                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/07/01 00:00,  -41.6,  -36.0,  -40.4,  -40.7,  -36.7,  -36.5,  -52.4,  -42.9,  999.0,  -44.7,  999.0,  -45.1,  -42.5,  -41.2,  999.0,  999.0,  999.0,  -44.2,  -35.8,  -33.2,  -35.6,  -43.2,  999.0,  -45.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 00:10,  -39.8,  -32.7,  -37.6,  -35.7,  -36.5,  -35.3,  -41.3,  -41.1,  -38.6,  -41.6,  -43.4,  -44.5,  -41.7,  -42.9,  -44.4,  999.0,  -45.9,  -43.4,  -42.3,  -37.4,  -35.4,  -43.4,  999.0,  -45.9,  -45.8,  999.0,  999.0,  -46.6,  -45.3,  -46.5,  -44.2,  -46.0,  999.0,  -45.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -59.7
2001/07/01 00:20,  -41.0,  -34.7,  -39.5,  -37.5,  -35.4,  -31.5,  -37.8,  -42.6,  -43.0,  -43.5,  -44.9,  -45.9,  -44.8,  -46.7,  -46.6,  -47.0,  -43.7,  -39.7,  -42.5,  -33.9,  -34.4,  -42.8,  999.0,  -46.7,  -45.3,  999.0,  999.0,  -44.8,  -44.8,  -47.4,  -45.3,  -45.4,  -48.5,  -46.2,  -43.5,  -45.6,  -46.5,  999.0,  999.0,  999.0,  -52.4,  -51.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -53.2,  999.0,  -52.1
2001/07/01 00:30,  -40.4,  -34.5,  -37.6,  -38.5,  -37.7,  -34.6,  -42.9,  -39.5,  -43.0,  -44.5,  -44.9,  -43.0,  -44.3,  -45.8,  -42.6,  -45.1,  -37.7,  -37.2,  -36.9,  -31.8,  -33.5,  -35.5,  -39.3,  -47.1,  -45.0,  999.0,  999.0,  -45.9,  -45.9,  999.0,  999.0,  -38.3,  -41.6,  999.0,  -44.3,  -43.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -47.9,  -50.0,  -52.9,  -51.0,  999.0,  -50.6,  -52.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  -52.4
2001/07/01 00:40,  -38.6,  -32.9,  -38.7,  -37.7,  -34.2,  -34.6,  -44.8,  -39.5,  -42.6,  -45.1,  -44.3,  -44.3,  -43.4,  -32.6,  -46.5,  -42.2,  -38.5,  -36.0,  -35.8,  -31.8,  -35.0,  -40.4,  -41.1,  -46.0,  -42.4,  999.0,  999.0,  999.0,  -47.8,  -53.4,  999.0,  -43.5,  999.0,  999.0,  -43.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.4,  -50.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 00:50,  -37.3,  -30.9,  -34.0,  -36.7,  -36.3,  -37.3,  -40.6,  -40.6,  -39.9,  -40.8,  -43.5,  -43.4,  -46.0,  -45.0,  -43.3,  -41.5,  -37.4,  -38.1,  -34.3,  -35.0,  -33.9,  -37.3,  -45.1,  -44.7,  -49.9,  999.0,  -48.8,  999.0,  -43.7,  -46.3,  999.0,  -46.0,  999.0,  999.0,  -45.2,  -44.8,  999.0,  -42.7,  -48.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.4,  999.0,  -48.7,  -52.5,  999.0,  999.0,  -50.3,  -51.2,  -53.9,  999.0,  -50.4,  -49.7,  -51.1
2001/07/01 01:00,  -42.5,  -30.9,  -34.4,  -34.2,  -32.8,  -39.5,  -35.6,  -35.2,  -36.2,  -38.7,  -40.0,  -42.7,  -47.4,  999.0,  -42.6,  -41.3,  -38.1,  -37.8,  -37.6,  -35.1,  -33.7,  -37.7,  -44.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.9,  -44.5,  -46.2,  -46.6,  999.0,  999.0,  -47.6,  -56.1,  999.0,  -49.9,  -49.8,  -47.3,  -47.9,  999.0,  -47.3,  999.0,  -49.5,  999.0,  -48.8,  999.0,  -49.2,  999.0,  -48.5,  -50.5,  999.0,  -51.3
2001/07/01 01:10,  -41.3,  -36.1,  -35.6,  -36.2,  -38.1,  -40.6,  -38.8,  -39.6,  -42.8,  -44.4,  -47.3,  -45.2,  -45.3,  -43.8,  -42.7,  -41.1,  -34.2,  -35.0,  -35.9,  -35.8,  -33.4,  -37.9,  -43.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -46.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.4,  -45.7,  999.0,  999.0,  -48.1,  999.0,  -46.1
2001/07/01 01:20,  -39.6,  -32.6,  -35.2,  -29.3,  -36.8,  -32.7,  -29.7,  -37.3,  -43.1,  -45.9,  -41.0,  -44.9,  -44.1,  -42.3,  -42.8,  -42.1,  -41.5,  -33.9,  -36.6,  -40.5,  -39.7,  -36.8,  -44.1,  -45.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -50.1,  999.0,  -48.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  -46.9,  -44.9,  -44.8,  999.0,  -45.4,  -48.5,  -45.3,  -45.0,  -45.3,  999.0
2001/07/01 01:30,  -43.4,  -36.8,  -31.5,  -32.8,  -35.8,  -30.8,  -30.1,  -42.2,  -44.8,  999.0,  -45.8,  -42.7,  -44.6,  -41.5,  -42.1,  -42.5,  -42.1,  -43.7,  -41.6,  -40.2,  -40.6,  -43.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 01:40,  -43.6,  -34.5,  -35.3,  -39.5,  -40.3,  -34.2,  -37.8,  -42.1,  -42.8,  -45.3,  -46.0,  -42.1,  -44.9,  -45.7,  -39.5,  -39.3,  -41.8,  -45.5,  -45.1,  -40.4,  -38.8,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -43.9,  999.0,  999.0,  -47.3
2001/07/01 01:50,  -45.2,  -35.6,  -27.2,  -29.7,  -32.9,  -44.9,  -37.5,  -43.2,  -43.7,  -45.9,  -44.5,  -44.6,  -44.6,  -45.0,  -36.7,  -42.0,  -46.8,  999.0,  -46.3,  -40.4,  -39.2,  -39.2,  -45.5,  999.0,  -45.5,  999.0,  999.0,  -47.0,  999.0,  -44.7,  -44.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
2001/07/01 02:00,  -44.3,  -35.3,  -34.4,  -37.4,  -41.5,  -40.5,  -43.9,  -39.9,  -41.6,  -45.1,  -45.1,  -45.4,  -46.8,  -42.2,  -37.1,  -40.3,  -44.8,  999.0,  999.0,  -41.2,  -41.9,  -40.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.2
2001/07/01 02:10,  -41.4,  -38.1,  -34.6,  -40.6,  -40.6,  -44.0,  -44.8,  -42.6,  -45.0,  -46.4,  -44.8,  -44.5,  -46.7,  -44.1,  -35.4,  -38.2,  -44.9,  -44.9,  -49.9,  -43.1,  -39.2,  -38.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.2,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.6,  999.0,  -50.4,  -52.9,  999.0,  -48.0,  999.0,  -49.2,  -50.9,  -50.6,  -48.0
2001/07/01 02:20,  -45.2,  -35.9,  -34.8,  -40.0,  -43.1,  -38.7,  -42.3,  -41.7,  -42.5,  -46.9,  -44.9,  -45.8,  999.0,  -44.2,  -36.2,  -42.9,  -48.6,  999.0,  999.0,  999.0,  -42.3,  -38.1,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -42.6,  999.0,  999.0,  999.0,  -51.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.2,  999.0,  999.0,  -52.9,  -49.3,  -50.5,  999.0,  999.0,  -51.9,  -52.7,  -51.0,  999.0,  -50.9,  999.0,  999.0,  999.0
2001/07/01 02:30,  -44.4,  -35.4,  -38.4,  -40.5,  -39.3,  -38.0,  -40.4,  -45.3,  -44.1,  -47.7,  -45.8,  -45.4,  -45.9,  -40.9,  -36.4,  -45.0,  -47.2,  999.0,  999.0,  999.0,  -44.8,  -42.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -44.5,  -46.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.1,  999.0,  999.0,  -53.0
2001/07/01 02:40,  -44.1,  -36.9,  -37.7,  -37.6,  -39.9,  -37.2,  -42.5,  -45.3,  -45.8,  999.0,  -48.1,  -47.7,  -40.4,  -40.3,  -42.3,  -45.0,  -45.8,  -44.5,  999.0,  999.0,  999.0,  -47.3,  -45.4,  -46.8,  999.0,  999.0,  999.0,  -49.5,  -46.9,  -45.1,  -43.3,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.2,  999.0,  999.0,  999.0
2001/07/01 02:50,  -41.0,  -36.2,  -38.8,  -35.9,  -34.8,  -36.6,  -42.9,  -46.2,  -43.5,  -46.7,  -46.0,  -49.4,  999.0,  -33.7,  999.0,  -46.6,  999.0,  -48.5,  -46.5,  -47.1,  999.0,  999.0,  999.0,  -40.3,  999.0,  -47.6,  999.0,  -45.7,  999.0,  -44.0,  -43.1,  -46.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 03:00,  -43.3,  -37.9,  -35.8,  -37.6,  -40.3,  -43.1,  -44.8,  -43.2,  -42.8,  999.0,  -46.1,  -44.7,  -39.7,  -36.9,  -37.5,  -43.3,  -47.5,  -43.9,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.3,  -49.2,  999.0,  999.0,  -50.5,  -44.8,  -45.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 03:10,  -43.6,  -37.5,  -37.4,  -39.6,  -38.0,  -41.7,  -43.5,  -42.1,  -43.0,  -35.7,  -45.4,  -43.5,  -42.5,  -37.7,  -34.0,  -33.0,  -44.2,  -46.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.3,  -46.6,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  -52.5,  -52.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 03:20,  -42.7,  -35.9,  -37.7,  -31.6,  -33.9,  -41.1,  -41.5,  -38.8,  -41.1,  -44.6,  -42.4,  -41.4,  -41.7,  -36.5,  -35.8,  -36.0,  -43.3,  -43.1,  -46.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.4,  -43.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.5,  -50.8,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.8,  999.0,  999.0
2001/07/01 03:30,  -46.6,  -36.2,  -35.9,  -34.7,  -37.2,  -43.1,  -43.5,  -44.9,  -45.4,  -44.2,  -45.2,  -42.3,  -41.2,  -40.1,  -36.6,  -37.9,  -37.0,  -41.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -42.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -54.5,  999.0,  999.0,  999.0,  -50.8,  -52.9,  999.0,  999.0,  -50.0,  999.0,  999.0,  -52.1,  999.0,  -47.0
2001/07/01 03:40,  -42.0,  -37.7,  -33.8,  -38.3,  -37.0,  -41.8,  -40.8,  -41.5,  -42.8,  -48.8,  -42.9,  -44.8,  -38.6,  -40.4,  -44.7,  -38.5,  -38.1,  -36.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -44.9,  -47.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0
2001/07/01 03:50,  -41.4,  -33.7,  -39.3,  -32.5,  -31.4,  -32.2,  -30.6,  -29.4,  -40.4,  -45.2,  -41.5,  -40.3,  -40.4,  -38.9,  -33.5,  -37.4,  -41.5,  -39.5,  -40.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -44.8,  -46.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 04:00,  -43.5,  -32.4,  -32.9,  -34.1,  -32.9,  -32.4,  -33.8,  -32.0,  -34.8,  -46.6,  -39.9,  -39.3,  -44.7,  -38.1,  -35.3,  -40.8,  -44.8,  -41.6,  -38.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 04:10,  -39.3,  -33.9,  -34.1,  -30.4,  -35.2,  -38.4,  -38.2,  -36.1,  -39.1,  -47.9,  -38.3,  -41.9,  -45.3,  -37.7,  -36.2,  -42.7,  -45.1,  -43.5,  -36.2,  -40.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.6,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.3,  -48.2,  999.0,  -47.2,  -45.4,  -35.1,  -46.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.8,  -44.8
2001/07/01 04:20,  -46.4,  -35.1,  -36.1,  -35.0,  -34.2,  -36.8,  -36.4,  -35.1,  -35.2,  -42.0,  -35.5,  -43.9,  -43.1,  -38.4,  -37.6,  -39.9,  -44.2,  -44.4,  -40.4,  -38.5,  -45.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  -45.1,  -43.4,  -44.5,  -47.4,  -49.9,  -49.0,  999.0,  -49.1,  -48.9,  -52.2,  999.0,  999.0,  -49.2,  999.0,  -50.5
2001/07/01 04:30,  -42.8,  -34.9,  -36.1,  -33.6,  -31.8,  -35.2,  -36.0,  -35.8,  -34.7,  -38.8,  -35.3,  -43.7,  -43.7,  -39.9,  -33.6,  -36.2,  999.0,  999.0,  999.0,  -46.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -51.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.4,  -48.0,  -50.3,  999.0,  -56.4,  -49.8,  -49.3,  -44.8,  -50.9,  -52.8,  -51.8,  -47.3
2001/07/01 04:40,  -43.4,  -30.3,  -35.0,  -34.3,  -33.9,  -35.8,  -39.4,  -41.4,  -39.9,  -45.1,  -40.5,  -45.0,  -41.0,  -36.6,  -39.2,  -41.5,  -47.2,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  -48.4
2001/07/01 04:50,  -33.2,  -34.5,  -32.1,  -38.7,  -42.4,  -35.5,  -38.3,  -38.1,  -46.7,  -42.1,  -38.7,  -42.1,  -38.4,  -38.2,  -44.7,  -44.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 05:00,  -41.0,  999.0,  -35.2,  -37.5,  -39.2,  -33.1,  -37.5,  -44.8,  999.0,  -41.4,  -42.4,  -41.3,  -38.9,  -41.7,  -46.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 05:10,  -36.4,  -31.0,  -34.7,  -40.9,  -36.7,  -33.2,  -44.0,  -48.6,  -46.3,  999.0,  -43.0,  -43.6,  -36.2,  -42.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 05:20,  -31.0,  -23.8,  -27.3,  -33.5,  -30.0,  -30.3,  -38.4,  -45.8,  -43.1,  -40.0,  -40.9,  -42.2,  -40.2,  -40.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.9,  999.0,  999.0,  999.0,  -53.2,  999.0,  -53.4,  999.0
2001/07/01 05:30,  -30.4,  -23.8,  -28.5,  -33.0,  -28.6,  -31.8,  -41.2,  -45.0,  -45.3,  -39.6,  -41.1,  -44.9,  -41.4,  -38.4,  -46.4,  -46.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.3,  999.0,  999.0,  999.0,  -53.2,  -55.0
2001/07/01 05:40,  -36.3,  -26.2,  -26.1,  -28.0,  -24.5,  -29.6,  -40.6,  -45.8,  -41.0,  -38.5,  -39.3,  -41.8,  -37.1,  -38.5,  -44.5,  -45.9,  -47.3,  -45.1,  999.0,  -45.9,  -49.9,  999.0,  -48.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 05:50,  -36.3,  -25.7,  -31.8,  -32.7,  -24.2,  -31.4,  -39.0,  -43.7,  -40.7,  -39.8,  -41.6,  -37.0,  -34.3,  -39.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -44.5,  -45.6,  -45.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -49.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 06:00,   -2.0,  999.0,  -21.4,  -28.4,  -26.2,  -30.6,  -43.1,  -43.6,  999.0,  -36.9,  -40.6,  -37.9,  -29.5,  -36.9,  -43.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -47.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
2001/07/01 06:10,  -34.1,  999.0,  -19.1,  -22.8,  -26.0,  -32.1,  -35.5,  -39.0,  -39.8,  -39.1,  -42.8,  -39.9,  -31.8,  -34.9,  -39.2,  -46.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 06:20,  -30.2,  -18.8,  999.0,  -25.1,  -27.0,  -34.6,  -37.2,  -39.6,  -40.8,  -41.6,  -43.6,  -36.9,  -31.9,  -35.6,  -44.0,  -44.8,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0
2001/07/01 06:30,  -29.0,  -31.8,  -33.1,  -29.8,  -29.3,  -40.5,  -43.6,  -38.4,  -40.9,  -44.0,  -43.5,  -40.5,  -36.7,  -41.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0
2001/07/01 06:40,  -30.4,  -29.2,  -24.8,  -27.8,  -27.9,  -38.9,  -46.3,  999.0,  -41.0,  -43.7,  -44.0,  -42.8,  -37.4,  -36.4,  -43.9,  -44.3,  999.0,  999.0,  -48.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 06:50,  999.0,  -40.6,  -40.6,  -33.9,  -31.0,  -39.9,  -38.1,  -41.7,  -38.9,  -44.5,  -43.1,  -38.9,  -36.1,  -39.9,  -45.8,  999.0,  -33.6,  999.0,  999.0,  -45.2,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.8,  999.0,  -44.9,  999.0,  999.0,  -51.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 07:00,  -38.2,  -33.5,  -40.3,  -29.5,  -30.6,  -40.1,  -46.3,  -42.3,  -40.2,  -40.1,  -37.3,  -37.9,  -34.2,  -40.8,  999.0,  -44.5,  999.0,  999.0,  999.0,  -44.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.4,  -50.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.8
2001/07/01 07:10,  999.0,  -39.0,  -35.6,  -27.6,  -32.1,  -39.1,  -39.7,  -41.6,  -41.9,  -36.9,  -41.2,  -42.9,  -35.6,  -44.8,  999.0,  -41.8,  999.0,  999.0,  999.0,  -47.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  -49.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0
2001/07/01 07:20,  -40.2,  -40.3,  -37.8,  -34.4,  -36.2,  -42.9,  -41.9,  -42.4,  -37.3,  -35.8,  -29.7,  -38.8,  -34.3,  -43.5,  -45.3,  -45.6,  -50.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 07:30,  -44.2,  -38.8,  -34.6,  -29.2,  -29.3,  -37.0,  -38.8,  -43.9,  -41.6,  -33.7,  -37.3,  -37.8,  -34.6,  -44.6,  999.0,  -47.2,  999.0,  999.0,  -45.6,  -45.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 07:40,  -42.5,  -36.9,  -35.6,  -28.0,  -31.7,  -36.0,  -30.8,  -26.3,  -30.5,  -35.2,  -42.3,  -33.7,  -35.2,  -45.0,  -44.0,  -44.1,  -36.1,  -45.8,  999.0,  999.0,  999.0,  -47.7,  -46.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -55.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0
2001/07/01 07:50,  -42.6,  -36.2,  -32.7,  -32.7,  -32.8,  -35.3,  -29.1,  -29.1,  -26.4,  -25.6,  -30.1,  -33.5,  -34.4,  -45.1,  -40.6,  -40.3,  -43.2,  999.0,  -46.4,  -49.0,  -45.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0