2016/05/08, +9, 136.10,  34.85, 385
00:00:00,  971.6,    9.6,   85.9,    0.48,   -1.79,    0.0,   -5.0
00:00:05,  971.6,    9.6,   85.8,    0.96,   -1.50,    0.0,   -5.0
00:00:10,  971.5,    9.6,   85.9,    0.92,   -1.50,    0.0,   -5.0
00:00:15,  971.6,    9.6,   85.9,    0.43,   -1.72,    0.0,   -5.0
00:00:20,  971.6,    9.6,   85.9,    0.29,   -2.12,    0.0,   -5.0
00:00:25,  971.5,    9.6,   85.9,    0.78,   -2.44,    0.0,   -5.0
00:00:30,  971.5,    9.6,   85.9,    0.96,   -2.25,    0.0,   -5.0
00:00:35,  971.6,    9.6,   86.0,    0.81,   -1.76,    0.0,   -5.0
00:00:40,  971.5,    9.6,   86.0,    0.76,   -1.80,    0.0,   -5.0
00:00:45,  971.6,    9.6,   85.9,    1.04,   -1.87,    0.0,   -5.0
00:00:50,  971.6,    9.6,   85.9,    0.84,   -1.59,    0.0,   -5.0
00:00:55,  971.6,    9.6,   86.0,    0.74,   -1.82,    0.0,   -5.0
00:01:00,  971.6,    9.6,   86.0,    0.83,   -1.57,    0.0,   -5.0
00:01:05,  971.6,    9.6,   85.9,    0.89,   -0.99,    0.0,   -5.0
00:01:10,  971.6,    9.6,   86.0,    0.77,   -2.00,    0.0,   -5.0
00:01:15,  971.6,    9.6,   86.0,    0.90,   -1.96,    0.0,   -5.0
00:01:20,  971.7,    9.6,   86.0,    1.40,   -1.93,    0.0,   -5.0
00:01:25,  971.6,    9.6,   86.0,    1.09,   -1.62,    0.0,   -5.0
00:01:30,  971.6,    9.6,   86.0,    1.35,   -1.76,    0.0,   -5.0
00:01:35,  971.6,    9.6,   86.0,    1.77,   -1.14,    0.0,   -5.0
00:01:40,  971.6,    9.6,   85.9,    1.21,   -1.30,    0.0,   -5.0
00:01:45,  971.6,    9.6,   86.0,    1.01,   -1.64,    0.0,   -5.0
00:01:50,  971.7,    9.6,   86.0,    2.03,   -2.26,    0.0,   -5.0
00:01:55,  971.6,    9.6,   86.1,    0.67,   -1.75,    0.0,   -5.0
00:02:00,  971.6,    9.6,   86.1,    0.95,   -1.97,    0.0,   -5.0
00:02:05,  971.6,    9.6,   86.1,    1.08,   -2.34,    0.0,   -5.0
00:02:10,  971.6,    9.6,   86.1,    1.56,   -1.88,    0.0,   -5.0
00:02:15,  971.6,    9.6,   86.0,    2.12,   -1.99,    0.0,   -5.2
00:02:20,  971.6,    9.6,   86.1,    1.47,   -2.20,    0.0,   -5.2
00:02:25,  971.6,    9.6,   86.1,    1.01,   -2.49,    0.0,   -5.0
00:02:30,  971.6,    9.6,   86.1,    1.41,   -2.27,    0.0,   -5.0
00:02:35,  971.6,    9.6,   86.2,    2.02,   -2.43,    0.0,   -5.0
00:02:40,  971.6,    9.6,   86.2,    1.95,   -2.34,    0.0,   -5.0
00:02:45,  971.6,    9.6,   86.2,    0.86,   -2.23,    0.0,   -5.0
00:02:50,  971.7,    9.6,   86.2,    0.49,   -1.97,    0.0,   -5.0
00:02:55,  971.7,    9.6,   86.1,    1.09,   -1.41,    0.0,   -5.0
00:03:00,  971.7,    9.6,   86.3,    1.82,   -1.71,    0.0,   -5.0
00:03:05,  971.6,    9.6,   86.2,    0.91,   -2.26,    0.0,   -5.0
00:03:10,  971.6,    9.6,   86.2,    1.64,   -2.13,    0.0,   -5.0
00:03:15,  971.6,    9.6,   86.2,    1.31,   -1.69,    0.0,   -5.0
00:03:20,  971.6,    9.6,   86.3,    0.83,   -1.56,    0.0,   -5.4
00:03:25,  971.6,    9.6,   86.2,    0.82,   -1.78,    0.0,   -5.4
00:03:30,  971.6,    9.6,   86.2,    1.13,   -1.83,    0.0,   -5.4
00:03:35,  971.6,    9.6,   86.3,    1.26,   -1.52,    0.0,   -5.4
00:03:40,  971.7,    9.6,   86.3,    0.98,   -1.85,    0.0,   -5.4
00:03:45,  971.6,    9.6,   86.3,    1.04,   -1.43,    0.0,   -5.0
00:03:50,  971.6,    9.6,   86.2,    1.09,   -1.51,    0.0,   -5.0
00:03:55,  971.6,    9.6,   86.2,    1.25,   -1.73,    0.0,   -5.0
00:04:00,  971.6,    9.6,   86.3,    0.92,   -1.73,    0.0,   -5.0
00:04:05,  971.6,    9.6,   86.3,    0.59,   -1.85,    0.0,   -5.0
00:04:10,  971.6,    9.6,   86.3,    0.85,   -1.77,    0.0,   -5.0
00:04:15,  971.6,    9.6,   86.3,    1.48,   -1.08,    0.0,   -5.0
00:04:20,  971.6,    9.6,   86.3,    1.54,   -0.90,    0.0,   -5.0
00:04:25,  971.7,    9.6,   86.3,    0.54,   -1.70,    0.0,   -5.0
00:04:30,  971.7,    9.6,   86.4,    0.24,   -1.53,    0.0,   -5.0
00:04:35,  971.6,    9.6,   86.3,    0.36,   -1.43,    0.0,   -5.0
00:04:40,  971.6,    9.6,   86.4,    0.68,   -1.27,    0.0,   -5.0
00:04:45,  971.6,    9.6,   86.4,    1.37,   -1.52,    0.0,   -5.0
00:04:50,  971.6,    9.6,   86.4,    1.20,   -1.56,    0.0,   -5.0
00:04:55,  971.6,    9.6,   86.4,    2.03,   -1.36,    0.0,   -5.0
00:05:00,  971.6,    9.6,   86.4,    2.25,   -1.26,    0.0,   -5.0
00:05:05,  971.7,    9.6,   86.4,    2.23,   -1.50,    0.0,   -5.0
00:05:10,  971.6,    9.6,   86.5,    1.72,   -1.25,    0.0,   -5.0
00:05:15,  971.6,    9.6,   86.4,    2.38,   -1.54,    0.0,   -5.0
00:05:20,  971.6,    9.6,   86.5,    1.65,   -1.39,    0.0,   -5.0
00:05:25,  971.6,    9.6,   86.4,    1.78,   -1.98,    0.0,   -4.8
00:05:30,  971.6,    9.6,   86.4,    1.70,   -1.65,    0.0,   -4.6
00:05:35,  971.6,    9.6,   86.5,    1.20,   -1.55,    0.0,   -4.6
00:05:40,  971.6,    9.6,   86.4,    1.26,   -1.73,    0.0,   -4.8
00:05:45,  971.6,    9.6,   86.4,    0.91,   -1.18,    0.0,   -4.6
00:05:50,  971.6,    9.6,   86.4,    2.05,   -2.00,    0.0,   -4.6
00:05:55,  971.6,    9.6,   86.4,    2.39,   -1.74,    0.0,   -4.6
00:06:00,  971.7,    9.6,   86.5,    1.55,   -1.86,    0.0,   -4.6
00:06:05,  971.6,    9.6,   86.5,    1.00,   -1.69,    0.0,   -4.6
00:06:10,  971.6,    9.6,   86.5,    1.89,   -1.59,    0.0,   -4.6
00:06:15,  971.6,    9.6,   86.5,    2.16,   -2.40,    0.0,   -4.6
00:06:20,  971.7,    9.6,   86.5,    1.98,   -1.45,    0.0,   -4.4
00:06:25,  971.6,    9.6,   86.5,    2.87,   -1.60,    0.0,   -4.4
00:06:30,  971.6,    9.6,   86.6,    2.53,   -2.37,    0.0,   -4.4
00:06:35,  971.7,    9.6,   86.6,    2.38,   -2.07,    0.0,   -4.4
00:06:40,  971.6,    9.6,   86.6,    2.80,   -2.05,    0.0,   -4.6
00:06:45,  971.6,    9.6,   86.6,    3.09,   -1.57,    0.0,   -4.4
00:06:50,  971.7,    9.6,   86.6,    3.13,   -1.75,    0.0,   -4.4
00:06:55,  971.7,    9.6,   86.6,    2.22,   -2.09,    0.0,   -4.6
00:07:00,  971.6,    9.6,   86.7,    1.84,   -1.60,    0.0,   -4.6
00:07:05,  971.7,    9.6,   86.7,    2.13,   -1.56,    0.0,   -4.6
00:07:10,  971.7,    9.6,   86.6,    2.17,   -1.59,    0.0,   -4.6
00:07:15,  971.7,    9.6,   86.7,    2.20,   -2.07,    0.0,   -4.8
00:07:20,  971.7,    9.6,   86.7,    2.50,   -0.91,    0.0,   -5.0
00:07:25,  971.7,    9.6,   86.7,    2.41,   -2.11,    0.0,   -5.0
00:07:30,  971.6,    9.7,   86.8,    2.34,   -1.31,    0.0,   -4.6
00:07:35,  971.7,    9.6,   86.7,    3.36,   -1.52,    0.0,   -4.6
00:07:40,  971.7,    9.6,   86.7,    2.72,   -1.22,    0.0,   -4.6
00:07:45,  971.7,    9.7,   86.7,    2.15,   -2.31,    0.0,   -4.6
00:07:50,  971.7,    9.6,   86.8,    2.59,   -1.45,    0.0,   -4.6
00:07:55,  971.7,    9.6,   86.7,    2.44,   -1.64,    0.0,   -4.6
00:08:00,  971.7,    9.7,   86.8,    2.65,   -1.36,    0.0,   -4.8
00:08:05,  971.7,    9.7,   86.8,    2.71,   -1.98,    0.0,   -4.8
00:08:10,  971.7,    9.7,   86.8,    2.40,   -1.76,    0.0,   -4.6
00:08:15,  971.6,    9.7,   86.8,    3.08,   -1.72,    0.0,   -4.6
00:08:20,  971.7,    9.7,   86.8,    2.50,   -1.62,    0.0,   -4.4
00:08:25,  971.6,    9.7,   86.8,    2.27,   -1.97,    0.0,   -4.4
00:08:30,  971.7,    9.7,   86.9,    1.75,   -1.70,    0.0,   -4.6
00:08:35,  971.7,    9.7,   86.9,    2.57,   -1.57,    0.0,   -4.6
00:08:40,  971.7,    9.7,   86.8,    2.99,   -1.75,    0.0,   -4.6
00:08:45,  971.7,    9.7,   86.8,    2.51,   -1.53,    0.0,   -4.4
00:08:50,  971.6,    9.7,   86.9,    2.30,   -1.14,    0.0,   -4.4
00:08:55,  971.6,    9.7,   86.9,    3.16,   -1.93,    0.0,   -4.4
00:09:00,  971.7,    9.7,   86.9,    3.22,   -1.88,    0.0,   -4.4
00:09:05,  971.7,    9.7,   86.9,    2.89,   -2.11,    0.0,   -4.2
00:09:10,  971.7,    9.7,   86.9,    2.85,   -0.89,    0.0,   -4.2
00:09:15,  971.7,    9.7,   86.9,    2.76,   -1.13,    0.0,   -4.2
00:09:20,  971.6,    9.7,   86.9,    2.33,   -1.70,    0.0,   -4.2
00:09:25,  971.6,    9.7,   86.9,    1.42,   -0.44,    0.0,   -4.2
00:09:30,  971.6,    9.7,   86.9,    1.52,   -1.96,    0.0,   -4.2
00:09:35,  971.7,    9.7,   86.9,    2.16,   -1.58,    0.0,   -4.0
00:09:40,  971.7,    9.7,   86.9,    2.13,   -2.07,    0.0,   -4.2
00:09:45,  971.7,    9.7,   86.9,    1.69,   -1.80,    0.0,   -4.2
00:09:50,  971.7,    9.7,   86.9,    1.36,   -2.04,    0.0,   -4.2
00:09:55,  971.6,    9.7,   86.9,    1.37,   -1.64,    0.0,   -4.2
00:10:00,  971.7,    9.7,   86.9,    1.35,   -0.48,    0.0,   -3.8
00:10:05,  971.6,    9.8,   86.9,    1.52,   -0.19,    0.0,   -3.8
00:10:10,  971.6,    9.8,   86.9,    1.48,   -1.00,    0.0,   -3.8
00:10:15,  971.6,    9.8,   86.9,    1.03,   -1.14,    0.0,   -3.8
00:10:20,  971.6,    9.8,   86.9,    1.31,   -1.46,    0.0,   -3.8
00:10:25,  971.6,    9.8,   86.9,    1.70,   -0.99,    0.0,   -3.8
00:10:30,  971.6,    9.8,   86.9,    0.83,   -0.92,    0.0,   -3.8
00:10:35,  971.7,    9.8,   86.8,    1.36,   -1.14,    0.0,   -3.8
00:10:40,  971.6,    9.8,   86.9,    1.45,   -1.26,    0.0,   -3.8
00:10:45,  971.6,    9.8,   86.9,    1.83,   -1.59,    0.0,   -3.8
00:10:50,  971.7,    9.8,   86.8,    2.25,   -1.46,    0.0,   -3.8
00:10:55,  971.6,    9.8,   86.8,    1.77,   -1.65,    0.0,   -3.8
00:11:00,  971.6,    9.8,   86.8,    2.60,   -1.18,    0.0,   -3.8
00:11:05,  971.6,    9.8,   86.8,    1.98,   -1.45,    0.0,   -3.8
00:11:10,  971.7,    9.8,   86.7,    1.62,   -0.73,    0.0,   -3.8
00:11:15,  971.7,    9.8,   86.8,    1.66,   -0.72,    0.0,   -3.8
00:11:20,  971.7,    9.8,   86.7,    2.29,   -0.66,    0.0,   -4.0
00:11:25,  971.6,    9.8,   86.7,    2.34,   -1.20,    0.0,   -4.2
00:11:30,  971.7,    9.8,   86.7,    2.64,   -1.93,    0.0,   -4.2
00:11:35,  971.7,    9.8,   86.6,    2.56,   -1.73,    0.0,   -4.4
00:11:40,  971.7,    9.8,   86.7,    3.34,   -1.95,    0.0,   -4.4
00:11:45,  971.6,    9.8,   86.6,    3.34,   -1.36,    0.0,   -4.4
00:11:50,  971.6,    9.8,   86.6,    2.22,   -2.09,    0.0,   -4.4
00:11:55,  971.6,    9.8,   86.6,    2.11,   -1.54,    0.0,   -4.2
00:12:00,  971.6,    9.8,   86.6,    2.54,   -1.55,    0.0,   -4.2
00:12:05,  971.6,    9.8,   86.6,    2.17,   -1.59,    0.0,   -4.2
00:12:10,  971.7,    9.8,   86.6,    2.32,   -1.35,    0.0,   -4.2
00:12:15,  971.6,    9.8,   86.6,    2.00,   -0.90,    0.0,   -4.2
00:12:20,  971.7,    9.8,   86.5,    1.82,   -1.44,    0.0,   -4.2
00:12:25,  971.6,    9.8,   86.5,    1.84,   -0.67,    0.0,   -4.2
00:12:30,  971.6,    9.8,   86.5,    1.75,   -0.89,    0.0,   -4.2
00:12:35,  971.6,    9.8,   86.5,    1.89,   -0.55,    0.0,   -4.2
00:12:40,  971.6,    9.8,   86.5,    2.27,   -0.93,    0.0,   -4.2
00:12:45,  971.6,    9.8,   86.4,    1.82,   -1.02,    0.0,   -4.2
00:12:50,  971.6,    9.8,   86.5,    0.90,   -1.17,    0.0,   -4.2
00:12:55,  971.7,    9.8,   86.4,    2.23,   -1.76,    0.0,   -4.2
00:13:00,  971.6,    9.8,   86.5,    2.52,   -0.92,    0.0,   -4.2
00:13:05,  971.6,    9.8,   86.4,    2.81,   -0.99,    0.0,   -4.2
00:13:10,  971.6,    9.8,   86.4,    2.45,   -1.10,    0.0,   -4.2
00:13:15,  971.6,    9.8,   86.4,    2.97,   -0.22,    0.0,   -4.4
00:13:20,  971.6,    9.8,   86.4,    1.74,   -0.40,    0.0,   -4.4
00:13:25,  971.6,    9.8,   86.4,    1.58,   -1.16,    0.0,   -4.2
00:13:30,  971.6,    9.8,   86.4,    2.16,   -0.27,    0.0,   -4.2
00:13:35,  971.6,    9.8,   86.3,    1.71,   -0.95,    0.0,   -4.2
00:13:40,  971.6,    9.8,   86.4,    1.99,   -0.44,    0.0,   -4.2
00:13:45,  971.6,    9.8,   86.4,    1.51,   -0.84,    0.0,   -4.2
00:13:50,  971.6,    9.8,   86.4,    1.68,   -1.23,    0.0,   -4.2
00:13:55,  971.6,    9.8,   86.3,    2.31,   -1.94,    0.0,   -4.2
00:14:00,  971.6,    9.8,   86.3,    2.16,   -0.97,    0.0,   -3.8
00:14:05,  971.6,    9.8,   86.3,    1.25,   -0.76,    0.0,   -4.0
00:14:10,  971.6,    9.8,   86.3,    1.70,   -1.24,    0.0,   -4.2
00:14:15,  971.7,    9.8,   86.3,    1.58,   -1.15,    0.0,   -4.2
00:14:20,  971.6,    9.8,   86.3,    2.58,   -1.50,    0.0,   -4.2
00:14:25,  971.6,    9.8,   86.2,    2.52,   -0.91,    0.0,   -4.2
00:14:30,  971.6,    9.9,   86.2,    1.73,   -1.26,    0.0,   -4.2
00:14:35,  971.6,    9.9,   86.2,    1.06,   -1.13,    0.0,   -4.2
00:14:40,  971.6,    9.9,   86.3,    1.83,   -1.59,    0.0,   -4.2
00:14:45,  971.6,    9.9,   86.2,    1.73,   -1.26,    0.0,   -4.2
00:14:50,  971.6,    9.9,   86.2,    1.39,   -1.21,    0.0,   -4.2
00:14:55,  971.6,    9.9,   86.2,    1.73,   -1.27,    0.0,   -4.2
00:15:00,  971.6,    9.9,   86.1,    1.60,   -1.35,    0.0,   -4.2
00:15:05,  971.7,    9.9,   86.1,    1.82,   -1.96,    0.0,   -4.2
00:15:10,  971.6,    9.9,   86.1,    2.49,   -2.66,    0.0,   -4.2
00:15:15,  971.6,    9.9,   86.1,    2.31,   -1.35,    0.0,   -4.2
00:15:20,  971.6,    9.9,   86.1,    1.92,   -1.51,    0.0,   -4.0
00:15:25,  971.6,    9.9,   86.0,    1.75,   -1.70,    0.0,   -4.0
00:15:30,  971.6,    9.9,   86.1,    2.82,   -0.71,    0.0,   -4.0
00:15:35,  971.6,    9.9,   86.0,    2.23,   -0.96,    0.0,   -4.0
00:15:40,  971.6,    9.9,   86.0,    1.67,   -0.72,    0.0,   -4.0
00:15:45,  971.6,    9.9,   86.0,    2.24,   -0.96,    0.0,   -4.2
00:15:50,  971.6,    9.9,   86.0,    2.30,   -1.68,    0.0,   -4.2
00:15:55,  971.6,    9.9,   86.0,    2.90,   -0.64,    0.0,   -4.2
00:16:00,  971.6,    9.9,   86.0,    1.92,   -0.42,    0.0,   -4.2
00:16:05,  971.6,    9.9,   85.9,    1.87,   -1.04,    0.0,   -4.2
00:16:10,  971.6,    9.9,   85.9,    1.78,   -1.09,    0.0,   -4.2
00:16:15,  971.6,    9.9,   85.8,    2.13,   -0.22,    0.0,   -4.4
00:16:20,  971.6,    9.9,   85.7,    2.59,   -1.51,    0.0,   -4.6
00:16:25,  971.6,    9.9,   85.8,    2.39,   -1.08,    0.0,   -4.6
00:16:30,  971.6,    9.9,   85.6,    1.25,   -1.27,    0.0,   -4.6
00:16:35,  971.6,    9.9,   85.7,    2.37,   -1.60,    0.0,   -4.6
00:16:40,  971.6,    9.9,   85.6,    3.01,   -2.03,    0.0,   -4.6
00:16:45,  971.6,    9.9,   85.6,    2.29,   -2.24,    0.0,   -4.6
00:16:50,  971.5,    9.9,   85.5,    2.66,   -1.49,    0.0,   -4.6
00:16:55,  971.6,    9.9,   85.6,    1.49,   -1.46,    0.0,   -4.6
00:17:00,  971.6,    9.9,   85.5,    1.99,   -0.81,    0.0,   -4.6
00:17:05,  971.6,    9.9,   85.4,    1.18,   -1.32,    0.0,   -4.6
00:17:10,  971.6,   10.0,   85.4,    1.45,   -0.51,    0.0,   -4.6
00:17:15,  971.6,   10.0,   85.4,    1.70,   -0.95,    0.0,   -4.6
00:17:20,  971.6,   10.0,   85.4,    0.84,   -1.30,    0.0,   -4.6
00:17:25,  971.6,   10.0,   85.3,    1.23,   -1.37,    0.0,   -4.4
00:17:30,  971.6,   10.0,   85.2,    1.26,   -0.77,    0.0,   -4.6
00:17:35,  971.6,   10.0,   85.2,    1.54,   -0.90,    0.0,   -4.6
00:17:40,  971.6,   10.0,   85.2,    1.44,   -1.05,    0.0,   -4.6
00:17:45,  971.6,   10.0,   85.2,    0.80,   -0.89,    0.0,   -4.6
00:17:50,  971.6,   10.0,   85.2,    1.43,   -0.96,    0.0,   -4.6
00:17:55,  971.6,   10.0,   85.1,    1.84,   -1.24,    0.0,   -4.6
00:18:00,  971.6,   10.0,   85.1,    1.80,   -1.22,    0.0,   -4.6
00:18:05,  971.6,   10.0,   85.0,    2.69,   -1.22,    0.0,   -4.6
00:18:10,  971.6,   10.0,   85.0,    2.13,   -2.00,    0.0,   -4.6
00:18:15,  971.6,   10.0,   84.9,    1.61,   -1.40,    0.0,   -4.6
00:18:20,  971.6,   10.0,   85.0,    2.40,   -1.75,    0.0,   -4.6
00:18:25,  971.6,   10.1,   84.8,    1.80,   -1.17,    0.0,   -4.4
00:18:30,  971.6,   10.1,   84.8,    2.57,   -0.75,    0.0,   -4.4
00:18:35,  971.6,   10.1,   84.7,    3.21,   -1.80,    0.0,   -4.6
00:18:40,  971.6,   10.1,   84.7,    2.69,   -2.12,    0.0,   -4.4
00:18:45,  971.6,   10.1,   84.7,    2.14,   -2.30,    0.0,   -4.4
00:18:50,  971.6,   10.1,   84.6,    1.49,   -1.92,    0.0,   -4.4
00:18:55,  971.6,   10.1,   84.7,    2.47,   -1.80,    0.0,   -4.4
00:19:00,  971.6,   10.1,   84.6,    1.95,   -1.42,    0.0,   -4.4
00:19:05,  971.6,   10.1,   84.6,    1.68,   -1.23,    0.0,   -4.4
00:19:10,  971.6,   10.1,   84.5,    1.53,   -1.21,    0.0,   -4.4
00:19:15,  971.7,   10.1,   84.4,    1.34,   -1.17,    0.0,   -4.4
00:19:20,  971.6,   10.1,   84.4,    1.97,   -1.33,    0.0,   -4.6
00:19:25,  971.6,   10.1,   84.3,    1.28,   -2.08,    0.0,   -4.4
00:19:30,  971.6,   10.1,   84.3,    2.03,   -1.77,    0.0,   -4.6
00:19:35,  971.6,   10.1,   84.2,    2.38,   -2.07,    0.0,   -4.6
00:19:40,  971.7,   10.2,   84.2,    2.64,   -1.71,    0.0,   -4.6
00:19:45,  971.6,   10.1,   84.1,    2.40,   -1.19,    0.0,   -4.6
00:19:50,  971.7,   10.2,   84.1,    2.74,   -1.18,    0.0,   -4.6
00:19:55,  971.6,   10.2,   84.0,    2.34,   -1.31,    0.0,   -4.6
00:20:00,  971.6,   10.2,   84.0,    2.57,   -1.51,    0.0,   -4.4
00:20:05,  971.7,   10.2,   84.0,    2.94,   -1.26,    0.0,   -4.6
00:20:10,  971.7,   10.2,   84.0,    2.19,   -1.83,    0.0,   -4.6
00:20:15,  971.6,   10.2,   83.9,    2.00,   -1.46,    0.0,   -4.6
00:20:20,  971.6,   10.2,   83.8,    2.37,   -1.87,    0.0,   -4.8
00:20:25,  971.7,   10.2,   83.7,    2.91,   -1.89,    0.0,   -4.6
00:20:30,  971.6,   10.2,   83.7,    2.30,   -2.16,    0.0,   -4.6
00:20:35,  971.7,   10.2,   83.6,    2.65,   -1.71,    0.0,   -5.0
00:20:40,  971.7,   10.2,   83.5,    2.32,   -1.83,    0.0,   -4.8
00:20:45,  971.6,   10.2,   83.5,    1.97,   -0.85,    0.0,   -4.8
00:20:50,  971.6,   10.2,   83.4,    2.33,   -1.30,    0.0,   -4.6
00:20:55,  971.7,   10.2,   83.3,    2.84,   -1.22,    0.0,   -4.6
00:21:00,  971.6,   10.2,   83.3,    2.40,   -1.23,    0.0,   -4.4
00:21:05,  971.6,   10.2,   83.2,    2.28,   -1.16,    0.0,   -4.4
00:21:10,  971.7,   10.2,   83.2,    2.39,   -1.19,    0.0,   -4.6
00:21:15,  971.6,   10.2,   83.1,    2.85,   -0.83,    0.0,   -4.6
00:21:20,  971.7,   10.2,   83.0,    2.32,   -1.29,    0.0,   -4.4
00:21:25,  971.6,   10.2,   82.9,    1.57,   -1.88,    0.0,   -4.2
00:21:30,  971.6,   10.2,   82.9,    2.44,   -1.11,    0.0,   -4.2
00:21:35,  971.6,   10.2,   82.9,    2.36,   -0.30,    0.0,   -4.2
00:21:40,  971.6,   10.2,   82.8,    2.17,   -2.04,    0.0,   -4.2
00:21:45,  971.6,   10.2,   82.7,    2.64,   -1.32,    0.0,   -4.2
00:21:50,  971.6,   10.2,   82.7,    2.71,   -2.14,    0.0,   -4.6
00:21:55,  971.6,   10.2,   82.6,    2.54,   -1.86,    0.0,   -4.6
00:22:00,  971.6,   10.2,   82.6,    2.51,   -0.63,    0.0,   -4.6
00:22:05,  971.6,   10.2,   82.5,    1.56,   -2.02,    0.0,   -4.4
00:22:10,  971.6,   10.2,   82.5,    1.91,   -2.29,    0.0,   -4.4
00:22:15,  971.6,   10.3,   82.3,    1.56,   -1.14,    0.0,   -4.2
00:22:20,  971.6,   10.3,   82.4,    2.22,   -1.01,    0.0,   -4.2
00:22:25,  971.6,   10.3,   82.3,    2.28,   -0.98,    0.0,   -4.2
00:22:30,  971.6,   10.3,   82.2,    2.41,   -0.39,    0.0,   -4.2
00:22:35,  971.6,   10.3,   82.2,    2.12,   -1.19,    0.0,   -4.2
00:22:40,  971.7,   10.3,   82.2,    2.33,   -1.71,    0.0,   -4.2
00:22:45,  971.6,   10.3,   82.2,    2.15,   -1.70,    0.0,   -4.2
00:22:50,  971.6,   10.3,   82.1,    2.45,   -1.26,    0.0,   -4.2
00:22:55,  971.7,   10.3,   82.0,    2.96,   -2.16,    0.0,   -4.2
00:23:00,  971.7,   10.3,   82.0,    2.87,   -2.10,    0.0,   -4.2
00:23:05,  971.6,   10.3,   81.9,    2.66,   -1.35,    0.0,   -4.2
00:23:10,  971.6,   10.3,   81.8,    2.52,   -1.53,    0.0,   -4.2
00:23:15,  971.6,   10.3,   81.8,    3.20,   -1.59,    0.0,   -4.2
00:23:20,  971.6,   10.3,   81.7,    3.70,   -2.07,    0.0,   -4.2
00:23:25,  971.6,   10.3,   81.7,    3.24,   -2.36,    0.0,   -4.2
00:23:30,  971.6,   10.3,   81.6,    3.23,   -1.81,    0.0,   -4.2
00:23:35,  971.6,   10.3,   81.6,    3.07,   -1.88,    0.0,   -4.6
00:23:40,  971.6,   10.3,   81.5,    3.02,   -1.69,    0.0,   -4.6
00:23:45,  971.6,   10.3,   81.5,    2.89,   -0.73,    0.0,   -4.6
00:23:50,  971.6,   10.3,   81.5,    2.51,   -0.91,    0.0,   -4.6
00:23:55,  971.6,   10.3,   81.4,    1.64,   -1.37,    0.0,   -4.6
00:24:00,  971.6,   10.3,   81.3,    1.72,   -2.06,    0.0,   -4.6
00:24:05,  971.6,   10.3,   81.4,    2.31,   -2.17,    0.0,   -4.6
00:24:10,  971.6,   10.3,   81.4,    2.52,   -1.84,    0.0,   -4.6
00:24:15,  971.6,   10.3,   81.4,    1.25,   -1.73,    0.0,   -4.4
00:24:20,  971.6,   10.3,   81.2,    2.27,   -1.66,    0.0,   -4.2
00:24:25,  971.6,   10.3,   81.3,    2.40,   -1.75,    0.0,   -4.2
00:24:30,  971.6,   10.3,   81.2,    3.13,   -1.10,    0.0,   -4.2
00:24:35,  971.6,   10.4,   81.2,    2.56,   -1.10,    0.0,   -4.2
00:24:40,  971.6,   10.3,   81.1,    2.82,   -1.15,    0.0,   -4.2
00:24:45,  971.6,   10.3,   81.1,    2.33,   -0.73,    0.0,   -4.4
00:24:50,  971.7,   10.3,   81.0,    2.54,   -0.74,    0.0,   -4.6
00:24:55,  971.6,   10.4,   81.0,    3.07,   -0.77,    0.0,   -4.6
00:25:00,  971.6,   10.4,   80.9,    2.63,   -0.82,    0.0,   -4.4
00:25:05,  971.6,   10.4,   80.8,    2.06,   -0.93,    0.0,   -4.4
00:25:10,  971.6,   10.4,   80.8,    1.33,   -1.59,    0.0,   -4.4
00:25:15,  971.6,   10.4,   80.7,    1.67,   -1.02,    0.0,   -4.4
00:25:20,  971.6,   10.4,   80.6,    1.00,   -1.69,    0.0,   -4.4
00:25:25,  971.6,   10.4,   80.6,    2.31,   -0.81,    0.0,   -4.6
00:25:30,  971.6,   10.4,   80.6,    1.30,   -1.22,    0.0,   -4.4
00:25:35,  971.6,   10.4,   80.6,    1.72,   -1.12,    0.0,   -4.2
00:25:40,  971.6,   10.4,   80.5,    1.70,   -0.87,    0.0,   -4.2
00:25:45,  971.6,   10.4,   80.5,    3.14,   -0.25,    0.0,   -4.2
00:25:50,  971.5,   10.4,   80.4,    1.76,   -1.19,    0.0,   -4.2
00:25:55,  971.6,   10.4,   80.4,    1.73,   -1.69,    0.0,   -4.4
00:26:00,  971.6,   10.4,   80.3,    1.95,   -0.88,    0.0,   -4.2
00:26:05,  971.6,   10.4,   80.2,    1.13,   -1.35,    0.0,   -4.2
00:26:10,  971.6,   10.4,   80.1,    1.38,   -1.40,    0.0,   -4.2
00:26:15,  971.6,   10.4,   80.1,    1.19,   -1.27,    0.0,   -4.2
00:26:20,  971.6,   10.4,   80.0,    1.40,   -1.11,    0.0,   -4.2
00:26:25,  971.6,   10.4,   80.1,    1.53,   -1.21,    0.0,   -4.4
00:26:30,  971.6,   10.4,   80.0,    1.61,   -0.73,    0.0,   -4.2
00:26:35,  971.6,   10.4,   80.0,    1.76,   -0.55,    0.0,   -4.4
00:26:40,  971.6,   10.4,   80.0,    2.41,   -1.41,    0.0,   -4.6
00:26:45,  971.6,   10.4,   79.9,    2.75,   -1.61,    0.0,   -4.4
00:26:50,  971.5,   10.4,   79.9,    2.29,   -2.15,    0.0,   -4.2
00:26:55,  971.5,   10.4,   79.9,    2.14,   -2.29,    0.0,   -4.4
00:27:00,  971.6,   10.4,   80.0,    2.33,   -1.70,    0.0,   -4.2
00:27:05,  971.6,   10.4,   79.9,    2.32,   -1.83,    0.0,   -4.2
00:27:10,  971.6,   10.4,   79.9,    2.17,   -1.08,    0.0,   -4.4
00:27:15,  971.6,   10.4,   80.0,    2.21,   -1.00,    0.0,   -4.2
00:27:20,  971.6,   10.4,   79.9,    2.26,   -1.27,    0.0,   -4.4
00:27:25,  971.6,   10.4,   79.9,    2.26,   -1.45,    0.0,   -4.4
00:27:30,  971.6,   10.4,   79.9,    1.89,   -1.91,    0.0,   -4.4
00:27:35,  971.6,   10.4,   79.9,    1.99,   -2.21,    0.0,   -4.4
00:27:40,  971.6,   10.4,   80.0,    2.24,   -0.97,    0.0,   -4.4
00:27:45,  971.6,   10.4,   80.0,    1.96,   -1.32,    0.0,   -4.4
00:27:50,  971.6,   10.4,   79.9,    2.62,   -1.46,    0.0,   -4.4
00:27:55,  971.5,   10.4,   79.9,    2.00,   -1.87,    0.0,   -4.4
00:28:00,  971.6,   10.4,   79.8,    2.00,   -1.74,    0.0,   -4.6
00:28:05,  971.5,   10.4,   80.0,    2.16,   -2.31,    0.0,   -4.6
00:28:10,  971.6,   10.4,   80.0,    2.31,   -2.26,    0.0,   -4.6
00:28:15,  971.6,   10.4,   80.0,    2.04,   -2.18,    0.0,   -4.6
00:28:20,  971.6,   10.4,   80.0,    1.57,   -2.03,    0.0,   -4.6
00:28:25,  971.5,   10.4,   80.0,    2.23,   -1.25,    0.0,   -4.6
00:28:30,  971.5,   10.4,   80.0,    1.60,   -1.17,    0.0,   -4.6
00:28:35,  971.6,   10.4,   80.0,    1.47,   -1.28,    0.0,   -4.6
00:28:40,  971.6,   10.4,   80.0,    1.78,   -1.20,    0.0,   -4.6
00:28:45,  971.5,   10.4,   80.0,    1.87,   -2.43,    0.0,   -4.6
00:28:50,  971.6,   10.4,   80.0,    2.84,   -1.73,    0.0,   -4.6
00:28:55,  971.6,   10.4,   80.0,    2.57,   -2.03,    0.0,   -4.6
00:29:00,  971.6,   10.4,   80.0,    2.31,   -2.25,    0.0,   -4.6
00:29:05,  971.6,   10.4,   80.1,    2.41,   -2.02,    0.0,   -4.6
00:29:10,  971.6,   10.4,   80.0,    2.91,   -2.13,    0.0,   -4.6
00:29:15,  971.6,   10.4,   80.0,    2.13,   -2.28,    0.0,   -4.6
00:29:20,  971.6,   10.4,   80.0,    1.64,   -2.13,    0.0,   -4.6
00:29:25,  971.6,   10.4,   80.1,    2.46,   -1.05,    0.0,   -4.6
00:29:30,  971.6,   10.4,   80.0,    2.95,   -1.05,    0.0,   -4.6
00:29:35,  971.6,   10.4,   80.0,    2.57,   -1.56,    0.0,   -4.6
00:29:40,  971.6,   10.4,   80.0,    2.59,   -1.06,    0.0,   -4.6