,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-02-09, 00:00:01,VALID,919.27,VALID,0,VALID,88.4274,VALID,-0.0679233,VALID,18.3767,VALID,111,VALID,1.26202,
2002-02-09, 00:01:00,VALID,919.246,VALID,0,VALID,87.8399,VALID,-0.0679233,VALID,18.4505,VALID,113,VALID,1.26119,
2002-02-09, 00:02:00,VALID,919.251,VALID,0,VALID,87.2829,VALID,-0.0339617,VALID,18.5449,VALID,121,VALID,1.32964,
2002-02-09, 00:03:00,VALID,919.233,VALID,0,VALID,86.7832,VALID,-0.0679233,VALID,18.6097,VALID,122,VALID,1.14926,
2002-02-09, 00:04:00,VALID,919.234,VALID,0,VALID,86.3737,VALID,-0.0509425,VALID,18.6574,VALID,125,VALID,0.99566,
2002-02-09, 00:05:00,VALID,919.23,VALID,0,VALID,86.1105,VALID,-0.0339617,VALID,18.6999,VALID,125,VALID,0.853413,
2002-02-09, 00:06:00,VALID,919.236,VALID,0,VALID,85.9795,VALID,-0.0679233,VALID,18.7096,VALID,131,VALID,0.800042,
2002-02-09, 00:07:00,VALID,919.236,VALID,0,VALID,86.0202,VALID,-0.0849042,VALID,18.7068,VALID,130,VALID,0.758929,
2002-02-09, 00:08:00,VALID,919.25,VALID,0,VALID,86.1385,VALID,-0.0509425,VALID,18.6805,VALID,134,VALID,0.994992,
2002-02-09, 00:09:00,VALID,919.241,VALID,0,VALID,86.2847,VALID,0.0169808,VALID,18.65,VALID,123,VALID,0.980587,
2002-02-09, 00:10:00,VALID,919.237,VALID,0,VALID,86.6789,VALID,0.0169808,VALID,18.6277,VALID,116,VALID,1.27455,
2002-02-09, 00:11:00,VALID,919.219,VALID,0,VALID,87.2753,VALID,0.0169808,VALID,18.5725,VALID,115,VALID,1.32369,
2002-02-09, 00:12:00,VALID,919.204,VALID,0,VALID,87.8043,VALID,0,VALID,18.4923,VALID,119,VALID,1.34861,
2002-02-09, 00:13:00,VALID,919.204,VALID,0,VALID,87.9035,VALID,0.0169808,VALID,18.4595,VALID,120,VALID,1.36554,
2002-02-09, 00:14:00,VALID,919.198,VALID,0,VALID,88.0306,VALID,0,VALID,18.4307,VALID,118,VALID,1.64822,
2002-02-09, 00:15:00,VALID,919.203,VALID,0,VALID,87.892,VALID,0.0169808,VALID,18.4311,VALID,117,VALID,1.52652,
2002-02-09, 00:16:00,VALID,919.202,VALID,0,VALID,87.7992,VALID,0.0169808,VALID,18.4371,VALID,120,VALID,1.37057,
2002-02-09, 00:17:00,VALID,919.199,VALID,0,VALID,87.5347,VALID,0.0169808,VALID,18.4826,VALID,103,VALID,1.02551,
2002-02-09, 00:18:00,VALID,919.192,VALID,0,VALID,87.5106,VALID,0.0509425,VALID,18.4662,VALID,78,VALID,0.793791,
2002-02-09, 00:19:00,VALID,919.169,VALID,0,VALID,87.6631,VALID,0.0169808,VALID,18.4337,VALID,94,VALID,0.657728,
2002-02-09, 00:20:00,VALID,919.144,VALID,0,VALID,87.9276,VALID,0.0169808,VALID,18.3952,VALID,107,VALID,0.958265,
2002-02-09, 00:21:00,VALID,919.128,VALID,0,VALID,87.9226,VALID,0.0169808,VALID,18.4016,VALID,112,VALID,0.800676,
2002-02-09, 00:22:00,VALID,919.112,VALID,0,VALID,87.8348,VALID,0.0169808,VALID,18.4085,VALID,118,VALID,0.884821,
2002-02-09, 00:23:00,VALID,919.104,VALID,0,VALID,87.9531,VALID,0.0169808,VALID,18.4178,VALID,107,VALID,1.25521,
2002-02-09, 00:24:00,VALID,919.094,VALID,0,VALID,87.6492,VALID,0.0169808,VALID,18.4505,VALID,99,VALID,0.987453,
2002-02-09, 00:25:00,VALID,919.096,VALID,0,VALID,87.6657,VALID,0.0169808,VALID,18.4701,VALID,103,VALID,1.22411,
2002-02-09, 00:26:00,VALID,919.079,VALID,0,VALID,87.2715,VALID,0.0509425,VALID,18.5246,VALID,100,VALID,1.29455,
2002-02-09, 00:27:00,VALID,919.082,VALID,0,VALID,86.8964,VALID,0.0679233,VALID,18.5891,VALID,102,VALID,1.07369,
2002-02-09, 00:28:00,VALID,919.076,VALID,0,VALID,86.7018,VALID,0.0339617,VALID,18.6406,VALID,105,VALID,0.799342,
2002-02-09, 00:29:00,VALID,919.064,VALID,0,VALID,86.5632,VALID,0.0509425,VALID,18.6597,VALID,96,VALID,0.859158,
2002-02-09, 00:30:00,VALID,919.052,VALID,0,VALID,86.5975,VALID,0.0849042,VALID,18.6503,VALID,107,VALID,1.03927,
2002-02-09, 00:31:00,VALID,919.028,VALID,0,VALID,86.2911,VALID,0.101885,VALID,18.6918,VALID,118,VALID,1.24831,
2002-02-09, 00:32:00,VALID,918.995,VALID,0,VALID,85.9452,VALID,0.0849042,VALID,18.7598,VALID,107,VALID,1.08686,
2002-02-09, 00:33:00,VALID,918.969,VALID,0,VALID,86.0647,VALID,0.101885,VALID,18.776,VALID,114,VALID,1.02097,
2002-02-09, 00:34:00,VALID,918.941,VALID,0,VALID,85.9465,VALID,0.0849042,VALID,18.7596,VALID,124,VALID,1.02977,
2002-02-09, 00:35:00,VALID,918.932,VALID,0,VALID,85.8346,VALID,0.0849042,VALID,18.7628,VALID,127,VALID,0.796258,
2002-02-09, 00:36:00,VALID,918.907,VALID,0,VALID,85.7354,VALID,0.101885,VALID,18.7857,VALID,124,VALID,0.953758,
2002-02-09, 00:37:00,VALID,918.907,VALID,0,VALID,85.5523,VALID,0.0679233,VALID,18.7794,VALID,108,VALID,0.690402,
2002-02-09, 00:38:00,VALID,918.902,VALID,0,VALID,86.0024,VALID,0.0679233,VALID,18.728,VALID,93,VALID,0.71855,
2002-02-09, 00:39:00,VALID,918.89,VALID,0,VALID,86.4717,VALID,0,VALID,18.645,VALID,95,VALID,0.732244,
2002-02-09, 00:40:00,VALID,918.89,VALID,0,VALID,86.7336,VALID,-0.0169808,VALID,18.5608,VALID,96,VALID,0.706473,
2002-02-09, 00:41:00,VALID,918.88,VALID,0,VALID,87.1545,VALID,0,VALID,18.4704,VALID,99,VALID,0.733108,
2002-02-09, 00:42:00,VALID,918.86,VALID,0,VALID,87.1647,VALID,-0.0509425,VALID,18.4127,VALID,95,VALID,0.620988,
2002-02-09, 00:43:00,VALID,918.856,VALID,0,VALID,86.9739,VALID,-0.0509425,VALID,18.2835,VALID,78,VALID,0.615337,
2002-02-09, 00:44:00,VALID,918.85,VALID,0,VALID,87.0719,VALID,-0.0169808,VALID,18.1216,VALID,75,VALID,0.472439,
2002-02-09, 00:45:00,VALID,918.84,VALID,0,VALID,87.8043,VALID,-0.0339617,VALID,17.9733,VALID,75,VALID,0.443668,
2002-02-09, 00:46:00,VALID,918.83,VALID,0,VALID,89.4408,VALID,-0.0169808,VALID,17.8762,VALID,93,VALID,0.504645,
2002-02-09, 00:47:00,VALID,918.832,VALID,0,VALID,89.966,VALID,-0.0509425,VALID,17.8446,VALID,129,VALID,0.550781,
2002-02-09, 00:48:00,VALID,918.845,VALID,0,VALID,90.2292,VALID,-0.0339617,VALID,17.8183,VALID,141,VALID,0.665707,
2002-02-09, 00:49:00,VALID,918.816,VALID,0,VALID,90.5777,VALID,-0.0169808,VALID,17.8022,VALID,128,VALID,0.655194,
2002-02-09, 00:50:00,VALID,918.82,VALID,0,VALID,90.6997,VALID,-0.0169808,VALID,17.8442,VALID,127,VALID,0.850329,
2002-02-09, 00:51:00,VALID,918.814,VALID,0,VALID,90.186,VALID,-0.0339617,VALID,17.9352,VALID,126,VALID,0.708615,
2002-02-09, 00:52:00,VALID,918.802,VALID,0,VALID,89.3455,VALID,-0.0169808,VALID,18.0028,VALID,118,VALID,0.552455,
2002-02-09, 00:53:00,VALID,918.79,VALID,0,VALID,89.067,VALID,0,VALID,17.9934,VALID,96,VALID,0.659054,
2002-02-09, 00:54:00,VALID,918.76,VALID,0,VALID,89.7231,VALID,-0.0509425,VALID,17.9025,VALID,93,VALID,0.720407,
2002-02-09, 00:55:00,VALID,918.746,VALID,0,VALID,90.3348,VALID,-0.0339617,VALID,17.8381,VALID,98,VALID,0.689509,
2002-02-09, 00:56:00,VALID,918.724,VALID,0,VALID,90.6311,VALID,-0.0509425,VALID,17.7927,VALID,98,VALID,0.764147,
2002-02-09, 00:57:00,VALID,918.7,VALID,0,VALID,90.7417,VALID,-0.0339617,VALID,17.777,VALID,109,VALID,1.0019,
2002-02-09, 00:58:00,VALID,918.683,VALID,0,VALID,90.6514,VALID,-0.0339617,VALID,17.7992,VALID,110,VALID,1.11225,
2002-02-09, 00:59:00,VALID,918.668,VALID,0,VALID,90.2903,VALID,-0.0169808,VALID,17.8704,VALID,121,VALID,1.10286,
2002-02-09, 01:00:00,VALID,918.663,VALID,0,VALID,89.7346,VALID,-0.0169808,VALID,17.9313,VALID,124,VALID,1.18956,
2002-02-09, 01:01:00,VALID,918.657,VALID,0,VALID,89.2705,VALID,-0.0679233,VALID,18.0157,VALID,123,VALID,1.17969,
2002-02-09, 01:02:00,VALID,918.639,VALID,0,VALID,88.8241,VALID,-0.0509425,VALID,18.09,VALID,121,VALID,1.33226,
2002-02-09, 01:03:00,VALID,918.627,VALID,0,VALID,88.5838,VALID,-0.0679233,VALID,18.1516,VALID,127,VALID,1.15296,
2002-02-09, 01:04:00,VALID,918.614,VALID,0,VALID,88.304,VALID,-0.0169808,VALID,18.1737,VALID,121,VALID,1.11423,
2002-02-09, 01:05:00,VALID,918.605,VALID,0,VALID,88.0726,VALID,-0.0509425,VALID,18.2028,VALID,121,VALID,1.13734,
2002-02-09, 01:06:00,VALID,918.598,VALID,0,VALID,87.8971,VALID,-0.0339617,VALID,18.2319,VALID,121,VALID,1.06166,
2002-02-09, 01:07:00,VALID,918.566,VALID,0,VALID,87.7318,VALID,-0.0679233,VALID,18.2448,VALID,121,VALID,1.01429,
2002-02-09, 01:08:00,VALID,918.567,VALID,0,VALID,87.5436,VALID,-0.0169808,VALID,18.2612,VALID,119,VALID,0.940505,
2002-02-09, 01:09:00,VALID,918.554,VALID,0,VALID,87.4355,VALID,-0.0339617,VALID,18.2547,VALID,119,VALID,0.860559,
2002-02-09, 01:10:00,VALID,918.548,VALID,0,VALID,87.3224,VALID,-0.0339617,VALID,18.2383,VALID,116,VALID,0.869643,
2002-02-09, 01:11:00,VALID,918.538,VALID,0,VALID,87.7878,VALID,-0.0169808,VALID,18.1998,VALID,109,VALID,1.04371,
2002-02-09, 01:12:00,VALID,918.52,VALID,0,VALID,88.1184,VALID,-0.0679233,VALID,18.1613,VALID,104,VALID,1.13999,
2002-02-09, 01:13:00,VALID,918.522,VALID,0,VALID,88.2735,VALID,-0.0339617,VALID,18.1613,VALID,108,VALID,1.28146,
2002-02-09, 01:14:00,VALID,918.518,VALID,0,VALID,87.7127,VALID,-0.0849042,VALID,18.2289,VALID,109,VALID,1.27365,
2002-02-09, 01:15:00,VALID,918.518,VALID,0,VALID,87.3592,VALID,-0.0169808,VALID,18.2706,VALID,103,VALID,1.12706,
2002-02-09, 01:16:00,VALID,918.506,VALID,0,VALID,87.7038,VALID,-0.0339617,VALID,18.2644,VALID,110,VALID,1.20207,
2002-02-09, 01:17:00,VALID,918.514,VALID,0,VALID,87.7076,VALID,-0.0169808,VALID,18.2455,VALID,111,VALID,1.08456,
2002-02-09, 01:18:00,VALID,918.508,VALID,0,VALID,88.0179,VALID,-0.0339617,VALID,18.1966,VALID,116,VALID,1.14289,
2002-02-09, 01:19:00,VALID,918.494,VALID,0,VALID,88.0662,VALID,-0.0849042,VALID,18.1548,VALID,118,VALID,1.18074,
2002-02-09, 01:20:00,VALID,918.484,VALID,0,VALID,88.2494,VALID,0,VALID,18.1158,VALID,122,VALID,1.27179,
2002-02-09, 01:21:00,VALID,918.483,VALID,0,VALID,88.3485,VALID,-0.0169808,VALID,18.0995,VALID,124,VALID,1.26436,
2002-02-09, 01:22:00,VALID,918.476,VALID,0,VALID,88.4655,VALID,-0.0509425,VALID,18.0868,VALID,129,VALID,1.04688,
2002-02-09, 01:23:00,VALID,918.474,VALID,0,VALID,88.7237,VALID,-0.0169808,VALID,18.0674,VALID,131,VALID,1.07792,
2002-02-09, 01:24:00,VALID,918.477,VALID,0,VALID,89.1293,VALID,0.0509425,VALID,18.0151,VALID,134,VALID,1.26634,
2002-02-09, 01:25:00,VALID,918.47,VALID,0,VALID,89.54,VALID,0.0339617,VALID,17.9408,VALID,126,VALID,1,
2002-02-09, 01:26:00,VALID,918.455,VALID,0,VALID,89.98,VALID,0.0169808,VALID,17.8437,VALID,122,VALID,1.02492,
2002-02-09, 01:27:00,VALID,918.43,VALID,0,VALID,90.6858,VALID,0,VALID,17.7637,VALID,121,VALID,1.47424,
2002-02-09, 01:28:00,VALID,918.409,VALID,0,VALID,91.1194,VALID,0,VALID,17.7021,VALID,122,VALID,1.61595,
2002-02-09, 01:29:00,VALID,918.391,VALID,0,VALID,91.5123,VALID,0.0339617,VALID,17.6399,VALID,125,VALID,1.69054,
2002-02-09, 01:30:00,VALID,918.341,VALID,0,VALID,91.4818,VALID,0,VALID,17.6403,VALID,127,VALID,1.48067,
2002-02-09, 01:31:00,VALID,918.329,VALID,0,VALID,91.4589,VALID,0,VALID,17.6341,VALID,124,VALID,1.25465,
2002-02-09, 01:32:00,VALID,918.328,VALID,0,VALID,91.4296,VALID,0.0169808,VALID,17.6274,VALID,129,VALID,1.37201,
2002-02-09, 01:33:00,VALID,918.299,VALID,0,VALID,91.4385,VALID,0.0339617,VALID,17.6537,VALID,131,VALID,1.33244,
2002-02-09, 01:34:00,VALID,918.294,VALID,0,VALID,91.3928,VALID,0,VALID,17.6601,VALID,127,VALID,1.34269,
2002-02-09, 01:35:00,VALID,918.296,VALID,0,VALID,91.2135,VALID,0,VALID,17.6691,VALID,119,VALID,1.52673,
2002-02-09, 01:36:00,VALID,918.277,VALID,0,VALID,90.8409,VALID,0,VALID,17.7182,VALID,116,VALID,1.49367,
2002-02-09, 01:37:00,VALID,918.269,VALID,0,VALID,90.4937,VALID,0,VALID,17.7531,VALID,119,VALID,1.68013,
2002-02-09, 01:38:00,VALID,918.259,VALID,0,VALID,90.0881,VALID,0.0169808,VALID,17.8248,VALID,117,VALID,1.60917,
2002-02-09, 01:39:00,VALID,918.241,VALID,0,VALID,89.6799,VALID,0.0169808,VALID,17.8894,VALID,115,VALID,1.54901,
2002-02-09, 01:40:00,VALID,918.238,VALID,0,VALID,89.3747,VALID,0,VALID,17.9415,VALID,119,VALID,1.42411,
2002-02-09, 01:41:00,VALID,918.221,VALID,0,VALID,88.8813,VALID,-0.0169808,VALID,18.0056,VALID,115,VALID,1.4375,
2002-02-09, 01:42:00,VALID,918.209,VALID,0,VALID,88.4592,VALID,0.0169808,VALID,18.0697,VALID,117,VALID,1.29054,
2002-02-09, 01:43:00,VALID,918.193,VALID,0,VALID,88.1286,VALID,0,VALID,18.1152,VALID,116,VALID,1.2132,
2002-02-09, 01:44:00,VALID,918.165,VALID,0,VALID,87.8056,VALID,0,VALID,18.1507,VALID,123,VALID,1.1365,
2002-02-09, 01:45:00,VALID,918.13,VALID,0,VALID,87.6072,VALID,0,VALID,18.18,VALID,119,VALID,1.05387,
2002-02-09, 01:46:00,VALID,918.122,VALID,0,VALID,87.5462,VALID,0,VALID,18.1866,VALID,116,VALID,1.06144,
2002-02-09, 01:47:00,VALID,918.108,VALID,0,VALID,87.3719,VALID,0,VALID,18.18,VALID,120,VALID,1.09881,
2002-02-09, 01:48:00,VALID,918.096,VALID,0,VALID,87.1469,VALID,0,VALID,18.1862,VALID,113,VALID,0.797286,
2002-02-09, 01:49:00,VALID,918.083,VALID,0,VALID,86.9498,VALID,0,VALID,18.1959,VALID,116,VALID,0.920186,
2002-02-09, 01:50:00,VALID,918.075,VALID,0,VALID,86.7934,VALID,0,VALID,18.2155,VALID,128,VALID,0.953742,
2002-02-09, 01:51:00,VALID,918.051,VALID,0,VALID,86.8315,VALID,0,VALID,18.2445,VALID,136,VALID,0.920186,
2002-02-09, 01:52:00,VALID,918.048,VALID,0,VALID,86.9307,VALID,0.0169808,VALID,18.245,VALID,112,VALID,0.98058,
2002-02-09, 01:53:00,VALID,918.039,VALID,0,VALID,87.1723,VALID,-0.0169808,VALID,18.2058,VALID,109,VALID,1.19271,
2002-02-09, 01:54:00,VALID,918.014,VALID,0,VALID,87.4851,VALID,-0.101885,VALID,18.1585,VALID,111,VALID,1.41193,
2002-02-09, 01:55:00,VALID,917.991,VALID,0,VALID,87.7127,VALID,-0.0849042,VALID,18.123,VALID,105,VALID,1.3404,
2002-02-09, 01:56:00,VALID,917.988,VALID,0,VALID,87.9264,VALID,-0.0679233,VALID,18.0743,VALID,106,VALID,1.28104,
2002-02-09, 01:57:00,VALID,917.976,VALID,0,VALID,87.8285,VALID,-0.101885,VALID,18.0713,VALID,110,VALID,1.28758,
2002-02-09, 01:58:00,VALID,917.967,VALID,0,VALID,87.7585,VALID,-0.101885,VALID,18.0711,VALID,100,VALID,1.31127,
2002-02-09, 01:59:00,VALID,917.968,VALID,0,VALID,87.6479,VALID,-0.101885,VALID,18.0748,VALID,101,VALID,1.15343,
2002-02-09, 02:00:00,VALID,917.958,VALID,0,VALID,87.6021,VALID,-0.101885,VALID,18.0782,VALID,105,VALID,1.30715,
2002-02-09, 02:01:00,VALID,917.938,VALID,0,VALID,87.4279,VALID,-0.118866,VALID,18.1066,VALID,101,VALID,1.3315,
2002-02-09, 02:02:00,VALID,917.926,VALID,0,VALID,87.1901,VALID,-0.0849042,VALID,18.1553,VALID,99,VALID,1.33801,
2002-02-09, 02:03:00,VALID,917.901,VALID,0,VALID,87.0184,VALID,-0.0849042,VALID,18.2037,VALID,102,VALID,1.26377,
2002-02-09, 02:04:00,VALID,917.882,VALID,0,VALID,86.8786,VALID,-0.101885,VALID,18.2522,VALID,107,VALID,1.32791,
2002-02-09, 02:05:00,VALID,917.85,VALID,0,VALID,86.7565,VALID,-0.101885,VALID,18.2685,VALID,114,VALID,1.47101,
2002-02-09, 02:06:00,VALID,917.85,VALID,0,VALID,86.7361,VALID,-0.0849042,VALID,18.2817,VALID,114,VALID,1.41702,
2002-02-09, 02:07:00,VALID,917.841,VALID,0,VALID,86.7985,VALID,-0.101885,VALID,18.2715,VALID,119,VALID,1.0567,
2002-02-09, 02:08:00,VALID,917.836,VALID,0,VALID,87.0032,VALID,-0.0679233,VALID,18.2556,VALID,115,VALID,0.577524,
2002-02-09, 02:09:00,VALID,917.83,VALID,0,VALID,87.288,VALID,0.0169808,VALID,18.2183,VALID,118,VALID,0.830256,
2002-02-09, 02:10:00,VALID,917.835,VALID,0,VALID,87.6403,VALID,0.0169808,VALID,18.1834,VALID,127,VALID,0.935491,
2002-02-09, 02:11:00,VALID,917.832,VALID,0,VALID,88.098,VALID,-0.0169808,VALID,18.1378,VALID,142,VALID,1.25317,
2002-02-09, 02:12:00,VALID,917.834,VALID,0,VALID,88.5406,VALID,0.0169808,VALID,18.066,VALID,141,VALID,1.31715,
2002-02-09, 02:13:00,VALID,917.81,VALID,0,VALID,88.7198,VALID,0,VALID,18.0111,VALID,139,VALID,1.24322,
2002-02-09, 02:14:00,VALID,917.786,VALID,0,VALID,88.7974,VALID,0,VALID,17.9659,VALID,128,VALID,1.03168,
2002-02-09, 02:15:00,VALID,917.752,VALID,0,VALID,88.8457,VALID,0.0169808,VALID,17.9403,VALID,134,VALID,1.21731,
2002-02-09, 02:16:00,VALID,917.73,VALID,0,VALID,88.7453,VALID,0.0509425,VALID,17.9537,VALID,128,VALID,1.15773,
2002-02-09, 02:17:00,VALID,917.707,VALID,0,VALID,88.5545,VALID,0,VALID,17.9563,VALID,128,VALID,0.912224,
2002-02-09, 02:18:00,VALID,917.684,VALID,0,VALID,88.3931,VALID,0.0169808,VALID,17.9925,VALID,125,VALID,1.00946,
2002-02-09, 02:19:00,VALID,917.686,VALID,0,VALID,88.2214,VALID,0,VALID,18.0116,VALID,136,VALID,0.930743,
2002-02-09, 02:20:00,VALID,917.663,VALID,0,VALID,88.1985,VALID,0.0679233,VALID,18.031,VALID,128,VALID,0.973684,
2002-02-09, 02:21:00,VALID,917.663,VALID,0,VALID,88.271,VALID,0.0339617,VALID,17.9985,VALID,139,VALID,0.782095,
2002-02-09, 02:22:00,VALID,917.677,VALID,0,VALID,88.4198,VALID,0.0169808,VALID,17.9729,VALID,138,VALID,0.927679,
2002-02-09, 02:23:00,VALID,917.667,VALID,0,VALID,88.4795,VALID,0.0339617,VALID,17.9473,VALID,139,VALID,1.02484,
2002-02-09, 02:24:00,VALID,917.665,VALID,0,VALID,88.4248,VALID,0,VALID,17.938,VALID,125,VALID,0.842566,
2002-02-09, 02:25:00,VALID,917.658,VALID,0,VALID,88.3714,VALID,0,VALID,17.9385,VALID,111,VALID,0.855134,
2002-02-09, 02:26:00,VALID,917.644,VALID,0,VALID,88.3435,VALID,-0.0169808,VALID,17.9417,VALID,94,VALID,0.814823,
2002-02-09, 02:27:00,VALID,917.632,VALID,0,VALID,88.2405,VALID,0,VALID,17.9246,VALID,105,VALID,0.954603,
2002-02-09, 02:28:00,VALID,917.615,VALID,0,VALID,87.9734,VALID,-0.0339617,VALID,17.9673,VALID,107,VALID,1.04831,
2002-02-09, 02:29:00,VALID,917.599,VALID,0,VALID,87.4177,VALID,0,VALID,17.9961,VALID,104,VALID,1.23025,
2002-02-09, 02:30:00,VALID,917.599,VALID,0,VALID,86.8201,VALID,-0.0339617,VALID,18.0736,VALID,111,VALID,1.27179,
2002-02-09, 02:31:00,VALID,917.615,VALID,0,VALID,86.4157,VALID,0,VALID,18.1479,VALID,116,VALID,1.16195,
2002-02-09, 02:32:00,VALID,917.612,VALID,0,VALID,86.2593,VALID,-0.0169808,VALID,18.2063,VALID,112,VALID,0.987132,
2002-02-09, 02:33:00,VALID,917.617,VALID,0,VALID,85.9681,VALID,0,VALID,18.2222,VALID,103,VALID,1.16571,
2002-02-09, 02:34:00,VALID,917.623,VALID,0,VALID,85.9516,VALID,0,VALID,18.248,VALID,100,VALID,1.14992,
2002-02-09, 02:35:00,VALID,917.611,VALID,0,VALID,85.6998,VALID,-0.0169808,VALID,18.2609,VALID,108,VALID,1.20107,
2002-02-09, 02:36:00,VALID,917.605,VALID,0,VALID,85.3755,VALID,-0.0169808,VALID,18.2992,VALID,105,VALID,1.24747,
2002-02-09, 02:37:00,VALID,917.592,VALID,0,VALID,85.0996,VALID,-0.0169808,VALID,18.3546,VALID,105,VALID,1.12879,
2002-02-09, 02:38:00,VALID,917.583,VALID,0,VALID,84.8389,VALID,0,VALID,18.4092,VALID,110,VALID,1.27604,
2002-02-09, 02:39:00,VALID,917.588,VALID,0,VALID,84.6698,VALID,0.101885,VALID,18.4533,VALID,112,VALID,1.35488,
2002-02-09, 02:40:00,VALID,917.583,VALID,0,VALID,84.4384,VALID,0.0849042,VALID,18.4923,VALID,118,VALID,1.36987,
2002-02-09, 02:41:00,VALID,917.593,VALID,0,VALID,84.2908,VALID,0.101885,VALID,18.5181,VALID,121,VALID,1.20714,
2002-02-09, 02:42:00,VALID,917.592,VALID,0,VALID,84.184,VALID,0.0849042,VALID,18.5407,VALID,107,VALID,1.16955,
2002-02-09, 02:43:00,VALID,917.593,VALID,0,VALID,84.0582,VALID,0.0849042,VALID,18.5765,VALID,80,VALID,0.713199,
2002-02-09, 02:44:00,VALID,917.583,VALID,0,VALID,84.2883,VALID,0.0849042,VALID,18.5571,VALID,54,VALID,0.550347,
2002-02-09, 02:45:00,VALID,917.57,VALID,0,VALID,84.6698,VALID,0.101885,VALID,18.4858,VALID,45,VALID,0.649671,
2002-02-09, 02:46:00,VALID,917.565,VALID,0,VALID,84.9267,VALID,0.0679233,VALID,18.4051,VALID,44,VALID,0.7481,
2002-02-09, 02:47:00,VALID,917.562,VALID,0,VALID,85.4607,VALID,0.101885,VALID,18.2981,VALID,40,VALID,0.62477,
2002-02-09, 02:48:00,VALID,917.561,VALID,0,VALID,85.7786,VALID,0.101885,VALID,18.2496,VALID,33,VALID,0.5956,
2002-02-09, 02:49:00,VALID,917.546,VALID,0,VALID,86.0151,VALID,0.101885,VALID,18.1853,VALID,33,VALID,0.536106,
2002-02-09, 02:50:00,VALID,917.553,VALID,0,VALID,86.3801,VALID,0.0679233,VALID,18.1138,VALID,33,VALID,0.542558,
2002-02-09, 02:51:00,VALID,917.543,VALID,0,VALID,86.7972,VALID,0.118866,VALID,18.0458,VALID,33,VALID,0.549409,
2002-02-09, 02:52:00,VALID,917.546,VALID,0,VALID,87.096,VALID,0.101885,VALID,17.9911,VALID,33,VALID,0.638393,
2002-02-09, 02:53:00,VALID,917.526,VALID,0,VALID,87.4584,VALID,0.101885,VALID,17.9302,VALID,39,VALID,0.766426,
2002-02-09, 02:54:00,VALID,917.516,VALID,0,VALID,88.0167,VALID,0,VALID,17.8347,VALID,43,VALID,0.945549,
2002-02-09, 02:55:00,VALID,917.51,VALID,0,VALID,88.5863,VALID,0,VALID,17.7475,VALID,50,VALID,1.3058,
2002-02-09, 02:56:00,VALID,917.498,VALID,0,VALID,88.6105,VALID,0,VALID,17.7279,VALID,60,VALID,1.52048,
2002-02-09, 02:57:00,VALID,917.471,VALID,0,VALID,87.8666,VALID,0,VALID,17.8315,VALID,66,VALID,1.39548,
2002-02-09, 02:58:00,VALID,917.468,VALID,0,VALID,87.1634,VALID,-0.0169808,VALID,17.9507,VALID,77,VALID,1.52611,
2002-02-09, 02:59:00,VALID,917.46,VALID,0,VALID,86.7387,VALID,0,VALID,18.0277,VALID,74,VALID,1.47548,
2002-02-09, 03:00:00,VALID,917.45,VALID,0,VALID,86.5441,VALID,0,VALID,18.0801,VALID,88,VALID,1.53392,
2002-02-09, 03:01:00,VALID,917.43,VALID,0,VALID,86.2568,VALID,-0.0169808,VALID,18.1092,VALID,91,VALID,1.62965,
2002-02-09, 03:02:00,VALID,917.412,VALID,0,VALID,86.0177,VALID,-0.0339617,VALID,18.1673,VALID,86,VALID,1.56985,
2002-02-09, 03:03:00,VALID,917.398,VALID,0,VALID,86.0037,VALID,0.0169808,VALID,18.2026,VALID,81,VALID,1.4741,
2002-02-09, 03:04:00,VALID,917.39,VALID,0,VALID,86.0991,VALID,0,VALID,18.2026,VALID,88,VALID,1.64886,
2002-02-09, 03:05:00,VALID,917.392,VALID,0,VALID,86.258,VALID,-0.0339617,VALID,18.183,VALID,92,VALID,1.46012,
2002-02-09, 03:06:00,VALID,917.382,VALID,0,VALID,86.5658,VALID,0,VALID,18.1378,VALID,86,VALID,1.35114,
2002-02-09, 03:07:00,VALID,917.372,VALID,0,VALID,87.0617,VALID,0.0169808,VALID,18.0801,VALID,86,VALID,1.11272,
2002-02-09, 03:08:00,VALID,917.366,VALID,0,VALID,87.6021,VALID,-0.0169808,VALID,17.9959,VALID,89,VALID,1.28125,
2002-02-09, 03:09:00,VALID,917.356,VALID,0,VALID,87.8094,VALID,0,VALID,17.9219,VALID,98,VALID,1.53693,
2002-02-09, 03:10:00,VALID,917.352,VALID,0,VALID,87.8577,VALID,0.0169808,VALID,17.9023,VALID,98,VALID,1.57411,
2002-02-09, 03:11:00,VALID,917.344,VALID,0,VALID,87.8081,VALID,0,VALID,17.8891,VALID,100,VALID,1.58763,
2002-02-09, 03:12:00,VALID,917.33,VALID,0,VALID,87.8056,VALID,0.0169808,VALID,17.902,VALID,110,VALID,1.03442,
2002-02-09, 03:13:00,VALID,917.32,VALID,0,VALID,87.9836,VALID,0,VALID,17.8958,VALID,116,VALID,1.25247,
2002-02-09, 03:14:00,VALID,917.312,VALID,0,VALID,88.2176,VALID,0.0169808,VALID,17.8797,VALID,120,VALID,1.17969,
2002-02-09, 03:15:00,VALID,917.321,VALID,0,VALID,88.3524,VALID,0,VALID,17.8633,VALID,129,VALID,1.33984,
2002-02-09, 03:16:00,VALID,917.325,VALID,0,VALID,88.4732,VALID,0,VALID,17.8704,VALID,122,VALID,1.03104,
2002-02-09, 03:17:00,VALID,917.348,VALID,0,VALID,88.7313,VALID,-0.0339617,VALID,17.8707,VALID,120,VALID,0.827206,
2002-02-09, 03:18:00,VALID,917.368,VALID,0,VALID,89.1509,VALID,-0.0169808,VALID,17.8315,VALID,131,VALID,1.24753,
2002-02-09, 03:19:00,VALID,917.396,VALID,0,VALID,89.5337,VALID,-0.0169808,VALID,17.7863,VALID,132,VALID,1.32285,
2002-02-09, 03:20:00,VALID,917.398,VALID,0,VALID,89.7994,VALID,0,VALID,17.7445,VALID,127,VALID,1.44346,
2002-02-09, 03:21:00,VALID,917.415,VALID,0,VALID,90.022,VALID,0,VALID,17.7251,VALID,125,VALID,1.39696,
2002-02-09, 03:22:00,VALID,917.412,VALID,0,VALID,90.2928,VALID,-0.0169808,VALID,17.6894,VALID,129,VALID,1.36362,
2002-02-09, 03:23:00,VALID,917.409,VALID,0,VALID,90.4543,VALID,0.0169808,VALID,17.6569,VALID,123,VALID,1.40465,
2002-02-09, 03:24:00,VALID,917.415,VALID,0,VALID,90.6145,VALID,0.0679233,VALID,17.6267,VALID,121,VALID,1.62216,
2002-02-09, 03:25:00,VALID,917.414,VALID,0,VALID,90.776,VALID,0.0849042,VALID,17.6009,VALID,123,VALID,1.49554,
2002-02-09, 03:26:00,VALID,917.409,VALID,0,VALID,90.7697,VALID,0.101885,VALID,17.5783,VALID,123,VALID,1.72762,
2002-02-09, 03:27:00,VALID,917.403,VALID,0,VALID,90.8282,VALID,0.101885,VALID,17.582,VALID,122,VALID,1.46136,
2002-02-09, 03:28:00,VALID,917.395,VALID,0,VALID,90.8663,VALID,0.0679233,VALID,17.5755,VALID,123,VALID,1.28557,
2002-02-09, 03:29:00,VALID,917.375,VALID,0,VALID,90.6997,VALID,0.0679233,VALID,17.5718,VALID,121,VALID,1.53624,
2002-02-09, 03:30:00,VALID,917.363,VALID,0,VALID,90.6425,VALID,0.0679233,VALID,17.5753,VALID,121,VALID,1.1949,
2002-02-09, 03:31:00,VALID,917.36,VALID,0,VALID,90.5713,VALID,0.0679233,VALID,17.5688,VALID,124,VALID,1.33446,
2002-02-09, 03:32:00,VALID,917.34,VALID,0,VALID,90.4251,VALID,0.0849042,VALID,17.5654,VALID,124,VALID,1.43474,
2002-02-09, 03:33:00,VALID,917.326,VALID,0,VALID,90.3106,VALID,0.0849042,VALID,17.5912,VALID,129,VALID,1.20189,