                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/05/19 00:00,   54.0,   50.6,   51.3,   53.0,   44.5,   45.3,   45.0,   43.5,   46.5,   46.3,   39.6,   42.8,   43.5,   39.4,   34.8,   43.4,   34.9,   36.3,   41.8,   34.2,   37.0,   37.7,   40.5,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 00:10,   59.2,   53.3,   46.4,   49.3,   47.3,   47.9,   48.3,   47.9,   45.6,   46.2,   38.2,   40.4,   37.3,   32.5,   35.5,   44.5,   32.4,   42.0,   33.9,   33.7,   37.9,   35.2,   34.9,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 00:20,   59.0,   51.6,   49.9,   50.8,   46.3,   42.7,   47.4,   50.7,   50.2,   51.6,   46.3,   42.0,   37.7,   37.3,   38.4,   44.0,   31.2,   40.4,  999.0,   33.5,   41.8,   38.2,   33.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 00:30,   55.3,   52.3,   50.5,   52.5,   41.7,   43.7,   42.4,   45.2,   49.2,   44.4,   41.0,   36.8,   40.3,   37.3,   39.8,   37.4,   38.8,   38.7,   30.4,   37.8,   44.8,   40.5,   40.4,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 00:40,   51.8,   49.8,   49.5,   44.6,   48.7,   48.3,   44.8,   43.8,   47.2,   48.9,   44.8,   45.6,   37.2,   42.4,   39.6,   40.4,   46.1,   38.8,   33.1,   37.0,   46.5,   43.3,   39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 00:50,   48.8,   53.7,   55.0,   48.7,   48.4,   45.6,   41.2,   40.5,   40.8,   48.0,   42.8,   44.8,   33.0,   38.8,   37.0,   34.9,   44.6,   34.5,   32.8,   35.7,   39.8,   39.7,   39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 01:00,   49.4,   53.1,   53.4,   44.9,   39.1,   43.0,   40.1,   41.5,   40.6,   47.2,   42.1,   38.0,   38.0,   43.1,   36.6,   32.7,   38.6,   33.3,   31.0,   30.5,   30.2,   39.3,   42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 01:10,   59.0,   51.2,   53.2,   52.0,   48.7,   47.0,   50.0,   40.0,   38.3,   42.9,   41.3,   42.7,   37.4,   36.8,   31.4,   37.0,   30.6,   31.2,   29.9,  999.0,   33.5,   34.4,   41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 01:20,   53.6,   52.1,   47.2,   47.8,   37.9,   45.7,   36.3,   36.3,   33.9,   45.1,   29.7,   44.5,   34.8,   36.8,   34.8,   38.9,   33.2,   35.7,   32.9,  999.0,   33.4,   36.3,   41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 01:30,   52.1,   51.1,   47.5,   45.9,   38.8,   49.2,   44.1,   36.2,   36.2,   34.8,   35.0,   41.0,   41.5,   33.6,   37.5,   39.9,   35.8,   38.1,   30.1,  999.0,   31.4,   35.5,   38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 01:40,   47.5,   55.1,   48.7,   45.9,   38.5,   35.5,   49.1,   44.2,   38.2,   39.6,   36.9,   37.6,   36.7,   38.0,   40.3,   35.0,   32.4,   35.1,   28.5,  999.0,   29.1,   32.8,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 01:50,   49.8,   45.4,   49.1,   49.0,   44.4,   38.4,   40.9,   47.5,   45.0,   49.5,   41.4,   37.0,   38.8,   38.2,   31.7,   30.8,   34.4,   35.3,   33.2,   34.2,   35.4,   34.2,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 02:00,   50.6,   48.2,   44.7,   45.9,   44.2,   43.0,   37.4,   45.5,   43.3,   41.0,   34.0,   45.0,   38.4,   36.4,   31.8,   32.5,   34.8,   32.1,   31.4,   31.8,   31.1,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 02:10,   50.4,   45.7,   46.8,   47.1,   43.2,   39.2,   39.2,   36.8,   47.2,   42.9,   37.9,   36.8,   42.2,   36.1,   34.1,   32.1,   32.7,   31.4,   35.7,   28.9,   32.8,   37.5,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 02:20,   50.0,   46.9,   46.6,   36.1,   42.0,   42.2,   44.4,   33.0,   38.4,   46.4,   41.3,   40.9,   26.5,   31.8,   32.2,   33.2,   32.4,   31.5,   30.4,  999.0,  999.0,   36.2,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 02:30,   53.3,   48.0,   44.5,   38.3,   42.5,   45.0,   44.8,   46.6,   42.3,   46.4,   45.4,   45.2,   34.3,   30.4,   34.0,   33.7,   35.8,   38.2,   30.1,  999.0,   29.1,   33.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 02:40,   55.9,   52.8,   46.2,   41.8,   44.6,   40.3,   32.1,   40.1,   41.0,   50.7,   46.2,   48.4,   40.2,   35.1,   31.1,   34.0,   35.0,   36.9,   34.5,  999.0,   32.3,   40.6,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 02:50,   59.0,   53.4,   50.3,   39.7,   35.9,   37.0,   39.0,   36.4,   41.7,   51.4,   46.3,   44.8,   40.4,   31.6,   34.1,   37.0,   42.5,   32.1,   30.2,   24.9,   37.9,   38.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 03:00,   60.2,   55.0,   48.6,   42.7,   40.5,   41.7,   38.5,   41.4,   43.7,   51.5,   47.9,   45.6,   41.5,   38.2,   32.9,   36.0,   38.1,   29.8,   28.0,  999.0,   32.7,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 03:10,   60.8,   50.4,   44.6,   44.4,   39.5,   37.3,   43.0,   38.0,   41.2,   47.1,   45.3,   48.2,   42.9,   41.1,   30.4,   37.7,   37.9,   33.2,   29.9,   28.4,   35.9,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 03:20,   60.5,   51.8,   50.4,   47.3,   39.4,   38.2,   37.1,   39.1,   37.8,   50.5,   45.5,   48.1,   48.6,   37.8,   31.5,   41.6,   40.5,   36.9,   31.2,   31.7,   36.9,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 03:30,   59.9,   49.9,   48.5,   46.0,   39.4,   37.2,   37.5,   40.3,   38.3,   48.5,   46.0,   46.6,   49.7,   34.5,   37.5,   43.9,   38.3,   35.3,   34.4,   35.8,   32.7,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 03:40,   58.2,   49.1,   50.1,   46.3,   42.8,   37.5,   33.5,   35.1,   41.1,   45.3,   43.6,   41.1,   45.1,   37.5,   37.6,   44.4,   35.4,   33.3,   34.1,   37.8,   31.1,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 03:50,   55.1,   47.4,   51.5,   40.6,   41.7,   35.5,   36.9,   37.0,   41.0,   50.5,   43.2,   42.8,   42.0,   34.6,   45.6,   40.7,   30.7,   30.1,   31.3,   33.3,   30.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 04:00,   53.6,   48.1,   47.4,   36.5,   34.5,   37.4,   38.4,   34.6,   40.7,   48.2,   41.4,   33.6,   37.0,   35.8,   39.4,   32.8,   30.8,   30.8,   33.4,   32.4,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 04:10,   57.2,   48.6,   47.5,   43.6,   36.2,   41.1,   37.5,   35.2,   32.9,   41.7,   44.5,   38.5,   34.9,   34.5,   35.7,   31.7,   29.3,   30.8,   33.4,   43.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 04:20,   57.6,   49.5,   45.6,   44.6,   37.3,   35.0,   37.0,   41.5,   41.2,   39.4,   36.2,   38.9,   36.3,   37.8,   35.8,   30.9,   30.7,   32.8,   33.2,   34.1,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 04:30,   57.9,   49.6,   42.1,   43.0,   34.7,   37.4,   35.9,   38.7,   38.5,   37.9,   32.6,   35.8,   34.5,   34.7,   35.9,   32.7,   32.7,   31.9,   32.5,   43.2,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 04:40,   54.4,   49.0,   41.4,   39.1,   43.8,   44.0,   47.0,   41.1,   37.4,   37.2,   33.6,   34.9,   38.8,   35.4,   33.0,   28.9,   33.5,   29.6,   39.9,   40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 04:50,   47.4,   46.4,   40.7,   42.0,   42.4,   38.3,   37.8,   38.7,   40.0,   35.5,   29.1,   31.3,   30.0,   28.0,   33.2,   29.9,   29.0,   32.9,   42.4,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 05:00,   46.8,   46.2,   43.0,   39.0,   33.7,   34.4,   38.9,   40.7,   42.0,   35.5,   36.3,   31.3,   33.0,   34.5,   31.7,  999.0,  999.0,   30.4,   40.7,   33.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 05:10,   56.3,   50.4,   46.2,   41.8,   37.8,   40.5,   40.4,   38.3,   39.4,   39.7,   33.7,   35.3,   32.5,   32.1,   29.8,   29.9,   32.7,   32.0,   37.2,   36.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 05:20,   60.1,   51.5,   44.1,   43.9,   41.3,   44.5,   48.5,   46.6,   39.9,   36.7,   34.8,   35.6,   29.8,   37.5,   36.3,   29.0,   32.8,   29.6,   33.1,   41.7,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   32.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 05:30,   64.8,   52.7,   46.4,   41.8,   43.6,   40.3,   44.3,   40.2,   34.7,   32.3,   32.5,   31.2,   35.4,   32.3,   35.0,   32.2,   29.4,   29.6,   31.8,   37.7,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   31.3,   32.4,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 05:40,   59.8,   49.7,   45.5,   44.6,   45.9,   39.0,   45.9,   37.1,   33.5,   34.2,   34.1,   32.2,   32.3,   28.8,   28.6,   31.7,   31.2,   33.5,   35.3,   33.4,   35.6,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   31.3,   33.1,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 05:50,   48.0,   44.1,   40.1,   39.2,   42.0,   46.1,   39.6,   33.8,   33.1,   31.1,   27.9,   30.9,   25.5,  999.0,   30.8,   28.3,   35.1,   37.0,   32.6,   34.8,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   32.7,   33.0,   33.3,  999.0,  999.0,   31.4,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 06:00,   45.2,   43.6,   43.5,   44.3,   43.7,   43.5,   37.8,   42.2,   37.4,   34.0,   34.5,  999.0,  999.0,   30.0,   33.5,   33.9,   30.3,   30.6,   38.3,   38.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   32.3,   33.4,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 06:10,   48.6,   45.1,   40.8,   51.2,   46.9,   36.7,   42.9,   44.6,   40.9,   32.4,  999.0,   29.0,  999.0,   28.8,  999.0,   33.7,   32.4,   36.8,   35.9,   33.3,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   33.4,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 06:20,   49.9,   45.3,   42.4,   53.2,   48.5,   45.2,   41.4,   38.2,   44.4,   37.0,   33.9,  999.0,   29.8,  999.0,   32.5,   33.0,   28.4,   37.4,   37.2,   32.8,   29.5,  999.0,   46.8,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   32.2,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 06:30,   45.8,   45.0,   47.2,   53.4,   52.6,   47.7,   38.8,   35.6,   39.8,   39.6,   35.9,   32.5,   32.2,   32.6,   32.8,   28.1,  999.0,   39.4,   36.8,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   32.3,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 06:40,   44.8,   48.6,   54.7,   43.0,   38.5,   41.1,   32.0,   52.6,   34.3,   34.1,   39.8,   30.7,  999.0,   29.3,   30.2,   30.9,   32.9,   38.1,   34.4,   31.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 06:50,   46.3,   52.5,   54.0,   41.3,   40.5,   38.2,   34.9,   30.9,   32.9,   34.6,   31.9,   31.8,   30.7,   29.9,   29.4,   32.0,   39.0,   41.1,   34.2,   30.5,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 07:00,   52.1,   54.3,   54.8,   39.7,   40.9,   42.7,   37.2,   33.8,  999.0,   32.7,   32.6,   31.1,   32.7,   32.2,   32.8,   30.3,   43.2,   41.2,   38.2,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 07:10,   56.3,   56.5,   54.5,   41.2,   44.6,   37.2,   37.7,   35.9,   33.2,   29.9,   35.7,   32.3,   38.1,   42.8,   30.7,   37.1,   42.5,   35.7,   34.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 07:20,   60.6,   57.5,   56.8,   45.8,   41.0,   39.6,   34.4,   35.5,   33.0,  999.0,   33.0,   31.7,   37.5,   41.8,   31.3,   36.0,   40.0,   38.3,   31.8,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0