                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/08 00:00,  999.0,  999.0,   46.4,   46.9,  999.0,  999.0,   44.9,   59.3,   46.7,   62.4,   57.3,   46.0,   51.6,   42.4,   31.5,   28.5,   48.1,  999.0,   35.1,   45.3,   40.3,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   29.2,   29.6,  999.0,   32.9,   32.7,   41.7,   38.4,   37.9,   36.8,   36.6,   38.6,   38.0,   37.6,   37.9,   37.4,   33.8,   34.7,   32.7,   32.4,   31.5,   30.9,   30.1,   29.7,   22.8,  999.0
2003/10/08 00:10,  999.0,   45.2,   47.1,   47.5,   42.1,   46.7,   42.4,   50.5,   50.9,   54.3,   51.7,   51.9,   55.4,   45.0,   44.4,   34.2,   48.6,   37.0,  999.0,   40.0,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   35.1,   38.6,   40.7,   41.6,   41.9,   41.2,   41.3,   41.0,   40.5,   39.5,   38.6,   38.4,   38.1,   36.7,   36.1,   35.6,   34.7,   33.7,   32.7,   31.6,   31.9,   30.7,  999.0,  999.0
2003/10/08 00:20,  999.0,   42.2,   50.1,   51.5,   45.6,   41.4,   48.1,   48.1,   53.9,   50.5,   57.9,   60.9,   48.7,   38.1,   33.4,   27.8,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   30.8,   33.3,   36.8,   37.5,   38.8,   41.6,   40.3,   37.0,   37.5,   38.7,   36.1,   37.1,   34.8,   35.7,   37.2,   32.0,   35.1,   36.7,   38.9,   37.3,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 00:30,  999.0,   46.0,   47.8,   46.9,   47.1,   45.9,   47.9,   44.8,   50.0,   51.7,   56.8,   58.9,   48.7,   41.7,   42.0,   34.8,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   34.2,   35.9,   33.2,   34.7,   35.7,   35.6,   35.2,   34.8,   35.0,   35.0,   35.9,   33.8,   34.0,   32.2,   30.9,   30.6,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 00:40,  999.0,   43.9,   49.7,   46.2,   42.0,   43.7,   41.0,  999.0,   50.1,   55.2,   55.9,   54.1,   41.7,   40.9,   29.8,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   24.7,  999.0,   31.2,   31.3,   33.7,   35.4,   34.8,   31.7,   32.9,   33.6,   32.6,   32.4,   33.2,   32.9,   33.1,   32.5,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 00:50,  999.0,   42.9,   49.8,   48.7,   47.2,   47.7,   55.3,   48.4,   58.2,   62.0,  999.0,   52.5,   52.5,   45.8,   42.2,   33.6,   30.6,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   33.0,   33.1,   32.4,   32.4,   33.3,   31.6,   31.5,   33.4,   32.6,   33.3,   29.0,   31.7,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:00,  999.0,   47.8,   48.4,   50.2,   45.6,   52.0,   52.2,   53.9,   53.5,   45.7,   56.2,   57.2,   45.1,  999.0,  999.0,  999.0,   30.7,   40.4,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   23.0,  999.0,   25.1,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,   27.6,   39.6,   37.5,   37.5,   37.2,   36.5,   35.9,   36.0,   34.3,   34.8,   33.6,   33.1,   31.9,   32.3,   33.1,   31.5,   29.1,   25.8,  999.0,   20.9,  999.0,  999.0,  999.0
2003/10/08 01:10,  999.0,   42.9,   48.3,   43.2,   44.4,   51.4,   48.1,   51.1,   50.0,   43.7,   57.2,   57.0,   45.5,   35.1,   35.9,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,   23.5,   22.1,   20.7,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   37.1,   38.2,   39.3,   40.8,   41.4,   40.9,   39.7,   39.1,   38.4,   37.4,   37.4,   36.9,   36.5,   34.9,   34.0,   32.7,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:20,  999.0,   41.7,   49.5,   42.6,   42.9,   48.8,   48.3,   52.9,   41.5,   53.8,   54.0,   56.3,   50.1,   36.3,   32.8,   30.1,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   22.4,   26.3,   22.1,   24.9,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   31.9,   32.7,   35.0,   33.5,   35.2,   34.5,   34.5,   35.1,   35.2,   34.4,   33.3,   34.4,   33.1,   30.6,   33.8,   29.8,   24.8,  999.0,  999.0,   20.4,   20.2,  999.0,  999.0,  999.0
2003/10/08 01:30,  999.0,   41.7,   50.0,   45.4,   49.2,   51.4,   49.6,   53.7,   48.7,   46.9,   53.6,   54.8,   47.9,   37.6,   33.6,   33.8,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,   22.9,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   33.4,   35.3,   37.9,   39.5,   38.5,   38.4,   38.5,   38.0,   37.3,   36.5,   36.1,   34.6,   34.3,   32.9,   33.0,   30.2,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:40,  999.0,   40.4,   46.6,   44.3,   52.0,   46.5,   54.8,   51.3,   50.0,   47.9,   47.6,   53.7,   45.4,   38.0,   37.2,   34.5,   26.6,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,   19.7,  999.0,   23.2,  999.0,   21.9,  999.0,  999.0,  999.0,   31.0,   33.0,   33.3,   34.7,   36.0,   36.1,   35.5,   37.0,   37.8,   37.4,   36.4,   35.1,   34.3,   34.0,   33.9,   32.8,   31.7,   32.3,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:50,  999.0,   38.2,   47.8,   47.3,   47.0,   48.7,   54.4,   57.4,   48.3,   51.1,   57.7,   58.5,   46.8,   45.2,  999.0,   32.9,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   29.2,   30.6,   31.7,   32.3,   31.7,   31.9,   31.9,   32.0,   29.6,   28.5,   25.2,   27.9,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0
2003/10/08 02:00,  999.0,   37.6,   47.9,   48.0,   41.0,   49.1,   39.2,   50.7,   47.6,   51.9,   53.5,   53.5,   52.0,   43.2,   37.6,  999.0,   37.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,   26.6,   30.4,   33.8,   33.4,   33.6,   36.2,   35.8,   36.3,   35.6,   34.5,   34.2,   33.3,   32.8,   28.5,   21.2,   24.6,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0
2003/10/08 02:10,  999.0,   45.5,   50.1,   52.2,   46.9,   54.8,   48.0,   48.8,   53.1,   53.8,   56.2,   53.0,   47.2,   43.0,   38.1,   29.4,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,   28.3,   30.2,  999.0,   25.6,   27.0,   26.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   36.9,   36.9,   38.0,   37.1,   36.4,   35.8,   35.0,   33.7,   32.3,   30.6,   29.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:20,  999.0,   49.6,   44.0,   49.1,   38.0,   42.4,   47.2,   50.1,   55.8,   54.2,   53.2,   54.8,   53.6,   41.9,   33.4,   38.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   28.3,   27.3,   27.6,   28.4,   24.5,   28.0,   25.7,   24.1,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   38.6,   38.9,   42.5,   43.1,   42.4,   42.3,   42.3,   41.9,   41.5,   40.5,   39.8,   39.0,   38.5,   37.3,   36.1,   34.4,   32.7,   32.1,   31.6,   29.2,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:30,  999.0,   42.3,   42.9,   48.4,   44.6,   38.7,   51.2,   53.7,   54.2,   45.9,   53.9,   48.5,   51.6,   42.3,   40.1,   39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,   28.9,   27.9,   30.7,   26.6,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   34.6,   35.8,   36.3,   37.5,   37.5,   39.3,   39.0,   38.7,   38.6,   37.1,   36.5,   35.3,   34.4,   31.3,   32.1,   31.5,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:40,  999.0,   53.0,   47.6,   51.4,   51.5,   44.8,   53.2,  999.0,   52.2,   52.8,   56.3,   56.2,   45.9,   38.5,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,   33.2,   29.2,   31.7,   31.7,   27.7,   31.5,   27.4,   29.9,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   34.5,   36.8,   37.7,   37.7,   37.4,   36.4,   35.6,   34.5,   33.3,   32.0,   31.2,   29.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:50,  999.0,   46.6,   49.5,   46.6,   48.3,   42.2,   67.0,   47.1,   51.8,   44.9,   50.6,   54.8,   51.1,   37.2,   35.1,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   33.4,   31.8,   28.4,   31.5,   26.1,   31.5,   29.0,   26.5,   29.9,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.7,   39.3,   37.4,   37.5,   36.7,   35.8,   36.5,   35.0,   33.2,   30.6,   29.6,   31.0,   30.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:00,  999.0,   48.2,   45.7,   49.7,   43.8,   44.6,   55.9,   46.4,   46.9,   51.3,   52.9,   52.0,   39.4,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,   25.0,   28.8,  999.0,   28.1,  999.0,   27.5,   30.7,   25.0,  999.0,   22.4,   16.1,   24.5,   22.4,   30.8,   33.5,   37.2,   38.6,   39.0,   38.1,   39.0,   39.1,   38.1,   36.9,   35.7,   33.7,   32.5,   31.6,   26.8,   23.3,   21.6,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:10,  999.0,   38.6,   44.8,   46.9,   38.4,   39.8,   42.7,   45.9,   37.1,   43.3,   49.3,  999.0,   47.6,   37.2,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,   30.7,  999.0,   29.7,   31.1,  999.0,  999.0,  999.0,   21.8,   28.2,   31.6,   34.7,   37.3,   37.9,   38.7,   38.2,   38.0,   37.6,   37.1,   35.8,   34.1,   33.3,   31.9,   30.1,   29.8,   29.0,   27.3,   24.8,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:20,  999.0,   45.7,   49.2,   45.9,   37.3,   39.3,   45.1,   42.3,   38.4,   34.3,   41.2,   46.0,   43.9,   39.5,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   21.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   33.5,   36.7,   39.7,   41.5,   41.0,   40.3,   39.6,   38.9,   37.8,   36.6,   35.6,   35.3,   35.8,   35.6,   35.3,   34.5,   33.4,   33.4,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:30,  999.0,   43.7,   42.3,   45.0,   36.5,   40.2,   44.2,   40.8,  999.0,   30.1,   46.9,   54.7,   35.9,   38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,   32.4,   34.6,   35.5,   35.3,   34.9,   35.0,   34.0,   35.9,   32.8,   31.6,   32.0,   31.7,   31.2,   30.1,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:40,  999.0,   43.8,   47.1,   45.0,   38.8,   40.1,   46.2,   43.5,   43.4,   36.5,   47.0,   45.7,   36.8,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,   29.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:50,  999.0,   42.1,   43.2,   46.7,   37.9,   47.0,   48.1,   47.3,   40.1,   50.4,   54.9,   48.4,   44.2,   41.9,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   26.8,   26.5,   26.8,   24.4,   30.2,   25.2,   28.5,   28.3,   24.6,  999.0,   24.3,   23.1,  999.0,   25.6,  999.0,  999.0,  999.0,   27.1,   30.5,   30.5,   31.2,   31.5,   32.0,   30.8,   27.2,   25.9,   23.7,   22.0,   22.7,   21.7,   18.6,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:00,  999.0,   49.2,   48.8,   43.9,   41.2,   39.3,   47.7,   40.6,   41.2,   49.2,   47.2,   41.5,   50.3,   32.7,   41.9,   34.1,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   28.3,   24.4,   28.4,   25.4,   28.6,   26.1,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,   19.7,   20.4,   27.1,   30.6,   32.6,   32.9,   32.6,   31.8,   31.8,   31.4,   30.0,   29.0,  999.0,  999.0,   21.2,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:10,  999.0,   48.4,   43.1,   42.3,   38.5,   40.7,   42.4,   43.6,   43.7,   54.3,   45.5,   54.6,   38.8,   38.1,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   28.2,   30.0,   28.1,   25.7,   29.2,   27.4,   28.4,   26.5,   26.9,   23.8,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   21.5,  999.0,   30.7,   31.2,   31.1,   31.3,   31.3,   30.1,   29.1,   29.9,   25.9,   22.7,  999.0,   19.1,   21.8,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:20,  999.0,   49.0,   45.4,   43.4,   46.2,   46.2,   50.7,   40.3,   42.9,   45.3,   41.9,   50.4,   41.4,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,   31.2,   27.5,   31.7,   27.3,   29.3,   30.2,   27.3,   29.5,   25.9,  999.0,   26.2,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   31.3,   31.2,   32.5,   33.1,   34.4,   34.2,   32.7,   31.8,   30.5,   31.1,  999.0,  999.0,  999.0,   21.6,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:30,  999.0,   44.1,   44.4,   42.4,   38.2,   44.1,   44.8,   48.8,   44.4,   46.4,   45.3,   38.8,   39.8,   40.3,   33.3,   38.4,  999.0,  999.0,   20.6,  999.0,  999.0,   20.3,  999.0,   25.4,  999.0,   28.5,   25.6,   28.4,   26.1,   27.9,   27.1,   24.8,   26.8,   24.1,   22.4,   26.1,   22.6,  999.0,   19.0,  999.0,   25.9,  999.0,   29.8,   31.7,   33.9,   32.7,   33.2,   33.8,   33.1,   32.9,   31.9,   31.3,   28.6,   31.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:40,  999.0,   48.1,   43.7,   48.6,   37.1,   49.9,   41.5,   44.7,   43.2,   50.0,   50.1,   39.3,   35.1,   38.4,   34.2,   37.6,   38.9,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   31.8,   25.2,   25.4,   25.8,   24.7,  999.0,   23.4,  999.0,  999.0,   22.2,   19.7,  999.0,   21.8,   22.2,   21.9,   29.6,   34.1,   34.6,   35.3,   34.3,   37.0,   37.5,   37.9,   37.4,   36.7,   35.7,   34.1,   33.1,   31.7,   29.3,   31.3,   25.7,   22.3,   25.2,   24.2,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:50,  999.0,   40.5,   39.7,   36.9,   40.1,   46.1,   41.4,   39.4,   37.1,  999.0,   43.4,   29.0,   28.8,   32.5,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,  999.0,   28.5,   30.6,   35.8,   36.8,   36.6,   37.1,   36.1,   35.6,   34.7,   33.6,   33.7,   29.5,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:00,  999.0,   45.2,   41.7,   40.2,  999.0,   45.3,   40.4,   40.8,   35.8,   34.6,   36.7,   34.9,   30.3,   37.9,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   34.4,   37.0,   31.4,   31.8,   33.1,   34.6,   35.7,   34.9,   33.5,   32.5,   32.5,   31.5,   30.6,   29.7,   27.1,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:10,  999.0,   53.5,  999.0,   44.9,  999.0,   48.4,   43.2,   39.0,   58.0,  999.0,   35.7,   47.8,   34.9,   32.7,   28.3,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   29.9,   30.8,   30.4,   30.1,   31.9,   30.8,   30.8,   32.4,   31.9,   30.6,   30.7,   28.1,   26.2,   20.8,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:20,  999.0,   50.0,   48.1,   46.8,   48.1,   49.8,   42.2,   41.1,   59.1,   48.6,  999.0,   42.1,   40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   33.4,   33.8,   27.1,   30.4,   31.3,   31.1,   32.2,   32.4,   31.1,   30.6,   28.9,   28.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:30,  999.0,   43.0,   50.0,   46.1,  999.0,   48.5,   40.6,   39.9,   41.8,   39.6,   33.8,   43.0,   32.7,  999.0,  999.0,   29.4,   23.9,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,   31.6,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,   31.5,   32.1,   33.4,   33.8,   33.2,   33.4,   32.6,   32.5,   32.1,   32.1,   31.6,   31.6,   31.7,   27.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:40,  999.0,   42.0,   45.3,   31.5,   40.4,   33.3,   42.0,   37.4,   31.2,   35.3,  999.0,   34.3,   28.2,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   29.7,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   32.1,   35.6,   36.0,   34.9,   32.7,   33.8,   31.9,   31.7,   29.9,   28.1,   29.0,   25.7,   30.7,   25.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:50,  999.0,   43.7,   43.1,   35.2,   33.5,   28.8,   37.8,   43.2,   28.3,   24.1,  999.0,  999.0,  999.0,  999.0,   22.4,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   28.3,   30.4,   29.1,   30.3,   29.3,   29.9,   27.1,   21.4,   25.9,   24.6,   24.6,   22.1,   23.3,   20.6,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:00,  999.0,   41.4,   43.6,   44.0,   39.5,   28.6,   34.7,   47.6,   37.4,   26.3,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,   18.8,  999.0,  999.0,  999.0,   25.5,   32.3,   29.0,   30.8,   31.6,   21.4,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   29.5,   32.4,   33.9,   33.9,   34.7,   34.5,   34.0,   33.4,   32.9,   32.1,   31.4,   31.4,   27.1,  999.0,   22.3,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:10,  999.0,   39.7,   44.8,   42.8,   37.8,   28.1,   36.8,   47.5,   28.8,   27.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   34.1,   35.1,   35.4,   35.1,   34.9,   33.6,   32.7,   32.1,   30.5,   29.4,   29.1,   28.3,   25.7,   24.5,   22.2,   21.1,  999.0,   21.9,  999.0,  999.0,  999.0
2003/10/08 06:20,  999.0,   39.3,   43.9,   39.0,   35.8,   32.8,   36.8,   38.5,   34.6,   25.8,   23.5,  999.0,   26.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   31.6,   35.6,   36.8,   36.2,   35.4,   34.8,   34.5,   33.9,   32.7,   30.8,   28.1,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0
2003/10/08 06:30,  999.0,   37.2,   46.4,   41.7,   33.6,   36.6,   37.8,   39.4,   35.0,   25.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   21.9,   23.1,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   33.7,   33.7,   33.9,   32.9,   33.5,   31.4,   28.4,   29.0,   21.8,   22.7,  999.0,   21.3,   19.5,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:40,  999.0,   35.4,   47.5,   42.9,   35.5,   40.0,   40.9,   40.9,   31.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   21.2,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   22.7,   28.8,   31.7,   33.0,   34.0,   34.3,   32.3,   31.8,   35.0,   33.7,   33.4,   31.4,   29.3,   24.1,   23.1,   20.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:50,  999.0,   41.9,   45.5,   45.6,   37.7,   40.2,   41.1,   42.7,   29.1,   25.8,   25.6,  999.0,   34.5,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   23.5,  999.0,   25.4,   22.0,   22.0,   22.2,   22.7,   24.3,   22.4,   26.0,   30.1,   32.0,   35.0,   35.6,   35.4,   34.3,   33.2,   31.0,   28.2,   31.5,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   18.3
2003/10/08 07:00,  999.0,   39.0,   37.7,   46.2,   41.2,   39.3,   39.4,   44.1,   35.5,   27.4,   24.5,   21.3,   29.6,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   20.9,   22.7,  999.0,  999.0,   24.1,  999.0,  999.0,   21.5,   26.5,   22.9,   25.1,   25.3,   19.9,   26.3,   35.3,   35.5,   33.8,   33.4,   32.6,   32.2,   31.4,   29.2,  999.0,   20.8,  999.0,  999.0,   19.3,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 07:10,  999.0,   35.7,   38.4,   41.2,   40.3,   38.9,   37.0,   41.5,   39.6,   27.6,   26.5,   27.8,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   26.0,  999.0,   23.8,  999.0,   24.4,   24.3,   31.9,   33.2,   34.7,   34.8,   35.5,   34.6,   33.5,   28.9,   30.4,   28.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0
2003/10/08 07:20,  999.0,   41.8,   38.4,   35.8,   36.8,   36.8,   39.2,   44.4,   42.0,   24.4,   25.2,   26.8,   33.6,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   24.7,   23.7,   22.1,  999.0,   32.4,   35.0,   36.6,   36.2,   34.4,   32.6,   32.2,   29.2,   31.1,   29.1,   25.1,  999.0,   19.4,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0