1997/11/30, +9, 136.10,  34.85, 385
00:00:02,  964.7,   16.7,   96.9,    5.08,   -0.44,    0.0, -999.0
00:00:07,  964.7,   16.7,   96.8,    5.59,   -1.19,    0.0, -999.0
00:00:12,  964.7,   16.7,   96.8,    3.61,    0.00,    0.0, -999.0
00:00:17,  964.7,   16.7,   96.8,    3.24,   -1.58,    0.0, -999.0
00:00:22,  964.7,   16.7,   96.8,    2.80,   -2.80,    0.0, -999.0
00:00:27,  964.7,   16.7,   96.8,    2.57,   -2.40,    0.0, -999.0
00:00:32,  964.7,   16.7,   96.9,    2.23,   -0.52,    0.0, -999.0
00:00:37,  964.7,   16.7,   96.8,    1.77,    0.64,    0.0, -999.0
00:00:42,  964.7,   16.7,   96.8,    6.60,    0.12,    0.0, -999.0
00:00:47,  964.8,   16.7,   96.8,    6.94,    0.85,    0.0, -999.0
00:00:52,  964.8,   16.7,   96.9,    7.25,    3.85,    0.0, -999.0
00:00:57,  964.8,   16.7,   96.8,    6.12,    1.87,    0.0, -999.0
00:01:02,  964.7,   16.7,   96.9,    5.60,    0.99,    0.0, -999.0
00:01:07,  964.7,   16.7,   96.9,    3.04,   -1.55,    0.0, -999.0
00:01:12,  964.8,   16.7,   96.9,    3.50,   -0.12,    0.0, -999.0
00:01:17,  964.8,   16.7,   96.9,    4.07,   -1.40,    0.0, -999.0
00:01:22,  964.8,   16.7,   96.9,    4.13,   -2.20,    0.0, -999.0
00:01:27,  964.8,   16.7,   96.9,    3.46,   -2.08,    0.0, -999.0
00:01:32,  964.8,   16.7,   96.9,    2.52,   -2.80,    0.0, -999.0
00:01:37,  964.8,   16.7,   96.9,    1.03,   -1.23,    0.0, -999.0
00:01:42,  964.8,   16.7,   96.9,   -0.32,   -0.14,    0.0, -999.0
00:01:47,  964.8,   16.7,   96.8,    1.84,   -1.44,    0.0, -999.0
00:01:52,  964.8,   16.7,   96.8,    4.55,    1.05,    0.0, -999.0
00:01:57,  964.8,   16.7,   96.9,    7.24,    2.49,    0.0, -999.0
00:02:02,  964.8,   16.7,   96.8,    7.09,    0.50,    0.5, -999.0
00:02:07,  964.8,   16.7,   96.9,    5.63,    0.79,    0.0, -999.0
00:02:12,  964.8,   16.7,   96.9,    7.00,   -1.88,    0.0, -999.0
00:02:17,  964.8,   16.7,   96.9,    7.55,   -1.06,    0.0, -999.0
00:02:22,  964.8,   16.7,   96.8,    5.35,    0.00,    0.0, -999.0
00:02:27,  964.8,   16.7,   96.9,    3.69,   -1.34,    0.0, -999.0
00:02:32,  964.8,   16.7,   97.0,    4.77,   -1.28,    0.0, -999.0
00:02:37,  964.8,   16.7,   96.9,    4.67,   -0.74,    0.0, -999.0
00:02:42,  964.8,   16.7,   96.9,    4.16,   -0.51,    0.0, -999.0
00:02:47,  964.7,   16.7,   96.9,    5.46,    0.57,    0.0, -999.0
00:02:52,  964.8,   16.7,   96.9,    6.09,   -1.30,    0.0, -999.0
00:02:57,  964.8,   16.7,   96.9,    5.50,   -0.10,    0.0, -999.0
00:03:02,  964.8,   16.7,   96.8,    4.93,   -0.96,    0.0, -999.0
00:03:07,  964.8,   16.7,   96.9,    3.06,   -0.82,    0.0, -999.0
00:03:12,  964.8,   16.7,   96.9,    1.95,   -0.45,    0.0, -999.0
00:03:17,  964.9,   16.7,   96.9,    1.38,    0.80,    0.0, -999.0
00:03:22,  964.8,   16.7,   96.9,    1.62,    1.56,    0.0, -999.0
00:03:27,  964.8,   16.7,   96.9,    3.14,    1.02,    0.0, -999.0
00:03:32,  964.8,   16.7,   97.0,    4.65,    0.41,    0.0, -999.0
00:03:37,  964.8,   16.7,   96.9,    4.37,   -1.42,    0.0, -999.0
00:03:42,  964.8,   16.7,   97.0,    4.06,   -1.64,    0.0, -999.0
00:03:47,  964.8,   16.7,   96.9,    2.73,   -1.16,    0.0, -999.0
00:03:52,  964.8,   16.7,   96.9,    2.01,   -0.43,    0.0, -999.0
00:03:57,  964.8,   16.7,   96.9,    4.75,    0.25,    0.0, -999.0
00:04:02,  964.8,   16.7,   96.9,    3.53,   -1.57,    0.0, -999.0
00:04:07,  964.8,   16.7,   96.9,    2.89,   -0.30,    0.0, -999.0
00:04:12,  964.8,   16.6,   96.9,    2.91,    0.84,    0.0, -999.0
00:04:17,  964.8,   16.6,   96.9,    1.51,    2.51,    0.0, -999.0
00:04:22,  964.8,   16.6,   96.9,    2.02,   -0.04,    0.0, -999.0
00:04:27,  964.8,   16.7,   96.9,    2.97,   -0.26,    0.0, -999.0
00:04:32,  964.8,   16.6,   96.9,    2.51,   -1.76,    0.0, -999.0
00:04:37,  964.8,   16.7,   96.9,    1.60,   -1.71,    0.0, -999.0
00:04:42,  964.8,   16.7,   96.9,    1.72,   -0.33,    0.0, -999.0
00:04:47,  964.8,   16.6,   96.9,    1.37,   -0.37,    0.0, -999.0
00:04:52,  964.8,   16.6,   96.9,    0.44,   -1.65,    0.0, -999.0
00:04:57,  964.8,   16.7,   97.0,   -0.14,   -0.81,    0.0, -999.0
00:05:02,  964.8,   16.6,   97.0,    0.10,   -0.46,    0.0, -999.0
00:05:07,  964.7,   16.7,   96.9,    2.28,   -1.54,    0.0, -999.0
00:05:12,  964.7,   16.7,   97.0,    2.52,   -1.77,    0.0, -999.0
00:05:17,  964.7,   16.7,   96.9,    3.53,   -0.18,    0.0, -999.0
00:05:22,  964.8,   16.7,   96.9,    2.32,    0.41,    0.0, -999.0
00:05:27,  964.8,   16.7,   96.9,    1.63,   -0.32,    0.0, -999.0
00:05:32,  964.7,   16.7,   96.9,    2.54,   -1.35,    0.0, -999.0
00:05:37,  964.8,   16.7,   96.9,    3.39,   -2.20,    0.0, -999.0
00:05:42,  964.8,   16.7,   96.9,    2.78,   -1.87,    0.0, -999.0
00:05:47,  964.8,   16.7,   96.9,    3.55,   -0.06,    0.0, -999.0
00:05:52,  964.7,   16.7,   96.9,    5.09,    1.95,    0.0, -999.0
00:05:57,  964.8,   16.6,   96.9,    3.21,    1.04,    0.0, -999.0
00:06:02,  964.8,   16.7,   96.9,    1.77,    0.16,    0.0, -999.0
00:06:07,  964.8,   16.7,   96.9,    1.17,    0.76,    0.0, -999.0
00:06:12,  964.8,   16.7,   96.9,    2.04,   -0.21,    0.0, -999.0
00:06:17,  964.8,   16.7,   96.9,    1.69,   -0.58,    0.0, -999.0
00:06:22,  964.8,   16.7,   96.9,    1.36,   -0.47,    0.0, -999.0
00:06:27,  964.8,   16.7,   97.0,    1.26,    0.31,    0.0, -999.0
00:06:32,  964.8,   16.7,   96.9,    1.17,    0.08,    0.0, -999.0
00:06:37,  964.8,   16.6,   97.0,    1.33,   -0.54,    0.0, -999.0
00:06:42,  964.8,   16.6,   96.9,    1.48,    0.10,    0.0, -999.0
00:06:47,  964.8,   16.7,   96.9,    1.15,    1.24,    0.0, -999.0
00:06:52,  964.8,   16.6,   97.0,    3.49,    1.07,    0.0, -999.0
00:06:57,  964.8,   16.6,   97.0,    2.88,   -0.20,    0.0, -999.0
00:07:02,  964.9,   16.6,   96.9,    3.00,    0.00,    0.0, -999.0
00:07:07,  964.8,   16.6,   97.0,    2.26,    2.35,    0.0, -999.0
00:07:12,  964.9,   16.6,   96.9,    3.50,    1.56,    0.0, -999.0
00:07:17,  964.8,   16.6,   96.9,    4.83,   -0.51,    0.0, -999.0
00:07:22,  964.8,   16.6,   96.9,    3.41,   -1.66,    0.0, -999.0
00:07:27,  964.8,   16.6,   96.9,    2.55,   -2.14,    0.0, -999.0
00:07:32,  964.8,   16.6,   96.9,    4.36,    1.50,    0.0, -999.0
00:07:37,  964.9,   16.6,   96.9,    2.44,    2.20,    0.0, -999.0
00:07:42,  964.9,   16.6,   96.9,    3.36,    1.03,    0.0, -999.0
00:07:47,  964.9,   16.6,   96.9,    3.31,   -1.08,    0.0, -999.0
00:07:52,  964.9,   16.6,   96.9,    3.09,    0.71,    0.0, -999.0
00:07:57,  964.9,   16.6,   96.9,    3.25,    1.25,    0.0, -999.0
00:08:02,  964.9,   16.6,   96.9,    3.32,   -0.53,    0.0, -999.0
00:08:07,  964.9,   16.6,   96.9,    3.01,   -1.04,    0.0, -999.0
00:08:12,  964.9,   16.6,   96.9,    2.53,   -0.72,    0.0, -999.0
00:08:17,  964.9,   16.6,   96.9,    3.95,    0.35,    0.0, -999.0
00:08:22,  964.9,   16.6,   96.9,    3.67,    0.45,    0.0, -999.0
00:08:27,  965.0,   16.6,   97.0,    3.50,    1.00,    0.0, -999.0
00:08:32,  964.9,   16.6,   96.9,    2.20,    0.31,    0.0, -999.0
00:08:37,  964.9,   16.6,   96.9,    1.41,   -0.12,    0.0, -999.0
00:08:42,  965.0,   16.6,   96.9,    2.74,    0.29,    0.0, -999.0
00:08:47,  965.0,   16.6,   96.9,    2.31,    0.20,    0.0, -999.0
00:08:52,  965.0,   16.6,   96.9,    1.38,    0.77,    0.0, -999.0
00:08:57,  965.0,   16.6,   97.0,    3.61,    0.44,    0.0, -999.0
00:09:02,  965.0,   16.6,   96.9,    3.90,    2.16,    0.0, -999.0
00:09:07,  965.0,   16.6,   96.9,    4.03,   -0.35,    0.0, -999.0
00:09:12,  965.0,   16.6,   96.9,    3.03,   -0.43,    0.0, -999.0
00:09:17,  965.0,   16.6,   97.0,    2.84,   -1.85,    0.0, -999.0
00:09:22,  965.0,   16.6,   96.9,    1.86,   -0.68,    0.0, -999.0
00:09:27,  965.0,   16.6,   97.0,    2.20,    0.08,    0.0, -999.0
00:09:32,  965.0,   16.6,   96.9,    2.14,    1.14,    0.0, -999.0
00:09:37,  965.0,   16.6,   96.9,    2.78,   -0.29,    0.0, -999.0
00:09:42,  964.9,   16.6,   96.9,    2.98,   -1.45,    0.0, -999.0
00:09:47,  965.0,   16.6,   96.9,    3.66,   -2.66,    0.0, -999.0
00:09:52,  965.0,   16.6,   97.0,    4.15,   -2.80,    0.0, -999.0
00:09:57,  965.0,   16.6,   97.0,    4.69,   -2.29,    0.0, -999.0
00:10:02,  965.0,   16.6,   96.9,    3.06,   -1.49,    0.0, -999.0
00:10:07,  965.0,   16.6,   97.0,    2.79,   -0.10,    0.0, -999.0
00:10:12,  965.0,   16.6,   96.9,    2.08,   -0.88,    0.0, -999.0
00:10:17,  965.0,   16.6,   96.9,    2.08,    1.01,    0.0, -999.0
00:10:22,  965.0,   16.6,   96.9,    1.97,    1.00,    0.0, -999.0
00:10:27,  965.0,   16.6,   96.9,    1.31,   -0.69,    0.0, -999.0
00:10:32,  965.0,   16.6,   96.9,    2.41,    0.08,    0.0, -999.0
00:10:37,  965.0,   16.6,   96.9,    1.73,    0.60,    0.0, -999.0
00:10:42,  965.0,   16.6,   97.0,    2.74,    1.65,    0.0, -999.0
00:10:47,  965.1,   16.6,   96.9,    1.92,    2.55,    0.0, -999.0
00:10:52,  965.1,   16.6,   96.9,    2.96,    0.31,    0.0, -999.0
00:10:57,  965.0,   16.6,   96.9,    3.07,    1.31,    0.0, -999.0
00:11:02,  965.0,   16.6,   97.0,    4.75,    2.97,    0.0, -999.0
00:11:07,  965.0,   16.6,   97.0,    4.68,    1.61,    0.0, -999.0
00:11:12,  965.0,   16.6,   96.9,    4.14,    3.24,    0.0, -999.0
00:11:17,  965.1,   16.6,   97.0,    3.86,    2.41,    0.0, -999.0
00:11:22,  965.1,   16.6,   97.0,    5.09,    0.90,    0.0, -999.0
00:11:27,  965.1,   16.6,   97.0,    5.27,   -0.09,    0.0, -999.0
00:11:32,  965.1,   16.6,   97.0,    2.41,    1.75,    0.0, -999.0
00:11:37,  965.1,   16.6,   96.9,    4.11,    0.95,    0.0, -999.0
00:11:42,  965.1,   16.6,   97.0,    5.11,    1.37,    0.0, -999.0
00:11:47,  965.1,   16.6,   97.0,    5.52,    1.38,    0.0, -999.0
00:11:52,  965.1,   16.6,   97.0,    3.08,    2.41,    0.0, -999.0
00:11:57,  965.1,   16.6,   97.0,    2.84,    2.47,    0.0, -999.0
00:12:02,  965.1,   16.6,   97.0,    3.25,    3.03,    0.0, -999.0
00:12:07,  965.1,   16.6,   97.0,    2.16,    2.31,    0.0, -999.0
00:12:12,  965.1,   16.6,   97.0,    0.85,    0.21,    0.0, -999.0
00:12:17,  965.1,   16.6,   97.0,    1.15,   -1.33,    0.0, -999.0
00:12:22,  965.0,   16.6,   97.0,    0.13,   -1.82,    0.0, -999.0
00:12:27,  965.0,   16.6,   97.0,   -0.38,   -1.34,    0.0, -999.0
00:12:32,  965.0,   16.6,   96.9,   -0.70,   -1.83,    0.0, -999.0
00:12:37,  965.0,   16.6,   97.0,   -0.40,   -1.05,    0.0, -999.0
00:12:42,  965.1,   16.6,   96.9,    0.24,   -0.62,    0.0, -999.0
00:12:47,  965.1,   16.6,   97.0,    1.30,   -0.52,    0.0, -999.0
00:12:52,  965.0,   16.6,   97.0,    2.02,   -0.18,    0.0, -999.0
00:12:57,  965.0,   16.6,   97.0,    1.07,    0.35,    0.0, -999.0
00:13:02,  965.0,   16.6,   96.9,    0.76,    0.20,    0.0, -999.0
00:13:07,  965.1,   16.6,   97.0,    0.08,    0.36,    0.0, -999.0
00:13:12,  965.1,   16.6,   97.0,    1.07,   -1.28,    0.0, -999.0
00:13:17,  965.1,   16.6,   97.0,    2.29,    0.57,    0.0, -999.0
00:13:22,  965.1,   16.6,   96.9,    2.33,    1.46,    0.0, -999.0
00:13:27,  965.1,   16.6,   96.9,    2.18,    1.71,    0.0, -999.0
00:13:32,  965.1,   16.6,   97.0,    4.13,   -0.43,    0.0, -999.0
00:13:37,  965.1,   16.6,   96.9,    4.41,    0.70,    0.0, -999.0
00:13:42,  965.1,   16.6,   96.9,    4.89,    1.22,    0.0, -999.0
00:13:47,  965.1,   16.6,   96.9,    6.22,   -0.65,    0.0, -999.0
00:13:52,  965.1,   16.6,   96.9,    6.21,   -1.43,    0.0, -999.0
00:13:57,  965.1,   16.6,   96.9,    4.88,   -0.60,    0.0, -999.0
00:14:02,  965.1,   16.6,   96.8,    2.37,    1.21,    0.0, -999.0
00:14:07,  965.1,   16.6,   96.8,    2.28,    0.12,    0.0, -999.0
00:14:12,  965.1,   16.6,   96.9,    3.21,    0.28,    0.0, -999.0
00:14:17,  965.1,   16.6,   96.8,    4.31,    0.23,    0.0, -999.0
00:14:22,  965.1,   16.6,   96.8,    1.91,    0.41,    0.0, -999.0
00:14:27,  965.1,   16.6,   96.8,    2.17,    0.38,    0.0, -999.0
00:14:32,  965.1,   16.6,   96.8,    4.06,   -2.07,    0.0, -999.0
00:14:37,  965.1,   16.6,   96.8,    2.89,   -2.18,    0.0, -999.0
00:14:42,  965.1,   16.6,   96.7,    2.82,   -1.43,    0.0, -999.0
00:14:47,  965.1,   16.6,   96.8,    4.32,   -0.15,    0.0, -999.0
00:14:52,  965.1,   16.6,   96.8,    4.08,    0.00,    0.0, -999.0
00:14:57,  965.1,   16.6,   96.8,    4.39,    0.38,    0.0, -999.0
00:15:02,  965.2,   16.6,   96.7,    3.48,    2.82,    0.0, -999.0
00:15:07,  965.1,   16.6,   96.8,    3.03,    2.05,    0.0, -999.0
00:15:12,  965.1,   16.6,   96.7,    3.54,   -0.62,    0.0, -999.0
00:15:17,  965.2,   16.6,   96.8,    5.24,   -0.46,    0.0, -999.0
00:15:22,  965.2,   16.6,   96.7,    7.25,   -2.08,    0.0, -999.0
00:15:27,  965.2,   16.6,   96.7,    7.25,   -0.63,    0.0, -999.0
00:15:32,  965.2,   16.6,   96.7,    7.19,   -0.25,    0.0, -999.0
00:15:37,  965.2,   16.6,   96.7,    5.60,    0.00,    0.0, -999.0
00:15:42,  965.2,   16.6,   96.7,    6.62,    0.12,    0.0, -999.0
00:15:47,  965.2,   16.6,   96.7,    6.85,    0.48,    0.0, -999.0
00:15:52,  965.1,   16.6,   96.6,    8.15,    0.28,    0.0, -999.0
00:15:57,  965.1,   16.6,   96.6,    7.51,   -0.53,    0.0, -999.0
00:16:02,  965.1,   16.6,   96.6,    6.73,   -0.83,    0.0, -999.0
00:16:07,  965.1,   16.6,   96.6,    4.83,    0.34,    0.0, -999.0
00:16:12,  965.1,   16.6,   96.6,    4.22,   -0.67,    0.0, -999.0
00:16:17,  965.1,   16.6,   96.7,    3.30,   -1.47,    0.0, -999.0
00:16:22,  965.1,   16.6,   96.7,    3.67,   -0.91,    0.0, -999.0
00:16:27,  965.1,   16.6,   96.7,    4.82,   -1.03,    0.0, -999.0
00:16:32,  965.1,   16.6,   96.6,    3.84,    0.13,    0.0, -999.0
00:16:37,  965.1,   16.6,   96.7,    3.51,    1.07,    0.0, -999.0
00:16:42,  965.2,   16.7,   96.7,    3.29,    0.35,    0.0, -999.0
00:16:47,  965.2,   16.7,   96.7,    4.15,   -1.94,    0.0, -999.0
00:16:52,  965.2,   16.7,   96.7,    2.28,   -1.72,    0.0, -999.0
00:16:57,  965.3,   16.6,   96.7,    3.07,   -1.00,    0.0, -999.0
00:17:02,  965.3,   16.7,   96.6,    2.64,   -0.91,    0.0, -999.0
00:17:07,  965.3,   16.7,   96.6,    2.00,    1.80,    0.0, -999.0
00:17:12,  965.2,   16.6,   96.6,    0.58,    2.96,    0.0, -999.0
00:17:17,  965.1,   16.6,   96.7,   -0.43,    2.43,    0.0, -999.0
00:17:22,  965.1,   16.6,   96.6,   -1.31,    0.82,    0.0, -999.0
00:17:27,  965.1,   16.6,   96.6,    1.18,    1.02,    0.0, -999.0
00:17:32,  965.1,   16.6,   96.5,    1.34,   -0.36,    0.0, -999.0
00:17:37,  965.1,   16.6,   96.5,    2.98,    1.33,    0.0, -999.0
00:17:42,  965.1,   16.6,   96.5,    2.00,    0.73,    0.0, -999.0
00:17:47,  965.1,   16.6,   96.5,    1.63,   -0.23,    0.0, -999.0
00:17:52,  965.1,   16.6,   96.5,    3.19,   -1.56,    0.0, -999.0
00:17:57,  965.1,   16.6,   96.5,    5.77,    1.12,    0.0, -999.0
00:18:02,  965.2,   16.6,   96.5,    4.80,    0.76,    0.0, -999.0
00:18:07,  965.1,   16.7,   96.5,    4.26,   -1.22,    0.0, -999.0
00:18:12,  965.1,   16.7,   96.5,    2.82,   -2.45,    0.0, -999.0
00:18:17,  965.1,   16.7,   96.4,    4.83,   -1.57,    0.0, -999.0
00:18:22,  965.2,   16.7,   96.6,    5.53,   -2.01,    0.0, -999.0
00:18:27,  965.2,   16.7,   96.5,    5.91,    0.94,    0.0, -999.0
00:18:32,  965.1,   16.7,   96.4,    6.63,    2.41,    0.0, -999.0
00:18:37,  965.1,   16.7,   96.5,    4.93,   -1.23,    0.0, -999.0
00:18:42,  965.1,   16.7,   96.5,    3.07,   -1.77,    0.0, -999.0
00:18:47,  965.1,   16.7,   96.4,    3.17,   -1.34,    0.0, -999.0
00:18:52,  965.1,   16.6,   96.4,    1.78,   -0.51,    0.0, -999.0
00:18:57,  965.1,   16.6,   96.4,    3.53,    0.18,    0.0, -999.0
00:19:02,  965.1,   16.6,   96.4,    1.08,   -0.21,    0.0, -999.0
00:19:07,  965.1,   16.6,   96.4,    0.96,   -1.48,    0.0, -999.0
00:19:12,  965.1,   16.6,   96.3,    1.77,   -0.82,    0.0, -999.0
00:19:17,  965.1,   16.6,   96.3,    2.21,    0.27,    0.0, -999.0
00:19:22,  965.1,   16.6,   96.3,    2.63,   -1.28,    0.0, -999.0
00:19:27,  965.2,   16.6,   96.2,    4.91,    0.26,    0.0, -999.0
00:19:32,  965.2,   16.6,   96.3,    4.59,   -1.49,    0.0, -999.0
00:19:37,  965.2,   16.6,   96.2,    2.44,   -0.56,    0.0, -999.0
00:19:42,  965.1,   16.7,   96.3,    2.10,    0.68,    0.0, -999.0
00:19:47,  965.1,   16.7,   96.2,    1.89,    0.54,    0.0, -999.0
00:19:52,  965.1,   16.7,   96.2,    2.78,    0.75,    0.0, -999.0
00:19:57,  965.2,   16.6,   96.3,    4.50,    0.55,    0.0, -999.0
00:20:02,  965.2,   16.6,   96.2,    3.55,   -0.89,    0.0, -999.0
00:20:07,  965.2,   16.7,   96.2,    3.42,   -1.05,    0.0, -999.0
00:20:12,  965.3,   16.7,   96.2,    6.40,   -0.90,    0.0, -999.0
00:20:17,  965.3,   16.7,   96.2,    4.73,    1.72,    0.0, -999.0
00:20:22,  965.3,   16.7,   96.1,    2.91,    1.00,    0.0, -999.0
00:20:27,  965.2,   16.7,   96.2,    3.57,    0.82,    0.0, -999.0
00:20:32,  965.2,   16.7,   96.2,    2.93,    0.41,    0.0, -999.0
00:20:37,  965.2,   16.7,   96.3,    3.08,   -1.31,    0.0, -999.0
00:20:42,  965.2,   16.6,   96.2,    2.74,    0.34,    0.0, -999.0
00:20:47,  965.3,   16.6,   96.2,    2.58,    0.45,    0.0, -999.0
00:20:52,  965.3,   16.7,   96.2,    3.27,   -0.11,    0.0, -999.0
00:20:57,  965.3,   16.7,   96.2,    3.02,   -0.05,    0.0, -999.0
00:21:02,  965.3,   16.6,   96.1,    1.90,    0.13,    0.0, -999.0
00:21:07,  965.3,   16.7,   96.2,    1.21,   -0.32,    0.0, -999.0
00:21:12,  965.3,   16.6,   96.2,    1.41,    0.25,    0.0, -999.0
00:21:17,  965.3,   16.7,   96.2,   -0.20,    0.74,    0.0, -999.0
00:21:22,  965.2,   16.7,   96.2,    0.23,    0.53,    0.0, -999.0
00:21:27,  965.2,   16.7,   96.1,    0.84,    0.23,    0.0, -999.0
00:21:32,  965.2,   16.6,   96.1,    0.58,    0.27,    0.0, -999.0
00:21:37,  965.2,   16.7,   96.1,    0.53,   -0.68,    0.0, -999.0
00:21:42,  965.2,   16.7,   96.1,    0.13,    0.17,    0.0, -999.0
00:21:47,  965.2,   16.6,   96.0,   -0.46,   -0.11,    0.0, -999.0
00:21:52,  965.2,   16.7,   96.0,    1.26,   -0.41,    0.0, -999.0
00:21:57,  965.2,   16.7,   96.0,    3.14,    0.05,    0.0, -999.0
00:22:02,  965.2,   16.7,   96.0,    4.40,   -0.23,    0.0, -999.0
00:22:07,  965.2,   16.7,   95.9,    3.42,    3.55,    0.0, -999.0
00:22:12,  965.2,   16.7,   96.0,    2.54,    1.85,    0.0, -999.0
00:22:17,  965.2,   16.7,   96.0,    2.59,   -0.05,    0.0, -999.0
00:22:22,  965.2,   16.7,   96.0,    2.98,   -2.33,    0.0, -999.0
00:22:27,  965.2,   16.7,   96.0,    2.09,   -1.63,    0.0, -999.0
00:22:32,  965.2,   16.7,   96.0,    1.21,   -1.39,    0.0, -999.0
00:22:37,  965.2,   16.7,   95.9,    2.14,   -2.14,    0.0, -999.0
00:22:42,  965.2,   16.7,   96.0,    1.02,   -2.18,    0.0, -999.0
00:22:47,  965.2,   16.7,   96.0,    1.12,   -1.43,    0.0, -999.0
00:22:52,  965.2,   16.7,   96.0,    0.68,   -2.22,    0.0, -999.0
00:22:57,  965.2,   16.7,   96.0,    2.16,   -1.57,    0.0, -999.0
00:23:02,  965.2,   16.7,   96.0,    2.88,   -1.94,    0.0, -999.0
00:23:07,  965.2,   16.7,   96.0,    2.02,   -1.82,    0.0, -999.0
00:23:12,  965.2,   16.7,   96.0,    2.73,   -1.27,    0.0, -999.0
00:23:17,  965.2,   16.7,   96.0,    3.53,    0.18,    0.0, -999.0
00:23:22,  965.2,   16.6,   96.0,    2.86,   -0.35,    0.0, -999.0
00:23:27,  965.2,   16.6,   96.0,    3.29,    1.01,    0.0, -999.0
00:23:32,  965.2,   16.6,   95.9,    2.94,   -0.26,    0.0, -999.0
00:23:37,  965.2,   16.6,   96.0,    5.44,   -0.48,    0.0, -999.0
00:23:42,  965.2,   16.6,   96.0,    5.85,   -1.14,    0.0, -999.0
00:23:47,  965.2,   16.6,   96.0,    6.84,   -1.45,    0.0, -999.0
00:23:52,  965.2,   16.6,   95.9,    5.65,   -1.95,    0.0, -999.0
00:23:57,  965.1,   16.6,   96.0,    4.47,   -1.45,    0.0, -999.0
00:24:02,  965.2,   16.6,   96.0,    4.06,   -2.07,    0.0, -999.0
00:24:07,  965.2,   16.6,   95.9,    4.90,   -1.59,    0.0, -999.0
00:24:12,  965.2,   16.6,   95.9,    2.99,   -0.42,    0.0, -999.0
00:24:17,  965.2,   16.6,   95.9,    2.61,   -0.51,    0.0, -999.0
00:24:22,  965.2,   16.6,   95.9,    3.66,   -0.78,    0.0, -999.0
00:24:27,  965.2,   16.6,   95.9,    3.55,   -1.36,    0.0, -999.0
00:24:32,  965.2,   16.6,   95.9,    4.11,   -1.91,    0.0, -999.0
00:24:37,  965.2,   16.6,   95.9,    4.23,   -1.05,    0.0, -999.0
00:24:42,  965.2,   16.6,   95.9,    3.47,   -0.68,    0.0, -999.0
00:24:47,  965.2,   16.6,   95.9,    4.05,   -1.08,    0.0, -999.0
00:24:52,  965.2,   16.6,   96.0,    4.45,   -1.19,    0.0, -999.0
00:24:57,  965.2,   16.6,   95.9,    3.95,   -1.76,    0.0, -999.0
00:25:02,  965.2,   16.6,   96.0,    3.97,   -1.85,    0.0, -999.0
00:25:07,  965.2,   16.6,   95.9,    3.31,   -1.99,    0.0, -999.0
00:25:12,  965.2,   16.6,   95.9,    2.95,   -2.39,    0.0, -999.0
00:25:17,  965.2,   16.6,   96.0,    2.77,   -1.87,    0.0, -999.0
00:25:22,  965.2,   16.6,   95.9,    2.33,   -1.40,    0.0, -999.0
00:25:27,  965.2,   16.6,   95.9,    2.37,   -1.26,    0.0, -999.0
00:25:32,  965.2,   16.6,   96.0,    1.99,   -1.92,    0.0, -999.0
00:25:37,  965.2,   16.6,   95.9,    2.81,   -1.97,    0.0, -999.0
00:25:42,  965.2,   16.6,   96.0,    3.89,   -2.34,    0.0, -999.0
00:25:47,  965.2,   16.6,   96.0,    2.03,   -1.17,    0.0, -999.0
00:25:52,  965.2,   16.6,   95.9,    2.31,   -1.62,    0.0, -999.0
00:25:57,  965.2,   16.6,   95.9,    3.75,   -1.91,    0.0, -999.0
00:26:02,  965.3,   16.6,   96.0,    2.95,   -1.07,    0.0, -999.0
00:26:07,  965.3,   16.6,   96.0,    3.32,   -1.69,    0.0, -999.0
00:26:12,  965.3,   16.6,   96.0,    5.24,   -0.27,    0.0, -999.0
00:26:17,  965.2,   16.6,   96.0,    5.37,    0.47,    0.0, -999.0
00:26:22,  965.2,   16.6,   95.9,    3.57,   -0.76,    0.0, -999.0
00:26:27,  965.2,   16.6,   96.0,    4.15,   -4.15,    0.0, -999.0
00:26:32,  965.2,   16.6,   95.9,    6.29,   -2.54,    0.0, -999.0
00:26:37,  965.2,   16.6,   96.0,    7.00,   -2.69,    0.0, -999.0
00:26:42,  965.2,   16.6,   96.0,    5.68,   -1.84,    0.0, -999.0
00:26:47,  965.2,   16.6,   96.0,    4.79,   -2.76,    0.0, -999.0
00:26:52,  965.2,   16.6,   96.0,    4.05,   -3.05,    0.0, -999.0
00:26:57,  965.2,   16.6,   96.0,    6.59,   -1.77,    0.0, -999.0
00:27:02,  965.2,   16.6,   95.9,    4.26,   -2.27,    0.0, -999.0
00:27:07,  965.2,   16.6,   96.0,    4.34,   -2.02,    0.0, -999.0
00:27:12,  965.2,   16.6,   96.0,    6.54,   -1.87,    0.0, -999.0
00:27:17,  965.2,   16.6,   96.0,    6.87,   -1.84,    0.0, -999.0
00:27:22,  965.2,   16.6,   95.9,    5.67,   -1.31,    0.0, -999.0
00:27:27,  965.2,   16.6,   96.0,    5.21,   -0.55,    0.0, -999.0
00:27:32,  965.2,   16.6,   96.0,    3.90,   -0.97,    0.0, -999.0
00:27:37,  965.2,   16.6,   95.9,    3.75,   -1.91,    0.0, -999.0
00:27:42,  965.2,   16.6,   96.0,    4.22,   -3.54,    0.0, -999.0
00:27:47,  965.2,   16.6,   96.0,    3.85,   -3.85,    0.0, -999.0
00:27:52,  965.2,   16.6,   96.1,    3.15,   -2.29,    0.0, -999.0
00:27:57,  965.2,   16.6,   96.0,    3.51,   -1.14,    0.0, -999.0
00:28:02,  965.2,   16.6,   96.0,    3.09,   -0.71,    0.5, -999.0
00:28:07,  965.2,   16.6,   96.0,    2.38,   -0.64,    0.0, -999.0
00:28:12,  965.2,   16.6,   96.0,    2.39,   -0.21,    0.0, -999.0
00:28:17,  965.2,   16.5,   96.0,    3.03,   -0.26,    0.0, -999.0
00:28:22,  965.2,   16.5,   96.0,    2.55,   -0.40,    0.0, -999.0
00:28:27,  965.1,   16.5,   96.1,    2.23,   -0.81,    0.0, -999.0
00:28:32,  965.1,   16.5,   96.1,    2.26,   -1.10,    0.0, -999.0
00:28:37,  965.1,   16.5,   96.1,    2.52,   -0.68,    0.0, -999.0
00:28:42,  965.1,   16.5,   96.1,    3.14,   -0.72,    0.0, -999.0
00:28:47,  965.1,   16.5,   96.0,    3.17,   -1.22,    0.0, -999.0
00:28:52,  965.1,   16.5,   96.0,    2.78,   -1.01,    0.0, -999.0
00:28:57,  965.1,   16.5,   96.1,    2.86,   -0.93,    0.0, -999.0
00:29:02,  965.1,   16.5,   96.1,    3.52,   -0.88,    0.0, -999.0
00:29:07,  965.1,   16.5,   96.0,    3.88,   -2.92,    0.0, -999.0
00:29:12,  965.1,   16.5,   96.1,    4.93,   -1.89,    0.0, -999.0
00:29:17,  965.1,   16.5,   96.2,    5.17,    0.00,    0.0, -999.0
00:29:22,  965.1,   16.5,   96.1,    4.32,   -0.30,    0.0, -999.0
00:29:27,  965.1,   16.5,   96.1,    3.71,   -0.59,    0.0, -999.0
00:29:32,  965.0,   16.5,   96.2,    3.84,   -0.54,    0.0, -999.0
00:29:37,  965.0,   16.5,   96.1,    4.27,   -0.68,    0.0, -999.0
00:29:42,  965.1,   16.5,   96.1,    2.80,   -0.75,    0.0, -999.0