                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1999/09/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -19.6,  -23.4,  -28.5,  -31.1,  -30.8,  -28.5,  -31.7,  999.0,  -32.9,  -34.9,  -35.5,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -17.6,  -23.6,  -28.1,  -30.0,  -33.7,  -32.8,  -35.0,  -34.1,  -34.2,  -36.1,  -36.2,  -37.7,  -36.9,  -38.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -17.9,  -23.0,  -28.3,  -29.3,  -32.2,  -30.9,  -34.6,  -31.1,  -35.6,  -35.7,  -35.0,  999.0,  -34.7,  999.0,  999.0,  -37.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -19.7,  -22.1,  -28.1,  -29.4,  -31.4,  -32.4,  -35.6,  -33.4,  -34.9,  -34.9,  -34.8,  -35.4,  -36.7,  -36.3,  999.0,  -37.1,  999.0,  -37.7,  999.0,  999.0,  -36.3,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -20.8,  -22.7,  -28.2,  -29.4,  -32.4,  -33.9,  -35.4,  -35.8,  -36.0,  -36.5,  -36.1,  -35.4,  999.0,  999.0,  -35.5,  -38.0,  999.0,  -36.8,  -38.5,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -26.0,  -26.4,  -28.5,  -29.5,  -32.3,  -32.6,  -38.6,  -34.1,  -35.0,  -36.1,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -38.2
1999/09/15 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -27.8,  -29.1,  -29.1,  -30.2,  -33.5,  -34.5,  -36.7,  -33.5,  -36.4,  -37.0,  -35.4,  999.0,  -37.9,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -26.2,  -32.3,  -29.3,  -30.5,  -33.8,  -33.1,  -35.0,  -33.3,  -36.6,  -35.3,  -35.9,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -24.3,  -32.5,  -28.9,  -30.0,  -33.0,  -33.8,  -37.0,  -33.9,  -35.1,  -34.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -21.6,  -30.0,  -28.9,  -31.3,  -33.0,  -32.6,  -34.5,  -32.4,  -34.8,  -35.2,  -34.2,  999.0,  -36.1,  -36.0,  999.0,  -35.4,  999.0,  999.0,  -37.9,  -34.6,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -20.9,  -29.6,  -29.8,  -31.7,  -34.6,  -32.3,  -36.2,  -33.8,  -34.4,  -37.1,  999.0,  -36.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -36.6,  999.0,  999.0,  -38.0,  999.0,  999.0,  -39.6,  -37.7,  -42.1
1999/09/15 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -22.1,  -28.8,  -30.0,  -33.5,  -34.8,  -35.9,  -36.2,  -33.7,  -35.9,  999.0,  -35.3,  -37.8,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -20.9,  -28.7,  -29.6,  -32.4,  -34.2,  -35.0,  -36.0,  -33.2,  -34.3,  -36.7,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -21.5,  -29.8,  -28.7,  -32.5,  -34.1,  -35.6,  -35.2,  -33.4,  -34.3,  -35.6,  -35.6,  -34.8,  999.0,  999.0,  999.0,  -39.1,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -20.6,  -30.4,  -29.7,  -32.9,  -34.5,  -34.4,  -35.1,  -33.6,  -36.0,  -37.8,  -34.5,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -38.4,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  -43.6
1999/09/15 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -20.8,  -30.0,  -29.2,  -32.4,  -34.5,  -33.7,  -38.0,  -34.2,  -34.4,  -36.3,  -36.5,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7
1999/09/15 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -21.0,  -30.4,  -29.1,  -32.4,  -35.3,  -34.7,  -35.5,  -34.1,  -35.5,  -36.5,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -39.5,  999.0,  -40.7,  999.0,  999.0
1999/09/15 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -21.8,  -30.1,  -29.3,  -32.3,  -34.2,  -33.1,  -35.7,  -33.2,  -34.1,  999.0,  -37.0,  -35.3,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -21.9,  -30.4,  -30.1,  -32.1,  -35.0,  -33.8,  -34.0,  -33.7,  -35.3,  -35.7,  -37.5,  -34.4,  999.0,  -35.6,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -21.2,  -31.3,  -29.9,  -32.7,  -35.3,  -33.8,  -36.7,  -34.9,  -33.7,  -38.2,  -36.1,  -36.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0
1999/09/15 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  -14.9,  -17.4,  -15.6,  -16.6,  -16.7,  -27.0,  999.0,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,   -7.4,   -8.5,   -7.5,   -7.6,   -7.0,   -4.6,   -5.0,   -8.2,   -5.1,   -5.4,   -9.7,  -10.1,   -6.8,   -7.7,   -8.9,  -12.0,  -11.6,  -13.0,  -14.1,  -14.6,  -15.2,  -16.3,  -18.2,  -21.4,  -22.1,  -26.5,  -24.0,  -28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.9,  -10.3,  -10.3,  -10.6,   -9.6,   -9.0,   -9.5,  -10.1,  -11.0,  -11.7,  -10.4,  -13.7,  -14.6,  -15.5,  -17.1,  -17.7,  -18.5,  -14.6,  -19.8,  -16.4,  -20.2,  -19.2,  -21.5,  -22.1,  -23.5,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -17.8,  -22.0,  -22.7,  -24.0,  -26.4,  -25.1,  -24.9,  -23.8,  -25.7,  -25.4,  -26.3,  999.0,  -32.1,  -32.6,  -28.6,  -30.4,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -19.1,  -24.7,  -25.4,  -25.3,  -26.4,  -24.9,  -26.2,  -30.7,  -31.9,  -32.4,  -33.4,  -33.2,  -31.5,  -34.5,  -31.9,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -18.2,  -24.7,  -25.8,  -28.8,  -32.3,  -30.4,  -31.7,  -32.8,  -36.3,  -34.7,  -35.9,  -33.1,  -29.7,  -33.3,  -31.3,  -32.2,  -32.1,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  -14.4,  -18.9,  -22.7,  -24.1,  -22.4,  -22.7,  -23.7,  -28.0,  -23.1,  -23.5,  -24.0,  -24.8,  -24.1,  -25.2,  -25.9,  -27.1,  -26.5,  -30.1,  -30.0,  -31.5,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -19.1,  -22.9,  -25.1,  -27.0,  -28.1,  -28.3,  -29.9,  -30.9,  -30.3,  -30.3,  -32.8,  -34.4,  -36.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -21.2,  -24.8,  -22.8,  -21.2,  -20.4,  -23.0,  -22.9,  -24.1,  -24.3,  -27.8,  -27.0,  -27.4,  -25.7,  -29.1,  -28.7,  -27.3,  -29.7,  -31.5,  -32.1,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -19.8,  -26.7,  -25.2,  -22.6,  -19.6,  -17.4,  -16.8,  -17.8,  -19.4,  -20.4,  -21.2,  -21.7,  -22.5,  -23.6,  -24.9,  -26.9,  -28.9,  -31.9,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -21.9,  -20.8,  -18.1,  -16.2,  -17.3,  -19.7,  -22.4,  -25.4,  -27.2,  -28.9,  -29.6,  -28.5,  -27.5,  -26.6,  -27.7,  -29.1,  -29.8,  -31.7,  -33.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -18.8,  -25.5,  -23.2,  -21.7,  -22.4,  -24.3,  -25.6,  -27.2,  -28.6,  -30.4,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -21.2,  -28.4,  -28.7,  -31.4,  -30.9,  -31.8,  -32.7,  -32.9,  -35.5,  -36.4,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -21.1,  -32.2,  -28.2,  -34.1,  -35.5,  -33.9,  -35.0,  -34.2,  -34.3,  -35.8,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -21.4,  -30.7,  -28.7,  -28.5,  -34.4,  -35.9,  -38.6,  -34.2,  -35.6,  -35.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -21.1,  -29.1,  -28.2,  -30.4,  -33.3,  -34.6,  -35.3,  -32.9,  -34.8,  -35.4,  -35.2,  -36.1,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -22.1,  -31.0,  -29.1,  -32.2,  -35.9,  -34.0,  -36.0,  -34.7,  -34.6,  -35.5,  -36.3,  -36.8,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -21.4,  -30.9,  -29.6,  -33.1,  -36.2,  -34.0,  -36.4,  -35.0,  -35.3,  -36.0,  -36.2,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -22.1,  -31.7,  -29.9,  -33.6,  -35.2,  -35.2,  -35.0,  -34.3,  -36.1,  -36.6,  -37.2,  999.0,  999.0,  -36.2,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -22.0,  -32.8,  -30.5,  -32.2,  999.0,  -33.7,  -35.4,  -33.8,  -35.2,  -31.4,  -35.4,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -21.7,  -32.1,  -29.2,  -32.9,  -36.0,  -33.8,  -35.6,  -34.5,  -36.9,  -36.1,  -36.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -22.0,  -32.6,  -29.2,  -33.3,  -36.0,  -35.7,  -36.9,  -33.5,  -35.7,  -34.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -21.5,  -31.5,  -28.5,  -33.0,  -34.9,  -34.1,  -35.4,  -32.8,  -35.8,  -35.8,  -37.3,  -34.7,  999.0,  -40.5,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -22.4,  -32.4,  -29.3,  -33.1,  -34.2,  -34.5,  -36.5,  -32.2,  -35.3,  -38.5,  999.0,  -36.4,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -22.3,  -32.4,  -29.1,  -32.4,  -36.9,  -35.1,  -35.0,  -34.3,  -35.7,  -35.7,  -35.4,  -39.0,  -37.1,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -22.0,  -31.4,  -29.4,  -31.3,  999.0,  -35.0,  -35.1,  -34.6,  -35.6,  -37.9,  -37.5,  -34.9,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -22.0,  -32.6,  -29.3,  -33.7,  -36.5,  -34.5,  -36.2,  -34.0,  -35.2,  -35.5,  -35.8,  -37.8,  -37.2,  -38.7,  -36.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0
1999/09/15 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -22.4,  -31.5,  -28.8,  -32.3,  -36.4,  -35.2,  -34.5,  -34.7,  -35.3,  -36.7,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -23.2,  -31.8,  -29.0,  -32.5,  -37.7,  -33.0,  -35.3,  -34.1,  -35.7,  -34.8,  -38.4,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -23.3,  -31.1,  -28.8,  -33.3,  -35.9,  -35.2,  -37.4,  -33.5,  -35.5,  -36.3,  999.0,  -34.9,  999.0,  999.0,  -41.2,  999.0,  -38.1,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -23.6,  -30.7,  -29.4,  -31.3,  -36.1,  -34.9,  -34.9,  -34.3,  -35.2,  -39.6,  -35.7,  -37.8,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -40.8,  999.0,  -40.2,  999.0,  999.0
1999/09/15 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -23.5,  -32.4,  -29.7,  -33.8,  -35.0,  -33.1,  -35.5,  -33.5,  -36.7,  -37.6,  -36.5,  -36.4,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  -40.8,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -23.4,  -31.5,  -29.7,  -36.0,  -35.0,  -35.0,  -35.8,  -33.4,  -35.7,  -38.0,  -35.6,  -41.4,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/15 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -23.9,  -32.3,  -30.0,  -33.0,  -34.6,  -34.3,  -35.7,  -33.4,  -35.5,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0