                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/24 00:00,   18.1,    8.8,   10.1,    9.1,    9.1,    6.9,    0.6,    1.8,    2.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 00:10,   19.4,   14.5,   10.0,   12.5,   11.4,    6.5,  999.0,   -1.2,    2.2,   -1.1,   -0.2,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.3
2005/11/24 00:20,   18.0,   14.3,   14.2,   12.4,   10.4,    6.9,  999.0,   -1.6,    4.4,    0.0,  999.0,   -2.2,   -3.5,  999.0,  999.0,   -3.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 00:30,   15.7,   14.3,   11.3,   10.8,    8.2,    7.1,    5.3,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,   -2.6,   -2.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -3.4,  999.0
2005/11/24 00:40,   17.7,   13.1,   11.3,    4.8,    6.8,    5.3,  999.0,   -0.5,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 00:50,   16.3,   14.2,    9.7,   13.6,    9.9,    6.7,    1.8,   -1.7,  999.0,   -4.6,   -3.9,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 01:00,   15.9,   18.9,   12.4,    7.4,   10.0,    8.0,   -0.9,  999.0,  999.0,    0.1,   -1.6,   -0.8,  999.0,  999.0,   -2.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 01:10,   12.1,   15.8,   15.8,    9.3,    9.9,  999.0,   -2.5,    0.6,    2.2,  999.0,   -1.5,  999.0,   -3.5,  999.0,  999.0,   -1.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 01:20,   12.8,   16.1,   10.2,    9.7,    8.8,    1.5,    0.6,   -0.6,    1.9,  999.0,  999.0,    1.1,   -3.6,   -3.3,   -1.4,   -1.5,   -1.6,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -1.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 01:30,   15.0,   17.0,    9.6,    9.6,    8.7,    0.1,   -0.7,    1.1,   -1.4,   -2.6,   -3.3,  999.0,  999.0,   -2.1,   -1.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 01:40,   14.5,   16.0,   12.1,    7.9,    9.9,    4.6,    3.5,  999.0,  999.0,   -3.5,  999.0,  999.0,   -3.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 01:50,   18.3,   14.2,   12.2,   10.6,   11.3,    3.8,    2.1,   -1.8,   -2.2,  999.0,    0.1,   -3.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 02:00,   15.0,   16.3,   10.8,    7.5,  999.0,   -0.3,   -0.2,    0.8,    1.5,   -1.7,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0
2005/11/24 02:10,  999.0,   14.5,    9.3,  999.0,    3.4,   -0.1,   -2.3,    1.5,    2.0,   -2.9,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 02:20,   14.3,   15.3,   12.8,    8.2,    6.8,   -0.8,  999.0,   -3.3,  999.0,   -5.2,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 02:30,   16.9,   15.4,    7.5,    7.7,    6.0,   -1.7,    4.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 02:40,   15.2,   15.2,   10.9,    7.3,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 02:50,   17.2,   14.1,   12.8,    9.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -3.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0
2005/11/24 03:00,   17.6,   11.8,   10.3,   11.2,    5.3,    0.6,    4.7,  999.0,  999.0,  999.0,  999.0,   -1.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 03:10,   16.1,  999.0,   10.6,   11.6,    5.9,    5.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 03:20,   10.2,  999.0,  999.0,    8.9,  999.0,   -0.6,  999.0,    1.9,    0.4,   -1.1,  999.0,   -0.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 03:30,   20.2,   14.9,   11.0,   10.8,    4.1,  999.0,   -2.3,    1.6,   -2.1,    0.2,  999.0,    0.9,   -2.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 03:40,   11.2,   18.3,    9.6,    9.3,    4.4,  999.0,    4.3,   -0.0,    0.9,    1.2,  999.0,    2.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 03:50,   11.7,   11.3,    8.6,   10.5,    3.2,    5.5,   -1.3,    2.7,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 04:00,   14.2,   14.9,    9.4,   11.4,  999.0,    2.5,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 04:10,  999.0,   14.4,    9.3,   13.2,    1.6,  999.0,  999.0,   -0.3,   -0.6,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 04:20,   15.8,    5.8,   11.7,   10.5,    7.5,    5.6,  999.0,    0.5,   -2.9,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 04:30,   22.7,   10.8,   14.4,   11.5,    6.1,    0.4,   -1.3,   -0.4,    2.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 04:40,  999.0,   20.0,   11.4,   11.1,  999.0,  999.0,   -3.6,   -2.0,   -1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 04:50,   20.4,   16.2,    6.0,   10.0,    6.5,   15.0,   29.6,   -1.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    0.4
2005/11/24 05:00,   23.9,   24.7,   19.0,   22.3,   18.8,   13.8,   15.3,   14.0,   12.8,    7.1,    5.1,    4.1,    1.3,    2.9,    4.4,    3.8,    0.2,  999.0,   -1.9,    0.7,    3.6,    6.9,    3.0,    3.5,    2.3,    5.5,    3.0,   -0.1,   -0.1,  999.0
2005/11/24 05:10,   20.0,   20.9,   15.2,   13.1,   14.0,    8.8,  999.0,    2.7,    6.2,    3.3,  999.0,  999.0,    1.2,    1.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    0.3,    1.9,    1.4,   -1.6,   -1.1,  999.0
2005/11/24 05:20,   16.6,   11.3,   11.4,    9.9,   11.7,   14.1,    5.6,    2.5,    9.3,    9.9,    5.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 05:30,   18.9,   16.9,   19.4,   12.3,   17.7,   10.1,    4.8,    2.4,    9.1,   12.7,    8.7,   -3.9,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 05:40,   22.2,   20.3,   13.2,  999.0,   12.8,   13.7,    5.6,    1.5,    4.5,    2.7,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 05:50,   25.4,   13.6,   10.1,   15.0,    7.7,    9.7,    6.4,   -0.1,    6.7,   -2.0,   -3.1,    0.2,   -4.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 06:00,   14.8,   13.8,    9.2,    7.8,    6.3,    5.6,    4.9,   -0.5,    3.6,   -0.6,   -1.9,  999.0,   -0.6,  999.0,   -4.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 06:10,   12.5,    9.9,    9.7,    9.2,    8.7,    5.2,   10.2,    5.6,    6.7,   -1.8,  999.0,  999.0,   -1.9,    3.1,   -1.1,    2.6,   -4.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 06:20,   16.9,    9.2,   10.7,    6.0,  999.0,  999.0,  999.0,    0.7,    7.7,    3.9,   -1.1,    1.8,    0.2,   -0.1,    0.8,    6.0,   -0.4,  999.0,   -0.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5
2005/11/24 06:30,   16.4,   11.5,   -0.3,    2.2,   10.7,    1.0,    8.0,    9.5,    4.5,    5.9,  999.0,    0.9,   -1.1,    0.4,   -0.1,   -0.0,   -0.9,    0.7,   -2.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 06:40,   19.6,    8.2,    4.6,    3.8,    5.7,    0.5,    3.8,    2.3,    0.1,    1.3,    3.9,    3.6,   -1.6,   -2.1,    0.2,    1.0,  999.0,    0.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 06:50,   15.6,  999.0,  999.0,    7.8,    4.8,   -2.5,    3.6,    2.1,   -0.3,    0.5,  999.0,  999.0,   -7.0,    3.0,    1.6,   -2.8,   -0.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 07:00,   14.3,    7.0,  999.0,  999.0,    5.5,    1.4,    3.6,   -0.9,    6.1,    7.7,    3.0,    0.7,    4.4,    1.2,   -0.9,    0.5,  999.0,   -1.4,   -3.4,  999.0,  999.0,   -1.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 07:10,   16.5,    7.3,    6.3,    3.4,    3.1,   -1.4,   -3.7,    0.3,    6.8,    2.4,    2.3,  999.0,    3.5,    2.5,   -0.5,   -1.4,   -1.2,   -0.4,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 07:20,   25.3,   17.3,   11.7,   12.2,    9.1,   -2.1,    6.8,  999.0,   12.6,   -1.3,    1.1,    1.9,    1.2,    3.5,    1.0,   -2.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 07:30,   16.4,   10.3,    8.9,    8.6,    0.7,    0.1,   -1.0,   -5.0,   -2.5,   -3.2,    0.6,    3.5,    4.1,    3.7,    3.2,    1.4,   -1.9,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 07:40,   18.1,  999.0,    6.5,    9.4,    1.5,  999.0,    1.7,   -0.5,    3.7,    0.5,    0.4,  999.0,    1.3,   -0.6,    3.0,    0.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 07:50,   10.0,   12.7,  999.0,   12.9,   -0.2,  999.0,    0.3,    0.9,    3.8,    0.7,    7.0,  999.0,    3.4,    4.9,    2.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 08:00,   17.5,   15.2,   10.1,    8.7,   -1.8,    3.4,    3.1,    1.2,    2.4,   -1.7,   -1.7,  999.0,    0.1,    2.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 08:10,   25.5,   15.9,    9.6,    7.4,    5.6,    4.6,    4.9,    0.7,    4.8,   -2.7,    3.3,    4.1,    3.9,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 08:20,   25.8,   14.3,   10.8,   10.3,   10.0,    7.3,    1.9,    1.5,    6.6,    8.1,    5.6,    7.0,    2.9,   -1.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 08:30,   23.2,   17.1,   13.7,   11.2,   11.7,    6.7,    2.9,   -0.1,    4.5,    7.3,    8.1,    1.9,  999.0,   -2.1,  999.0,   -6.6,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 08:40,   29.1,   20.3,   13.3,   12.2,    9.0,    9.2,    4.5,    5.5,    3.6,    4.1,    4.4,    4.2,    1.6,   -3.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 08:50,   24.4,   19.0,   11.1,    8.7,    8.4,    7.8,    2.0,    0.7,    3.4,   -0.3,   -0.5,   -2.2,  999.0,  999.0,   -4.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 09:00,   26.1,   20.1,   12.7,   10.0,   11.0,    7.8,    4.8,    3.1,   -0.5,    0.5,    4.1,    4.0,   -1.1,   -1.4,   -1.2,   -3.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 09:10,   21.9,   17.9,   16.0,   13.6,    9.0,    7.1,    6.5,    4.8,    2.0,   -0.1,    0.9,   -1.7,    2.2,   -1.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 09:20,   21.8,   20.3,   19.5,   12.1,    8.9,    4.4,    9.7,    2.1,    0.9,    1.1,   -0.5,   -1.4,    0.1,    7.8,    0.1,   -3.7,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 09:30,   26.6,   23.5,   15.6,   12.7,    8.4,    8.3,   11.6,    9.1,    7.5,    5.6,    3.8,    2.8,    1.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 09:40,   28.0,   16.8,    7.5,    8.7,    8.3,    7.8,   10.4,    2.8,    7.2,    3.2,    2.0,   -1.7,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 09:50,   27.3,   13.1,   15.3,   14.1,   11.7,    9.6,    9.6,    6.8,  999.0,    6.8,    1.6,   -4.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,    0.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 10:00,   29.4,   18.4,   15.0,   12.2,   11.4,   11.1,   12.8,    6.2,    0.4,    5.8,    1.9,   -3.3,   -2.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -4.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2005/11/24 10:10,   28.4,   17.7,   15.7,   13.7,   10.6,    9.5,    9.2,    8.5,    7.5,    6.6,   -0.3,    2.1,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 10:20,   28.0,   15.7,   17.1,   13.3,    9.8,    9.3,    9.4,   10.0,    8.6,    6.0,    0.7,  999.0,   -2.6,  999.0,   -1.1,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2005/11/24 10:30,   23.4,   17.2,   15.7,   11.9,   13.2,    9.0,    6.3,    4.9,    6.2,    3.3,    4.0,    4.8,  999.0,    0.3,   -2.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 10:40,   20.4,   16.7,   11.8,    8.3,    8.4,    6.6,    6.6,    9.3,    9.2,   10.6,    9.9,    2.6,    0.2,   -1.5,   -2.4,   -4.5,  999.0,  999.0,  999.0,  999.0,   -2.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 10:50,   21.1,   16.4,   14.2,   10.2,   14.3,    9.6,    9.1,   12.7,   14.8,    8.1,   13.7,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 11:00,   20.2,   20.5,   18.1,   15.0,   10.6,    6.8,    6.0,    8.9,    5.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 11:10,   22.9,   22.2,   18.6,   17.1,   15.0,   16.2,   18.2,   14.2,   13.1,    4.6,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    1.6,  999.0,  999.0,  999.0,  999.0,   -3.3
2005/11/24 11:20,   27.7,   23.4,   18.8,   17.7,   14.1,   14.3,   16.0,   15.9,   11.8,    4.8,   -1.7,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 11:30,   29.5,   26.8,   23.3,   18.1,   15.3,   12.2,   13.1,   13.4,   13.6,   17.2,    4.6,   -3.1,  999.0,   -3.5,   -1.3,  999.0,   -2.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 11:40,   30.1,   23.7,   18.3,   12.6,    7.3,    9.3,   14.0,   12.3,    0.3,   -0.2,   -2.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.9,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 11:50,   26.7,   19.5,   14.6,   10.5,    8.5,   12.1,   14.4,    8.4,   -1.6,  999.0,  999.0,   -6.4,   -2.9,  999.0,   -3.0,    0.9,  999.0,   -3.0,  999.0,  999.0,   -3.2,  999.0,  999.0,    0.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 12:00,   27.9,   20.8,   17.0,   15.4,    6.8,    7.2,    9.5,   10.4,    3.1,  999.0,   -3.1,  999.0,   -2.2,  999.0,   -2.5,   -1.1,    0.1,  999.0,  999.0,   -0.6,  999.0,  999.0,   -3.5,    1.6,    0.3,   -2.5,  999.0,   -0.9,  999.0,  999.0
2005/11/24 12:10,   25.9,   17.9,   17.9,   15.7,    7.7,   10.2,    2.5,    6.2,    4.3,   -0.4,    1.3,  999.0,   -4.0,  999.0,   -1.6,   -1.1,  999.0,  999.0,  999.0,   -3.3,   -2.0,  999.0,  999.0,   -0.9,   -0.7,   -2.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 12:20,   27.6,   20.4,   23.1,   17.3,    8.1,    6.7,   -0.7,    1.0,    5.3,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 12:30,   26.7,   20.2,   16.2,   17.1,   11.1,    7.7,    3.3,    6.3,    7.1,    7.7,    2.6,   -0.6,    0.8,  999.0,   -2.4,   -2.0,   -2.2,  999.0,  999.0,  999.0,   -0.3,   -1.5,  999.0,   -1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 12:40,   25.5,   23.4,   18.9,   16.1,   16.2,   10.0,    4.1,    5.4,    8.4,    2.5,    5.6,   -1.5,   -0.8,   -1.5,   -0.7,   -2.8,   -1.7,  999.0,  999.0,   -2.5,   -1.2,   -1.6,  999.0,    0.8,    0.4,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/11/24 12:50,   23.4,   20.7,   20.0,   17.3,   13.3,    8.6,    5.7,    9.3,    7.8,    6.4,    7.9,    2.0,   -2.3,    3.1,    1.0,    7.3,    1.5,  999.0,  999.0,  999.0,   -2.3,    2.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 13:00,   24.8,   21.6,   20.9,   20.8,   16.6,    9.8,    5.4,   10.3,    9.6,    0.1,    7.3,  999.0,    0.7,   -2.0,   -0.4,    4.6,   -0.8,  999.0,   -4.7,   -2.7,   -0.2,    3.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 13:10,   22.2,   21.0,   20.6,   18.1,   12.2,    7.0,    6.9,   10.2,    4.6,    2.2,    3.3,    2.4,   -2.6,   -1.2,    1.9,    1.2,   -3.6,  999.0,   -2.2,   -5.3,   -2.4,   -0.2,   -5.2,   -1.7,  999.0,   -6.3,   -3.2,    6.0,  999.0,  999.0
2005/11/24 13:20,   22.4,   21.0,   19.6,   19.7,   16.3,   10.2,    5.7,    6.2,    0.7,    1.2,    0.3,    4.2,    0.9,   -0.9,    0.0,    0.5,  999.0,  999.0,  999.0,   -1.4,  999.0,   -0.7,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 13:30,   26.2,   20.6,   20.5,   20.2,    9.7,  999.0,    6.7,    2.8,    5.2,    0.4,   -0.5,   -0.2,   -1.1,    2.7,    2.0,    0.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 13:40,   24.6,   23.3,   21.7,   18.3,   10.2,    8.1,    6.6,    1.9,    4.4,    7.5,    2.6,    4.1,   -2.4,   -2.1,    2.3,    1.2,    0.2,   -3.8,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 13:50,   27.4,   23.4,   23.9,   16.6,   10.0,    7.3,    2.5,    3.2,    1.9,    3.8,    3.4,   -2.8,   -1.4,   -0.7,    1.0,    1.3,    0.6,   -2.7,   -1.8,  999.0,   -2.8,  999.0,   -3.6,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 14:00,   25.6,   19.2,   18.4,   19.8,   22.4,   11.6,    5.7,    8.9,    8.1,    3.8,   -0.2,   -1.2,   -0.9,    1.0,    3.5,    5.3,   -1.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 14:10,   24.1,   21.4,   21.1,   20.1,   17.0,   10.2,    5.7,    6.0,    2.4,    2.8,    4.5,    0.9,    1.7,   -0.3,    0.9,    2.5,   -0.7,  999.0,   -2.6,    0.9,    0.7,  999.0,  999.0,    0.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 14:20,   24.9,   22.0,   19.7,   20.0,   16.8,   10.2,    6.4,    5.1,    4.5,    1.8,    2.8,    0.3,   -2.4,    3.9,    3.0,    0.7,   -3.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5
2005/11/24 14:30,   25.7,   23.1,   20.3,   20.8,   21.8,   14.0,    7.0,    8.4,    7.4,    1.9,   -0.5,    0.5,   -0.1,    6.0,    6.4,   -1.9,   -2.5,   -0.2,   -3.6,    0.1,    1.9,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 14:40,   27.4,   20.2,   20.9,   19.4,   18.1,   14.0,    7.3,    9.8,    7.1,   -1.2,    0.9,   -0.8,    2.5,    4.8,    2.4,    2.3,   -0.5,    1.0,   -0.1,    0.1,  999.0,   -2.2,  999.0,    2.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 14:50,   21.0,   18.7,   12.7,   19.3,   15.5,   12.2,    9.9,   12.8,   11.3,   -0.6,   -2.1,   -2.3,    2.6,    4.0,   -0.3,  999.0,   -0.8,   -1.3,   -1.6,   -2.2,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5
2005/11/24 15:00,   22.4,   17.3,   19.4,   20.9,   15.9,    7.3,    8.7,   11.1,   12.2,    4.1,    3.8,    1.3,    7.7,    7.7,    4.9,    5.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 15:10,   20.8,   15.5,   17.7,   17.7,    9.8,    9.5,   10.8,   10.2,    6.5,    3.2,    3.6,    6.8,    3.4,    4.2,    2.1,    3.6,   -3.0,   -1.5,    0.9,   -1.4,   -1.8,   -2.2,  999.0,    3.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0