                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/12/31 00:00,  -47.8,  -36.7,  -34.8,  -36.6,  999.0,  -40.2,  -42.1,  -37.4,  -43.3,  -44.2,  -46.3,  999.0,  -49.9,  -48.2,  -48.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/31 00:10,  -36.3,  -37.9,  -34.7,  -36.7,  -45.8,  -47.2,  -42.1,  -45.8,  -42.3,  -45.7,  -42.9,  -47.7,  -48.6,  -46.9,  -48.2,  -47.4,  -50.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -46.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/31 00:20,  -38.2,  -33.5,  -40.3,  -38.9,  -39.6,  -40.0,  999.0,  -49.5,  -44.9,  -42.0,  -42.9,  -39.6,  -43.2,  -46.1,  -48.1,  -48.8,  -51.4,  -50.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.8,  -48.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
1993/12/31 00:30,  -46.1,  -42.3,  -43.2,  -37.7,  -37.1,  -47.2,  -43.6,  -44.0,  -47.7,  -43.7,  -44.2,  -44.7,  -41.3,  -38.7,  -44.7,  -47.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.3,  -46.9,  -51.6,  999.0,  999.0,  -53.0,  -52.4,  999.0,  999.0,  -54.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/31 00:40,  -42.7,  -40.5,  -43.7,  -39.1,  -38.9,  -36.7,  -39.2,  -41.5,  -44.4,  -40.0,  -42.6,  -44.0,  -40.4,  -42.0,  -42.9,  -40.5,  -50.2,  -49.2,  -51.7,  999.0,  999.0,  999.0,  -49.5,  -50.3,  -50.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/31 00:50,  -42.2,  -32.3,  -33.7,  -36.4,  -39.3,  -35.6,  -34.2,  -36.1,  -34.9,  -37.5,  -39.4,  -38.7,  -36.3,  -36.9,  -29.1,  -39.4,  -38.8,  -41.5,  -43.5,  999.0,  999.0,  -45.9,  -47.2,  -46.3,  -47.0,  -46.7,  -46.3,  -44.3,  -47.7,  -46.6,  -49.3,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/31 01:00,  -33.7,  -22.4,  -25.7,  -24.2,  -26.0,  -28.2,  -28.4,  -27.5,  -29.1,  -23.3,  -29.3,  -28.3,  -33.0,  -35.2,  -33.6,  -33.1,  -28.5,  -33.5,  -29.5,  -31.5,  -28.0,  -30.5,  -30.5,  -33.5,  -32.1,  -32.6,  -32.0,  -33.2,  -34.1,  -35.3,  -38.9,  -34.3,  -35.5,  -41.4,  -43.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/31 01:10,  -30.8,  -19.1,  -20.8,  -20.7,  -22.5,  -25.6,  -26.0,  -28.6,  -30.6,  -30.3,  -29.5,  -31.4,  -30.5,  -29.9,  -23.9,  -25.1,  -25.3,  -26.5,  -27.2,  -27.0,  -27.8,  -28.9,  -30.3,  -32.1,  -34.7,  -36.9,  -38.7,  -40.1,  -41.3,  -39.3,  -41.6,  -44.6,  -52.1,  -47.8,  -45.4,  -48.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0
1993/12/31 01:20,  -29.8,  -17.4,  -19.2,  -20.2,  -20.9,  -21.2,  -22.0,  -22.6,  -23.7,  -24.9,  -26.5,  -27.4,  -28.7,  -30.0,  -30.2,  -32.1,  -32.3,  -33.7,  -35.0,  -35.6,  -35.6,  -36.5,  -38.7,  -40.1,  -41.5,  -40.9,  -41.6,  -41.7,  -44.0,  -46.9,  -46.1,  -41.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.9,  -48.6,  -47.1,  -50.0,  -48.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
1993/12/31 01:30,  -23.9,  -17.0,  -16.6,  -17.7,  -18.6,  -18.5,  -18.8,  -19.0,  -19.6,  -20.1,  -20.7,  -22.0,  -22.7,  -23.4,  -24.3,  -24.7,  -25.5,  -26.2,  -25.5,  -27.1,  -28.2,  -29.4,  -30.3,  -33.1,  -34.2,  -36.5,  -38.1,  -39.0,  -40.7,  -42.5,  -44.8,  -43.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.8,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/31 01:40,  -40.4,  -27.5,  -30.9,  -38.4,  -40.0,  -44.1,  -40.2,  -43.3,  -38.7,  -46.9,  -45.3,  -43.0,  -47.6,  -46.7,  -41.3,  -42.2,  -40.5,  -41.7,  -44.2,  -40.1,  -43.2,  -42.4,  -42.5,  -45.4,  -42.9,  -41.7,  -36.1,  -43.9,  -43.4,  -47.8,  -49.4,  -46.8,  -46.0,  999.0,  -52.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -54.0,  999.0,  999.0,  999.0
1993/12/31 01:50,  -47.8,  -35.1,  -38.5,  -37.4,  -41.2,  -41.3,  -42.6,  -36.5,  -37.4,  -41.8,  -43.0,  -46.5,  999.0,  -50.8,  -48.5,  -45.1,  -46.7,  -49.4,  999.0,  999.0,  -50.2,  -47.7,  -43.5,  -44.1,  -48.2,  -49.4,  -49.2,  -46.8,  -49.9,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/31 02:00,  -44.6,  -37.9,  -35.2,  -39.3,  -36.2,  -38.1,  -41.0,  -42.7,  -39.1,  -42.7,  -43.0,  -48.3,  -46.0,  -43.4,  -49.3,  -45.3,  -49.1,  999.0,  999.0,  999.0,  -50.9,  -47.4,  -48.9,  -49.7,  -47.9,  -49.1,  -50.9,  -48.1,  -51.2,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.8,  -52.3,  999.0,  999.0,  -51.7,  999.0,  -51.3,  -51.9,  999.0,  999.0,  -51.7,  -51.2,  -59.4,  -58.7,  -53.4,  999.0,  -57.0
1993/12/31 02:10,  -41.6,  -30.3,  -39.6,  -38.3,  -38.8,  -38.7,  -39.4,  -39.2,  -42.2,  -45.4,  -45.3,  -48.3,  -50.9,  -47.2,  -48.1,  -46.7,  -50.5,  -47.8,  999.0,  999.0,  999.0,  -51.1,  -50.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.1,  -48.7,  999.0,  999.0,  999.0,  -57.5
1993/12/31 02:20,  -41.7,  -26.0,  -33.0,  -36.1,  -45.1,  -42.8,  -39.6,  -42.6,  -45.9,  -45.6,  -43.3,  -48.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -50.1,  -49.1,  -49.1,  -50.5,  999.0,  999.0,  999.0,  -49.5,  -50.7,  -50.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/31 02:30,  -39.5,  -31.3,  -32.6,  -38.2,  -40.0,  -44.5,  -41.0,  -47.2,  -49.8,  -44.6,  -46.2,  -47.7,  -45.6,  -43.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -47.2,  -49.5,  999.0,  999.0,  -51.9,  999.0,  -51.7,  -50.3,  -47.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.4,  -50.0,  999.0,  999.0,  999.0
1993/12/31 02:40,  -41.3,  999.0,  -35.4,  -33.9,  -37.8,  -41.7,  -45.9,  -48.6,  -42.3,  -46.7,  -47.4,  -50.1,  -50.6,  -49.1,  -47.3,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.5,  999.0,  -52.9,  -51.3,  -48.3,  -51.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -52.7,  -52.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.7,  -50.9,  -50.4,  999.0,  999.0,  -47.2
1993/12/31 02:50,  -36.2,  -33.4,  -38.9,  -38.4,  -31.1,  -32.7,  -45.1,  -42.3,  -46.0,  -44.7,  -46.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.2,  -52.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.1,  -48.4,  -49.7,  -47.9,  -46.6,  999.0,  999.0,  999.0
1993/12/31 03:00,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  -36.8,  -41.1,  -45.0,  -42.9,  -43.7,  -46.8,  -42.9,  -44.2,  999.0,  -50.2,  999.0,  999.0,  -49.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -50.4,  999.0,  -57.3,  999.0,  999.0,  -53.5,  -51.9,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.7,  999.0,  -50.4,  -48.9,  -48.0,  999.0,  999.0,  999.0
1993/12/31 03:10,  -39.6,  999.0,  999.0,  999.0,  999.0,  -43.2,  -41.8,  -46.5,  -45.2,  -45.8,  -46.7,  -50.5,  -50.7,  -52.7,  999.0,  -49.1,  999.0,  999.0,  -51.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.5,  999.0,  -52.1,  -52.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.5,  999.0,  999.0,  -50.4,  -52.8
1993/12/31 03:20,  -36.4,  999.0,  999.0,  -30.6,  -37.2,  -30.2,  999.0,  999.0,  -48.8,  -52.1,  -54.0,  -43.1,  -49.6,  999.0,  -53.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -49.6,  -49.1,  -50.9,  -49.4,  999.0,  -52.9,  -52.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.4,  -49.3,  -51.2,  -49.2,  999.0,  999.0,  -49.5,  -51.3
1993/12/31 03:30,  999.0,  999.0,  999.0,  -30.8,  -27.3,  -36.6,  -36.7,  -41.0,  -47.4,  -49.6,  -49.6,  -47.7,  -47.5,  -50.8,  -50.5,  -47.7,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -51.9,  999.0,  -50.0,  -49.6,  -49.5,  999.0,  -48.3,  -50.9,  999.0
1993/12/31 03:40,  -35.1,  -25.7,  -31.0,  999.0,  999.0,  -37.5,  -38.3,  -46.0,  -48.2,  -45.3,  999.0,  -50.7,  999.0,  -50.3,  -50.2,  -51.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -48.6,  -51.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -48.5,  -47.3,  -48.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.6,  -50.4,  -50.7,  999.0,  999.0,  999.0
1993/12/31 03:50,  -40.8,  999.0,  999.0,  999.0,  999.0,  -39.5,  -38.1,  -42.9,  -45.1,  -47.3,  -49.0,  -50.5,  999.0,  999.0,  -48.5,  -50.4,  -49.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.7,  -50.6,  -52.0,  999.0,  -49.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.6,  -48.4,  -48.4,  -45.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  -53.3,  -50.6,  -50.4,  999.0,  999.0,  999.0,  999.0
1993/12/31 04:00,  999.0,  999.0,  -36.5,  999.0,  999.0,  -42.0,  -44.8,  -41.0,  -46.4,  -47.1,  -48.3,  -46.4,  -47.7,  -55.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -49.6,  -47.6,  -46.1,  -47.2,  -47.9,  -49.2,  -48.7,  -48.0,  -52.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -49.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9
1993/12/31 04:10,  -31.9,  999.0,  999.0,  -32.7,  -39.1,  -47.6,  -42.8,  -46.1,  -43.6,  -47.3,  -46.5,  -47.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.6,  -44.4,  -45.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -51.3,  -50.0,  -51.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0
1993/12/31 04:20,  -29.1,  -31.5,  999.0,  999.0,  -41.5,  -44.3,  -41.7,  -41.7,  -45.0,  -46.9,  -46.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/31 04:30,  -41.8,  -30.0,  -31.5,  999.0,  -43.5,  -38.4,  -43.7,  -44.9,  -47.5,  -49.1,  -48.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/31 04:40,  -30.9,  -29.8,  -35.4,  -32.3,  -37.1,  -41.3,  -44.8,  -44.5,  -46.6,  -48.5,  -48.3,  -47.7,  -50.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  -52.8,  -44.2,  999.0,  999.0,  999.0,  -44.1,  999.0,  -55.3,  -44.9,  -45.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -55.4,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.9,  -65.5,  999.0,  999.0
1993/12/31 04:50,  -41.7,  -35.9,  -38.7,  -43.1,  -41.1,  -42.3,  -45.3,  -44.5,  -42.5,  -51.0,  -47.0,  -49.8,  -47.8,  -53.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -62.1,  -52.8,  999.0,  999.0,  -46.3,  -48.0,  -53.4,  -47.5,  -47.3,  -48.6,  -53.5,  -48.3,  999.0,  -52.0,  -48.9,  999.0,  -53.7,  -56.1,  999.0,  999.0,  -60.3,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0
1993/12/31 05:00,  -49.0,  -41.0,  -38.9,  -41.7,  -45.9,  -46.6,  -47.3,  -38.2,  -46.1,  -53.3,  999.0,  -53.2,  -51.2,  -49.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.9,  999.0,  999.0,  -49.2,  -52.3,  -56.8,  999.0,  999.0,  -52.0,  -55.7,  999.0,  999.0,  -57.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0
1993/12/31 05:10,  -43.7,  -36.7,  -34.5,  -38.5,  -49.2,  -45.3,  -48.2,  -47.4,  -49.6,  -50.7,  -50.2,  -50.5,  -52.6,  999.0,  999.0,  -51.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/31 05:20,  -43.2,  -34.5,  -32.5,  -37.0,  -47.3,  -45.0,  -48.2,  -48.9,  -49.3,  -49.3,  999.0,  999.0,  999.0,  -50.9,  -49.1,  -50.2,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/31 05:30,  -40.1,  -29.2,  -36.3,  -44.0,  -46.2,  -51.5,  -43.3,  -48.3,  -47.7,  -50.5,  999.0,  -48.4,  -47.5,  -47.9,  -45.5,  -46.0,  -45.7,  -43.2,  -46.1,  999.0,  -53.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -52.1,  999.0
1993/12/31 05:40,  -34.7,  -30.9,  -35.2,  -41.2,  -44.7,  -49.2,  -46.2,  -45.7,  -48.9,  -48.5,  -47.7,  -47.9,  -47.7,  -47.2,  -48.7,  -47.0,  -47.7,  -48.8,  -49.4,  999.0,  -53.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/31 05:50,  -43.2,  -33.2,  -34.3,  -37.8,  -42.4,  -43.6,  -41.1,  -46.6,  -49.0,  999.0,  -47.8,  -48.5,  -50.7,  -49.6,  -49.9,  -50.3,  -48.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.7,  -49.5,  999.0,  999.0,  -48.7,  -53.3,  999.0,  999.0
1993/12/31 06:00,  -28.0,  999.0,  999.0,  -39.8,  -38.2,  -42.7,  -43.1,  -46.7,  -47.2,  -48.4,  -51.4,  -45.7,  -43.4,  999.0,  -45.4,  -47.3,  -51.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/31 06:10,  999.0,  999.0,  -15.5,  -28.6,  999.0,  999.0,  -26.5,  -41.3,  -46.5,  -45.0,  -47.3,  -49.2,  -50.4,  999.0,  -51.0,  999.0,  -50.2,  -49.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/31 06:20,  -47.5,  -28.4,  999.0,  999.0,  999.0,  999.0,  -40.3,  -39.8,  -40.3,  -44.7,  -44.2,  -44.6,  -45.8,  -46.8,  -45.9,  -46.2,  -48.1,  -47.8,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.3,  -48.2,  999.0,  999.0,  -50.0,  -47.3,  999.0,  999.0,  999.0
1993/12/31 06:30,  -42.8,  999.0,  -32.7,  -33.3,  -33.8,  -38.5,  -38.4,  -46.2,  -44.2,  -46.8,  -44.8,  -43.7,  -46.2,  -50.2,  -44.8,  -47.2,  -48.9,  -47.7,  -50.4,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.5,  -50.2,  999.0,  -48.3,  -47.1,  -49.5,  999.0,  999.0
1993/12/31 06:40,  -34.3,  999.0,  -26.4,  999.0,  -40.9,  -33.8,  -33.2,  -38.3,  -48.4,  -45.2,  -47.5,  -49.5,  -48.3,  -47.5,  -47.8,  -48.3,  -50.0,  -50.2,  999.0,  -49.5,  -50.4,  -49.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.7,  -53.3,  999.0,  -51.6,  999.0,  999.0,  -56.0
1993/12/31 06:50,  -43.2,  -31.3,  -36.3,  -39.4,  -43.0,  -42.5,  -44.9,  999.0,  -47.4,  -46.5,  -46.3,  -49.4,  -48.0,  999.0,  -50.4,  -49.9,  -51.4,  -50.7,  -48.8,  999.0,  -52.1,  -50.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -49.4,  -50.3,  999.0,  -48.8,  -49.3
1993/12/31 07:00,  -41.5,  -27.6,  -33.3,  -33.1,  -40.8,  999.0,  -41.9,  -39.9,  -42.4,  -39.4,  -43.7,  -45.1,  -46.6,  -50.9,  -47.4,  -49.1,  -51.8,  -50.4,  -55.6,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -55.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -52.7,  999.0,  999.0,  -51.3,  999.0,  -52.1,  999.0,  -52.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/31 07:10,  999.0,  -35.8,  -36.5,  -32.0,  -33.7,  -36.4,  999.0,  -44.7,  -43.0,  -45.5,  -44.3,  -46.2,  -45.7,  -44.3,  -48.4,  -48.1,  -46.2,  -47.0,  -49.7,  -43.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -59.1,  -54.9,  -50.9,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -48.6,  -47.3,  -48.0,  999.0,  999.0
1993/12/31 07:20,  -18.3,  -24.5,  -25.4,  -26.0,  -29.8,  -27.6,  -12.4,  -29.7,  -29.5,  -30.9,  -33.9,  -32.4,  -33.6,  -35.3,  -37.5,  -40.4,  -39.7,  -41.2,  -40.3,  -44.3,  -34.9,  -36.5,  999.0,  999.0,  -51.7,  999.0,  -54.2,  -53.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  -53.3,  -50.9,  -45.1,  -47.1,  999.0,  999.0
1993/12/31 07:30,  -35.0,  -36.5,  -33.5,  -36.3,  -39.3,  -38.9,  -37.7,  -40.1,  -42.1,  -42.3,  -38.1,  -40.2,  -39.2,  -39.3,  -38.2,  -31.2,  -39.8,  -34.2,  -36.1,  -41.6,  -42.9,  -43.2,  -45.0,  -48.7,  -48.7,  -49.1,  -50.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -49.3,  -48.8,  -48.6,  -53.3,  999.0
1993/12/31 07:40,  -43.1,  -28.3,  -34.2,  -33.8,  -35.5,  -35.8,  -38.3,  -39.3,  -40.5,  -41.2,  -41.4,  -41.3,  -40.4,  -40.9,  -43.5,  -44.5,  -44.1,  -47.6,  -49.9,  999.0,  999.0,  -50.8,  -46.9,  -48.0,  -46.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.6,  -49.0,  -50.3,  -52.5
1993/12/31 07:50,  -44.4,  -39.2,  -39.9,  -39.1,  -40.7,  -42.1,  -42.8,  -41.1,  -45.8,  -48.8,  -45.8,  -45.5,  -51.3,  -44.3,  -46.1,  -45.5,  -47.1,  -49.4,  -48.8,  -50.8,  -50.1,  -49.1,  -48.1,  -46.0,  -46.6,  -52.3,  -48.5,  -45.5,  -47.3,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -46.7,  -51.1,  -50.9,  999.0,  999.0,  999.0