,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-03-29, 00:00:04,VALID,917.498,VALID,0,VALID,97.1223,VALID,0,VALID,19.8393,VALID,32,VALID,1.56875,
2011-03-29, 00:01:04,VALID,917.496,VALID,0,VALID,97.1223,VALID,0,VALID,19.8588,VALID,25,VALID,1.06016,
2011-03-29, 00:02:04,VALID,917.504,VALID,0,VALID,97.1376,VALID,0,VALID,19.8588,VALID,340,VALID,0.579297,
2011-03-29, 00:03:04,VALID,917.413,VALID,0,VALID,97.1299,VALID,0,VALID,19.8393,VALID,201,VALID,0.667578,
2011-03-29, 00:04:04,VALID,917.404,VALID,0,VALID,97.1147,VALID,0,VALID,19.8198,VALID,69,VALID,1.53555,
2011-03-29, 00:05:04,VALID,917.355,VALID,0,VALID,97.1299,VALID,0,VALID,19.8003,VALID,31,VALID,1.0668,
2011-03-29, 00:06:04,VALID,917.298,VALID,0,VALID,97.1376,VALID,0,VALID,19.7793,VALID,28,VALID,1.65977,
2011-03-29, 00:07:04,VALID,917.295,VALID,0,VALID,97.1376,VALID,0,VALID,19.8003,VALID,28,VALID,1.81328,
2011-03-29, 00:08:04,VALID,917.332,VALID,0,VALID,97.1299,VALID,0,VALID,19.7808,VALID,31,VALID,0.797266,
2011-03-29, 00:09:04,VALID,917.324,VALID,0,VALID,97.1452,VALID,0,VALID,19.8003,VALID,19,VALID,1.85234,
2011-03-29, 00:10:04,VALID,917.337,VALID,0,VALID,97.1376,VALID,0,VALID,19.8003,VALID,22,VALID,0.710547,
2011-03-29, 00:11:04,VALID,917.275,VALID,0,VALID,97.1376,VALID,0,VALID,19.8423,VALID,22,VALID,0.663281,
2011-03-29, 00:12:04,VALID,917.271,VALID,0,VALID,97.1299,VALID,0,VALID,19.8018,VALID,22,VALID,0.776563,
2011-03-29, 00:13:04,VALID,917.237,VALID,0,VALID,97.1681,VALID,0,VALID,19.8213,VALID,28,VALID,1.62344,
2011-03-29, 00:14:04,VALID,917.202,VALID,0,VALID,97.1528,VALID,0,VALID,19.8618,VALID,24,VALID,1.79648,
2011-03-29, 00:15:04,VALID,917.172,VALID,0,VALID,97.1604,VALID,0,VALID,19.7373,VALID,27,VALID,1.60312,
2011-03-29, 00:16:04,VALID,917.193,VALID,0,VALID,97.1528,VALID,0,VALID,19.7598,VALID,321,VALID,0.684766,
2011-03-29, 00:17:04,VALID,917.174,VALID,0,VALID,97.1604,VALID,0,VALID,19.7793,VALID,360,VALID,1.25898,
2011-03-29, 00:18:04,VALID,917.176,VALID,0,VALID,97.1833,VALID,0,VALID,19.7973,VALID,356,VALID,0.989844,
2011-03-29, 00:19:04,VALID,917.143,VALID,0,VALID,97.1757,VALID,0,VALID,19.8003,VALID,28,VALID,1.45039,
2011-03-29, 00:20:04,VALID,917.155,VALID,0,VALID,97.1604,VALID,0,VALID,19.8003,VALID,14,VALID,1.29492,
2011-03-29, 00:21:04,VALID,917.163,VALID,0,VALID,97.1604,VALID,0,VALID,19.8198,VALID,20,VALID,0.911328,
2011-03-29, 00:22:04,VALID,917.135,VALID,0,VALID,97.1833,VALID,0,VALID,19.8003,VALID,289,VALID,0.333594,
2011-03-29, 00:23:04,VALID,917.119,VALID,0,VALID,97.1681,VALID,0,VALID,19.8198,VALID,248,VALID,1.63672,
2011-03-29, 00:24:04,VALID,917.115,VALID,0,VALID,97.1833,VALID,0,VALID,19.8003,VALID,253,VALID,0.509375,
2011-03-29, 00:25:04,VALID,917.034,VALID,0,VALID,97.1833,VALID,0,VALID,19.8003,VALID,32,VALID,1.17891,
2011-03-29, 00:26:04,VALID,917.015,VALID,0,VALID,97.1833,VALID,0,VALID,19.8003,VALID,15,VALID,0.7625,
2011-03-29, 00:27:04,VALID,917.029,VALID,0,VALID,97.1757,VALID,0,VALID,19.8393,VALID,24,VALID,0.666406,
2011-03-29, 00:28:04,VALID,917.041,VALID,0,VALID,97.1833,VALID,0,VALID,19.8198,VALID,12,VALID,0.477734,
2011-03-29, 00:29:04,VALID,916.93,VALID,0,VALID,97.2062,VALID,0,VALID,19.8393,VALID,12,VALID,0.914453,
2011-03-29, 00:30:04,VALID,916.876,VALID,0,VALID,97.1986,VALID,0,VALID,19.8603,VALID,25,VALID,0.684375,
2011-03-29, 00:31:04,VALID,916.856,VALID,0,VALID,97.1833,VALID,0,VALID,19.8393,VALID,25,VALID,0.219531,
2011-03-29, 00:32:04,VALID,916.852,VALID,0,VALID,97.1833,VALID,0,VALID,19.8393,VALID,25,VALID,1.40195,
2011-03-29, 00:33:04,VALID,916.846,VALID,0,VALID,97.2214,VALID,0,VALID,19.8393,VALID,25,VALID,0.897656,
2011-03-29, 00:34:04,VALID,916.837,VALID,0,VALID,97.2062,VALID,0,VALID,19.8783,VALID,24,VALID,0.383203,
2011-03-29, 00:35:04,VALID,916.804,VALID,0,VALID,97.2062,VALID,0,VALID,19.8798,VALID,24,VALID,0.10625,
2011-03-29, 00:36:04,VALID,916.834,VALID,0,VALID,97.1833,VALID,0,VALID,19.8588,VALID,24,VALID,0.338672,
2011-03-29, 00:37:04,VALID,916.837,VALID,0,VALID,97.2062,VALID,0,VALID,19.8588,VALID,24,VALID,0,
2011-03-29, 00:38:05,VALID,916.826,VALID,0,VALID,97.1909,VALID,0,VALID,19.8393,VALID,24,VALID,0.772266,
2011-03-29, 00:39:05,VALID,916.851,VALID,0,VALID,97.2138,VALID,0,VALID,19.8603,VALID,15,VALID,0.744922,
2011-03-29, 00:40:05,VALID,916.788,VALID,0,VALID,97.2138,VALID,0,VALID,19.8198,VALID,15,VALID,0.364062,
2011-03-29, 00:41:05,VALID,916.755,VALID,0,VALID,97.2138,VALID,0,VALID,19.8603,VALID,15,VALID,0.106641,
2011-03-29, 00:42:05,VALID,916.746,VALID,0,VALID,97.1833,VALID,0,VALID,19.8393,VALID,15,VALID,0,
2011-03-29, 00:43:05,VALID,916.757,VALID,0,VALID,97.2138,VALID,0,VALID,19.8198,VALID,15,VALID,0,
2011-03-29, 00:44:05,VALID,916.715,VALID,0,VALID,97.1986,VALID,0,VALID,19.8393,VALID,29,VALID,0.417969,
2011-03-29, 00:45:05,VALID,916.733,VALID,0,VALID,97.1909,VALID,0,VALID,19.8003,VALID,256,VALID,0.722656,
2011-03-29, 00:46:05,VALID,916.745,VALID,0,VALID,97.2062,VALID,0,VALID,19.7808,VALID,256,VALID,0.468359,
2011-03-29, 00:47:05,VALID,916.729,VALID,0,VALID,97.2062,VALID,0,VALID,19.7808,VALID,256,VALID,0.419531,
2011-03-29, 00:48:05,VALID,916.687,VALID,0,VALID,97.1986,VALID,0,VALID,19.7808,VALID,255,VALID,0.910156,
2011-03-29, 00:49:05,VALID,916.742,VALID,0,VALID,97.2138,VALID,0,VALID,19.7808,VALID,247,VALID,0.235938,
2011-03-29, 00:50:05,VALID,916.737,VALID,0,VALID,97.2062,VALID,0,VALID,19.8018,VALID,247,VALID,0.775,
2011-03-29, 00:51:05,VALID,916.76,VALID,0,VALID,97.2062,VALID,0,VALID,19.7613,VALID,247,VALID,0.303906,
2011-03-29, 00:52:05,VALID,916.691,VALID,0,VALID,97.2138,VALID,0,VALID,19.7808,VALID,247,VALID,0.497266,
2011-03-29, 00:53:05,VALID,916.678,VALID,0,VALID,97.2062,VALID,0,VALID,19.7808,VALID,247,VALID,0.536328,
2011-03-29, 00:54:05,VALID,916.615,VALID,0,VALID,97.1986,VALID,0,VALID,19.7808,VALID,230,VALID,0.989062,
2011-03-29, 00:55:05,VALID,916.619,VALID,0,VALID,97.1909,VALID,0,VALID,19.7808,VALID,268,VALID,1.37578,
2011-03-29, 00:56:05,VALID,916.625,VALID,0,VALID,97.2062,VALID,0,VALID,19.8003,VALID,26,VALID,1.71484,
2011-03-29, 00:57:05,VALID,916.674,VALID,0,VALID,97.1909,VALID,0,VALID,19.8003,VALID,278,VALID,0.867969,
2011-03-29, 00:58:05,VALID,916.607,VALID,0,VALID,97.1909,VALID,0,VALID,19.8003,VALID,254,VALID,0.719531,
2011-03-29, 00:59:05,VALID,916.595,VALID,0,VALID,97.1909,VALID,0,VALID,19.8198,VALID,325,VALID,0.748047,
2011-03-29, 01:00:05,VALID,916.612,VALID,0,VALID,97.1757,VALID,0,VALID,19.8393,VALID,325,VALID,0.3625,
2011-03-29, 01:01:05,VALID,916.535,VALID,0,VALID,97.1681,VALID,0,VALID,19.8393,VALID,258,VALID,1.90391,
2011-03-29, 01:02:05,VALID,916.575,VALID,0,VALID,97.1909,VALID,0,VALID,19.8588,VALID,325,VALID,0.389453,
2011-03-29, 01:03:05,VALID,916.528,VALID,0.2,VALID,97.1604,VALID,0,VALID,19.8588,VALID,325,VALID,0.393359,
2011-03-29, 01:04:05,VALID,916.557,VALID,0,VALID,97.1452,VALID,0,VALID,19.8783,VALID,324,VALID,1.02344,
2011-03-29, 01:05:05,VALID,916.476,VALID,0,VALID,97.1528,VALID,0,VALID,19.8978,VALID,324,VALID,0.171094,
2011-03-29, 01:06:05,VALID,916.484,VALID,0,VALID,97.1528,VALID,0,VALID,19.8978,VALID,292,VALID,0.889844,
2011-03-29, 01:07:05,VALID,916.445,VALID,0,VALID,97.1299,VALID,0,VALID,19.8783,VALID,281,VALID,1.44609,
2011-03-29, 01:08:05,VALID,916.391,VALID,0,VALID,97.1147,VALID,0,VALID,19.8978,VALID,308,VALID,0.688281,
2011-03-29, 01:09:05,VALID,916.451,VALID,0,VALID,97.1071,VALID,0,VALID,19.9173,VALID,272,VALID,1.18086,
2011-03-29, 01:10:05,VALID,916.378,VALID,0,VALID,97.1223,VALID,0,VALID,19.9173,VALID,241,VALID,0.883984,
2011-03-29, 01:11:05,VALID,916.436,VALID,0.2,VALID,97.0918,VALID,0,VALID,19.8963,VALID,247,VALID,0.941016,
2011-03-29, 01:12:05,VALID,916.321,VALID,0.2,VALID,97.0842,VALID,0,VALID,19.9368,VALID,209,VALID,2.16328,
2011-03-29, 01:13:05,VALID,916.297,VALID,0.2,VALID,97.0842,VALID,0,VALID,19.9173,VALID,270,VALID,2.05508,
2011-03-29, 01:14:05,VALID,916.285,VALID,0.2,VALID,97.069,VALID,0,VALID,19.9173,VALID,256,VALID,2.1168,
2011-03-29, 01:15:05,VALID,916.17,VALID,0,VALID,97.0537,VALID,0,VALID,19.8963,VALID,28,VALID,1.60977,
2011-03-29, 01:16:05,VALID,916.226,VALID,0.2,VALID,97.0537,VALID,0,VALID,19.9368,VALID,139,VALID,0.702734,
2011-03-29, 01:17:05,VALID,916.169,VALID,0,VALID,97.0308,VALID,0,VALID,19.9368,VALID,235,VALID,0.859766,
2011-03-29, 01:18:05,VALID,916.202,VALID,0,VALID,97.0156,VALID,0,VALID,19.9368,VALID,254,VALID,1.61602,
2011-03-29, 01:19:05,VALID,916.153,VALID,0.2,VALID,97.008,VALID,0,VALID,19.9368,VALID,265,VALID,1.71641,
2011-03-29, 01:20:05,VALID,916.154,VALID,0,VALID,97.0003,VALID,0,VALID,19.9368,VALID,256,VALID,1.6793,
2011-03-29, 01:21:05,VALID,916.141,VALID,0,VALID,97.008,VALID,0,VALID,19.9368,VALID,286,VALID,0.65,
2011-03-29, 01:22:05,VALID,916.098,VALID,0.2,VALID,96.9851,VALID,0,VALID,19.9173,VALID,258,VALID,2.18203,
2011-03-29, 01:23:05,VALID,916.086,VALID,0,VALID,96.9775,VALID,0,VALID,19.9563,VALID,356,VALID,1.52266,
2011-03-29, 01:24:05,VALID,916.087,VALID,0,VALID,96.9622,VALID,0,VALID,19.9563,VALID,331,VALID,0.857422,
2011-03-29, 01:25:05,VALID,916.068,VALID,0,VALID,96.9241,VALID,0,VALID,19.9368,VALID,316,VALID,0.580859,
2011-03-29, 01:26:05,VALID,916.042,VALID,0.2,VALID,96.9394,VALID,0,VALID,19.9578,VALID,258,VALID,0.758594,
2011-03-29, 01:27:05,VALID,916.058,VALID,0,VALID,96.9241,VALID,0,VALID,19.9368,VALID,270,VALID,1.05703,
2011-03-29, 01:28:05,VALID,915.995,VALID,0,VALID,96.9241,VALID,0,VALID,19.9368,VALID,294,VALID,0.875391,
2011-03-29, 01:29:05,VALID,915.96,VALID,0.2,VALID,96.9317,VALID,0,VALID,19.9173,VALID,151,VALID,0.865625,
2011-03-29, 01:30:05,VALID,915.924,VALID,0,VALID,96.9317,VALID,0,VALID,19.9368,VALID,73,VALID,0.486328,
2011-03-29, 01:31:05,VALID,915.951,VALID,0.2,VALID,96.9394,VALID,0,VALID,19.9173,VALID,262,VALID,1.90078,
2011-03-29, 01:32:05,VALID,915.907,VALID,0,VALID,96.9089,VALID,0,VALID,19.9173,VALID,279,VALID,0.608594,
2011-03-29, 01:33:05,VALID,915.91,VALID,0.2,VALID,96.9165,VALID,0,VALID,19.9368,VALID,278,VALID,0.319922,
2011-03-29, 01:34:05,VALID,915.907,VALID,0,VALID,96.9317,VALID,0,VALID,19.9368,VALID,278,VALID,0.0832031,
2011-03-29, 01:35:05,VALID,915.857,VALID,0,VALID,96.9012,VALID,0,VALID,19.9578,VALID,273,VALID,2.59063,
2011-03-29, 01:36:05,VALID,915.902,VALID,0,VALID,96.9317,VALID,0,VALID,19.9173,VALID,26,VALID,1.24258,
2011-03-29, 01:37:05,VALID,915.886,VALID,0,VALID,96.9546,VALID,0,VALID,19.9563,VALID,26,VALID,0.523828,
2011-03-29, 01:38:05,VALID,915.817,VALID,0,VALID,96.9012,VALID,0,VALID,19.9563,VALID,41,VALID,1.57578,
2011-03-29, 01:39:05,VALID,915.835,VALID,0,VALID,96.9012,VALID,0,VALID,19.9173,VALID,190,VALID,0.827734,
2011-03-29, 01:40:05,VALID,915.808,VALID,0,VALID,96.9012,VALID,0,VALID,19.9368,VALID,58,VALID,1.11758,
2011-03-29, 01:41:05,VALID,915.823,VALID,0,VALID,96.9241,VALID,0,VALID,19.9368,VALID,63,VALID,0.475391,
2011-03-29, 01:42:05,VALID,915.75,VALID,0.2,VALID,96.8936,VALID,0,VALID,19.9383,VALID,227,VALID,1.56289,
2011-03-29, 01:43:05,VALID,915.74,VALID,0,VALID,96.9012,VALID,0,VALID,19.8978,VALID,276,VALID,0.723828,
2011-03-29, 01:44:05,VALID,915.68,VALID,0,VALID,96.9317,VALID,0,VALID,19.9173,VALID,240,VALID,2.24648,
2011-03-29, 01:45:05,VALID,915.649,VALID,0,VALID,96.9089,VALID,0,VALID,19.9188,VALID,297,VALID,0.855859,
2011-03-29, 01:46:05,VALID,915.654,VALID,0,VALID,96.9241,VALID,0,VALID,19.9173,VALID,296,VALID,1.03359,
2011-03-29, 01:47:05,VALID,915.632,VALID,0,VALID,96.947,VALID,0,VALID,19.9173,VALID,345,VALID,1.09531,
2011-03-29, 01:48:05,VALID,915.606,VALID,0,VALID,96.9089,VALID,0,VALID,19.9173,VALID,66,VALID,1.44219,
2011-03-29, 01:49:05,VALID,915.56,VALID,0,VALID,96.9241,VALID,0,VALID,19.9173,VALID,254,VALID,1.24531,
2011-03-29, 01:50:05,VALID,915.534,VALID,0,VALID,96.8936,VALID,0,VALID,19.9173,VALID,357,VALID,1.83672,
2011-03-29, 01:51:05,VALID,915.531,VALID,0,VALID,96.9317,VALID,0,VALID,19.8963,VALID,7,VALID,0.711719,
2011-03-29, 01:52:05,VALID,915.537,VALID,0,VALID,96.9317,VALID,0,VALID,19.9173,VALID,69,VALID,0.546094,
2011-03-29, 01:53:05,VALID,915.511,VALID,0,VALID,96.9698,VALID,0,VALID,19.9173,VALID,70,VALID,0.814453,
2011-03-29, 01:54:05,VALID,915.568,VALID,0,VALID,96.9317,VALID,0,VALID,19.9173,VALID,70,VALID,0.491016,
2011-03-29, 01:55:05,VALID,915.527,VALID,0,VALID,96.9241,VALID,0,VALID,19.9578,VALID,248,VALID,1.97187,
2011-03-29, 01:56:05,VALID,915.465,VALID,0.2,VALID,96.9241,VALID,0,VALID,19.9173,VALID,279,VALID,1.74102,
2011-03-29, 01:57:05,VALID,915.405,VALID,0,VALID,96.9546,VALID,0,VALID,19.9173,VALID,28,VALID,1.58828,
2011-03-29, 01:58:05,VALID,915.458,VALID,0,VALID,96.9089,VALID,0,VALID,19.9173,VALID,219,VALID,1.1625,
2011-03-29, 01:59:05,VALID,915.446,VALID,0,VALID,96.9317,VALID,0,VALID,19.9173,VALID,259,VALID,0.714844,
2011-03-29, 02:00:05,VALID,915.455,VALID,0,VALID,96.9394,VALID,0,VALID,19.9173,VALID,252,VALID,1.11211,
2011-03-29, 02:01:05,VALID,915.449,VALID,0,VALID,96.9546,VALID,0,VALID,19.9173,VALID,115,VALID,0.946094,
2011-03-29, 02:02:05,VALID,915.494,VALID,0,VALID,96.9622,VALID,0,VALID,19.9173,VALID,115,VALID,0.475781,
2011-03-29, 02:03:05,VALID,915.386,VALID,0,VALID,96.9317,VALID,0,VALID,19.9173,VALID,232,VALID,1.48242,
2011-03-29, 02:04:05,VALID,915.408,VALID,0.2,VALID,96.9241,VALID,0,VALID,19.9173,VALID,235,VALID,0.700391,
2011-03-29, 02:05:05,VALID,915.389,VALID,0,VALID,96.9622,VALID,0,VALID,19.9173,VALID,79,VALID,1.57305,
2011-03-29, 02:06:05,VALID,915.357,VALID,0,VALID,96.9622,VALID,0,VALID,19.9383,VALID,250,VALID,0.561328,
2011-03-29, 02:07:05,VALID,915.376,VALID,0,VALID,96.9546,VALID,0,VALID,19.9368,VALID,258,VALID,0.813672,
2011-03-29, 02:08:05,VALID,915.363,VALID,0,VALID,96.9394,VALID,0,VALID,19.8978,VALID,321,VALID,1.23203,
2011-03-29, 02:09:05,VALID,915.365,VALID,0,VALID,96.9394,VALID,0,VALID,19.9173,VALID,291,VALID,0.573828,
2011-03-29, 02:10:05,VALID,915.36,VALID,0,VALID,96.947,VALID,0,VALID,19.9173,VALID,291,VALID,0.422656,
2011-03-29, 02:11:05,VALID,915.383,VALID,0,VALID,96.947,VALID,0,VALID,19.9173,VALID,291,VALID,0.282422,
2011-03-29, 02:12:05,VALID,915.374,VALID,0,VALID,96.947,VALID,0,VALID,19.9173,VALID,320,VALID,0.501562,
2011-03-29, 02:13:05,VALID,915.424,VALID,0,VALID,96.9394,VALID,0,VALID,19.9173,VALID,254,VALID,1.60117,
2011-03-29, 02:14:05,VALID,915.362,VALID,0,VALID,96.9622,VALID,0,VALID,19.9188,VALID,249,VALID,1.59023,
2011-03-29, 02:15:05,VALID,915.383,VALID,0,VALID,96.9698,VALID,0,VALID,19.9173,VALID,247,VALID,0.713281,
2011-03-29, 02:16:05,VALID,915.34,VALID,0,VALID,96.9622,VALID,0,VALID,19.9173,VALID,239,VALID,0.541016,
2011-03-29, 02:17:05,VALID,915.195,VALID,0,VALID,97.0003,VALID,0,VALID,19.9173,VALID,214,VALID,0.904688,
2011-03-29, 02:18:05,VALID,915.31,VALID,0,VALID,97.0156,VALID,0,VALID,19.9368,VALID,247,VALID,0.595703,
2011-03-29, 02:19:05,VALID,915.265,VALID,0,VALID,96.9927,VALID,0,VALID,19.9368,VALID,49,VALID,1.05352,
2011-03-29, 02:20:05,VALID,915.325,VALID,0,VALID,97.0003,VALID,0,VALID,19.9368,VALID,316,VALID,0.626562,
2011-03-29, 02:21:05,VALID,915.252,VALID,0,VALID,96.9927,VALID,0,VALID,19.9563,VALID,58,VALID,1.16328,
2011-03-29, 02:22:05,VALID,915.314,VALID,0,VALID,97.008,VALID,0,VALID,19.9563,VALID,310,VALID,0.753125,
2011-03-29, 02:23:05,VALID,915.345,VALID,0,VALID,97.0003,VALID,0,VALID,19.9758,VALID,292,VALID,0.614453,
2011-03-29, 02:24:05,VALID,915.276,VALID,0,VALID,96.9775,VALID,0,VALID,19.9353,VALID,39,VALID,2.13477,
2011-03-29, 02:25:05,VALID,915.311,VALID,0,VALID,96.9775,VALID,0,VALID,19.9758,VALID,285,VALID,0.859375,
2011-03-29, 02:26:05,VALID,915.277,VALID,0.2,VALID,96.9775,VALID,0,VALID,19.9563,VALID,82,VALID,1.03516,
2011-03-29, 02:27:05,VALID,915.296,VALID,0,VALID,96.9927,VALID,0,VALID,19.9368,VALID,228,VALID,1.06602,
2011-03-29, 02:28:05,VALID,915.314,VALID,0.2,VALID,96.9775,VALID,0,VALID,19.9563,VALID,205,VALID,0.922656,
2011-03-29, 02:29:05,VALID,915.313,VALID,0,VALID,97.0232,VALID,0,VALID,19.9563,VALID,268,VALID,1.6582,
2011-03-29, 02:30:05,VALID,915.31,VALID,0.2,VALID,97.0232,VALID,0,VALID,19.9758,VALID,271,VALID,1.00937,
2011-03-29, 02:31:05,VALID,915.32,VALID,0.2,VALID,97.0003,VALID,0,VALID,19.9758,VALID,307,VALID,0.941406,
2011-03-29, 02:32:05,VALID,915.307,VALID,0,VALID,97.0003,VALID,0,VALID,19.9758,VALID,205,VALID,1.15352,
2011-03-29, 02:33:05,VALID,915.34,VALID,0,VALID,97.0003,VALID,0,VALID,19.9968,VALID,255,VALID,0.691797,
2011-03-29, 02:34:05,VALID,915.344,VALID,0,VALID,97.0003,VALID,0,VALID,19.9953,VALID,249,VALID,1.34648,
2011-03-29, 02:35:05,VALID,915.337,VALID,0,VALID,96.9851,VALID,0,VALID,19.9953,VALID,236,VALID,1.20625,
2011-03-29, 02:36:05,VALID,915.328,VALID,0,VALID,97.0232,VALID,0,VALID,19.9953,VALID,292,VALID,1.24531,
2011-03-29, 02:37:05,VALID,915.303,VALID,0,VALID,96.9927,VALID,0,VALID,19.9758,VALID,271,VALID,1.0418,
2011-03-29, 02:38:05,VALID,915.278,VALID,0,VALID,97.008,VALID,0,VALID,19.9953,VALID,58,VALID,1.06797,
2011-03-29, 02:39:05,VALID,915.305,VALID,0.2,VALID,97.008,VALID,0,VALID,19.9938,VALID,58,VALID,0.351563,
2011-03-29, 02:40:05,VALID,915.286,VALID,0,VALID,97.0003,VALID,0,VALID,20.0148,VALID,336,VALID,1.83047,
2011-03-29, 02:41:05,VALID,915.29,VALID,0,VALID,97.0156,VALID,0,VALID,20.0148,VALID,283,VALID,0.702344,
2011-03-29, 02:42:05,VALID,915.268,VALID,0,VALID,97.0003,VALID,0,VALID,20.0343,VALID,40,VALID,1.03008,
2011-03-29, 02:43:05,VALID,915.269,VALID,0,VALID,97.0232,VALID,0,VALID,20.0343,VALID,12,VALID,1.04609,
2011-03-29, 02:44:05,VALID,915.231,VALID,0,VALID,97.0003,VALID,0,VALID,20.0343,VALID,357,VALID,1.79883,
2011-03-29, 02:45:05,VALID,915.282,VALID,0,VALID,96.9698,VALID,0,VALID,20.0148,VALID,331,VALID,0.679688,
2011-03-29, 02:46:05,VALID,915.303,VALID,0,VALID,96.9775,VALID,0,VALID,20.0148,VALID,127,VALID,0.827734,
2011-03-29, 02:47:05,VALID,915.281,VALID,0,VALID,97.0003,VALID,0,VALID,20.0148,VALID,39,VALID,1.28203,
2011-03-29, 02:48:05,VALID,915.306,VALID,0,VALID,96.9927,VALID,0,VALID,20.0358,VALID,38,VALID,0.966406,
2011-03-29, 02:49:05,VALID,915.368,VALID,0,VALID,97.0003,VALID,0,VALID,20.0343,VALID,38,VALID,0.810938,
2011-03-29, 02:50:05,VALID,915.352,VALID,0,VALID,96.9927,VALID,0,VALID,20.0148,VALID,51,VALID,1.05117,
2011-03-29, 02:51:05,VALID,915.336,VALID,0,VALID,97.008,VALID,0,VALID,20.0148,VALID,302,VALID,0.933984,
2011-03-29, 02:52:05,VALID,915.296,VALID,0,VALID,96.9775,VALID,0,VALID,19.9953,VALID,331,VALID,0.952344,
2011-03-29, 02:53:05,VALID,915.33,VALID,0,VALID,96.9927,VALID,0,VALID,19.9953,VALID,308,VALID,0,
2011-03-29, 02:54:05,VALID,915.318,VALID,0,VALID,97.008,VALID,0,VALID,19.9953,VALID,23,VALID,1.15195,
2011-03-29, 02:55:05,VALID,915.292,VALID,0,VALID,97.0156,VALID,0,VALID,19.9953,VALID,13,VALID,1.9543,
2011-03-29, 02:56:05,VALID,915.313,VALID,0,VALID,97.0156,VALID,0,VALID,19.9953,VALID,36,VALID,1.33086,
2011-03-29, 02:57:05,VALID,915.298,VALID,0,VALID,97.0232,VALID,0,VALID,19.9953,VALID,37,VALID,0.589844,
2011-03-29, 02:58:05,VALID,915.254,VALID,0,VALID,97.0156,VALID,0,VALID,19.9758,VALID,250,VALID,0.946875,
2011-03-29, 02:59:05,VALID,915.269,VALID,0,VALID,97.0156,VALID,0,VALID,19.9953,VALID,8,VALID,1.42695,
2011-03-29, 03:00:05,VALID,915.282,VALID,0,VALID,97.0232,VALID,0,VALID,20.0148,VALID,325,VALID,2.42227,
2011-03-29, 03:01:05,VALID,915.287,VALID,0,VALID,97.0385,VALID,0,VALID,20.0343,VALID,211,VALID,0.935156,
2011-03-29, 03:02:05,VALID,915.308,VALID,0,VALID,97.0461,VALID,0,VALID,20.0148,VALID,149,VALID,1.18477,
2011-03-29, 03:03:05,VALID,915.286,VALID,0,VALID,97.0385,VALID,0,VALID,20.0553,VALID,117,VALID,0.526172,
2011-03-29, 03:04:05,VALID,915.214,VALID,0,VALID,97.0537,VALID,0,VALID,20.0343,VALID,188,VALID,1.09687,
2011-03-29, 03:05:05,VALID,915.214,VALID,0,VALID,97.0156,VALID,0,VALID,20.0343,VALID,263,VALID,0.877734,
2011-03-29, 03:06:05,VALID,915.19,VALID,0,VALID,97.0461,VALID,0,VALID,20.0148,VALID,253,VALID,0.965234,
2011-03-29, 03:07:05,VALID,915.212,VALID,0,VALID,97.0613,VALID,0,VALID,20.0343,VALID,268,VALID,0.437891,
2011-03-29, 03:08:05,VALID,915.244,VALID,0,VALID,97.0308,VALID,0,VALID,20.0538,VALID,46,VALID,1.05898,
2011-03-29, 03:09:05,VALID,915.228,VALID,0,VALID,97.0385,VALID,0,VALID,20.0553,VALID,120,VALID,0.537891,
2011-03-29, 03:10:05,VALID,915.248,VALID,0,VALID,97.0461,VALID,0,VALID,20.0148,VALID,1,VALID,0.169141,
2011-03-29, 03:11:05,VALID,915.224,VALID,0,VALID,97.0308,VALID,0,VALID,20.0553,VALID,1,VALID,0.364453,
2011-03-29, 03:12:05,VALID,915.222,VALID,0,VALID,97.0537,VALID,0,VALID,20.0148,VALID,40,VALID,1.69141,
2011-03-29, 03:13:05,VALID,915.244,VALID,0,VALID,97.0537,VALID,0,VALID,20.0343,VALID,17,VALID,1.45156,
2011-03-29, 03:14:05,VALID,915.289,VALID,0,VALID,97.0537,VALID,0,VALID,20.0538,VALID,59,VALID,0.669141,
2011-03-29, 03:15:05,VALID,915.254,VALID,0,VALID,97.0537,VALID,0,VALID,20.0343,VALID,61,VALID,0.563281,
2011-03-29, 03:16:05,VALID,915.295,VALID,0,VALID,97.0461,VALID,0,VALID,20.0343,VALID,63,VALID,0.594531,
2011-03-29, 03:17:05,VALID,915.281,VALID,0,VALID,97.0537,VALID,0,VALID,20.0343,VALID,28,VALID,1.56094,
2011-03-29, 03:18:05,VALID,915.3,VALID,0,VALID,97.0461,VALID,0,VALID,20.0343,VALID,262,VALID,1.1457,
2011-03-29, 03:19:05,VALID,915.264,VALID,0,VALID,97.069,VALID,0,VALID,20.0343,VALID,32,VALID,1.43672,
2011-03-29, 03:20:05,VALID,915.264,VALID,0,VALID,97.0461,VALID,0,VALID,20.0538,VALID,285,VALID,0.553516,
2011-03-29, 03:21:05,VALID,915.263,VALID,0,VALID,97.0613,VALID,0,VALID,20.0343,VALID,317,VALID,0.508984,
2011-03-29, 03:22:05,VALID,915.267,VALID,0,VALID,97.0842,VALID,0,VALID,20.0553,VALID,6,VALID,2.14922,
2011-03-29, 03:23:05,VALID,915.261,VALID,0,VALID,97.0537,VALID,0,VALID,20.0358,VALID,299,VALID,1.69687,
2011-03-29, 03:24:05,VALID,915.255,VALID,0,VALID,97.0766,VALID,0,VALID,20.0358,VALID,35,VALID,1.58359,
2011-03-29, 03:25:05,VALID,915.227,VALID,0,VALID,97.0613,VALID,0,VALID,20.0343,VALID,345,VALID,1.10508,
2011-03-29, 03:26:04,VALID,915.249,VALID,0,VALID,97.0613,VALID,0,VALID,20.0343,VALID,30,VALID,1.17109,
2011-03-29, 03:27:04,VALID,915.241,VALID,0,VALID,97.0613,VALID,0,VALID,20.0553,VALID,3,VALID,1.78359,
2011-03-29, 03:28:04,VALID,915.232,VALID,0,VALID,97.0537,VALID,0,VALID,20.0343,VALID,13,VALID,1.46445,
2011-03-29, 03:29:04,VALID,915.277,VALID,0,VALID,97.0613,VALID,0,VALID,20.0538,VALID,12,VALID,0.9875,
2011-03-29, 03:30:04,VALID,915.232,VALID,0,VALID,97.0537,VALID,0,VALID,20.0538,VALID,358,VALID,0.906641,
2011-03-29, 03:31:04,VALID,915.159,VALID,0,VALID,97.0766,VALID,0,VALID,20.0538,VALID,27,VALID,1.99805,
2011-03-29, 03:32:04,VALID,915.159,VALID,0,VALID,97.0537,VALID,0,VALID,20.0538,VALID,31,VALID,1.64102,
2011-03-29, 03:33:04,VALID,915.16,VALID,0,VALID,97.0537,VALID,0,VALID,20.0538,VALID,40,VALID,0.957812,
2011-03-29, 03:34:04,VALID,915.188,VALID,0,VALID,97.0613,VALID,0,VALID,20.0343,VALID,32,VALID,1.23828,
2011-03-29, 03:35:04,VALID,915.152,VALID,0,VALID,97.0385,VALID,0,VALID,20.0148,VALID,46,VALID,1.36758,
2011-03-29, 03:36:04,VALID,915.112,VALID,0,VALID,97.0537,VALID,0,VALID,20.0343,VALID,15,VALID,1.72891,
2011-03-29, 03:37:04,VALID,915.129,VALID,0,VALID,97.0766,VALID,0.107441,VALID,20.0343,VALID,46,VALID,1.96133,
2011-03-29, 03:38:04,VALID,915.142,VALID,0,VALID,97.0613,VALID,0,VALID,20.0343,VALID,31,VALID,1.05742,
2011-03-29, 03:39:04,VALID,915.18,VALID,0,VALID,97.0537,VALID,0,VALID,20.0133,VALID,58,VALID,0.979688,
2011-03-29, 03:40:04,VALID,915.151,VALID,0,VALID,97.0842,VALID,0,VALID,20.0133,VALID,351,VALID,0.564453,
2011-03-29, 03:41:04,VALID,915.137,VALID,0,VALID,97.069,VALID,0,VALID,20.0148,VALID,352,VALID,0.510547,
2011-03-29, 03:42:04,VALID,915.16,VALID,0,VALID,97.069,VALID,0,VALID,20.0343,VALID,44,VALID,0.954297,
2011-03-29, 03:43:04,VALID,915.148,VALID,0,VALID,97.0766,VALID,0,VALID,20.0133,VALID,53,VALID,1.59102,
2011-03-29, 03:44:04,VALID,915.156,VALID,0,VALID,97.0842,VALID,0,VALID,20.0148,VALID,53,VALID,0.594922,
2011-03-29, 03:45:04,VALID,915.137,VALID,0,VALID,97.0842,VALID,0,VALID,20.0148,VALID,25,VALID,1.87344,