,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-11-12, 00:00:04,VALID,1002.79,VALID,0,VALID,91.0431,VALID,0.100563,VALID,25.2611,VALID,72,VALID,0.275781,
2009-11-12, 00:01:04,VALID,1002.79,VALID,0,VALID,90.7532,VALID,0.100563,VALID,25.2592,VALID,72,VALID,0.359375,
2009-11-12, 00:02:04,VALID,1002.78,VALID,0,VALID,90.6387,VALID,0,VALID,25.2397,VALID,72,VALID,0.198047,
2009-11-12, 00:03:04,VALID,1002.77,VALID,0,VALID,90.6235,VALID,0.100563,VALID,25.2202,VALID,72,VALID,0.183594,
2009-11-12, 00:04:04,VALID,1002.75,VALID,0,VALID,90.7913,VALID,0.100563,VALID,25.2202,VALID,72,VALID,0.358203,
2009-11-12, 00:05:04,VALID,1002.72,VALID,0,VALID,90.8447,VALID,0.100563,VALID,25.2397,VALID,72,VALID,0.336719,
2009-11-12, 00:06:04,VALID,1002.68,VALID,0,VALID,90.7684,VALID,0.100563,VALID,25.2786,VALID,78,VALID,0.475391,
2009-11-12, 00:07:04,VALID,1002.64,VALID,0,VALID,90.6387,VALID,0.100563,VALID,25.3176,VALID,78,VALID,0.375781,
2009-11-12, 00:08:04,VALID,1002.63,VALID,0,VALID,90.4099,VALID,0,VALID,25.376,VALID,78,VALID,0.330469,
2009-11-12, 00:09:04,VALID,1002.59,VALID,0,VALID,90.1276,VALID,0,VALID,25.4344,VALID,78,VALID,0.379297,
2009-11-12, 00:10:04,VALID,1002.6,VALID,0,VALID,89.8377,VALID,0.100563,VALID,25.4948,VALID,65,VALID,0.555078,
2009-11-12, 00:11:04,VALID,1002.6,VALID,0,VALID,89.5936,VALID,0.100563,VALID,25.5337,VALID,93,VALID,0.589453,
2009-11-12, 00:12:04,VALID,1002.63,VALID,0,VALID,89.3342,VALID,0.100563,VALID,25.5298,VALID,93,VALID,0.291797,
2009-11-12, 00:13:04,VALID,1002.69,VALID,0,VALID,89.1206,VALID,0,VALID,25.5532,VALID,93,VALID,0.14375,
2009-11-12, 00:14:04,VALID,1002.7,VALID,0,VALID,88.7925,VALID,0,VALID,25.6311,VALID,110,VALID,0.293359,
2009-11-12, 00:15:04,VALID,1002.7,VALID,0,VALID,88.5713,VALID,0,VALID,25.6506,VALID,110,VALID,0.417578,
2009-11-12, 00:16:04,VALID,1002.7,VALID,0,VALID,88.434,VALID,0,VALID,25.6506,VALID,110,VALID,0.294531,
2009-11-12, 00:17:04,VALID,1002.7,VALID,0,VALID,88.1746,VALID,0,VALID,25.6895,VALID,114,VALID,0.827344,
2009-11-12, 00:18:04,VALID,1002.69,VALID,0,VALID,87.9305,VALID,0,VALID,25.7499,VALID,91,VALID,0.476563,
2009-11-12, 00:19:04,VALID,1002.65,VALID,0,VALID,87.755,VALID,0,VALID,25.7285,VALID,90,VALID,0.40625,
2009-11-12, 00:20:04,VALID,1002.65,VALID,0,VALID,87.7779,VALID,0,VALID,25.7304,VALID,90,VALID,0.00195313,
2009-11-12, 00:21:04,VALID,1002.66,VALID,0,VALID,87.8771,VALID,0,VALID,25.672,VALID,89,VALID,0.437109,
2009-11-12, 00:22:04,VALID,1002.65,VALID,0,VALID,88.0983,VALID,0,VALID,25.5921,VALID,87,VALID,0.301562,
2009-11-12, 00:23:04,VALID,1002.62,VALID,0,VALID,88.2204,VALID,0,VALID,25.5532,VALID,87,VALID,0.295703,
2009-11-12, 00:24:04,VALID,1002.61,VALID,0,VALID,88.4492,VALID,0,VALID,25.5142,VALID,87,VALID,0.437109,
2009-11-12, 00:25:04,VALID,1002.59,VALID,0,VALID,88.495,VALID,0,VALID,25.4967,VALID,88,VALID,0.496094,
2009-11-12, 00:26:04,VALID,1002.59,VALID,0,VALID,88.6247,VALID,0,VALID,25.4753,VALID,81,VALID,0.463672,
2009-11-12, 00:27:04,VALID,1002.56,VALID,0,VALID,88.6857,VALID,0,VALID,25.3974,VALID,54,VALID,0.432422,
2009-11-12, 00:28:04,VALID,1002.57,VALID,0,VALID,89.0519,VALID,0,VALID,25.3195,VALID,49,VALID,0.546875,
2009-11-12, 00:29:04,VALID,1002.53,VALID,0,VALID,89.38,VALID,0,VALID,25.3176,VALID,84,VALID,0.870703,
2009-11-12, 00:30:04,VALID,1002.52,VALID,0,VALID,88.9756,VALID,0,VALID,25.337,VALID,76,VALID,0.397266,
2009-11-12, 00:31:04,VALID,1002.51,VALID,0,VALID,89.1587,VALID,0.100563,VALID,25.2397,VALID,13,VALID,0.7125,
2009-11-12, 00:32:04,VALID,1002.49,VALID,0,VALID,89.6241,VALID,0,VALID,25.1423,VALID,9,VALID,0.563281,
2009-11-12, 00:33:04,VALID,1002.52,VALID,0,VALID,90.0971,VALID,0,VALID,25.0644,VALID,6,VALID,0.424609,
2009-11-12, 00:34:04,VALID,1002.49,VALID,0,VALID,90.2649,VALID,0,VALID,25.0255,VALID,6,VALID,0.207031,
2009-11-12, 00:35:04,VALID,1002.49,VALID,0,VALID,90.4556,VALID,0,VALID,25.0079,VALID,6,VALID,0.369922,
2009-11-12, 00:36:04,VALID,1002.46,VALID,0,VALID,90.5777,VALID,0,VALID,25.0098,VALID,6,VALID,0,
2009-11-12, 00:37:04,VALID,1002.47,VALID,0,VALID,90.6845,VALID,0,VALID,24.9495,VALID,6,VALID,0.221875,
2009-11-12, 00:38:04,VALID,1002.44,VALID,0,VALID,90.7837,VALID,0,VALID,24.9087,VALID,6,VALID,0.388672,
2009-11-12, 00:39:04,VALID,1002.43,VALID,0,VALID,91.0202,VALID,0,VALID,24.8892,VALID,60,VALID,0.731641,
2009-11-12, 00:40:04,VALID,1002.44,VALID,0,VALID,91.1651,VALID,0.100563,VALID,24.93,VALID,60,VALID,0.389453,
2009-11-12, 00:41:04,VALID,1002.4,VALID,0,VALID,91.2948,VALID,0,VALID,24.93,VALID,60,VALID,0.221484,
2009-11-12, 00:42:04,VALID,1002.41,VALID,0,VALID,91.333,VALID,0,VALID,24.9495,VALID,52,VALID,0.483594,
2009-11-12, 00:43:04,VALID,1002.4,VALID,0,VALID,91.2643,VALID,0.100563,VALID,24.9476,VALID,49,VALID,0.355078,
2009-11-12, 00:44:04,VALID,1002.37,VALID,0,VALID,91.1651,VALID,0,VALID,24.9671,VALID,43,VALID,0.561719,
2009-11-12, 00:45:04,VALID,1002.34,VALID,0,VALID,91.1346,VALID,0,VALID,24.9476,VALID,74,VALID,0.606641,
2009-11-12, 00:46:04,VALID,1002.35,VALID,0,VALID,91.0507,VALID,0,VALID,24.969,VALID,78,VALID,0.301172,
2009-11-12, 00:47:04,VALID,1002.36,VALID,0,VALID,90.9744,VALID,0,VALID,24.9087,VALID,78,VALID,0.258984,
2009-11-12, 00:48:04,VALID,1002.34,VALID,0,VALID,91.0812,VALID,0,VALID,24.8892,VALID,78,VALID,0.264453,
2009-11-12, 00:49:04,VALID,1002.33,VALID,0,VALID,91.127,VALID,0.100563,VALID,24.8503,VALID,78,VALID,0.203906,
2009-11-12, 00:50:04,VALID,1002.34,VALID,0,VALID,91.249,VALID,0,VALID,24.8503,VALID,78,VALID,0.409766,
2009-11-12, 00:51:04,VALID,1002.31,VALID,0,VALID,91.4016,VALID,0,VALID,24.8716,VALID,68,VALID,0.485156,
2009-11-12, 00:52:04,VALID,1002.29,VALID,0,VALID,91.4626,VALID,0,VALID,24.8911,VALID,61,VALID,0.333203,
2009-11-12, 00:53:04,VALID,1002.29,VALID,0,VALID,91.2948,VALID,0,VALID,24.9106,VALID,61,VALID,0.119922,
2009-11-12, 00:54:04,VALID,1002.25,VALID,0,VALID,91.2262,VALID,0,VALID,24.8892,VALID,72,VALID,0.414063,
2009-11-12, 00:55:04,VALID,1002.25,VALID,0,VALID,91.1575,VALID,0,VALID,24.93,VALID,73,VALID,0.188281,
2009-11-12, 00:56:04,VALID,1002.23,VALID,0,VALID,91.1728,VALID,0,VALID,24.9106,VALID,73,VALID,0.179297,
2009-11-12, 00:57:04,VALID,1002.21,VALID,0,VALID,91.2033,VALID,0,VALID,24.8892,VALID,73,VALID,0.166016,
2009-11-12, 00:58:04,VALID,1002.2,VALID,0,VALID,91.2872,VALID,0,VALID,24.9106,VALID,73,VALID,0.254297,
2009-11-12, 00:59:04,VALID,1002.19,VALID,0,VALID,91.1956,VALID,0,VALID,24.93,VALID,73,VALID,0.336719,
2009-11-12, 01:00:04,VALID,1002.18,VALID,0,VALID,91.127,VALID,0,VALID,24.93,VALID,54,VALID,0.35,
2009-11-12, 01:01:04,VALID,1002.21,VALID,0,VALID,91.0965,VALID,0,VALID,24.9709,VALID,54,VALID,0.370703,
2009-11-12, 01:02:04,VALID,1002.2,VALID,0,VALID,91.0202,VALID,0,VALID,24.9728,VALID,54,VALID,0.0175781,
2009-11-12, 01:03:04,VALID,1002.2,VALID,0,VALID,91.1041,VALID,0,VALID,24.93,VALID,54,VALID,0.244531,
2009-11-12, 01:04:04,VALID,1002.17,VALID,0,VALID,91.0354,VALID,0,VALID,24.93,VALID,54,VALID,0.0902344,
2009-11-12, 01:05:04,VALID,1002.17,VALID,0,VALID,91.0125,VALID,0,VALID,24.9495,VALID,54,VALID,0.255859,
2009-11-12, 01:06:04,VALID,1002.2,VALID,0,VALID,91.0202,VALID,0,VALID,24.969,VALID,52,VALID,0.34375,
2009-11-12, 01:07:04,VALID,1002.22,VALID,0,VALID,90.9591,VALID,0,VALID,25.0293,VALID,71,VALID,0.508203,
2009-11-12, 01:08:04,VALID,1002.25,VALID,0,VALID,90.776,VALID,0,VALID,25.0663,VALID,69,VALID,0.552344,
2009-11-12, 01:09:04,VALID,1002.23,VALID,0,VALID,90.5396,VALID,0,VALID,25.1053,VALID,86,VALID,0.293359,
2009-11-12, 01:10:04,VALID,1002.25,VALID,0,VALID,90.2954,VALID,0,VALID,25.1072,VALID,86,VALID,0.268359,
2009-11-12, 01:11:04,VALID,1002.24,VALID,0,VALID,90.4022,VALID,0,VALID,25.0877,VALID,86,VALID,0.408594,
2009-11-12, 01:12:04,VALID,1002.25,VALID,0,VALID,90.4327,VALID,0,VALID,25.0682,VALID,86,VALID,0.370313,
2009-11-12, 01:13:04,VALID,1002.24,VALID,0,VALID,90.4785,VALID,0,VALID,25.0079,VALID,80,VALID,0.432813,
2009-11-12, 01:14:04,VALID,1002.24,VALID,0,VALID,90.6387,VALID,0,VALID,24.9885,VALID,80,VALID,0.225,
2009-11-12, 01:15:04,VALID,1002.22,VALID,0,VALID,90.7532,VALID,0,VALID,24.9282,VALID,80,VALID,0.253125,
2009-11-12, 01:16:04,VALID,1002.19,VALID,0,VALID,90.86,VALID,0,VALID,24.9087,VALID,80,VALID,0.336719,
2009-11-12, 01:17:04,VALID,1002.22,VALID,0,VALID,90.9439,VALID,0,VALID,24.9106,VALID,80,VALID,0.238672,
2009-11-12, 01:18:04,VALID,1002.21,VALID,0,VALID,91.0278,VALID,0,VALID,24.8503,VALID,80,VALID,0.197266,
2009-11-12, 01:19:04,VALID,1002.19,VALID,0,VALID,91.1499,VALID,0,VALID,24.8327,VALID,80,VALID,0,
2009-11-12, 01:20:04,VALID,1002.19,VALID,0,VALID,91.2796,VALID,0,VALID,24.7937,VALID,80,VALID,0,
2009-11-12, 01:21:04,VALID,1002.17,VALID,0,VALID,91.455,VALID,0,VALID,24.7937,VALID,80,VALID,0.286328,
2009-11-12, 01:22:04,VALID,1002.17,VALID,0,VALID,91.6,VALID,0,VALID,24.7937,VALID,46,VALID,0.576953,
2009-11-12, 01:23:04,VALID,1002.19,VALID,0,VALID,91.6381,VALID,0,VALID,24.7724,VALID,46,VALID,0.1625,
2009-11-12, 01:24:04,VALID,1002.17,VALID,0,VALID,91.8365,VALID,0,VALID,24.8716,VALID,73,VALID,0.50625,
2009-11-12, 01:25:04,VALID,1002.13,VALID,0,VALID,91.4245,VALID,0,VALID,24.8911,VALID,73,VALID,0.325,
2009-11-12, 01:26:04,VALID,1002.13,VALID,0,VALID,91.2567,VALID,0,VALID,24.8697,VALID,73,VALID,0.457812,
2009-11-12, 01:27:04,VALID,1002.12,VALID,0,VALID,91.1499,VALID,0,VALID,24.8095,VALID,65,VALID,0.414063,
2009-11-12, 01:28:04,VALID,1002.1,VALID,0,VALID,91.3635,VALID,0,VALID,24.8113,VALID,65,VALID,0.410937,
2009-11-12, 01:29:04,VALID,1002.1,VALID,0,VALID,91.4779,VALID,0,VALID,24.7919,VALID,65,VALID,0.460156,
2009-11-12, 01:30:04,VALID,1002.13,VALID,0,VALID,91.5771,VALID,0,VALID,24.8132,VALID,60,VALID,0.471094,
2009-11-12, 01:31:04,VALID,1002.09,VALID,0,VALID,91.4016,VALID,0,VALID,24.7335,VALID,41,VALID,0.389844,
2009-11-12, 01:32:04,VALID,1002.1,VALID,0,VALID,91.5161,VALID,0,VALID,24.675,VALID,41,VALID,0.360156,
2009-11-12, 01:33:04,VALID,1002.08,VALID,0,VALID,91.7831,VALID,0,VALID,24.6166,VALID,41,VALID,0.358984,
2009-11-12, 01:34:04,VALID,1002.06,VALID,0,VALID,91.989,VALID,0,VALID,24.6166,VALID,41,VALID,0.159375,
2009-11-12, 01:35:04,VALID,1002.11,VALID,0,VALID,92.2179,VALID,0,VALID,24.5972,VALID,41,VALID,0.046875,
2009-11-12, 01:36:04,VALID,1002.09,VALID,0,VALID,92.401,VALID,0,VALID,24.6166,VALID,41,VALID,0,
2009-11-12, 01:37:04,VALID,1002.1,VALID,0,VALID,92.4468,VALID,0,VALID,24.5972,VALID,41,VALID,0.280859,
2009-11-12, 01:38:04,VALID,1002.08,VALID,0,VALID,92.5612,VALID,0,VALID,24.5972,VALID,41,VALID,0.4,
2009-11-12, 01:39:04,VALID,1002.09,VALID,0,VALID,92.5765,VALID,0,VALID,24.638,VALID,41,VALID,0.323438,
2009-11-12, 01:40:04,VALID,1002.07,VALID,0,VALID,92.5154,VALID,0,VALID,24.5972,VALID,41,VALID,0.310937,
2009-11-12, 01:41:04,VALID,1002,VALID,0,VALID,92.5765,VALID,0,VALID,24.5972,VALID,41,VALID,0,
2009-11-12, 01:42:04,VALID,1002,VALID,0,VALID,92.6146,VALID,0,VALID,24.5972,VALID,41,VALID,0,
2009-11-12, 01:43:04,VALID,1001.95,VALID,0,VALID,92.7138,VALID,0,VALID,24.599,VALID,41,VALID,0,
2009-11-12, 01:44:04,VALID,1001.98,VALID,0,VALID,92.7672,VALID,0,VALID,24.6185,VALID,41,VALID,0,
2009-11-12, 01:45:04,VALID,1001.97,VALID,0,VALID,92.8435,VALID,0,VALID,24.638,VALID,41,VALID,0.0445312,
2009-11-12, 01:46:04,VALID,1001.94,VALID,0,VALID,92.8206,VALID,0,VALID,24.6593,VALID,41,VALID,0.265234,
2009-11-12, 01:47:04,VALID,1001.96,VALID,0,VALID,92.729,VALID,0,VALID,24.6185,VALID,41,VALID,0.423047,
2009-11-12, 01:48:04,VALID,1001.9,VALID,0,VALID,92.6299,VALID,0,VALID,24.5796,VALID,41,VALID,0.344141,
2009-11-12, 01:49:04,VALID,1001.91,VALID,0,VALID,92.6222,VALID,0,VALID,24.5406,VALID,41,VALID,0.458984,
2009-11-12, 01:50:04,VALID,1001.89,VALID,0,VALID,92.7367,VALID,0,VALID,24.5406,VALID,41,VALID,0.339453,
2009-11-12, 01:51:04,VALID,1001.88,VALID,0,VALID,92.8053,VALID,0,VALID,24.5017,VALID,41,VALID,0.303906,
2009-11-12, 01:52:04,VALID,1001.87,VALID,0,VALID,92.8816,VALID,0,VALID,24.5017,VALID,41,VALID,0.294922,
2009-11-12, 01:53:04,VALID,1001.88,VALID,0,VALID,92.9121,VALID,0,VALID,24.4822,VALID,41,VALID,0.442187,
2009-11-12, 01:54:04,VALID,1001.91,VALID,0,VALID,92.9503,VALID,0,VALID,24.4433,VALID,41,VALID,0.448828,
2009-11-12, 01:55:04,VALID,1001.93,VALID,0,VALID,93.0037,VALID,0,VALID,24.4451,VALID,41,VALID,0.271875,
2009-11-12, 01:56:04,VALID,1001.92,VALID,0,VALID,93.1257,VALID,0,VALID,24.422,VALID,41,VALID,0.716406,
2009-11-12, 01:57:04,VALID,1001.9,VALID,0,VALID,93.1715,VALID,0,VALID,24.3849,VALID,26,VALID,0.7125,
2009-11-12, 01:58:04,VALID,1001.93,VALID,0,VALID,93.2173,VALID,0,VALID,24.3654,VALID,26,VALID,0.39375,
2009-11-12, 01:59:04,VALID,1001.94,VALID,0,VALID,93.202,VALID,0,VALID,24.2857,VALID,26,VALID,0.403125,
2009-11-12, 02:00:04,VALID,1001.96,VALID,0,VALID,93.2631,VALID,0,VALID,24.2875,VALID,26,VALID,0.406641,
2009-11-12, 02:01:04,VALID,1001.95,VALID,0,VALID,93.4767,VALID,0,VALID,24.3265,VALID,36,VALID,0.479688,
2009-11-12, 02:02:04,VALID,1001.98,VALID,0,VALID,93.6979,VALID,0,VALID,24.3849,VALID,65,VALID,0.325391,
2009-11-12, 02:03:04,VALID,1001.98,VALID,0,VALID,93.8581,VALID,0,VALID,24.5017,VALID,63,VALID,0.428906,
2009-11-12, 02:04:04,VALID,1001.99,VALID,0,VALID,93.881,VALID,0,VALID,24.5601,VALID,63,VALID,0.199609,
2009-11-12, 02:05:04,VALID,1001.95,VALID,0,VALID,93.7895,VALID,0,VALID,24.599,VALID,63,VALID,0.386719,
2009-11-12, 02:06:04,VALID,1001.93,VALID,0,VALID,93.6598,VALID,0,VALID,24.599,VALID,59,VALID,0.515234,
2009-11-12, 02:07:04,VALID,1001.93,VALID,0,VALID,93.4996,VALID,0,VALID,24.6185,VALID,51,VALID,0.441016,
2009-11-12, 02:08:04,VALID,1001.92,VALID,0,VALID,93.4156,VALID,0,VALID,24.638,VALID,49,VALID,0.450781,
2009-11-12, 02:09:04,VALID,1001.92,VALID,0,VALID,93.2859,VALID,0,VALID,24.6185,VALID,49,VALID,0.228906,
2009-11-12, 02:10:04,VALID,1001.9,VALID,0,VALID,93.2783,VALID,0,VALID,24.6574,VALID,27,VALID,0.546094,
2009-11-12, 02:11:04,VALID,1001.94,VALID,0,VALID,93.2631,VALID,0,VALID,24.6574,VALID,27,VALID,0.425,
2009-11-12, 02:12:04,VALID,1001.94,VALID,0,VALID,93.0952,VALID,0,VALID,24.638,VALID,27,VALID,0.399219,
2009-11-12, 02:13:04,VALID,1001.96,VALID,0,VALID,93.0418,VALID,0,VALID,24.599,VALID,27,VALID,0.436719,
2009-11-12, 02:14:04,VALID,1001.94,VALID,0,VALID,93.0647,VALID,0,VALID,24.599,VALID,27,VALID,0.445703,
2009-11-12, 02:15:04,VALID,1001.94,VALID,0,VALID,93.0495,VALID,0,VALID,24.5601,VALID,27,VALID,0.303906,
2009-11-12, 02:16:04,VALID,1001.96,VALID,0,VALID,93.1334,VALID,0,VALID,24.5193,VALID,27,VALID,0.334375,
2009-11-12, 02:17:04,VALID,1001.98,VALID,0,VALID,93.2478,VALID,0,VALID,24.5406,VALID,27,VALID,0.0894531,
2009-11-12, 02:18:04,VALID,1001.97,VALID,0,VALID,93.3241,VALID,0,VALID,24.5212,VALID,27,VALID,0.0164062,
2009-11-12, 02:19:04,VALID,1001.96,VALID,0,VALID,93.3851,VALID,0,VALID,24.5406,VALID,27,VALID,0.0414063,
2009-11-12, 02:20:04,VALID,1001.96,VALID,0,VALID,93.4309,VALID,0,VALID,24.5406,VALID,27,VALID,0,
2009-11-12, 02:21:04,VALID,1001.93,VALID,0,VALID,93.5301,VALID,0,VALID,24.5601,VALID,27,VALID,0.299219,
2009-11-12, 02:22:04,VALID,1001.94,VALID,0,VALID,93.5987,VALID,0,VALID,24.599,VALID,27,VALID,0.258984,
2009-11-12, 02:23:04,VALID,1001.95,VALID,0,VALID,93.6445,VALID,0,VALID,24.6204,VALID,27,VALID,0.223438,
2009-11-12, 02:24:04,VALID,1001.96,VALID,0,VALID,93.6521,VALID,0,VALID,24.5777,VALID,27,VALID,0.109375,
2009-11-12, 02:25:04,VALID,1001.96,VALID,0,VALID,93.6292,VALID,0,VALID,24.6398,VALID,32,VALID,0.200391,
2009-11-12, 02:26:04,VALID,1001.97,VALID,0,VALID,93.6674,VALID,0,VALID,24.6574,VALID,44,VALID,0.299219,
2009-11-12, 02:27:04,VALID,1001.97,VALID,0,VALID,93.6903,VALID,0,VALID,24.6964,VALID,45,VALID,0.421094,
2009-11-12, 02:28:04,VALID,1001.96,VALID,0,VALID,93.7055,VALID,0,VALID,24.7548,VALID,45,VALID,0.295703,
2009-11-12, 02:29:04,VALID,1001.95,VALID,0,VALID,93.6826,VALID,0,VALID,24.7743,VALID,45,VALID,0.292969,
2009-11-12, 02:30:04,VALID,1001.94,VALID,0,VALID,93.6064,VALID,0,VALID,24.8346,VALID,45,VALID,0.276953,
2009-11-12, 02:31:04,VALID,1001.92,VALID,0,VALID,93.4919,VALID,0,VALID,24.8327,VALID,45,VALID,0.124609,
2009-11-12, 02:32:04,VALID,1001.91,VALID,0,VALID,93.3851,VALID,0,VALID,24.8327,VALID,45,VALID,0.252734,
2009-11-12, 02:33:04,VALID,1001.91,VALID,0,VALID,93.2707,VALID,0,VALID,24.8522,VALID,45,VALID,0.352734,
2009-11-12, 02:34:04,VALID,1001.9,VALID,0,VALID,93.1791,VALID,0,VALID,24.8522,VALID,45,VALID,0.200781,
2009-11-12, 02:35:04,VALID,1001.9,VALID,0,VALID,93.1257,VALID,0,VALID,24.8327,VALID,45,VALID,0.23125,
2009-11-12, 02:36:04,VALID,1001.93,VALID,0,VALID,93.0723,VALID,0,VALID,24.854,VALID,45,VALID,0.00742187,
2009-11-12, 02:37:04,VALID,1001.92,VALID,0,VALID,93.0418,VALID,0,VALID,24.8132,VALID,45,VALID,0.3,
2009-11-12, 02:38:04,VALID,1001.89,VALID,0,VALID,93.0189,VALID,0,VALID,24.7937,VALID,45,VALID,0.189063,
2009-11-12, 02:39:04,VALID,1001.89,VALID,0,VALID,93.0876,VALID,0,VALID,24.7937,VALID,32,VALID,0.298047,
2009-11-12, 02:40:04,VALID,1001.88,VALID,0,VALID,93.0342,VALID,0,VALID,24.7937,VALID,32,VALID,0,
2009-11-12, 02:41:04,VALID,1001.89,VALID,0,VALID,92.9426,VALID,0,VALID,24.7743,VALID,32,VALID,0,
2009-11-12, 02:42:04,VALID,1001.93,VALID,0,VALID,92.8664,VALID,0,VALID,24.7353,VALID,32,VALID,0,
2009-11-12, 02:43:04,VALID,1001.93,VALID,0,VALID,92.8206,VALID,0.100563,VALID,24.6945,VALID,32,VALID,0,
2009-11-12, 02:44:04,VALID,1001.98,VALID,0,VALID,92.8358,VALID,0,VALID,24.6769,VALID,32,VALID,0,
2009-11-12, 02:45:04,VALID,1001.95,VALID,0,VALID,92.9426,VALID,0,VALID,24.6556,VALID,32,VALID,0,
2009-11-12, 02:46:04,VALID,1001.99,VALID,0,VALID,93.0495,VALID,0,VALID,24.675,VALID,63,VALID,0.525391,
2009-11-12, 02:47:04,VALID,1001.98,VALID,0,VALID,93.2783,VALID,0,VALID,24.714,VALID,64,VALID,0.357031,
2009-11-12, 02:48:04,VALID,1001.99,VALID,0,VALID,93.3317,VALID,0,VALID,24.7548,VALID,73,VALID,0.370703,
2009-11-12, 02:49:04,VALID,1001.99,VALID,0,VALID,93.3851,VALID,0.100563,VALID,24.7529,VALID,67,VALID,0.332031,
2009-11-12, 02:50:04,VALID,1001.94,VALID,0,VALID,93.347,VALID,0,VALID,24.7743,VALID,67,VALID,0.227344,
2009-11-12, 02:51:04,VALID,1001.94,VALID,0,VALID,93.2478,VALID,0.100563,VALID,24.7529,VALID,67,VALID,0.226563,
2009-11-12, 02:52:04,VALID,1001.94,VALID,0,VALID,93.2478,VALID,0.100563,VALID,24.7529,VALID,67,VALID,0.352344,
2009-11-12, 02:53:04,VALID,1001.96,VALID,0,VALID,93.1715,VALID,0,VALID,24.7743,VALID,67,VALID,0.275781,
2009-11-12, 02:54:04,VALID,1001.97,VALID,0,VALID,93.2707,VALID,0,VALID,24.7743,VALID,67,VALID,0.393359,
2009-11-12, 02:55:04,VALID,1001.97,VALID,0,VALID,93.2249,VALID,0,VALID,24.7743,VALID,67,VALID,0,
2009-11-12, 02:56:04,VALID,1001.97,VALID,0,VALID,93.1868,VALID,0.100563,VALID,24.7743,VALID,67,VALID,0,
2009-11-12, 02:57:04,VALID,1001.99,VALID,0,VALID,93.1486,VALID,0.100563,VALID,24.7743,VALID,67,VALID,0,
2009-11-12, 02:58:04,VALID,1002.02,VALID,0,VALID,93.1639,VALID,0,VALID,24.7567,VALID,67,VALID,0,
2009-11-12, 02:59:04,VALID,1002.03,VALID,0,VALID,93.1791,VALID,0,VALID,24.7567,VALID,67,VALID,0,
2009-11-12, 03:00:04,VALID,1002.05,VALID,0,VALID,93.2325,VALID,0,VALID,24.7353,VALID,67,VALID,0,
2009-11-12, 03:01:04,VALID,1002.03,VALID,0,VALID,93.2783,VALID,0,VALID,24.7548,VALID,67,VALID,0,
2009-11-12, 03:02:04,VALID,1002,VALID,0,VALID,93.3394,VALID,0,VALID,24.7761,VALID,66,VALID,0.341016,
2009-11-12, 03:03:04,VALID,1002.03,VALID,0,VALID,93.4233,VALID,0,VALID,24.7743,VALID,66,VALID,0.132813,
2009-11-12, 03:04:04,VALID,1002.02,VALID,0,VALID,93.469,VALID,0,VALID,24.7937,VALID,66,VALID,0.43125,
2009-11-12, 03:05:04,VALID,1002.03,VALID,0,VALID,93.4462,VALID,0,VALID,24.7743,VALID,37,VALID,0.642969,
2009-11-12, 03:06:04,VALID,1002.04,VALID,0,VALID,93.4538,VALID,0,VALID,24.7937,VALID,36,VALID,0.344531,
2009-11-12, 03:07:04,VALID,1002.04,VALID,0,VALID,93.4919,VALID,0,VALID,24.7937,VALID,36,VALID,0.0644531,
2009-11-12, 03:08:04,VALID,1002.04,VALID,0,VALID,93.4843,VALID,0,VALID,24.7937,VALID,36,VALID,0.0417969,
2009-11-12, 03:09:04,VALID,1002.06,VALID,0,VALID,93.4462,VALID,0,VALID,24.7743,VALID,36,VALID,0.190234,
2009-11-12, 03:10:04,VALID,1002.06,VALID,0,VALID,93.5301,VALID,0,VALID,24.7937,VALID,36,VALID,0.263281,
2009-11-12, 03:11:04,VALID,1002.06,VALID,0,VALID,93.5377,VALID,0,VALID,24.8132,VALID,36,VALID,0,
2009-11-12, 03:12:04,VALID,1002.11,VALID,0,VALID,93.5453,VALID,0,VALID,24.8151,VALID,36,VALID,0,
2009-11-12, 03:13:04,VALID,1002.14,VALID,0,VALID,93.5682,VALID,0,VALID,24.8327,VALID,36,VALID,0,
2009-11-12, 03:14:04,VALID,1002.11,VALID,0,VALID,93.5682,VALID,0,VALID,24.8132,VALID,36,VALID,0,
2009-11-12, 03:15:04,VALID,1002.08,VALID,0,VALID,93.5758,VALID,0.100563,VALID,24.7919,VALID,36,VALID,0,
2009-11-12, 03:16:04,VALID,1002.07,VALID,0,VALID,93.6292,VALID,0.100563,VALID,24.8132,VALID,36,VALID,0,
2009-11-12, 03:17:04,VALID,1002.05,VALID,0,VALID,93.675,VALID,0,VALID,24.8308,VALID,36,VALID,0,
2009-11-12, 03:18:04,VALID,1002.07,VALID,0,VALID,93.6903,VALID,0.100563,VALID,24.8503,VALID,36,VALID,0,
2009-11-12, 03:19:04,VALID,1002.09,VALID,0,VALID,93.6826,VALID,0.100563,VALID,24.8522,VALID,36,VALID,0,
2009-11-12, 03:20:04,VALID,1002.04,VALID,0,VALID,93.6216,VALID,0,VALID,24.8308,VALID,36,VALID,0,
2009-11-12, 03:21:04,VALID,1002.08,VALID,0,VALID,93.6369,VALID,0.100563,VALID,24.8113,VALID,36,VALID,0,
2009-11-12, 03:22:04,VALID,1002.09,VALID,0,VALID,93.6216,VALID,0.100563,VALID,24.8132,VALID,36,VALID,0,
2009-11-12, 03:23:04,VALID,1002.1,VALID,0,VALID,93.6216,VALID,0,VALID,24.7919,VALID,36,VALID,0,
2009-11-12, 03:24:04,VALID,1002.17,VALID,0,VALID,93.675,VALID,0.100563,VALID,24.8113,VALID,36,VALID,0,
2009-11-12, 03:25:04,VALID,1002.16,VALID,0,VALID,93.7818,VALID,0.100563,VALID,24.8697,VALID,36,VALID,0,
2009-11-12, 03:26:04,VALID,1002.17,VALID,0,VALID,93.8276,VALID,0.100563,VALID,24.8503,VALID,36,VALID,0,
2009-11-12, 03:27:04,VALID,1002.17,VALID,0,VALID,93.7666,VALID,0.100563,VALID,24.8308,VALID,36,VALID,0.670703,
2009-11-12, 03:28:04,VALID,1002.18,VALID,0,VALID,93.6979,VALID,0.100563,VALID,24.7937,VALID,36,VALID,0.326953,
2009-11-12, 03:29:04,VALID,1002.18,VALID,0,VALID,93.6826,VALID,0,VALID,24.7743,VALID,36,VALID,0.141016,
2009-11-12, 03:30:04,VALID,1002.17,VALID,0,VALID,93.7589,VALID,0,VALID,24.7724,VALID,36,VALID,0.117578,
2009-11-12, 03:31:04,VALID,1002.19,VALID,0,VALID,93.8505,VALID,0.100563,VALID,24.7919,VALID,36,VALID,0.165234,
2009-11-12, 03:32:04,VALID,1002.2,VALID,0,VALID,93.8352,VALID,0.100563,VALID,24.7919,VALID,36,VALID,0.152734,
2009-11-12, 03:33:04,VALID,1002.18,VALID,0,VALID,93.7895,VALID,0,VALID,24.7724,VALID,36,VALID,0.340625,
2009-11-12, 03:34:04,VALID,1002.21,VALID,0,VALID,93.8352,VALID,0,VALID,24.7724,VALID,36,VALID,0.324609,
2009-11-12, 03:35:04,VALID,1002.18,VALID,0,VALID,93.8276,VALID,0.100563,VALID,24.7724,VALID,36,VALID,0.16875,
2009-11-12, 03:36:04,VALID,1002.18,VALID,0,VALID,93.8352,VALID,0,VALID,24.7529,VALID,36,VALID,0,
2009-11-12, 03:37:04,VALID,1002.15,VALID,0,VALID,93.8352,VALID,0.100563,VALID,24.7529,VALID,36,VALID,0,
2009-11-12, 03:38:04,VALID,1002.14,VALID,0,VALID,93.9115,VALID,0,VALID,24.7316,VALID,36,VALID,0,
2009-11-12, 03:39:04,VALID,1002.14,VALID,0,VALID,93.8963,VALID,0,VALID,24.7529,VALID,36,VALID,0.0113281,
2009-11-12, 03:40:04,VALID,1002.15,VALID,0,VALID,93.8505,VALID,0,VALID,24.7159,VALID,36,VALID,0.502734,
2009-11-12, 03:41:04,VALID,1002.17,VALID,0,VALID,93.8276,VALID,0.100563,VALID,24.675,VALID,36,VALID,0.209766,
2009-11-12, 03:42:04,VALID,1002.19,VALID,0,VALID,93.8352,VALID,0.100563,VALID,24.6361,VALID,36,VALID,0.0882813,
2009-11-12, 03:43:04,VALID,1002.18,VALID,0,VALID,93.8581,VALID,0,VALID,24.6361,VALID,36,VALID,0.25,
2009-11-12, 03:44:04,VALID,1002.14,VALID,0,VALID,93.8886,VALID,0,VALID,24.6574,VALID,36,VALID,0.237109,
2009-11-12, 03:45:04,VALID,1002.14,VALID,0,VALID,93.9039,VALID,0,VALID,24.5972,VALID,36,VALID,0.260547,
2009-11-12, 03:46:04,VALID,1002.13,VALID,0,VALID,93.9115,VALID,0.100563,VALID,24.5777,VALID,36,VALID,0,
2009-11-12, 03:47:04,VALID,1002.14,VALID,0,VALID,93.9344,VALID,0.100563,VALID,24.5582,VALID,36,VALID,0,