                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/01/02 00:00,  -24.1,  -12.0,  -15.0,  -17.2,  -18.5,  -19.9,  -20.6,  -22.0,  -22.9,  -23.5,  -24.8,  -25.4,  -25.6,  -26.0,  -26.5,  -27.0,  -27.4,  -27.5,  -27.1,  -26.8,  -26.7,  -26.7,  -27.4,  -28.2,  -28.6,  -29.2,  -29.7,  -30.2,  -30.5,  -30.0,  -28.9,  -29.6,  -29.1,  -31.2,  -31.4,  -31.4,  -29.8,  -30.2,  -30.4,  -30.9,  -31.2,  -32.3,  -30.6,  -28.2,  -27.9,  -34.0,  -37.1,  -39.4,  -41.3,  -40.5,  -41.2,  -42.9,  -41.0,  -43.4,  -42.7,  -43.1,  -41.5,  -45.8
1999/01/02 00:10,  -20.1,   -7.1,   -9.2,  -11.0,  -13.5,  -14.9,  -16.3,  -17.2,  -17.8,  -18.9,  -19.4,  -19.7,  -20.1,  -20.8,  -22.7,  -23.3,  -23.1,  -23.3,  -24.1,  -24.5,  -24.8,  -25.1,  -25.6,  -25.9,  -26.2,  -26.8,  -27.4,  -28.3,  -29.0,  -29.4,  -29.5,  -29.8,  -30.1,  -30.6,  -30.9,  -31.8,  -32.3,  -31.9,  -32.5,  -32.9,  -33.7,  -34.1,  -32.7,  -31.3,  -32.7,  -36.2,  -38.3,  -40.0,  -41.7,  -42.6,  -42.1,  -42.9,  -43.8,  -46.7,  999.0,  999.0,  999.0,  999.0
1999/01/02 00:20,  -18.6,   -5.9,   -8.4,   -9.8,  -11.8,  -12.8,  -14.2,  -15.1,  -15.8,  -16.8,  -17.8,  -18.6,  -19.4,  -20.3,  -21.1,  -21.8,  -22.3,  -22.8,  -23.2,  -23.9,  -24.7,  -25.5,  -26.4,  -27.1,  -27.8,  -28.7,  -30.4,  -29.8,  -31.3,  -31.0,  -31.5,  -31.7,  -32.3,  -33.0,  -34.2,  -34.4,  -35.2,  -35.3,  -35.9,  -36.9,  -37.5,  -37.6,  -35.6,  -33.5,  -33.2,  -38.7,  -41.5,  -42.1,  -43.3,  -43.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 00:30,  -17.0,   -4.4,   -5.8,   -7.8,  -10.3,  -10.7,  -11.7,  -12.7,  -13.7,  -14.7,  -15.5,  -16.4,  -17.0,  -18.0,  -18.5,  -19.1,  -20.0,  -20.6,  -21.0,  -21.6,  -22.0,  -21.9,  -22.3,  -22.8,  -23.5,  -24.3,  -25.2,  -25.9,  -26.9,  -28.1,  -29.6,  -30.5,  -30.9,  -32.1,  -33.0,  -34.2,  -35.1,  -35.6,  -36.6,  -37.1,  -37.7,  -37.2,  -35.8,  -33.9,  -35.1,  -41.1,  -43.3,  -42.6,  -43.9,  -43.8,  -43.3,  -44.6,  -43.3,  -44.0,  -44.0,  999.0,  -48.3,  -46.4
1999/01/02 00:40,  -19.0,   -5.6,   -8.4,   -9.9,  -11.2,  -12.0,  -12.4,  -13.0,  -13.7,  -14.2,  -14.6,  -15.0,  -15.6,  -15.9,  -16.2,  -16.7,  -17.5,  -18.2,  -18.6,  -19.3,  -19.8,  -20.3,  -20.9,  -21.5,  -21.9,  -22.1,  -22.3,  -22.8,  -22.9,  -23.5,  -23.9,  -24.0,  -24.4,  -24.8,  -24.7,  -26.3,  -27.6,  -28.0,  -29.4,  -27.7,  -28.3,  -32.6,  -30.6,  -25.9,  -28.7,  -34.3,  -37.0,  -32.5,  -35.2,  -35.9,  -37.3,  -37.8,  -39.4,  -40.9,  -44.8,  999.0,  999.0,  999.0
1999/01/02 00:50,  -19.1,   -6.8,   -7.9,   -9.3,  -13.3,  -16.9,  -17.5,  -17.1,  -17.9,  -17.4,  -19.8,  -19.4,  -20.4,  -20.7,  -21.7,  -22.8,  -24.1,  -24.4,  -23.9,  -25.3,  -26.0,  -26.3,  -27.1,  -26.6,  -27.0,  -28.7,  -29.1,  -30.0,  -29.5,  -29.7,  -26.3,  -26.7,  -26.6,  -26.8,  -27.7,  -30.5,  -30.1,  -31.0,  -31.3,  -32.3,  -32.4,  -32.0,  -31.2,  -27.8,  -29.2,  -32.3,  -33.7,  -34.9,  -37.0,  -37.3,  -40.8,  -40.9,  -42.6,  -43.3,  -46.4,  999.0,  999.0,  999.0
1999/01/02 01:00,   -9.3,    2.3,    0.7,   -0.7,   -2.3,   -3.5,   -4.3,   -5.0,   -5.7,   -6.4,   -7.2,   -7.6,   -7.9,   -8.3,  -10.4,  -10.9,   -8.5,   -7.8,   -7.7,   -7.4,   -7.5,   -8.0,   -8.1,   -8.5,   -8.5,   -9.2,   -9.7,  -10.7,  -11.5,  -14.9,  -15.7,  -16.6,  -17.5,  -15.2,  -15.9,  -16.4,  -16.5,  -18.4,  -20.2,  -20.8,  -22.1,  -23.0,  -23.9,  -21.9,  -20.9,  -23.8,  -27.6,  -30.8,  -33.0,  -33.6,  -34.4,  -36.4,  -34.9,  -35.5,  -36.0,  -36.4,  -40.4,  -41.7
1999/01/02 01:10,   -9.2,    2.3,    0.4,   -1.3,   -2.8,   -4.1,   -5.1,   -6.0,   -7.1,   -7.8,   -8.8,   -9.3,   -9.9,   -9.9,   -9.8,  -11.0,  -10.6,  -11.1,  -11.5,  -11.8,  -12.3,  -12.9,  -12.8,  -12.4,  -12.6,  -13.3,  -14.1,  -14.9,  -15.6,  -16.0,  -16.4,  -16.7,  -18.1,  -17.4,  -17.7,  -17.9,  -18.2,  -18.3,  -20.3,  -23.9,  -22.3,  -19.0,  -16.6,  -14.3,  -13.2,  -18.1,  -20.9,  -22.0,  -24.4,  -26.2,  -27.2,  -26.1,  -29.0,  -30.9,  -32.7,  -33.7,  -35.2,  -36.8
1999/01/02 01:20,   -9.1,    2.9,    1.0,   -0.6,   -2.3,   -3.6,   -4.7,   -5.8,   -7.1,   -8.2,   -8.8,   -9.3,   -9.9,  -10.5,  -11.1,  -11.6,  -11.9,  -12.3,  -12.8,  -13.2,  -13.5,  -13.9,  -14.2,  -14.5,  -14.7,  -15.5,  -15.4,  -15.0,  -15.0,  -15.3,  -15.6,  -15.7,  -16.2,  -16.8,  -17.3,  -17.9,  -18.4,  -19.2,  -19.8,  -20.5,  -21.2,  -19.9,  -20.2,  -18.3,  -18.3,  -21.4,  -23.0,  -25.4,  -27.0,  -29.3,  -30.4,  -31.7,  -32.5,  -33.9,  -35.6,  -37.1,  -38.3,  -40.4
1999/01/02 01:30,  -14.6,   -2.7,   -5.5,   -7.4,   -9.2,  -11.3,  -12.4,  -13.3,  -13.6,  -13.9,  -14.2,  -14.3,  -14.9,  -15.2,  -15.7,  -16.1,  -16.3,  -16.5,  -17.3,  -17.3,  -17.5,  -17.6,  -18.1,  -18.4,  -18.9,  -19.1,  -19.5,  -19.9,  -20.2,  -20.6,  -20.9,  -21.2,  -21.6,  -21.9,  -22.2,  -22.5,  -22.8,  -23.3,  -23.4,  -23.8,  -24.3,  -24.6,  -24.0,  -22.4,  -21.8,  -24.7,  -28.3,  -30.4,  -32.5,  -33.7,  -34.7,  -35.7,  -36.4,  -37.4,  -38.4,  -39.2,  -40.3,  -42.7
1999/01/02 01:40,  -14.9,   -2.4,   -4.7,   -6.2,   -7.1,   -7.9,   -8.8,   -9.6,  -10.0,  -10.7,  -11.3,  -11.8,  -12.2,  -12.9,  -13.2,  -13.4,  -13.9,  -14.3,  -15.0,  -15.3,  -15.6,  -16.1,  -16.8,  -17.2,  -17.9,  -18.2,  -18.8,  -19.4,  -19.8,  -20.2,  -20.8,  -21.2,  -21.6,  -21.9,  -22.4,  -22.7,  -23.4,  -23.7,  -23.8,  -24.2,  -24.5,  -24.9,  -24.2,  -22.4,  -22.1,  -25.9,  -29.4,  -30.9,  -32.1,  -33.1,  -34.2,  -35.3,  -36.6,  -37.8,  -39.5,  -42.7,  -45.4,  -44.3
1999/01/02 01:50,  -16.8,   -4.4,   -7.6,   -9.2,  -11.2,  -13.3,  -13.7,  -13.8,  -11.1,  -11.6,  -11.9,  -12.0,  -11.8,  -10.8,  -12.1,  -12.7,  -13.4,  -14.0,  -14.4,  -14.8,  -14.8,  -15.0,  -15.3,  -15.5,  -15.7,  -16.0,  -16.1,  -16.6,  -16.7,  -16.9,  -17.1,  -17.2,  -17.6,  -17.8,  -18.3,  -18.6,  -19.0,  -19.2,  -19.4,  -20.0,  -20.4,  -19.5,  -18.2,  -18.0,  -19.6,  -23.2,  -26.2,  -28.4,  -30.5,  -32.0,  -33.7,  -35.1,  -36.7,  -37.6,  -38.1,  -43.4,  -44.2,  -45.9
1999/01/02 02:00,   -8.0,    3.5,    1.7,    0.3,   -0.4,   -1.0,   -1.6,   -2.4,   -3.0,   -3.6,   -4.4,   -5.2,   -5.9,   -6.6,   -7.5,   -8.2,   -8.7,   -9.4,   -9.8,  -10.1,  -10.6,  -11.1,  -11.5,  -11.8,  -12.0,  -12.5,  -12.7,  -12.9,  -13.3,  -13.8,  -14.3,  -14.8,  -15.0,  -15.5,  -15.8,  -16.1,  -16.2,  -16.2,  -16.0,  -15.7,  -14.2,  -11.6,   -7.6,  -10.5,  -11.6,  -15.6,  -18.1,  -20.0,  -22.1,  -24.0,  -25.8,  -27.8,  -29.7,  -32.0,  -34.3,  -36.8,  -40.2,  -40.0
1999/01/02 02:10,   -9.8,    1.9,    0.5,   -1.2,   -2.3,   -3.6,   -4.6,   -6.5,   -7.1,   -7.6,   -8.1,   -8.5,   -9.3,  -10.1,  -10.8,  -11.2,  -11.4,  -11.4,  -10.9,  -11.1,  -11.5,  -11.7,  -12.1,  -12.2,  -12.3,  -12.6,  -12.9,  -13.2,  -13.4,  -13.6,  -13.8,  -14.0,  -14.0,  -14.3,  -14.5,  -14.7,  -15.0,  -15.4,  -15.6,  -14.1,   -9.5,   -8.7,   -8.8,   -9.5,  -13.2,  -16.6,  -19.2,  -21.3,  -23.2,  -24.4,  -25.7,  -26.1,  -26.5,  -27.4,  -28.8,  -30.2,  -35.9,  -34.5
1999/01/02 02:20,  -14.8,   -2.3,   -4.3,   -6.0,   -7.6,   -8.6,  -10.2,  -11.6,  -12.6,  -13.4,  -14.2,  -14.6,  -14.5,  -15.5,  -16.0,  -16.5,  -16.4,  -17.1,  -16.9,  -17.0,  -16.7,  -16.6,  -16.8,  -16.8,  -16.8,  -16.9,  -16.7,  -16.8,  -16.7,  -16.8,  -16.7,  -16.7,  -16.7,  -16.8,  -17.1,  -17.2,  -17.4,  -17.8,  -18.1,  -18.1,  -16.1,   -9.9,  -10.4,  -12.1,  -15.9,  -19.1,  -22.3,  -23.6,  -24.6,  -25.4,  -25.8,  -26.0,  -26.4,  -26.5,  -26.8,  -27.1,  -27.2,  -27.3
1999/01/02 02:30,  -19.4,   -7.1,   -9.1,   -8.7,  -12.4,  -13.5,  -14.5,  -15.4,  -15.8,  -17.1,  -17.8,  -17.4,  -17.4,  -16.4,  -15.9,  -15.5,  -15.1,  -14.5,  -13.8,  -13.4,  -13.1,  -13.1,  -13.2,  -13.4,  -13.7,  -14.1,  -14.3,  -14.7,  -15.1,  -15.6,  -16.0,  -16.5,  -16.7,  -17.0,  -17.1,  -17.3,  -17.5,  -17.8,  -18.1,  -18.3,  -18.0,  -15.6,  -12.5,  -13.0,  -16.9,  -20.3,  -23.9,  -26.6,  -28.9,  -31.7,  -33.4,  -34.9,  -36.9,  -37.6,  -37.5,  -36.8,  -36.0,  -36.1
1999/01/02 02:40,  -21.4,   -9.5,  -12.1,  -14.3,  -15.6,  -16.8,  -17.6,  -18.5,  -19.5,  -19.7,  -19.9,  -19.6,  -19.3,  -19.0,  -18.6,  -18.4,  -18.2,  -18.6,  -18.8,  -19.3,  -19.8,  -20.3,  -20.8,  -21.2,  -21.6,  -22.1,  -22.7,  -23.1,  -23.2,  -23.4,  -24.0,  -24.2,  -24.6,  -25.0,  -25.4,  -26.0,  -26.5,  -27.0,  -27.5,  -27.8,  -27.8,  -26.4,  -23.7,  -23.2,  -25.5,  -29.6,  -32.3,  -34.2,  -35.5,  -36.7,  -36.4,  -37.1,  -40.1,  -39.9,  -42.5,  -44.1,  -44.0,  -44.9
1999/01/02 02:50,  -19.1,   -6.7,   -9.0,  -10.4,  -11.7,  -12.8,  -13.9,  -14.8,  -16.0,  -17.1,  -17.9,  -18.7,  -19.5,  -20.2,  -21.3,  -21.5,  -21.7,  -22.0,  -22.1,  -22.6,  -22.9,  -23.2,  -23.7,  -24.1,  -24.6,  -25.0,  -25.2,  -26.0,  -26.3,  -26.5,  -27.2,  -27.5,  -27.7,  -28.3,  -28.9,  -29.3,  -29.9,  -30.2,  -30.8,  -31.4,  -32.0,  -31.5,  -29.7,  -28.8,  -31.7,  -35.9,  -39.2,  -40.9,  -42.4,  -45.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 03:00,  -18.3,   -5.9,   -8.7,  -11.0,  -12.9,  -14.4,  -15.8,  -17.0,  -18.4,  -19.5,  -20.5,  -21.4,  -22.2,  -22.6,  -23.0,  -23.5,  -24.2,  -24.7,  -24.6,  -24.7,  -24.6,  -25.0,  -25.0,  -25.5,  -25.6,  -26.0,  -26.3,  -26.6,  -27.0,  -27.3,  -27.8,  -28.1,  -28.6,  -29.1,  -29.4,  -29.7,  -30.3,  -30.6,  -30.8,  -31.2,  -31.6,  -31.3,  -28.9,  -26.6,  -28.0,  -32.2,  -35.4,  -38.4,  -41.0,  -43.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 03:10,  -18.3,   -6.1,   -8.7,  -10.9,  -13.0,  -14.9,  -16.6,  -18.4,  -20.2,  -22.1,  -24.2,  -25.8,  -27.2,  -28.4,  -28.9,  -30.1,  -31.1,  -31.8,  -32.2,  -32.4,  -32.3,  -32.2,  -32.5,  -32.7,  -33.3,  -33.3,  -33.5,  -33.8,  -34.1,  -34.3,  -34.7,  -34.6,  -35.1,  -35.2,  -35.3,  -35.5,  -35.1,  -35.4,  -36.0,  -35.0,  -35.3,  -36.2,  -34.4,  -31.2,  -33.1,  -39.1,  -41.1,  999.0,  -45.4,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 03:20,  999.0,   -7.4,  -14.7,  -16.3,  -18.7,  -20.2,  -21.8,  -23.3,  -24.4,  -25.7,  -26.8,  -27.5,  -28.4,  -29.3,  -29.9,  -30.2,  -30.6,  -31.0,  -31.5,  -31.7,  -31.8,  -31.9,  -32.5,  -32.6,  -33.4,  -33.6,  -34.5,  -35.4,  -35.9,  -36.9,  -37.3,  -39.1,  -40.2,  -41.0,  -43.6,  -44.7,  -43.1,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -44.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 03:30,  -25.2,  -15.5,  -16.8,  -20.5,  -22.6,  -24.8,  -27.2,  -29.4,  -30.0,  -31.7,  -31.6,  -33.2,  -32.4,  -32.6,  -33.4,  -33.5,  -33.3,  -33.5,  -34.0,  -34.2,  -34.0,  -33.9,  -34.0,  -34.5,  -34.4,  -35.4,  -35.7,  -36.5,  -37.1,  -38.1,  -40.4,  -41.3,  -43.4,  -42.1,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0
1999/01/02 03:40,  -23.0,   -8.3,  -15.5,  -11.8,  -21.0,  -22.6,  -23.7,  -27.6,  -28.9,  -26.6,  -28.8,  -28.9,  -29.5,  -29.9,  -30.0,  -30.4,  -30.2,  -31.1,  -32.1,  -33.5,  -35.5,  -34.9,  -34.3,  -34.1,  -34.2,  -33.4,  -33.6,  -33.1,  -32.7,  -32.7,  -33.6,  -34.2,  -34.0,  -35.1,  -36.2,  -35.0,  -38.9,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 03:50,  -28.1,  999.0,  999.0,  999.0,  -24.7,  -28.4,  -28.6,  -30.5,  -29.8,  -32.8,  -33.7,  -35.8,  -33.8,  -33.8,  -34.2,  -35.1,  -36.1,  -36.7,  -38.8,  -37.2,  -38.7,  -35.0,  -41.6,  -42.0,  -41.5,  -40.2,  -41.1,  -39.4,  -42.0,  -41.4,  -43.3,  -44.8,  -43.0,  -44.7,  -46.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
1999/01/02 04:00,  -32.6,  999.0,  999.0,  -29.3,  999.0,  999.0,  -39.2,  -39.1,  -38.5,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 04:10,  -29.1,  999.0,  999.0,  -27.1,  999.0,  -35.5,  -40.3,  -39.7,  -38.9,  -34.9,  -38.2,  -42.7,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 04:20,  -23.5,  -14.3,  -24.2,  -32.2,  -33.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -46.4,  -43.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 04:30,  -19.9,  -21.1,  -25.6,  -26.8,  -31.9,  -32.6,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 04:40,  -13.8,    4.7,   -8.0,  -11.0,  -11.7,  -13.0,    2.9,    1.8,  -21.0,  -20.6,  -24.9,   -8.8,   -6.5,   -6.8,   -9.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 04:50,    0.2,    6.9,    6.5,    5.8,    5.1,    4.5,    4.1,    3.7,    3.1,    2.2,    1.5,    0.8,    0.4,    0.0,   -0.7,   -0.9,   -1.7,   -2.9,   -5.1,   -6.0,   -5.8,   -5.6,   -6.5,   -7.3,   -7.8,   -8.3,   -8.7,   -9.5,  -10.1,  -10.5,  -10.7,  -11.3,  -11.8,  -12.4,  -13.2,  -13.8,  -14.2,  -14.6,  -13.4,  -13.6,  -13.9,  -13.9,  -14.4,  -15.7,  -18.5,  -20.7,  -19.1,  -21.4,  -24.0,  -24.6,  -26.6,  -27.3,  -28.4,  -29.7,  -29.9,  -30.6,  -31.3,  -31.9
1999/01/02 05:00,   -4.2,    5.7,    4.3,    3.2,    2.3,    1.3,    0.3,    0.1,   -0.6,   -0.8,   -1.6,   -2.5,   -3.4,   -4.2,   -4.8,   -5.4,   -6.2,   -6.5,   -7.0,   -7.2,   -7.5,   -7.8,   -8.2,   -8.5,   -8.8,   -9.4,   -9.6,  -10.0,  -10.3,  -10.6,  -11.0,  -11.3,  -11.4,  -11.9,  -12.2,  -12.5,  -12.9,  -13.2,  -13.4,  -13.1,  -13.2,  -12.1,  -11.8,  -11.0,  -12.5,  -15.0,  -18.2,  -20.1,  -21.7,  -22.6,  -23.5,  -24.5,  -25.2,  -26.1,  -27.0,  -28.0,  -28.8,  -29.6
1999/01/02 05:10,   -4.4,    5.8,    4.8,    3.6,    2.8,    1.8,    0.9,   -0.2,   -1.1,   -2.2,   -3.1,   -4.1,   -4.7,   -5.4,   -5.8,   -6.0,   -5.9,   -6.1,   -6.3,   -6.6,   -6.8,   -7.2,   -7.4,   -7.6,   -8.1,   -8.6,   -9.0,   -9.5,   -9.7,  -10.1,  -10.2,  -10.4,  -10.7,  -10.9,  -11.2,  -11.5,  -12.0,  -12.2,  -12.3,  -11.9,  -10.2,   -6.8,   -3.7,   -5.3,   -6.2,  -10.6,  -14.1,  -16.8,  -19.2,  -20.9,  -22.1,  -23.0,  -24.0,  -24.9,  -26.1,  -27.0,  -28.4,  -29.0
1999/01/02 05:20,   -5.3,    5.2,    3.8,    2.7,    1.7,    0.7,   -0.1,   -1.0,   -1.5,   -2.1,   -2.9,   -3.5,   -4.1,   -4.6,   -4.8,   -5.0,   -5.1,   -5.2,   -5.1,   -5.2,   -5.6,   -6.0,   -6.4,   -6.7,   -7.0,   -7.4,   -7.9,   -8.4,   -8.8,   -9.3,   -9.9,  -10.1,  -10.4,  -10.8,  -11.2,  -11.7,  -11.9,  -12.3,  -12.1,  -11.4,   -9.3,   -7.9,   -5.9,   -5.8,   -8.1,  -12.7,  -15.3,  -17.7,  -19.9,  -22.0,  -23.5,  -24.9,  -26.5,  -27.5,  -29.1,  -30.2,  -30.5,  -31.3
1999/01/02 05:30,   -7.9,    2.9,    1.0,   -1.3,   -3.6,   -4.7,   -5.1,   -5.5,   -6.0,   -6.7,   -6.9,   -6.7,   -6.3,   -6.2,   -6.7,   -7.1,   -7.6,   -8.0,   -8.2,   -8.3,   -8.8,   -9.1,   -9.6,  -10.0,  -10.2,  -10.3,  -10.7,  -10.7,  -10.9,  -11.4,  -11.7,  -12.1,  -12.4,  -13.1,  -13.4,  -13.8,  -14.2,  -14.2,  -14.0,  -12.9,  -11.0,   -4.5,   -1.6,   -2.5,  -10.9,  -13.3,  -16.0,  -19.1,  -22.5,  -24.5,  -26.2,  -27.1,  -28.5,  -29.7,  -31.4,  -32.5,  -33.5,  -32.3
1999/01/02 05:40,  -11.2,    1.4,   -0.4,   -2.2,   -4.0,   -6.3,   -8.7,  -11.1,  -13.0,  -14.4,  -15.1,  -15.1,  -15.4,  -15.9,  -16.9,  -17.5,  -17.7,  -17.9,  -18.0,  -18.2,  -19.3,  -19.7,  -15.9,  -19.9,  -15.9,  -15.7,  -15.6,  -15.6,  -18.2,  -17.9,  -18.2,  -18.1,  -18.2,  -19.1,  -19.1,  -19.4,  -19.5,  -19.6,  -20.1,  -20.5,  -20.6,  -22.3,  -18.6,  999.0,  -19.1,  -24.0,  -27.4,  -29.0,  -30.7,  -32.1,  -33.8,  -34.0,  -34.9,  -36.3,  -37.7,  -38.1,  -42.2,  -40.6
1999/01/02 05:50,  -24.8,  -13.8,  -15.1,  -16.5,  -17.1,  -19.8,  -21.7,  -23.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  -15.9,  -15.7,  -16.5,  -15.4,  -13.3,  -11.9,  -12.8,  -13.2,  -14.1,  -14.4,  -14.8,  -15.3,  -15.7,  -16.4,  -15.1,  -15.7,  -16.2,  -18.6,  -18.9,  -19.5,  -20.0,  -20.2,  -20.3,  -20.3,  -20.4,  -20.8,  -20.9,  -20.1,  -17.4,  -18.1,  -14.5,  -17.9,  -22.9,  -24.7,  -26.1,  -27.4,  -28.1,  -29.2,  -29.8,  -30.6,  -30.8,  -32.3,  -32.5,  -37.8,  -41.0
1999/01/02 06:00,  -26.4,  -14.0,  -14.9,  -15.5,  -16.1,  -17.1,  -18.0,  -18.9,  -19.1,  -19.4,  -19.3,  -18.2,  -19.5,  -18.2,  -18.4,  -18.9,  -18.8,  -17.5,  -16.4,  -15.2,  -14.4,  -14.2,  -13.9,  -13.4,  -13.1,  -12.8,  -12.8,  -13.2,  -13.5,  -13.9,  -14.3,  -14.5,  -15.1,  -15.5,  -15.9,  -16.2,  -16.7,  -17.2,  -17.4,  -17.6,  -16.2,  999.0,  999.0,  999.0,  999.0,  -16.9,  -20.4,  -23.8,  -26.3,  -29.6,  -32.1,  -33.5,  -34.7,  -35.2,  -34.5,  -35.8,  -38.0,  -40.6
1999/01/02 06:10,  -25.7,  -14.8,  -16.3,  -18.1,  -19.4,  -19.4,  -19.1,  -18.6,  -17.9,  -17.5,  -16.4,  -15.8,  -16.1,  -17.7,  -19.7,  -20.8,  -22.0,  -23.1,  -23.5,  -23.2,  -25.3,  -27.2,  -26.1,  -26.3,  -26.3,  -26.4,  -26.8,  -26.1,  -27.4,  -26.6,  -26.6,  -27.2,  -26.3,  -26.2,  -27.9,  -28.3,  -28.9,  -29.1,  -29.1,  -29.7,  -29.8,  -33.5,  -32.8,  -35.5,  -27.4,  -30.2,  -27.5,  -29.7,  -32.3,  -35.7,  -38.3,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 06:20,  -24.3,  -12.3,  -14.3,  -15.4,  -15.5,  -15.3,  -15.3,  -15.6,  -16.1,  -16.6,  -17.2,  -17.6,  -17.8,  -18.3,  -18.3,  -17.1,  -17.2,  -17.8,  -19.5,  -18.6,  -18.6,  -18.9,  -19.5,  -20.0,  -20.4,  -21.0,  -21.6,  -22.1,  -23.0,  -24.2,  -25.6,  -26.5,  -26.9,  -27.5,  -27.9,  -28.3,  -28.8,  -28.6,  -29.3,  -29.9,  -30.5,  -31.2,  -31.0,  -29.1,  -28.2,  -30.4,  -33.6,  -32.7,  -38.2,  -38.6,  -40.7,  -42.9,  -45.3,  -47.6,  999.0,  999.0,  999.0,  999.0
1999/01/02 06:30,  -17.7,   -7.6,  -10.4,  -12.8,  -13.7,  -14.2,  -15.4,  -16.2,  -16.6,  -17.0,  -17.4,  -17.8,  -18.4,  -19.3,  -20.3,  -20.8,  -21.6,  -22.5,  -22.6,  -23.5,  -25.1,  -22.4,  -25.2,  -25.3,  -29.0,  -26.9,  -22.0,  -23.4,  -24.5,  -24.1,  -24.6,  -25.1,  -26.0,  -24.4,  -25.0,  -25.6,  -27.8,  -28.2,  -28.9,  -28.9,  -29.0,  -28.7,  -27.6,  -25.7,  -25.2,  -28.5,  -30.3,  -32.2,  -34.9,  -37.7,  -38.5,  -44.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 06:40,  -31.6,  -27.1,  -28.0,  -32.3,  -36.2,  -33.6,  -32.1,  -28.0,  -31.3,  -29.3,  -26.2,  -25.0,  -23.9,  -23.5,  -22.9,  -22.6,  -22.8,  -25.1,  -22.8,  -23.2,  -23.8,  -24.9,  -26.0,  -27.3,  -28.2,  -28.8,  -29.3,  -29.8,  -30.5,  -30.9,  -31.6,  -32.0,  -32.8,  -33.2,  -33.4,  -33.7,  -33.8,  -34.6,  -35.0,  -35.6,  -33.8,  -34.6,  -36.9,  -35.4,  -37.7,  -36.7,  -37.4,  -40.9,  -44.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 06:50,  999.0,  999.0,  -32.2,  999.0,  999.0,  999.0,  999.0,  -35.2,  -33.5,  -33.9,  -32.2,  -32.2,  -31.5,  -30.6,  -29.8,  -29.1,  -28.8,  -29.4,  -29.1,  -29.1,  -28.9,  -28.8,  -28.8,  -28.8,  -29.1,  -29.9,  -30.3,  -31.2,  -32.1,  -32.6,  -33.4,  -34.8,  -35.9,  -38.4,  -39.8,  -39.5,  -39.4,  -40.1,  -38.2,  -41.6,  -40.3,  -41.2,  -44.2,  -41.8,  -41.7,  -44.4,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 07:00,  999.0,  -27.6,  -34.8,  -36.8,  -34.1,  -35.9,  -37.5,  -43.2,  -43.4,  999.0,  -39.1,  -37.0,  -39.2,  -35.0,  -34.0,  -31.2,  -29.4,  -28.1,  -27.1,  -29.8,  -29.4,  -30.4,  -31.2,  -31.8,  -32.5,  -30.4,  -33.4,  -34.0,  -34.2,  -34.1,  -33.8,  -33.7,  -33.8,  -33.6,  -34.1,  -34.7,  -35.9,  -36.9,  -36.9,  -37.6,  -37.0,  -38.0,  -39.1,  -44.7,  -42.1,  -43.3,  -45.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 07:10,  -17.0,  999.0,  -23.1,  -33.2,  -34.7,  -34.9,  -14.2,  -16.3,  -19.6,  -24.4,  -25.3,  -28.8,  -33.5,  -33.4,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -45.6,  -42.7,  999.0,  -40.8,  999.0,  -41.2,  -41.2,  -42.2,  -40.6,  -41.5,  -39.9,  -38.6,  -40.1,  -39.1,  -37.9,  -37.0,  -36.7,  -37.0,  -37.6,  -38.7,  -39.9,  -39.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 07:20,  -27.6,  -18.6,  -17.3,  -14.7,  -22.9,  -24.6,  -26.9,  -25.9,  -26.5,  -30.7,  -31.8,  -34.5,  -33.5,  -38.8,  999.0,  -42.2,  -41.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  -43.7,  -45.9,  -46.9,  999.0,  999.0,  -45.3,  -45.7,  -47.6,  -46.5,  -42.9,  -46.9,  -41.5,  -43.0,  -43.5,  -42.9,  -41.3,  -41.3,  -43.6,  -42.2,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 07:30,  -32.6,  -22.1,  -25.2,  -29.8,  -33.5,  -34.9,  -36.4,  -40.6,  -37.2,  -39.1,  999.0,  999.0,  -42.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  -45.2,  -41.5,  -46.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -45.1,  -43.0,  -41.5,  -41.3,  -41.2,  -40.9,  -41.6,  -41.6,  -41.6,  -43.3,  -43.0,  -44.0,  -45.0,  -46.4,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 07:40,  -30.6,  -25.3,  -32.0,  -35.9,  -38.2,  999.0,  999.0,  -46.9,  999.0,  -44.1,  -38.2,  -39.0,  999.0,  -47.8,  -43.2,  999.0,  999.0,  -41.9,  -45.9,  -40.2,  -43.4,  -43.2,  -50.3,  -46.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -44.9,  -42.2,  -40.3,  -42.0,  -41.2,  -41.2,  -43.0,  -42.3,  -43.5,  -45.5,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 07:50,  -36.1,  -27.2,  -34.5,  -38.9,  -40.2,  -37.5,  -44.6,  -43.5,  -41.4,  999.0,  -39.4,  -38.2,  -41.7,  -43.9,  -50.0,  999.0,  -45.3,  -46.1,  -43.2,  -43.6,  -42.5,  -42.4,  -44.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -43.7,  -43.4,  -43.0,  -41.9,  -42.4,  -42.5,  -43.1,  -43.4,  -43.5,  -46.3,  -46.4,  -49.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0