                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/24 00:00,   10.7,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 00:10,  999.0,    6.9,  999.0,    9.5,   10.3,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -2.3,  999.0,  999.0,  999.0
2010/08/24 00:20,    9.9,   11.9,  999.0,    7.9,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 00:30,   12.6,    5.0,    8.3,    7.5,    7.6,  999.0,    3.0,    6.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 00:40,   16.0,  999.0,    9.9,    7.6,    8.0,  999.0,  999.0,    0.1,   10.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 00:50,   14.2,  999.0,    7.7,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 01:00,   17.3,  999.0,    8.7,    9.1,    8.2,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 01:10,   15.2,  999.0,    8.4,    7.6,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 01:20,   12.2,  999.0,    8.6,   10.5,    6.2,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 01:30,   16.7,  999.0,    8.2,   11.2,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 01:40,   16.2,   14.0,    8.3,   12.8,  999.0,    4.6,  999.0,    6.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 01:50,   15.5,    7.9,    7.1,  999.0,  999.0,   -0.3,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 02:00,   12.9,   11.9,   12.8,  999.0,    3.3,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 02:10,   10.7,  999.0,  999.0,  999.0,    3.5,    4.1,  999.0,    4.3,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0
2010/08/24 02:20,  999.0,  999.0,    6.4,    5.1,    6.2,    3.4,    4.7,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 02:30,  999.0,    9.7,  999.0,    5.0,    8.4,    6.6,    6.6,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 02:40,   11.9,   11.2,   11.7,    9.0,   10.0,    9.3,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 02:50,   18.3,    9.9,    1.9,  999.0,    6.8,  999.0,  999.0,    8.7,   -1.8,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 03:00,   13.4,    9.8,    4.8,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 03:10,   14.0,  999.0,  999.0,    4.8,    8.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 03:20,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 03:30,  999.0,  999.0,   11.9,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 03:40,    9.4,    9.1,  999.0,  999.0,  999.0,    3.5,    5.5,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 03:50,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   -1.8,  999.0,  999.0,    2.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 04:00,  999.0,   12.7,    3.5,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,    6.8,  999.0
2010/08/24 04:10,    7.2,  999.0,  999.0,    7.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 04:20,  999.0,  999.0,   11.3,  999.0,  999.0,   10.1,    4.9,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 04:30,   13.9,  999.0,    5.2,  999.0,   17.4,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 04:40,   13.7,  999.0,    6.3,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 04:50,   10.5,  999.0,   10.0,  999.0,   16.4,    4.6,   11.3,   -4.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 05:00,   15.9,   16.0,  999.0,  999.0,   14.6,   10.5,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 05:10,   11.4,   12.8,   13.6,   26.9,   17.1,    7.2,   17.5,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 05:20,   14.6,  999.0,  999.0,  999.0,   14.3,    7.1,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 05:30,   13.2,  999.0,    9.1,   21.5,   15.8,   13.6,    8.6,    2.1,   -0.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 05:40,   14.9,  999.0,   19.8,   11.5,   24.2,    5.7,   11.4,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 05:50,  999.0,  999.0,  999.0,   20.0,   19.0,   11.2,   10.4,   14.6,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 06:00,   13.6,   24.1,   13.8,   26.9,   18.4,   15.8,   10.7,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 06:20,   20.1,    6.9,  999.0,  999.0,  999.0,  999.0,    5.5,    6.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 06:30,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,    7.1,    3.3,   14.9,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 06:40,   12.4,    7.5,    6.6,    6.1,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 06:50,   11.5,  999.0,    7.9,  999.0,    4.5,  999.0,   -2.4,  999.0,   -0.7,   11.4,   -3.8,   -2.8,   -1.3,  999.0,  999.0,  999.0,   -2.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 07:00,   22.7,    9.5,    9.2,    7.3,   17.1,  999.0,    1.2,    5.4,  999.0,  999.0,   -1.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 07:10,   12.2,   12.2,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 07:20,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 07:50,   12.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 08:00,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 08:10,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 08:50,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 09:00,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 09:10,   12.6,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 09:20,  999.0,    8.9,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 09:30,   20.5,   10.9,  999.0,    3.0,  999.0,   -2.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 09:40,   20.0,    9.5,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 09:50,   21.4,    9.6,    4.5,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 10:00,   22.4,   10.9,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 10:10,   20.4,   18.4,    7.9,  999.0,  999.0,  999.0,  999.0,    1.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 10:20,   22.4,   23.0,    7.6,    5.1,  999.0,  999.0,  999.0,  999.0,   -3.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 10:30,   21.7,   21.3,   14.2,    9.9,  999.0,  999.0,   -1.6,  999.0,   -3.3,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 10:40,   22.8,   23.1,   19.7,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 10:50,   15.0,   16.8,   14.6,   16.8,  999.0,  999.0,  999.0,  999.0,    1.6,    4.3,    2.9,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.3,  999.0,  999.0,   -2.7,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0
2010/08/24 11:00,   19.0,   16.1,   14.3,    8.4,    4.8,    4.3,   -1.6,   -3.5,    0.2,    3.5,   -0.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 11:10,   16.7,   15.3,   14.4,   16.0,    5.2,   -4.8,  999.0,    1.0,    3.8,    1.3,    1.4,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0
2010/08/24 11:20,   14.7,   14.1,   15.1,   15.4,    6.9,    1.9,   -2.6,   -0.0,    4.6,    3.3,    0.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 11:30,   13.6,   12.8,   14.5,   13.4,    2.0,    4.9,  999.0,  999.0,    1.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2010/08/24 11:40,   15.8,   10.6,    9.2,   10.2,   10.9,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 11:50,   14.8,   10.7,   10.2,    7.7,    9.0,    9.5,    6.0,  999.0,  999.0,   -3.2,   -4.0,   -5.3,   -1.8,  999.0,  999.0,    1.5,  999.0,   -0.7,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 12:00,   12.5,    8.1,    6.3,    6.2,   10.8,   13.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -3.3,   -1.6,    4.2,  999.0,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 12:10,   12.5,    6.6,   12.9,   10.7,   10.3,  999.0,    6.4,   -0.6,  999.0,  999.0,   -3.5,    0.5,  999.0,    3.7,    2.2,   -0.6,  999.0,   -3.1,  999.0,  999.0,  999.0,   -2.2,   -5.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 12:20,   15.2,  999.0,   10.7,    9.8,    1.7,  999.0,   -0.1,  999.0,   -0.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -0.1,  999.0,   -4.8,   -4.9,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0
2010/08/24 12:30,   14.0,   10.0,   12.6,   13.3,    2.3,    9.5,    0.5,    0.2,    2.1,   -1.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 12:40,   14.0,   14.3,   13.6,   11.9,    8.4,  999.0,  999.0,    3.7,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 12:50,   12.8,  999.0,   14.8,    9.8,    9.0,  999.0,    1.9,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 13:00,   11.3,    6.6,   12.5,   11.0,    7.5,    1.3,    1.5,   -3.6,   -2.2,  999.0,   -3.5,  999.0,    0.5,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -5.0,  999.0,   -3.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 13:10,   14.1,  999.0,    9.6,    5.4,   11.6,    9.1,  999.0,    2.1,    1.0,    2.1,   -1.9,  999.0,  999.0,   -3.3,   -4.4,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 13:20,   12.9,   12.1,   16.8,    9.3,    6.6,   11.0,  999.0,  999.0,    3.2,    6.6,    0.6,  999.0,  999.0,   -1.6,   -2.8,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 13:30,   14.1,   10.6,  999.0,    9.1,    8.8,    9.6,    7.1,    3.9,    0.6,    1.4,   -4.0,   -1.7,  999.0,   -2.5,  999.0,  999.0,   -3.1,  999.0,   -3.8,   -5.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 13:40,   16.6,   14.1,   10.0,    6.7,    8.1,    8.5,    6.9,    6.1,    5.1,    3.8,    2.6,  999.0,  999.0,  999.0,   -4.7,  999.0,   -4.2,  999.0,  999.0,   -3.9,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 13:50,   14.1,    6.2,    6.0,    6.0,    5.1,   10.1,    7.8,    5.4,    0.6,    2.4,    3.3,    0.1,  999.0,  999.0,   -2.9,   -2.9,  999.0,   -3.7,   -4.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 14:00,   13.5,    7.6,    5.4,    3.5,    7.3,    4.1,    3.8,    2.3,    5.4,    0.6,    1.3,    4.8,   -0.3,   -4.1,   -3.2,   -3.3,   -3.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 14:10,   14.8,    9.6,    5.7,    4.6,    4.6,    4.4,    4.7,    3.6,   -0.3,   -0.4,    3.3,    3.7,    1.4,   -0.9,   -2.2,   -0.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 14:20,   13.5,    8.0,    9.8,    7.0,    6.0,    3.9,    3.5,    2.6,    2.6,    1.7,    2.1,    0.9,    3.3,   -2.1,   -3.4,   -2.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 14:30,   12.8,    8.1,  999.0,    6.2,    7.1,    5.8,    0.3,  999.0,    1.4,    3.0,    0.3,    3.3,    3.1,   -3.1,    0.7,   -3.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 14:40,   15.0,    8.6,    4.4,    5.2,    4.4,    3.6,    6.4,    3.9,    3.5,    4.7,    5.9,    1.3,    2.8,    0.7,   -1.7,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 14:50,   15.7,    5.7,  999.0,    2.4,    4.5,    2.8,    5.4,    6.3,    3.7,    3.8,  999.0,  999.0,    1.2,    4.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 15:00,   14.8,    8.6,    5.2,    4.6,    5.7,    4.9,    5.2,    7.3,    7.0,    2.4,  999.0,   -0.7,  999.0,    1.8,   -1.7,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/24 15:10,   14.8,    7.9,  999.0,  999.0,    5.7,    6.0,    4.2,    1.8,   -0.0,    1.2,    2.2,    3.9,  999.0,    0.5,    1.8,    1.3,   -3.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0