                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/05/01 00:00,  999.0,  999.0,  999.0,  -46.1,  -27.5,  -30.6,  -34.2,  -44.0,  -44.0,  -46.3,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 00:10,  999.0,  999.0,  999.0,  -45.3,  -28.2,  -29.4,  -33.9,  -44.4,  -45.5,  -45.9,  -47.1,  -48.9,  -50.3,  -42.1,  -47.6,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 00:20,  999.0,  999.0,  999.0,  -45.6,  -27.8,  -29.7,  -33.7,  -44.8,  -45.3,  -46.5,  -48.8,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 00:30,  999.0,  999.0,  999.0,  -45.8,  -27.3,  -29.4,  -33.9,  -44.9,  -46.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 00:40,  999.0,  999.0,  999.0,  -45.7,  -27.2,  -29.5,  -34.1,  -44.4,  -44.7,  -46.2,  999.0,  999.0,  999.0,  -47.9,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  -52.4,  -52.9,  -46.8
2003/05/01 00:50,  999.0,  999.0,  999.0,  -45.4,  -27.2,  -30.0,  -34.1,  -44.5,  -46.2,  -47.4,  -48.7,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.5,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 01:00,  999.0,  999.0,  999.0,  -45.4,  -27.1,  -29.9,  -33.8,  -44.1,  -46.0,  -47.8,  -48.8,  -50.2,  999.0,  -48.4,  -48.2,  -52.2,  999.0,  -51.6,  999.0,  -54.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0
2003/05/01 01:10,  999.0,  999.0,  999.0,  -45.4,  -27.3,  -30.3,  -33.9,  -44.0,  -45.5,  -43.3,  -49.8,  999.0,  999.0,  -49.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -53.2,  999.0,  999.0,  999.0
2003/05/01 01:20,  999.0,  999.0,  999.0,  -46.0,  -27.2,  -30.0,  -34.0,  -44.2,  -44.2,  -45.8,  -47.1,  999.0,  -48.6,  -49.5,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -49.8,  999.0
2003/05/01 01:30,  999.0,  999.0,  999.0,  -45.2,  -27.2,  -29.8,  -33.7,  -44.2,  -45.3,  -46.8,  -45.8,  -38.6,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 01:40,  999.0,  999.0,  999.0,  -45.6,  -27.2,  -29.7,  -33.8,  -43.9,  -44.7,  -47.5,  -50.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
2003/05/01 01:50,  999.0,  999.0,  999.0,  -46.4,  -27.4,  -29.9,  -33.6,  -42.9,  -43.1,  -46.8,  -47.8,  999.0,  -45.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 02:00,  999.0,  999.0,  999.0,  -45.9,  -27.2,  -29.7,  -33.8,  -42.5,  -44.0,  -43.5,  -50.0,  999.0,  -49.0,  -48.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0
2003/05/01 02:10,  999.0,  999.0,  999.0,  -45.8,  -27.2,  -30.1,  -33.8,  -44.2,  -45.3,  -45.9,  -47.9,  -50.5,  -48.4,  -47.4,  -37.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
2003/05/01 02:20,  999.0,  999.0,  999.0,  -45.4,  -27.1,  -30.2,  -33.5,  -43.4,  -46.2,  -46.7,  999.0,  -50.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0
2003/05/01 02:30,  999.0,  999.0,  999.0,  -45.7,  -27.0,  -30.2,  -33.6,  -43.1,  -45.3,  -47.0,  -49.2,  999.0,  -50.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -50.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 02:40,  999.0,  999.0,  999.0,  -46.5,  -27.1,  -30.1,  -33.7,  -43.2,  -44.6,  -46.5,  -46.9,  -43.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  -40.9,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 02:50,  999.0,  999.0,  999.0,  -45.8,  -26.9,  -30.0,  -33.6,  -42.6,  -45.1,  -46.9,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 03:00,  999.0,  999.0,  999.0,  -45.6,  -26.8,  -30.2,  -33.5,  -43.4,  -46.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
2003/05/01 03:10,  999.0,  999.0,  999.0,  -45.5,  -26.7,  -30.1,  -33.6,  -43.2,  -45.1,  -43.6,  -45.4,  999.0,  -48.6,  -47.6,  999.0,  999.0,  -49.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 03:20,  999.0,  999.0,  999.0,  -45.9,  -26.7,  -30.2,  -33.4,  -43.5,  -45.6,  -45.4,  -48.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -50.3,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -48.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
2003/05/01 03:30,  999.0,  999.0,  999.0,  -45.6,  -26.9,  -30.1,  -33.4,  -44.0,  -42.7,  -46.5,  -50.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -50.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -50.3,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 03:40,  999.0,  999.0,  999.0,  -46.0,  -26.9,  -30.0,  -32.4,  -42.9,  -46.8,  -47.4,  -50.1,  -48.8,  -47.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 03:50,  999.0,  999.0,  999.0,  -46.0,  -26.9,  -30.2,  -33.3,  -44.5,  -47.4,  -45.6,  -46.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -53.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 04:00,  999.0,  999.0,  999.0,  -45.8,  -26.9,  -30.3,  -33.3,  -44.9,  -46.0,  -46.3,  -48.6,  -46.3,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -49.3,  -49.7,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1
2003/05/01 04:10,  999.0,  999.0,  999.0,  -46.1,  -27.0,  -30.0,  -33.4,  -44.5,  -44.8,  -46.4,  999.0,  999.0,  -49.9,  -51.3,  999.0,  999.0,  -50.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.6,  -49.3,  -49.1,  999.0,  -49.0,  -49.3,  999.0,  999.0,  -49.8,  -53.6,  999.0,  999.0
2003/05/01 04:20,  999.0,  999.0,  999.0,  -45.8,  -27.2,  -30.3,  -33.5,  -44.1,  -46.1,  -45.9,  -39.9,  999.0,  999.0,  -48.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.2,  999.0,  999.0,  -51.6,  -50.6,  -48.4,  -51.1,  999.0,  -54.1,  999.0,  999.0,  -53.1
2003/05/01 04:30,  999.0,  999.0,  999.0,  -46.2,  -27.5,  -30.0,  -32.1,  -43.7,  -47.9,  -45.5,  -40.1,  -38.6,  -45.3,  999.0,  -44.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 04:40,  999.0,  999.0,  999.0,  -46.2,  -27.8,  -29.7,  -33.3,  -42.7,  -43.3,  -44.2,  -45.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 04:50,  999.0,  999.0,  999.0,  -46.3,  -27.9,  -29.3,  -32.5,  -40.4,  -46.4,  -45.4,  -46.8,  -45.1,  -49.6,  -47.2,  -42.3,  -43.0,  -46.4,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 05:00,  999.0,  999.0,  999.0,  -45.6,  -27.6,  -29.7,  -33.6,  -45.3,  -42.8,  -45.6,  -34.3,  999.0,  999.0,  -51.4,  999.0,  -46.8,  -48.3,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
2003/05/01 05:10,  999.0,  999.0,  999.0,  -46.5,  -28.3,  -29.2,  -33.6,  -44.2,  -47.3,  -42.8,  -41.9,  -42.9,  999.0,  -48.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0
2003/05/01 05:20,  999.0,  999.0,  999.0,  -46.7,  -28.5,  -29.1,  -33.6,  -43.8,  -40.6,  -43.1,  -45.1,  -46.5,  -35.4,  -38.4,  999.0,  -49.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 05:30,  999.0,  999.0,  999.0,  -46.7,  -28.4,  -29.4,  -33.5,  -39.1,  -39.4,  -42.4,  999.0,  -44.6,  -42.3,  -45.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 05:40,  999.0,  999.0,  999.0,  -46.3,  -28.6,  -29.3,  -33.4,  -38.4,  -25.7,  -42.3,  -49.0,  -37.5,  999.0,  -39.3,  -43.1,  999.0,  -35.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 05:50,  999.0,  999.0,  999.0,  -44.6,  -27.7,  -29.4,  -33.5,  -44.3,  -41.3,  -41.1,  -34.8,  999.0,  -32.2,  -26.3,  -37.7,  -48.8,  999.0,  -35.7,  -39.3,  -42.2,  -30.6,  -34.8,  -36.1,  -41.6,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -48.8,  999.0,  999.0
2003/05/01 06:00,  999.0,  999.0,  999.0,  -46.1,  -28.7,  -29.4,  -34.0,  -46.8,  -46.9,  -46.6,  -44.9,  -39.0,  -45.9,  -47.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -52.6,  999.0,  -48.2,  999.0,  -49.3,  999.0
2003/05/01 06:10,  999.0,  999.0,  999.0,  -45.5,  -28.7,  -29.5,  -34.1,  -44.4,  -47.7,  -43.0,  -42.9,  -38.7,  -49.2,  999.0,  -51.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0
2003/05/01 06:20,  999.0,  999.0,  999.0,  -46.4,  -28.7,  -29.7,  -33.9,  -42.3,  -48.4,  -47.0,  -50.2,  999.0,  -35.6,  -47.8,  -48.5,  -47.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 06:30,  999.0,  999.0,  999.0,  -46.5,  -28.8,  -29.7,  -34.2,  -45.1,  -47.1,  -46.0,  -36.5,  -32.1,  999.0,  -49.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
2003/05/01 06:40,  999.0,  999.0,  999.0,  -46.1,  -29.0,  -29.6,  -34.4,  -39.6,  -39.2,  -44.7,  -48.7,  -49.8,  -46.1,  -46.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -52.0,  -47.1,  999.0,  999.0
2003/05/01 06:50,  999.0,  999.0,  999.0,  -46.3,  -29.0,  -29.8,  -34.6,  999.0,  -44.9,  -46.2,  -49.8,  -48.9,  -46.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0
2003/05/01 07:00,  999.0,  999.0,  999.0,  -45.9,  -29.2,  -29.9,  -34.9,  -41.2,  -48.1,  -46.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2003/05/01 07:10,  999.0,  999.0,  999.0,  -46.3,  -29.3,  -30.0,  -35.5,  -40.7,  -44.9,  -45.3,  999.0,  -49.1,  -42.6,  999.0,  -45.2,  999.0,  -45.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 07:20,  999.0,  999.0,  999.0,  -45.3,  -28.8,  -30.5,  -35.5,  -42.3,  -45.4,  -45.8,  -42.8,  -39.3,  999.0,  -45.9,  -48.1,  999.0,  -50.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 07:30,  999.0,  999.0,  999.0,  -45.4,  -28.4,  -30.3,  -35.1,  -44.3,  -45.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -46.8,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 07:40,  999.0,  999.0,  999.0,  -44.9,  -28.3,  -31.3,  -36.3,  -43.4,  -47.3,  -47.7,  999.0,  -50.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 07:50,  999.0,  999.0,  999.0,  -44.9,  -28.5,  -31.2,  -36.5,  -42.3,  -44.6,  -46.8,  -46.0,  -47.8,  -49.2,  -50.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 08:00,  999.0,  999.0,  999.0,  -45.0,  -28.6,  -30.8,  -36.4,  -42.7,  -47.7,  -48.2,  999.0,  -44.6,  -42.8,  -50.2,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
2003/05/01 08:10,  999.0,  999.0,  999.0,  -44.7,  -28.6,  -30.7,  -36.1,  -42.1,  -46.4,  -45.7,  -43.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
2003/05/01 08:20,  999.0,  999.0,  999.0,  -45.3,  -28.6,  -30.7,  -36.3,  -42.1,  -44.5,  -47.4,  -47.5,  -42.9,  -47.9,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/01 08:30,  999.0,  999.0,  999.0,  -45.2,  -29.0,  -31.0,  -36.2,  -41.8,  -45.3,  -48.6,  -45.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -58.9,  999.0,  -53.6,  999.0,  999.0,  -53.9,  -54.2,  -52.2
2003/05/01 08:40,  999.0,  999.0,  999.0,  -44.8,  -29.6,  -29.3,  -34.8,  -41.0,  -44.9,  -47.4,  -47.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -53.1,  999.0,  999.0,  -51.9
2003/05/01 08:50,  999.0,  999.0,  999.0,  -44.6,  -29.8,  -28.8,  -34.1,  -40.5,  -45.7,  -48.8,  -47.8,  999.0,  -49.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.9,  999.0,  -52.6,  -53.2,  -54.1,  999.0