,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-02-03, 00:00:00,VALID,919.186,VALID,0,VALID,94.025,VALID,0,VALID,19.7405,VALID,74,VALID,1.04427,
2003-02-03, 00:01:01,VALID,919.172,VALID,0,VALID,94.0911,VALID,0.0169808,VALID,19.731,VALID,68,VALID,1.45333,
2003-02-03, 00:02:00,VALID,919.148,VALID,0,VALID,92.9327,VALID,0.0169808,VALID,19.7206,VALID,78,VALID,2.80078,
2003-02-03, 00:03:00,VALID,919.161,VALID,0,VALID,92.7648,VALID,-0.0169808,VALID,19.7765,VALID,81,VALID,1.45812,
2003-02-03, 00:04:00,VALID,919.178,VALID,0,VALID,93.0013,VALID,0,VALID,19.7763,VALID,68,VALID,1.6466,
2003-02-03, 00:05:00,VALID,919.18,VALID,0,VALID,92.8081,VALID,-0.0339617,VALID,19.773,VALID,85,VALID,1.67495,
2003-02-03, 00:06:00,VALID,919.183,VALID,0,VALID,93.0675,VALID,0.0169808,VALID,19.7559,VALID,90,VALID,1.19575,
2003-02-03, 00:07:00,VALID,919.157,VALID,0,VALID,93.201,VALID,0.0169808,VALID,19.7504,VALID,66,VALID,1.17835,
2003-02-03, 00:08:00,VALID,919.17,VALID,0,VALID,93.1984,VALID,0,VALID,19.734,VALID,78,VALID,1.32931,
2003-02-03, 00:09:00,VALID,919.182,VALID,0,VALID,93.4846,VALID,0,VALID,19.7367,VALID,84,VALID,1.08789,
2003-02-03, 00:10:00,VALID,919.177,VALID,0,VALID,93.6155,VALID,0,VALID,19.7211,VALID,110,VALID,0.410491,
2003-02-03, 00:11:00,VALID,919.185,VALID,0,VALID,93.9118,VALID,0,VALID,19.7084,VALID,86,VALID,0.270752,
2003-02-03, 00:12:00,VALID,919.185,VALID,0,VALID,93.5227,VALID,0.0169808,VALID,19.6756,VALID,65,VALID,1.12299,
2003-02-03, 00:13:00,VALID,919.185,VALID,0,VALID,93.3129,VALID,0.0169808,VALID,19.6758,VALID,69,VALID,0.749107,
2003-02-03, 00:14:00,VALID,919.185,VALID,0,VALID,92.9645,VALID,0,VALID,19.692,VALID,90,VALID,1.29143,
2003-02-03, 00:15:01,VALID,919.172,VALID,0,VALID,93.2468,VALID,0,VALID,19.6947,VALID,58,VALID,0.672743,
2003-02-03, 00:16:00,VALID,919.193,VALID,0,VALID,93.1145,VALID,-0.0169808,VALID,19.6982,VALID,58,VALID,1.09174,
2003-02-03, 00:17:01,VALID,919.219,VALID,0,VALID,92.611,VALID,0,VALID,19.699,VALID,90,VALID,1.92944,
2003-02-03, 00:18:01,VALID,919.227,VALID,0,VALID,92.6211,VALID,0,VALID,19.7049,VALID,24,VALID,0.546224,
2003-02-03, 00:19:00,VALID,919.181,VALID,0,VALID,92.9492,VALID,0,VALID,19.7211,VALID,63,VALID,1.44397,
2003-02-03, 00:20:00,VALID,919.225,VALID,0,VALID,92.7534,VALID,0.0339617,VALID,19.7181,VALID,70,VALID,1.55587,
2003-02-03, 00:21:01,VALID,919.222,VALID,0,VALID,92.5906,VALID,0.0169808,VALID,19.6985,VALID,63,VALID,1.46441,
2003-02-03, 00:22:00,VALID,919.192,VALID,0,VALID,91.5708,VALID,0,VALID,19.688,VALID,46,VALID,1.95603,
2003-02-03, 00:23:00,VALID,919.186,VALID,0,VALID,91.5352,VALID,0,VALID,19.7949,VALID,32,VALID,2.1123,
2003-02-03, 00:24:01,VALID,919.188,VALID,0,VALID,91.8671,VALID,0,VALID,19.8178,VALID,57,VALID,0.951389,
2003-02-03, 00:25:01,VALID,919.164,VALID,0,VALID,91.8162,VALID,0,VALID,19.8054,VALID,44,VALID,1.1433,
2003-02-03, 00:26:01,VALID,919.141,VALID,0,VALID,91.8416,VALID,0,VALID,19.7755,VALID,73,VALID,1.13518,
2003-02-03, 00:27:01,VALID,919.134,VALID,0,VALID,91.9663,VALID,0,VALID,19.7631,VALID,68,VALID,1.15907,
2003-02-03, 00:28:01,VALID,919.129,VALID,0,VALID,91.8035,VALID,0,VALID,19.7405,VALID,81,VALID,1.99487,
2003-02-03, 00:29:01,VALID,919.104,VALID,0,VALID,90.0525,VALID,0,VALID,19.786,VALID,77,VALID,2.48853,
2003-02-03, 00:30:01,VALID,919.081,VALID,0,VALID,90.5726,VALID,0,VALID,19.8668,VALID,61,VALID,1.45139,
2003-02-03, 00:31:01,VALID,919.071,VALID,0,VALID,89.5833,VALID,0,VALID,19.8835,VALID,77,VALID,1.87634,
2003-02-03, 00:32:01,VALID,919.082,VALID,0,VALID,90.0779,VALID,0,VALID,19.8954,VALID,67,VALID,1.36955,
2003-02-03, 00:33:01,VALID,919.083,VALID,0,VALID,90.3348,VALID,0,VALID,19.8919,VALID,92,VALID,1.33811,
2003-02-03, 00:34:01,VALID,919.075,VALID,0,VALID,90.0728,VALID,-0.0169808,VALID,19.8511,VALID,106,VALID,1.5692,
2003-02-03, 00:35:01,VALID,919.058,VALID,0,VALID,90.4683,VALID,-0.0169808,VALID,19.8287,VALID,117,VALID,1.01904,
2003-02-03, 00:36:01,VALID,919.054,VALID,0,VALID,90.9439,VALID,-0.0169808,VALID,19.8121,VALID,90,VALID,1.29036,
2003-02-03, 00:37:01,VALID,919.04,VALID,0,VALID,90.8333,VALID,0,VALID,19.8026,VALID,84,VALID,1.62299,
2003-02-03, 00:38:01,VALID,919.045,VALID,0,VALID,91.0215,VALID,0,VALID,19.7962,VALID,91,VALID,1.44602,
2003-02-03, 00:39:01,VALID,919.06,VALID,0,VALID,89.7588,VALID,0,VALID,19.7735,VALID,84,VALID,2.51128,
2003-02-03, 00:40:01,VALID,919.08,VALID,0,VALID,88.5088,VALID,0,VALID,19.831,VALID,78,VALID,2.34487,
2003-02-03, 00:41:01,VALID,919.061,VALID,0,VALID,87.6898,VALID,0,VALID,19.9541,VALID,46,VALID,2.30127,
2003-02-03, 00:42:01,VALID,919.074,VALID,0,VALID,87.5144,VALID,0,VALID,20.0473,VALID,78,VALID,1.70095,
2003-02-03, 00:43:01,VALID,919.092,VALID,0,VALID,88.3269,VALID,0,VALID,20.0637,VALID,81,VALID,1.82321,
2003-02-03, 00:44:01,VALID,919.069,VALID,0,VALID,89.2031,VALID,-0.0169808,VALID,20.0093,VALID,86,VALID,0.947206,
2003-02-03, 00:45:01,VALID,919.064,VALID,0,VALID,89.6252,VALID,-0.0169808,VALID,19.9508,VALID,57,VALID,1.94878,
2003-02-03, 00:46:01,VALID,919.055,VALID,0,VALID,88.9233,VALID,0,VALID,19.9088,VALID,68,VALID,2.23839,
2003-02-03, 00:47:01,VALID,919.057,VALID,0,VALID,88.8763,VALID,0,VALID,19.9409,VALID,48,VALID,2.18237,
2003-02-03, 00:48:01,VALID,919.018,VALID,0,VALID,88.9462,VALID,-0.0169808,VALID,19.9444,VALID,92,VALID,1.60764,
2003-02-03, 00:49:01,VALID,919.009,VALID,0,VALID,88.7173,VALID,-0.0169808,VALID,19.9312,VALID,73,VALID,1.63594,
2003-02-03, 00:50:00,VALID,919.002,VALID,0,VALID,87.9365,VALID,-0.118866,VALID,19.9297,VALID,93,VALID,1.93939,
2003-02-03, 00:51:00,VALID,918.985,VALID,0,VALID,88.0815,VALID,-0.101885,VALID,19.9623,VALID,53,VALID,1.79991,
2003-02-03, 00:52:00,VALID,918.981,VALID,0,VALID,88.051,VALID,-0.118866,VALID,19.9712,VALID,47,VALID,1.5942,
2003-02-03, 00:53:00,VALID,918.96,VALID,0,VALID,88.3167,VALID,-0.101885,VALID,19.9653,VALID,65,VALID,0.995361,
2003-02-03, 00:54:00,VALID,918.934,VALID,0,VALID,88.8152,VALID,-0.101885,VALID,19.9364,VALID,61,VALID,0.827474,
2003-02-03, 00:55:00,VALID,918.932,VALID,0,VALID,89.2819,VALID,-0.101885,VALID,19.8842,VALID,81,VALID,0.919643,
2003-02-03, 00:56:00,VALID,918.935,VALID,0,VALID,89.039,VALID,-0.101885,VALID,19.8422,VALID,40,VALID,1.31132,
2003-02-03, 00:57:00,VALID,918.926,VALID,0,VALID,88.8839,VALID,-0.101885,VALID,19.8292,VALID,58,VALID,1.30469,
2003-02-03, 00:58:00,VALID,918.917,VALID,0,VALID,88.0573,VALID,-0.101885,VALID,19.7999,VALID,76,VALID,1.00335,
2003-02-03, 00:59:00,VALID,918.925,VALID,0,VALID,87.784,VALID,-0.0679233,VALID,19.8357,VALID,54,VALID,1.02148,
2003-02-03, 01:00:00,VALID,918.902,VALID,0,VALID,88.1146,VALID,-0.0679233,VALID,19.8743,VALID,59,VALID,0.818142,
2003-02-03, 01:01:00,VALID,918.898,VALID,0,VALID,88.5189,VALID,-0.101885,VALID,19.8777,VALID,131,VALID,1.38036,
2003-02-03, 01:02:00,VALID,918.888,VALID,0,VALID,88.8979,VALID,-0.101885,VALID,19.868,VALID,140,VALID,0.563684,
2003-02-03, 01:03:00,VALID,918.871,VALID,0,VALID,88.5075,VALID,-0.101885,VALID,19.829,VALID,104,VALID,1.51302,
2003-02-03, 01:04:00,VALID,918.887,VALID,0,VALID,87.461,VALID,-0.0849042,VALID,19.8613,VALID,83,VALID,2.48036,
2003-02-03, 01:05:00,VALID,918.869,VALID,0,VALID,87.8234,VALID,-0.101885,VALID,19.9553,VALID,111,VALID,1.37109,
2003-02-03, 01:06:00,VALID,918.876,VALID,0,VALID,88.4897,VALID,-0.101885,VALID,19.9523,VALID,91,VALID,1.15473,
2003-02-03, 01:07:00,VALID,918.867,VALID,0,VALID,89.081,VALID,-0.101885,VALID,19.9039,VALID,91,VALID,1.39129,
2003-02-03, 01:08:00,VALID,918.866,VALID,0,VALID,89.3366,VALID,-0.101885,VALID,19.8449,VALID,123,VALID,1.76776,
2003-02-03, 01:09:00,VALID,918.865,VALID,0,VALID,89.0505,VALID,-0.101885,VALID,19.8352,VALID,154,VALID,1.22157,
2003-02-03, 01:10:00,VALID,918.854,VALID,0,VALID,89.0835,VALID,-0.101885,VALID,19.8419,VALID,146,VALID,1.15112,
2003-02-03, 01:11:00,VALID,918.838,VALID,0,VALID,89.7079,VALID,-0.0849042,VALID,19.8544,VALID,134,VALID,1.2334,
2003-02-03, 01:12:00,VALID,918.821,VALID,0,VALID,90.1936,VALID,-0.0849042,VALID,19.835,VALID,132,VALID,0.789497,
2003-02-03, 01:13:00,VALID,918.857,VALID,0,VALID,90.6705,VALID,-0.0849042,VALID,19.8061,VALID,137,VALID,1.14286,
2003-02-03, 01:14:00,VALID,918.859,VALID,0,VALID,89.4078,VALID,-0.0849042,VALID,19.7482,VALID,110,VALID,1.56534,
2003-02-03, 01:15:00,VALID,918.832,VALID,0,VALID,88.6372,VALID,-0.101885,VALID,19.7514,VALID,121,VALID,1.53776,
2003-02-03, 01:16:00,VALID,918.822,VALID,0,VALID,88.6474,VALID,-0.0849042,VALID,19.7962,VALID,123,VALID,1.20089,
2003-02-03, 01:17:00,VALID,918.81,VALID,0,VALID,88.9805,VALID,-0.101885,VALID,19.835,VALID,123,VALID,0.543457,
2003-02-03, 01:18:00,VALID,918.801,VALID,0,VALID,89.0899,VALID,-0.101885,VALID,19.8387,VALID,95,VALID,1.03234,
2003-02-03, 01:19:00,VALID,918.814,VALID,0,VALID,89.1331,VALID,-0.0679233,VALID,19.8255,VALID,123,VALID,1.09018,
2003-02-03, 01:20:00,VALID,918.781,VALID,0,VALID,88.8635,VALID,0,VALID,19.8116,VALID,139,VALID,1.02746,
2003-02-03, 01:21:00,VALID,918.779,VALID,0,VALID,88.9398,VALID,-0.0169808,VALID,19.7984,VALID,132,VALID,0.629774,
2003-02-03, 01:22:00,VALID,918.759,VALID,0,VALID,88.9398,VALID,0,VALID,19.7887,VALID,108,VALID,0.955804,
2003-02-03, 01:23:00,VALID,918.752,VALID,0,VALID,88.7758,VALID,0.0169808,VALID,19.7917,VALID,123,VALID,1.02954,
2003-02-03, 01:24:00,VALID,918.743,VALID,0,VALID,89.287,VALID,0.0339617,VALID,19.8044,VALID,55,VALID,0.600911,
2003-02-03, 01:25:00,VALID,918.724,VALID,0,VALID,89.4129,VALID,0.0169808,VALID,19.7947,VALID,46,VALID,0.510491,
2003-02-03, 01:26:00,VALID,918.705,VALID,0,VALID,89.2285,VALID,0.0169808,VALID,19.7753,VALID,85,VALID,0.580019,
2003-02-03, 01:27:00,VALID,918.679,VALID,0,VALID,89.2857,VALID,0.0169808,VALID,19.7691,VALID,129,VALID,0.616536,
2003-02-03, 01:28:00,VALID,918.632,VALID,0,VALID,89.2056,VALID,0,VALID,19.7559,VALID,148,VALID,1.07545,
2003-02-03, 01:29:00,VALID,918.614,VALID,0,VALID,89.1929,VALID,0.0169808,VALID,19.7527,VALID,121,VALID,0.809326,
2003-02-03, 01:30:00,VALID,918.602,VALID,0,VALID,89.4065,VALID,0,VALID,19.7524,VALID,134,VALID,0.820964,
2003-02-03, 01:31:00,VALID,918.587,VALID,0,VALID,89.2997,VALID,0.0339617,VALID,19.7365,VALID,134,VALID,1.32656,
2003-02-03, 01:32:00,VALID,918.578,VALID,0,VALID,88.2099,VALID,0,VALID,19.7268,VALID,140,VALID,0.779356,
2003-02-03, 01:33:00,VALID,918.557,VALID,0,VALID,89.0314,VALID,0,VALID,19.7629,VALID,148,VALID,1.13021,
2003-02-03, 01:34:00,VALID,918.566,VALID,0,VALID,89.6977,VALID,0.0169808,VALID,19.7827,VALID,139,VALID,0.972321,
2003-02-03, 01:35:00,VALID,918.585,VALID,0,VALID,90.3958,VALID,-0.0679233,VALID,19.7512,VALID,157,VALID,0.571777,
2003-02-03, 01:36:00,VALID,918.599,VALID,0,VALID,90.1669,VALID,-0.0679233,VALID,19.6927,VALID,134,VALID,1.09787,
2003-02-03, 01:37:00,VALID,918.599,VALID,0,VALID,90.1046,VALID,-0.0849042,VALID,19.6507,VALID,116,VALID,1.37388,
2003-02-03, 01:38:00,VALID,918.565,VALID,0,VALID,89.8071,VALID,-0.101885,VALID,19.6149,VALID,112,VALID,1.11387,
2003-02-03, 01:39:00,VALID,918.568,VALID,0,VALID,89.8109,VALID,-0.101885,VALID,19.6154,VALID,144,VALID,0.960503,
2003-02-03, 01:40:00,VALID,918.557,VALID,0,VALID,90.1822,VALID,-0.101885,VALID,19.6184,VALID,122,VALID,0.856473,
2003-02-03, 01:41:00,VALID,918.536,VALID,0,VALID,90.2242,VALID,-0.0679233,VALID,19.6122,VALID,109,VALID,0.606934,
2003-02-03, 01:42:00,VALID,918.538,VALID,0,VALID,90.3157,VALID,-0.101885,VALID,19.593,VALID,122,VALID,0.773438,
2003-02-03, 01:43:00,VALID,918.524,VALID,0,VALID,90.2114,VALID,-0.0849042,VALID,19.5632,VALID,143,VALID,1.26027,
2003-02-03, 01:44:00,VALID,918.499,VALID,0,VALID,90.3373,VALID,-0.0509425,VALID,19.5736,VALID,142,VALID,0.829545,
2003-02-03, 01:45:00,VALID,918.482,VALID,0,VALID,90.0995,VALID,-0.101885,VALID,19.5505,VALID,130,VALID,1.00803,
2003-02-03, 01:46:00,VALID,918.471,VALID,0,VALID,90.3768,VALID,-0.101885,VALID,19.5674,VALID,121,VALID,0.841295,
2003-02-03, 01:47:00,VALID,918.466,VALID,0,VALID,90.5166,VALID,-0.101885,VALID,19.5448,VALID,141,VALID,1.33081,
2003-02-03, 01:48:00,VALID,918.432,VALID,0,VALID,90.6247,VALID,-0.0849042,VALID,19.5219,VALID,137,VALID,0.90842,
2003-02-03, 01:49:00,VALID,918.427,VALID,0,VALID,90.9808,VALID,-0.0849042,VALID,19.5092,VALID,161,VALID,0.776339,
2003-02-03, 01:50:00,VALID,918.414,VALID,0,VALID,90.715,VALID,0.0679233,VALID,19.4941,VALID,152,VALID,1.66619,
2003-02-03, 01:51:00,VALID,918.414,VALID,0,VALID,90.7811,VALID,0.0679233,VALID,19.4943,VALID,139,VALID,1.1671,
2003-02-03, 01:52:00,VALID,918.398,VALID,0,VALID,90.4187,VALID,0.0509425,VALID,19.4946,VALID,148,VALID,1.53527,
2003-02-03, 01:53:00,VALID,918.381,VALID,0,VALID,90.7442,VALID,0,VALID,19.5078,VALID,158,VALID,0.639648,
2003-02-03, 01:54:00,VALID,918.384,VALID,0,VALID,90.8536,VALID,0.0339617,VALID,19.4911,VALID,122,VALID,0.6352,
2003-02-03, 01:55:00,VALID,918.396,VALID,0,VALID,90.7468,VALID,0.0169808,VALID,19.4914,VALID,144,VALID,0.779018,
2003-02-03, 01:56:00,VALID,918.395,VALID,0,VALID,90.8981,VALID,0.0679233,VALID,19.4812,VALID,154,VALID,0.728456,
2003-02-03, 01:57:00,VALID,918.397,VALID,0,VALID,90.9515,VALID,0.0339617,VALID,19.4717,VALID,45,VALID,0.430122,
2003-02-03, 01:58:00,VALID,918.403,VALID,0,VALID,90.6819,VALID,0.0339617,VALID,19.465,VALID,106,VALID,0.780357,
2003-02-03, 01:59:00,VALID,918.379,VALID,0,VALID,90.3322,VALID,0.0339617,VALID,19.4521,VALID,88,VALID,0.920654,
2003-02-03, 02:00:00,VALID,918.368,VALID,0,VALID,90.5141,VALID,0.0509425,VALID,19.4779,VALID,84,VALID,0.677517,
2003-02-03, 02:01:00,VALID,918.355,VALID,0,VALID,90.556,VALID,0.0679233,VALID,19.4779,VALID,92,VALID,0.553125,
2003-02-03, 02:02:00,VALID,918.351,VALID,0,VALID,90.79,VALID,0.0679233,VALID,19.4747,VALID,68,VALID,0.419744,
2003-02-03, 02:03:00,VALID,918.353,VALID,0,VALID,90.907,VALID,0.0849042,VALID,19.475,VALID,124,VALID,0.40625,
2003-02-03, 02:04:00,VALID,918.347,VALID,0,VALID,91.0265,VALID,0.0509425,VALID,19.4489,VALID,142,VALID,0.314732,
2003-02-03, 02:05:00,VALID,918.317,VALID,0,VALID,90.8333,VALID,-0.0169808,VALID,19.4344,VALID,125,VALID,0.539522,
2003-02-03, 02:06:00,VALID,918.317,VALID,0,VALID,91.0304,VALID,-0.0339617,VALID,19.4342,VALID,137,VALID,0.491753,
2003-02-03, 02:07:00,VALID,918.283,VALID,0,VALID,91.0418,VALID,-0.0339617,VALID,19.4148,VALID,151,VALID,0.484598,
2003-02-03, 02:08:00,VALID,918.271,VALID,0,VALID,91.3966,VALID,-0.0509425,VALID,19.4083,VALID,157,VALID,0.205256,
2003-02-03, 02:09:00,VALID,918.248,VALID,0,VALID,91.7145,VALID,-0.0339617,VALID,19.3921,VALID,143,VALID,0.030816,
2003-02-03, 02:10:00,VALID,918.22,VALID,0,VALID,91.9281,VALID,-0.101885,VALID,19.3765,VALID,70,VALID,0.34933,
2003-02-03, 02:11:00,VALID,918.233,VALID,0,VALID,91.9688,VALID,-0.0849042,VALID,19.3608,VALID,59,VALID,0.0712891,
2003-02-03, 02:12:00,VALID,918.239,VALID,0,VALID,92.4736,VALID,-0.0849042,VALID,19.3442,VALID,59,VALID,0.308377,
2003-02-03, 02:13:00,VALID,918.253,VALID,0,VALID,92.3236,VALID,-0.101885,VALID,19.3252,VALID,137,VALID,0.614732,
2003-02-03, 02:14:00,VALID,918.233,VALID,0,VALID,92.2702,VALID,-0.0849042,VALID,19.2825,VALID,148,VALID,0.752604,
2003-02-03, 02:15:00,VALID,918.206,VALID,0,VALID,92.5003,VALID,-0.0509425,VALID,19.2723,VALID,155,VALID,0.55013,
2003-02-03, 02:16:00,VALID,918.191,VALID,0,VALID,92.6377,VALID,-0.0339617,VALID,19.2502,VALID,159,VALID,0.722991,
2003-02-03, 02:17:00,VALID,918.206,VALID,0,VALID,92.8933,VALID,-0.0339617,VALID,19.2435,VALID,138,VALID,1.11475,
2003-02-03, 02:18:00,VALID,918.201,VALID,0,VALID,93.1094,VALID,-0.0169808,VALID,19.2405,VALID,149,VALID,1.22179,
2003-02-03, 02:19:00,VALID,918.203,VALID,0.2,VALID,92.1494,VALID,-0.0339617,VALID,19.2052,VALID,133,VALID,1.64464,
2003-02-03, 02:20:00,VALID,918.186,VALID,0,VALID,92.1138,VALID,-0.0339617,VALID,19.2345,VALID,124,VALID,0.772727,
2003-02-03, 02:21:00,VALID,918.187,VALID,0,VALID,92.3821,VALID,-0.0509425,VALID,19.2701,VALID,152,VALID,1.0447,
2003-02-03, 02:22:00,VALID,918.185,VALID,0,VALID,92.5614,VALID,-0.0679233,VALID,19.2862,VALID,147,VALID,1.22054,
2003-02-03, 02:23:00,VALID,918.164,VALID,0,VALID,92.8284,VALID,-0.0849042,VALID,19.2832,VALID,139,VALID,0.580811,
2003-02-03, 02:24:00,VALID,918.162,VALID,0,VALID,92.5041,VALID,-0.101885,VALID,19.2601,VALID,147,VALID,0.950955,
2003-02-03, 02:25:00,VALID,918.139,VALID,0,VALID,92.4635,VALID,-0.101885,VALID,19.2511,VALID,138,VALID,0.944866,
2003-02-03, 02:26:00,VALID,918.141,VALID,0,VALID,92.6288,VALID,-0.0849042,VALID,19.2539,VALID,134,VALID,1.02249,
2003-02-03, 02:27:00,VALID,918.135,VALID,0,VALID,92.143,VALID,-0.0849042,VALID,19.244,VALID,126,VALID,1.43663,
2003-02-03, 02:28:00,VALID,918.122,VALID,0,VALID,92.0324,VALID,0.0509425,VALID,19.2423,VALID,130,VALID,0.977455,
2003-02-03, 02:29:00,VALID,918.131,VALID,0,VALID,92.1545,VALID,0,VALID,19.2686,VALID,127,VALID,0.406006,
2003-02-03, 02:30:00,VALID,918.138,VALID,0,VALID,92.1812,VALID,0.0339617,VALID,19.2781,VALID,109,VALID,0.82487,
2003-02-03, 02:31:00,VALID,918.143,VALID,0,VALID,92.3452,VALID,0,VALID,19.2751,VALID,151,VALID,1.60491,
2003-02-03, 02:32:00,VALID,918.127,VALID,0,VALID,92.527,VALID,0.0339617,VALID,19.2718,VALID,131,VALID,1.10511,
2003-02-03, 02:33:00,VALID,918.129,VALID,0,VALID,92.7012,VALID,0.0339617,VALID,19.2651,VALID,141,VALID,1.12977,
2003-02-03, 02:34:00,VALID,918.119,VALID,0,VALID,92.9454,VALID,0.0339617,VALID,19.2524,VALID,144,VALID,1.25804,
2003-02-03, 02:35:00,VALID,918.121,VALID,0,VALID,93.1145,VALID,0.0169808,VALID,19.2333,VALID,143,VALID,1.40649,
2003-02-03, 02:36:00,VALID,918.113,VALID,0,VALID,93.0522,VALID,0.0339617,VALID,19.2204,VALID,143,VALID,1.68338,
2003-02-03, 02:37:00,VALID,918.089,VALID,0,VALID,93.0916,VALID,0.0509425,VALID,19.2134,VALID,147,VALID,1.21406,
2003-02-03, 02:38:00,VALID,918.078,VALID,0,VALID,93.4985,VALID,0.0169808,VALID,19.2204,VALID,146,VALID,1.00426,
2003-02-03, 02:39:00,VALID,918.078,VALID,0,VALID,93.7986,VALID,0,VALID,19.1973,VALID,140,VALID,0.939236,
2003-02-03, 02:40:00,VALID,918.086,VALID,0,VALID,93.955,VALID,0.0339617,VALID,19.1781,VALID,142,VALID,1.47165,
2003-02-03, 02:41:00,VALID,918.061,VALID,0,VALID,93.8533,VALID,0.0339617,VALID,19.143,VALID,135,VALID,1.53491,
2003-02-03, 02:42:00,VALID,918.041,VALID,0,VALID,93.9843,VALID,0.0339617,VALID,19.143,VALID,138,VALID,1.27235,
2003-02-03, 02:43:00,VALID,918.041,VALID,0,VALID,93.6499,VALID,0.0169808,VALID,19.143,VALID,133,VALID,1.85603,
2003-02-03, 02:44:00,VALID,918.026,VALID,0,VALID,93.5456,VALID,0.0169808,VALID,19.1523,VALID,143,VALID,1.74361,
2003-02-03, 02:45:00,VALID,918.032,VALID,0,VALID,93.5761,VALID,0.0169808,VALID,19.1786,VALID,153,VALID,1.32574,
2003-02-03, 02:46:00,VALID,918.038,VALID,0,VALID,93.5074,VALID,0,VALID,19.1883,VALID,152,VALID,1.90112,
2003-02-03, 02:47:00,VALID,918.02,VALID,0,VALID,93.379,VALID,0.0339617,VALID,19.191,VALID,146,VALID,1.90918,
2003-02-03, 02:48:00,VALID,918.02,VALID,0,VALID,93.3472,VALID,0,VALID,19.2074,VALID,138,VALID,0.970486,
2003-02-03, 02:49:00,VALID,918.003,VALID,0,VALID,93.3599,VALID,0.0339617,VALID,19.2308,VALID,141,VALID,0.70625,
2003-02-03, 02:50:00,VALID,918.005,VALID,0,VALID,93.6079,VALID,0.0339617,VALID,19.2176,VALID,147,VALID,1.26397,
2003-02-03, 02:51:00,VALID,917.982,VALID,0,VALID,93.7745,VALID,0.0169808,VALID,19.2176,VALID,125,VALID,1.48459,
2003-02-03, 02:52:00,VALID,917.964,VALID,0,VALID,93.9309,VALID,0.0169808,VALID,19.1945,VALID,143,VALID,0.924777,
2003-02-03, 02:53:00,VALID,917.951,VALID,0,VALID,94.1318,VALID,0.0169808,VALID,19.1786,VALID,147,VALID,1.58447,
2003-02-03, 02:54:00,VALID,917.946,VALID,0,VALID,94.3136,VALID,0.0169808,VALID,19.1691,VALID,138,VALID,1.7704,
2003-02-03, 02:55:00,VALID,917.951,VALID,0,VALID,94.2882,VALID,0,VALID,19.1562,VALID,146,VALID,1.65893,
2003-02-03, 02:56:00,VALID,917.925,VALID,0,VALID,94.3747,VALID,0,VALID,19.1398,VALID,145,VALID,1.31818,
2003-02-03, 02:57:00,VALID,917.915,VALID,0,VALID,94.4777,VALID,0.0169808,VALID,19.1426,VALID,96,VALID,0.852431,
2003-02-03, 02:58:00,VALID,917.909,VALID,0,VALID,94.5374,VALID,0.0169808,VALID,19.1465,VALID,143,VALID,1.40692,
2003-02-03, 02:59:00,VALID,917.887,VALID,0,VALID,94.5336,VALID,0.0169808,VALID,19.1333,VALID,143,VALID,1.57153,
2003-02-03, 03:00:00,VALID,917.888,VALID,0,VALID,94.6303,VALID,0.0169808,VALID,19.1269,VALID,154,VALID,1.54297,
2003-02-03, 03:01:00,VALID,917.885,VALID,0,VALID,94.7434,VALID,0.0169808,VALID,19.1269,VALID,155,VALID,1.42411,
2003-02-03, 03:02:00,VALID,917.874,VALID,0,VALID,94.8655,VALID,0,VALID,19.1333,VALID,153,VALID,1.43703,
2003-02-03, 03:03:00,VALID,917.876,VALID,0,VALID,94.8299,VALID,0,VALID,19.1239,VALID,140,VALID,1.8661,
2003-02-03, 03:04:00,VALID,917.885,VALID,0,VALID,94.8261,VALID,0,VALID,19.1271,VALID,145,VALID,1.70848,
2003-02-03, 03:05:00,VALID,917.872,VALID,0,VALID,94.9698,VALID,-0.0509425,VALID,19.1417,VALID,142,VALID,1.31128,
2003-02-03, 03:06:00,VALID,917.878,VALID,0,VALID,95.0855,VALID,-0.0849042,VALID,19.1383,VALID,141,VALID,1.58637,
2003-02-03, 03:07:00,VALID,917.873,VALID,0,VALID,95.2686,VALID,-0.101885,VALID,19.1156,VALID,144,VALID,0.742188,
2003-02-03, 03:08:00,VALID,917.872,VALID,0,VALID,95.4085,VALID,-0.0849042,VALID,19.1025,VALID,148,VALID,1.53551,
2003-02-03, 03:09:00,VALID,917.857,VALID,0,VALID,95.4733,VALID,-0.101885,VALID,19.0898,VALID,157,VALID,1.61697,
2003-02-03, 03:10:00,VALID,917.832,VALID,0,VALID,95.5331,VALID,-0.0849042,VALID,19.0667,VALID,143,VALID,1.76964,
2003-02-03, 03:11:00,VALID,917.846,VALID,0,VALID,95.57,VALID,-0.101885,VALID,19.0702,VALID,149,VALID,1.74951,
2003-02-03, 03:12:00,VALID,917.851,VALID,0,VALID,95.5941,VALID,-0.0679233,VALID,19.0702,VALID,131,VALID,1.13715,
2003-02-03, 03:13:00,VALID,917.848,VALID,0,VALID,95.5522,VALID,-0.0849042,VALID,19.0702,VALID,143,VALID,1.19487,
2003-02-03, 03:14:00,VALID,917.842,VALID,0,VALID,95.4797,VALID,-0.0509425,VALID,19.0734,VALID,150,VALID,1.30658,
2003-02-03, 03:15:00,VALID,917.853,VALID,0,VALID,95.4059,VALID,-0.0509425,VALID,19.063,VALID,147,VALID,1.38845,
2003-02-03, 03:16:00,VALID,917.865,VALID,0,VALID,95.2979,VALID,-0.0679233,VALID,19.0667,VALID,134,VALID,1.15759,
2003-02-03, 03:17:00,VALID,917.851,VALID,0,VALID,95.3258,VALID,-0.0679233,VALID,19.0828,VALID,142,VALID,1.56348,
2003-02-03, 03:18:00,VALID,917.84,VALID,0,VALID,95.4365,VALID,-0.0679233,VALID,19.0895,VALID,157,VALID,1.47526,
2003-02-03, 03:19:00,VALID,917.814,VALID,0,VALID,95.2915,VALID,-0.0849042,VALID,19.0995,VALID,152,VALID,1.875,
2003-02-03, 03:20:00,VALID,917.809,VALID,0,VALID,95.2216,VALID,0,VALID,19.0886,VALID,144,VALID,1.30563,
2003-02-03, 03:21:00,VALID,917.836,VALID,0,VALID,95.0067,VALID,-0.0169808,VALID,19.1117,VALID,137,VALID,1.00781,
2003-02-03, 03:22:00,VALID,917.819,VALID,0,VALID,94.9978,VALID,-0.0849042,VALID,19.1318,VALID,164,VALID,0.906027,
2003-02-03, 03:23:00,VALID,917.818,VALID,0,VALID,95.0537,VALID,-0.0679233,VALID,19.1445,VALID,171,VALID,0.448975,
2003-02-03, 03:24:00,VALID,917.828,VALID,0,VALID,95.1376,VALID,-0.0509425,VALID,19.1475,VALID,148,VALID,0.955946,
2003-02-03, 03:25:00,VALID,917.82,VALID,0,VALID,94.9647,VALID,-0.0679233,VALID,19.1378,VALID,154,VALID,1.36897,
2003-02-03, 03:26:00,VALID,917.833,VALID,0,VALID,95.0741,VALID,-0.0679233,VALID,19.1378,VALID,113,VALID,0.906723,
2003-02-03, 03:27:00,VALID,917.813,VALID,0,VALID,94.8744,VALID,-0.0509425,VALID,19.1438,VALID,152,VALID,1.08832,
2003-02-03, 03:28:00,VALID,917.823,VALID,0,VALID,94.8286,VALID,-0.101885,VALID,19.1542,VALID,89,VALID,1.17634,
2003-02-03, 03:29:00,VALID,917.823,VALID,0,VALID,94.8998,VALID,-0.0679233,VALID,19.1703,VALID,135,VALID,0.908936,
2003-02-03, 03:30:00,VALID,917.832,VALID,0,VALID,95.0207,VALID,-0.0679233,VALID,19.1738,VALID,209,VALID,0.555773,
2003-02-03, 03:31:00,VALID,917.82,VALID,0,VALID,95.1949,VALID,-0.0849042,VALID,19.1537,VALID,194,VALID,0.384152,
2003-02-03, 03:32:00,VALID,917.812,VALID,0,VALID,95.3004,VALID,-0.0679233,VALID,19.1607,VALID,174,VALID,0.911222,
2003-02-03, 03:33:00,VALID,917.804,VALID,0,VALID,95.1605,VALID,-0.0509425,VALID,19.1415,VALID,138,VALID,1.15777,
2003-02-03, 03:34:00,VALID,917.809,VALID,0,VALID,95.2979,VALID,-0.0509425,VALID,19.1316,VALID,167,VALID,1.11496,
2003-02-03, 03:35:00,VALID,917.809,VALID,0,VALID,95.4174,VALID,-0.0679233,VALID,19.1216,VALID,165,VALID,0.993164,