2018/07/02, +9, 136.10,  34.85, 385
00:00:30,  971.0,   22.8,   92.8,    0.89,   -0.38,    0.0,   -2.2
00:00:35,  971.0,   22.8,   92.8,    1.04,   -0.64,    0.0,   -2.2
00:00:40,  971.0,   22.8,   92.8,    1.05,   -0.73,    0.0,   -2.2
00:00:45,  971.0,   22.8,   92.8,    1.07,   -1.10,    0.0,   -2.2
00:00:50,  971.0,   22.8,   92.8,    0.84,   -0.69,    0.0,   -2.0
00:00:55,  971.0,   22.8,   92.8,    0.27,   -0.79,    0.0,   -2.2
00:01:00,  971.0,   22.8,   92.8,   -0.45,   -0.19,    0.0,   -2.0
00:01:05,  971.0,   22.8,   92.8,    0.13,   -0.75,    0.0,   -2.0
00:01:10,  971.0,   22.8,   92.8,    0.03,   -1.03,    0.0,   -2.2
00:01:15,  971.0,   22.8,   92.8,   -0.07,   -0.73,    0.0,   -2.2
00:01:20,  971.0,   22.8,   92.8,   -0.45,   -0.66,    0.0,   -2.0
00:01:25,  971.0,   22.8,   92.8,   -0.39,   -0.72,    0.0,   -2.0
00:01:30,  971.0,   22.8,   92.8,   -0.71,   -0.62,    0.0,   -2.2
00:01:35,  971.0,   22.8,   92.7,   -0.74,   -1.04,    0.0,   -2.2
00:01:40,  971.0,   22.8,   92.7,   -0.75,   -0.67,    0.0,   -2.2
00:01:45,  971.0,   22.8,   92.7,   -0.28,   -0.69,    0.0,   -2.2
00:01:50,  971.0,   22.8,   92.6,   -0.52,   -0.31,    0.0,   -2.2
00:01:55,  971.0,   22.8,   92.7,   -0.56,   -0.56,    0.0,   -2.2
00:02:00,  971.0,   22.8,   92.6,   -0.77,   -0.58,    0.0,   -2.0
00:02:05,  971.0,   22.8,   92.6,   -0.88,   -0.29,    0.0,   -2.0
00:02:10,  971.0,   22.8,   92.6,   -0.90,   -0.34,    0.0,   -2.2
00:02:15,  971.0,   22.8,   92.5,   -0.86,   -0.32,    0.0,   -2.0
00:02:20,  971.1,   22.8,   92.5,   -0.84,   -0.36,    0.0,   -1.8
00:02:25,  971.0,   22.8,   92.4,   -0.87,   -0.52,    0.0,   -1.8
00:02:30,  971.1,   22.8,   92.3,   -0.94,    0.11,    0.0,   -1.8
00:02:35,  971.1,   22.8,   92.3,   -0.77,   -0.24,    0.0,   -1.8
00:02:40,  971.0,   22.8,   92.2,   -0.72,    0.19,    0.0,   -1.8
00:02:45,  971.0,   22.9,   92.1,   -0.75,    0.13,    0.0,   -1.8
00:02:50,  971.1,   22.9,   92.1,   -0.77,   -0.32,    0.0,   -1.8
00:02:55,  971.1,   22.9,   92.0,   -0.48,   -0.27,    0.0,   -1.8
00:03:00,  971.1,   22.9,   92.0,   -0.18,   -0.45,    0.0,   -1.8
00:03:05,  971.1,   22.9,   92.0,    0.11,   -0.49,    0.0,   -1.8
00:03:10,  971.1,   22.9,   91.9,    0.30,   -0.53,    0.0,   -1.8
00:03:15,  971.1,   22.9,   91.9,    0.42,   -0.72,    0.0,   -1.8
00:03:20,  971.1,   22.9,   91.9,    0.39,   -0.90,    0.0,   -1.8
00:03:25,  971.1,   22.8,   91.8,    0.06,   -0.91,    0.0,   -1.8
00:03:30,  971.1,   22.9,   91.8,   -0.21,   -0.95,    0.0,   -1.8
00:03:35,  971.1,   22.9,   91.8,   -0.91,   -0.23,    0.0,   -1.8
00:03:40,  971.1,   22.9,   91.8,   -0.70,   -0.41,    0.0,   -1.8
00:03:45,  971.1,   22.9,   91.7,   -0.98,    0.07,    0.0,   -1.6
00:03:50,  971.1,   22.9,   91.7,   -1.51,    0.10,    0.0,   -1.6
00:03:55,  971.1,   22.9,   91.8,   -1.27,    0.08,    0.0,   -1.8
00:04:00,  971.1,   22.9,   91.7,   -0.65,    0.44,    0.0,   -1.8
00:04:05,  971.0,   22.9,   91.7,   -0.39,   -0.64,    0.0,   -1.6
00:04:10,  971.0,   22.9,   91.7,   -0.36,   -0.75,    0.0,   -1.4
00:04:15,  971.1,   22.9,   91.7,   -0.28,   -0.90,    0.0,   -1.4
00:04:20,  971.0,   22.9,   91.7,    0.17,   -0.91,    0.0,   -1.4
00:04:25,  971.0,   22.9,   91.7,    0.33,   -0.67,    0.0,   -1.4
00:04:30,  971.0,   22.9,   91.7,   -0.47,   -0.12,    0.0,   -1.4
00:04:35,  971.0,   22.9,   91.8,    0.05,   -0.54,    0.0,   -1.4
00:04:40,  971.0,   22.9,   91.8,   -0.04,   -0.79,    0.0,   -1.4
00:04:45,  971.0,   22.9,   91.8,    0.09,   -0.80,    0.0,   -1.4
00:04:50,  971.0,   22.9,   91.8,    0.05,   -0.78,    0.0,   -1.4
00:04:55,  970.9,   22.9,   91.8,    0.09,   -0.80,    0.0,   -1.4
00:05:00,  971.0,   22.9,   91.8,    0.15,   -0.82,    0.0,   -1.4
00:05:05,  971.0,   22.9,   91.9,    0.14,   -1.27,    0.0,   -1.4
00:05:10,  971.0,   22.9,   91.9,   -0.65,   -0.82,    0.0,   -1.4
00:05:15,  970.9,   22.9,   91.9,   -0.47,   -1.15,    0.0,   -1.4
00:05:20,  971.0,   22.9,   91.9,   -1.23,   -1.34,    0.0,   -1.4
00:05:25,  970.9,   22.9,   92.0,   -1.22,    0.01,    0.0,   -1.4
00:05:30,  971.0,   22.9,   92.0,   -0.80,   -1.03,    0.0,   -1.4
00:05:35,  971.0,   22.9,   92.1,   -1.25,   -0.85,    0.0,   -1.4
00:05:40,  971.0,   22.9,   92.1,   -1.47,   -0.35,    0.0,   -1.4
00:05:45,  971.0,   22.9,   92.1,   -0.33,   -1.27,    0.0,   -1.4
00:05:50,  971.0,   22.9,   92.2,   -0.73,   -0.62,    0.0,   -1.6
00:05:55,  971.0,   22.9,   92.3,   -0.48,   -1.20,    0.0,   -1.6
00:06:00,  971.0,   22.9,   92.4,   -0.47,   -0.86,    0.0,   -1.4
00:06:05,  971.0,   22.9,   92.5,   -0.21,   -0.77,    0.0,   -1.6
00:06:10,  971.0,   22.9,   92.6,   -0.18,   -0.81,    0.0,   -1.8
00:06:15,  971.0,   22.9,   92.6,   -0.27,   -0.68,    0.0,   -1.8
00:06:20,  971.0,   22.9,   92.7,   -0.47,   -0.18,    0.0,   -1.8
00:06:25,  971.0,   22.9,   92.7,   -0.86,   -0.52,    0.0,   -1.8
00:06:30,  970.9,   22.9,   92.7,   -0.70,   -0.75,    0.0,   -1.8
00:06:35,  971.0,   22.9,   92.6,   -1.61,   -1.41,    0.0,   -1.8
00:06:40,  971.0,   22.9,   92.5,   -2.24,   -1.53,    0.0,   -1.8
00:06:45,  970.9,   22.9,   92.5,   -2.24,   -1.52,    0.0,   -1.8
00:06:50,  971.0,   22.9,   92.5,   -1.83,   -1.19,    0.0,   -1.8
00:06:55,  970.9,   22.9,   92.5,   -1.50,   -1.31,    0.0,   -1.8
00:07:00,  971.0,   22.9,   92.5,   -2.05,   -0.58,    0.0,   -2.0
00:07:05,  970.9,   22.9,   92.5,   -2.08,   -0.49,    0.0,   -2.0
00:07:10,  970.9,   22.9,   92.5,   -1.49,   -0.06,    0.0,   -2.2
00:07:15,  971.0,   22.9,   92.5,   -0.64,    0.50,    0.0,   -2.0
00:07:20,  971.0,   22.9,   92.5,   -0.66,   -0.43,    0.0,   -2.2
00:07:25,  971.0,   22.9,   92.5,   -1.15,   -0.38,    0.0,   -2.2
00:07:30,  970.9,   22.8,   92.5,   -1.17,   -0.52,    0.0,   -2.2
00:07:35,  970.9,   22.8,   92.5,   -1.08,   -0.75,    0.0,   -2.2
00:07:40,  970.9,   22.8,   92.5,   -1.26,   -0.36,    0.0,   -2.2
00:07:45,  970.9,   22.8,   92.5,   -0.62,   -0.92,    0.0,   -2.0
00:07:50,  970.9,   22.8,   92.5,   -0.71,    0.33,    0.0,   -1.8
00:07:55,  970.9,   22.8,   92.5,   -0.30,    0.52,    0.0,   -1.8
00:08:00,  971.0,   22.8,   92.5,   -0.20,    0.81,    0.0,   -1.8
00:08:05,  970.9,   22.8,   92.6,   -0.40,    0.88,    0.0,   -1.8
00:08:10,  971.0,   22.8,   92.5,   -0.60,    0.67,    0.0,   -1.8
00:08:15,  971.0,   22.8,   92.5,   -0.41,    1.22,    0.0,   -2.0
00:08:20,  970.9,   22.8,   92.5,   -0.77,   -0.22,    0.0,   -1.8
00:08:25,  971.0,   22.8,   92.5,   -0.39,    0.37,    0.0,   -1.8
00:08:30,  970.9,   22.8,   92.5,    0.35,    0.14,    0.0,   -2.0
00:08:35,  971.0,   22.8,   92.5,    0.03,    0.33,    0.0,   -1.8
00:08:40,  970.9,   22.8,   92.6,   -0.32,    0.69,    0.0,   -1.8
00:08:45,  970.9,   22.8,   92.6,    0.00,    0.81,    0.0,   -2.0
00:08:50,  971.0,   22.8,   92.6,   -0.49,    0.78,    0.0,   -1.8
00:08:55,  971.0,   22.8,   92.6,   -0.58,    0.80,    0.0,   -2.0
00:09:00,  971.0,   22.8,   92.7,   -0.91,    0.27,    0.0,   -2.0
00:09:05,  971.0,   22.8,   92.7,   -1.26,   -0.09,    0.0,   -2.0
00:09:10,  971.0,   22.8,   92.7,   -1.50,    0.28,    0.0,   -2.0
00:09:15,  970.9,   22.8,   92.8,   -1.22,   -0.29,    0.0,   -2.0
00:09:20,  970.9,   22.8,   92.8,   -0.84,    0.09,    0.0,   -2.2
00:09:25,  970.9,   22.8,   92.9,   -0.64,   -0.39,    0.0,   -2.2
00:09:30,  970.9,   22.8,   93.0,   -0.48,   -0.64,    0.0,   -2.2
00:09:35,  970.9,   22.8,   93.0,   -0.96,   -0.52,    0.0,   -2.2
00:09:40,  970.9,   22.8,   93.0,   -1.25,   -0.89,    0.0,   -2.2
00:09:45,  970.9,   22.8,   93.1,   -1.17,   -1.32,    0.0,   -2.2
00:09:50,  970.8,   22.8,   93.1,   -1.13,   -1.00,    0.0,   -2.2
00:09:55,  971.0,   22.8,   93.0,   -1.22,   -1.43,    0.0,   -2.2
00:10:00,  970.9,   22.8,   93.0,   -1.25,   -0.86,    0.0,   -2.2
00:10:05,  970.9,   22.8,   93.0,   -0.85,   -1.28,    0.0,   -2.2
00:10:10,  970.9,   22.8,   93.1,   -1.92,   -0.91,    0.0,   -2.4
00:10:15,  970.9,   22.8,   93.1,   -1.51,   -0.88,    0.0,   -2.4
00:10:20,  970.9,   22.8,   93.1,   -1.89,   -1.10,    0.0,   -2.4
00:10:25,  970.9,   22.8,   93.1,   -1.27,   -0.96,    0.0,   -2.4
00:10:30,  970.9,   22.7,   93.2,   -1.46,   -0.41,    0.0,   -2.4
00:10:35,  970.9,   22.8,   93.2,   -1.11,   -0.70,    0.0,   -2.6
00:10:40,  970.9,   22.8,   93.2,   -0.67,   -0.42,    0.0,   -2.6
00:10:45,  970.9,   22.7,   93.2,   -0.28,   -0.92,    0.0,   -2.6
00:10:50,  970.9,   22.7,   93.2,   -0.57,   -1.36,    0.0,   -2.6
00:10:55,  970.9,   22.8,   93.2,   -1.25,   -0.25,    0.0,   -2.6
00:11:00,  971.0,   22.8,   93.3,   -1.34,   -0.81,    0.0,   -2.6
00:11:05,  970.9,   22.7,   93.3,   -1.91,   -1.93,    0.0,   -2.4
00:11:10,  970.9,   22.8,   93.3,   -0.85,   -2.02,    0.0,   -2.4
00:11:15,  971.0,   22.8,   93.4,   -1.47,   -0.66,    0.0,   -2.6
00:11:20,  971.0,   22.8,   93.4,   -1.63,   -0.84,    0.0,   -2.6
00:11:25,  970.9,   22.7,   93.4,   -1.48,   -0.55,    0.0,   -2.6
00:11:30,  971.0,   22.7,   93.4,   -1.27,   -0.17,    0.0,   -2.6
00:11:35,  970.9,   22.8,   93.4,   -1.01,   -0.80,    0.0,   -2.6
00:11:40,  971.0,   22.8,   93.4,   -0.98,   -0.23,    0.0,   -2.6
00:11:45,  971.0,   22.8,   93.4,   -0.95,   -0.17,    0.0,   -2.6
00:11:50,  971.0,   22.8,   93.4,   -0.83,   -0.50,    0.0,   -2.6
00:11:55,  970.9,   22.8,   93.5,   -1.67,   -0.75,    0.0,   -2.6
00:12:00,  971.0,   22.8,   93.4,   -0.78,   -1.05,    0.0,   -2.6
00:12:05,  970.9,   22.7,   93.4,   -0.58,   -0.77,    0.0,   -2.6
00:12:10,  970.9,   22.7,   93.4,   -0.88,   -0.40,    0.0,   -2.6
00:12:15,  970.9,   22.7,   93.4,   -0.88,   -0.46,    0.0,   -2.6
00:12:20,  970.9,   22.7,   93.4,   -1.22,   -0.14,    0.0,   -2.6
00:12:25,  970.9,   22.7,   93.4,   -1.41,   -0.66,    0.0,   -2.6
00:12:30,  970.9,   22.7,   93.4,   -1.23,    0.08,    0.0,   -2.6
00:12:35,  970.9,   22.7,   93.4,   -1.32,   -0.18,    0.0,   -2.6
00:12:40,  971.0,   22.7,   93.4,   -1.02,   -0.03,    0.0,   -2.6
00:12:45,  970.9,   22.7,   93.5,   -0.56,   -0.75,    0.0,   -2.6
00:12:50,  970.9,   22.7,   93.5,   -0.86,   -0.45,    0.0,   -2.6
00:12:55,  970.9,   22.7,   93.4,   -0.82,   -0.06,    0.0,   -2.6
00:13:00,  970.9,   22.7,   93.4,   -0.63,   -0.50,    0.0,   -2.6
00:13:05,  970.9,   22.7,   93.4,   -0.21,   -0.44,    0.0,   -2.6
00:13:10,  970.9,   22.7,   93.4,   -0.06,   -0.49,    0.0,   -2.6
00:13:15,  970.8,   22.7,   93.5,   -0.50,   -0.04,    0.0,   -2.6
00:13:20,  970.9,   22.7,   93.5,   -0.72,   -0.30,    0.0,   -2.6
00:13:25,  970.9,   22.7,   93.5,   -0.96,   -0.03,    0.0,   -2.6
00:13:30,  970.9,   22.7,   93.5,   -0.81,    0.26,    0.0,   -2.6
00:13:35,  970.8,   22.7,   93.5,   -0.46,   -0.15,    0.0,   -2.6
00:13:40,  970.9,   22.7,   93.5,   -1.35,   -0.54,    0.0,   -2.6
00:13:45,  970.9,   22.7,   93.5,   -0.52,   -0.59,    0.0,   -2.6
00:13:50,  970.9,   22.7,   93.5,   -0.77,   -0.32,    0.0,   -2.6
00:13:55,  970.9,   22.7,   93.5,   -0.94,   -1.19,    0.0,   -2.6
00:14:00,  970.9,   22.7,   93.5,   -1.60,   -1.19,    0.0,   -2.6
00:14:05,  970.9,   22.7,   93.5,   -1.26,   -0.85,    0.0,   -2.6
00:14:10,  970.9,   22.7,   93.5,   -1.67,   -1.08,    0.0,   -2.6
00:14:15,  970.9,   22.7,   93.5,   -1.49,   -0.35,    0.0,   -2.6
00:14:20,  970.9,   22.7,   93.5,   -1.26,   -0.65,    0.0,   -2.6
00:14:25,  970.9,   22.7,   93.5,   -1.97,   -0.83,    0.0,   -2.6
00:14:30,  970.8,   22.7,   93.5,   -1.97,   -0.35,    0.0,   -2.6
00:14:35,  970.9,   22.7,   93.6,   -1.37,    0.26,    0.0,   -2.6
00:14:40,  970.9,   22.7,   93.6,   -1.37,   -1.20,    0.0,   -2.6
00:14:45,  970.9,   22.7,   93.6,   -2.03,   -0.76,    0.0,   -2.6
00:14:50,  970.9,   22.7,   93.6,   -2.37,   -0.47,    0.0,   -2.6
00:14:55,  970.9,   22.7,   93.5,   -1.61,   -0.84,    0.0,   -2.2
00:15:00,  970.9,   22.8,   93.5,   -1.79,   -1.24,    0.0,   -2.2
00:15:05,  970.9,   22.7,   93.4,   -1.95,   -0.38,    0.0,   -2.2
00:15:10,  970.8,   22.8,   93.4,   -1.07,    0.95,    0.0,   -2.2
00:15:15,  970.9,   22.7,   93.3,   -1.85,   -0.33,    0.0,   -2.2
00:15:20,  970.9,   22.8,   93.3,   -2.68,    0.46,    0.0,   -2.2
00:15:25,  970.9,   22.8,   93.3,   -1.88,    0.09,    0.0,   -2.2
00:15:30,  970.9,   22.8,   93.3,   -0.98,   -1.43,    0.0,   -2.0
00:15:35,  970.8,   22.7,   93.2,   -2.15,   -1.23,    0.0,   -1.8
00:15:40,  970.8,   22.8,   93.2,   -1.26,   -1.54,    0.0,   -1.8
00:15:45,  970.9,   22.8,   93.1,    0.15,   -0.92,    0.0,   -1.8
00:15:50,  970.9,   22.7,   93.1,    0.44,   -0.67,    0.0,   -1.8
00:15:55,  970.8,   22.8,   93.1,   -0.17,   -0.92,    0.0,   -1.8
00:16:00,  970.9,   22.7,   93.1,    0.14,   -1.29,    0.0,   -2.0
00:16:05,  970.8,   22.7,   93.0,   -0.26,   -0.94,    0.0,   -1.8
00:16:10,  970.9,   22.7,   93.0,   -0.01,   -0.95,    0.0,   -2.0
00:16:15,  970.9,   22.8,   93.0,   -0.08,   -1.28,    0.0,   -2.0
00:16:20,  970.9,   22.7,   93.0,    0.14,   -1.55,    0.0,   -1.8
00:16:25,  970.8,   22.7,   93.0,    0.27,   -1.26,    0.0,   -2.0
00:16:30,  970.9,   22.7,   93.0,   -0.52,   -1.17,    0.0,   -1.8
00:16:35,  970.8,   22.8,   93.1,   -0.89,   -1.30,    0.0,   -1.8
00:16:40,  970.9,   22.8,   93.1,   -0.75,   -1.35,    0.0,   -1.8
00:16:45,  970.9,   22.8,   93.1,   -1.01,   -0.79,    0.0,   -1.8
00:16:50,  970.9,   22.8,   93.1,   -0.30,   -1.49,    0.0,   -1.8
00:16:55,  970.9,   22.8,   93.1,   -0.45,   -1.19,    0.0,   -1.8
00:17:00,  970.9,   22.8,   93.1,   -0.35,   -0.89,    0.0,   -1.8
00:17:05,  970.9,   22.8,   93.1,   -0.39,   -0.83,    0.0,   -1.8
00:17:10,  970.9,   22.8,   93.1,   -0.35,   -0.67,    0.0,   -1.8
00:17:15,  970.9,   22.8,   93.0,   -0.22,   -0.84,    0.0,   -1.8
00:17:20,  970.9,   22.8,   93.1,   -0.26,   -0.70,    0.0,   -1.8
00:17:25,  970.9,   22.8,   93.0,   -0.35,   -0.67,    0.0,   -1.8
00:17:30,  970.9,   22.8,   93.0,   -0.44,   -0.65,    0.0,   -1.8
00:17:35,  970.9,   22.8,   93.0,   -1.06,   -0.74,    0.0,   -1.8
00:17:40,  970.9,   22.8,   92.9,   -1.38,   -0.72,    0.0,   -1.8
00:17:45,  970.9,   22.8,   92.8,   -1.25,   -0.85,    0.0,   -1.8
00:17:50,  970.9,   22.8,   92.8,   -1.17,   -0.60,    0.0,   -1.8
00:17:55,  970.9,   22.8,   92.8,   -0.95,   -0.12,    0.0,   -1.8
00:18:00,  970.9,   22.8,   92.8,   -0.94,    0.37,    0.0,   -1.8
00:18:05,  970.9,   22.8,   92.8,   -2.46,    0.16,    0.0,   -1.8
00:18:10,  970.8,   22.8,   92.7,   -2.82,    0.60,    0.0,   -1.8
00:18:15,  970.9,   22.8,   92.7,   -2.15,    0.41,    0.0,   -2.0
00:18:20,  970.9,   22.8,   92.7,   -1.80,    0.89,    0.0,   -2.2
00:18:25,  970.9,   22.8,   92.7,   -1.31,    0.89,    0.0,   -2.2
00:18:30,  970.9,   22.8,   92.7,   -1.73,   -0.77,    0.0,   -2.2
00:18:35,  970.9,   22.8,   92.6,   -1.83,    0.12,    0.0,   -2.2
00:18:40,  970.9,   22.8,   92.6,   -2.07,   -0.53,    0.0,   -2.2
00:18:45,  970.9,   22.8,   92.6,   -1.58,    1.04,    0.0,   -2.2
00:18:50,  970.9,   22.8,   92.6,   -0.96,    0.85,    0.0,   -2.2
00:18:55,  970.9,   22.8,   92.7,   -0.73,    1.05,    0.0,   -2.2
00:19:00,  970.9,   22.8,   92.7,   -0.46,    0.87,    0.0,   -2.2
00:19:05,  970.9,   22.8,   92.7,   -0.68,   -1.11,    0.0,   -2.2
00:19:10,  970.9,   22.8,   92.7,   -0.83,   -1.02,    0.0,   -2.2
00:19:15,  970.9,   22.8,   92.6,   -1.28,    0.08,    0.0,   -2.2
00:19:20,  970.9,   22.8,   92.6,   -2.15,   -0.34,    0.0,   -2.2
00:19:25,  970.9,   22.8,   92.6,   -2.98,    0.57,    0.0,   -2.2
00:19:30,  970.9,   22.8,   92.6,   -2.12,   -0.08,    0.0,   -2.2
00:19:35,  970.9,   22.8,   92.6,   -1.83,   -0.10,    0.0,   -2.2
00:19:40,  970.9,   22.8,   92.6,   -1.98,   -0.39,    0.0,   -2.2
00:19:45,  970.9,   22.8,   92.6,   -1.48,   -1.03,    0.0,   -2.2
00:19:50,  970.9,   22.8,   92.7,   -1.52,   -0.99,    0.0,   -2.2
00:19:55,  970.9,   22.8,   92.7,   -0.36,   -1.79,    0.0,   -2.0
00:20:00,  970.9,   22.8,   92.7,   -0.29,   -1.30,    0.0,   -2.0
00:20:05,  971.0,   22.8,   92.7,   -0.75,    0.29,    0.0,   -2.0
00:20:10,  970.9,   22.8,   92.8,   -0.58,   -0.51,    0.0,   -2.0
00:20:15,  970.9,   22.8,   92.8,   -0.34,   -0.33,    0.0,   -2.0
00:20:20,  970.9,   22.8,   92.9,    0.44,   -0.86,    0.0,   -1.8
00:20:25,  970.9,   22.7,   92.9,   -0.28,   -0.76,    0.0,   -1.8
00:20:30,  970.9,   22.8,   93.0,   -0.77,   -0.53,    0.0,   -1.8
00:20:35,  970.9,   22.8,   93.0,   -0.36,   -1.16,    0.0,   -1.8
00:20:40,  970.9,   22.8,   93.0,   -0.05,   -1.55,    0.0,   -1.8
00:20:45,  971.0,   22.8,   93.1,   -0.94,   -1.73,    0.0,   -1.8
00:20:50,  971.0,   22.8,   93.1,   -2.01,   -0.85,    0.0,   -1.8
00:20:55,  970.9,   22.8,   93.1,   -1.39,   -0.73,    0.0,   -1.8
00:21:00,  970.9,   22.8,   93.1,   -1.98,   -0.88,    0.0,   -1.8
00:21:05,  971.0,   22.8,   93.1,   -1.82,    0.12,    0.0,   -1.6
00:21:10,  971.0,   22.8,   93.2,   -2.13,   -0.34,    0.0,   -1.6
00:21:15,  971.0,   22.8,   93.2,   -2.16,   -0.28,    0.0,   -1.6
00:21:20,  971.0,   22.8,   93.2,   -1.00,   -0.84,    0.0,   -1.6
00:21:25,  971.0,   22.8,   93.3,   -1.02,   -1.01,    0.0,   -1.6
00:21:30,  970.9,   22.8,   93.3,   -1.14,   -1.45,    0.0,   -1.6
00:21:35,  971.0,   22.8,   93.3,   -1.93,   -1.91,    0.0,   -1.4
00:21:40,  970.9,   22.8,   93.3,   -1.63,   -1.44,    0.0,   -1.4
00:21:45,  970.9,   22.8,   93.3,   -1.70,   -0.80,    0.0,   -1.4
00:21:50,  970.9,   22.8,   93.2,   -1.53,   -0.50,    0.0,   -1.4
00:21:55,  970.9,   22.8,   93.1,   -1.04,   -1.14,    0.0,   -1.4
00:22:00,  970.9,   22.8,   93.1,   -0.95,   -0.31,    0.0,   -1.4
00:22:05,  970.9,   22.8,   93.1,   -1.32,    0.81,    0.0,   -1.4
00:22:10,  970.9,   22.8,   93.1,   -1.41,    0.65,    0.0,   -1.4
00:22:15,  970.9,   22.8,   93.0,   -0.96,   -0.17,    0.0,   -1.4
00:22:20,  970.9,   22.8,   93.0,   -1.04,    0.27,    0.0,   -1.4
00:22:25,  970.9,   22.8,   92.9,   -0.98,   -0.50,    0.0,   -1.2
00:22:30,  970.9,   22.8,   92.9,   -0.91,   -0.18,    0.0,   -1.2
00:22:35,  970.9,   22.8,   92.8,   -0.93,   -0.35,    0.0,   -1.0
00:22:40,  971.0,   22.8,   92.8,   -0.69,   -1.33,    0.0,   -1.0
00:22:45,  970.9,   22.8,   92.7,   -1.15,   -1.01,    0.0,   -1.0
00:22:50,  970.9,   22.8,   92.7,   -0.86,   -0.94,    0.0,   -1.2
00:22:55,  970.9,   22.8,   92.7,   -1.62,   -0.68,    0.0,   -1.4
00:23:00,  970.9,   22.8,   92.7,   -1.26,   -0.73,    0.0,   -1.2
00:23:05,  970.9,   22.8,   92.7,   -0.84,   -1.63,    0.0,   -1.0
00:23:10,  970.9,   22.8,   92.6,   -0.54,   -1.93,    0.0,   -1.0
00:23:15,  970.8,   22.8,   92.6,   -0.66,   -1.66,    0.0,   -1.0
00:23:20,  970.9,   22.8,   92.5,   -1.51,   -1.04,    0.0,   -1.0
00:23:25,  970.9,   22.8,   92.4,   -1.46,   -0.41,    0.0,   -1.0
00:23:30,  970.9,   22.8,   92.3,   -0.69,   -0.58,    0.0,   -1.0
00:23:35,  970.9,   22.8,   92.2,   -2.12,   -0.28,    0.0,   -0.8
00:23:40,  970.9,   22.8,   92.2,   -1.47,   -1.02,    0.0,   -1.0
00:23:45,  970.9,   22.8,   92.2,   -1.84,    0.02,    0.0,   -0.8
00:23:50,  970.9,   22.8,   92.2,   -0.96,   -0.86,    0.0,   -0.8
00:23:55,  970.9,   22.8,   92.2,   -1.46,    0.10,    0.0,   -0.6
00:24:00,  970.9,   22.8,   92.2,   -1.27,   -0.16,    0.0,   -0.6
00:24:05,  970.9,   22.8,   92.2,   -1.37,   -0.35,    0.0,   -0.6
00:24:10,  970.9,   22.8,   92.2,   -1.19,   -0.53,    0.0,   -0.6
00:24:15,  970.9,   22.8,   92.2,   -1.78,   -0.35,    0.0,   -0.6
00:24:20,  970.9,   22.8,   92.2,   -2.47,    0.12,    0.0,   -0.6
00:24:25,  970.9,   22.8,   92.2,   -2.28,   -0.97,    0.0,   -0.6
00:24:30,  970.9,   22.8,   92.3,   -1.43,   -0.47,    0.0,   -0.6
00:24:35,  970.9,   22.8,   92.3,   -1.38,   -0.62,    0.0,   -0.6
00:24:40,  970.9,   22.8,   92.4,   -1.25,   -0.41,    0.0,   -0.6
00:24:45,  970.9,   22.8,   92.4,   -1.02,    0.22,    0.0,   -0.6
00:24:50,  970.9,   22.8,   92.4,   -0.76,    0.52,    0.0,   -0.6
00:24:55,  970.9,   22.8,   92.4,   -1.21,    0.42,    0.0,   -0.6
00:25:00,  970.9,   22.8,   92.4,   -1.15,    0.57,    0.0,   -0.6
00:25:05,  970.8,   22.8,   92.3,   -1.22,    0.45,    0.0,   -0.6
00:25:10,  970.9,   22.8,   92.3,   -0.80,    0.17,    0.0,   -0.6
00:25:15,  970.9,   22.8,   92.4,   -0.74,    0.04,    0.0,   -0.6
00:25:20,  970.9,   22.8,   92.4,   -0.36,    0.28,    0.0,   -0.6
00:25:25,  970.9,   22.8,   92.4,   -0.40,    0.32,    0.0,   -0.6
00:25:30,  970.9,   22.8,   92.5,   -0.78,   -0.10,    0.0,   -0.6
00:25:35,  970.9,   22.8,   92.5,   -1.32,    0.09,    0.0,   -0.6
00:25:40,  970.9,   22.8,   92.5,   -1.12,   -0.64,    0.0,   -0.6
00:25:45,  970.9,   22.8,   92.6,   -1.28,   -0.17,    0.0,   -0.6
00:25:50,  970.8,   22.8,   92.6,   -0.94,    0.05,    0.0,   -0.6
00:25:55,  970.8,   22.8,   92.5,   -0.96,   -0.12,    0.0,   -0.8
00:26:00,  970.8,   22.8,   92.6,   -0.77,   -0.23,    0.0,   -0.8
00:26:05,  970.8,   22.8,   92.6,   -0.80,   -0.48,    0.0,   -0.8
00:26:10,  970.8,   22.8,   92.6,   -0.82,   -0.42,    0.0,   -0.8
00:26:15,  970.8,   22.8,   92.7,   -0.95,   -0.31,    0.0,   -0.8
00:26:20,  970.9,   22.8,   92.8,   -0.93,   -0.82,    0.0,   -0.8
00:26:25,  970.9,   22.8,   92.8,   -1.04,   -0.62,    0.0,   -1.0
00:26:30,  970.8,   22.8,   92.8,   -1.10,   -0.66,    0.0,   -0.8
00:26:35,  971.0,   22.8,   92.9,   -0.73,   -0.72,    0.0,   -1.0
00:26:40,  970.9,   22.8,   92.8,   -0.95,   -0.35,    0.0,   -1.0
00:26:45,  970.9,   22.8,   92.8,   -0.94,   -0.22,    0.0,   -0.8
00:26:50,  970.9,   22.8,   92.8,   -1.29,   -0.17,    0.0,   -0.8
00:26:55,  970.9,   22.8,   92.8,   -1.34,    0.61,    0.0,   -0.8
00:27:00,  970.8,   22.8,   92.8,   -1.08,   -0.65,    0.0,   -0.8
00:27:05,  970.9,   22.8,   92.8,   -1.10,   -0.57,    0.0,   -0.6
00:27:10,  970.9,   22.8,   92.8,   -0.92,   -0.92,    0.0,   -0.8
00:27:15,  970.8,   22.8,   92.8,   -0.79,    0.52,    0.0,   -1.0
00:27:20,  970.9,   22.8,   92.8,   -0.25,   -0.82,    0.0,   -1.0
00:27:25,  970.9,   22.8,   92.8,   -1.18,   -0.39,    0.0,   -1.0
00:27:30,  970.8,   22.8,   92.7,   -0.79,    0.05,    0.0,   -1.0
00:27:35,  970.9,   22.8,   92.7,   -0.16,    0.50,    0.0,   -0.8
00:27:40,  970.9,   22.8,   92.6,   -0.34,    0.35,    0.0,   -0.6
00:27:45,  970.9,   22.8,   92.6,   -0.90,    0.17,    0.0,   -0.8
00:27:50,  970.9,   22.8,   92.5,   -0.98,    0.31,    0.0,   -0.8
00:27:55,  970.8,   22.8,   92.5,   -0.86,    0.30,    0.0,   -0.8
00:28:00,  970.9,   22.8,   92.5,   -0.94,   -0.42,    0.0,   -0.8
00:28:05,  970.9,   22.8,   92.5,   -1.26,    0.24,    0.0,   -1.0
00:28:10,  970.9,   22.8,   92.5,   -2.12,   -0.02,    0.0,   -0.8
00:28:15,  970.9,   22.8,   92.5,   -2.13,   -0.42,    0.0,   -0.8
00:28:20,  970.9,   22.8,   92.4,   -1.79,    0.34,    0.0,   -0.8
00:28:25,  970.9,   22.8,   92.4,   -2.04,   -0.49,    0.0,   -0.8
00:28:30,  970.9,   22.8,   92.5,   -2.10,   -0.23,    0.0,   -0.8
00:28:35,  970.9,   22.9,   92.5,   -1.86,   -0.71,    0.0,   -0.8
00:28:40,  970.9,   22.8,   92.5,   -1.46,    0.35,    0.0,   -0.8
00:28:45,  970.9,   22.9,   92.5,   -1.31,    1.28,    0.0,   -0.6
00:28:50,  970.9,   22.8,   92.5,   -1.21,   -0.54,    0.0,   -0.6
00:28:55,  970.9,   22.9,   92.6,   -0.91,    0.36,    0.0,   -0.6
00:29:00,  970.9,   22.9,   92.6,   -0.85,   -0.36,    0.0,   -0.6
00:29:05,  970.8,   22.9,   92.6,   -0.74,   -0.24,    0.0,   -0.6
00:29:10,  970.9,   22.9,   92.5,   -0.92,   -0.43,    0.0,   -0.6
00:29:15,  970.9,   22.9,   92.5,   -1.19,   -0.36,    0.0,   -0.6
00:29:20,  970.8,   22.9,   92.5,   -1.02,   -0.43,    0.0,   -0.6
00:29:25,  970.9,   22.9,   92.4,   -0.76,    0.06,    0.0,   -0.6
00:29:30,  970.9,   22.9,   92.4,   -0.54,   -0.17,    0.0,   -0.6
00:29:35,  970.8,   22.9,   92.4,   -0.53,   -0.23,    0.0,   -0.6
00:29:40,  970.8,   22.9,   92.4,    0.11,   -0.77,    0.0,   -0.6
00:29:45,  970.9,   22.9,   92.3,    0.08,   -1.26,    0.0,   -0.6
00:29:50,  970.9,   22.9,   92.3,   -0.72,   -1.05,    0.0,   -0.6
00:29:55,  970.9,   22.9,   92.3,   -0.34,   -0.66,    0.0,   -0.6
00:30:00,  970.8,   22.9,   92.3,   -0.06,   -0.78,    0.0,   -0.6
00:30:05,  970.9,   22.9,   92.2,    0.16,   -0.93,    0.0,   -0.6
00:30:10,  970.9,   22.9,   92.2,   -0.19,   -1.06,    0.0,   -0.6