                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/12/23 00:00,   25.1,   21.0,   15.6,   11.6,    9.2,   10.3,    6.2,    6.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 00:10,   24.3,   19.4,   16.4,   13.6,   10.6,   10.7,    6.6,    4.6,    6.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 00:20,   23.1,   18.4,   14.4,   11.8,    7.7,   10.9,    5.8,    5.9,    6.5,    8.6,    6.2,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.4,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 00:30,   23.1,   17.2,   14.7,   12.4,    8.3,   11.6,    3.8,   12.3,    9.3,    8.0,    2.9,    2.4,    1.8,    1.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 00:40,   22.3,   17.3,   13.4,   13.6,   11.9,   10.9,    6.3,    4.8,  999.0,  999.0,    0.8,    0.8,  999.0,   -1.6,    0.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 00:50,   20.9,   13.4,   12.4,   15.7,   11.8,    9.1,    5.2,    3.3,    3.3,    1.0,    2.3,  999.0,  999.0,   -1.7,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 01:00,   22.3,   14.6,    8.4,   10.9,   10.2,    8.3,    4.9,    2.5,   -1.5,    1.8,    0.9,   -2.3,  999.0,    0.2,   -0.5,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 01:10,   21.2,   14.4,   11.1,   11.3,    9.3,    7.7,    5.5,    2.2,    1.4,    1.5,    1.4,  999.0,  999.0,    1.0,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 01:20,   23.4,   15.4,   10.8,   10.8,   11.8,    6.7,    5.3,    2.2,    0.3,    3.4,   -0.1,  999.0,   -1.5,   -2.0,   -0.5,   -1.5,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 01:30,   22.3,   15.2,   11.0,   13.8,   10.9,    6.3,    4.5,    3.5,    3.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 01:40,   22.7,   14.9,   11.7,   13.1,   11.4,    9.2,    4.2,    0.7,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 01:50,   22.3,   16.7,   12.5,   16.6,    9.5,   10.4,    8.3,    0.9,    3.7,   -0.7,  999.0,  999.0,   -0.2,   -0.9,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 02:00,   25.9,   18.2,   11.1,   16.0,   15.1,    8.3,    8.9,    2.1,    7.3,    1.1,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 02:10,   22.1,   18.3,   20.3,   17.4,   13.7,    9.2,    1.9,   -0.6,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 02:20,   25.6,   18.7,   16.5,   16.2,   10.0,    5.4,    4.2,    4.9,    1.9,   -4.3,    0.9,    0.6,    0.0,   -1.5,  999.0,   -0.6,   -1.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 02:30,   22.3,   14.9,   15.5,   15.7,   12.2,    3.3,  999.0,    0.3,    0.5,   -2.2,    0.3,   -0.5,   -4.8,   -0.2,  999.0,   -0.9,   -2.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 02:40,   24.4,   18.3,   15.1,   14.9,   12.0,  999.0,  999.0,    3.9,    2.7,   -0.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 02:50,   26.4,   20.3,   17.0,   15.7,    8.2,    5.1,    4.1,    0.0,    6.2,    3.6,   -4.1,   -2.1,   -3.7,  999.0,  999.0,   -2.0,   -1.5,  999.0,    1.3,  999.0,    0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 03:00,   30.8,   26.9,   23.4,   19.7,   13.1,    9.3,   10.7,    4.8,   13.6,   12.1,   13.6,   12.3,   15.0,   13.9,   11.8,   10.9,   10.7,   10.1,    8.6,    6.0,    4.3,    0.9,    2.3,   -0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 03:10,   30.9,   25.6,   22.3,   19.6,   17.1,   17.5,   17.7,   17.6,   16.3,   16.3,   18.4,   17.7,   16.8,   16.5,   16.2,   15.0,   13.9,   13.6,   11.3,    9.3,    7.8,    5.2,    2.7,    0.3,    0.1,    1.2,  999.0,  999.0,  999.0,  999.0
2006/12/23 03:20,   27.7,   23.7,   20.1,   17.1,   16.4,   17.5,   19.9,   21.7,   22.1,   20.5,   18.6,   16.5,   14.9,   13.5,   12.1,   11.8,   11.8,   10.9,    9.4,    7.1,    8.0,    7.7,    5.6,    4.9,    0.3,   -4.3,  999.0,  999.0,  999.0,  999.0
2006/12/23 03:30,   30.8,   27.8,   24.5,   20.4,   15.7,   12.4,   16.3,   13.5,   13.4,   11.3,    7.8,    9.7,    5.8,    4.3,    1.2,    2.3,   -0.5,   -0.2,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 03:40,   29.5,   22.1,  999.0,   14.2,   11.9,    8.5,    3.0,    1.0,    2.1,    1.9,    3.1,    5.3,    2.1,   -0.6,    1.2,    3.6,    5.2,   -2.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2006/12/23 03:50,   21.1,   15.4,   12.4,   13.3,    9.7,   11.5,    6.6,    6.0,    3.8,   -5.9,    0.4,    2.4,    3.2,    2.8,    1.8,    0.0,    6.6,    4.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2006/12/23 04:00,   20.5,   18.4,   12.8,   10.0,   10.9,   14.6,    9.2,    8.5,    7.0,    2.4,    5.0,    2.3,    1.7,   -0.5,   -4.8,   -0.3,   -0.9,  999.0,   -2.6,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 04:10,   20.8,   16.2,   15.4,   15.7,   13.9,    9.2,    8.7,    2.9,    2.3,    0.0,   -1.6,    2.2,    3.3,  999.0,   -2.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2006/12/23 04:20,   21.7,   15.4,   14.2,   18.0,   13.9,   10.2,    4.8,   -0.3,   -1.8,  999.0,    0.3,    0.2,   -0.2,   -0.6,   -4.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 04:30,   20.7,   17.9,   17.9,   18.0,   14.7,    9.9,    9.2,    3.8,   -1.2,   -1.1,   -1.9,    0.0,   -0.5,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -0.8
2006/12/23 04:40,   22.9,   15.7,   13.5,   14.9,   16.1,   12.8,   11.1,    4.2,    7.0,    7.3,    7.3,    1.0,    0.8,  999.0,  999.0,   -2.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 04:50,   22.2,   16.9,   16.5,   20.9,   16.2,   10.6,    8.5,    5.8,    1.1,    6.9,    4.1,    5.2,   -2.7,  999.0,   -1.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 05:00,   24.2,   16.0,   12.5,   14.9,   15.5,   12.7,    9.2,    5.7,    5.7,    5.0,   -0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 05:10,   23.8,   19.1,   20.1,   18.3,   15.6,   13.1,    9.4,    7.1,    3.6,    8.4,    1.8,  999.0,    2.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 05:20,   26.2,   20.1,   14.8,   15.9,   18.4,   13.6,    8.8,    6.4,    5.7,    4.5,    2.9,    0.1,  999.0,   -0.6,  999.0,    0.6,   -0.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0
2006/12/23 05:30,   23.8,   17.8,   20.1,   19.8,   15.6,   11.6,   10.3,    9.6,    6.7,    6.1,    5.2,    1.9,  999.0,   -1.0,   -1.4,    0.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 05:40,   23.6,  999.0,  999.0,  999.0,   21.3,   26.5,   13.6,   16.4,   10.7,    8.0,    6.5,    3.0,   -1.2,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -5.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 05:50,   33.0,  999.0,  999.0,   25.3,   23.1,   13.9,   14.3,   13.0,    9.6,   11.4,    5.2,    3.8,  999.0,  999.0,   -0.7,   -1.1,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,   -3.4,  999.0
2006/12/23 06:00,   26.8,   19.7,   14.6,   10.9,   13.0,    6.3,    5.4,    7.8,    4.8,    2.1,   -2.4,    0.7,  999.0,   -1.1,   -2.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 06:10,   24.2,   19.0,   16.4,   14.4,    9.5,    6.3,    9.7,    9.9,    6.7,   10.8,  999.0,   -0.6,   -5.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 06:20,   23.2,   17.2,   15.1,   13.4,   11.6,    9.7,    7.8,    6.1,    3.3,   15.5,  999.0,   -1.1,   -2.1,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 06:30,   22.4,   17.6,   17.0,   15.6,   10.6,    1.9,    3.5,    4.7,    5.0,   -1.8,   -2.2,  999.0,  999.0,  999.0,  999.0,   -2.6,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 06:40,   22.0,   15.0,   12.2,   14.1,    9.0,    5.2,   -0.6,   -1.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 06:50,   22.5,   14.9,   12.8,   13.7,   10.2,   10.9,    2.6,   -1.0,    3.1,    0.1,  999.0,   -1.9,    4.2,    9.8,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,    3.0,    1.2,  999.0,   -4.1,   -5.3,   -2.2,   -0.2,  999.0,   -3.9
2006/12/23 07:00,   21.0,   14.2,    6.2,   11.3,   12.9,    8.9,    8.6,    7.2,    6.6,    1.6,    7.1,   10.5,    1.7,    6.4,   10.4,    6.1,    3.6,    2.7,    2.1,    0.6,    4.0,    6.9,    3.5,    4.2,   -0.7,    0.0,    2.3,   -9.4,  999.0,  999.0
2006/12/23 07:10,   21.8,   16.9,   15.5,   15.9,   12.8,    8.5,    5.9,    4.7,    6.7,    5.6,    3.3,    7.4,    8.1,    8.0,    8.3,    1.3,    1.5,    2.7,   -0.5,    2.4,    2.2,    1.5,   -0.1,    1.7,   -1.3,    1.1,   -0.8,    0.5,   -0.6,  999.0
2006/12/23 07:20,   22.7,   17.2,   13.4,   12.2,   14.4,    8.9,    1.1,    3.4,    2.3,    3.7,   -1.8,  999.0,  999.0,   -4.2,  999.0,  999.0,   -2.2,  999.0,   -1.6,    1.8,  999.0,  999.0,  999.0,  999.0,   -0.6,   -2.2,   -2.0,  999.0,  999.0,  999.0
2006/12/23 07:30,   24.4,   19.6,   15.6,   10.8,   12.5,   10.7,    6.4,    9.3,    8.7,    3.5,   -1.8,  999.0,   -2.0,    0.4,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -1.5,    1.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 07:40,   22.4,   17.7,   12.9,   12.7,   13.8,   10.7,    4.0,    7.5,    5.4,   -0.7,   -0.0,  999.0,  999.0,   -0.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 07:50,   22.7,   16.6,   10.9,   12.3,   13.1,   10.9,    1.9,    4.2,    4.6,    7.2,    0.1,  999.0,    2.0,   -0.4,    5.5,    6.0,  999.0,  999.0,   -5.9,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -7.0,   -7.7,  999.0,  999.0,   -8.3
2006/12/23 08:00,   22.5,   17.1,   12.2,   14.0,   12.8,    9.9,    7.0,    2.6,    4.5,    6.1,    0.3,   -1.8,   -1.9,   -0.4,    0.3,    5.5,    3.8,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 08:10,   21.7,   17.4,   12.4,   11.9,   12.2,   10.2,    1.3,    1.6,   -1.4,    5.1,   -0.8,  999.0,  999.0,    5.2,  999.0,  999.0,   11.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 08:20,   21.3,   16.7,    9.4,    8.7,    9.9,   11.0,    2.7,    3.4,    2.1,    1.1,   -2.2,  999.0,    5.1,    0.6,    0.8,   -2.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 08:30,   21.4,   13.9,   14.5,   12.8,   12.6,   13.5,    4.7,    1.6,   -1.7,   -0.4,    1.1,  999.0,  999.0,  999.0,   -4.3,  999.0,   -3.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 08:40,   20.7,   13.9,   15.5,    9.9,   15.6,   14.5,    3.1,    4.0,  999.0,   -1.7,   -0.5,   -1.0,    0.7,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 08:50,   21.0,   13.7,   12.3,   13.1,   12.7,   11.1,    5.4,    7.2,    2.1,    3.8,   11.4,    9.2,    8.3,   -3.5,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 09:00,   21.0,   15.3,    9.3,    9.6,   13.0,    9.9,    2.1,    1.9,    2.6,    1.2,    7.1,  999.0,    7.3,    8.2,   -1.1,    0.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -6.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 09:10,   23.2,   16.5,   15.6,    8.1,    7.0,   11.7,    8.7,    6.4,   -1.6,   -1.8,    3.5,    8.9,  999.0,   11.8,   -2.3,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.3,   -3.8,   -7.9,  999.0
2006/12/23 09:20,   23.5,   13.5,   12.2,    9.7,    8.2,   11.3,    6.6,    2.9,    0.5,   -1.7,    6.4,    2.0,  999.0,  999.0,   -1.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 09:30,   24.7,   20.2,   17.0,   13.9,   14.5,    9.4,    9.0,    7.0,    6.2,  999.0,  999.0,  999.0,   -2.4,    5.6,   -1.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 09:40,   24.9,   19.2,   19.4,   12.3,   13.1,   10.9,    6.7,    8.7,    8.5,  999.0,  999.0,  999.0,  999.0,    5.6,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 09:50,   26.9,   20.0,   14.4,   14.2,   13.6,    9.5,    5.5,    8.7,    0.7,   -4.7,    8.0,  999.0,  999.0,   -0.8,    1.3,    7.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 10:00,   26.3,   22.8,   16.1,   12.2,   10.5,   15.0,   13.8,    8.5,    1.8,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0
2006/12/23 10:10,   26.7,   20.2,   17.1,   12.7,   12.5,   16.2,    9.4,    6.9,    1.8,    0.3,  999.0,  999.0,  999.0,    6.5,    4.8,  999.0,    3.6,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 10:20,   24.3,   20.3,   18.4,   12.4,   13.1,   13.2,   13.8,    8.7,    6.9,    3.8,  999.0,  999.0,  999.0,    4.0,  999.0,   -0.8,   -0.5,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 10:30,   25.5,   23.5,   15.5,   12.3,   10.2,   11.7,   11.5,    6.4,    6.3,    2.1,    0.8,    0.2,  999.0,   -0.7,   -2.5,    2.9,  999.0,  999.0,   -2.4,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 10:40,   24.5,   18.7,   15.9,   12.2,   12.0,    8.7,   10.9,    9.9,    9.3,    3.9,    4.3,   -1.5,   -4.2,  999.0,    3.4,    4.5,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 10:50,   25.6,   23.1,   16.1,   13.6,   14.0,   10.3,   11.3,   11.7,   12.7,   10.4,    5.3,    0.7,  999.0,  999.0,    0.0,   -4.3,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 11:00,   24.9,   18.7,   13.9,   13.6,   12.3,   12.9,   12.4,    9.4,    8.8,    6.1,    4.5,    2.4,   -0.5,    2.7,   -0.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2006/12/23 11:10,   24.7,   18.1,   16.0,   14.7,   13.0,   12.9,    9.0,   12.7,    7.2,    3.0,    5.9,    8.3,   -1.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -1.4,  999.0,  999.0,    1.6,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4
2006/12/23 11:20,   25.9,   18.1,   12.8,   17.7,   11.5,    8.9,    8.2,   12.1,    5.1,    2.7,   -1.0,    0.9,    0.3,   -3.5,   -1.9,    0.2,   -0.1,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,   -7.6,   -2.4
2006/12/23 11:30,   25.6,   18.0,   13.9,   15.0,   13.4,   11.5,   10.2,    9.9,    9.9,    6.7,   -3.6,  999.0,   -1.6,   -0.6,   -2.3,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 11:40,   26.7,   22.2,   17.5,   14.9,   13.5,   11.5,    8.2,   10.8,    4.6,    1.3,    0.2,  999.0,    1.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 11:50,   27.7,   21.5,   17.7,   15.4,   14.1,   12.8,   11.6,   11.3,    8.5,    5.1,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 12:00,   25.8,   19.8,   16.1,   11.8,   11.6,    8.7,    9.5,    8.7,   10.4,    4.3,   -0.0,   -1.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0
2006/12/23 12:10,   25.9,   17.9,   13.5,   13.8,   13.0,   13.0,   10.3,    3.5,    6.4,    1.8,   -1.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 12:20,   26.3,   18.5,   16.3,   12.8,   13.4,   13.8,    9.8,    6.3,    6.7,   -3.9,   -0.1,   -1.0,   -2.2,  999.0,  999.0,   -3.3,  999.0,   -1.6,   -7.3,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 12:30,   25.3,   17.8,   15.6,   13.8,   16.7,   10.9,    5.9,    2.8,    2.9,   -1.8,   -0.8,   -0.0,   -4.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  999.0,  999.0
2006/12/23 12:40,   26.0,   17.1,   13.7,   14.2,   15.8,   10.9,    5.1,    5.2,    1.3,    1.4,   -0.5,   -0.4,  999.0,    1.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 12:50,   25.6,   18.3,   15.9,   15.6,   14.8,    7.3,    3.1,    2.9,   -3.2,   -1.5,    1.7,   -0.3,   -1.6,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 13:00,   26.9,   19.9,   16.4,   18.8,   16.3,   10.8,    6.6,    5.8,    4.0,    1.4,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -4.0,   -4.8,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 13:10,   28.8,   24.3,   22.8,   20.2,   16.6,   15.2,    7.5,    5.1,    1.9,    2.6,  999.0,  999.0,    1.6,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2006/12/23 13:20,   28.5,   20.2,   17.4,   18.0,   14.0,   17.4,   11.9,    7.0,    7.3,    4.7,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 13:30,   29.4,   21.2,   19.9,   19.2,   16.7,   16.2,   15.8,   13.8,   10.9,    8.5,    4.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2006/12/23 13:40,   28.3,   20.8,   16.8,   17.2,   12.7,    8.6,    4.5,    2.2,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 13:50,   27.7,   18.5,   15.3,   15.2,    6.2,   -0.9,    3.9,    0.2,   -0.7,    0.1,    0.4,   -1.2,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2
2006/12/23 14:00,   27.4,   17.5,   16.0,   15.7,   14.0,    9.8,    7.9,    2.4,    5.6,   -2.6,    1.2,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0
2006/12/23 14:10,   27.4,   16.3,   13.5,   15.0,   16.3,    8.0,    8.9,    2.5,    1.1,    0.6,   -0.2,   -2.3,   -0.9,  999.0,   -3.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 14:20,   28.2,   20.7,   15.1,   15.5,   18.0,   11.2,    7.4,    3.5,   -1.1,   -2.4,    2.6,    0.9,    4.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6
2006/12/23 14:30,   28.7,   18.9,   14.3,   16.0,   15.8,   10.9,    7.8,    4.6,    3.2,    0.8,   -0.7,    6.5,    6.6,    7.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0
2006/12/23 14:40,   27.6,   17.4,   15.7,   16.5,   15.4,    8.0,   -3.3,    2.8,    1.9,   -4.5,   -0.7,    1.8,    1.7,   -0.3,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 14:50,   28.4,   19.8,   16.7,   14.7,   16.2,   12.1,    1.6,    2.0,   -0.3,   -0.7,    3.1,    4.9,  999.0,   -1.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 15:00,   28.3,   18.8,   15.8,   12.7,   14.4,   16.0,    8.3,    4.1,   -0.8,    3.5,   -1.9,    1.9,    2.1,    0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/23 15:10,   28.4,   19.2,   19.5,   17.0,   15.6,   14.8,   11.1,    4.6,    1.0,    9.1,   -0.4,    1.5,    1.1,    0.9,    0.8,   -1.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0