1999/01/18, +9, 136.10,  34.85, 385
00:00:02,  981.4,   -2.8,   87.5,   -0.14,    0.67,    0.0, -999.0
00:00:07,  981.3,   -2.9,   87.6,   -0.16,    0.73,    0.0, -999.0
00:00:12,  981.3,   -2.9,   87.5,    0.07,    0.79,    0.0, -999.0
00:00:17,  981.3,   -2.9,   87.5,    0.14,    0.67,    0.0, -999.0
00:00:22,  981.3,   -2.9,   87.5,    0.10,    0.60,    0.0, -999.0
00:00:27,  981.4,   -2.9,   87.5,    0.21,    0.78,    0.0, -999.0
00:00:32,  981.3,   -2.9,   87.5,    0.48,    0.83,    0.0, -999.0
00:00:37,  981.4,   -2.9,   87.5,    0.53,    0.88,    0.0, -999.0
00:00:42,  981.3,   -2.9,   87.4,    0.35,    0.92,    0.0, -999.0
00:00:47,  981.3,   -2.9,   87.4,    0.24,    0.95,    0.0, -999.0
00:00:52,  981.3,   -2.9,   87.4,    0.08,    1.19,    0.0, -999.0
00:00:57,  981.3,   -2.9,   87.4,    0.02,    1.12,    0.0, -999.0
00:01:02,  981.3,   -2.9,   87.4,   -0.00,    1.10,    0.0, -999.0
00:01:07,  981.3,   -2.9,   87.4,    0.07,    1.05,    0.0, -999.0
00:01:12,  981.3,   -2.9,   87.4,    0.29,    1.01,    0.0, -999.0
00:01:17,  981.3,   -2.9,   87.5,    0.58,    0.70,    0.0, -999.0
00:01:22,  981.3,   -2.9,   87.5,    0.43,    0.74,    0.0, -999.0
00:01:27,  981.3,   -2.9,   87.5,    0.44,    0.86,    0.0, -999.0
00:01:32,  981.3,   -2.9,   87.5,    0.40,    0.79,    0.0, -999.0
00:01:37,  981.3,   -2.9,   87.5,   -0.02,    1.02,    0.0, -999.0
00:01:42,  981.3,   -2.9,   87.6,    0.07,    0.98,    0.0, -999.0
00:01:47,  981.4,   -2.9,   87.6,    0.19,    0.98,    0.0, -999.0
00:01:52,  981.3,   -2.8,   87.6,    0.29,    0.95,    0.0, -999.0
00:01:57,  981.3,   -2.9,   87.6,    0.17,    0.88,    0.0, -999.0
00:02:02,  981.3,   -2.8,   87.6,    0.37,    1.08,    0.0, -999.0
00:02:07,  981.3,   -2.8,   87.7,    0.34,    1.26,    0.0, -999.0
00:02:12,  981.4,   -2.8,   87.7,    0.29,    1.14,    0.0, -999.0
00:02:17,  981.3,   -2.8,   87.8,    0.13,    1.25,    0.0, -999.0
00:02:22,  981.3,   -2.8,   87.8,    0.35,    1.15,    0.0, -999.0
00:02:27,  981.3,   -2.8,   87.8,    0.33,    1.08,    0.0, -999.0
00:02:32,  981.3,   -2.8,   87.9,    0.39,    1.21,    0.0, -999.0
00:02:37,  981.3,   -2.8,   87.8,    0.39,    1.29,    0.0, -999.0
00:02:42,  981.3,   -2.7,   87.8,    0.43,    1.11,    0.0, -999.0
00:02:47,  981.3,   -2.7,   87.9,    0.37,    1.02,    0.0, -999.0
00:02:52,  981.3,   -2.7,   87.8,    0.35,    1.01,    0.0, -999.0
00:02:57,  981.3,   -2.7,   87.8,    0.34,    1.05,    0.0, -999.0
00:03:02,  981.3,   -2.7,   87.8,    0.44,    1.00,    0.0, -999.0
00:03:07,  981.3,   -2.7,   87.9,   -0.09,    0.89,    0.0, -999.0
00:03:12,  981.3,   -2.7,   87.9,    0.26,    0.84,    0.0, -999.0
00:03:17,  981.3,   -2.7,   87.9,    0.23,    0.82,    0.0, -999.0
00:03:22,  981.3,   -2.7,   87.9,    0.28,    0.85,    0.0, -999.0
00:03:27,  981.3,   -2.7,   87.9,    0.42,    1.05,    0.0, -999.0
00:03:32,  981.3,   -2.7,   87.9,    0.47,    1.05,    0.0, -999.0
00:03:37,  981.3,   -2.7,   87.9,    0.45,    1.07,    0.0, -999.0
00:03:42,  981.3,   -2.7,   87.7,    0.40,    1.04,    0.0, -999.0
00:03:47,  981.3,   -2.7,   87.8,    0.40,    0.94,    0.0, -999.0
00:03:52,  981.3,   -2.7,   87.8,    0.33,    0.83,    0.0, -999.0
00:03:57,  981.3,   -2.7,   87.8,    0.21,    0.84,    0.0, -999.0
00:04:02,  981.3,   -2.8,   87.7,    0.17,    0.79,    0.0, -999.0
00:04:07,  981.3,   -2.8,   87.7,    0.32,    0.66,    0.0, -999.0
00:04:12,  981.3,   -2.8,   87.7,    0.24,    0.58,    0.0, -999.0
00:04:17,  981.3,   -2.8,   87.7,    0.18,    0.55,    0.0, -999.0
00:04:22,  981.3,   -2.8,   87.7,    0.12,    0.59,    0.0, -999.0
00:04:27,  981.3,   -2.8,   87.6,    0.25,    0.54,    0.0, -999.0
00:04:32,  981.3,   -2.9,   87.7,    0.19,    0.67,    0.0, -999.0
00:04:37,  981.3,   -2.9,   87.6,    0.34,    0.83,    0.0, -999.0
00:04:42,  981.3,   -2.9,   87.6,    0.34,    0.92,    0.0, -999.0
00:04:47,  981.3,   -2.9,   87.6,    0.35,    0.91,    0.0, -999.0
00:04:52,  981.3,   -2.9,   87.6,    0.31,    1.01,    0.0, -999.0
00:04:57,  981.4,   -2.9,   87.5,    0.22,    0.95,    0.0, -999.0
00:05:02,  981.3,   -3.0,   87.5,    0.28,    0.96,    0.0, -999.0
00:05:07,  981.3,   -3.0,   87.5,    0.35,    0.95,    0.0, -999.0
00:05:12,  981.3,   -3.0,   87.5,    0.34,    0.92,    0.0, -999.0
00:05:17,  981.3,   -3.0,   87.5,    0.40,    0.94,    0.0, -999.0
00:05:22,  981.3,   -3.0,   87.5,    0.47,    1.02,    0.0, -999.0
00:05:27,  981.3,   -3.0,   87.5,    0.34,    0.99,    0.0, -999.0
00:05:32,  981.3,   -3.0,   87.5,    0.34,    0.92,    0.0, -999.0
00:05:37,  981.3,   -3.0,   87.5,    0.36,    1.00,    0.0, -999.0
00:05:42,  981.3,   -3.0,   87.5,    0.39,    1.03,    0.0, -999.0
00:05:47,  981.3,   -3.0,   87.5,    0.39,    1.03,    0.0, -999.0
00:05:52,  981.3,   -3.0,   87.4,    0.32,    0.97,    0.0, -999.0
00:05:57,  981.3,   -3.0,   87.5,    0.26,    0.96,    0.0, -999.0
00:06:02,  981.3,   -3.0,   87.5,    0.22,    0.90,    0.0, -999.0
00:06:07,  981.3,   -3.0,   87.6,    0.22,    0.90,    0.0, -999.0
00:06:12,  981.3,   -3.0,   87.6,    0.19,    0.82,    0.0, -999.0
00:06:17,  981.3,   -3.0,   87.6,    0.20,    0.82,    0.0, -999.0
00:06:22,  981.3,   -3.0,   87.5,    0.21,    0.80,    0.0, -999.0
00:06:27,  981.3,   -3.0,   87.7,    0.23,    0.85,    0.0, -999.0
00:06:32,  981.3,   -3.0,   87.6,    0.23,    0.81,    0.0, -999.0
00:06:37,  981.2,   -3.0,   87.6,    0.22,    0.89,    0.0, -999.0
00:06:42,  981.3,   -3.0,   87.6,    0.21,    0.85,    0.0, -999.0
00:06:47,  981.3,   -3.0,   87.6,    0.23,    0.91,    0.0, -999.0
00:06:52,  981.3,   -3.0,   87.6,    0.17,    0.86,    0.0, -999.0
00:06:57,  981.3,   -3.0,   87.6,    0.02,    0.89,    0.0, -999.0
00:07:02,  981.2,   -3.0,   87.6,    0.19,    0.89,    0.0, -999.0
00:07:07,  981.3,   -3.0,   87.7,    0.15,    0.64,    0.0, -999.0
00:07:12,  981.3,   -3.0,   87.7,   -0.11,    0.56,    0.0, -999.0
00:07:17,  981.2,   -3.0,   87.7,   -0.18,    0.63,    0.0, -999.0
00:07:22,  981.2,   -3.0,   87.8,   -0.20,    0.68,    0.0, -999.0
00:07:27,  981.2,   -3.0,   87.7,   -0.22,    0.78,    0.0, -999.0
00:07:32,  981.3,   -3.0,   87.7,   -0.12,    0.73,    0.0, -999.0
00:07:37,  981.2,   -3.0,   87.7,   -0.19,    0.54,    0.0, -999.0
00:07:42,  981.2,   -3.0,   87.7,   -0.23,    0.52,    0.0, -999.0
00:07:47,  981.2,   -3.0,   87.7,   -0.19,    0.63,    0.0, -999.0
00:07:52,  981.2,   -3.0,   87.8,   -0.13,    0.61,    0.0, -999.0
00:07:57,  981.3,   -3.0,   87.7,   -0.06,    0.68,    0.0, -999.0
00:08:02,  981.3,   -3.0,   87.8,    0.08,    0.74,    0.0, -999.0
00:08:07,  981.2,   -3.0,   87.8,    0.07,    0.77,    0.0, -999.0
00:08:12,  981.3,   -3.0,   87.7,    0.03,    0.74,    0.0, -999.0
00:08:17,  981.3,   -3.0,   87.9,   -0.00,    0.60,    0.0, -999.0
00:08:22,  981.2,   -3.1,   87.9,   -0.01,    0.61,    0.0, -999.0
00:08:27,  981.2,   -3.1,   87.8,   -0.00,    0.66,    0.0, -999.0
00:08:32,  981.2,   -3.1,   87.9,   -0.00,    0.71,    0.0, -999.0
00:08:37,  981.2,   -3.1,   87.9,    0.01,    0.76,    0.0, -999.0
00:08:42,  981.2,   -3.1,   87.9,    0.02,    0.89,    0.0, -999.0
00:08:47,  981.3,   -3.1,   87.8,    0.09,    0.82,    0.0, -999.0
00:08:52,  981.2,   -3.1,   87.9,    0.14,    0.73,    0.0, -999.0
00:08:57,  981.2,   -3.1,   87.9,    0.10,    0.80,    0.0, -999.0
00:09:02,  981.2,   -3.1,   87.9,    0.03,    0.91,    0.0, -999.0
00:09:07,  981.2,   -3.1,   87.9,    0.05,    0.89,    0.0, -999.0
00:09:12,  981.2,   -3.2,   87.9,    0.03,    0.79,    0.0, -999.0
00:09:17,  981.2,   -3.2,   88.0,    0.01,    0.81,    0.0, -999.0
00:09:22,  981.2,   -3.2,   88.0,   -0.03,    0.79,    0.0, -999.0
00:09:27,  981.2,   -3.2,   88.0,   -0.02,    0.67,    0.0, -999.0
00:09:32,  981.2,   -3.2,   87.9,   -0.02,    0.58,    0.0, -999.0
00:09:37,  981.2,   -3.2,   88.0,   -0.02,    0.57,    0.0, -999.0
00:09:42,  981.2,   -3.2,   88.0,   -0.02,    0.55,    0.0, -999.0
00:09:47,  981.2,   -3.2,   88.0,   -0.04,    0.54,    0.0, -999.0
00:09:52,  981.2,   -3.3,   88.0,   -0.04,    0.53,    0.0, -999.0
00:09:57,  981.2,   -3.3,   88.0,   -0.03,    0.59,    0.0, -999.0
00:10:02,  981.2,   -3.3,   88.0,   -0.04,    0.57,    0.0, -999.0
00:10:07,  981.2,   -3.3,   88.0,   -0.04,    0.55,    0.0, -999.0
00:10:12,  981.2,   -3.3,   88.0,   -0.04,    0.50,    0.0, -999.0
00:10:17,  981.2,   -3.3,   88.0,   -0.04,    0.46,    0.0, -999.0
00:10:22,  981.2,   -3.3,   88.0,   -0.03,    0.41,    0.0, -999.0
00:10:27,  981.2,   -3.4,   88.0,   -0.03,    0.39,    0.0, -999.0
00:10:32,  981.2,   -3.4,   88.1,   -0.03,    0.37,    0.0, -999.0
00:10:37,  981.3,   -3.4,   88.0,   -0.03,    0.38,    0.0, -999.0
00:10:42,  981.2,   -3.4,   88.0,   -0.03,    0.41,    0.0, -999.0
00:10:47,  981.2,   -3.4,   88.0,   -0.03,    0.38,    0.0, -999.0
00:10:52,  981.2,   -3.4,   88.1,   -0.03,    0.39,    0.0, -999.0
00:10:57,  981.2,   -3.4,   88.1,   -0.03,    0.39,    0.0, -999.0
00:11:02,  981.2,   -3.4,   88.1,   -0.02,    0.35,    0.0, -999.0
00:11:07,  981.2,   -3.4,   88.2,   -0.02,    0.35,    0.0, -999.0
00:11:12,  981.2,   -3.4,   88.1,   -0.02,    0.34,    0.0, -999.0
00:11:17,  981.2,   -3.4,   88.1,   -0.02,    0.33,    0.0, -999.0
00:11:22,  981.2,   -3.5,   88.2,   -0.02,    0.33,    0.0, -999.0
00:11:27,  981.2,   -3.5,   88.2,   -0.02,    0.35,    0.0, -999.0
00:11:32,  981.2,   -3.5,   88.2,   -0.02,    0.34,    0.0, -999.0
00:11:37,  981.2,   -3.5,   88.2,   -0.02,    0.35,    0.0, -999.0
00:11:42,  981.2,   -3.5,   88.2,   -0.03,    0.40,    0.0, -999.0
00:11:47,  981.2,   -3.5,   88.2,   -0.04,    0.55,    0.0, -999.0
00:11:52,  981.2,   -3.5,   88.2,   -0.05,    0.55,    0.0, -999.0
00:11:57,  981.2,   -3.5,   88.3,   -0.05,    0.56,    0.0, -999.0
00:12:02,  981.2,   -3.5,   88.3,   -0.06,    0.65,    0.0, -999.0
00:12:07,  981.2,   -3.5,   88.3,   -0.04,    0.64,    0.0, -999.0
00:12:12,  981.2,   -3.5,   88.3,   -0.04,    0.61,    0.0, -999.0
00:12:17,  981.2,   -3.5,   88.3,   -0.04,    0.52,    0.0, -999.0
00:12:22,  981.2,   -3.5,   88.4,   -0.03,    0.45,    0.0, -999.0
00:12:27,  981.2,   -3.5,   88.4,   -0.03,    0.48,    0.0, -999.0
00:12:32,  981.2,   -3.5,   88.3,   -0.03,    0.45,    0.0, -999.0
00:12:37,  981.1,   -3.5,   88.4,   -0.03,    0.42,    0.0, -999.0
00:12:42,  981.2,   -3.5,   88.4,   -0.03,    0.37,    0.0, -999.0
00:12:47,  981.2,   -3.5,   88.5,   -0.02,    0.34,    0.0, -999.0
00:12:52,  981.2,   -3.5,   88.6,   -0.02,    0.33,    0.0, -999.0
00:12:57,  981.2,   -3.5,   88.6,   -0.02,    0.33,    0.0, -999.0
00:13:02,  981.2,   -3.5,   88.7,   -0.02,    0.30,    0.0, -999.0
00:13:07,  981.2,   -3.5,   88.6,   -0.02,    0.30,    0.0, -999.0
00:13:12,  981.2,   -3.5,   88.7,   -0.04,    0.41,    0.0, -999.0
00:13:17,  981.2,   -3.5,   88.7,   -0.08,    0.56,    0.0, -999.0
00:13:22,  981.2,   -3.5,   88.8,   -0.10,    0.74,    0.0, -999.0
00:13:27,  981.2,   -3.5,   88.8,   -0.08,    0.76,    0.0, -999.0
00:13:32,  981.1,   -3.5,   88.8,    0.10,    0.66,    0.0, -999.0
00:13:37,  981.2,   -3.6,   88.8,    0.04,    0.68,    0.0, -999.0
00:13:42,  981.2,   -3.6,   88.8,    0.04,    0.68,    0.0, -999.0
00:13:47,  981.2,   -3.6,   88.8,    0.03,    0.74,    0.0, -999.0
00:13:52,  981.2,   -3.6,   88.8,    0.05,    0.76,    0.0, -999.0
00:13:57,  981.2,   -3.6,   88.8,    0.15,    0.71,    0.0, -999.0
00:14:02,  981.2,   -3.6,   88.9,    0.28,    0.58,    0.0, -999.0
00:14:07,  981.1,   -3.6,   88.9,    0.24,    0.49,    0.0, -999.0
00:14:12,  981.2,   -3.6,   88.9,    0.25,    0.66,    0.0, -999.0
00:14:17,  981.2,   -3.6,   88.8,    0.18,    0.64,    0.0, -999.0
00:14:22,  981.1,   -3.6,   88.9,    0.15,    0.54,    0.0, -999.0
00:14:27,  981.2,   -3.6,   88.9,    0.17,    0.61,    0.0, -999.0
00:14:32,  981.1,   -3.6,   88.9,    0.16,    0.61,    0.0, -999.0
00:14:37,  981.2,   -3.6,   89.0,    0.07,    0.68,    0.0, -999.0
00:14:42,  981.1,   -3.6,   88.9,    0.08,    0.65,    0.0, -999.0
00:14:47,  981.1,   -3.6,   89.0,    0.13,    0.57,    0.0, -999.0
00:14:52,  981.2,   -3.6,   89.0,    0.11,    0.46,    0.0, -999.0
00:14:57,  981.2,   -3.6,   88.9,    0.10,    0.51,    0.0, -999.0
00:15:02,  981.2,   -3.6,   88.9,    0.06,    0.53,    0.0, -999.0
00:15:07,  981.1,   -3.6,   89.0,    0.05,    0.57,    0.0, -999.0
00:15:12,  981.1,   -3.6,   89.1,    0.05,    0.58,    0.0, -999.0
00:15:17,  981.2,   -3.6,   89.1,   -0.00,    0.56,    0.0, -999.0
00:15:22,  981.2,   -3.6,   89.1,   -0.04,    0.48,    0.0, -999.0
00:15:27,  981.1,   -3.6,   89.1,   -0.05,    0.43,    0.0, -999.0
00:15:32,  981.1,   -3.6,   89.1,   -0.04,    0.35,    0.0, -999.0
00:15:37,  981.1,   -3.6,   89.2,   -0.04,    0.33,    0.0, -999.0
00:15:42,  981.1,   -3.6,   89.2,   -0.03,    0.30,    0.0, -999.0
00:15:47,  981.1,   -3.6,   89.2,   -0.04,    0.38,    0.0, -999.0
00:15:52,  981.1,   -3.6,   89.2,   -0.04,    0.49,    0.0, -999.0
00:15:57,  981.1,   -3.6,   89.3,   -0.02,    0.53,    0.0, -999.0
00:16:02,  981.1,   -3.5,   89.4,   -0.02,    0.68,    0.0, -999.0
00:16:07,  981.1,   -3.5,   89.4,   -0.02,    0.68,    0.0, -999.0
00:16:12,  981.1,   -3.5,   89.5,   -0.00,    0.69,    0.0, -999.0
00:16:17,  981.1,   -3.5,   89.4,    0.08,    0.74,    0.0, -999.0
00:16:22,  981.1,   -3.5,   89.4,   -0.06,    0.71,    0.0, -999.0
00:16:27,  981.1,   -3.5,   89.5,   -0.04,    0.73,    0.0, -999.0
00:16:32,  981.1,   -3.5,   89.5,   -0.02,    0.67,    0.0, -999.0
00:16:37,  981.1,   -3.5,   89.6,    0.01,    0.65,    0.0, -999.0
00:16:42,  981.1,   -3.5,   89.6,   -0.02,    0.55,    0.0, -999.0
00:16:47,  981.1,   -3.5,   89.5,   -0.04,    0.54,    0.0, -999.0
00:16:52,  981.1,   -3.5,   89.6,   -0.02,    0.57,    0.0, -999.0
00:16:57,  981.1,   -3.5,   89.6,   -0.03,    0.65,    0.0, -999.0
00:17:02,  981.1,   -3.5,   89.6,   -0.12,    0.55,    0.0, -999.0
00:17:07,  981.1,   -3.5,   89.6,   -0.09,    0.46,    0.0, -999.0
00:17:12,  981.1,   -3.5,   89.6,   -0.04,    0.53,    0.0, -999.0
00:17:17,  981.1,   -3.5,   89.6,    0.04,    0.71,    0.0, -999.0
00:17:22,  981.1,   -3.5,   89.6,    0.03,    0.66,    0.0, -999.0
00:17:27,  981.1,   -3.5,   89.6,    0.05,    0.67,    0.0, -999.0
00:17:32,  981.1,   -3.5,   89.6,    0.07,    0.68,    0.0, -999.0
00:17:37,  981.1,   -3.5,   89.6,    0.06,    0.61,    0.0, -999.0
00:17:42,  981.1,   -3.5,   89.5,    0.06,    0.58,    0.0, -999.0
00:17:47,  981.1,   -3.5,   89.6,    0.05,    0.56,    0.0, -999.0
00:17:52,  981.1,   -3.5,   89.6,    0.05,    0.57,    0.0, -999.0
00:17:57,  981.1,   -3.5,   89.6,    0.04,    0.64,    0.0, -999.0
00:18:02,  981.1,   -3.5,   89.6,    0.04,    0.62,    0.0, -999.0
00:18:07,  981.1,   -3.5,   89.5,    0.05,    0.66,    0.0, -999.0
00:18:12,  981.1,   -3.5,   89.6,    0.07,    0.67,    0.0, -999.0
00:18:17,  981.1,   -3.5,   89.6,    0.06,    0.62,    0.0, -999.0
00:18:22,  981.0,   -3.5,   89.5,    0.06,    0.59,    0.0, -999.0
00:18:27,  981.0,   -3.5,   89.5,    0.07,    0.65,    0.0, -999.0
00:18:32,  981.0,   -3.6,   89.5,    0.04,    0.59,    0.0, -999.0
00:18:37,  981.0,   -3.6,   89.5,    0.06,    0.52,    0.0, -999.0
00:18:42,  981.1,   -3.6,   89.5,    0.21,    0.49,    0.0, -999.0
00:18:47,  981.0,   -3.6,   89.6,    0.01,    0.64,    0.0, -999.0
00:18:52,  981.0,   -3.6,   89.5,   -0.05,    0.70,    0.0, -999.0
00:18:57,  981.1,   -3.6,   89.6,   -0.02,    0.65,    0.0, -999.0
00:19:02,  981.0,   -3.6,   89.5,   -0.01,    0.72,    0.0, -999.0
00:19:07,  981.0,   -3.6,   89.6,   -0.03,    0.73,    0.0, -999.0
00:19:12,  981.0,   -3.6,   89.5,   -0.03,    0.79,    0.0, -999.0
00:19:17,  981.0,   -3.5,   89.5,   -0.06,    0.86,    0.0, -999.0
00:19:22,  981.0,   -3.6,   89.6,   -0.06,    0.81,    0.0, -999.0
00:19:27,  981.0,   -3.5,   89.6,   -0.12,    0.74,    0.0, -999.0
00:19:32,  981.0,   -3.5,   89.6,   -0.11,    0.72,    0.0, -999.0
00:19:37,  981.0,   -3.5,   89.7,   -0.07,    0.83,    0.0, -999.0
00:19:42,  981.0,   -3.5,   89.7,   -0.04,    0.83,    0.0, -999.0
00:19:47,  981.0,   -3.5,   89.7,   -0.05,    0.77,    0.0, -999.0
00:19:52,  981.0,   -3.5,   89.6,   -0.05,    0.69,    0.0, -999.0
00:19:57,  981.0,   -3.5,   89.7,   -0.05,    0.78,    0.0, -999.0
00:20:02,  981.0,   -3.5,   89.8,   -0.15,    0.92,    0.0, -999.0
00:20:07,  981.0,   -3.5,   89.7,   -0.12,    0.96,    0.0, -999.0
00:20:12,  981.0,   -3.5,   89.7,   -0.14,    0.91,    0.0, -999.0
00:20:17,  981.0,   -3.5,   89.8,   -0.11,    0.69,    0.0, -999.0
00:20:22,  981.0,   -3.5,   89.7,   -0.15,    0.72,    0.0, -999.0
00:20:27,  981.0,   -3.5,   89.7,   -0.20,    0.79,    0.0, -999.0
00:20:32,  981.0,   -3.5,   89.8,   -0.08,    0.72,    0.0, -999.0
00:20:37,  981.0,   -3.5,   89.8,   -0.01,    0.70,    0.0, -999.0
00:20:42,  981.0,   -3.6,   89.7,   -0.02,    0.70,    0.0, -999.0
00:20:47,  981.0,   -3.6,   89.7,   -0.02,    0.67,    0.0, -999.0
00:20:52,  981.0,   -3.6,   89.8,   -0.04,    0.69,    0.0, -999.0
00:20:57,  981.0,   -3.6,   89.7,   -0.05,    0.70,    0.0, -999.0
00:21:02,  981.0,   -3.6,   89.7,   -0.04,    0.63,    0.0, -999.0
00:21:07,  981.0,   -3.6,   89.7,   -0.04,    0.61,    0.0, -999.0
00:21:12,  981.0,   -3.6,   89.7,   -0.04,    0.62,    0.0, -999.0
00:21:17,  981.0,   -3.6,   89.7,   -0.04,    0.58,    0.0, -999.0
00:21:22,  981.0,   -3.6,   89.8,   -0.04,    0.59,    0.0, -999.0
00:21:27,  981.0,   -3.6,   89.8,   -0.05,    0.65,    0.0, -999.0
00:21:32,  981.0,   -3.6,   89.8,   -0.05,    0.73,    0.0, -999.0
00:21:37,  981.0,   -3.6,   89.8,   -0.16,    0.80,    0.0, -999.0
00:21:42,  981.0,   -3.6,   89.8,   -0.38,    0.98,    0.0, -999.0
00:21:47,  981.0,   -3.6,   89.8,   -0.15,    1.04,    0.0, -999.0
00:21:52,  981.0,   -3.6,   89.8,   -0.08,    1.14,    0.0, -999.0
00:21:57,  981.0,   -3.6,   89.8,   -0.12,    1.10,    0.0, -999.0
00:22:02,  981.0,   -3.6,   89.8,   -0.47,    0.88,    0.0, -999.0
00:22:07,  981.0,   -3.6,   89.8,   -0.45,    0.78,    0.0, -999.0
00:22:12,  981.0,   -3.6,   89.8,   -0.39,    0.68,    0.0, -999.0
00:22:17,  981.0,   -3.6,   89.8,   -0.35,    0.71,    0.0, -999.0
00:22:22,  981.0,   -3.6,   89.8,   -0.39,    0.92,    0.0, -999.0
00:22:27,  981.0,   -3.6,   89.9,   -0.59,    0.98,    0.0, -999.0
00:22:32,  981.0,   -3.6,   89.8,   -0.69,    1.11,    0.0, -999.0
00:22:37,  981.0,   -3.6,   89.8,   -0.63,    1.24,    0.0, -999.0
00:22:42,  981.0,   -3.6,   89.8,   -0.72,    1.14,    0.0, -999.0
00:22:47,  981.0,   -3.6,   89.9,   -0.70,    1.04,    0.0, -999.0
00:22:52,  981.0,   -3.6,   89.9,   -0.44,    0.91,    0.0, -999.0
00:22:57,  981.0,   -3.6,   89.9,   -0.42,    0.90,    0.0, -999.0
00:23:02,  981.0,   -3.6,   89.8,   -0.37,    0.84,    0.0, -999.0
00:23:07,  981.0,   -3.6,   89.9,   -0.47,    0.97,    0.0, -999.0
00:23:12,  980.9,   -3.6,   89.9,   -0.44,    1.09,    0.0, -999.0
00:23:17,  981.0,   -3.6,   89.9,   -0.61,    1.02,    0.0, -999.0
00:23:22,  981.0,   -3.6,   89.9,   -0.56,    1.06,    0.0, -999.0
00:23:27,  981.0,   -3.6,   89.9,   -0.62,    1.07,    0.0, -999.0
00:23:32,  981.0,   -3.6,   89.9,   -0.49,    1.06,    0.0, -999.0
00:23:37,  981.0,   -3.6,   89.9,   -0.48,    0.98,    0.0, -999.0
00:23:42,  981.0,   -3.6,   89.9,   -0.54,    0.93,    0.0, -999.0
00:23:47,  981.0,   -3.6,   89.9,   -0.57,    0.92,    0.0, -999.0
00:23:52,  981.0,   -3.6,   89.9,   -0.59,    0.99,    0.0, -999.0
00:23:57,  981.0,   -3.6,   89.9,   -0.54,    1.01,    0.0, -999.0
00:24:02,  981.0,   -3.6,   90.0,   -0.43,    1.08,    0.0, -999.0
00:24:07,  981.0,   -3.6,   89.9,   -0.51,    1.15,    0.0, -999.0
00:24:12,  980.9,   -3.7,   90.0,   -0.55,    1.08,    0.0, -999.0
00:24:17,  981.0,   -3.7,   90.0,   -0.51,    1.04,    0.0, -999.0
00:24:22,  981.0,   -3.7,   90.0,   -0.52,    1.07,    0.0, -999.0
00:24:27,  981.0,   -3.7,   89.9,   -0.46,    0.95,    0.0, -999.0
00:24:32,  981.0,   -3.7,   89.9,   -0.57,    1.07,    0.0, -999.0
00:24:37,  980.9,   -3.7,   90.0,   -0.64,    1.15,    0.0, -999.0
00:24:42,  980.9,   -3.7,   90.0,   -0.64,    1.30,    0.0, -999.0
00:24:47,  980.9,   -3.7,   90.0,   -0.72,    1.35,    0.0, -999.0
00:24:52,  980.9,   -3.7,   90.1,   -0.75,    1.25,    0.0, -999.0
00:24:57,  981.0,   -3.7,   90.0,   -0.82,    1.05,    0.0, -999.0
00:25:02,  981.0,   -3.7,   90.0,   -0.69,    1.06,    0.0, -999.0
00:25:07,  980.9,   -3.7,   90.1,   -0.40,    0.99,    0.0, -999.0
00:25:12,  980.9,   -3.7,   90.0,   -0.48,    0.99,    0.0, -999.0
00:25:17,  980.9,   -3.7,   90.1,   -0.54,    0.98,    0.0, -999.0
00:25:22,  981.0,   -3.7,   90.1,   -0.67,    1.08,    0.0, -999.0
00:25:27,  980.9,   -3.7,   90.1,   -0.58,    0.97,    0.0, -999.0
00:25:32,  980.9,   -3.7,   90.2,   -0.40,    0.86,    0.0, -999.0
00:25:37,  980.9,   -3.7,   90.2,   -0.53,    1.08,    0.0, -999.0
00:25:42,  980.9,   -3.7,   90.2,   -0.86,    1.10,    0.0, -999.0
00:25:47,  981.0,   -3.7,   90.3,   -0.75,    1.15,    0.0, -999.0
00:25:52,  981.0,   -3.7,   90.2,   -0.73,    1.17,    0.0, -999.0
00:25:57,  980.9,   -3.7,   90.4,   -0.76,    1.17,    0.0, -999.0
00:26:02,  981.0,   -3.7,   90.4,   -0.71,    1.18,    0.0, -999.0
00:26:07,  980.9,   -3.7,   90.4,   -0.59,    1.15,    0.0, -999.0
00:26:12,  980.9,   -3.7,   90.5,   -0.63,    1.13,    0.0, -999.0
00:26:17,  980.9,   -3.7,   90.5,   -0.66,    1.13,    0.0, -999.0
00:26:22,  980.9,   -3.7,   90.5,   -0.56,    1.10,    0.0, -999.0
00:26:27,  980.9,   -3.7,   90.5,   -0.53,    1.03,    0.0, -999.0
00:26:32,  980.9,   -3.7,   90.5,   -0.64,    1.10,    0.0, -999.0
00:26:37,  980.9,   -3.7,   90.5,   -0.72,    1.00,    0.0, -999.0
00:26:42,  980.9,   -3.7,   90.6,   -0.70,    0.93,    0.0, -999.0
00:26:47,  980.9,   -3.7,   90.6,   -0.63,    0.84,    0.0, -999.0
00:26:52,  980.9,   -3.7,   90.6,   -0.66,    0.91,    0.0, -999.0
00:26:57,  980.9,   -3.7,   90.5,   -0.67,    0.99,    0.0, -999.0
00:27:02,  980.9,   -3.7,   90.6,   -0.62,    1.17,    0.0, -999.0
00:27:07,  980.9,   -3.7,   90.6,   -0.57,    1.29,    0.0, -999.0
00:27:12,  980.9,   -3.7,   90.6,   -0.59,    1.32,    0.0, -999.0
00:27:17,  980.9,   -3.7,   90.5,   -0.64,    1.26,    0.0, -999.0
00:27:22,  980.9,   -3.7,   90.5,   -0.59,    1.20,    0.0, -999.0
00:27:27,  980.9,   -3.7,   90.6,   -0.56,    1.06,    0.0, -999.0
00:27:32,  980.9,   -3.7,   90.6,   -0.51,    1.15,    0.0, -999.0
00:27:37,  980.9,   -3.7,   90.5,   -0.65,    1.27,    0.0, -999.0
00:27:42,  980.9,   -3.7,   90.7,   -0.65,    1.13,    0.0, -999.0
00:27:47,  980.9,   -3.7,   90.6,   -0.70,    1.04,    0.0, -999.0
00:27:52,  980.9,   -3.7,   90.6,   -0.64,    1.07,    0.0, -999.0
00:27:57,  980.9,   -3.7,   90.7,   -0.60,    1.12,    0.0, -999.0
00:28:02,  980.9,   -3.7,   90.7,   -0.54,    1.15,    0.0, -999.0
00:28:07,  980.9,   -3.7,   90.7,   -0.59,    1.11,    0.0, -999.0
00:28:12,  980.9,   -3.7,   90.7,   -0.58,    1.05,    0.0, -999.0
00:28:17,  980.9,   -3.7,   90.8,   -0.67,    0.99,    0.0, -999.0
00:28:22,  980.9,   -3.7,   90.8,   -0.65,    0.93,    0.0, -999.0
00:28:27,  980.9,   -3.7,   90.7,   -0.60,    0.93,    0.0, -999.0
00:28:32,  980.9,   -3.7,   90.7,   -0.53,    0.85,    0.0, -999.0
00:28:37,  980.9,   -3.7,   90.7,   -0.56,    0.89,    0.0, -999.0
00:28:42,  980.9,   -3.7,   90.8,   -0.50,    0.98,    0.0, -999.0
00:28:47,  980.9,   -3.7,   90.8,   -0.62,    0.96,    0.0, -999.0
00:28:52,  980.9,   -3.7,   90.8,   -0.55,    1.00,    0.0, -999.0
00:28:57,  980.9,   -3.7,   90.8,   -0.60,    0.97,    0.0, -999.0
00:29:02,  980.9,   -3.7,   90.9,   -0.65,    0.89,    0.0, -999.0
00:29:07,  980.9,   -3.7,   90.9,   -0.47,    0.92,    0.0, -999.0
00:29:12,  980.9,   -3.6,   90.8,   -0.47,    0.93,    0.0, -999.0
00:29:17,  980.9,   -3.6,   91.0,   -0.42,    0.75,    0.0, -999.0
00:29:22,  980.9,   -3.6,   90.9,   -0.16,    0.93,    0.0, -999.0
00:29:27,  980.9,   -3.6,   91.0,   -0.13,    0.93,    0.0, -999.0
00:29:32,  981.0,   -3.6,   91.0,   -0.19,    0.82,    0.0, -999.0
00:29:37,  980.9,   -3.6,   91.0,   -0.21,    0.84,    0.0, -999.0
00:29:42,  980.9,   -3.6,   91.0,   -0.34,    0.89,    0.0, -999.0