2014/07/12, +9, 136.10,  34.85, 385
00:00:00,  960.2,   20.8,   92.5,   -0.04,    0.27,    0.0,   -0.6
00:00:05,  960.1,   20.8,   92.5,   -0.04,    0.29,    0.0,   -0.6
00:00:10,  960.1,   20.8,   92.5,   -0.04,    0.30,    0.0,   -0.6
00:00:15,  960.2,   20.8,   92.5,   -0.04,    0.29,    0.0,   -0.6
00:00:20,  960.1,   20.8,   92.5,   -0.04,    0.31,    0.0,   -0.6
00:00:25,  960.1,   20.8,   92.5,    0.03,    0.28,    0.0,   -0.6
00:00:30,  960.2,   20.8,   92.5,    0.04,    0.32,    0.0,   -0.6
00:00:35,  960.1,   20.8,   92.5,    0.01,    0.28,    0.0,   -0.6
00:00:40,  960.1,   20.8,   92.5,   -0.02,    0.26,    0.0,   -0.6
00:00:45,  960.2,   20.8,   92.4,   -0.02,    0.28,    0.0,   -0.6
00:00:50,  960.1,   20.8,   92.5,   -0.00,    0.29,    0.0,   -0.6
00:00:55,  960.1,   20.8,   92.5,    0.06,    0.34,    0.0,   -0.6
00:01:00,  960.2,   20.8,   92.4,    0.04,    0.33,    0.0,   -0.6
00:01:05,  960.1,   20.8,   92.5,    0.05,    0.35,    0.0,   -0.6
00:01:10,  960.1,   20.8,   92.5,    0.03,    0.29,    0.0,   -0.6
00:01:15,  960.2,   20.8,   92.5,    0.03,    0.26,    0.0,   -0.6
00:01:20,  960.1,   20.8,   92.5,    0.06,    0.32,    0.0,   -0.6
00:01:25,  960.2,   20.8,   92.5,    0.02,    0.05,    0.0,   -0.6
00:01:30,  960.2,   20.8,   92.5,    0.03,    0.03,    0.0,   -0.6
00:01:35,  960.2,   20.8,   92.5,    0.21,    0.16,    0.0,   -0.6
00:01:40,  960.2,   20.8,   92.5,    0.23,    0.18,    0.0,   -0.6
00:01:45,  960.2,   20.8,   92.5,    0.17,    0.23,    0.0,   -0.6
00:01:50,  960.2,   20.8,   92.5,    0.19,    0.21,    0.0,   -0.4
00:01:55,  960.2,   20.8,   92.5,    0.19,    0.19,    0.0,   -0.4
00:02:00,  960.2,   20.8,   92.5,    0.39,    0.15,    0.0,   -0.2
00:02:05,  960.2,   20.8,   92.5,    0.20,    0.15,    0.0,   -0.2
00:02:10,  960.2,   20.8,   92.5,    0.21,    0.14,    0.0,   -0.2
00:02:15,  960.2,   20.8,   92.5,    0.24,    0.11,    0.0,   -0.2
00:02:20,  960.2,   20.8,   92.4,    0.19,    0.22,    0.0,   -0.2
00:02:25,  960.2,   20.8,   92.5,    0.01,    0.01,    0.0,   -0.2
00:02:30,  960.2,   20.8,   92.5,    0.05,    0.03,    0.0,   -0.2
00:02:35,  960.2,   20.8,   92.5,    0.26,    0.14,    0.0,   -0.2
00:02:40,  960.2,   20.8,   92.5,    0.23,    0.11,    0.0,   -0.2
00:02:45,  960.2,   20.8,   92.5,    0.04,    0.02,    0.0,   -0.2
00:02:50,  960.2,   20.8,   92.5,    0.25,    0.10,    0.0,   -0.2
00:02:55,  960.2,   20.8,   92.5,    0.31,    0.12,    0.0,   -0.2
00:03:00,  960.2,   20.8,   92.5,    0.32,    0.19,    0.0,   -0.2
00:03:05,  960.2,   20.8,   92.5,    0.27,    0.10,    0.0,   -0.2
00:03:10,  960.2,   20.8,   92.5,    0.44,    0.17,    0.0,   -0.2
00:03:15,  960.2,   20.8,   92.5,    0.73,   -0.17,    0.0,   -0.2
00:03:20,  960.2,   20.8,   92.5,    0.45,    0.04,    0.0,    0.0
00:03:25,  960.2,   20.8,   92.5,    0.76,    0.05,    0.0,    0.0
00:03:30,  960.2,   20.8,   92.5,    0.77,    0.10,    0.0,    0.0
00:03:35,  960.2,   20.8,   92.5,    0.45,    0.09,    0.0,    0.0
00:03:40,  960.3,   20.8,   92.5,    0.61,    0.08,    0.0,    0.2
00:03:45,  960.2,   20.8,   92.5,    0.74,    0.05,    0.0,    0.2
00:03:50,  960.2,   20.8,   92.5,    0.46,    0.09,    0.0,    0.2
00:03:55,  960.2,   20.8,   92.5,    0.59,   -0.05,    0.0,    0.2
00:04:00,  960.2,   20.8,   92.5,    0.46,   -0.02,    0.0,    0.2
00:04:05,  960.2,   20.8,   92.5,    0.44,   -0.06,    0.0,    0.2
00:04:10,  960.2,   20.8,   92.5,    0.51,   -0.03,    0.0,    0.2
00:04:15,  960.2,   20.8,   92.4,    0.33,   -0.06,    0.0,    0.2
00:04:20,  960.2,   20.8,   92.5,    0.43,   -0.09,    0.0,    0.2
00:04:25,  960.2,   20.8,   92.5,    0.33,   -0.07,    0.0,    0.2
00:04:30,  960.3,   20.8,   92.5,    0.50,   -0.20,    0.0,    0.2
00:04:35,  960.3,   20.8,   92.5,    0.26,   -0.13,    0.0,    0.2
00:04:40,  960.2,   20.8,   92.5,    0.31,   -0.11,    0.0,    0.2
00:04:45,  960.2,   20.8,   92.5,    0.32,   -0.07,    0.0,    0.2
00:04:50,  960.2,   20.8,   92.6,    0.31,   -0.07,    0.0,    0.2
00:04:55,  960.2,   20.8,   92.5,    0.46,   -0.08,    0.0,    0.2
00:05:00,  960.2,   20.8,   92.5,    0.28,   -0.07,    0.0,    0.2
00:05:05,  960.2,   20.8,   92.5,    0.45,   -0.06,    0.0,    0.2
00:05:10,  960.2,   20.8,   92.6,    0.28,    0.02,    0.0,    0.2
00:05:15,  960.2,   20.8,   92.5,    0.34,   -0.06,    0.0,    0.2
00:05:20,  960.3,   20.8,   92.5,    0.55,   -0.07,    0.0,    0.2
00:05:25,  960.3,   20.8,   92.5,    0.72,    0.14,    0.0,    0.2
00:05:30,  960.3,   20.8,   92.5,    0.84,    0.13,    0.0,    0.2
00:05:35,  960.2,   20.8,   92.5,    0.93,    0.14,    0.0,    0.2
00:05:40,  960.2,   20.8,   92.4,    0.93,    0.12,    0.0,    0.2
00:05:45,  960.2,   20.8,   92.5,    0.92,    0.09,    0.0,    0.2
00:05:50,  960.2,   20.8,   92.5,    0.98,    0.01,    0.0,    0.2
00:05:55,  960.2,   20.8,   92.5,    0.76,    0.08,    0.0,    0.2
00:06:00,  960.2,   20.8,   92.5,    0.46,    0.04,    0.0,    0.2
00:06:05,  960.2,   20.8,   92.5,    0.73,    0.11,    0.0,    0.2
00:06:10,  960.2,   20.8,   92.5,    0.82,    0.01,    0.0,    0.2
00:06:15,  960.2,   20.8,   92.5,    0.48,    0.03,    0.0,    0.2
00:06:20,  960.2,   20.8,   92.5,    0.42,   -0.03,    0.0,    0.2
00:06:25,  960.2,   20.8,   92.5,    0.45,    0.07,    0.0,    0.2
00:06:30,  960.2,   20.8,   92.5,    0.75,    0.05,    0.0,    0.2
00:06:35,  960.2,   20.8,   92.6,    0.76,    0.10,    0.0,    0.2
00:06:40,  960.2,   20.8,   92.6,    0.70,    0.27,    0.0,    0.2
00:06:45,  960.2,   20.8,   92.5,    0.79,   -0.03,    0.0,    0.2
00:06:50,  960.2,   20.8,   92.5,    0.74,    0.19,    0.0,    0.2
00:06:55,  960.2,   20.8,   92.5,    0.47,    0.00,    0.0,    0.2
00:07:00,  960.2,   20.8,   92.4,    0.68,    0.35,    0.0,    0.2
00:07:05,  960.3,   20.8,   92.5,    0.73,   -0.04,    0.0,    0.2
00:07:10,  960.2,   20.8,   92.5,    0.70,   -0.15,    0.0,    0.2
00:07:15,  960.2,   20.8,   92.5,    0.73,    0.23,    0.0,    0.2
00:07:20,  960.2,   20.8,   92.4,    0.43,    0.14,    0.0,    0.2
00:07:25,  960.2,   20.8,   92.5,    0.51,    0.20,    0.0,    0.2
00:07:30,  960.2,   20.8,   92.5,    0.23,    0.18,    0.0,    0.2
00:07:35,  960.3,   20.8,   92.5,    0.45,    0.18,    0.0,    0.2
00:07:40,  960.3,   20.8,   92.5,    0.92,   -0.05,    0.0,    0.2
00:07:45,  960.2,   20.8,   92.5,    0.98,   -0.16,    0.0,    0.2
00:07:50,  960.3,   20.8,   92.5,    0.75,   -0.17,    0.0,    0.2
00:07:55,  960.3,   20.8,   92.5,    0.94,   -0.12,    0.0,    0.2
00:08:00,  960.2,   20.8,   92.5,    0.92,   -0.11,    0.0,    0.2
00:08:05,  960.3,   20.8,   92.5,    0.93,   -0.10,    0.0,    0.2
00:08:10,  960.2,   20.8,   92.5,    0.76,   -0.04,    0.0,    0.2
00:08:15,  960.3,   20.8,   92.5,    0.45,   -0.05,    0.0,    0.2
00:08:20,  960.2,   20.8,   92.4,    0.43,    0.11,    0.0,    0.2
00:08:25,  960.3,   20.8,   92.5,    0.45,    0.09,    0.0,    0.2
00:08:30,  960.2,   20.8,   92.5,    0.44,    0.00,    0.0,    0.2
00:08:35,  960.2,   20.8,   92.5,    0.30,   -0.07,    0.0,    0.2
00:08:40,  960.2,   20.8,   92.5,    0.49,   -0.04,    0.0,    0.2
00:08:45,  960.3,   20.8,   92.5,    0.55,    0.06,    0.0,    0.2
00:08:50,  960.2,   20.8,   92.5,    0.46,    0.06,    0.0,    0.2
00:08:55,  960.3,   20.8,   92.5,    0.35,    0.07,    0.0,    0.2
00:09:00,  960.3,   20.8,   92.5,    0.37,    0.00,    0.0,    0.2
00:09:05,  960.3,   20.8,   92.5,    0.44,    0.11,    0.0,    0.2
00:09:10,  960.2,   20.8,   92.6,    0.25,    0.08,    0.0,    0.2
00:09:15,  960.3,   20.8,   92.5,    0.53,    0.10,    0.0,    0.2
00:09:20,  960.3,   20.8,   92.5,    0.45,    0.11,    0.0,    0.2
00:09:25,  960.3,   20.8,   92.5,    0.68,    0.10,    0.0,    0.2
00:09:30,  960.2,   20.8,   92.5,    0.46,    0.07,    0.0,    0.2
00:09:35,  960.2,   20.8,   92.5,    0.76,   -0.04,    0.0,    0.2
00:09:40,  960.2,   20.8,   92.5,    0.94,   -0.06,    0.0,    0.2
00:09:45,  960.2,   20.8,   92.5,    0.65,    0.40,    0.0,    0.2
00:09:50,  960.3,   20.8,   92.5,    0.70,    0.38,    0.0,    0.2
00:09:55,  960.2,   20.8,   92.6,    0.58,    0.06,    0.0,    0.2
00:10:00,  960.3,   20.8,   92.5,    0.73,    0.01,    0.0,    0.2
00:10:05,  960.2,   20.8,   92.6,    0.75,    0.11,    0.0,    0.2
00:10:10,  960.2,   20.8,   92.5,    0.94,    0.06,    0.0,    0.0
00:10:15,  960.3,   20.8,   92.5,    0.76,    0.01,    0.0,    0.2
00:10:20,  960.3,   20.9,   92.5,    0.83,    0.16,    0.0,    0.2
00:10:25,  960.2,   20.9,   92.5,    0.86,    0.01,    0.0,    0.2
00:10:30,  960.3,   20.9,   92.6,    0.74,    0.18,    0.0,    0.2
00:10:35,  960.2,   20.9,   92.5,    0.73,    0.23,    0.0,    0.2
00:10:40,  960.3,   20.8,   92.6,    0.66,    0.32,    0.0,    0.2
00:10:45,  960.2,   20.9,   92.5,    0.73,    0.23,    0.0,    0.2
00:10:50,  960.2,   20.9,   92.6,    0.51,    0.20,    0.0,    0.2
00:10:55,  960.2,   20.9,   92.5,    0.42,    0.16,    0.0,    0.2
00:11:00,  960.2,   20.9,   92.5,    0.46,    0.14,    0.0,    0.2
00:11:05,  960.2,   20.9,   92.5,    0.48,    0.00,    0.0,    0.2
00:11:10,  960.2,   20.9,   92.5,    0.53,   -0.12,    0.0,    0.2
00:11:15,  960.2,   20.9,   92.5,    0.79,    0.20,    0.0,    0.2
00:11:20,  960.2,   20.9,   92.5,    0.46,    0.00,    0.0,    0.2
00:11:25,  960.2,   20.9,   92.6,    0.74,    0.18,    0.0,    0.2
00:11:30,  960.2,   20.9,   92.5,    0.69,    0.18,    0.0,    0.2
00:11:35,  960.2,   20.9,   92.6,    0.89,    0.17,    0.0,    0.2
00:11:40,  960.2,   20.9,   92.6,    0.74,    0.24,    0.0,    0.2
00:11:45,  960.2,   20.9,   92.6,    0.72,    0.23,    0.0,    0.2
00:11:50,  960.2,   20.9,   92.5,    0.98,    0.20,    0.0,    0.2
00:11:55,  960.2,   20.9,   92.6,    0.79,    0.07,    0.0,    0.2
00:12:00,  960.2,   20.9,   92.5,    0.71,    0.23,    0.0,    0.2
00:12:05,  960.2,   20.9,   92.5,    0.71,    0.15,    0.0,    0.2
00:12:10,  960.2,   20.9,   92.6,    0.56,    0.55,    0.0,    0.4
00:12:15,  960.2,   20.9,   92.5,    0.43,    0.39,    0.0,    0.4
00:12:20,  960.2,   20.9,   92.5,    0.41,    0.20,    0.0,    0.4
00:12:25,  960.2,   20.9,   92.6,    0.42,    0.20,    0.0,    0.2
00:12:30,  960.2,   20.9,   92.5,    0.38,    0.25,    0.0,    0.4
00:12:35,  960.2,   20.9,   92.5,    0.46,    0.07,    0.0,    0.4
00:12:40,  960.2,   20.9,   92.5,    0.40,    0.13,    0.0,    0.4
00:12:45,  960.2,   20.9,   92.6,    0.51,   -0.02,    0.0,    0.2
00:12:50,  960.2,   20.9,   92.5,    0.38,    0.17,    0.0,    0.4
00:12:55,  960.2,   20.9,   92.5,    0.40,    0.24,    0.0,    0.4
00:13:00,  960.2,   20.9,   92.5,    0.44,    0.17,    0.0,    0.2
00:13:05,  960.2,   20.9,   92.6,    0.45,    0.06,    0.0,    0.2
00:13:10,  960.2,   20.9,   92.5,    0.70,    0.27,    0.0,    0.2
00:13:15,  960.2,   20.9,   92.5,    0.87,    0.09,    0.0,    0.2
00:13:20,  960.2,   20.9,   92.5,    0.52,   -0.03,    0.0,    0.2
00:13:25,  960.2,   20.9,   92.5,    0.45,    0.17,    0.0,    0.2
00:13:30,  960.2,   20.9,   92.6,    0.40,    0.15,    0.0,    0.2
00:13:35,  960.2,   20.9,   92.6,    0.47,    0.05,    0.0,    0.2
00:13:40,  960.2,   20.9,   92.6,    0.45,   -0.02,    0.0,    0.2
00:13:45,  960.2,   20.9,   92.5,    0.46,   -0.02,    0.0,    0.4
00:13:50,  960.2,   20.9,   92.5,    0.42,    0.06,    0.0,    0.2
00:13:55,  960.2,   20.9,   92.5,    0.43,   -0.10,    0.0,    0.4
00:14:00,  960.2,   20.9,   92.5,    0.41,   -0.03,    0.0,    0.2
00:14:05,  960.2,   20.9,   92.6,    0.29,   -0.02,    0.0,    0.2
00:14:10,  960.3,   20.9,   92.6,    0.34,    0.11,    0.0,    0.2
00:14:15,  960.2,   20.9,   92.6,    0.58,    0.11,    0.0,    0.2
00:14:20,  960.2,   20.9,   92.5,    0.41,    0.32,    0.0,    0.2
00:14:25,  960.2,   20.9,   92.5,    0.76,    0.11,    0.0,    0.2
00:14:30,  960.2,   20.9,   92.5,    0.53,    0.04,    0.0,    0.2
00:14:35,  960.2,   20.9,   92.6,    0.60,    0.47,    0.0,    0.2
00:14:40,  960.2,   20.9,   92.5,    0.62,    0.37,    0.0,    0.2
00:14:45,  960.2,   20.9,   92.5,    0.75,    0.06,    0.0,    0.2
00:14:50,  960.2,   20.9,   92.5,    0.86,    0.33,    0.0,    0.2
00:14:55,  960.2,   20.9,   92.6,    0.89,   -0.32,    0.0,    0.2
00:15:00,  960.3,   20.9,   92.6,    1.14,    0.01,    0.0,    0.2
00:15:05,  960.2,   20.9,   92.6,    1.11,    0.01,    0.0,    0.2
00:15:10,  960.2,   20.9,   92.5,    0.94,   -0.10,    0.0,    0.2
00:15:15,  960.2,   20.9,   92.5,    1.23,   -0.20,    0.0,    0.2
00:15:20,  960.2,   20.9,   92.6,    1.01,    0.01,    0.0,    0.2
00:15:25,  960.2,   20.9,   92.5,    0.92,   -0.05,    0.0,    0.2
00:15:30,  960.2,   20.9,   92.5,    0.90,    0.09,    0.0,    0.2
00:15:35,  960.2,   20.9,   92.5,    0.94,    0.12,    0.0,    0.2
00:15:40,  960.2,   20.9,   92.5,    0.75,    0.10,    0.0,    0.2
00:15:45,  960.2,   20.9,   92.5,    0.51,    0.16,    0.0,    0.2
00:15:50,  960.2,   20.9,   92.5,    0.52,   -0.02,    0.0,    0.2
00:15:55,  960.3,   20.9,   92.6,    0.28,    0.00,    0.0,    0.2
00:16:00,  960.2,   20.9,   92.5,    0.25,    0.15,    0.0,    0.2
00:16:05,  960.2,   20.9,   92.5,    0.06,    0.04,    0.0,    0.2
00:16:10,  960.2,   20.9,   92.5,    0.45,    0.07,    0.0,    0.2
00:16:15,  960.2,   20.9,   92.6,    0.50,    0.00,    0.0,    0.2
00:16:20,  960.2,   20.9,   92.5,    0.65,    0.16,    0.0,    0.2
00:16:25,  960.2,   20.9,   92.5,    0.78,    0.12,    0.0,    0.2
00:16:30,  960.2,   20.9,   92.5,    0.39,    0.19,    0.0,    0.2
00:16:35,  960.1,   20.9,   92.5,    0.46,    0.09,    0.0,    0.2
00:16:40,  960.2,   20.9,   92.6,    0.49,   -0.11,    0.0,    0.2
00:16:45,  960.2,   20.9,   92.5,    0.96,   -0.17,    0.0,    0.2
00:16:50,  960.2,   20.9,   92.5,    0.96,    0.18,    0.0,    0.2
00:16:55,  960.2,   20.9,   92.5,    0.94,    0.01,    0.0,    0.2
00:17:00,  960.2,   20.9,   92.6,    0.93,    0.12,    0.0,    0.4
00:17:05,  960.2,   20.9,   92.6,    0.87,   -0.09,    0.0,    0.4
00:17:10,  960.3,   20.9,   92.5,    0.93,    0.01,    0.0,    0.4
00:17:15,  960.2,   20.9,   92.6,    0.76,   -0.03,    0.0,    0.2
00:17:20,  960.2,   20.9,   92.5,    0.76,   -0.09,    0.0,    0.4
00:17:25,  960.2,   20.9,   92.6,    0.43,    0.17,    0.0,    0.2
00:17:30,  960.2,   20.9,   92.6,    0.43,    0.20,    0.0,    0.2
00:17:35,  960.2,   20.9,   92.6,    0.26,    0.14,    0.0,    0.2
00:17:40,  960.2,   20.9,   92.5,    0.29,    0.04,    0.0,    0.2
00:17:45,  960.2,   20.9,   92.6,    0.32,    0.13,    0.0,    0.2
00:17:50,  960.2,   20.9,   92.5,    0.33,    0.04,    0.0,    0.2
00:17:55,  960.2,   20.9,   92.5,    0.28,    0.05,    0.0,    0.2
00:18:00,  960.2,   20.9,   92.6,    0.43,    0.06,    0.0,    0.2
00:18:05,  960.2,   20.9,   92.6,    0.44,    0.11,    0.0,    0.2
00:18:10,  960.2,   20.9,   92.5,    0.51,    0.08,    0.0,    0.2
00:18:15,  960.2,   20.9,   92.5,    0.47,    0.00,    0.0,    0.2
00:18:20,  960.2,   20.9,   92.6,    0.43,    0.00,    0.0,    0.2
00:18:25,  960.2,   20.9,   92.5,    0.33,    0.02,    0.0,    0.2
00:18:30,  960.2,   20.9,   92.6,    0.52,   -0.04,    0.0,    0.2
00:18:35,  960.2,   20.9,   92.5,    0.29,   -0.02,    0.0,    0.2
00:18:40,  960.2,   20.9,   92.5,    0.31,   -0.02,    0.0,    0.2
00:18:45,  960.2,   20.9,   92.5,    0.26,   -0.02,    0.0,    0.2
00:18:50,  960.2,   20.9,   92.6,    0.15,   -0.01,    0.0,    0.2
00:18:55,  960.2,   20.9,   92.6,    0.33,    0.00,    0.0,    0.2
00:19:00,  960.2,   20.9,   92.6,    0.00,    0.00,    0.0,    0.2
00:19:05,  960.2,   20.9,   92.5,    0.03,    0.01,    0.0,    0.2
00:19:10,  960.2,   20.9,   92.5,    0.04,   -0.02,    0.0,    0.2
00:19:15,  960.2,   20.9,   92.6,    0.02,   -0.01,    0.0,    0.2
00:19:20,  960.2,   20.9,   92.6,    0.02,   -0.01,    0.0,    0.2
00:19:25,  960.2,   20.9,   92.6,    0.05,    0.00,    0.0,    0.2
00:19:30,  960.2,   20.9,   92.6,    0.01,    0.00,    0.0,    0.2
00:19:35,  960.2,   20.9,   92.6,    0.01,    0.00,    0.0,    0.2
00:19:40,  960.2,   20.9,   92.6,    0.04,    0.00,    0.0,    0.2
00:19:45,  960.2,   20.9,   92.6,    0.03,    0.01,    0.0,    0.2
00:19:50,  960.2,   20.9,   92.6,    0.02,    0.01,    0.0,    0.2
00:19:55,  960.2,   20.9,   92.5,    0.04,    0.02,    0.0,    0.2
00:20:00,  960.2,   20.9,   92.6,    0.00,    0.00,    0.0,    0.2
00:20:05,  960.2,   20.9,   92.6,    0.00,    0.00,    0.0,    0.2
00:20:10,  960.2,   20.9,   92.5,    0.01,    0.01,    0.0,    0.2
00:20:15,  960.2,   20.9,   92.6,    0.00,    0.00,    0.0,    0.2
00:20:20,  960.2,   20.9,   92.5,    0.01,    0.01,    0.0,    0.2
00:20:25,  960.2,   20.9,   92.6,    0.03,    0.03,    0.0,    0.2
00:20:30,  960.2,   20.9,   92.5,    0.22,    0.17,    0.0,    0.2
00:20:35,  960.2,   20.9,   92.5,    0.11,    0.09,    0.0,    0.2
00:20:40,  960.2,   20.9,   92.6,    0.03,    0.03,    0.0,    0.2
00:20:45,  960.2,   20.9,   92.6,    0.04,    0.04,    0.0,    0.2
00:20:50,  960.2,   20.9,   92.5,    0.03,    0.02,    0.0,    0.2
00:20:55,  960.2,   20.9,   92.6,    0.04,    0.03,    0.0,    0.2
00:21:00,  960.2,   20.9,   92.5,    0.00,    0.00,    0.0,    0.2
00:21:05,  960.2,   20.9,   92.6,    0.04,    0.02,    0.0,    0.2
00:21:10,  960.2,   20.9,   92.5,    0.09,    0.04,    0.0,    0.2
00:21:15,  960.2,   20.9,   92.5,    0.20,    0.06,    0.0,    0.2
00:21:20,  960.2,   20.9,   92.5,    0.01,    0.01,    0.0,    0.2
00:21:25,  960.2,   20.9,   92.5,    0.02,    0.03,    0.0,    0.2
00:21:30,  960.2,   20.9,   92.5,    0.05,    0.07,    0.0,    0.2
00:21:35,  960.2,   20.9,   92.5,    0.04,    0.02,    0.0,    0.2
00:21:40,  960.2,   20.9,   92.6,    0.09,    0.02,    0.0,    0.2
00:21:45,  960.2,   20.9,   92.5,    0.28,    0.00,    0.0,    0.2
00:21:50,  960.2,   20.9,   92.6,    0.29,    0.07,    0.0,    0.2
00:21:55,  960.2,   20.9,   92.6,    0.03,    0.02,    0.0,    0.2
00:22:00,  960.2,   20.9,   92.6,    0.19,    0.20,    0.0,    0.2
00:22:05,  960.2,   20.9,   92.6,    0.07,    0.05,    0.0,    0.0
00:22:10,  960.2,   20.9,   92.5,    0.01,    0.01,    0.0,    0.0
00:22:15,  960.2,   20.9,   92.5,    0.00,    0.00,    0.0,    0.0
00:22:20,  960.2,   20.9,   92.6,    0.07,    0.03,    0.0,    0.0
00:22:25,  960.2,   20.9,   92.5,    0.28,    0.11,    0.0,    0.0
00:22:30,  960.2,   20.9,   92.6,    0.28,   -0.01,    0.0,    0.0
00:22:35,  960.2,   20.9,   92.6,    0.38,    0.02,    0.0,    0.0
00:22:40,  960.3,   20.9,   92.6,    0.06,    0.01,    0.0,    0.0
00:22:45,  960.2,   20.9,   92.5,    0.28,    0.04,    0.0,    0.0
00:22:50,  960.2,   20.9,   92.5,    0.05,    0.00,    0.0,    0.0
00:22:55,  960.2,   20.9,   92.6,    0.28,    0.00,    0.0,    0.0
00:23:00,  960.2,   20.9,   92.6,    0.29,    0.02,    0.0,    0.0
00:23:05,  960.2,   20.9,   92.6,    0.04,    0.00,    0.0,    0.0
00:23:10,  960.2,   20.9,   92.5,    0.00,   -0.00,    0.0,    0.0
00:23:15,  960.2,   20.9,   92.5,    0.08,   -0.05,    0.0,    0.0
00:23:20,  960.2,   20.9,   92.5,    0.24,   -0.01,    0.0,    0.0
00:23:25,  960.2,   20.9,   92.5,    0.32,   -0.06,    0.0,    0.0
00:23:30,  960.2,   20.9,   92.6,    0.29,   -0.07,    0.0,    0.0
00:23:35,  960.2,   20.9,   92.6,    0.48,   -0.15,    0.0,    0.0
00:23:40,  960.2,   20.9,   92.5,    0.27,   -0.10,    0.0,    0.0
00:23:45,  960.2,   20.9,   92.6,    0.30,   -0.12,    0.0,    0.0
00:23:50,  960.2,   20.9,   92.5,    0.37,   -0.19,    0.0,    0.0
00:23:55,  960.3,   20.9,   92.5,    0.43,   -0.19,    0.0,    0.2
00:24:00,  960.2,   20.9,   92.5,    0.31,   -0.15,    0.0,    0.0
00:24:05,  960.2,   20.9,   92.6,    0.25,   -0.14,    0.0,    0.0
00:24:10,  960.2,   20.9,   92.5,    0.22,   -0.14,    0.0,    0.0
00:24:15,  960.2,   20.9,   92.5,    0.25,   -0.15,    0.0,    0.0
00:24:20,  960.2,   20.9,   92.5,    0.25,   -0.15,    0.0,    0.0
00:24:25,  960.2,   20.9,   92.5,    0.40,   -0.24,    0.0,    0.0
00:24:30,  960.2,   20.9,   92.6,    0.36,   -0.21,    0.0,    0.2
00:24:35,  960.2,   20.9,   92.5,    0.41,   -0.20,    0.0,    0.0
00:24:40,  960.2,   20.9,   92.6,    0.42,   -0.19,    0.0,    0.2
00:24:45,  960.2,   20.9,   92.5,    0.40,   -0.20,    0.0,    0.2
00:24:50,  960.2,   20.9,   92.5,    0.27,   -0.16,    0.0,    0.2
00:24:55,  960.2,   20.9,   92.7,    0.40,   -0.22,    0.0,    0.2
00:25:00,  960.2,   20.9,   92.6,    0.43,   -0.19,    0.0,    0.2
00:25:05,  960.2,   20.9,   92.6,    0.45,   -0.07,    0.0,    0.2
00:25:10,  960.2,   20.9,   92.6,    0.44,   -0.16,    0.0,    0.2
00:25:15,  960.2,   20.9,   92.5,    0.45,   -0.14,    0.0,    0.2
00:25:20,  960.2,   20.9,   92.5,    0.45,   -0.14,    0.0,    0.2
00:25:25,  960.2,   20.9,   92.5,    0.50,   -0.14,    0.0,    0.2
00:25:30,  960.2,   20.9,   92.5,    0.39,   -0.23,    0.0,    0.2
00:25:35,  960.2,   20.9,   92.5,    0.71,   -0.28,    0.0,    0.2
00:25:40,  960.2,   20.9,   92.5,    0.39,   -0.23,    0.0,    0.2
00:25:45,  960.2,   20.9,   92.6,    0.41,   -0.21,    0.0,    0.2
00:25:50,  960.2,   20.9,   92.6,    0.39,   -0.17,    0.0,    0.0
00:25:55,  960.2,   20.9,   92.6,    0.46,   -0.06,    0.0,    0.0
00:26:00,  960.2,   20.9,   92.6,    0.42,   -0.09,    0.0,    0.0
00:26:05,  960.2,   20.9,   92.6,    0.45,   -0.20,    0.0,    0.0
00:26:10,  960.2,   20.9,   92.5,    0.42,   -0.17,    0.0,   -0.2
00:26:15,  960.2,   20.9,   92.5,    0.34,   -0.25,    0.0,   -0.2
00:26:20,  960.2,   20.9,   92.5,    0.53,   -0.31,    0.0,   -0.2
00:26:25,  960.2,   20.9,   92.5,    0.60,   -0.39,    0.0,   -0.2
00:26:30,  960.2,   20.9,   92.6,    0.47,   -0.34,    0.0,   -0.2
00:26:35,  960.2,   20.9,   92.6,    0.60,   -0.47,    0.0,   -0.2
00:26:40,  960.2,   20.9,   92.6,    0.60,   -0.47,    0.0,   -0.2
00:26:45,  960.2,   20.9,   92.5,    0.57,   -0.45,    0.0,   -0.2
00:26:50,  960.2,   20.9,   92.5,    0.57,   -0.45,    0.0,   -0.2
00:26:55,  960.2,   20.9,   92.5,    0.58,   -0.49,    0.0,   -0.2
00:27:00,  960.2,   20.9,   92.6,    0.57,   -0.49,    0.0,   -0.2
00:27:05,  960.2,   20.9,   92.5,    0.33,   -0.31,    0.0,   -0.2
00:27:10,  960.2,   20.9,   92.5,    0.31,   -0.31,    0.0,   -0.4
00:27:15,  960.2,   20.9,   92.6,    0.29,   -0.30,    0.0,   -0.4
00:27:20,  960.2,   20.9,   92.6,    0.34,   -0.29,    0.0,   -0.4
00:27:25,  960.2,   20.9,   92.5,    0.44,   -0.38,    0.0,   -0.4
00:27:30,  960.2,   20.9,   92.5,    0.44,   -0.37,    0.0,   -0.6
00:27:35,  960.2,   20.9,   92.6,    0.36,   -0.28,    0.0,   -0.6
00:27:40,  960.2,   20.9,   92.6,    0.33,   -0.27,    0.0,   -0.6
00:27:45,  960.2,   20.9,   92.5,    0.58,   -0.49,    0.0,   -0.6
00:27:50,  960.2,   20.9,   92.6,    0.56,   -0.52,    0.0,   -0.6
00:27:55,  960.3,   20.9,   92.6,    0.58,   -0.49,    0.0,   -0.8
00:28:00,  960.2,   20.9,   92.6,    0.44,   -0.37,    0.0,   -0.8
00:28:05,  960.3,   20.9,   92.6,    0.57,   -0.48,    0.0,   -0.8
00:28:10,  960.2,   20.9,   92.6,    0.61,   -0.45,    0.0,   -1.0
00:28:15,  960.2,   20.9,   92.5,    0.61,   -0.45,    0.0,   -1.0
00:28:20,  960.2,   20.9,   92.5,    0.61,   -0.45,    0.0,   -1.0
00:28:25,  960.2,   20.9,   92.5,    0.49,   -0.36,    0.0,   -1.0
00:28:30,  960.3,   20.9,   92.6,    0.53,   -0.24,    0.0,   -1.0
00:28:35,  960.2,   20.9,   92.5,    0.42,   -0.19,    0.0,   -1.0
00:28:40,  960.2,   20.9,   92.5,    0.53,   -0.24,    0.0,   -1.0
00:28:45,  960.2,   20.9,   92.5,    0.70,   -0.32,    0.0,   -1.0
00:28:50,  960.2,   20.9,   92.6,    0.56,   -0.23,    0.0,   -1.0
00:28:55,  960.2,   20.9,   92.5,    0.68,   -0.20,    0.0,   -1.0
00:29:00,  960.2,   20.9,   92.6,    0.75,   -0.14,    0.0,   -1.0
00:29:05,  960.2,   20.9,   92.5,    0.50,   -0.08,    0.0,   -1.0
00:29:10,  960.2,   20.9,   92.5,    0.48,   -0.08,    0.0,   -1.0
00:29:15,  960.3,   20.9,   92.6,    0.52,   -0.04,    0.0,   -1.0
00:29:20,  960.2,   20.9,   92.6,    0.43,    0.00,    0.0,   -1.0
00:29:25,  960.3,   20.9,   92.5,    0.40,    0.23,    0.0,   -1.0
00:29:30,  960.3,   20.9,   92.5,    0.31,    0.32,    0.0,   -1.0
00:29:35,  960.2,   20.9,   92.5,    0.33,    0.28,    0.0,   -1.0
00:29:40,  960.2,   20.9,   92.5,    0.28,    0.20,    0.0,   -1.0