2019/02/28, +9, 136.10,  34.85, 385
00:01:00,  969.7,    7.2,   88.5,   -0.91,    0.04,    0.0,   -1.6
00:01:05,  969.7,    7.2,   88.4,   -0.89,   -0.28,    0.0,   -1.6
00:01:10,  969.7,    7.2,   88.4,   -0.89,   -0.30,    0.0,   -1.6
00:01:15,  969.7,    7.2,   88.3,   -0.88,   -0.30,    0.0,   -1.6
00:01:20,  969.7,    7.2,   88.3,   -1.19,   -0.27,    0.0,   -1.6
00:01:25,  969.7,    7.2,   88.3,   -1.34,    0.83,    0.0,   -1.6
00:01:30,  969.7,    7.2,   88.3,   -1.43,    1.07,    0.0,   -1.6
00:01:35,  969.7,    7.3,   88.2,   -2.13,    0.61,    0.0,   -1.6
00:01:40,  969.7,    7.3,   88.3,   -1.69,    1.08,    0.0,   -1.6
00:01:45,  969.6,    7.3,   88.2,   -1.57,    1.22,    0.0,   -1.6
00:01:50,  969.7,    7.3,   88.1,   -1.37,    0.65,    0.0,   -1.6
00:01:55,  969.6,    7.3,   88.1,   -0.56,    1.42,    0.0,   -1.6
00:02:00,  969.7,    7.3,   88.0,   -1.06,    0.38,    0.0,   -1.4
00:02:05,  969.7,    7.3,   88.0,   -1.26,    0.84,    0.0,   -1.6
00:02:10,  969.7,    7.3,   87.9,   -0.77,    1.31,    0.0,   -1.6
00:02:15,  969.6,    7.3,   87.9,   -0.57,    0.78,    0.0,   -1.6
00:02:20,  969.7,    7.3,   87.9,   -0.87,    0.61,    0.0,   -1.6
00:02:25,  969.7,    7.3,   87.8,   -0.73,    0.32,    0.0,   -1.6
00:02:30,  969.7,    7.3,   87.8,   -0.37,   -0.27,    0.0,   -1.6
00:02:35,  969.7,    7.3,   87.8,   -0.32,   -0.35,    0.0,   -1.6
00:02:40,  969.7,    7.3,   87.8,   -0.24,   -0.48,    0.0,   -1.6
00:02:45,  969.7,    7.3,   87.8,   -0.33,   -0.31,    0.0,   -1.6
00:02:50,  969.7,    7.3,   87.8,   -0.46,    0.01,    0.0,   -1.6
00:02:55,  969.6,    7.3,   87.7,   -0.52,    0.73,    0.0,   -1.6
00:03:00,  969.7,    7.3,   87.7,   -1.38,    0.61,    0.0,   -1.4
00:03:05,  969.7,    7.3,   87.7,   -1.48,    1.22,    0.0,   -1.4
00:03:10,  969.7,    7.3,   87.7,   -1.99,    0.25,    0.0,   -1.4
00:03:15,  969.7,    7.3,   87.8,   -2.16,    0.26,    0.0,   -1.4
00:03:20,  969.7,    7.3,   87.8,   -1.79,    0.14,    0.0,   -1.4
00:03:25,  969.7,    7.3,   87.8,   -0.88,    0.51,    0.0,   -1.4
00:03:30,  969.7,    7.3,   87.8,   -0.81,   -0.57,    0.0,   -1.4
00:03:35,  969.6,    7.3,   87.8,   -1.50,   -0.20,    0.0,   -1.4
00:03:40,  969.7,    7.3,   87.9,   -0.92,   -0.13,    0.0,   -1.4
00:03:45,  969.6,    7.3,   88.0,   -0.73,   -0.30,    0.0,   -1.6
00:03:50,  969.7,    7.3,   88.0,   -0.49,    0.07,    0.0,   -1.4
00:03:55,  969.7,    7.3,   88.1,   -0.96,   -0.10,    0.0,   -1.4
00:04:00,  969.7,    7.3,   88.1,   -0.54,    0.58,    0.0,   -1.4
00:04:05,  969.7,    7.3,   88.1,   -0.42,    0.18,    0.0,   -1.4
00:04:10,  969.7,    7.3,   88.1,   -0.52,    0.11,    0.0,   -1.4
00:04:15,  969.7,    7.3,   88.1,   -1.17,    0.42,    0.0,   -1.4
00:04:20,  969.6,    7.3,   88.2,   -0.87,    0.48,    0.0,   -1.4
00:04:25,  969.7,    7.3,   88.2,   -1.15,    0.51,    0.0,   -1.4
00:04:30,  969.7,    7.3,   88.2,   -1.22,   -0.40,    0.0,   -1.4
00:04:35,  969.6,    7.3,   88.2,   -1.83,   -0.82,    0.0,   -1.4
00:04:40,  969.6,    7.3,   88.2,   -1.48,   -0.23,    0.0,   -1.4
00:04:45,  969.6,    7.3,   88.2,   -1.49,    0.51,    0.0,   -1.4
00:04:50,  969.6,    7.3,   88.3,   -1.81,   -0.35,    0.0,   -1.4
00:04:55,  969.7,    7.3,   88.3,   -0.90,    0.55,    0.0,   -1.4
00:05:00,  969.6,    7.3,   88.3,   -0.21,    0.73,    0.0,   -1.4
00:05:05,  969.6,    7.3,   88.3,   -0.84,   -0.12,    0.0,   -1.4
00:05:10,  969.6,    7.3,   88.3,   -1.01,   -0.12,    0.0,   -1.4
00:05:15,  969.6,    7.3,   88.4,   -0.79,    0.53,    0.0,   -1.4
00:05:20,  969.6,    7.3,   88.3,   -1.38,    0.64,    0.0,   -1.4
00:05:25,  969.6,    7.3,   88.4,   -1.97,    0.28,    0.0,   -1.4
00:05:30,  969.6,    7.3,   88.4,   -1.03,    1.52,    0.0,   -1.4
00:05:35,  969.6,    7.3,   88.4,   -1.28,    1.31,    0.0,   -1.4
00:05:40,  969.6,    7.3,   88.4,   -1.10,    0.70,    0.0,   -1.4
00:05:45,  969.6,    7.3,   88.2,   -1.03,    0.88,    0.0,   -1.4
00:05:50,  969.5,    7.3,   88.1,   -1.23,    0.40,    0.0,   -1.4
00:05:55,  969.6,    7.3,   88.0,   -0.92,    0.22,    0.0,   -1.4
00:06:00,  969.5,    7.3,   87.9,   -1.17,    0.39,    0.0,   -1.4
00:06:05,  969.5,    7.3,   87.8,   -1.28,   -0.17,    0.0,   -1.4
00:06:10,  969.5,    7.3,   87.8,   -1.17,    0.52,    0.0,   -1.4
00:06:15,  969.6,    7.2,   87.7,   -1.40,    0.39,    0.0,   -1.4
00:06:20,  969.5,    7.3,   87.7,   -0.74,    1.02,    0.0,   -1.6
00:06:25,  969.5,    7.2,   87.7,   -0.94,   -0.14,    0.0,   -1.4
00:06:30,  969.5,    7.3,   87.7,   -0.70,   -0.37,    0.0,   -1.6
00:06:35,  969.5,    7.2,   87.8,   -0.91,   -0.16,    0.0,   -1.4
00:06:40,  969.6,    7.2,   87.8,   -0.99,   -0.18,    0.0,   -1.4
00:06:45,  969.5,    7.2,   87.9,   -0.89,   -0.46,    0.0,   -1.6
00:06:50,  969.5,    7.2,   88.1,   -0.30,   -0.36,    0.0,   -1.6
00:06:55,  969.5,    7.2,   88.1,   -0.27,   -0.40,    0.0,   -1.4
00:07:00,  969.6,    7.2,   88.2,   -1.06,   -1.07,    0.0,   -1.6
00:07:05,  969.5,    7.2,   88.3,   -1.54,   -0.92,    0.0,   -1.6
00:07:10,  969.6,    7.2,   88.4,   -1.01,   -0.79,    0.0,   -1.6
00:07:15,  969.5,    7.2,   88.5,   -1.24,   -0.23,    0.0,   -1.6
00:07:20,  969.5,    7.2,   88.6,   -1.22,   -0.43,    0.0,   -1.6
00:07:25,  969.6,    7.2,   88.7,   -0.92,   -0.08,    0.0,   -1.6
00:07:30,  969.6,    7.2,   88.8,   -0.97,    0.02,    0.0,   -1.4
00:07:35,  969.6,    7.2,   88.8,   -0.72,    0.46,    0.0,   -1.6
00:07:40,  969.6,    7.2,   88.9,   -0.76,   -0.20,    0.0,   -1.4
00:07:45,  969.6,    7.2,   88.9,   -0.59,   -0.45,    0.0,   -1.4
00:07:50,  969.6,    7.2,   88.9,   -0.89,   -0.39,    0.0,   -1.4
00:07:55,  969.6,    7.2,   89.0,   -0.91,   -0.16,    0.0,   -1.4
00:08:00,  969.6,    7.2,   89.0,   -0.81,   -0.01,    0.0,   -1.4
00:08:05,  969.6,    7.2,   89.0,   -0.61,    0.75,    0.0,   -1.4
00:08:10,  969.7,    7.2,   89.0,   -1.49,   -0.35,    0.0,   -1.6
00:08:15,  969.6,    7.2,   89.0,   -1.56,   -0.35,    0.0,   -1.4
00:08:20,  969.6,    7.2,   89.0,   -1.48,    0.12,    0.0,   -1.4
00:08:25,  969.6,    7.2,   89.1,   -1.42,    0.52,    0.0,   -1.4
00:08:30,  969.6,    7.2,   88.9,   -1.38,    0.68,    0.0,   -1.4
00:08:35,  969.6,    7.2,   88.9,   -1.46,    0.21,    0.0,   -1.4
00:08:40,  969.7,    7.2,   88.9,   -1.52,   -0.09,    0.0,   -1.4
00:08:45,  969.7,    7.2,   88.8,   -1.24,   -0.21,    0.0,   -1.4
00:08:50,  969.7,    7.2,   88.9,   -0.70,   -0.65,    0.0,   -1.2
00:08:55,  969.7,    7.2,   88.8,   -0.55,   -0.77,    0.0,   -1.4
00:09:00,  969.7,    7.2,   88.7,   -1.24,   -0.91,    0.0,   -1.4
00:09:05,  969.6,    7.2,   88.8,   -1.57,   -0.91,    0.0,   -1.4
00:09:10,  969.7,    7.2,   88.7,   -1.37,   -0.55,    0.0,   -1.4
00:09:15,  969.7,    7.2,   88.7,   -1.67,   -1.11,    0.0,   -1.2
00:09:20,  969.7,    7.2,   88.7,   -1.26,   -0.87,    0.0,   -1.4
00:09:25,  969.7,    7.2,   88.7,   -0.59,   -0.71,    0.0,   -1.4
00:09:30,  969.7,    7.2,   88.7,   -0.98,   -0.85,    0.0,   -1.4
00:09:35,  969.7,    7.2,   88.7,   -0.93,   -0.91,    0.0,   -1.4
00:09:40,  969.7,    7.2,   88.7,   -0.38,   -1.21,    0.0,   -1.4
00:09:45,  969.7,    7.2,   88.8,   -1.28,   -0.77,    0.0,   -1.4
00:09:50,  969.7,    7.2,   88.7,   -0.93,   -0.16,    0.0,   -1.4
00:09:55,  969.6,    7.2,   88.7,   -0.87,   -0.39,    0.0,   -1.4
00:10:00,  969.7,    7.2,   88.8,   -0.70,    0.43,    0.0,   -1.4
00:10:05,  969.7,    7.2,   88.8,   -0.43,    0.22,    0.0,   -1.2
00:10:10,  969.7,    7.2,   88.8,   -0.45,   -0.11,    0.0,   -1.2
00:10:15,  969.7,    7.2,   88.8,   -0.92,   -0.05,    0.0,   -1.2
00:10:20,  969.7,    7.2,   88.8,   -0.79,   -0.06,    0.0,   -1.2
00:10:25,  969.7,    7.2,   88.9,   -0.53,   -0.64,    0.0,   -1.2
00:10:30,  969.7,    7.2,   88.8,   -0.24,   -0.38,    0.0,   -1.2
00:10:35,  969.7,    7.2,   88.8,   -1.00,   -0.14,    0.0,   -1.2
00:10:40,  969.7,    7.2,   88.9,   -1.09,   -0.69,    0.0,   -1.2
00:10:45,  969.7,    7.2,   88.8,   -1.45,   -0.24,    0.0,   -1.2
00:10:50,  969.7,    7.2,   88.9,   -1.80,   -0.37,    0.0,   -1.2
00:10:55,  969.7,    7.2,   88.8,   -1.48,   -0.31,    0.0,   -1.2
00:11:00,  969.7,    7.2,   88.8,   -1.01,   -0.14,    0.0,   -1.2
00:11:05,  969.7,    7.3,   88.9,   -0.92,   -0.22,    0.0,   -1.2
00:11:10,  969.7,    7.2,   88.8,   -1.18,   -0.53,    0.0,   -1.2
00:11:15,  969.7,    7.2,   88.8,   -1.81,   -0.82,    0.0,   -1.2
00:11:20,  969.7,    7.2,   88.9,   -1.63,   -0.67,    0.0,   -1.2
00:11:25,  969.7,    7.2,   88.9,   -1.42,   -1.15,    0.0,   -1.2
00:11:30,  969.7,    7.2,   88.9,   -0.90,   -1.56,    0.0,   -1.2
00:11:35,  969.7,    7.3,   88.9,   -0.81,   -1.62,    0.0,   -1.2
00:11:40,  969.7,    7.3,   88.9,   -1.18,   -0.82,    0.0,   -1.2
00:11:45,  969.6,    7.2,   89.0,   -1.57,   -0.89,    0.0,   -1.2
00:11:50,  969.7,    7.2,   89.0,   -0.29,   -1.50,    0.0,   -1.2
00:11:55,  969.7,    7.3,   88.9,   -1.21,   -0.35,    0.0,   -1.2
00:12:00,  969.7,    7.3,   89.0,   -1.08,   -0.69,    0.0,   -1.2
00:12:05,  969.7,    7.3,   89.0,   -1.08,   -0.69,    0.0,   -1.2
00:12:10,  969.7,    7.3,   88.9,   -0.88,   -0.49,    0.0,   -1.2
00:12:15,  969.7,    7.3,   89.0,   -1.00,   -0.51,    0.0,   -1.2
00:12:20,  969.7,    7.3,   88.9,   -1.38,   -0.19,    0.0,   -1.2
00:12:25,  969.6,    7.3,   89.0,   -1.24,   -0.03,    0.0,   -1.2
00:12:30,  969.6,    7.3,   88.9,   -1.00,   -0.20,    0.0,   -1.2
00:12:35,  969.7,    7.3,   88.8,   -0.76,   -0.29,    0.0,   -1.2
00:12:40,  969.7,    7.3,   88.8,   -0.73,   -0.57,    0.0,   -1.2
00:12:45,  969.7,    7.3,   88.8,   -0.68,   -0.41,    0.0,   -1.2
00:12:50,  969.7,    7.3,   88.7,   -0.83,   -0.31,    0.0,   -1.2
00:12:55,  969.6,    7.3,   88.6,   -1.24,    0.31,    0.0,   -1.2
00:13:00,  969.7,    7.3,   88.6,   -1.25,    0.17,    0.0,   -1.2
00:13:05,  969.7,    7.3,   88.5,   -0.91,    0.33,    0.0,   -1.2
00:13:10,  969.7,    7.3,   88.5,   -0.80,    0.60,    0.0,   -1.2
00:13:15,  969.7,    7.3,   88.5,   -0.89,    0.38,    0.0,   -1.2
00:13:20,  969.7,    7.3,   88.5,   -0.98,    0.17,    0.0,   -1.2
00:13:25,  969.7,    7.3,   88.4,   -1.00,    0.04,    0.0,   -1.2
00:13:30,  969.7,    7.3,   88.4,   -0.91,    0.06,    0.0,   -1.2
00:13:35,  969.7,    7.3,   88.5,   -0.70,    0.36,    0.0,   -1.2
00:13:40,  969.7,    7.3,   88.4,   -0.93,    0.26,    0.0,   -1.2
00:13:45,  969.7,    7.3,   88.4,   -0.96,   -0.01,    0.0,   -1.2
00:13:50,  969.7,    7.3,   88.5,   -0.74,    0.07,    0.0,   -1.2
00:13:55,  969.7,    7.3,   88.4,   -0.46,   -0.17,    0.0,   -1.2
00:14:00,  969.7,    7.3,   88.4,   -0.76,    0.12,    0.0,   -1.2
00:14:05,  969.7,    7.3,   88.4,   -0.78,   -0.21,    0.0,   -1.2
00:14:10,  969.7,    7.3,   88.4,   -0.76,   -0.29,    0.0,   -1.2
00:14:15,  969.7,    7.3,   88.4,   -0.67,   -0.42,    0.0,   -1.2
00:14:20,  969.7,    7.3,   88.4,   -0.88,   -0.35,    0.0,   -1.2
00:14:25,  969.7,    7.3,   88.4,   -0.91,   -0.29,    0.0,   -1.2
00:14:30,  969.7,    7.3,   88.4,   -0.84,   -0.46,    0.0,   -1.2
00:14:35,  969.7,    7.3,   88.3,   -0.77,   -0.55,    0.0,   -1.2
00:14:40,  969.7,    7.3,   88.3,   -1.24,   -0.20,    0.0,   -1.2
00:14:45,  969.7,    7.3,   88.3,   -1.53,   -0.20,    0.0,   -1.2
00:14:50,  969.7,    7.3,   88.2,   -0.99,    0.01,    0.0,   -1.2
00:14:55,  969.7,    7.3,   88.2,   -1.21,    0.15,    0.0,   -1.2
00:15:00,  969.7,    7.3,   88.1,   -0.77,    0.53,    0.0,   -1.2
00:15:05,  969.7,    7.3,   88.0,   -0.91,   -0.24,    0.0,   -1.2
00:15:10,  969.7,    7.3,   88.0,   -1.24,   -0.18,    0.0,   -1.2
00:15:15,  969.7,    7.3,   87.9,   -0.93,   -0.11,    0.0,   -1.2
00:15:20,  969.7,    7.3,   87.8,   -0.99,   -0.12,    0.0,   -1.2
00:15:25,  969.7,    7.3,   87.7,   -1.25,   -0.37,    0.0,   -1.2
00:15:30,  969.7,    7.3,   87.5,   -1.27,   -0.17,    0.0,   -1.2
00:15:35,  969.7,    7.3,   87.4,   -1.19,   -0.35,    0.0,   -1.2
00:15:40,  969.7,    7.3,   87.4,   -1.29,    0.07,    0.0,   -1.2
00:15:45,  969.7,    7.3,   87.3,   -1.28,   -0.86,    0.0,   -1.2
00:15:50,  969.8,    7.3,   87.4,   -1.22,   -0.34,    0.0,   -1.2
00:15:55,  969.7,    7.3,   87.3,   -0.95,   -0.19,    0.0,   -1.2
00:16:00,  969.8,    7.3,   87.3,   -0.68,    0.39,    0.0,   -1.0
00:16:05,  969.7,    7.3,   87.4,   -0.77,   -0.03,    0.0,   -1.2
00:16:10,  969.7,    7.3,   87.4,   -0.45,   -0.59,    0.0,   -1.2
00:16:15,  969.7,    7.3,   87.5,   -0.64,   -0.47,    0.0,   -1.2
00:16:20,  969.7,    7.3,   87.6,   -0.37,   -0.73,    0.0,   -1.2
00:16:25,  969.7,    7.3,   87.6,   -0.48,   -0.73,    0.0,   -1.2
00:16:30,  969.7,    7.3,   87.7,   -0.33,   -0.75,    0.0,   -1.2
00:16:35,  969.7,    7.3,   87.7,   -0.46,   -0.62,    0.0,   -1.2
00:16:40,  969.7,    7.3,   87.8,   -0.25,   -0.81,    0.0,   -1.2
00:16:45,  969.8,    7.3,   87.9,   -0.40,   -0.71,    0.0,   -1.2
00:16:50,  969.7,    7.3,   87.9,   -0.29,   -0.35,    0.0,   -1.2
00:16:55,  969.7,    7.3,   88.0,   -0.73,   -0.58,    0.0,   -1.2
00:17:00,  969.7,    7.3,   88.1,   -0.62,   -0.66,    0.0,   -1.2
00:17:05,  969.8,    7.3,   88.1,   -0.71,   -0.30,    0.0,   -1.2
00:17:10,  969.7,    7.3,   88.1,   -0.76,    0.24,    0.0,   -1.2
00:17:15,  969.7,    7.3,   88.1,   -0.70,   -0.33,    0.0,   -1.2
00:17:20,  969.7,    7.3,   88.1,   -0.66,   -0.50,    0.0,   -1.2
00:17:25,  969.7,    7.3,   88.0,   -0.40,   -0.26,    0.0,   -1.2
00:17:30,  969.7,    7.3,   88.0,   -0.11,   -0.48,    0.0,   -1.2
00:17:35,  969.7,    7.3,   87.9,   -0.67,   -0.87,    0.0,   -1.2
00:17:40,  969.7,    7.3,   88.0,   -0.97,   -0.75,    0.0,   -1.2
00:17:45,  969.8,    7.2,   87.8,   -0.77,    0.08,    0.0,   -1.2
00:17:50,  969.8,    7.2,   87.8,   -0.82,   -0.43,    0.0,   -1.2
00:17:55,  969.7,    7.2,   87.9,   -0.71,   -0.65,    0.0,   -1.2
00:18:00,  969.8,    7.2,   87.8,   -0.59,   -0.54,    0.0,   -1.2
00:18:05,  969.8,    7.2,   87.8,   -0.54,   -0.50,    0.0,   -1.2
00:18:10,  969.7,    7.2,   87.7,   -0.46,   -0.58,    0.0,   -1.2
00:18:15,  969.8,    7.2,   87.7,   -0.24,   -0.79,    0.0,   -1.2
00:18:20,  969.7,    7.2,   87.8,   -0.50,   -0.61,    0.0,   -1.2
00:18:25,  969.7,    7.2,   87.7,   -0.63,   -0.41,    0.0,   -1.2
00:18:30,  969.8,    7.2,   87.7,   -0.71,   -0.36,    0.0,   -1.2
00:18:35,  969.7,    7.2,   87.7,   -0.95,   -0.27,    0.0,   -1.2
00:18:40,  969.7,    7.2,   87.8,   -0.78,    0.18,    0.0,   -1.2
00:18:45,  969.7,    7.1,   87.9,   -0.76,   -0.19,    0.0,   -1.2
00:18:50,  969.7,    7.2,   88.1,   -0.75,   -0.31,    0.0,   -1.2
00:18:55,  969.7,    7.2,   88.1,   -0.93,   -0.17,    0.0,   -1.2
00:19:00,  969.7,    7.1,   88.3,   -1.01,    0.00,    0.0,   -1.2
00:19:05,  969.7,    7.1,   88.4,   -0.95,    0.10,    0.0,   -1.2
00:19:10,  969.7,    7.1,   88.5,   -0.96,    0.21,    0.0,   -1.2
00:19:15,  969.7,    7.1,   88.6,   -0.95,   -0.30,    0.0,   -1.2
00:19:20,  969.7,    7.1,   88.7,   -1.17,   -0.40,    0.0,   -1.2
00:19:25,  969.7,    7.1,   88.7,   -1.53,   -0.20,    0.0,   -1.2
00:19:30,  969.7,    7.1,   88.8,   -1.26,    0.20,    0.0,   -1.2
00:19:35,  969.7,    7.1,   88.9,   -1.30,   -0.16,    0.0,   -1.2
00:19:40,  969.7,    7.1,   89.1,   -1.33,   -0.68,    0.0,   -1.2
00:19:45,  969.7,    7.1,   89.0,   -1.50,   -0.08,    0.0,   -1.2
00:19:50,  969.6,    7.1,   89.1,   -1.54,   -0.06,    0.0,   -1.2
00:19:55,  969.6,    7.1,   89.3,   -1.29,   -0.70,    0.0,   -1.2
00:20:00,  969.7,    7.1,   89.3,   -0.85,   -0.40,    0.0,   -1.2
00:20:05,  969.6,    7.1,   89.4,   -0.74,   -0.59,    0.0,   -1.2
00:20:10,  969.7,    7.1,   89.5,   -0.89,   -0.40,    0.0,   -1.2
00:20:15,  969.7,    7.1,   89.6,   -0.91,   -0.43,    0.0,   -1.2
00:20:20,  969.7,    7.1,   89.7,   -1.31,    0.08,    0.0,   -1.2
00:20:25,  969.6,    7.1,   89.7,   -0.98,    0.04,    0.0,   -1.2
00:20:30,  969.6,    7.1,   89.8,   -1.29,   -0.12,    0.0,   -1.2
00:20:35,  969.7,    7.0,   89.9,   -0.79,    0.46,    0.0,   -1.2
00:20:40,  969.6,    7.1,   89.9,   -0.83,    0.58,    0.0,   -1.2
00:20:45,  969.7,    7.0,   90.0,   -1.25,   -0.17,    0.0,   -1.2
00:20:50,  969.7,    7.0,   90.1,   -1.10,   -0.14,    0.0,   -1.2
00:20:55,  969.7,    7.0,   90.1,   -1.00,   -0.00,    0.0,   -1.2
00:21:00,  969.6,    7.1,   90.2,   -0.92,   -0.22,    0.0,   -1.2
00:21:05,  969.7,    7.0,   90.2,   -0.98,   -0.24,    0.0,   -1.2
00:21:10,  969.6,    7.0,   90.2,   -0.77,   -0.01,    0.0,   -1.2
00:21:15,  969.6,    7.0,   90.3,   -0.84,    0.36,    0.0,   -1.2
00:21:20,  969.6,    7.0,   90.2,   -0.96,    0.11,    0.0,   -1.2
00:21:25,  969.6,    7.0,   90.2,   -1.00,   -0.03,    0.0,   -1.2
00:21:30,  969.6,    7.0,   90.3,   -0.92,    0.27,    0.0,   -1.2
00:21:35,  969.6,    7.0,   90.2,   -0.83,    0.09,    0.0,   -1.0
00:21:40,  969.6,    7.0,   90.3,   -0.77,   -0.19,    0.0,   -1.2
00:21:45,  969.6,    7.0,   90.3,   -0.75,   -0.31,    0.0,   -1.2
00:21:50,  969.6,    7.0,   90.2,   -0.72,   -0.13,    0.0,   -1.2
00:21:55,  969.6,    7.0,   90.2,   -0.79,   -0.09,    0.0,   -1.2
00:22:00,  969.6,    7.0,   90.0,   -0.82,   -0.03,    0.0,   -1.2
00:22:05,  969.5,    7.0,   89.9,   -0.91,   -0.07,    0.0,   -1.2
00:22:10,  969.6,    7.0,   89.9,   -0.99,    0.13,    0.0,   -1.2
00:22:15,  969.5,    7.0,   89.8,   -0.76,    0.62,    0.0,   -1.2
00:22:20,  969.6,    7.0,   89.8,   -0.89,    0.30,    0.0,   -1.2
00:22:25,  969.6,    7.0,   89.8,   -0.89,    0.30,    0.0,   -1.2
00:22:30,  969.6,    7.0,   89.8,   -0.79,    0.16,    0.0,   -1.2
00:22:35,  969.6,    7.0,   89.9,   -0.78,    0.27,    0.0,   -1.2
00:22:40,  969.6,    7.0,   89.9,   -0.76,    0.08,    0.0,   -1.2
00:22:45,  969.5,    6.9,   90.0,   -0.96,    0.07,    0.0,   -1.2
00:22:50,  969.5,    7.0,   90.1,   -0.97,   -0.01,    0.0,   -1.2
00:22:55,  969.5,    7.0,   90.2,   -0.77,    0.03,    0.0,   -1.2
00:23:00,  969.5,    7.0,   90.3,   -0.79,   -0.06,    0.0,   -1.2
00:23:05,  969.5,    6.9,   90.3,   -0.83,   -0.07,    0.0,   -1.2
00:23:10,  969.6,    6.9,   90.4,   -0.43,   -0.23,    0.0,   -1.2
00:23:15,  969.6,    6.9,   90.5,   -0.43,   -0.23,    0.0,   -1.2
00:23:20,  969.5,    6.9,   90.4,   -0.42,   -0.22,    0.0,   -1.2
00:23:25,  969.5,    7.0,   90.5,   -0.23,   -0.24,    0.0,   -1.2
00:23:30,  969.5,    6.9,   90.6,   -0.87,   -0.28,    0.0,   -1.2
00:23:35,  969.5,    6.9,   90.5,   -1.01,   -0.01,    0.0,   -1.2
00:23:40,  969.5,    6.9,   90.6,   -0.74,   -0.18,    0.0,   -1.2
00:23:45,  969.5,    6.9,   90.6,   -0.91,   -0.08,    0.0,   -1.2
00:23:50,  969.5,    6.9,   90.6,   -0.97,   -0.31,    0.0,   -1.2
00:23:55,  969.5,    6.9,   90.6,   -1.44,   -0.40,    0.0,   -1.2
00:24:00,  969.5,    6.9,   90.6,   -1.03,   -0.74,    0.0,   -1.2
00:24:05,  969.5,    6.9,   90.6,   -1.21,   -0.92,    0.0,   -1.2
00:24:10,  969.5,    6.9,   90.6,   -0.85,   -0.51,    0.0,   -1.2
00:24:15,  969.5,    6.9,   90.6,   -0.93,    0.10,    0.0,   -1.2
00:24:20,  969.5,    6.9,   90.6,   -0.92,    0.18,    0.0,   -1.2
00:24:25,  969.5,    6.9,   90.5,   -0.94,    0.17,    0.0,   -1.2
00:24:30,  969.5,    6.9,   90.5,   -0.77,   -0.07,    0.0,   -1.2
00:24:35,  969.5,    6.9,   90.5,   -0.29,   -0.49,    0.0,   -1.2
00:24:40,  969.5,    6.9,   90.4,   -0.54,   -0.28,    0.0,   -1.2
00:24:45,  969.5,    6.9,   90.4,   -0.43,   -0.12,    0.0,   -1.2
00:24:50,  969.5,    6.9,   90.4,   -0.61,    0.25,    0.0,   -1.2
00:24:55,  969.5,    6.9,   90.3,   -0.38,    0.32,    0.0,   -1.2
00:25:00,  969.5,    6.9,   90.4,   -0.21,    0.20,    0.0,   -1.2
00:25:05,  969.5,    6.9,   90.3,   -0.24,    0.17,    0.0,   -1.2
00:25:10,  969.5,    7.0,   90.3,   -0.07,   -0.29,    0.0,   -1.2
00:25:15,  969.5,    6.9,   90.3,   -0.24,   -0.20,    0.0,   -1.2
00:25:20,  969.5,    6.9,   90.3,   -0.06,   -0.27,    0.0,   -1.2
00:25:25,  969.5,    7.0,   90.3,   -0.04,   -0.31,    0.0,   -1.2
00:25:30,  969.5,    7.0,   90.3,   -0.32,   -0.36,    0.0,   -1.2
00:25:35,  969.5,    7.0,   90.2,   -0.51,   -0.59,    0.0,   -1.2
00:25:40,  969.5,    7.0,   90.3,   -1.35,   -0.72,    0.0,   -1.2
00:25:45,  969.5,    6.9,   90.3,   -0.93,   -0.84,    0.0,   -1.2
00:25:50,  969.5,    7.0,   90.2,   -0.98,   -0.19,    0.0,   -1.2
00:25:55,  969.5,    7.0,   90.3,   -0.99,    0.05,    0.0,   -1.2
00:26:00,  969.5,    6.9,   90.2,   -0.78,    0.19,    0.0,   -1.2
00:26:05,  969.5,    7.0,   90.2,   -0.84,    0.08,    0.0,   -1.2
00:26:10,  969.5,    6.9,   90.1,   -0.96,   -0.09,    0.0,   -1.2
00:26:15,  969.5,    7.0,   90.0,   -0.86,   -0.53,    0.0,   -1.2
00:26:20,  969.5,    6.9,   90.1,   -0.70,   -0.37,    0.0,   -1.2
00:26:25,  969.5,    6.9,   90.0,   -0.49,   -0.10,    0.0,   -1.2
00:26:30,  969.5,    6.9,   90.0,   -0.77,    0.19,    0.0,   -1.2
00:26:35,  969.5,    6.9,   90.2,   -0.73,   -0.04,    0.0,   -1.2
00:26:40,  969.4,    6.9,   90.2,   -0.52,   -0.10,    0.0,   -1.2
00:26:45,  969.5,    6.9,   90.3,   -0.59,   -0.05,    0.0,   -1.2
00:26:50,  969.5,    6.9,   90.4,   -0.65,   -0.72,    0.0,   -1.2
00:26:55,  969.5,    6.9,   90.4,   -0.91,   -0.31,    0.0,   -1.2
00:27:00,  969.5,    6.9,   90.6,   -0.72,   -0.65,    0.0,   -1.2
00:27:05,  969.5,    6.9,   90.6,   -1.16,   -0.51,    0.0,   -1.2
00:27:10,  969.4,    6.9,   90.6,   -1.04,   -0.74,    0.0,   -1.2
00:27:15,  969.5,    6.9,   90.7,   -0.92,   -0.49,    0.0,   -1.2
00:27:20,  969.5,    6.9,   90.7,   -0.89,   -0.49,    0.0,   -1.2
00:27:25,  969.4,    6.9,   90.7,   -0.46,   -0.86,    0.0,   -1.2
00:27:30,  969.4,    6.9,   90.8,   -1.20,   -0.55,    0.0,   -1.2
00:27:35,  969.4,    6.9,   90.7,   -1.13,   -0.54,    0.0,   -1.2
00:27:40,  969.4,    6.9,   90.8,   -0.95,   -0.20,    0.0,   -1.2
00:27:45,  969.4,    6.9,   90.8,   -1.11,   -0.21,    0.0,   -1.2
00:27:50,  969.4,    6.9,   90.8,   -1.30,    0.21,    0.0,   -1.2
00:27:55,  969.4,    6.9,   90.9,   -0.92,    0.16,    0.0,   -1.2
00:28:00,  969.5,    6.9,   90.9,   -0.86,   -0.40,    0.0,   -1.2
00:28:05,  969.4,    6.9,   90.9,   -0.93,   -0.18,    0.0,   -1.2
00:28:10,  969.4,    6.9,   91.0,   -0.76,   -0.35,    0.0,   -1.2
00:28:15,  969.4,    6.9,   90.9,   -0.90,   -0.35,    0.0,   -1.2
00:28:20,  969.3,    6.9,   91.0,   -1.02,   -0.45,    0.0,   -1.2
00:28:25,  969.4,    6.9,   91.0,   -1.42,   -0.62,    0.0,   -1.2
00:28:30,  969.4,    6.9,   91.0,   -1.25,   -0.38,    0.0,   -1.2
00:28:35,  969.4,    6.9,   91.0,   -1.27,   -0.18,    0.0,   -1.2
00:28:40,  969.4,    6.9,   90.9,   -0.93,   -0.08,    0.0,   -1.2
00:28:45,  969.4,    6.9,   91.0,   -0.75,   -0.53,    0.0,   -1.2
00:28:50,  969.3,    6.9,   91.0,   -1.03,   -0.03,    0.0,   -1.2
00:28:55,  969.4,    6.9,   90.9,   -0.77,    0.06,    0.0,   -1.2
00:29:00,  969.3,    6.9,   91.0,   -1.47,    0.05,    0.0,   -1.2
00:29:05,  969.4,    6.9,   90.9,   -1.99,    0.23,    0.0,   -1.2
00:29:10,  969.3,    6.9,   90.9,   -1.53,   -0.22,    0.0,   -1.2
00:29:15,  969.3,    6.9,   91.0,   -1.41,   -0.30,    0.0,   -1.2
00:29:20,  969.4,    6.9,   90.9,   -1.25,   -0.89,    0.0,   -1.2
00:29:25,  969.3,    6.9,   91.0,   -0.48,   -1.50,    0.0,   -1.2
00:29:30,  969.3,    6.9,   90.9,   -1.87,   -1.11,    0.0,   -1.2
00:29:35,  969.3,    6.9,   90.9,   -2.30,   -0.57,    0.0,   -1.2
00:29:40,  969.4,    6.9,   91.0,   -1.87,   -0.13,    0.0,   -1.2
00:29:45,  969.3,    6.9,   91.0,   -1.27,   -0.06,    0.0,   -1.2
00:29:50,  969.3,    6.9,   91.0,   -1.27,   -0.32,    0.0,   -1.0
00:29:55,  969.3,    6.9,   91.1,   -1.18,    0.47,    0.0,   -1.0
00:30:00,  969.3,    6.9,   91.0,   -0.93,   -0.18,    0.0,   -1.0
00:30:05,  969.3,    6.9,   91.0,   -0.81,    0.18,    0.0,   -1.0
00:30:10,  969.3,    6.9,   90.9,   -0.82,    0.52,    0.0,   -1.0
00:30:15,  969.3,    6.9,   90.8,   -1.39,    0.42,    0.0,   -1.0
00:30:20,  969.3,    6.9,   90.8,   -1.25,    0.09,    0.0,   -1.0
00:30:25,  969.3,    6.9,   90.7,   -1.23,   -0.26,    0.0,   -1.0
00:30:30,  969.3,    6.9,   90.7,   -1.04,   -0.73,    0.0,   -1.0
00:30:35,  969.3,    7.0,   90.7,   -1.16,   -0.54,    0.0,   -1.0
00:30:40,  969.3,    7.0,   90.5,   -1.19,   -0.55,    0.0,   -1.0