,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-06-20, 00:00:01,VALID,920.133,VALID,0,VALID,99.62,VALID,-0.0679233,VALID,19.2107,VALID,148,VALID,0.610828,
2004-06-20, 00:01:00,VALID,920.125,VALID,0,VALID,99.7637,VALID,-0.0509425,VALID,19.246,VALID,143,VALID,0.562145,
2004-06-20, 00:02:00,VALID,920.102,VALID,0,VALID,99.7472,VALID,-0.101885,VALID,19.2624,VALID,140,VALID,0.287609,
2004-06-20, 00:03:00,VALID,920.096,VALID,0,VALID,99.6556,VALID,-0.101885,VALID,19.2529,VALID,140,VALID,0.421512,
2004-06-20, 00:04:00,VALID,920.081,VALID,0,VALID,99.7002,VALID,-0.101885,VALID,19.2393,VALID,140,VALID,0.600446,
2004-06-20, 00:05:00,VALID,920.065,VALID,0,VALID,99.8426,VALID,-0.101885,VALID,19.2524,VALID,140,VALID,0.698518,
2004-06-20, 00:06:00,VALID,920.049,VALID,0,VALID,99.8438,VALID,0.0169808,VALID,19.277,VALID,139,VALID,0.789971,
2004-06-20, 00:07:00,VALID,920.044,VALID,0,VALID,99.8884,VALID,0.0169808,VALID,19.2865,VALID,136,VALID,0.962612,
2004-06-20, 00:08:00,VALID,920.031,VALID,0,VALID,99.8222,VALID,0.0169808,VALID,19.2833,VALID,130,VALID,0.922917,
2004-06-20, 00:09:00,VALID,920.036,VALID,0,VALID,99.8591,VALID,0,VALID,19.287,VALID,120,VALID,0.866235,
2004-06-20, 00:10:00,VALID,920.045,VALID,0,VALID,99.9891,VALID,0,VALID,19.2927,VALID,114,VALID,0.836648,
2004-06-20, 00:11:00,VALID,920.048,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3252,VALID,114,VALID,0.679688,
2004-06-20, 00:12:00,VALID,920.034,VALID,0,VALID,99.9832,VALID,0.0169808,VALID,19.3188,VALID,116,VALID,0.636541,
2004-06-20, 00:13:00,VALID,920.036,VALID,0,VALID,99.9036,VALID,-0.0169808,VALID,19.3026,VALID,131,VALID,0.83194,
2004-06-20, 00:14:00,VALID,920.009,VALID,0,VALID,99.7892,VALID,0,VALID,19.2994,VALID,128,VALID,0.745617,
2004-06-20, 00:15:00,VALID,919.996,VALID,0,VALID,99.6111,VALID,0.0339617,VALID,19.2706,VALID,129,VALID,0.79633,
2004-06-20, 00:16:01,VALID,919.987,VALID,0,VALID,99.545,VALID,0.0339617,VALID,19.2473,VALID,124,VALID,0.896484,
2004-06-20, 00:17:00,VALID,919.987,VALID,0,VALID,99.6226,VALID,0.0169808,VALID,19.2574,VALID,121,VALID,0.901042,
2004-06-20, 00:18:00,VALID,919.992,VALID,0,VALID,99.7014,VALID,0.0169808,VALID,19.2798,VALID,118,VALID,0.863281,
2004-06-20, 00:19:00,VALID,920.002,VALID,0,VALID,99.5768,VALID,0,VALID,19.3031,VALID,121,VALID,0.803125,
2004-06-20, 00:20:01,VALID,920.01,VALID,0,VALID,99.3212,VALID,0,VALID,19.277,VALID,131,VALID,0.811111,
2004-06-20, 00:21:00,VALID,920.015,VALID,0,VALID,99.133,VALID,0,VALID,19.2378,VALID,133,VALID,0.850868,
2004-06-20, 00:22:00,VALID,920.008,VALID,0,VALID,99.0707,VALID,0,VALID,19.2187,VALID,128,VALID,1.01002,
2004-06-20, 00:23:01,VALID,920.012,VALID,0,VALID,98.9563,VALID,0,VALID,19.1869,VALID,118,VALID,1.0242,
2004-06-20, 00:24:00,VALID,920.023,VALID,0,VALID,99.2169,VALID,-0.0169808,VALID,19.1841,VALID,112,VALID,1.00149,
2004-06-20, 00:25:00,VALID,920.041,VALID,0,VALID,99.2055,VALID,-0.0169808,VALID,19.1703,VALID,99,VALID,0.696265,
2004-06-20, 00:26:01,VALID,920.06,VALID,0,VALID,99.3479,VALID,-0.0169808,VALID,19.1708,VALID,104,VALID,0.983665,
2004-06-20, 00:27:00,VALID,920.059,VALID,0,VALID,99.1406,VALID,0.0169808,VALID,19.141,VALID,112,VALID,1.01669,
2004-06-20, 00:28:00,VALID,920.069,VALID,0,VALID,98.8304,VALID,0.0169808,VALID,19.0792,VALID,121,VALID,0.860137,
2004-06-20, 00:29:01,VALID,920.068,VALID,0,VALID,98.8202,VALID,0,VALID,19.0344,VALID,117,VALID,0.830357,
2004-06-20, 00:30:00,VALID,920.065,VALID,0,VALID,99.016,VALID,0,VALID,19.0091,VALID,121,VALID,0.954241,
2004-06-20, 00:31:00,VALID,920.043,VALID,0,VALID,99.1343,VALID,0,VALID,18.9934,VALID,116,VALID,0.751953,
2004-06-20, 00:32:00,VALID,920.007,VALID,0,VALID,99.3823,VALID,-0.0509425,VALID,18.9773,VALID,114,VALID,0.877725,
2004-06-20, 00:33:01,VALID,919.982,VALID,0,VALID,99.6948,VALID,0,VALID,18.9905,VALID,110,VALID,0.899182,
2004-06-20, 00:34:01,VALID,919.953,VALID,0,VALID,99.9914,VALID,0,VALID,19.0257,VALID,97,VALID,0.734933,
2004-06-20, 00:35:00,VALID,919.928,VALID,0,VALID,99.8706,VALID,0,VALID,19.0096,VALID,96,VALID,0.463742,
2004-06-20, 00:36:00,VALID,919.907,VALID,0,VALID,99.8438,VALID,-0.0169808,VALID,18.9738,VALID,96,VALID,0.563802,
2004-06-20, 00:37:00,VALID,919.9,VALID,0,VALID,99.7574,VALID,0,VALID,18.9294,VALID,86,VALID,0.622954,
2004-06-20, 00:38:01,VALID,919.893,VALID,0,VALID,99.4471,VALID,0,VALID,18.8415,VALID,80,VALID,0.523819,
2004-06-20, 00:39:00,VALID,919.897,VALID,0,VALID,99.1559,VALID,0.0169808,VALID,18.6923,VALID,79,VALID,0.513368,
2004-06-20, 00:40:00,VALID,919.887,VALID,0,VALID,99.0593,VALID,0.0169808,VALID,18.5987,VALID,79,VALID,0.340661,
2004-06-20, 00:41:00,VALID,919.883,VALID,0,VALID,99.1139,VALID,0,VALID,18.5408,VALID,79,VALID,0.490234,
2004-06-20, 00:42:00,VALID,919.871,VALID,0,VALID,98.9041,VALID,0.0169808,VALID,18.4606,VALID,73,VALID,0.728795,
2004-06-20, 00:43:01,VALID,919.86,VALID,0,VALID,99.0733,VALID,0.0169808,VALID,18.3698,VALID,67,VALID,0.717226,
2004-06-20, 00:44:00,VALID,919.872,VALID,0,VALID,99.5565,VALID,0,VALID,18.3732,VALID,67,VALID,0.280469,
2004-06-20, 00:45:00,VALID,919.865,VALID,0,VALID,99.9143,VALID,0.0339617,VALID,18.4055,VALID,70,VALID,0.412642,
2004-06-20, 00:46:00,VALID,919.848,VALID,0,VALID,100,VALID,0.0169808,VALID,18.577,VALID,101,VALID,0.769804,
2004-06-20, 00:47:00,VALID,919.831,VALID,0,VALID,100,VALID,0,VALID,18.6672,VALID,101,VALID,0.587847,
2004-06-20, 00:48:00,VALID,919.81,VALID,0,VALID,100,VALID,0,VALID,18.5957,VALID,113,VALID,0.735102,
2004-06-20, 00:49:00,VALID,919.793,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5215,VALID,117,VALID,0.692649,
2004-06-20, 00:50:00,VALID,919.786,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5023,VALID,117,VALID,0.342901,
2004-06-20, 00:51:00,VALID,919.772,VALID,0,VALID,100,VALID,0.0169808,VALID,18.503,VALID,117,VALID,0.280729,
2004-06-20, 00:52:00,VALID,919.777,VALID,0,VALID,100,VALID,0,VALID,18.4869,VALID,120,VALID,0.584794,
2004-06-20, 00:53:01,VALID,919.774,VALID,0,VALID,100,VALID,0,VALID,18.4567,VALID,131,VALID,0.667783,
2004-06-20, 00:54:00,VALID,919.771,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4345,VALID,141,VALID,0.744618,
2004-06-20, 00:55:01,VALID,919.762,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4025,VALID,140,VALID,0.87872,
2004-06-20, 00:56:00,VALID,919.775,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3896,VALID,140,VALID,0.792969,
2004-06-20, 00:57:01,VALID,919.783,VALID,0,VALID,100,VALID,0,VALID,18.3901,VALID,139,VALID,0.74314,
2004-06-20, 00:58:01,VALID,919.783,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3605,VALID,120,VALID,0.757813,
2004-06-20, 00:59:00,VALID,919.777,VALID,0,VALID,100,VALID,0,VALID,18.3603,VALID,104,VALID,0.856286,
2004-06-20, 01:00:01,VALID,919.788,VALID,0,VALID,100,VALID,0,VALID,18.4389,VALID,115,VALID,0.883345,
2004-06-20, 01:01:00,VALID,919.795,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4837,VALID,124,VALID,0.936328,
2004-06-20, 01:02:01,VALID,919.812,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4767,VALID,122,VALID,0.865799,
2004-06-20, 01:03:01,VALID,919.821,VALID,0,VALID,100,VALID,0,VALID,18.474,VALID,124,VALID,0.999609,
2004-06-20, 01:04:01,VALID,919.825,VALID,0,VALID,100,VALID,0,VALID,18.4479,VALID,120,VALID,0.915128,
2004-06-20, 01:05:00,VALID,919.836,VALID,0,VALID,100,VALID,0,VALID,18.429,VALID,116,VALID,0.838778,
2004-06-20, 01:06:01,VALID,919.83,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4235,VALID,115,VALID,0.87138,
2004-06-20, 01:07:00,VALID,919.828,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4491,VALID,113,VALID,0.977493,
2004-06-20, 01:08:00,VALID,919.822,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5047,VALID,105,VALID,1.0174,
2004-06-20, 01:09:00,VALID,919.835,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6172,VALID,98,VALID,1.19844,
2004-06-20, 01:10:01,VALID,919.822,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6976,VALID,95,VALID,1.03398,
2004-06-20, 01:11:01,VALID,919.817,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7138,VALID,97,VALID,0.903993,
2004-06-20, 01:12:00,VALID,919.802,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7076,VALID,80,VALID,0.96005,
2004-06-20, 01:13:00,VALID,919.788,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6914,VALID,87,VALID,0.988376,
2004-06-20, 01:14:00,VALID,919.791,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6725,VALID,95,VALID,0.875868,
2004-06-20, 01:15:01,VALID,919.78,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.679,VALID,104,VALID,0.809338,
2004-06-20, 01:16:00,VALID,919.746,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6596,VALID,90,VALID,0.761009,
2004-06-20, 01:17:00,VALID,919.701,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6107,VALID,88,VALID,0.886161,
2004-06-20, 01:18:01,VALID,919.668,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5754,VALID,79,VALID,0.87686,
2004-06-20, 01:19:01,VALID,919.652,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4818,VALID,72,VALID,0.926711,
2004-06-20, 01:20:00,VALID,919.622,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4627,VALID,68,VALID,0.925037,
2004-06-20, 01:21:00,VALID,919.594,VALID,0,VALID,100,VALID,0,VALID,18.4449,VALID,67,VALID,0.990699,
2004-06-20, 01:22:01,VALID,919.557,VALID,0,VALID,100,VALID,0,VALID,18.4903,VALID,80,VALID,0.927641,
2004-06-20, 01:23:00,VALID,919.55,VALID,0,VALID,100,VALID,0,VALID,18.506,VALID,87,VALID,0.940848,
2004-06-20, 01:24:00,VALID,919.532,VALID,0,VALID,100,VALID,0,VALID,18.5288,VALID,98,VALID,0.980283,
2004-06-20, 01:25:00,VALID,919.539,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5939,VALID,114,VALID,1.01101,
2004-06-20, 01:26:01,VALID,919.547,VALID,0,VALID,100,VALID,0.0169808,VALID,18.577,VALID,122,VALID,1.24462,
2004-06-20, 01:27:00,VALID,919.53,VALID,0,VALID,100,VALID,0,VALID,18.5355,VALID,134,VALID,1.2286,
2004-06-20, 01:28:00,VALID,919.519,VALID,0,VALID,100,VALID,0,VALID,18.4648,VALID,117,VALID,1.24909,
2004-06-20, 01:29:00,VALID,919.502,VALID,0,VALID,99.9708,VALID,0,VALID,18.3898,VALID,129,VALID,1.31632,
2004-06-20, 01:30:00,VALID,919.506,VALID,0,VALID,99.8578,VALID,0,VALID,18.3354,VALID,129,VALID,1.29776,
2004-06-20, 01:31:01,VALID,919.488,VALID,0,VALID,99.8375,VALID,0,VALID,18.2642,VALID,126,VALID,1.08576,
2004-06-20, 01:32:00,VALID,919.485,VALID,0,VALID,99.9214,VALID,0.0169808,VALID,18.1999,VALID,119,VALID,1.01145,
2004-06-20, 01:33:00,VALID,919.48,VALID,0,VALID,99.999,VALID,-0.0509425,VALID,18.1418,VALID,117,VALID,1.03354,
2004-06-20, 01:34:00,VALID,919.475,VALID,0,VALID,100,VALID,0,VALID,18.1256,VALID,115,VALID,0.884588,
2004-06-20, 01:35:00,VALID,919.473,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.145,VALID,117,VALID,1.09375,
2004-06-20, 01:36:00,VALID,919.457,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1609,VALID,113,VALID,0.826936,
2004-06-20, 01:37:01,VALID,919.442,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1607,VALID,114,VALID,0.833274,
2004-06-20, 01:38:01,VALID,919.43,VALID,0,VALID,100,VALID,0,VALID,18.1609,VALID,121,VALID,0.788542,
2004-06-20, 01:39:00,VALID,919.416,VALID,0,VALID,100,VALID,0,VALID,18.1256,VALID,129,VALID,0.72017,
2004-06-20, 01:40:00,VALID,919.407,VALID,0,VALID,100,VALID,0,VALID,18.0574,VALID,129,VALID,0.826527,
2004-06-20, 01:41:00,VALID,919.389,VALID,0,VALID,100,VALID,0,VALID,18.0094,VALID,130,VALID,0.758765,
2004-06-20, 01:42:01,VALID,919.369,VALID,0,VALID,100,VALID,0,VALID,17.9705,VALID,131,VALID,0.563802,
2004-06-20, 01:43:00,VALID,919.337,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9509,VALID,131,VALID,0.489025,
2004-06-20, 01:44:00,VALID,919.321,VALID,0,VALID,100,VALID,0,VALID,17.9479,VALID,131,VALID,0.443824,
2004-06-20, 01:45:00,VALID,919.301,VALID,0,VALID,100,VALID,0,VALID,17.932,VALID,131,VALID,0.566406,
2004-06-20, 01:46:01,VALID,919.306,VALID,0,VALID,100,VALID,0,VALID,17.9546,VALID,131,VALID,0.590701,
2004-06-20, 01:47:00,VALID,919.281,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.967,VALID,130,VALID,0.5606,
2004-06-20, 01:48:00,VALID,919.281,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9679,VALID,130,VALID,0.52907,
2004-06-20, 01:49:01,VALID,919.255,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9384,VALID,130,VALID,0.730841,
2004-06-20, 01:50:01,VALID,919.217,VALID,0,VALID,100,VALID,0,VALID,17.9546,VALID,130,VALID,0.980299,
2004-06-20, 01:51:00,VALID,919.207,VALID,0,VALID,100,VALID,0,VALID,17.97,VALID,130,VALID,1.08612,
2004-06-20, 01:52:01,VALID,919.21,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0221,VALID,130,VALID,1.07051,
2004-06-20, 01:53:00,VALID,919.206,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0606,VALID,113,VALID,0.56907,
2004-06-20, 01:54:01,VALID,919.188,VALID,0,VALID,99.9067,VALID,0,VALID,17.8124,VALID,67,VALID,0.737432,
2004-06-20, 01:55:00,VALID,919.185,VALID,0,VALID,99.8967,VALID,0,VALID,17.6575,VALID,65,VALID,0.611914,
2004-06-20, 01:56:01,VALID,919.168,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6577,VALID,65,VALID,0.40968,
2004-06-20, 01:57:00,VALID,919.146,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6521,VALID,65,VALID,0.324405,
2004-06-20, 01:58:01,VALID,919.148,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6846,VALID,65,VALID,0.199049,
2004-06-20, 01:59:00,VALID,919.138,VALID,0,VALID,100,VALID,-0.118866,VALID,17.6911,VALID,67,VALID,0.311047,
2004-06-20, 02:00:00,VALID,919.145,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6717,VALID,70,VALID,0.0543155,
2004-06-20, 02:01:01,VALID,919.127,VALID,0,VALID,99.9079,VALID,-0.101885,VALID,17.6171,VALID,70,VALID,0.077524,
2004-06-20, 02:02:01,VALID,919.127,VALID,0,VALID,99.4229,VALID,-0.101885,VALID,17.4751,VALID,70,VALID,0.200462,
2004-06-20, 02:03:01,VALID,919.125,VALID,0,VALID,99.3975,VALID,-0.101885,VALID,17.3819,VALID,70,VALID,0.384961,
2004-06-20, 02:04:01,VALID,919.121,VALID,0,VALID,99.4077,VALID,-0.101885,VALID,17.3264,VALID,70,VALID,0.359184,
2004-06-20, 02:05:00,VALID,919.126,VALID,0,VALID,99.4229,VALID,-0.101885,VALID,17.281,VALID,70,VALID,0.363636,
2004-06-20, 02:06:00,VALID,919.12,VALID,0,VALID,99.573,VALID,-0.101885,VALID,17.278,VALID,70,VALID,0.316502,
2004-06-20, 02:07:01,VALID,919.115,VALID,0,VALID,99.6315,VALID,-0.101885,VALID,17.272,VALID,70,VALID,0.435724,
2004-06-20, 02:08:00,VALID,919.12,VALID,0,VALID,99.8235,VALID,-0.118866,VALID,17.2881,VALID,70,VALID,0.288504,
2004-06-20, 02:09:01,VALID,919.123,VALID,0,VALID,99.9405,VALID,-0.101885,VALID,17.3075,VALID,72,VALID,0.334503,
2004-06-20, 02:10:01,VALID,919.124,VALID,0,VALID,99.9219,VALID,-0.0849042,VALID,17.3107,VALID,92,VALID,0.629972,
2004-06-20, 02:11:01,VALID,919.131,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3243,VALID,106,VALID,0.626715,
2004-06-20, 02:12:01,VALID,919.128,VALID,0,VALID,100,VALID,-0.118866,VALID,17.3206,VALID,109,VALID,0.676829,
2004-06-20, 02:13:01,VALID,919.112,VALID,0,VALID,100,VALID,-0.118866,VALID,17.3432,VALID,110,VALID,0.992188,
2004-06-20, 02:14:01,VALID,919.109,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5302,VALID,92,VALID,1.10501,
2004-06-20, 02:15:01,VALID,919.106,VALID,0,VALID,100,VALID,-0.118866,VALID,17.5463,VALID,83,VALID,0.819382,
2004-06-20, 02:16:01,VALID,919.126,VALID,0,VALID,100,VALID,-0.101885,VALID,17.443,VALID,85,VALID,0.770486,
2004-06-20, 02:17:00,VALID,919.125,VALID,0,VALID,100,VALID,-0.101885,VALID,17.4688,VALID,109,VALID,0.749805,
2004-06-20, 02:18:01,VALID,919.144,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5562,VALID,122,VALID,1.0931,
2004-06-20, 02:19:01,VALID,919.143,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6309,VALID,126,VALID,1.24163,
2004-06-20, 02:20:01,VALID,919.157,VALID,0,VALID,100,VALID,-0.118866,VALID,17.6304,VALID,128,VALID,1.25724,
2004-06-20, 02:21:00,VALID,919.162,VALID,0,VALID,100,VALID,0,VALID,17.6616,VALID,127,VALID,1.16946,
2004-06-20, 02:22:01,VALID,919.166,VALID,0,VALID,100,VALID,0,VALID,17.6717,VALID,115,VALID,1.13423,
2004-06-20, 02:23:01,VALID,919.155,VALID,0,VALID,100,VALID,0,VALID,17.7063,VALID,113,VALID,1.14008,
2004-06-20, 02:24:00,VALID,919.148,VALID,0,VALID,100,VALID,0,VALID,17.7937,VALID,119,VALID,1.12318,
2004-06-20, 02:25:01,VALID,919.153,VALID,0,VALID,100,VALID,0,VALID,17.8289,VALID,113,VALID,1.08613,
2004-06-20, 02:26:00,VALID,919.158,VALID,0,VALID,100,VALID,0.0169808,VALID,17.858,VALID,120,VALID,1.19265,
2004-06-20, 02:27:00,VALID,919.182,VALID,0,VALID,100,VALID,0,VALID,17.8907,VALID,118,VALID,1.1543,
2004-06-20, 02:28:01,VALID,919.19,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8877,VALID,124,VALID,1.06841,
2004-06-20, 02:29:01,VALID,919.211,VALID,0,VALID,100,VALID,0.0169808,VALID,17.852,VALID,128,VALID,1.03488,
2004-06-20, 02:30:01,VALID,919.199,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8358,VALID,118,VALID,1.04861,
2004-06-20, 02:31:01,VALID,919.19,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8356,VALID,113,VALID,1.08097,
2004-06-20, 02:32:01,VALID,919.172,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8552,VALID,108,VALID,1.05599,
2004-06-20, 02:33:01,VALID,919.147,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9129,VALID,101,VALID,0.88157,
2004-06-20, 02:34:01,VALID,919.119,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9514,VALID,102,VALID,0.669457,
2004-06-20, 02:35:01,VALID,919.102,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9705,VALID,117,VALID,0.960938,
2004-06-20, 02:36:01,VALID,919.07,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9576,VALID,116,VALID,1.16825,
2004-06-20, 02:37:01,VALID,919.058,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9677,VALID,110,VALID,1.274,
2004-06-20, 02:38:01,VALID,919.06,VALID,0,VALID,99.9878,VALID,0.0679233,VALID,17.9548,VALID,107,VALID,1.32315,
2004-06-20, 02:39:01,VALID,919.058,VALID,0,VALID,99.7269,VALID,0.0509425,VALID,17.9384,VALID,103,VALID,1.39371,
2004-06-20, 02:40:01,VALID,919.078,VALID,0,VALID,99.4649,VALID,0.0509425,VALID,17.9449,VALID,106,VALID,1.37589,
2004-06-20, 02:41:01,VALID,919.088,VALID,0,VALID,99.2182,VALID,0.0509425,VALID,17.9421,VALID,114,VALID,1.29324,
2004-06-20, 02:42:01,VALID,919.084,VALID,0,VALID,99.0109,VALID,0.0509425,VALID,17.958,VALID,116,VALID,1.31631,
2004-06-20, 02:43:01,VALID,919.088,VALID,0,VALID,98.7287,VALID,0.0339617,VALID,17.9449,VALID,117,VALID,1.48586,
2004-06-20, 02:44:01,VALID,919.071,VALID,0,VALID,98.4514,VALID,0.0679233,VALID,17.955,VALID,119,VALID,1.49822,
2004-06-20, 02:45:01,VALID,919.063,VALID,0,VALID,98.0801,VALID,0.0679233,VALID,17.9255,VALID,121,VALID,1.36381,
2004-06-20, 02:46:00,VALID,919.068,VALID,0,VALID,97.8996,VALID,0.0679233,VALID,17.9066,VALID,120,VALID,1.24414,
2004-06-20, 02:47:00,VALID,919.061,VALID,0,VALID,97.8449,VALID,0.0339617,VALID,17.881,VALID,124,VALID,1.23121,
2004-06-20, 02:48:00,VALID,919.043,VALID,0,VALID,97.9352,VALID,0.0509425,VALID,17.8545,VALID,126,VALID,1.33509,
2004-06-20, 02:49:00,VALID,919.07,VALID,0,VALID,97.9364,VALID,0.0339617,VALID,17.8421,VALID,119,VALID,1.29545,
2004-06-20, 02:50:00,VALID,919.083,VALID,0,VALID,98.0496,VALID,0.0509425,VALID,17.8322,VALID,113,VALID,1.02378,
2004-06-20, 02:51:00,VALID,919.093,VALID,0,VALID,97.6592,VALID,-0.0509425,VALID,17.7913,VALID,121,VALID,0.785256,
2004-06-20, 02:52:00,VALID,919.097,VALID,0,VALID,97.6491,VALID,-0.0679233,VALID,17.727,VALID,129,VALID,1.00055,
2004-06-20, 02:53:00,VALID,919.104,VALID,0,VALID,98.0789,VALID,-0.0679233,VALID,17.6881,VALID,131,VALID,1.13636,
2004-06-20, 02:54:00,VALID,919.095,VALID,0,VALID,98.6396,VALID,-0.101885,VALID,17.6885,VALID,136,VALID,1.15785,
2004-06-20, 02:55:00,VALID,919.094,VALID,0,VALID,98.941,VALID,-0.0679233,VALID,17.6816,VALID,138,VALID,0.958594,
2004-06-20, 02:56:00,VALID,919.09,VALID,0,VALID,98.9245,VALID,-0.0679233,VALID,17.6689,VALID,130,VALID,0.710211,
2004-06-20, 02:57:00,VALID,919.086,VALID,0,VALID,98.7999,VALID,-0.0849042,VALID,17.6237,VALID,146,VALID,0.491097,
2004-06-20, 02:58:00,VALID,919.08,VALID,0,VALID,98.9079,VALID,-0.0679233,VALID,17.5751,VALID,141,VALID,0.758492,
2004-06-20, 02:59:00,VALID,919.071,VALID,0,VALID,99.0364,VALID,-0.0509425,VALID,17.556,VALID,135,VALID,0.646839,
2004-06-20, 03:00:00,VALID,919.07,VALID,0,VALID,98.9563,VALID,-0.101885,VALID,17.5336,VALID,131,VALID,0.493823,
2004-06-20, 03:01:00,VALID,919.056,VALID,0,VALID,97.9593,VALID,-0.0679233,VALID,17.3916,VALID,126,VALID,0.0792151,
2004-06-20, 03:02:00,VALID,919.04,VALID,0,VALID,97.6096,VALID,-0.0679233,VALID,17.2268,VALID,126,VALID,0.0335938,
2004-06-20, 03:03:00,VALID,919.039,VALID,0,VALID,97.8462,VALID,-0.0509425,VALID,17.1236,VALID,126,VALID,0.114347,
2004-06-20, 03:04:00,VALID,919.02,VALID,0,VALID,98.173,VALID,-0.101885,VALID,17.0883,VALID,126,VALID,0.181445,
2004-06-20, 03:05:00,VALID,919.028,VALID,0,VALID,98.4502,VALID,-0.0849042,VALID,17.05,VALID,126,VALID,0.157465,
2004-06-20, 03:06:00,VALID,919.047,VALID,0,VALID,98.9703,VALID,0.0169808,VALID,17.0582,VALID,126,VALID,0.0887277,
2004-06-20, 03:07:00,VALID,919.038,VALID,0,VALID,98.8456,VALID,0.0339617,VALID,17.0291,VALID,126,VALID,0,
2004-06-20, 03:08:00,VALID,919.044,VALID,0,VALID,98.6396,VALID,0.0169808,VALID,16.9717,VALID,126,VALID,0.00540865,
2004-06-20, 03:09:00,VALID,919.049,VALID,0,VALID,98.6409,VALID,0.0169808,VALID,16.9005,VALID,126,VALID,0.431108,
2004-06-20, 03:10:00,VALID,919.045,VALID,0,VALID,99.044,VALID,0.0169808,VALID,16.8779,VALID,126,VALID,0.685865,
2004-06-20, 03:11:00,VALID,919.051,VALID,0,VALID,99.5527,VALID,0.0169808,VALID,16.8872,VALID,126,VALID,0.723028,
2004-06-20, 03:12:00,VALID,919.057,VALID,0,VALID,99.9718,VALID,0.0339617,VALID,16.9652,VALID,126,VALID,0.707961,
2004-06-20, 03:13:00,VALID,919.055,VALID,0,VALID,100,VALID,0.0339617,VALID,17.0201,VALID,126,VALID,0.751817,
2004-06-20, 03:14:00,VALID,919.042,VALID,0,VALID,100,VALID,0,VALID,17.0554,VALID,126,VALID,0.804506,
2004-06-20, 03:15:00,VALID,919.021,VALID,0,VALID,100,VALID,0.0169808,VALID,17.1264,VALID,127,VALID,0.896913,
2004-06-20, 03:16:00,VALID,919.02,VALID,0,VALID,100,VALID,0,VALID,17.1844,VALID,127,VALID,0.939453,
2004-06-20, 03:17:00,VALID,919.009,VALID,0,VALID,100,VALID,0.0339617,VALID,17.2197,VALID,127,VALID,0.938244,
2004-06-20, 03:18:00,VALID,919.009,VALID,0,VALID,100,VALID,0.0169808,VALID,17.2815,VALID,126,VALID,0.890625,
2004-06-20, 03:19:00,VALID,918.999,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3333,VALID,117,VALID,0.889672,
2004-06-20, 03:20:00,VALID,918.998,VALID,0,VALID,99.9636,VALID,0,VALID,17.3204,VALID,108,VALID,0.625868,
2004-06-20, 03:21:00,VALID,919.002,VALID,0,VALID,99.5209,VALID,0.0169808,VALID,17.1717,VALID,108,VALID,0.540296,
2004-06-20, 03:22:00,VALID,919.012,VALID,0,VALID,99.1966,VALID,0,VALID,17.0203,VALID,93,VALID,0.572222,
2004-06-20, 03:23:00,VALID,919.001,VALID,0,VALID,99.6986,VALID,0,VALID,16.9749,VALID,87,VALID,0.582961,
2004-06-20, 03:24:00,VALID,919.004,VALID,0,VALID,100,VALID,0.0509425,VALID,17.0549,VALID,114,VALID,0.844965,
2004-06-20, 03:25:00,VALID,918.993,VALID,0,VALID,100,VALID,0.0169808,VALID,17.1653,VALID,126,VALID,1.03052,
2004-06-20, 03:26:00,VALID,918.994,VALID,0,VALID,100,VALID,0.0509425,VALID,17.243,VALID,125,VALID,1.15389,
2004-06-20, 03:27:00,VALID,918.978,VALID,0,VALID,100,VALID,0.0339617,VALID,17.3165,VALID,124,VALID,1.22309,
2004-06-20, 03:28:00,VALID,918.974,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4009,VALID,123,VALID,1.10465,
2004-06-20, 03:29:00,VALID,918.974,VALID,0,VALID,100,VALID,0,VALID,17.449,VALID,122,VALID,0.927951,
2004-06-20, 03:30:00,VALID,918.973,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4361,VALID,113,VALID,0.64169,
2004-06-20, 03:31:00,VALID,918.975,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3974,VALID,114,VALID,0.601215,
2004-06-20, 03:32:00,VALID,918.966,VALID,0,VALID,100,VALID,0.0339617,VALID,17.349,VALID,117,VALID,0.744318,
2004-06-20, 03:33:00,VALID,918.963,VALID,0,VALID,100,VALID,0.0509425,VALID,17.3264,VALID,128,VALID,0.874637,
2004-06-20, 03:34:00,VALID,918.964,VALID,0,VALID,100,VALID,0.0339617,VALID,17.3522,VALID,132,VALID,1.0282,
2004-06-20, 03:35:00,VALID,918.955,VALID,0,VALID,100,VALID,0.0339617,VALID,17.3555,VALID,131,VALID,0.997533,
2004-06-20, 03:36:00,VALID,918.95,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3501,VALID,126,VALID,1.22602,
2004-06-20, 03:37:00,VALID,918.947,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3763,VALID,126,VALID,1.18442,