,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-03-12, 03:51:04,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,VALID,150,VALID,1.48281,
2014-03-12, 06:28:04,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID,360,INVALID,0,
2014-03-12, 07:21:04,VALID,918.49,VALID,0,VALID,85.9845,VALID,61.0266,VALID,19.2933,VALID,134,VALID,1.5875,
2014-03-12, 07:22:04,VALID,918.479,VALID,0,VALID,85.9921,VALID,63.2828,VALID,19.3143,VALID,128,VALID,2.2125,
2014-03-12, 07:23:04,VALID,918.506,VALID,0,VALID,85.893,VALID,64.2498,VALID,19.3323,VALID,137,VALID,1.97734,
2014-03-12, 07:24:04,VALID,918.531,VALID,0,VALID,85.8092,VALID,64.2498,VALID,19.3728,VALID,121,VALID,1.76133,
2014-03-12, 07:25:04,VALID,918.522,VALID,0,VALID,85.8244,VALID,65.4317,VALID,19.3923,VALID,137,VALID,1.67305,
2014-03-12, 07:26:04,VALID,918.569,VALID,0,VALID,85.7558,VALID,67.5805,VALID,19.4313,VALID,126,VALID,1.8707,
2014-03-12, 07:27:04,VALID,918.6,VALID,0,VALID,85.7177,VALID,68.7623,VALID,19.4313,VALID,140,VALID,1.62188,
2014-03-12, 07:28:04,VALID,918.6,VALID,0,VALID,85.8244,VALID,71.8781,VALID,19.4118,VALID,139,VALID,1.46836,
2014-03-12, 07:29:04,VALID,918.629,VALID,0,VALID,86.0607,VALID,77.0353,VALID,19.4118,VALID,140,VALID,1.14258,
2014-03-12, 07:30:04,VALID,918.605,VALID,0,VALID,86.1294,VALID,78.0023,VALID,19.3908,VALID,152,VALID,1.14023,
2014-03-12, 07:31:04,VALID,918.622,VALID,0,VALID,86.2742,VALID,77.1427,VALID,19.3713,VALID,136,VALID,1.30859,
2014-03-12, 07:32:04,VALID,918.656,VALID,0,VALID,86.4419,VALID,78.3246,VALID,19.3128,VALID,143,VALID,1.60312,
2014-03-12, 07:33:04,VALID,918.663,VALID,0,VALID,86.5334,VALID,80.2585,VALID,19.3323,VALID,140,VALID,2.07852,
2014-03-12, 07:34:04,VALID,918.692,VALID,0,VALID,86.5868,VALID,81.8702,VALID,19.3728,VALID,141,VALID,1.62656,
2014-03-12, 07:35:04,VALID,918.734,VALID,0,VALID,86.3123,VALID,83.6967,VALID,19.3518,VALID,122,VALID,1.69062,
2014-03-12, 07:36:04,VALID,918.743,VALID,0,VALID,86.1751,VALID,86.2752,VALID,19.3908,VALID,91,VALID,1.28164,
2014-03-12, 07:37:04,VALID,918.714,VALID,0,VALID,86.3657,VALID,88.9613,VALID,19.3713,VALID,143,VALID,1.65937,
2014-03-12, 07:38:04,VALID,918.73,VALID,0,VALID,86.6249,VALID,90.2506,VALID,19.3713,VALID,122,VALID,1.32305,
2014-03-12, 07:39:04,VALID,918.736,VALID,0,VALID,86.6249,VALID,91.8622,VALID,19.3923,VALID,126,VALID,1.68672,
2014-03-12, 07:40:04,VALID,918.745,VALID,0,VALID,86.7468,VALID,94.4408,VALID,19.3908,VALID,126,VALID,1.64727,
2014-03-12, 07:41:04,VALID,918.77,VALID,0,VALID,86.48,VALID,96.697,VALID,19.4103,VALID,139,VALID,1.80938,
2014-03-12, 07:42:04,VALID,918.781,VALID,0,VALID,86.1217,VALID,99.2756,VALID,19.4688,VALID,144,VALID,1.35312,
2014-03-12, 07:43:04,VALID,918.807,VALID,0,VALID,86.0074,VALID,101.747,VALID,19.5288,VALID,136,VALID,1.59063,
2014-03-12, 07:44:04,VALID,918.8,VALID,0,VALID,85.9083,VALID,104.11,VALID,19.4883,VALID,140,VALID,2.11758,
2014-03-12, 07:45:04,VALID,918.796,VALID,0,VALID,86.2666,VALID,106.582,VALID,19.4883,VALID,136,VALID,1.13125,
2014-03-12, 07:46:04,VALID,918.807,VALID,0,VALID,86.3352,VALID,108.838,VALID,19.4883,VALID,156,VALID,0.980469,
2014-03-12, 07:47:04,VALID,918.813,VALID,0,VALID,86.2056,VALID,109.697,VALID,19.4688,VALID,169,VALID,1.4125,
2014-03-12, 07:48:04,VALID,918.859,VALID,0,VALID,86.3962,VALID,113.028,VALID,19.5273,VALID,125,VALID,1.37109,
2014-03-12, 07:49:04,VALID,918.873,VALID,0,VALID,85.9311,VALID,116.896,VALID,19.5468,VALID,134,VALID,1.55273,
2014-03-12, 07:50:04,VALID,918.884,VALID,0,VALID,85.9388,VALID,118.83,VALID,19.5858,VALID,140,VALID,1.67266,
2014-03-12, 07:51:04,VALID,918.907,VALID,0,VALID,85.8397,VALID,118.937,VALID,19.6248,VALID,143,VALID,1.8293,
2014-03-12, 07:52:04,VALID,918.899,VALID,0,VALID,85.5728,VALID,119.045,VALID,19.6848,VALID,141,VALID,1.41602,
2014-03-12, 07:53:04,VALID,918.922,VALID,0,VALID,85.5424,VALID,121.409,VALID,19.7628,VALID,119,VALID,1.11914,
2014-03-12, 07:54:04,VALID,918.923,VALID,0,VALID,84.9858,VALID,123.987,VALID,19.8003,VALID,144,VALID,2.93438,
2014-03-12, 07:55:04,VALID,918.921,VALID,0,VALID,84.7114,VALID,124.847,VALID,19.8588,VALID,152,VALID,1.70781,
2014-03-12, 07:56:04,VALID,918.971,VALID,0,VALID,84.5056,VALID,125.169,VALID,19.9383,VALID,147,VALID,1.63008,
2014-03-12, 07:57:04,VALID,919,VALID,0,VALID,84.4903,VALID,125.814,VALID,19.9173,VALID,139,VALID,1.72578,
2014-03-12, 07:58:04,VALID,919.011,VALID,0,VALID,84.6657,VALID,126.888,VALID,19.9578,VALID,143,VALID,1.49375,
2014-03-12, 07:59:04,VALID,919.007,VALID,0,VALID,84.5666,VALID,126.888,VALID,19.9773,VALID,158,VALID,1.94844,
2014-03-12, 08:00:04,VALID,919.028,VALID,0,VALID,84.8181,VALID,129.681,VALID,20.0163,VALID,132,VALID,1.38008,
2014-03-12, 08:01:04,VALID,919.078,VALID,0,VALID,85.024,VALID,134.731,VALID,20.0553,VALID,143,VALID,1.13164,
2014-03-12, 08:02:04,VALID,919.081,VALID,0,VALID,84.3302,VALID,137.847,VALID,20.0944,VALID,147,VALID,1.51211,
2014-03-12, 08:03:04,VALID,919.091,VALID,0,VALID,84.4293,VALID,140.103,VALID,20.1139,VALID,144,VALID,1.07305,
2014-03-12, 08:04:04,VALID,919.078,VALID,0,VALID,84.3074,VALID,143.004,VALID,20.1334,VALID,150,VALID,1.02148,
2014-03-12, 08:05:04,VALID,919.123,VALID,0,VALID,83.8957,VALID,147.517,VALID,20.1529,VALID,140,VALID,1.74922,
2014-03-12, 08:06:04,VALID,919.128,VALID,0,VALID,83.8576,VALID,149.666,VALID,20.1708,VALID,149,VALID,1.61094,
2014-03-12, 08:07:04,VALID,919.141,VALID,0,VALID,83.8347,VALID,149.128,VALID,20.2114,VALID,156,VALID,0.747656,
2014-03-12, 08:08:04,VALID,919.148,VALID,0,VALID,84.1091,VALID,147.839,VALID,20.2504,VALID,165,VALID,0.917578,
2014-03-12, 08:09:04,VALID,919.182,VALID,0,VALID,84.1015,VALID,148.054,VALID,20.2684,VALID,136,VALID,0.7875,
2014-03-12, 08:10:04,VALID,919.188,VALID,0,VALID,83.4993,VALID,148.269,VALID,20.3284,VALID,130,VALID,1.53047,
2014-03-12, 08:11:04,VALID,919.154,VALID,0,VALID,84.4674,VALID,149.236,VALID,20.4064,VALID,141,VALID,0.53125,
2014-03-12, 08:12:04,VALID,919.164,VALID,0,VALID,83.5374,VALID,151.17,VALID,20.4064,VALID,131,VALID,0.980859,
2014-03-12, 08:13:04,VALID,919.151,VALID,0,VALID,82.9046,VALID,156.649,VALID,20.4439,VALID,129,VALID,1.30977,
2014-03-12, 08:14:04,VALID,919.171,VALID,0,VALID,82.8208,VALID,162.988,VALID,20.504,VALID,136,VALID,1.75859,
2014-03-12, 08:15:04,VALID,919.14,VALID,0,VALID,83.2706,VALID,168.038,VALID,20.5414,VALID,116,VALID,0.8625,
2014-03-12, 08:16:04,VALID,919.138,VALID,0,VALID,83.3087,VALID,169.65,VALID,20.5804,VALID,139,VALID,0.711328,
2014-03-12, 08:17:04,VALID,919.17,VALID,0,VALID,82.3024,VALID,168.36,VALID,20.5999,VALID,151,VALID,1.47305,
2014-03-12, 08:18:04,VALID,919.188,VALID,0,VALID,82.2262,VALID,169.65,VALID,20.6194,VALID,145,VALID,1.47969,
2014-03-12, 08:19:04,VALID,919.17,VALID,0,VALID,82.1576,VALID,172.443,VALID,20.639,VALID,161,VALID,1.35977,
2014-03-12, 08:20:04,VALID,919.213,VALID,0,VALID,81.9746,VALID,172.443,VALID,20.6795,VALID,158,VALID,1.64805,
2014-03-12, 08:21:04,VALID,919.251,VALID,0,VALID,81.8526,VALID,178.245,VALID,20.6585,VALID,169,VALID,1.77344,
2014-03-12, 08:22:04,VALID,919.262,VALID,0,VALID,82.5311,VALID,178.782,VALID,20.678,VALID,158,VALID,1.56602,
2014-03-12, 08:23:04,VALID,919.284,VALID,0,VALID,82.4472,VALID,179.749,VALID,20.6194,VALID,165,VALID,2.04063,
2014-03-12, 08:24:04,VALID,919.282,VALID,0,VALID,82.5463,VALID,185.766,VALID,20.5804,VALID,156,VALID,1.74258,
2014-03-12, 08:25:07,VALID,919.258,VALID,0,VALID,83.4002,VALID,187.377,VALID,20.5999,VALID,146,VALID,1.14258,
2014-03-12, 08:26:04,VALID,919.284,VALID,0,VALID,82.8665,VALID,187.055,VALID,20.5804,VALID,139,VALID,1.3375,
2014-03-12, 08:27:04,VALID,919.271,VALID,0,VALID,83.8042,VALID,192.535,VALID,20.6194,VALID,136,VALID,1.01992,
2014-03-12, 08:28:04,VALID,919.28,VALID,0,VALID,83.8881,VALID,196.94,VALID,20.639,VALID,174,VALID,0.876172,
2014-03-12, 08:29:04,VALID,919.29,VALID,0,VALID,83.4002,VALID,198.336,VALID,20.6975,VALID,147,VALID,1.23398,
2014-03-12, 08:30:04,VALID,919.312,VALID,0,VALID,82.615,VALID,201.13,VALID,20.6975,VALID,148,VALID,2.13711,
2014-03-12, 08:31:04,VALID,919.305,VALID,0,VALID,83.1638,VALID,203.386,VALID,20.6975,VALID,140,VALID,1.20938,
2014-03-12, 08:32:04,VALID,919.325,VALID,0,VALID,83.4154,VALID,209.725,VALID,20.756,VALID,163,VALID,1.38633,
2014-03-12, 08:33:04,VALID,919.343,VALID,0,VALID,82.9123,VALID,209.725,VALID,20.7544,VALID,152,VALID,1.54844,
2014-03-12, 08:34:04,VALID,919.339,VALID,0,VALID,82.3024,VALID,210.8,VALID,20.7739,VALID,143,VALID,1.84805,
2014-03-12, 08:35:04,VALID,919.341,VALID,0,VALID,82.432,VALID,217.676,VALID,20.7934,VALID,138,VALID,1.2918,
2014-03-12, 08:36:04,VALID,919.351,VALID,0,VALID,82.5006,VALID,224.982,VALID,20.873,VALID,156,VALID,0.901953,
2014-03-12, 08:37:04,VALID,919.35,VALID,0,VALID,81.8831,VALID,227.238,VALID,20.9316,VALID,173,VALID,1.24492,
2014-03-12, 08:38:04,VALID,919.316,VALID,0,VALID,81.8374,VALID,229.602,VALID,21.0096,VALID,172,VALID,1.45898,
2014-03-12, 08:39:04,VALID,919.334,VALID,0,VALID,81.6849,VALID,232.395,VALID,21.0486,VALID,131,VALID,0.703516,
2014-03-12, 08:40:04,VALID,919.334,VALID,0,VALID,81.9517,VALID,233.255,VALID,21.1055,VALID,158,VALID,1.06797,
2014-03-12, 08:41:04,VALID,919.327,VALID,0,VALID,81.075,VALID,239.594,VALID,21.1461,VALID,133,VALID,1.76992,
2014-03-12, 08:42:04,VALID,919.384,VALID,0,VALID,80.5948,VALID,240.238,VALID,21.1445,VALID,151,VALID,1.55703,
2014-03-12, 08:43:04,VALID,919.385,VALID,0,VALID,80.8768,VALID,243.139,VALID,21.1445,VALID,138,VALID,1.93086,
2014-03-12, 08:44:04,VALID,919.4,VALID,0,VALID,81.8298,VALID,250.338,VALID,21.2031,VALID,145,VALID,0.207031,
2014-03-12, 08:45:04,VALID,919.42,VALID,0,VALID,81.0293,VALID,253.454,VALID,21.2616,VALID,164,VALID,1.12148,
2014-03-12, 08:46:04,VALID,919.4,VALID,0,VALID,81.1741,VALID,255.495,VALID,21.3006,VALID,174,VALID,1.33633,
2014-03-12, 08:47:04,VALID,919.387,VALID,0,VALID,80.6176,VALID,254.743,VALID,21.3591,VALID,146,VALID,1.62969,
2014-03-12, 08:48:04,VALID,919.415,VALID,0,VALID,79.2302,VALID,256.784,VALID,21.3396,VALID,147,VALID,2.17305,
2014-03-12, 08:49:04,VALID,919.432,VALID,0,VALID,80.7548,VALID,257.536,VALID,21.3396,VALID,129,VALID,1.73242,
2014-03-12, 08:50:04,VALID,919.424,VALID,0,VALID,80.7167,VALID,265.38,VALID,21.3396,VALID,134,VALID,1.57695,
2014-03-12, 08:51:04,VALID,919.392,VALID,0,VALID,80.7167,VALID,270.752,VALID,21.3981,VALID,120,VALID,1.64531,
2014-03-12, 08:52:04,VALID,919.387,VALID,0,VALID,79.9925,VALID,272.256,VALID,21.4177,VALID,153,VALID,0.843359,
2014-03-12, 08:53:04,VALID,919.378,VALID,0,VALID,79.1844,VALID,277.735,VALID,21.455,VALID,105,VALID,1.62227,
2014-03-12, 08:54:04,VALID,919.382,VALID,0,VALID,80.1221,VALID,282.893,VALID,21.5347,VALID,112,VALID,0.777344,
2014-03-12, 08:55:04,VALID,919.401,VALID,0,VALID,79.4055,VALID,284.397,VALID,21.6534,VALID,106,VALID,1.06172,
2014-03-12, 08:56:04,VALID,919.39,VALID,0,VALID,78.7194,VALID,278.81,VALID,21.6323,VALID,119,VALID,0.854297,
2014-03-12, 08:57:04,VALID,919.432,VALID,0,VALID,79.032,VALID,284.397,VALID,21.6924,VALID,146,VALID,0.903906,
2014-03-12, 08:58:04,VALID,919.395,VALID,0,VALID,78.4526,VALID,288.265,VALID,21.7298,VALID,139,VALID,1.25273,
2014-03-12, 08:59:04,VALID,919.419,VALID,0,VALID,77.8579,VALID,290.736,VALID,21.8095,VALID,110,VALID,1.10273,
2014-03-12, 09:00:04,VALID,919.438,VALID,0,VALID,77.7436,VALID,292.455,VALID,21.8876,VALID,112,VALID,0.371484,
2014-03-12, 09:01:04,VALID,919.45,VALID,0,VALID,78.9024,VALID,293.422,VALID,22.0047,VALID,125,VALID,0.667188,
2014-03-12, 09:02:04,VALID,919.456,VALID,0,VALID,77.4387,VALID,295.785,VALID,22.0827,VALID,145,VALID,0.797266,
2014-03-12, 09:03:04,VALID,919.466,VALID,0,VALID,76.9889,VALID,300.835,VALID,22.1803,VALID,159,VALID,0.44375,
2014-03-12, 09:04:04,VALID,919.49,VALID,0,VALID,78.2315,VALID,307.497,VALID,22.1998,VALID,122,VALID,0.705078,
2014-03-12, 09:05:04,VALID,919.463,VALID,0,VALID,74.557,VALID,309.538,VALID,22.1803,VALID,94,VALID,1.77813,
2014-03-12, 09:06:04,VALID,919.522,VALID,0,VALID,76.783,VALID,316.522,VALID,22.1803,VALID,117,VALID,0.682422,
2014-03-12, 09:07:04,VALID,919.473,VALID,0,VALID,75.5785,VALID,320.067,VALID,22.1981,VALID,163,VALID,1.05039,
2014-03-12, 09:08:04,VALID,919.537,VALID,0,VALID,75.6167,VALID,313.836,VALID,22.2176,VALID,178,VALID,1.41484,
2014-03-12, 09:09:04,VALID,919.526,VALID,0,VALID,75.3117,VALID,318.456,VALID,22.1591,VALID,123,VALID,1.40352,
2014-03-12, 09:10:04,VALID,919.542,VALID,0,VALID,76.7602,VALID,322.646,VALID,22.1396,VALID,122,VALID,0.800781,
2014-03-12, 09:11:04,VALID,919.549,VALID,0,VALID,77.3472,VALID,320.282,VALID,22.081,VALID,54,VALID,1.73906,
2014-03-12, 09:12:04,VALID,919.555,VALID,0,VALID,78.4297,VALID,320.819,VALID,22.1005,VALID,55,VALID,1.85703,
2014-03-12, 09:13:04,VALID,919.545,VALID,0,VALID,77.9647,VALID,324.365,VALID,22.1413,VALID,49,VALID,0.998828,
2014-03-12, 09:14:04,VALID,919.529,VALID,0,VALID,77.3167,VALID,328.233,VALID,22.1201,VALID,93,VALID,0.873828,
2014-03-12, 09:15:04,VALID,919.535,VALID,0,VALID,76.3333,VALID,336.398,VALID,22.1396,VALID,162,VALID,0.623438,
2014-03-12, 09:16:04,VALID,919.523,VALID,0,VALID,76.6916,VALID,337.902,VALID,22.2176,VALID,90,VALID,1.08945,
2014-03-12, 09:17:04,VALID,919.551,VALID,0,VALID,77.4996,VALID,344.134,VALID,22.3152,VALID,84,VALID,1.12852,
2014-03-12, 09:18:04,VALID,919.522,VALID,0,VALID,75.609,VALID,354.556,VALID,22.3542,VALID,162,VALID,0.976172,
2014-03-12, 09:19:04,VALID,919.515,VALID,0,VALID,74.6332,VALID,358.209,VALID,22.4713,VALID,108,VALID,1.62734,
2014-03-12, 09:20:04,VALID,919.529,VALID,0,VALID,74.2826,VALID,356.705,VALID,22.4713,VALID,72,VALID,0.987109,
2014-03-12, 09:21:04,VALID,919.523,VALID,0,VALID,74.7323,VALID,364.118,VALID,22.5477,VALID,22,VALID,0.825781,
2014-03-12, 09:22:04,VALID,919.512,VALID,0,VALID,74.0767,VALID,362.829,VALID,22.6257,VALID,121,VALID,0.485938,
2014-03-12, 09:23:04,VALID,919.534,VALID,0,VALID,73.7413,VALID,355.953,VALID,22.8014,VALID,59,VALID,1.18984,
2014-03-12, 09:24:04,VALID,919.566,VALID,0,VALID,73.0399,VALID,358.746,VALID,22.8404,VALID,128,VALID,1.47891,
2014-03-12, 09:25:04,VALID,919.572,VALID,0,VALID,73.0399,VALID,371.746,VALID,22.8209,VALID,75,VALID,1.85742,
2014-03-12, 09:26:04,VALID,919.587,VALID,0,VALID,71.4009,VALID,364.118,VALID,22.7233,VALID,119,VALID,1.94219,
2014-03-12, 09:27:04,VALID,919.595,VALID,0,VALID,71.8736,VALID,361.647,VALID,22.6647,VALID,62,VALID,2.59414,
2014-03-12, 09:28:04,VALID,919.624,VALID,0,VALID,73.7642,VALID,359.498,VALID,22.5867,VALID,50,VALID,2.27539,
2014-03-12, 09:29:04,VALID,919.673,VALID,0,VALID,75.2812,VALID,356.919,VALID,22.6274,VALID,77,VALID,1.22344,
2014-03-12, 09:30:04,VALID,919.654,VALID,0,VALID,73.1391,VALID,362.829,VALID,22.6452,VALID,109,VALID,1.84727,
2014-03-12, 09:31:04,VALID,919.683,VALID,0,VALID,71.6525,VALID,367.341,VALID,22.7233,VALID,111,VALID,1.11328,
2014-03-12, 09:32:04,VALID,919.668,VALID,0,VALID,73.2,VALID,349.076,VALID,22.8421,VALID,116,VALID,1.22656,
2014-03-12, 09:33:04,VALID,919.646,VALID,0,VALID,71.5763,VALID,334.894,VALID,22.8599,VALID,23,VALID,2.35313,
2014-03-12, 09:34:04,VALID,919.706,VALID,0,VALID,70.3336,VALID,343.704,VALID,22.9185,VALID,117,VALID,2.01602,
2014-03-12, 09:35:04,VALID,919.671,VALID,0,VALID,70.6386,VALID,357.134,VALID,22.9185,VALID,151,VALID,1.62148,
2014-03-12, 09:36:04,VALID,919.691,VALID,0,VALID,71.7058,VALID,370.135,VALID,22.8794,VALID,82,VALID,1.52188,
2014-03-12, 09:37:04,VALID,919.682,VALID,0,VALID,69.3807,VALID,361.432,VALID,22.9185,VALID,118,VALID,0.930078,
2014-03-12, 09:38:04,VALID,919.66,VALID,0,VALID,70.2727,VALID,368.416,VALID,22.9965,VALID,75,VALID,1.58711,
2014-03-12, 09:39:04,VALID,919.687,VALID,0,VALID,71.8659,VALID,385.929,VALID,22.9965,VALID,60,VALID,2.03984,
2014-03-12, 09:40:04,VALID,919.693,VALID,0,VALID,72.209,VALID,387.54,VALID,22.9965,VALID,63,VALID,2.1293,
2014-03-12, 09:41:04,VALID,919.725,VALID,0,VALID,71.9422,VALID,379.59,VALID,22.9965,VALID,78,VALID,1.55508,
2014-03-12, 09:42:04,VALID,919.664,VALID,0,VALID,68.4811,VALID,380.879,VALID,22.9185,VALID,110,VALID,2.09453,
2014-03-12, 09:43:04,VALID,919.644,VALID,0,VALID,70.0821,VALID,377.978,VALID,22.938,VALID,85,VALID,1.88516,
2014-03-12, 09:44:04,VALID,919.68,VALID,0,VALID,70.8673,VALID,390.978,VALID,22.9983,VALID,75,VALID,1.15781,
2014-03-12, 09:45:04,VALID,919.707,VALID,0,VALID,71.2866,VALID,393.772,VALID,23.0568,VALID,62,VALID,2.31484,
2014-03-12, 09:46:04,VALID,919.725,VALID,0,VALID,71.1798,VALID,392.268,VALID,23.0763,VALID,76,VALID,1.26172,
2014-03-12, 09:47:04,VALID,919.709,VALID,0,VALID,69.9448,VALID,396.78,VALID,23.1154,VALID,70,VALID,1.7168,
2014-03-12, 09:48:04,VALID,919.72,VALID,0,VALID,69.4798,VALID,396.458,VALID,23.213,VALID,85,VALID,1.64414,
2014-03-12, 09:49:04,VALID,919.708,VALID,0,VALID,67.6045,VALID,401.293,VALID,23.1739,VALID,57,VALID,2.64219,
2014-03-12, 09:50:04,VALID,919.721,VALID,0,VALID,69.1215,VALID,417.516,VALID,23.1935,VALID,100,VALID,1.41562,
2014-03-12, 09:51:04,VALID,919.715,VALID,0,VALID,70.2803,VALID,412.681,VALID,23.1544,VALID,88,VALID,1.65,
2014-03-12, 09:52:04,VALID,919.711,VALID,0,VALID,70.4251,VALID,416.334,VALID,23.1739,VALID,121,VALID,2.63828,
2014-03-12, 09:53:04,VALID,919.609,VALID,0,VALID,70.7987,VALID,427.723,VALID,23.1544,VALID,66,VALID,2.46484,
2014-03-12, 09:54:04,VALID,919.685,VALID,0,VALID,69.3045,VALID,424.822,VALID,23.0959,VALID,95,VALID,1.84531,
2014-03-12, 09:55:04,VALID,919.711,VALID,0,VALID,68.7556,VALID,410.962,VALID,23.0959,VALID,91,VALID,2.01719,
2014-03-12, 09:56:04,VALID,919.708,VALID,0,VALID,69.7543,VALID,408.276,VALID,23.1136,VALID,57,VALID,0.984766,
2014-03-12, 09:57:04,VALID,919.716,VALID,0,VALID,71.035,VALID,407.417,VALID,23.2502,VALID,86,VALID,1.11914,
2014-03-12, 09:58:04,VALID,919.732,VALID,0,VALID,68.8318,VALID,415.582,VALID,23.3478,VALID,139,VALID,0.645312,
2014-03-12, 09:59:04,VALID,919.702,VALID,0,VALID,68.4811,VALID,428.69,VALID,23.5253,VALID,144,VALID,1.49648,
2014-03-12, 10:00:04,VALID,919.704,VALID,0,VALID,69.1825,VALID,432.773,VALID,23.6815,VALID,134,VALID,0.886719,
2014-03-12, 10:01:04,VALID,919.72,VALID,0,VALID,69.617,VALID,429.55,VALID,23.8572,VALID,81,VALID,1.91055,
2014-03-12, 10:02:04,VALID,919.656,VALID,0,VALID,67.0632,VALID,444.054,VALID,23.6992,VALID,51,VALID,2.27773,
2014-03-12, 10:03:04,VALID,919.668,VALID,0,VALID,66.3085,VALID,442.98,VALID,23.662,VALID,54,VALID,2.96094,
2014-03-12, 10:04:04,VALID,919.683,VALID,0,VALID,67.513,VALID,390.011,VALID,23.5626,VALID,60,VALID,2.5043,
2014-03-12, 10:05:04,VALID,919.644,VALID,0,VALID,68.4354,VALID,357.027,VALID,23.465,VALID,79,VALID,1.96992,
2014-03-12, 10:06:04,VALID,919.658,VALID,0,VALID,67.7874,VALID,406.772,VALID,23.4082,VALID,48,VALID,3.10781,
2014-03-12, 10:07:04,VALID,919.664,VALID,0,VALID,68.8242,VALID,429.227,VALID,23.3691,VALID,47,VALID,2.93477,
2014-03-12, 10:08:04,VALID,919.654,VALID,0,VALID,68.7403,VALID,442.55,VALID,23.3478,VALID,49,VALID,1.25898,
2014-03-12, 10:09:04,VALID,919.662,VALID,0,VALID,69.7771,VALID,433.74,VALID,23.4064,VALID,31,VALID,1.51211,
2014-03-12, 10:10:04,VALID,919.634,VALID,0,VALID,72.1023,VALID,431.913,VALID,23.465,VALID,62,VALID,1.64453,
2014-03-12, 10:11:04,VALID,919.641,VALID,0,VALID,70.0439,VALID,452.864,VALID,23.4845,VALID,144,VALID,1.59883,
2014-03-12, 10:12:04,VALID,919.614,VALID,0,VALID,68.0847,VALID,457.162,VALID,23.5448,VALID,95,VALID,1.31758,
2014-03-12, 10:13:04,VALID,919.616,VALID,0,VALID,68.3287,VALID,455.658,VALID,23.5821,VALID,122,VALID,1.11875,
2014-03-12, 10:14:04,VALID,919.604,VALID,0,VALID,68.382,VALID,462.319,VALID,23.6424,VALID,119,VALID,1.76367,
2014-03-12, 10:15:04,VALID,919.607,VALID,0,VALID,69.091,VALID,453.509,VALID,23.6211,VALID,127,VALID,0.741406,
2014-03-12, 10:16:04,VALID,919.622,VALID,0,VALID,70.1202,VALID,400.541,VALID,23.7578,VALID,142,VALID,0.767187,
2014-03-12, 10:17:04,VALID,919.622,VALID,0,VALID,69.6323,VALID,448.03,VALID,23.9335,VALID,126,VALID,0.698828,
2014-03-12, 10:18:04,VALID,919.646,VALID,0,VALID,68.1838,VALID,465.328,VALID,24.0311,VALID,101,VALID,1.13125,
2014-03-12, 10:19:04,VALID,919.637,VALID,0,VALID,66.743,VALID,475.964,VALID,23.953,VALID,167,VALID,1.7793,
2014-03-12, 10:20:04,VALID,919.594,VALID,0,VALID,68.7403,VALID,495.089,VALID,23.8554,VALID,110,VALID,1.01992,
2014-03-12, 10:21:04,VALID,919.581,VALID,0,VALID,67.7722,VALID,485.849,VALID,23.9139,VALID,150,VALID,1.12031,
2014-03-12, 10:22:04,VALID,919.561,VALID,0,VALID,66.9793,VALID,492.188,VALID,24.0115,VALID,160,VALID,2.16563,
2014-03-12, 10:23:04,VALID,919.543,VALID,0,VALID,68.3134,VALID,505.296,VALID,24.0115,VALID,139,VALID,1.90195,
2014-03-12, 10:24:04,VALID,919.528,VALID,0,VALID,67.795,VALID,501.965,VALID,23.9725,VALID,150,VALID,1.6293,
2014-03-12, 10:25:04,VALID,919.515,VALID,0,VALID,66.4152,VALID,508.626,VALID,23.9725,VALID,140,VALID,1.82266,
2014-03-12, 10:26:04,VALID,919.46,VALID,0,VALID,66.9107,VALID,514.858,VALID,23.8944,VALID,104,VALID,2.47344,
2014-03-12, 10:27:04,VALID,919.407,VALID,0,VALID,68.7098,VALID,522.701,VALID,23.8944,VALID,86,VALID,1.45625,
2014-03-12, 10:28:04,VALID,919.437,VALID,0,VALID,67.3148,VALID,543.76,VALID,24.0506,VALID,164,VALID,1.16445,
2014-03-12, 10:29:04,VALID,919.349,VALID,0,VALID,67.147,VALID,549.347,VALID,24.1073,VALID,40,VALID,2.50352,
2014-03-12, 10:30:04,VALID,919.368,VALID,0,VALID,67.1928,VALID,548.057,VALID,24.1092,VALID,69,VALID,1.53047,
2014-03-12, 10:31:04,VALID,919.334,VALID,0,VALID,67.3834,VALID,557.942,VALID,24.0311,VALID,75,VALID,2.62891,
2014-03-12, 10:32:04,VALID,919.304,VALID,0,VALID,68.8852,VALID,552.57,VALID,23.992,VALID,43,VALID,1.0832,
2014-03-12, 10:33:04,VALID,919.301,VALID,0,VALID,68.1076,VALID,551.71,VALID,24.1287,VALID,103,VALID,1.75898,
2014-03-12, 10:34:04,VALID,919.322,VALID,0,VALID,66.4305,VALID,550.636,VALID,24.2654,VALID,87,VALID,1.78086,
2014-03-12, 10:35:04,VALID,919.271,VALID,0,VALID,67.33,VALID,551.281,VALID,24.1873,VALID,141,VALID,2.32148,
2014-03-12, 10:36:04,VALID,919.255,VALID,0,VALID,67.3834,VALID,555.471,VALID,24.1287,VALID,64,VALID,1.49766,
2014-03-12, 10:37:04,VALID,919.236,VALID,0,VALID,67.3529,VALID,552.033,VALID,24.1873,VALID,70,VALID,2.23828,
2014-03-12, 10:38:04,VALID,919.192,VALID,0,VALID,66.9946,VALID,566.752,VALID,24.3435,VALID,156,VALID,0.201562,
2014-03-12, 10:39:04,VALID,919.174,VALID,0,VALID,67.0861,VALID,572.661,VALID,24.5582,VALID,113,VALID,0.894531,
2014-03-12, 10:40:04,VALID,919.171,VALID,0,VALID,66.5143,VALID,566.215,VALID,24.5564,VALID,158,VALID,1.24531,
2014-03-12, 10:41:04,VALID,919.147,VALID,0,VALID,65.1421,VALID,554.719,VALID,24.6168,VALID,115,VALID,1.31445,
2014-03-12, 10:42:04,VALID,919.111,VALID,0,VALID,65.0964,VALID,566.645,VALID,24.5778,VALID,67,VALID,1.2082,
2014-03-12, 10:43:04,VALID,919.114,VALID,0,VALID,68.0771,VALID,559.661,VALID,24.5954,VALID,69,VALID,0.764453,
2014-03-12, 10:44:04,VALID,919.117,VALID,0,VALID,65.1497,VALID,557.405,VALID,24.5778,VALID,99,VALID,1.40547,
2014-03-12, 10:45:04,VALID,919.069,VALID,0,VALID,63.6555,VALID,573.413,VALID,24.4587,VALID,146,VALID,2.30469,
2014-03-12, 10:46:04,VALID,919.06,VALID,0,VALID,65.7825,VALID,568.579,VALID,24.4392,VALID,165,VALID,1.15039,
2014-03-12, 10:47:04,VALID,919.043,VALID,0,VALID,63.9452,VALID,583.943,VALID,24.5973,VALID,110,VALID,1.37578,
2014-03-12, 10:48:04,VALID,919.016,VALID,0,VALID,65.0811,VALID,578.571,VALID,24.5973,VALID,122,VALID,1.46328,
2014-03-12, 10:49:04,VALID,919.002,VALID,0,VALID,63.686,VALID,567.074,VALID,24.6149,VALID,65,VALID,1.35234,
2014-03-12, 10:50:04,VALID,918.995,VALID,0,VALID,63.4116,VALID,563.851,VALID,24.693,VALID,90,VALID,0.8,
2014-03-12, 10:51:04,VALID,918.965,VALID,0,VALID,64.1587,VALID,572.232,VALID,24.7516,VALID,124,VALID,1.225,
2014-03-12, 10:52:04,VALID,918.966,VALID,0,VALID,63.5717,VALID,473.493,VALID,24.9097,VALID,187,VALID,1.04805,