,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-11-20, 00:00:04,VALID,918.273,VALID,0,VALID,96.6192,VALID,0,VALID,19.0608,VALID,120,VALID,0,
2012-11-20, 00:01:04,VALID,918.247,VALID,0,VALID,96.642,VALID,0,VALID,19.0817,VALID,120,VALID,0,
2012-11-20, 00:02:04,VALID,918.238,VALID,0,VALID,96.6573,VALID,0,VALID,19.0608,VALID,120,VALID,0,
2012-11-20, 00:03:04,VALID,918.226,VALID,0,VALID,96.6954,VALID,0,VALID,19.0608,VALID,120,VALID,0,
2012-11-20, 00:04:04,VALID,918.239,VALID,0,VALID,96.7411,VALID,0,VALID,19.0608,VALID,120,VALID,0,
2012-11-20, 00:05:04,VALID,918.211,VALID,0,VALID,96.7716,VALID,0,VALID,19.0622,VALID,120,VALID,0,
2012-11-20, 00:06:04,VALID,918.212,VALID,0,VALID,96.7793,VALID,0,VALID,19.0622,VALID,120,VALID,0,
2012-11-20, 00:07:04,VALID,918.188,VALID,0,VALID,96.8326,VALID,0,VALID,19.0608,VALID,120,VALID,0,
2012-11-20, 00:08:04,VALID,918.21,VALID,0,VALID,96.8555,VALID,0.107441,VALID,19.0803,VALID,120,VALID,0,
2012-11-20, 00:09:04,VALID,918.218,VALID,0,VALID,96.8784,VALID,0,VALID,19.1012,VALID,120,VALID,0,
2012-11-20, 00:10:04,VALID,918.23,VALID,0,VALID,96.9241,VALID,0,VALID,19.0803,VALID,120,VALID,0,
2012-11-20, 00:11:04,VALID,918.212,VALID,0,VALID,96.9317,VALID,0,VALID,19.0998,VALID,120,VALID,0,
2012-11-20, 00:12:04,VALID,918.181,VALID,0,VALID,96.9546,VALID,0.107441,VALID,19.0998,VALID,120,VALID,0,
2012-11-20, 00:13:04,VALID,918.186,VALID,0,VALID,96.9546,VALID,0,VALID,19.0803,VALID,120,VALID,0,
2012-11-20, 00:14:04,VALID,918.201,VALID,0,VALID,96.947,VALID,0,VALID,19.0817,VALID,120,VALID,0,
2012-11-20, 00:15:04,VALID,918.182,VALID,0,VALID,96.947,VALID,0,VALID,19.0218,VALID,120,VALID,0,
2012-11-20, 00:16:04,VALID,918.192,VALID,0,VALID,96.9546,VALID,0.107441,VALID,19.0218,VALID,120,VALID,0,
2012-11-20, 00:17:04,VALID,918.138,VALID,0,VALID,96.9851,VALID,0,VALID,19.0023,VALID,120,VALID,0,
2012-11-20, 00:18:04,VALID,918.18,VALID,0,VALID,97.008,VALID,0,VALID,19.0413,VALID,120,VALID,0,
2012-11-20, 00:19:04,VALID,918.164,VALID,0,VALID,97.0156,VALID,0,VALID,19.0413,VALID,120,VALID,0,
2012-11-20, 00:20:04,VALID,918.157,VALID,0,VALID,97.0385,VALID,0.107441,VALID,19.0218,VALID,120,VALID,0,
2012-11-20, 00:21:04,VALID,918.18,VALID,0,VALID,97.0156,VALID,0.107441,VALID,19.0023,VALID,120,VALID,0,
2012-11-20, 00:22:04,VALID,918.157,VALID,0,VALID,97.0385,VALID,0,VALID,19.0023,VALID,120,VALID,0,
2012-11-20, 00:23:04,VALID,918.167,VALID,0,VALID,97.0385,VALID,0,VALID,19.0023,VALID,120,VALID,0,
2012-11-20, 00:24:04,VALID,918.149,VALID,0,VALID,97.0385,VALID,0.107441,VALID,19.0037,VALID,120,VALID,0,
2012-11-20, 00:25:04,VALID,918.152,VALID,0,VALID,97.069,VALID,0,VALID,19.0232,VALID,120,VALID,0,
2012-11-20, 00:26:04,VALID,918.132,VALID,0,VALID,97.0842,VALID,0,VALID,19.0427,VALID,120,VALID,0,
2012-11-20, 00:27:04,VALID,918.152,VALID,0,VALID,97.0994,VALID,0.107441,VALID,19.0218,VALID,120,VALID,0,
2012-11-20, 00:28:04,VALID,918.13,VALID,0,VALID,97.1071,VALID,0,VALID,19.0413,VALID,120,VALID,0,
2012-11-20, 00:29:04,VALID,918.132,VALID,0,VALID,97.1071,VALID,0,VALID,19.0413,VALID,120,VALID,0,
2012-11-20, 00:30:04,VALID,918.125,VALID,0,VALID,97.1299,VALID,0.107441,VALID,19.0622,VALID,120,VALID,0,
2012-11-20, 00:31:04,VALID,918.075,VALID,0,VALID,97.1223,VALID,0.107441,VALID,19.0427,VALID,120,VALID,0,
2012-11-20, 00:32:04,VALID,918.047,VALID,0,VALID,97.1299,VALID,0,VALID,19.0413,VALID,153,VALID,0,
2012-11-20, 00:33:04,VALID,918.054,VALID,0,VALID,97.1452,VALID,0,VALID,19.0218,VALID,153,VALID,0,
2012-11-20, 00:34:04,VALID,917.99,VALID,0,VALID,97.1223,VALID,0,VALID,19.0413,VALID,153,VALID,0,
2012-11-20, 00:35:04,VALID,917.968,VALID,0,VALID,97.1299,VALID,0,VALID,19.0427,VALID,153,VALID,0,
2012-11-20, 00:36:04,VALID,917.95,VALID,0,VALID,97.1376,VALID,0,VALID,19.0427,VALID,153,VALID,0,
2012-11-20, 00:37:04,VALID,917.97,VALID,0,VALID,97.1376,VALID,0,VALID,19.0413,VALID,153,VALID,0,
2012-11-20, 00:38:04,VALID,917.946,VALID,0,VALID,97.1452,VALID,0,VALID,19.0622,VALID,153,VALID,0,
2012-11-20, 00:39:04,VALID,917.925,VALID,0,VALID,97.1452,VALID,0,VALID,19.0218,VALID,153,VALID,0,
2012-11-20, 00:40:04,VALID,917.928,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.0232,VALID,146,VALID,0,
2012-11-20, 00:41:04,VALID,917.914,VALID,0,VALID,97.1452,VALID,0,VALID,19.0037,VALID,140,VALID,0,
2012-11-20, 00:42:04,VALID,917.912,VALID,0,VALID,97.1528,VALID,0,VALID,18.9842,VALID,132,VALID,0,
2012-11-20, 00:43:04,VALID,917.904,VALID,0.2,VALID,97.1528,VALID,0,VALID,18.9842,VALID,132,VALID,0,
2012-11-20, 00:44:04,VALID,917.914,VALID,0,VALID,97.1528,VALID,0,VALID,18.9842,VALID,132,VALID,0,
2012-11-20, 00:45:04,VALID,917.898,VALID,0,VALID,97.1452,VALID,0,VALID,18.9828,VALID,132,VALID,0,
2012-11-20, 00:46:04,VALID,917.878,VALID,0,VALID,97.1681,VALID,0,VALID,18.9842,VALID,132,VALID,0,
2012-11-20, 00:47:04,VALID,917.862,VALID,0,VALID,97.1757,VALID,0,VALID,18.9633,VALID,132,VALID,0,
2012-11-20, 00:48:04,VALID,917.859,VALID,0,VALID,97.1909,VALID,0,VALID,18.9438,VALID,132,VALID,0,
2012-11-20, 00:49:04,VALID,917.833,VALID,0,VALID,97.1909,VALID,0,VALID,18.9842,VALID,132,VALID,0,
2012-11-20, 00:50:04,VALID,917.803,VALID,0,VALID,97.1833,VALID,0,VALID,18.9842,VALID,133,VALID,0,
2012-11-20, 00:51:04,VALID,917.822,VALID,0,VALID,97.1909,VALID,0,VALID,18.9842,VALID,141,VALID,0,
2012-11-20, 00:52:04,VALID,917.796,VALID,0,VALID,97.1986,VALID,0,VALID,18.9633,VALID,141,VALID,0,
2012-11-20, 00:53:04,VALID,917.782,VALID,0,VALID,97.2062,VALID,0.107441,VALID,18.9647,VALID,141,VALID,0,
2012-11-20, 00:54:04,VALID,917.769,VALID,0,VALID,97.2062,VALID,0,VALID,18.9243,VALID,141,VALID,0,
2012-11-20, 00:55:04,VALID,917.739,VALID,0,VALID,97.1986,VALID,0.107441,VALID,18.9452,VALID,141,VALID,0,
2012-11-20, 00:56:04,VALID,917.772,VALID,0,VALID,97.1604,VALID,0.107441,VALID,18.9438,VALID,141,VALID,0,
2012-11-20, 00:57:04,VALID,917.736,VALID,0,VALID,97.1604,VALID,0.107441,VALID,18.9243,VALID,141,VALID,0,
2012-11-20, 00:58:04,VALID,917.731,VALID,0,VALID,97.1528,VALID,0,VALID,18.9243,VALID,141,VALID,0,
2012-11-20, 00:59:04,VALID,917.722,VALID,0,VALID,97.1604,VALID,0,VALID,18.9243,VALID,141,VALID,0,
2012-11-20, 01:00:04,VALID,917.731,VALID,0,VALID,97.1604,VALID,0,VALID,18.9048,VALID,141,VALID,0,
2012-11-20, 01:01:04,VALID,917.706,VALID,0,VALID,97.1452,VALID,0,VALID,18.9257,VALID,141,VALID,0,
2012-11-20, 01:02:04,VALID,917.703,VALID,0,VALID,97.1452,VALID,0,VALID,18.9257,VALID,129,VALID,0,
2012-11-20, 01:03:04,VALID,917.681,VALID,0,VALID,97.1452,VALID,0.107441,VALID,18.9048,VALID,121,VALID,0,
2012-11-20, 01:04:04,VALID,917.663,VALID,0,VALID,97.1376,VALID,0,VALID,18.9062,VALID,121,VALID,0,
2012-11-20, 01:05:04,VALID,917.648,VALID,0,VALID,97.1452,VALID,0,VALID,18.9062,VALID,121,VALID,0,
2012-11-20, 01:06:04,VALID,917.653,VALID,0,VALID,97.1604,VALID,0,VALID,18.8867,VALID,121,VALID,0,
2012-11-20, 01:07:04,VALID,917.651,VALID,0,VALID,97.1299,VALID,0,VALID,18.8867,VALID,124,VALID,0,
2012-11-20, 01:08:04,VALID,917.617,VALID,0,VALID,97.1299,VALID,0,VALID,18.8463,VALID,128,VALID,0,
2012-11-20, 01:09:04,VALID,917.651,VALID,0,VALID,97.1223,VALID,0,VALID,18.8672,VALID,125,VALID,0,
2012-11-20, 01:10:04,VALID,917.655,VALID,0,VALID,97.1376,VALID,0,VALID,18.8282,VALID,122,VALID,0,
2012-11-20, 01:11:04,VALID,917.649,VALID,0,VALID,97.1223,VALID,0,VALID,18.8087,VALID,109,VALID,0,
2012-11-20, 01:12:04,VALID,917.672,VALID,0,VALID,97.0842,VALID,0,VALID,18.7683,VALID,95,VALID,0,
2012-11-20, 01:13:04,VALID,917.667,VALID,0,VALID,97.0537,VALID,0,VALID,18.7697,VALID,86,VALID,0,
2012-11-20, 01:14:04,VALID,917.663,VALID,0,VALID,97.0385,VALID,0,VALID,18.7308,VALID,78,VALID,0,
2012-11-20, 01:15:04,VALID,917.67,VALID,0,VALID,96.9851,VALID,0,VALID,18.7113,VALID,96,VALID,0,
2012-11-20, 01:16:04,VALID,917.683,VALID,0,VALID,96.9851,VALID,0,VALID,18.6918,VALID,115,VALID,0,
2012-11-20, 01:17:04,VALID,917.685,VALID,0,VALID,96.9851,VALID,0,VALID,18.6918,VALID,115,VALID,0,
2012-11-20, 01:18:04,VALID,917.671,VALID,0,VALID,96.9851,VALID,0,VALID,18.6723,VALID,115,VALID,0,
2012-11-20, 01:19:04,VALID,917.674,VALID,0,VALID,97.008,VALID,0,VALID,18.6723,VALID,115,VALID,0,
2012-11-20, 01:20:04,VALID,917.671,VALID,0,VALID,96.9927,VALID,0.107441,VALID,18.6723,VALID,115,VALID,0,
2012-11-20, 01:21:04,VALID,917.628,VALID,0,VALID,96.9775,VALID,0,VALID,18.6528,VALID,108,VALID,0,
2012-11-20, 01:22:04,VALID,917.653,VALID,0,VALID,96.9851,VALID,0,VALID,18.6333,VALID,108,VALID,0,
2012-11-20, 01:23:04,VALID,917.649,VALID,0,VALID,96.9698,VALID,0.107441,VALID,18.6333,VALID,127,VALID,0,
2012-11-20, 01:24:04,VALID,917.616,VALID,0,VALID,96.9775,VALID,0,VALID,18.6333,VALID,127,VALID,0,
2012-11-20, 01:25:04,VALID,917.604,VALID,0,VALID,96.9927,VALID,0,VALID,18.6319,VALID,127,VALID,0,
2012-11-20, 01:26:04,VALID,917.604,VALID,0,VALID,96.9775,VALID,0,VALID,18.6333,VALID,126,VALID,0,
2012-11-20, 01:27:04,VALID,917.615,VALID,0,VALID,96.9927,VALID,0,VALID,18.6333,VALID,114,VALID,0,
2012-11-20, 01:28:04,VALID,917.622,VALID,0,VALID,97.0003,VALID,0,VALID,18.6333,VALID,107,VALID,0,
2012-11-20, 01:29:04,VALID,917.622,VALID,0,VALID,96.9927,VALID,0,VALID,18.6124,VALID,103,VALID,0,
2012-11-20, 01:30:04,VALID,917.57,VALID,0,VALID,96.9546,VALID,0,VALID,18.6138,VALID,103,VALID,0,
2012-11-20, 01:31:04,VALID,917.6,VALID,0,VALID,96.9546,VALID,0,VALID,18.6138,VALID,105,VALID,0,
2012-11-20, 01:32:04,VALID,917.57,VALID,0,VALID,96.9394,VALID,0,VALID,18.6138,VALID,106,VALID,0,
2012-11-20, 01:33:04,VALID,917.582,VALID,0,VALID,96.9394,VALID,0,VALID,18.6138,VALID,106,VALID,0,
2012-11-20, 01:34:04,VALID,917.567,VALID,0,VALID,96.9012,VALID,0,VALID,18.6138,VALID,138,VALID,0,
2012-11-20, 01:35:04,VALID,917.545,VALID,0,VALID,96.8936,VALID,0,VALID,18.5943,VALID,131,VALID,0,
2012-11-20, 01:36:04,VALID,917.525,VALID,0,VALID,96.8631,VALID,0,VALID,18.5943,VALID,113,VALID,0,
2012-11-20, 01:37:04,VALID,917.513,VALID,0,VALID,96.8403,VALID,0,VALID,18.5943,VALID,113,VALID,0,
2012-11-20, 01:38:04,VALID,917.5,VALID,0,VALID,96.825,VALID,0,VALID,18.5748,VALID,113,VALID,0,
2012-11-20, 01:39:04,VALID,917.489,VALID,0,VALID,96.7793,VALID,0,VALID,18.5748,VALID,113,VALID,0,
2012-11-20, 01:40:04,VALID,917.474,VALID,0,VALID,96.7716,VALID,0.107441,VALID,18.5748,VALID,113,VALID,0,
2012-11-20, 01:41:04,VALID,917.433,VALID,0,VALID,96.764,VALID,0,VALID,18.5539,VALID,113,VALID,0,
2012-11-20, 01:42:04,VALID,917.415,VALID,0,VALID,96.7564,VALID,0,VALID,18.5748,VALID,113,VALID,0,
2012-11-20, 01:43:04,VALID,917.397,VALID,0,VALID,96.7259,VALID,0,VALID,18.5553,VALID,125,VALID,0,
2012-11-20, 01:44:04,VALID,917.395,VALID,0,VALID,96.7183,VALID,0,VALID,18.5748,VALID,132,VALID,0,
2012-11-20, 01:45:04,VALID,917.375,VALID,0,VALID,96.6878,VALID,0,VALID,18.5943,VALID,132,VALID,0,
2012-11-20, 01:46:04,VALID,917.349,VALID,0,VALID,96.6344,VALID,0,VALID,18.5943,VALID,132,VALID,0,
2012-11-20, 01:47:05,VALID,917.321,VALID,0,VALID,96.5887,VALID,0,VALID,18.5943,VALID,132,VALID,0,
2012-11-20, 01:48:05,VALID,917.337,VALID,0,VALID,96.5582,VALID,0,VALID,18.5734,VALID,132,VALID,0,
2012-11-20, 01:49:05,VALID,917.308,VALID,0,VALID,96.5506,VALID,0,VALID,18.5734,VALID,132,VALID,0,
2012-11-20, 01:50:05,VALID,917.307,VALID,0,VALID,96.5506,VALID,0,VALID,18.5929,VALID,132,VALID,0,
2012-11-20, 01:51:05,VALID,917.303,VALID,0,VALID,96.5506,VALID,0,VALID,18.6333,VALID,132,VALID,0,
2012-11-20, 01:52:05,VALID,917.27,VALID,0,VALID,96.5277,VALID,0,VALID,18.6333,VALID,132,VALID,0,
2012-11-20, 01:53:05,VALID,917.261,VALID,0,VALID,96.4667,VALID,0,VALID,18.6333,VALID,132,VALID,0,
2012-11-20, 01:54:05,VALID,917.217,VALID,0,VALID,96.4362,VALID,0,VALID,18.6333,VALID,132,VALID,0,
2012-11-20, 01:55:05,VALID,917.24,VALID,0,VALID,96.4438,VALID,0,VALID,18.6333,VALID,132,VALID,0,
2012-11-20, 01:56:05,VALID,917.199,VALID,0,VALID,96.4362,VALID,0,VALID,18.6333,VALID,140,VALID,0,
2012-11-20, 01:57:05,VALID,917.171,VALID,0,VALID,96.3676,VALID,0,VALID,18.6528,VALID,140,VALID,0,
2012-11-20, 01:58:05,VALID,917.175,VALID,0,VALID,96.3066,VALID,0,VALID,18.6528,VALID,140,VALID,0,
2012-11-20, 01:59:05,VALID,917.171,VALID,0,VALID,96.238,VALID,0,VALID,18.6723,VALID,133,VALID,0,
2012-11-20, 02:00:05,VALID,917.184,VALID,0,VALID,96.1541,VALID,0,VALID,18.6723,VALID,133,VALID,0,
2012-11-20, 02:01:05,VALID,917.179,VALID,0,VALID,96.0932,VALID,0,VALID,18.6528,VALID,133,VALID,0,
2012-11-20, 02:02:05,VALID,917.169,VALID,0,VALID,96.0322,VALID,0,VALID,18.6528,VALID,133,VALID,0,
2012-11-20, 02:03:05,VALID,917.188,VALID,0,VALID,95.9712,VALID,0,VALID,18.6528,VALID,133,VALID,0,
2012-11-20, 02:04:05,VALID,917.204,VALID,0,VALID,95.9102,VALID,0,VALID,18.6333,VALID,133,VALID,0,
2012-11-20, 02:05:05,VALID,917.205,VALID,0,VALID,95.8492,VALID,0,VALID,18.6319,VALID,133,VALID,0,
2012-11-20, 02:06:05,VALID,917.225,VALID,0,VALID,95.8035,VALID,0,VALID,18.6723,VALID,133,VALID,0,
2012-11-20, 02:07:05,VALID,917.219,VALID,0,VALID,95.773,VALID,0,VALID,18.6723,VALID,133,VALID,0,
2012-11-20, 02:08:05,VALID,917.249,VALID,0,VALID,95.7044,VALID,0,VALID,18.7113,VALID,133,VALID,0,
2012-11-20, 02:09:05,VALID,917.214,VALID,0,VALID,95.6967,VALID,0,VALID,18.7113,VALID,133,VALID,0,
2012-11-20, 02:10:05,VALID,917.184,VALID,0,VALID,95.6662,VALID,0,VALID,18.7113,VALID,133,VALID,0,
2012-11-20, 02:11:05,VALID,917.188,VALID,0,VALID,95.5595,VALID,0,VALID,18.7308,VALID,133,VALID,0,
2012-11-20, 02:12:05,VALID,917.178,VALID,0,VALID,95.529,VALID,0,VALID,18.7113,VALID,133,VALID,0,
2012-11-20, 02:13:05,VALID,917.151,VALID,0,VALID,95.5519,VALID,0,VALID,18.7517,VALID,133,VALID,0,
2012-11-20, 02:14:05,VALID,917.12,VALID,0,VALID,95.5367,VALID,0,VALID,18.7098,VALID,133,VALID,0,
2012-11-20, 02:15:05,VALID,917.096,VALID,0,VALID,95.4833,VALID,0,VALID,18.7113,VALID,133,VALID,0,
2012-11-20, 02:16:05,VALID,917.073,VALID,0,VALID,95.3689,VALID,0,VALID,18.6723,VALID,133,VALID,0,
2012-11-20, 02:17:05,VALID,917.066,VALID,0,VALID,95.3156,VALID,0,VALID,18.6333,VALID,133,VALID,0,
2012-11-20, 02:18:05,VALID,917.055,VALID,0,VALID,95.3232,VALID,0,VALID,18.6138,VALID,133,VALID,0,
2012-11-20, 02:19:05,VALID,917.074,VALID,0,VALID,95.3384,VALID,0,VALID,18.5748,VALID,133,VALID,0,
2012-11-20, 02:20:05,VALID,917.045,VALID,0,VALID,95.3994,VALID,0,VALID,18.5553,VALID,133,VALID,0,
2012-11-20, 02:21:05,VALID,917.042,VALID,0,VALID,95.4604,VALID,0,VALID,18.5149,VALID,133,VALID,0,
2012-11-20, 02:22:05,VALID,917.045,VALID,0,VALID,95.4985,VALID,0,VALID,18.4968,VALID,133,VALID,0,
2012-11-20, 02:23:05,VALID,917.047,VALID,0,VALID,95.5671,VALID,0,VALID,18.4968,VALID,133,VALID,0,
2012-11-20, 02:24:05,VALID,917.09,VALID,0,VALID,95.5824,VALID,0,VALID,18.4968,VALID,133,VALID,0,
2012-11-20, 02:25:05,VALID,917.036,VALID,0,VALID,95.6357,VALID,0,VALID,18.4773,VALID,133,VALID,0,
2012-11-20, 02:26:05,VALID,917.018,VALID,0,VALID,95.6357,VALID,0,VALID,18.4773,VALID,133,VALID,0,
2012-11-20, 02:27:05,VALID,917.004,VALID,0,VALID,95.6053,VALID,0,VALID,18.4787,VALID,100,VALID,0,
2012-11-20, 02:28:05,VALID,917.045,VALID,0,VALID,95.6281,VALID,0,VALID,18.4578,VALID,100,VALID,0,
2012-11-20, 02:29:05,VALID,917.027,VALID,0,VALID,95.6129,VALID,0,VALID,18.4578,VALID,100,VALID,0,
2012-11-20, 02:30:05,VALID,917.025,VALID,0,VALID,95.6434,VALID,0,VALID,18.4982,VALID,105,VALID,0,
2012-11-20, 02:31:05,VALID,917.051,VALID,0,VALID,95.6967,VALID,0,VALID,18.4578,VALID,112,VALID,0,
2012-11-20, 02:32:05,VALID,917.059,VALID,0,VALID,95.6739,VALID,0,VALID,18.4369,VALID,112,VALID,0,
2012-11-20, 02:33:05,VALID,917.05,VALID,0,VALID,95.6967,VALID,0,VALID,18.4578,VALID,131,VALID,0,
2012-11-20, 02:34:05,VALID,917.021,VALID,0,VALID,95.7044,VALID,0,VALID,18.4982,VALID,135,VALID,0,
2012-11-20, 02:35:05,VALID,916.965,VALID,0,VALID,95.6434,VALID,0,VALID,18.4773,VALID,135,VALID,0,
2012-11-20, 02:36:05,VALID,916.967,VALID,0,VALID,95.6662,VALID,0,VALID,18.4773,VALID,128,VALID,0,
2012-11-20, 02:37:05,VALID,916.957,VALID,0,VALID,95.6815,VALID,0,VALID,18.4982,VALID,128,VALID,0,
2012-11-20, 02:38:05,VALID,916.925,VALID,0,VALID,95.7349,VALID,0,VALID,18.4982,VALID,128,VALID,0,
2012-11-20, 02:39:05,VALID,916.935,VALID,0,VALID,95.7577,VALID,0,VALID,18.4578,VALID,128,VALID,0,
2012-11-20, 02:40:05,VALID,916.932,VALID,0,VALID,95.8416,VALID,0,VALID,18.4578,VALID,138,VALID,0,
2012-11-20, 02:41:05,VALID,916.911,VALID,0,VALID,95.9178,VALID,0,VALID,18.4968,VALID,138,VALID,0,
2012-11-20, 02:42:05,VALID,916.923,VALID,0,VALID,96.0169,VALID,0,VALID,18.4968,VALID,138,VALID,0,
2012-11-20, 02:43:05,VALID,916.882,VALID,0,VALID,96.1313,VALID,0,VALID,18.4759,VALID,138,VALID,0,
2012-11-20, 02:44:05,VALID,916.868,VALID,0,VALID,96.1923,VALID,0,VALID,18.4759,VALID,138,VALID,0,
2012-11-20, 02:45:05,VALID,916.877,VALID,0,VALID,96.3371,VALID,0,VALID,18.4968,VALID,138,VALID,0,
2012-11-20, 02:46:05,VALID,916.885,VALID,0,VALID,96.36,VALID,0,VALID,18.5163,VALID,138,VALID,0,
2012-11-20, 02:47:05,VALID,916.842,VALID,0,VALID,96.3829,VALID,0,VALID,18.5163,VALID,138,VALID,0,
2012-11-20, 02:48:05,VALID,916.871,VALID,0,VALID,96.4362,VALID,0,VALID,18.5163,VALID,138,VALID,0,
2012-11-20, 02:49:05,VALID,916.857,VALID,0,VALID,96.4591,VALID,0,VALID,18.4773,VALID,138,VALID,0,
2012-11-20, 02:50:05,VALID,916.87,VALID,0,VALID,96.4743,VALID,0,VALID,18.4773,VALID,138,VALID,0,
2012-11-20, 02:51:05,VALID,916.86,VALID,0,VALID,96.5277,VALID,0,VALID,18.4578,VALID,138,VALID,0,
2012-11-20, 02:52:05,VALID,916.853,VALID,0,VALID,96.5811,VALID,0,VALID,18.4773,VALID,138,VALID,0,
2012-11-20, 02:53:05,VALID,916.867,VALID,0,VALID,96.6039,VALID,0,VALID,18.4773,VALID,138,VALID,0,
2012-11-20, 02:54:05,VALID,916.858,VALID,0,VALID,96.6268,VALID,0,VALID,18.4773,VALID,138,VALID,0,
2012-11-20, 02:55:05,VALID,916.875,VALID,0,VALID,96.6268,VALID,0,VALID,18.4773,VALID,138,VALID,0,
2012-11-20, 02:56:05,VALID,916.869,VALID,0,VALID,96.6268,VALID,0,VALID,18.4383,VALID,138,VALID,0,
2012-11-20, 02:57:05,VALID,916.877,VALID,0,VALID,96.6573,VALID,0,VALID,18.4578,VALID,138,VALID,0,
2012-11-20, 02:58:05,VALID,916.882,VALID,0,VALID,96.6573,VALID,0,VALID,18.4578,VALID,138,VALID,0,
2012-11-20, 02:59:05,VALID,916.888,VALID,0,VALID,96.6497,VALID,0,VALID,18.4383,VALID,138,VALID,0,
2012-11-20, 03:00:05,VALID,916.873,VALID,0,VALID,96.6115,VALID,0,VALID,18.4188,VALID,138,VALID,0,
2012-11-20, 03:01:05,VALID,916.831,VALID,0,VALID,96.5429,VALID,0,VALID,18.4397,VALID,138,VALID,0,
2012-11-20, 03:02:05,VALID,916.81,VALID,0,VALID,96.4667,VALID,0,VALID,18.4383,VALID,135,VALID,0,
2012-11-20, 03:03:05,VALID,916.848,VALID,0,VALID,96.3676,VALID,0,VALID,18.4578,VALID,105,VALID,0,
2012-11-20, 03:04:05,VALID,916.811,VALID,0,VALID,96.3066,VALID,0,VALID,18.4773,VALID,105,VALID,0,
2012-11-20, 03:05:05,VALID,916.84,VALID,0,VALID,96.2228,VALID,0,VALID,18.4773,VALID,105,VALID,0,
2012-11-20, 03:06:05,VALID,916.821,VALID,0,VALID,96.1694,VALID,0,VALID,18.4968,VALID,105,VALID,0,
2012-11-20, 03:07:05,VALID,916.809,VALID,0,VALID,96.1236,VALID,0,VALID,18.4968,VALID,105,VALID,0,
2012-11-20, 03:08:05,VALID,916.816,VALID,0,VALID,96.0169,VALID,0,VALID,18.5163,VALID,117,VALID,0,
2012-11-20, 03:09:05,VALID,916.811,VALID,0,VALID,95.9559,VALID,0,VALID,18.5358,VALID,130,VALID,0,
2012-11-20, 03:10:05,VALID,916.799,VALID,0,VALID,95.8035,VALID,0,VALID,18.5553,VALID,130,VALID,0,
2012-11-20, 03:11:05,VALID,916.826,VALID,0,VALID,95.6891,VALID,0,VALID,18.5748,VALID,130,VALID,0,
2012-11-20, 03:12:05,VALID,916.811,VALID,0,VALID,95.5519,VALID,0,VALID,18.6138,VALID,130,VALID,0,
2012-11-20, 03:13:05,VALID,916.822,VALID,0,VALID,95.468,VALID,0,VALID,18.6333,VALID,130,VALID,0,
2012-11-20, 03:14:05,VALID,916.798,VALID,0,VALID,95.3689,VALID,0,VALID,18.6333,VALID,130,VALID,0,
2012-11-20, 03:15:05,VALID,916.781,VALID,0,VALID,95.2775,VALID,0,VALID,18.6528,VALID,130,VALID,0,
2012-11-20, 03:16:05,VALID,916.796,VALID,0,VALID,95.2927,VALID,0,VALID,18.6723,VALID,130,VALID,0,
2012-11-20, 03:17:05,VALID,916.787,VALID,0,VALID,95.2393,VALID,0,VALID,18.6723,VALID,130,VALID,0,
2012-11-20, 03:18:05,VALID,916.765,VALID,0,VALID,95.2165,VALID,0,VALID,18.6918,VALID,130,VALID,0,
2012-11-20, 03:19:05,VALID,916.77,VALID,0,VALID,95.247,VALID,0,VALID,18.6528,VALID,130,VALID,0,
2012-11-20, 03:20:05,VALID,916.8,VALID,0,VALID,95.2927,VALID,0,VALID,18.6333,VALID,130,VALID,0,
2012-11-20, 03:21:05,VALID,916.779,VALID,0,VALID,95.3384,VALID,0,VALID,18.6333,VALID,130,VALID,0,
2012-11-20, 03:22:05,VALID,916.805,VALID,0,VALID,95.3537,VALID,0,VALID,18.5943,VALID,130,VALID,0,
2012-11-20, 03:23:05,VALID,916.793,VALID,0,VALID,95.4452,VALID,0,VALID,18.5748,VALID,134,VALID,0,
2012-11-20, 03:24:05,VALID,916.823,VALID,0,VALID,95.5595,VALID,0,VALID,18.5748,VALID,134,VALID,0,
2012-11-20, 03:25:05,VALID,916.803,VALID,0,VALID,95.6129,VALID,0,VALID,18.5748,VALID,134,VALID,0,
2012-11-20, 03:26:05,VALID,916.811,VALID,0,VALID,95.6815,VALID,0,VALID,18.5553,VALID,134,VALID,0,
2012-11-20, 03:27:05,VALID,916.802,VALID,0,VALID,95.8035,VALID,0,VALID,18.5358,VALID,134,VALID,0,
2012-11-20, 03:28:05,VALID,916.813,VALID,0,VALID,95.8797,VALID,0,VALID,18.5358,VALID,134,VALID,0,
2012-11-20, 03:29:05,VALID,916.804,VALID,0,VALID,95.9407,VALID,0,VALID,18.5163,VALID,134,VALID,0,
2012-11-20, 03:30:05,VALID,916.785,VALID,0,VALID,95.9941,VALID,0,VALID,18.4968,VALID,134,VALID,0,
2012-11-20, 03:31:05,VALID,916.781,VALID,0,VALID,96.0398,VALID,0.107441,VALID,18.4773,VALID,134,VALID,0,
2012-11-20, 03:32:05,VALID,916.804,VALID,0,VALID,96.1389,VALID,0,VALID,18.4369,VALID,134,VALID,0,
2012-11-20, 03:33:05,VALID,916.802,VALID,0,VALID,96.1846,VALID,0,VALID,18.4578,VALID,134,VALID,0,
2012-11-20, 03:34:05,VALID,916.776,VALID,0,VALID,96.2151,VALID,0,VALID,18.4383,VALID,132,VALID,0,
2012-11-20, 03:35:05,VALID,916.783,VALID,0,VALID,96.299,VALID,0,VALID,18.4383,VALID,132,VALID,0,
2012-11-20, 03:36:05,VALID,916.79,VALID,0,VALID,96.3905,VALID,0.107441,VALID,18.4188,VALID,132,VALID,0,
2012-11-20, 03:37:05,VALID,916.783,VALID,0,VALID,96.421,VALID,0,VALID,18.3979,VALID,114,VALID,0,
2012-11-20, 03:38:05,VALID,916.8,VALID,0,VALID,96.4667,VALID,0,VALID,18.3589,VALID,124,VALID,0,
2012-11-20, 03:39:05,VALID,916.794,VALID,0,VALID,96.4972,VALID,0,VALID,18.3394,VALID,120,VALID,0,
2012-11-20, 03:40:05,VALID,916.789,VALID,0,VALID,96.5734,VALID,0,VALID,18.3603,VALID,119,VALID,0,
2012-11-20, 03:41:05,VALID,916.774,VALID,0,VALID,96.6115,VALID,0,VALID,18.3213,VALID,119,VALID,0,
2012-11-20, 03:42:05,VALID,916.808,VALID,0,VALID,96.642,VALID,0,VALID,18.3213,VALID,119,VALID,0,
2012-11-20, 03:43:05,VALID,916.772,VALID,0,VALID,96.7107,VALID,0,VALID,18.3227,VALID,119,VALID,0,
2012-11-20, 03:44:05,VALID,916.787,VALID,0,VALID,96.7183,VALID,0,VALID,18.3213,VALID,120,VALID,0,
2012-11-20, 03:45:05,VALID,916.804,VALID,0,VALID,96.7335,VALID,0,VALID,18.2823,VALID,119,VALID,0,
2012-11-20, 03:46:05,VALID,916.8,VALID,0,VALID,96.7716,VALID,0,VALID,18.3032,VALID,119,VALID,0,
2012-11-20, 03:47:05,VALID,916.789,VALID,0,VALID,96.7945,VALID,0,VALID,18.3032,VALID,119,VALID,0,
2012-11-20, 03:48:05,VALID,916.777,VALID,0,VALID,96.8174,VALID,0,VALID,18.2823,VALID,121,VALID,0,
2012-11-20, 03:49:05,VALID,916.79,VALID,0,VALID,96.8403,VALID,0,VALID,18.3018,VALID,120,VALID,0,
2012-11-20, 03:50:05,VALID,916.758,VALID,0,VALID,96.8555,VALID,0,VALID,18.3018,VALID,125,VALID,0,
2012-11-20, 03:51:05,VALID,916.774,VALID,0,VALID,96.8555,VALID,0,VALID,18.3408,VALID,124,VALID,0,
2012-11-20, 03:52:05,VALID,916.76,VALID,0,VALID,96.8403,VALID,0,VALID,18.3798,VALID,124,VALID,0,
2012-11-20, 03:53:05,VALID,916.788,VALID,0,VALID,96.8098,VALID,0,VALID,18.3993,VALID,129,VALID,0,
2012-11-20, 03:54:05,VALID,916.791,VALID,0,VALID,96.7488,VALID,0,VALID,18.4188,VALID,133,VALID,0,
2012-11-20, 03:55:05,VALID,916.752,VALID,0,VALID,96.6725,VALID,0,VALID,18.4383,VALID,142,VALID,0,
2012-11-20, 03:56:05,VALID,916.773,VALID,0,VALID,96.5506,VALID,0,VALID,18.4578,VALID,142,VALID,0,
2012-11-20, 03:57:05,VALID,916.786,VALID,0,VALID,96.4819,VALID,0,VALID,18.4578,VALID,143,VALID,0,
2012-11-20, 03:58:05,VALID,916.776,VALID,0,VALID,96.4667,VALID,0,VALID,18.4982,VALID,150,VALID,0,