2018/03/02, +9, 136.10,  34.85, 385
00:00:10,  959.4,    5.2,   46.7,   -0.17,   -2.16,    0.0,   -1.8
00:00:15,  959.4,    5.2,   46.7,   -0.67,   -1.67,    0.0,   -1.8
00:00:20,  959.4,    5.2,   46.7,   -0.06,   -0.96,    0.0,   -1.8
00:00:25,  959.4,    5.2,   46.7,   -0.25,   -0.93,    0.0,   -1.8
00:00:30,  959.4,    5.2,   46.7,    0.68,   -0.85,    0.0,   -1.8
00:00:35,  959.4,    5.2,   46.6,    0.66,   -1.07,    0.0,   -2.0
00:00:40,  959.4,    5.2,   46.6,    1.42,   -1.38,    0.0,   -2.0
00:00:45,  959.4,    5.2,   46.5,    2.08,   -1.52,    0.0,   -1.8
00:00:50,  959.4,    5.2,   46.3,    0.49,   -1.43,    0.0,   -2.0
00:00:55,  959.4,    5.2,   46.3,    1.35,   -2.01,    0.0,   -1.8
00:01:00,  959.4,    5.2,   46.3,    4.08,   -4.88,    0.0,   -1.8
00:01:05,  959.5,    5.2,   46.3,    3.52,   -5.44,    0.0,   -1.8
00:01:10,  959.4,    5.2,   46.5,    3.55,   -6.94,    0.0,   -2.0
00:01:15,  959.4,    5.2,   46.7,    2.20,   -5.12,    0.0,   -2.2
00:01:20,  959.4,    5.2,   46.8,    3.48,   -3.38,    0.0,   -2.0
00:01:25,  959.4,    5.2,   46.7,    2.73,   -2.81,    0.0,   -1.8
00:01:30,  959.4,    5.2,   46.8,    2.37,   -2.95,    0.0,   -1.8
00:01:35,  959.4,    5.2,   46.8,    2.00,   -3.22,    0.0,   -1.8
00:01:40,  959.4,    5.2,   46.9,    2.39,   -1.27,    0.0,   -1.8
00:01:45,  959.4,    5.2,   46.9,    0.46,   -2.46,    0.0,   -1.8
00:01:50,  959.4,    5.2,   47.0,    1.78,   -3.67,    0.0,   -1.8
00:01:55,  959.4,    5.2,   46.9,    2.33,   -1.71,    0.0,   -1.6
00:02:00,  959.4,    5.2,   46.9,    2.81,   -2.53,    0.0,   -1.8
00:02:05,  959.4,    5.2,   46.7,    1.90,   -3.07,    0.0,   -1.8
00:02:10,  959.4,    5.2,   46.7,    0.68,   -3.72,    0.0,   -1.8
00:02:15,  959.4,    5.2,   46.6,    2.29,   -4.11,    0.0,   -1.8
00:02:20,  959.4,    5.2,   46.7,    1.06,   -4.57,    0.0,   -1.8
00:02:25,  959.4,    5.2,   46.8,    2.62,   -4.23,    0.0,   -1.8
00:02:30,  959.4,    5.2,   46.9,   -0.32,   -5.10,    0.0,   -1.8
00:02:35,  959.4,    5.2,   46.9,   -0.40,   -4.97,    0.0,   -1.8
00:02:40,  959.5,    5.2,   46.9,    0.44,   -4.96,    0.0,   -1.8
00:02:45,  959.4,    5.2,   46.7,    0.87,   -4.79,    0.0,   -1.8
00:02:50,  959.4,    5.2,   46.5,    0.58,   -3.57,    0.0,   -1.8
00:02:55,  959.4,    5.2,   46.5,    1.37,   -3.03,    0.0,   -1.8
00:03:00,  959.4,    5.2,   46.4,    0.44,   -2.67,    0.0,   -1.8
00:03:05,  959.4,    5.2,   46.5,    0.58,   -1.86,    0.0,   -1.8
00:03:10,  959.4,    5.2,   46.4,    0.88,   -2.43,    0.0,   -1.6
00:03:15,  959.4,    5.2,   46.3,    1.09,   -1.43,    0.0,   -1.6
00:03:20,  959.5,    5.2,   46.4,    0.93,   -2.55,    0.0,   -1.6
00:03:25,  959.4,    5.2,   46.3,    2.53,   -1.57,    0.0,   -1.8
00:03:30,  959.4,    5.2,   46.3,    2.86,   -1.39,    0.0,   -1.8
00:03:35,  959.4,    5.2,   46.3,    2.13,   -2.19,    0.0,   -1.8
00:03:40,  959.4,    5.2,   46.3,    2.76,   -3.18,    0.0,   -1.8
00:03:45,  959.4,    5.2,   46.2,    4.73,   -3.80,    0.0,   -1.8
00:03:50,  959.4,    5.2,   46.2,    2.64,   -7.72,    0.0,   -1.8
00:03:55,  959.4,    5.2,   46.1,    1.94,   -7.13,    0.0,   -2.0
00:04:00,  959.4,    5.2,   46.1,    2.61,   -5.13,    0.0,   -2.0
00:04:05,  959.4,    5.2,   46.1,    2.48,   -4.46,    0.0,   -2.2
00:04:10,  959.4,    5.2,   46.1,    2.06,   -5.06,    0.0,   -2.0
00:04:15,  959.5,    5.2,   46.1,    2.83,   -3.74,    0.0,   -2.0
00:04:20,  959.4,    5.2,   46.1,    3.98,   -4.09,    0.0,   -1.8
00:04:25,  959.4,    5.2,   46.1,    4.86,   -4.99,    0.0,   -1.8
00:04:30,  959.5,    5.2,   46.1,    2.81,   -3.36,    0.0,   -1.8
00:04:35,  959.4,    5.2,   46.1,    2.44,   -1.16,    0.0,   -1.8
00:04:40,  959.4,    5.2,   46.1,    2.37,   -1.03,    0.0,   -1.8
00:04:45,  959.5,    5.2,   46.1,    1.95,   -0.80,    0.0,   -1.8
00:04:50,  959.4,    5.2,   46.1,    0.55,   -3.88,    0.0,   -1.8
00:04:55,  959.4,    5.2,   46.2,   -0.04,   -2.41,    0.0,   -1.8
00:05:00,  959.4,    5.2,   46.2,    0.78,    0.48,    0.0,   -1.8
00:05:05,  959.4,    5.2,   46.3,    0.33,   -0.92,    0.0,   -1.8
00:05:10,  959.5,    5.2,   46.3,   -1.32,   -1.66,    0.0,   -1.8
00:05:15,  959.4,    5.2,   46.4,    1.70,   -0.83,    0.0,   -1.8
00:05:20,  959.5,    5.2,   46.4,    1.32,   -2.36,    0.0,   -1.8
00:05:25,  959.5,    5.2,   46.3,    1.27,   -2.61,    0.0,   -1.8
00:05:30,  959.4,    5.2,   46.4,   -0.03,   -1.84,    0.0,   -1.8
00:05:35,  959.4,    5.2,   46.3,    0.21,   -1.97,    0.0,   -1.8
00:05:40,  959.4,    5.2,   46.4,   -0.55,   -2.98,    0.0,   -1.8
00:05:45,  959.4,    5.2,   46.3,    2.57,   -1.88,    0.0,   -1.8
00:05:50,  959.4,    5.2,   46.3,    3.54,   -4.08,    0.0,   -1.8
00:05:55,  959.5,    5.2,   46.3,    3.82,   -3.20,    0.0,   -1.8
00:06:00,  959.5,    5.2,   46.3,    1.91,   -3.41,    0.0,   -1.8
00:06:05,  959.5,    5.2,   46.3,    3.24,   -3.15,    0.0,   -1.8
00:06:10,  959.5,    5.2,   46.3,    2.40,   -1.35,    0.0,   -1.8
00:06:15,  959.4,    5.2,   46.3,    1.06,   -1.45,    0.0,   -2.0
00:06:20,  959.4,    5.2,   46.5,    0.34,   -2.39,    0.0,   -2.0
00:06:25,  959.4,    5.2,   46.6,    1.61,   -2.49,    0.0,   -2.0
00:06:30,  959.4,    5.2,   46.8,    2.66,   -1.42,    0.0,   -2.0
00:06:35,  959.4,    5.2,   47.0,    2.00,   -2.30,    0.0,   -2.0
00:06:40,  959.4,    5.2,   47.1,    3.25,   -1.33,    0.0,   -2.0
00:06:45,  959.4,    5.2,   47.2,    3.92,   -1.51,    0.0,   -2.0
00:06:50,  959.4,    5.2,   47.2,    2.42,   -1.18,    0.0,   -2.0
00:06:55,  959.4,    5.2,   47.2,    2.29,   -2.23,    0.0,   -2.0
00:07:00,  959.4,    5.2,   47.0,   -0.25,   -1.78,    0.0,   -2.0
00:07:05,  959.4,    5.2,   46.9,    0.48,   -2.08,    0.0,   -2.0
00:07:10,  959.4,    5.2,   46.8,   -0.77,   -4.13,    0.0,   -2.0
00:07:15,  959.4,    5.2,   46.7,    0.37,   -3.49,    0.0,   -2.0
00:07:20,  959.4,    5.2,   46.6,    0.52,   -2.83,    0.0,   -2.0
00:07:25,  959.4,    5.2,   46.5,    0.62,   -2.91,    0.0,   -2.0
00:07:30,  959.4,    5.2,   46.5,    0.14,   -2.47,    0.0,   -2.0
00:07:35,  959.4,    5.2,   46.5,    1.55,   -1.93,    0.0,   -2.0
00:07:40,  959.4,    5.2,   46.5,   -0.03,   -1.89,    0.0,   -2.0
00:07:45,  959.4,    5.2,   46.5,    0.09,   -1.53,    0.0,   -2.0
00:07:50,  959.4,    5.2,   46.5,    1.21,   -2.16,    0.0,   -2.0
00:07:55,  959.4,    5.2,   46.7,    0.09,   -1.51,    0.0,   -2.0
00:08:00,  959.4,    5.2,   46.8,    0.29,   -1.98,    0.0,   -2.0
00:08:05,  959.4,    5.2,   46.9,    0.62,   -1.70,    0.0,   -2.0
00:08:10,  959.4,    5.2,   47.0,   -0.02,   -1.09,    0.0,   -2.0
00:08:15,  959.4,    5.2,   47.0,    1.32,   -2.58,    0.0,   -2.0
00:08:20,  959.4,    5.2,   47.1,    1.96,   -2.69,    0.0,   -2.0
00:08:25,  959.4,    5.2,   47.3,    2.98,   -1.15,    0.0,   -2.0
00:08:30,  959.4,    5.2,   47.3,    1.80,   -2.38,    0.0,   -2.0
00:08:35,  959.4,    5.2,   47.3,    1.63,   -1.15,    0.0,   -2.0
00:08:40,  959.4,    5.2,   47.3,    2.38,   -2.73,    0.0,   -2.0
00:08:45,  959.4,    5.2,   47.3,    4.14,   -2.57,    0.0,   -2.0
00:08:50,  959.4,    5.2,   47.3,    2.15,   -2.02,    0.0,   -2.0
00:08:55,  959.4,    5.2,   47.3,    2.31,   -2.17,    0.0,   -2.0
00:09:00,  959.4,    5.2,   47.1,    1.61,   -1.86,    0.0,   -2.0
00:09:05,  959.4,    5.2,   47.0,    0.45,   -2.12,    0.0,   -2.0
00:09:10,  959.4,    5.2,   46.9,    0.47,   -2.86,    0.0,   -2.0
00:09:15,  959.4,    5.2,   46.8,    2.21,   -2.27,    0.0,   -2.0
00:09:20,  959.5,    5.2,   46.8,    1.48,   -2.29,    0.0,   -2.0
00:09:25,  959.4,    5.2,   46.7,    0.85,   -2.33,    0.0,   -2.0
00:09:30,  959.5,    5.2,   46.6,    0.44,   -2.42,    0.0,   -2.0
00:09:35,  959.5,    5.2,   46.5,   -0.55,   -2.07,    0.0,   -2.0
00:09:40,  959.5,    5.2,   46.5,    1.04,   -1.11,    0.0,   -2.0
00:09:45,  959.5,    5.2,   46.5,    1.09,   -0.68,    0.0,   -2.0
00:09:50,  959.5,    5.2,   46.5,    0.43,   -1.47,    0.0,   -2.0
00:09:55,  959.5,    5.2,   46.5,    0.16,   -1.51,    0.0,   -2.0
00:10:00,  959.4,    5.2,   46.6,    0.97,    0.09,    0.0,   -2.0
00:10:05,  959.5,    5.2,   46.5,    0.89,   -1.06,    0.0,   -2.0
00:10:10,  959.5,    5.2,   46.6,    0.94,   -1.17,    0.0,   -2.0
00:10:15,  959.5,    5.2,   46.6,    1.52,   -1.37,    0.0,   -2.0
00:10:20,  959.5,    5.2,   46.7,    3.08,    0.81,    0.0,   -2.0
00:10:25,  959.4,    5.2,   46.6,    2.24,   -1.07,    0.0,   -2.0
00:10:30,  959.5,    5.2,   46.6,    1.81,   -0.70,    0.0,   -2.0
00:10:35,  959.4,    5.2,   46.6,    0.43,   -0.85,    0.0,   -2.0
00:10:40,  959.5,    5.2,   46.7,   -0.06,   -0.96,    0.0,   -2.0
00:10:45,  959.5,    5.2,   46.8,    1.09,   -1.68,    0.0,   -2.0
00:10:50,  959.4,    5.2,   46.7,    0.34,   -1.23,    0.0,   -2.0
00:10:55,  959.5,    5.2,   46.7,    0.24,   -2.21,    0.0,   -2.0
00:11:00,  959.5,    5.2,   46.7,    0.37,   -2.21,    0.0,   -2.0
00:11:05,  959.5,    5.2,   46.7,   -0.25,   -2.51,    0.0,   -2.0
00:11:10,  959.5,    5.2,   46.8,   -0.21,   -2.11,    0.0,   -2.0
00:11:15,  959.4,    5.2,   46.9,    2.50,   -2.01,    0.0,   -1.8
00:11:20,  959.5,    5.2,   46.9,    1.22,   -1.40,    0.0,   -1.8
00:11:25,  959.5,    5.2,   47.0,    0.38,   -1.22,    0.0,   -2.0
00:11:30,  959.5,    5.2,   47.0,    0.10,   -0.97,    0.0,   -2.0
00:11:35,  959.4,    5.2,   47.0,    0.53,   -0.86,    0.0,   -2.0
00:11:40,  959.5,    5.2,   47.0,    2.06,   -1.28,    0.0,   -2.0
00:11:45,  959.5,    5.2,   47.0,    1.75,   -1.70,    0.0,   -1.8
00:11:50,  959.5,    5.2,   47.0,    0.65,   -1.89,    0.0,   -2.0
00:11:55,  959.5,    5.2,   47.0,    2.58,   -0.86,    0.0,   -2.0
00:12:00,  959.5,    5.2,   47.1,    3.10,   -1.66,    0.0,   -1.8
00:12:05,  959.6,    5.2,   47.2,    1.29,   -1.49,    0.0,   -1.8
00:12:10,  959.6,    5.2,   47.2,    0.28,   -1.53,    0.0,   -1.8
00:12:15,  959.6,    5.2,   47.2,   -0.02,   -1.23,    0.0,   -1.8
00:12:20,  959.6,    5.2,   47.2,    0.08,   -1.36,    0.0,   -1.8
00:12:25,  959.6,    5.2,   47.1,    0.61,   -1.79,    0.0,   -1.8
00:12:30,  959.6,    5.2,   47.1,    1.65,   -1.34,    0.0,   -1.8
00:12:35,  959.6,    5.2,   47.1,    2.49,   -0.27,    0.0,   -1.8
00:12:40,  959.6,    5.2,   47.1,    2.72,    1.09,    0.0,   -2.0
00:12:45,  959.6,    5.2,   47.2,    2.63,   -0.61,    0.0,   -2.0
00:12:50,  959.6,    5.2,   47.1,    4.76,   -2.06,    0.0,   -2.0
00:12:55,  959.6,    5.2,   47.1,    3.16,   -2.31,    0.0,   -2.2
00:13:00,  959.5,    5.2,   47.0,    3.15,   -3.23,    0.0,   -2.0
00:13:05,  959.6,    5.2,   47.0,    3.07,   -0.27,    0.0,   -2.0
00:13:10,  959.5,    5.2,   47.0,    2.14,   -4.98,    0.0,   -2.0
00:13:15,  959.5,    5.2,   47.0,    2.93,   -4.53,    0.0,   -2.0
00:13:20,  959.5,    5.2,   47.1,   -0.07,   -4.25,    0.0,   -2.0
00:13:25,  959.4,    5.2,   47.2,    1.06,   -4.57,    0.0,   -2.0
00:13:30,  959.5,    5.2,   47.3,    3.58,   -4.12,    0.0,   -1.8
00:13:35,  959.6,    5.2,   47.3,    3.74,   -3.13,    0.0,   -1.8
00:13:40,  959.6,    5.2,   47.3,    3.81,   -0.89,    0.0,   -1.8
00:13:45,  959.6,    5.2,   47.2,    4.06,   -2.37,    0.0,   -1.8
00:13:50,  959.5,    5.2,   47.2,   -0.64,   -2.01,    0.0,   -1.8
00:13:55,  959.6,    5.2,   47.1,    1.33,   -2.73,    0.0,   -1.8
00:14:00,  959.5,    5.2,   47.1,    2.35,   -1.89,    0.0,   -1.8
00:14:05,  959.6,    5.2,   47.1,    0.76,   -2.61,    0.0,   -1.8
00:14:10,  959.5,    5.2,   47.1,   -0.50,   -3.64,    0.0,   -1.8
00:14:15,  959.6,    5.2,   47.1,    0.62,   -4.22,    0.0,   -1.8
00:14:20,  959.6,    5.2,   47.0,    4.09,   -2.66,    0.0,   -1.8
00:14:25,  959.6,    5.2,   46.9,    0.58,   -4.05,    0.0,   -1.8
00:14:30,  959.6,    5.2,   46.9,    1.61,   -3.96,    0.0,   -1.8
00:14:35,  959.6,    5.2,   46.9,    0.84,   -4.61,    0.0,   -1.8
00:14:40,  959.6,    5.2,   46.9,    1.85,   -4.31,    0.0,   -1.8
00:14:45,  959.5,    5.2,   47.0,    0.32,   -5.40,    0.0,   -1.8
00:14:50,  959.6,    5.2,   47.1,    2.84,   -7.00,    0.0,   -1.8
00:14:55,  959.6,    5.2,   47.2,    1.16,   -6.37,    0.0,   -2.0
00:15:00,  959.6,    5.2,   47.2,    0.61,   -5.67,    0.0,   -2.0
00:15:05,  959.5,    5.2,   47.3,    2.72,   -4.66,    0.0,   -1.8
00:15:10,  959.5,    5.2,   47.4,    0.84,   -5.10,    0.0,   -1.8
00:15:15,  959.6,    5.2,   47.4,    2.44,   -5.69,    0.0,   -1.8
00:15:20,  959.5,    5.2,   47.4,    1.85,   -5.40,    0.0,   -1.8
00:15:25,  959.6,    5.2,   47.4,    0.38,   -3.60,    0.0,   -1.8
00:15:30,  959.5,    5.2,   47.5,   -0.96,   -3.37,    0.0,   -1.8
00:15:35,  959.6,    5.2,   47.6,    0.67,   -4.65,    0.0,   -1.8
00:15:40,  959.5,    5.2,   47.7,    0.83,   -3.57,    0.0,   -1.8
00:15:45,  959.6,    5.2,   47.7,    1.23,   -4.53,    0.0,   -1.6
00:15:50,  959.6,    5.2,   47.7,    3.08,   -3.54,    0.0,   -1.8
00:15:55,  959.6,    5.2,   47.7,    2.64,   -2.71,    0.0,   -1.8
00:16:00,  959.6,    5.2,   47.7,    0.43,   -2.67,    0.0,   -1.6
00:16:05,  959.6,    5.2,   47.7,    2.82,   -2.55,    0.0,   -1.6
00:16:10,  959.6,    5.2,   47.7,    2.04,   -2.45,    0.0,   -1.6
00:16:15,  959.6,    5.2,   47.7,    1.25,   -2.13,    0.0,   -1.6
00:16:20,  959.5,    5.2,   47.7,    1.19,   -2.45,    0.0,   -1.6
00:16:25,  959.5,    5.2,   47.7,    3.16,   -1.76,    0.0,   -1.8
00:16:30,  959.5,    5.2,   47.6,    1.51,   -3.35,    0.0,   -1.8
00:16:35,  959.5,    5.2,   47.7,    0.57,   -2.09,    0.0,   -1.8
00:16:40,  959.6,    5.2,   47.7,    2.39,   -0.65,    0.0,   -1.8
00:16:45,  959.6,    5.2,   47.8,    1.06,   -1.45,    0.0,   -1.8
00:16:50,  959.6,    5.2,   48.0,    2.41,   -0.49,    0.0,   -1.8
00:16:55,  959.6,    5.2,   48.0,    1.51,   -1.06,    0.0,   -1.8
00:17:00,  959.6,    5.2,   48.0,    1.33,   -1.30,    0.0,   -1.8
00:17:05,  959.6,    5.2,   48.1,    0.44,   -1.42,    0.0,   -1.8
00:17:10,  959.6,    5.2,   48.1,    0.80,   -1.30,    0.0,   -1.8
00:17:15,  959.6,    5.2,   48.1,    0.73,   -0.65,    0.0,   -1.8
00:17:20,  959.6,    5.2,   48.1,    1.32,   -1.64,    0.0,   -1.8
00:17:25,  959.6,    5.2,   48.1,    1.19,   -2.45,    0.0,   -1.8
00:17:30,  959.6,    5.2,   48.0,    3.70,   -0.79,    0.0,   -1.8
00:17:35,  959.6,    5.2,   47.9,    5.03,   -0.83,    0.0,   -1.8
00:17:40,  959.6,    5.2,   47.9,    3.23,   -2.70,    0.0,   -1.8
00:17:45,  959.6,    5.2,   47.8,    3.28,   -2.13,    0.0,   -1.8
00:17:50,  959.6,    5.2,   47.9,    2.41,   -0.35,    0.0,   -1.8
00:17:55,  959.6,    5.2,   47.9,   -0.49,   -1.73,    0.0,   -1.8
00:18:00,  959.6,    5.2,   47.9,    0.68,   -2.50,    0.0,   -1.8
00:18:05,  959.6,    5.2,   47.9,    1.20,   -1.86,    0.0,   -1.8
00:18:10,  959.6,    5.2,   47.9,    1.83,   -1.65,    0.0,   -1.8
00:18:15,  959.6,    5.2,   48.0,    2.76,   -1.61,    0.0,   -1.8
00:18:20,  959.6,    5.2,   48.0,    1.23,   -1.31,    0.0,   -1.6
00:18:25,  959.6,    5.2,   48.1,    1.27,   -1.58,    0.0,   -1.6
00:18:30,  959.7,    5.2,   48.1,    1.60,   -1.29,    0.0,   -1.6
00:18:35,  959.7,    5.2,   48.2,    4.57,   -1.07,    0.0,   -1.8
00:18:40,  959.6,    5.2,   48.3,    3.76,   -1.61,    0.0,   -1.8
00:18:45,  959.7,    5.2,   48.5,    2.85,   -1.22,    0.0,   -1.8
00:18:50,  959.6,    5.2,   48.5,    1.27,   -1.47,    0.0,   -1.8
00:18:55,  959.6,    5.2,   48.5,    0.39,   -2.11,    0.0,   -1.8
00:19:00,  959.6,    5.2,   48.5,    1.32,   -0.12,    0.0,   -1.8
00:19:05,  959.7,    5.2,   48.5,    0.18,   -1.26,    0.0,   -1.8
00:19:10,  959.6,    5.2,   48.5,   -0.02,   -1.23,    0.0,   -1.8
00:19:15,  959.6,    5.2,   48.6,    0.26,   -1.23,    0.0,   -1.8
00:19:20,  959.7,    5.2,   48.7,   -0.10,   -1.27,    0.0,   -1.8
00:19:25,  959.7,    5.2,   48.7,    1.75,   -0.47,    0.0,   -1.6
00:19:30,  959.7,    5.2,   48.7,    1.66,   -0.64,    0.0,   -1.6
00:19:35,  959.7,    5.2,   48.7,    1.75,   -0.60,    0.0,   -1.6
00:19:40,  959.6,    5.2,   48.8,    0.71,   -2.09,    0.0,   -1.6
00:19:45,  959.7,    5.2,   48.7,    0.48,   -2.66,    0.0,   -1.6
00:19:50,  959.7,    5.2,   48.8,    0.19,   -2.14,    0.0,   -1.6
00:19:55,  959.7,    5.2,   48.9,   -0.15,   -1.80,    0.0,   -1.8
00:20:00,  959.6,    5.2,   49.0,    0.74,   -1.65,    0.0,   -1.6
00:20:05,  959.6,    5.2,   49.2,    1.44,   -2.31,    0.0,   -1.6
00:20:10,  959.7,    5.2,   49.2,    2.50,   -1.76,    0.0,   -1.6
00:20:15,  959.7,    5.2,   49.2,    2.56,   -2.64,    0.0,   -1.6
00:20:20,  959.6,    5.2,   49.2,    1.03,   -3.52,    0.0,   -1.6
00:20:25,  959.6,    5.2,   49.3,    0.64,   -2.99,    0.0,   -1.8
00:20:30,  959.6,    5.2,   49.3,    0.99,   -1.59,    0.0,   -1.8
00:20:35,  959.6,    5.2,   49.3,    2.44,   -1.78,    0.0,   -1.8
00:20:40,  959.6,    5.2,   49.3,    2.22,   -3.43,    0.0,   -1.8
00:20:45,  959.6,    5.2,   49.2,    1.64,   -2.54,    0.0,   -1.8
00:20:50,  959.6,    5.2,   49.1,    0.63,   -1.45,    0.0,   -1.8
00:20:55,  959.6,    5.2,   49.0,    0.80,   -2.75,    0.0,   -1.8
00:21:00,  959.6,    5.2,   49.0,    0.68,   -3.20,    0.0,   -1.8
00:21:05,  959.6,    5.2,   49.0,    1.03,   -3.78,    0.0,   -1.8
00:21:10,  959.6,    5.2,   49.0,    0.71,   -3.35,    0.0,   -1.8
00:21:15,  959.6,    5.2,   48.9,    0.81,   -2.96,    0.0,   -1.8
00:21:20,  959.6,    5.2,   48.9,    1.56,   -2.79,    0.0,   -1.8
00:21:25,  959.6,    5.2,   48.8,    2.61,   -1.62,    0.0,   -1.8
00:21:30,  959.6,    5.2,   48.9,    3.07,    0.13,    0.0,   -1.8
00:21:35,  959.6,    5.2,   48.8,    1.63,   -1.19,    0.0,   -1.8
00:21:40,  959.6,    5.2,   48.9,    2.80,   -1.08,    0.0,   -1.8
00:21:45,  959.6,    5.2,   49.1,    1.61,   -0.86,    0.0,   -1.8
00:21:50,  959.6,    5.2,   49.3,    1.45,   -1.06,    0.0,   -1.8
00:21:55,  959.6,    5.2,   49.3,    3.47,   -1.02,    0.0,   -1.8
00:22:00,  959.6,    5.2,   49.3,    3.51,   -2.84,    0.0,   -1.8
00:22:05,  959.6,    5.2,   49.3,    4.37,   -0.39,    0.0,   -1.8
00:22:10,  959.7,    5.2,   49.3,    2.68,   -1.43,    0.0,   -1.8
00:22:15,  959.6,    5.2,   49.4,    2.50,   -1.76,    0.0,   -1.8
00:22:20,  959.6,    5.2,   49.4,    2.48,   -2.23,    0.0,   -1.8
00:22:25,  959.6,    5.2,   49.4,    1.92,   -3.42,    0.0,   -1.8
00:22:30,  959.7,    5.2,   49.4,    1.07,   -2.20,    0.0,   -1.8
00:22:35,  959.7,    5.2,   49.4,    2.29,   -2.23,    0.0,   -1.8
00:22:40,  959.6,    5.2,   49.4,    3.11,   -1.93,    0.0,   -1.8
00:22:45,  959.6,    5.2,   49.4,    2.51,   -1.07,    0.0,   -1.8
00:22:50,  959.6,    5.2,   49.3,    1.05,   -0.77,    0.0,   -1.8
00:22:55,  959.6,    5.2,   49.4,    1.91,   -1.02,    0.0,   -1.8
00:23:00,  959.6,    5.2,   49.4,    1.17,   -2.10,    0.0,   -1.8
00:23:05,  959.6,    5.2,   49.4,    1.41,   -2.53,    0.0,   -1.8
00:23:10,  959.6,    5.2,   49.4,    0.72,   -3.11,    0.0,   -1.8
00:23:15,  959.6,    5.2,   49.3,   -0.29,   -2.11,    0.0,   -1.8
00:23:20,  959.6,    5.2,   49.3,    1.07,   -1.72,    0.0,   -1.6
00:23:25,  959.6,    5.2,   49.3,    0.75,   -2.55,    0.0,   -1.8
00:23:30,  959.6,    5.2,   49.3,    0.92,   -3.16,    0.0,   -1.8
00:23:35,  959.6,    5.2,   49.3,    2.95,   -1.91,    0.0,   -1.8
00:23:40,  959.6,    5.2,   49.3,    2.39,   -1.28,    0.0,   -1.8
00:23:45,  959.7,    5.2,   49.3,    2.58,   -0.86,    0.0,   -1.8
00:23:50,  959.6,    5.2,   49.3,    2.06,   -0.68,    0.0,   -1.8
00:23:55,  959.7,    5.2,   49.4,    2.43,   -1.15,    0.0,   -1.8
00:24:00,  959.6,    5.2,   49.4,    2.58,   -2.07,    0.0,   -1.8
00:24:05,  959.6,    5.2,   49.4,    1.39,   -1.67,    0.0,   -1.8
00:24:10,  959.6,    5.2,   49.5,    1.05,   -1.88,    0.0,   -1.8
00:24:15,  959.6,    5.1,   49.5,    2.11,   -1.77,    0.0,   -1.8
00:24:20,  959.6,    5.2,   49.5,    1.25,   -0.96,    0.0,   -1.8
00:24:25,  959.6,    5.2,   49.5,    1.52,   -0.99,    0.0,   -1.8
00:24:30,  959.6,    5.2,   49.5,    0.74,   -1.33,    0.0,   -1.8
00:24:35,  959.6,    5.2,   49.6,    1.89,   -1.10,    0.0,   -1.8
00:24:40,  959.6,    5.2,   49.6,    1.34,   -2.07,    0.0,   -1.8
00:24:45,  959.6,    5.1,   49.7,    2.36,   -0.69,    0.0,   -1.8
00:24:50,  959.6,    5.1,   49.8,    2.82,   -1.50,    0.0,   -1.8
00:24:55,  959.6,    5.1,   49.9,    4.82,   -2.56,    0.0,   -1.8
00:25:00,  959.6,    5.1,   50.0,    4.72,   -2.76,    0.0,   -1.8
00:25:05,  959.6,    5.1,   50.0,    4.08,    0.06,    0.0,   -1.8
00:25:10,  959.6,    5.2,   50.1,    4.50,   -0.18,    0.0,   -1.6
00:25:15,  959.7,    5.2,   50.1,    3.06,    0.04,    0.0,   -1.8
00:25:20,  959.6,    5.2,   50.3,   -0.24,   -1.49,    0.0,   -1.8
00:25:25,  959.6,    5.2,   50.3,   -0.74,   -1.32,    0.0,   -1.8
00:25:30,  959.7,    5.1,   50.3,    0.23,   -1.25,    0.0,   -1.8
00:25:35,  959.7,    5.2,   50.3,   -0.57,   -0.60,    0.0,   -1.6
00:25:40,  959.6,    5.1,   50.2,    0.57,   -1.40,    0.0,   -1.6
00:25:45,  959.6,    5.1,   50.2,   -0.08,   -1.27,    0.0,   -1.6
00:25:50,  959.6,    5.1,   50.2,    0.67,   -1.66,    0.0,   -1.6
00:25:55,  959.6,    5.1,   50.1,    1.71,   -0.57,    0.0,   -1.6
00:26:00,  959.6,    5.1,   50.1,    0.53,   -1.44,    0.0,   -1.6
00:26:05,  959.6,    5.2,   50.1,    0.64,   -2.05,    0.0,   -1.6
00:26:10,  959.6,    5.1,   50.0,    2.22,   -1.29,    0.0,   -1.6
00:26:15,  959.6,    5.1,   50.0,    0.60,   -2.05,    0.0,   -1.6
00:26:20,  959.6,    5.2,   50.0,   -0.25,   -2.46,    0.0,   -1.6
00:26:25,  959.6,    5.1,   50.0,    0.14,   -2.46,    0.0,   -1.6
00:26:30,  959.6,    5.1,   50.0,    1.12,   -2.75,    0.0,   -1.6
00:26:35,  959.6,    5.1,   50.0,    1.49,   -2.67,    0.0,   -1.6
00:26:40,  959.6,    5.1,   50.0,    3.59,   -1.54,    0.0,   -1.6
00:26:45,  959.7,    5.1,   50.0,    2.00,   -2.30,    0.0,   -1.6
00:26:50,  959.7,    5.1,   50.0,    2.57,   -0.87,    0.0,   -1.6
00:26:55,  959.7,    5.1,   50.0,    3.49,    0.92,    0.0,   -1.8
00:27:00,  959.6,    5.1,   50.2,    2.45,   -0.22,    0.0,   -1.8
00:27:05,  959.7,    5.1,   50.2,    2.07,   -0.44,    0.0,   -1.8
00:27:10,  959.6,    5.1,   50.3,    1.43,   -0.33,    0.0,   -1.8
00:27:15,  959.6,    5.1,   50.4,    1.97,   -0.96,    0.0,   -1.6
00:27:20,  959.6,    5.2,   50.5,    0.91,   -2.23,    0.0,   -1.6
00:27:25,  959.7,    5.1,   50.5,    1.25,   -0.34,    0.0,   -1.6
00:27:30,  959.7,    5.1,   50.5,   -0.32,   -1.74,    0.0,   -1.6
00:27:35,  959.7,    5.1,   50.5,    1.47,   -1.43,    0.0,   -1.6
00:27:40,  959.7,    5.1,   50.5,   -0.48,   -1.44,    0.0,   -1.6
00:27:45,  959.6,    5.1,   50.5,   -0.08,   -2.47,    0.0,   -1.6
00:27:50,  959.6,    5.2,   50.6,    0.40,   -2.44,    0.0,   -1.6
00:27:55,  959.7,    5.1,   50.8,   -0.11,   -1.86,    0.0,   -1.6
00:28:00,  959.7,    5.1,   50.8,    1.04,   -2.15,    0.0,   -1.6
00:28:05,  959.8,    5.1,   50.9,    1.70,   -1.00,    0.0,   -1.6
00:28:10,  959.7,    5.1,   50.8,    2.58,   -0.20,    0.0,   -1.8
00:28:15,  959.7,    5.1,   51.0,    6.80,   -1.14,    0.0,   -1.8
00:28:20,  959.7,    5.1,   51.0,    6.64,   -1.35,    0.0,   -1.8
00:28:25,  959.6,    5.1,   51.1,    4.27,    0.95,    0.0,   -1.8
00:28:30,  959.7,    5.1,   51.1,    4.21,   -0.70,    0.0,   -1.8
00:28:35,  959.7,    5.1,   51.0,    3.18,   -2.56,    0.0,   -1.8
00:28:40,  959.7,    5.1,   50.9,    5.38,   -3.94,    0.0,   -1.6
00:28:45,  959.7,    5.1,   50.8,    5.59,   -3.62,    0.0,   -1.6
00:28:50,  959.7,    5.1,   50.8,    5.10,   -1.98,    0.0,   -1.6
00:28:55,  959.7,    5.1,   50.7,    5.34,   -2.86,    0.0,   -1.6
00:29:00,  959.8,    5.1,   50.6,    5.66,   -2.76,    0.0,   -1.6
00:29:05,  959.7,    5.1,   50.6,    3.14,   -3.23,    0.0,   -1.6
00:29:10,  959.7,    5.1,   50.6,    4.30,   -1.86,    0.0,   -1.6
00:29:15,  959.7,    5.1,   50.6,    4.70,   -1.28,    0.0,   -1.6
00:29:20,  959.7,    5.1,   50.6,    2.30,   -3.17,    0.0,   -1.6
00:29:25,  959.7,    5.1,   50.6,    3.38,   -1.98,    0.0,   -1.6
00:29:30,  959.7,    5.1,   50.7,    2.82,   -2.36,    0.0,   -1.6
00:29:35,  959.8,    5.1,   50.8,    3.33,   -2.68,    0.0,   -1.6
00:29:40,  959.8,    5.1,   50.9,    1.97,   -4.39,    0.0,   -1.6
00:29:45,  959.8,    5.1,   51.0,    3.28,   -0.48,    0.0,   -1.6
00:29:50,  959.8,    5.1,   51.1,    2.10,   -1.23,    0.0,   -1.4