,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-11-30, 00:00:00,VALID,919.072,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1511,VALID,112,VALID,0,
2008-11-30, 00:01:00,VALID,919.062,VALID,0,VALID,100,VALID,0,VALID,18.2326,VALID,111,VALID,0,
2008-11-30, 00:02:00,VALID,919.057,VALID,0,VALID,100,VALID,0,VALID,18.2553,VALID,111,VALID,0,
2008-11-30, 00:03:00,VALID,919.055,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2644,VALID,111,VALID,0,
2008-11-30, 00:04:00,VALID,919.053,VALID,0,VALID,100,VALID,0,VALID,18.2875,VALID,111,VALID,0,
2008-11-30, 00:05:00,VALID,919.048,VALID,0,VALID,100,VALID,0,VALID,18.3204,VALID,111,VALID,0,
2008-11-30, 00:06:00,VALID,919.06,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3781,VALID,111,VALID,0,
2008-11-30, 00:07:00,VALID,919.071,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4279,VALID,111,VALID,0,
2008-11-30, 00:08:00,VALID,919.057,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4446,VALID,111,VALID,0,
2008-11-30, 00:09:00,VALID,919.029,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4052,VALID,111,VALID,0,
2008-11-30, 00:10:00,VALID,918.992,VALID,0,VALID,100,VALID,-0.101885,VALID,18.354,VALID,111,VALID,0,
2008-11-30, 00:11:00,VALID,918.977,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2366,VALID,111,VALID,0,
2008-11-30, 00:12:00,VALID,918.982,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1694,VALID,111,VALID,0,
2008-11-30, 00:13:00,VALID,918.968,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1365,VALID,111,VALID,0,
2008-11-30, 00:14:00,VALID,918.957,VALID,0,VALID,100,VALID,-0.118866,VALID,18.1399,VALID,70,VALID,0,
2008-11-30, 00:15:00,VALID,918.936,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1694,VALID,67,VALID,0,
2008-11-30, 00:16:00,VALID,918.906,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1886,VALID,67,VALID,0,
2008-11-30, 00:17:00,VALID,918.886,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2143,VALID,67,VALID,0,
2008-11-30, 00:18:00,VALID,918.877,VALID,0,VALID,100,VALID,-0.118866,VALID,18.1335,VALID,67,VALID,0,
2008-11-30, 00:19:00,VALID,918.895,VALID,0,VALID,100,VALID,-0.118866,VALID,18.0329,VALID,69,VALID,0,
2008-11-30, 00:20:00,VALID,918.89,VALID,0,VALID,99.8052,VALID,-0.101885,VALID,17.8837,VALID,156,VALID,0,
2008-11-30, 00:21:00,VALID,918.871,VALID,0,VALID,99.6735,VALID,-0.101885,VALID,17.7186,VALID,171,VALID,0,
2008-11-30, 00:22:00,VALID,918.839,VALID,0,VALID,99.9827,VALID,-0.101885,VALID,17.6435,VALID,171,VALID,0,
2008-11-30, 00:23:00,VALID,918.819,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6306,VALID,171,VALID,0,
2008-11-30, 00:24:00,VALID,918.783,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6468,VALID,171,VALID,0,
2008-11-30, 00:25:00,VALID,918.771,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.685,VALID,171,VALID,0,
2008-11-30, 00:26:00,VALID,918.76,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7663,VALID,171,VALID,0,
2008-11-30, 00:27:00,VALID,918.763,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.773,VALID,171,VALID,0,
2008-11-30, 00:28:00,VALID,918.763,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7441,VALID,171,VALID,0,
2008-11-30, 00:29:00,VALID,918.764,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7471,VALID,171,VALID,0,
2008-11-30, 00:30:00,VALID,918.778,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7237,VALID,171,VALID,0,
2008-11-30, 00:31:00,VALID,918.778,VALID,0,VALID,100,VALID,0,VALID,17.7337,VALID,171,VALID,0,
2008-11-30, 00:32:00,VALID,918.779,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7402,VALID,171,VALID,0,
2008-11-30, 00:33:00,VALID,918.775,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7561,VALID,171,VALID,0,
2008-11-30, 00:34:00,VALID,918.791,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7267,VALID,171,VALID,0,
2008-11-30, 00:35:00,VALID,918.801,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6913,VALID,171,VALID,0,
2008-11-30, 00:36:00,VALID,918.786,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7077,VALID,171,VALID,0,
2008-11-30, 00:37:00,VALID,918.751,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6072,VALID,163,VALID,0,
2008-11-30, 00:38:00,VALID,918.734,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4289,VALID,80,VALID,0,
2008-11-30, 00:39:00,VALID,918.708,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4029,VALID,46,VALID,0,
2008-11-30, 00:40:00,VALID,918.678,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4516,VALID,37,VALID,0,
2008-11-30, 00:41:00,VALID,918.64,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5067,VALID,37,VALID,0,
2008-11-30, 00:42:00,VALID,918.645,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5651,VALID,37,VALID,0,
2008-11-30, 00:43:00,VALID,918.643,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.5975,VALID,37,VALID,0,
2008-11-30, 00:44:00,VALID,918.641,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6591,VALID,37,VALID,0,
2008-11-30, 00:45:00,VALID,918.639,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6785,VALID,37,VALID,0,
2008-11-30, 00:46:00,VALID,918.632,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.591,VALID,131,VALID,0,
2008-11-30, 00:47:00,VALID,918.62,VALID,0,VALID,100,VALID,0,VALID,17.4284,VALID,182,VALID,0,
2008-11-30, 00:48:00,VALID,918.616,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3413,VALID,182,VALID,0,
2008-11-30, 00:49:00,VALID,918.599,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3316,VALID,182,VALID,0,
2008-11-30, 00:50:00,VALID,918.57,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3189,VALID,182,VALID,0,
2008-11-30, 00:51:00,VALID,918.542,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3253,VALID,182,VALID,0,
2008-11-30, 00:52:00,VALID,918.534,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3573,VALID,182,VALID,0,
2008-11-30, 00:53:00,VALID,918.525,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3543,VALID,182,VALID,0,
2008-11-30, 00:54:00,VALID,918.531,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3381,VALID,182,VALID,0,
2008-11-30, 00:55:00,VALID,918.536,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3997,VALID,182,VALID,0,
2008-11-30, 00:56:00,VALID,918.543,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.38,VALID,182,VALID,0,
2008-11-30, 00:57:00,VALID,918.554,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.2603,VALID,183,VALID,0,
2008-11-30, 00:58:00,VALID,918.558,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.2443,VALID,188,VALID,0,
2008-11-30, 00:59:01,VALID,918.54,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4092,VALID,190,VALID,0,
2008-11-30, 01:00:01,VALID,918.512,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5683,VALID,190,VALID,0,
2008-11-30, 01:01:00,VALID,918.497,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6396,VALID,190,VALID,0,
2008-11-30, 01:02:00,VALID,918.492,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7369,VALID,190,VALID,0,
2008-11-30, 01:03:00,VALID,918.482,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6526,VALID,230,VALID,0,
2008-11-30, 01:04:00,VALID,918.462,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7531,VALID,267,VALID,0,
2008-11-30, 01:05:00,VALID,918.445,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8601,VALID,267,VALID,0,
2008-11-30, 01:06:01,VALID,918.43,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9181,VALID,267,VALID,0,
2008-11-30, 01:07:00,VALID,918.417,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.944,VALID,271,VALID,0,
2008-11-30, 01:08:00,VALID,918.421,VALID,0,VALID,100,VALID,0,VALID,17.9959,VALID,344,VALID,0,
2008-11-30, 01:09:00,VALID,918.431,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9769,VALID,344,VALID,0,
2008-11-30, 01:10:00,VALID,918.415,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9769,VALID,344,VALID,0,
2008-11-30, 01:11:00,VALID,918.388,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0093,INVALID,360,VALID,0,
2008-11-30, 01:12:01,VALID,918.38,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9736,VALID,344,VALID,0,
2008-11-30, 01:13:00,VALID,918.402,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.925,VALID,344,VALID,0,
2008-11-30, 01:14:00,VALID,918.413,VALID,0,VALID,100,VALID,0,VALID,17.8467,INVALID,360,VALID,0,
2008-11-30, 01:15:00,VALID,918.429,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8729,INVALID,360,VALID,0,
2008-11-30, 01:16:00,VALID,918.436,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8761,INVALID,360,VALID,0,
2008-11-30, 01:17:01,VALID,918.427,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.818,VALID,344,VALID,0,
2008-11-30, 01:18:00,VALID,918.456,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7564,VALID,344,VALID,0,
2008-11-30, 01:19:00,VALID,918.463,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7239,INVALID,360,VALID,0,
2008-11-30, 01:20:00,VALID,918.489,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7434,INVALID,360,VALID,0,
2008-11-30, 01:21:00,VALID,918.482,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7856,INVALID,360,VALID,0,
2008-11-30, 01:22:00,VALID,918.476,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8333,INVALID,360,VALID,0,
2008-11-30, 01:23:01,VALID,918.454,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8817,VALID,344,VALID,0,
2008-11-30, 01:24:00,VALID,918.424,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8558,INVALID,360,VALID,0,
2008-11-30, 01:25:00,VALID,918.402,VALID,0,VALID,100,VALID,0,VALID,17.7622,INVALID,360,VALID,0,
2008-11-30, 01:26:01,VALID,918.396,VALID,0,VALID,100,VALID,0,VALID,17.6969,VALID,2,VALID,0,
2008-11-30, 01:27:00,VALID,918.409,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7395,VALID,6,VALID,0,
2008-11-30, 01:28:00,VALID,918.408,VALID,0,VALID,100,VALID,0,VALID,17.7138,VALID,6,VALID,0,
2008-11-30, 01:29:00,VALID,918.382,VALID,0,VALID,100,VALID,0,VALID,17.7812,VALID,6,VALID,0,
2008-11-30, 01:30:01,VALID,918.355,VALID,0,VALID,100,VALID,0,VALID,17.846,VALID,6,VALID,0,
2008-11-30, 01:31:00,VALID,918.324,VALID,0,VALID,100,VALID,0.0509425,VALID,17.8294,VALID,6,VALID,0,
2008-11-30, 01:32:01,VALID,918.315,VALID,0,VALID,100,VALID,0,VALID,17.8006,VALID,6,VALID,0,
2008-11-30, 01:33:00,VALID,918.295,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7615,VALID,6,VALID,0,
2008-11-30, 01:34:00,VALID,918.256,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7485,VALID,6,VALID,0,
2008-11-30, 01:35:00,VALID,918.219,VALID,0,VALID,100,VALID,0.0169808,VALID,17.768,VALID,6,VALID,0,
2008-11-30, 01:36:01,VALID,918.208,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8069,VALID,6,VALID,0,
2008-11-30, 01:37:00,VALID,918.185,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8273,VALID,6,VALID,0,
2008-11-30, 01:38:00,VALID,918.188,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7758,VALID,6,VALID,0,
2008-11-30, 01:39:00,VALID,918.198,VALID,0,VALID,100,VALID,-0.101885,VALID,17.7469,VALID,6,VALID,0,
2008-11-30, 01:40:01,VALID,918.208,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7114,VALID,6,VALID,0,
2008-11-30, 01:41:01,VALID,918.234,VALID,0,VALID,100,VALID,-0.101885,VALID,17.7012,VALID,6,VALID,0,
2008-11-30, 01:42:00,VALID,918.257,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7564,VALID,6,VALID,0,
2008-11-30, 01:43:01,VALID,918.276,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7823,VALID,6,VALID,0,
2008-11-30, 01:44:00,VALID,918.277,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.818,VALID,6,VALID,0,
2008-11-30, 01:45:00,VALID,918.292,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8986,VALID,6,VALID,0,
2008-11-30, 01:46:00,VALID,918.272,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9801,VALID,6,VALID,0,
2008-11-30, 01:47:01,VALID,918.265,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0515,VALID,6,VALID,0,
2008-11-30, 01:48:00,VALID,918.248,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0904,VALID,6,VALID,0,
2008-11-30, 01:49:01,VALID,918.227,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1782,VALID,6,VALID,0,
2008-11-30, 01:50:01,VALID,918.198,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2912,VALID,6,VALID,0,
2008-11-30, 01:51:01,VALID,918.179,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.379,VALID,6,VALID,0,
2008-11-30, 01:52:01,VALID,918.166,VALID,0,VALID,100,VALID,0,VALID,18.3978,VALID,6,VALID,0,
2008-11-30, 01:53:01,VALID,918.134,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3355,VALID,6,VALID,0,
2008-11-30, 01:54:01,VALID,918.146,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3132,VALID,6,VALID,0,
2008-11-30, 01:55:01,VALID,918.14,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3744,VALID,6,VALID,0,
2008-11-30, 01:56:01,VALID,918.147,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4168,VALID,6,VALID,0,
2008-11-30, 01:57:01,VALID,918.113,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4747,VALID,6,VALID,0,
2008-11-30, 01:58:01,VALID,918.11,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5111,VALID,6,VALID,0,
2008-11-30, 01:59:00,VALID,918.091,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4295,VALID,6,VALID,0,
2008-11-30, 02:00:00,VALID,918.096,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3711,VALID,6,VALID,0,
2008-11-30, 02:01:00,VALID,918.08,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3714,VALID,6,VALID,0,
2008-11-30, 02:02:00,VALID,918.058,VALID,0,VALID,100,VALID,0,VALID,18.4003,VALID,6,VALID,0,
2008-11-30, 02:03:00,VALID,918.039,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4782,VALID,6,VALID,0,
2008-11-30, 02:04:00,VALID,918.015,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4972,VALID,6,VALID,0,
2008-11-30, 02:05:00,VALID,917.987,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5203,VALID,6,VALID,0,
2008-11-30, 02:06:00,VALID,917.96,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5039,VALID,6,VALID,0,
2008-11-30, 02:07:00,VALID,917.963,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4659,VALID,6,VALID,0,
2008-11-30, 02:08:00,VALID,917.968,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4601,VALID,6,VALID,0,
2008-11-30, 02:09:00,VALID,917.953,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4861,VALID,6,VALID,0,
2008-11-30, 02:10:00,VALID,917.958,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4895,VALID,6,VALID,0,
2008-11-30, 02:11:00,VALID,917.966,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.477,VALID,6,VALID,0,
2008-11-30, 02:12:00,VALID,917.958,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5125,VALID,6,VALID,0,
2008-11-30, 02:13:00,VALID,917.977,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5444,VALID,6,VALID,0,
2008-11-30, 02:14:00,VALID,917.994,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5641,VALID,6,VALID,0,
2008-11-30, 02:15:00,VALID,918.008,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5801,VALID,6,VALID,0,
2008-11-30, 02:16:00,VALID,918.015,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5996,VALID,6,VALID,0,
2008-11-30, 02:17:00,VALID,918.019,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5639,VALID,6,VALID,0,
2008-11-30, 02:18:00,VALID,918.004,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5771,VALID,6,VALID,0,
2008-11-30, 02:19:00,VALID,918.01,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5607,VALID,6,VALID,0,
2008-11-30, 02:20:00,VALID,918.005,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5474,VALID,6,VALID,0,
2008-11-30, 02:21:00,VALID,917.995,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4698,VALID,6,VALID,0,
2008-11-30, 02:22:00,VALID,917.99,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3855,VALID,6,VALID,0,
2008-11-30, 02:23:00,VALID,917.985,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4022,VALID,6,VALID,0,
2008-11-30, 02:24:00,VALID,917.972,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4217,VALID,6,VALID,0,
2008-11-30, 02:25:00,VALID,917.96,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4244,VALID,6,VALID,0,
2008-11-30, 02:26:00,VALID,917.964,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4244,VALID,6,VALID,0,
2008-11-30, 02:27:00,VALID,917.956,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4571,VALID,6,VALID,0,
2008-11-30, 02:28:00,VALID,917.949,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4671,VALID,6,VALID,0,
2008-11-30, 02:29:00,VALID,917.926,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4279,VALID,6,VALID,0,
2008-11-30, 02:30:00,VALID,917.908,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.392,VALID,6,VALID,0,
2008-11-30, 02:31:00,VALID,917.905,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4411,VALID,6,VALID,0,
2008-11-30, 02:32:00,VALID,917.905,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4868,VALID,6,VALID,0,
2008-11-30, 02:33:00,VALID,917.928,VALID,0,VALID,100,VALID,-0.118866,VALID,18.506,VALID,6,VALID,0,
2008-11-30, 02:34:00,VALID,917.934,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5062,VALID,6,VALID,0,
2008-11-30, 02:35:00,VALID,917.933,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4997,VALID,6,VALID,0,
2008-11-30, 02:36:00,VALID,917.933,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4701,VALID,6,VALID,0,
2008-11-30, 02:37:00,VALID,917.903,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4513,VALID,6,VALID,0,
2008-11-30, 02:38:00,VALID,917.895,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2752,VALID,6,VALID,0,
2008-11-30, 02:39:00,VALID,917.869,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1263,VALID,12,VALID,0,
2008-11-30, 02:40:00,VALID,917.856,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0258,VALID,25,VALID,0,
2008-11-30, 02:41:00,VALID,917.836,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0063,VALID,25,VALID,0,
2008-11-30, 02:42:00,VALID,917.813,VALID,0,VALID,100,VALID,-0.101885,VALID,18.013,VALID,25,VALID,0,
2008-11-30, 02:43:00,VALID,917.793,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0651,VALID,322,VALID,0,
2008-11-30, 02:44:00,VALID,917.775,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1198,VALID,277,VALID,0,
2008-11-30, 02:45:00,VALID,917.769,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1587,VALID,277,VALID,0,
2008-11-30, 02:46:00,VALID,917.779,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1749,VALID,277,VALID,0,
2008-11-30, 02:47:00,VALID,917.779,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1682,VALID,277,VALID,0,
2008-11-30, 02:48:00,VALID,917.769,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1367,VALID,277,VALID,0,
2008-11-30, 02:49:00,VALID,917.745,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1525,VALID,277,VALID,0,
2008-11-30, 02:50:00,VALID,917.721,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2203,VALID,273,VALID,0,
2008-11-30, 02:51:00,VALID,917.721,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2657,VALID,254,VALID,0,
2008-11-30, 02:52:00,VALID,917.708,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3728,VALID,254,VALID,0,
2008-11-30, 02:53:00,VALID,917.695,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4247,VALID,275,VALID,0,
2008-11-30, 02:54:00,VALID,917.667,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2887,VALID,328,VALID,0,
2008-11-30, 02:55:00,VALID,917.645,VALID,0,VALID,99.7263,VALID,-0.101885,VALID,17.9609,VALID,359,VALID,0,
2008-11-30, 02:56:00,VALID,917.668,VALID,0,VALID,100,VALID,-0.118866,VALID,17.9648,VALID,359,VALID,0,
2008-11-30, 02:57:00,VALID,917.684,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9509,VALID,324,VALID,0,
2008-11-30, 02:58:00,VALID,917.686,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0549,VALID,250,VALID,0,
2008-11-30, 02:59:00,VALID,917.704,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0936,VALID,247,VALID,0,
2008-11-30, 03:00:00,VALID,917.704,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0644,VALID,252,VALID,0,
2008-11-30, 03:01:00,VALID,917.708,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0577,VALID,252,VALID,0,
2008-11-30, 03:02:00,VALID,917.714,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0617,VALID,252,VALID,0,
2008-11-30, 03:03:00,VALID,917.715,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0482,VALID,252,VALID,0,
2008-11-30, 03:04:00,VALID,917.702,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0774,VALID,252,VALID,0,
2008-11-30, 03:05:00,VALID,917.68,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0712,VALID,252,VALID,0,
2008-11-30, 03:06:00,VALID,917.65,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0482,VALID,252,VALID,0,
2008-11-30, 03:07:00,VALID,917.618,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0255,VALID,252,VALID,0,
2008-11-30, 03:08:00,VALID,917.601,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0153,VALID,252,VALID,0,
2008-11-30, 03:09:00,VALID,917.588,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9243,VALID,252,VALID,0,
2008-11-30, 03:10:00,VALID,917.588,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7951,VALID,252,VALID,0,
2008-11-30, 03:11:00,VALID,917.596,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7043,VALID,252,VALID,0,
2008-11-30, 03:12:00,VALID,917.584,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6197,VALID,252,VALID,0,
2008-11-30, 03:13:00,VALID,917.579,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5776,VALID,252,VALID,0,
2008-11-30, 03:14:00,VALID,917.579,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6072,VALID,252,VALID,0,
2008-11-30, 03:15:00,VALID,917.571,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6105,VALID,252,VALID,0,
2008-11-30, 03:16:00,VALID,917.544,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.62,VALID,252,VALID,0,
2008-11-30, 03:17:00,VALID,917.529,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7525,VALID,252,VALID,0,
2008-11-30, 03:18:00,VALID,917.511,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8437,VALID,252,VALID,0,
2008-11-30, 03:19:00,VALID,917.509,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8986,VALID,252,VALID,0,
2008-11-30, 03:20:00,VALID,917.535,VALID,0,VALID,100,VALID,0,VALID,17.9211,VALID,252,VALID,0,
2008-11-30, 03:21:00,VALID,917.548,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.859,VALID,252,VALID,0,
2008-11-30, 03:22:00,VALID,917.551,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8106,VALID,243,VALID,0,
2008-11-30, 03:23:00,VALID,917.55,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6906,VALID,208,VALID,0,
2008-11-30, 03:24:00,VALID,917.533,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6003,VALID,150,VALID,0,
2008-11-30, 03:25:00,VALID,917.505,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5162,VALID,145,VALID,0,
2008-11-30, 03:26:00,VALID,917.487,VALID,0,VALID,100,VALID,0,VALID,17.4116,VALID,145,VALID,0,
2008-11-30, 03:27:00,VALID,917.486,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3606,VALID,145,VALID,0,
2008-11-30, 03:28:00,VALID,917.512,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.2728,VALID,149,VALID,0.0769614,
2008-11-30, 03:29:00,VALID,917.521,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.243,VALID,158,VALID,0.0775391,
2008-11-30, 03:30:00,VALID,917.54,VALID,0,VALID,100,VALID,0,VALID,17.2142,VALID,161,VALID,0,
2008-11-30, 03:31:00,VALID,917.533,VALID,0,VALID,100,VALID,0,VALID,17.1788,VALID,160,VALID,0,
2008-11-30, 03:32:00,VALID,917.498,VALID,0,VALID,100,VALID,0,VALID,17.1427,VALID,151,VALID,0,
2008-11-30, 03:33:00,VALID,917.502,VALID,0,VALID,100,VALID,0,VALID,16.9968,VALID,132,VALID,0,
2008-11-30, 03:34:00,VALID,917.488,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.8669,VALID,132,VALID,0,
2008-11-30, 03:35:00,VALID,917.479,VALID,0,VALID,100,VALID,-0.0339617,VALID,16.8676,VALID,133,VALID,0,
2008-11-30, 03:36:00,VALID,917.477,VALID,0,VALID,100,VALID,-0.0679233,VALID,16.8939,VALID,148,VALID,0.0474466,
2008-11-30, 03:37:00,VALID,917.478,VALID,0,VALID,100,VALID,0,VALID,16.9223,VALID,155,VALID,0,
2008-11-30, 03:38:00,VALID,917.474,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.9192,VALID,153,VALID,0,
2008-11-30, 03:39:00,VALID,917.461,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.8963,VALID,153,VALID,0,
2008-11-30, 03:40:00,VALID,917.42,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.8414,VALID,153,VALID,0,
2008-11-30, 03:41:00,VALID,917.384,VALID,0,VALID,100,VALID,-0.0339617,VALID,16.796,VALID,138,VALID,0.0505087,
2008-11-30, 03:42:00,VALID,917.359,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.7893,VALID,135,VALID,0,
2008-11-30, 03:43:00,VALID,917.357,VALID,0,VALID,100,VALID,-0.0339617,VALID,16.7835,VALID,135,VALID,0,
2008-11-30, 03:44:00,VALID,917.345,VALID,0,VALID,100,VALID,-0.0339617,VALID,16.8092,VALID,135,VALID,0,
2008-11-30, 03:45:00,VALID,917.343,VALID,0,VALID,100,VALID,-0.0339617,VALID,16.8315,VALID,135,VALID,0,
2008-11-30, 03:46:00,VALID,917.342,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.8285,VALID,135,VALID,0,
2008-11-30, 03:47:00,VALID,917.354,VALID,0,VALID,100,VALID,-0.0679233,VALID,16.7995,VALID,135,VALID,0,
2008-11-30, 03:48:00,VALID,917.359,VALID,0,VALID,100,VALID,-0.0339617,VALID,16.7115,VALID,135,VALID,0,
2008-11-30, 03:49:00,VALID,917.363,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.7375,VALID,133,VALID,0,
2008-11-30, 03:50:00,VALID,917.355,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.6018,VALID,116,VALID,0,
2008-11-30, 03:51:00,VALID,917.336,VALID,0,VALID,100,VALID,-0.0339617,VALID,16.3684,VALID,86,VALID,0,