,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-12-04, 00:00:00,VALID,918.515,VALID,0,VALID,99.0961,VALID,0,VALID,19.2192,VALID,104,VALID,0.522837,
2001-12-04, 00:01:00,VALID,918.494,VALID,0,VALID,99.1419,VALID,-0.0339617,VALID,19.239,VALID,131,VALID,1.07915,
2001-12-04, 00:02:00,VALID,918.48,VALID,0,VALID,99.1508,VALID,0,VALID,19.2554,VALID,101,VALID,0.645559,
2001-12-04, 00:03:00,VALID,918.472,VALID,0,VALID,99.1775,VALID,0,VALID,19.2654,VALID,109,VALID,0.871711,
2001-12-04, 00:04:00,VALID,918.452,VALID,0,VALID,99.1826,VALID,0,VALID,19.2847,VALID,95,VALID,1.08789,
2001-12-04, 00:05:00,VALID,918.438,VALID,0,VALID,99.1813,VALID,-0.0339617,VALID,19.2753,VALID,95,VALID,0.746505,
2001-12-04, 00:06:00,VALID,918.434,VALID,0,VALID,99.1699,VALID,-0.0509425,VALID,19.2825,VALID,83,VALID,0.822852,
2001-12-04, 00:07:00,VALID,918.415,VALID,0,VALID,99.1902,VALID,-0.0509425,VALID,19.2952,VALID,96,VALID,0.71543,
2001-12-04, 00:08:00,VALID,918.405,VALID,0,VALID,99.1839,VALID,-0.0509425,VALID,19.2952,VALID,114,VALID,0.851563,
2001-12-04, 00:09:00,VALID,918.383,VALID,0,VALID,99.1915,VALID,-0.0849042,VALID,19.3023,VALID,101,VALID,0.865625,
2001-12-04, 00:10:00,VALID,918.364,VALID,0,VALID,99.1852,VALID,-0.101885,VALID,19.2894,VALID,111,VALID,0.869727,
2001-12-04, 00:11:00,VALID,918.362,VALID,0,VALID,99.1686,VALID,-0.0679233,VALID,19.2629,VALID,100,VALID,0.561655,
2001-12-04, 00:12:00,VALID,918.34,VALID,0,VALID,99.1801,VALID,-0.101885,VALID,19.2532,VALID,108,VALID,1.04449,
2001-12-04, 00:13:00,VALID,918.327,VALID,0,VALID,99.1839,VALID,-0.0679233,VALID,19.2502,VALID,89,VALID,0.759766,
2001-12-04, 00:14:00,VALID,918.315,VALID,0,VALID,99.1941,VALID,-0.0849042,VALID,19.237,VALID,101,VALID,1.02148,
2001-12-04, 00:15:00,VALID,918.28,VALID,0,VALID,99.2093,VALID,-0.101885,VALID,19.2504,VALID,102,VALID,0.783854,
2001-12-04, 00:16:00,VALID,918.266,VALID,0,VALID,99.2017,VALID,-0.0679233,VALID,19.2335,VALID,104,VALID,0.569878,
2001-12-04, 00:17:00,VALID,918.246,VALID,0,VALID,99.222,VALID,-0.0679233,VALID,19.2472,VALID,110,VALID,0.941797,
2001-12-04, 00:18:00,VALID,918.214,VALID,0,VALID,99.2347,VALID,-0.0339617,VALID,19.2499,VALID,122,VALID,0.916964,
2001-12-04, 00:19:00,VALID,918.214,VALID,0,VALID,99.2309,VALID,-0.0509425,VALID,19.2566,VALID,116,VALID,0.673353,
2001-12-04, 00:20:00,VALID,918.207,VALID,0,VALID,99.2487,VALID,0.0339617,VALID,19.249,VALID,98,VALID,0.807031,
2001-12-04, 00:21:00,VALID,918.197,VALID,0,VALID,99.2564,VALID,0.0339617,VALID,19.2418,VALID,102,VALID,1.05686,
2001-12-04, 00:22:00,VALID,918.197,VALID,0,VALID,99.2653,VALID,0.0339617,VALID,19.2517,VALID,85,VALID,0.554287,
2001-12-04, 00:23:00,VALID,918.189,VALID,0,VALID,99.2602,VALID,0.0339617,VALID,19.2385,VALID,97,VALID,0.773667,
2001-12-04, 00:24:00,VALID,918.171,VALID,0,VALID,99.2564,VALID,0.0339617,VALID,19.2326,VALID,94,VALID,0.594866,
2001-12-04, 00:25:00,VALID,918.159,VALID,0,VALID,99.2602,VALID,0.0509425,VALID,19.2192,VALID,95,VALID,1.00581,
2001-12-04, 00:26:00,VALID,918.145,VALID,0,VALID,99.2793,VALID,0.0169808,VALID,19.2291,VALID,98,VALID,0.938345,
2001-12-04, 00:27:00,VALID,918.138,VALID,0,VALID,99.2818,VALID,0,VALID,19.236,VALID,96,VALID,0.771176,
2001-12-04, 00:28:00,VALID,918.138,VALID,0,VALID,99.2805,VALID,0,VALID,19.236,VALID,99,VALID,1.0125,
2001-12-04, 00:29:00,VALID,918.122,VALID,0,VALID,99.2856,VALID,0,VALID,19.236,VALID,108,VALID,0.738782,
2001-12-04, 00:30:00,VALID,918.137,VALID,0,VALID,99.292,VALID,0.0169808,VALID,19.2296,VALID,84,VALID,0.214725,
2001-12-04, 00:31:00,VALID,918.139,VALID,0,VALID,99.2869,VALID,0,VALID,19.2328,VALID,80,VALID,0.518663,
2001-12-04, 00:32:00,VALID,918.148,VALID,0,VALID,99.2856,VALID,0.0169808,VALID,19.2261,VALID,78,VALID,0.462788,
2001-12-04, 00:33:00,VALID,918.144,VALID,0,VALID,99.2843,VALID,0.0339617,VALID,19.2008,VALID,69,VALID,0.469752,
2001-12-04, 00:34:00,VALID,918.142,VALID,0,VALID,99.2831,VALID,0.0169808,VALID,19.1906,VALID,52,VALID,0.402344,
2001-12-04, 00:35:00,VALID,918.124,VALID,0,VALID,99.2742,VALID,-0.0509425,VALID,19.1655,VALID,62,VALID,0.486161,
2001-12-04, 00:36:00,VALID,918.092,VALID,0,VALID,99.2704,VALID,-0.101885,VALID,19.1535,VALID,73,VALID,0.360431,
2001-12-04, 00:37:00,VALID,918.062,VALID,0,VALID,99.2691,VALID,-0.101885,VALID,19.1376,VALID,93,VALID,0.398897,
2001-12-04, 00:38:00,VALID,918.032,VALID,0,VALID,99.2665,VALID,-0.0849042,VALID,19.111,VALID,89,VALID,0.382366,
2001-12-04, 00:39:00,VALID,917.993,VALID,0,VALID,99.2856,VALID,-0.101885,VALID,19.1073,VALID,74,VALID,0.309896,
2001-12-04, 00:40:00,VALID,917.967,VALID,0,VALID,99.2882,VALID,-0.0509425,VALID,19.1143,VALID,90,VALID,0.528083,
2001-12-04, 00:41:00,VALID,917.937,VALID,0,VALID,99.292,VALID,-0.0509425,VALID,19.1076,VALID,94,VALID,0.416735,
2001-12-04, 00:42:00,VALID,917.914,VALID,0,VALID,99.2996,VALID,-0.0849042,VALID,19.0981,VALID,91,VALID,0.599777,
2001-12-04, 00:43:00,VALID,917.88,VALID,0,VALID,99.3047,VALID,-0.0849042,VALID,19.1018,VALID,99,VALID,0.697516,
2001-12-04, 00:44:00,VALID,917.869,VALID,0,VALID,99.3276,VALID,-0.101885,VALID,19.1013,VALID,102,VALID,0.878078,
2001-12-04, 00:45:00,VALID,917.849,VALID,0,VALID,99.3416,VALID,-0.101885,VALID,19.1307,VALID,101,VALID,0.95855,
2001-12-04, 00:46:00,VALID,917.845,VALID,0,VALID,99.3543,VALID,-0.0849042,VALID,19.1438,VALID,104,VALID,0.983553,
2001-12-04, 00:47:00,VALID,917.825,VALID,0,VALID,99.3568,VALID,-0.0509425,VALID,19.1597,VALID,97,VALID,0.614984,
2001-12-04, 00:48:00,VALID,917.823,VALID,0,VALID,99.3556,VALID,-0.0509425,VALID,19.1793,VALID,109,VALID,1.06074,
2001-12-04, 00:49:00,VALID,917.8,VALID,0,VALID,99.3708,VALID,-0.0849042,VALID,19.1821,VALID,120,VALID,1.1721,
2001-12-04, 00:50:00,VALID,917.767,VALID,0,VALID,99.3734,VALID,-0.101885,VALID,19.1948,VALID,124,VALID,0.904561,
2001-12-04, 00:51:00,VALID,917.743,VALID,0,VALID,99.3772,VALID,-0.0339617,VALID,19.2142,VALID,128,VALID,0.644761,
2001-12-04, 00:52:00,VALID,917.735,VALID,0,VALID,99.3746,VALID,-0.0679233,VALID,19.231,VALID,107,VALID,1.01384,
2001-12-04, 00:53:00,VALID,917.698,VALID,0,VALID,99.3759,VALID,-0.0849042,VALID,19.2278,VALID,116,VALID,1.14744,
2001-12-04, 00:54:00,VALID,917.7,VALID,0,VALID,99.3759,VALID,-0.0509425,VALID,19.2077,VALID,109,VALID,0.745566,
2001-12-04, 00:55:00,VALID,917.712,VALID,0,VALID,99.3746,VALID,-0.0679233,VALID,19.1881,VALID,123,VALID,0.936061,
2001-12-04, 00:56:00,VALID,917.707,VALID,0,VALID,99.3644,VALID,-0.0339617,VALID,19.1883,VALID,134,VALID,0.885714,
2001-12-04, 00:57:00,VALID,917.705,VALID,0,VALID,99.3568,VALID,-0.0849042,VALID,19.1692,VALID,128,VALID,1.17288,
2001-12-04, 00:58:00,VALID,917.712,VALID,0,VALID,99.3238,VALID,-0.101885,VALID,19.1214,VALID,134,VALID,1.28646,
2001-12-04, 00:59:00,VALID,917.71,VALID,0,VALID,99.3276,VALID,-0.0679233,VALID,19.0653,VALID,126,VALID,1.05794,
2001-12-04, 01:00:00,VALID,917.683,VALID,0,VALID,99.3377,VALID,-0.0679233,VALID,19.0631,VALID,133,VALID,0.643429,
2001-12-04, 01:01:00,VALID,917.674,VALID,0,VALID,99.3594,VALID,-0.0679233,VALID,19.0527,VALID,134,VALID,0.890224,
2001-12-04, 01:02:00,VALID,917.641,VALID,0,VALID,99.3721,VALID,-0.0849042,VALID,19.0792,VALID,117,VALID,1.18809,
2001-12-04, 01:03:00,VALID,917.609,VALID,0,VALID,99.3937,VALID,-0.101885,VALID,19.1083,VALID,115,VALID,1.44844,
2001-12-04, 01:04:00,VALID,917.597,VALID,0,VALID,99.4039,VALID,-0.101885,VALID,19.1403,VALID,118,VALID,1.31947,
2001-12-04, 01:05:00,VALID,917.582,VALID,0,VALID,99.4128,VALID,-0.0679233,VALID,19.1632,VALID,122,VALID,1.42601,
2001-12-04, 01:06:00,VALID,917.569,VALID,0,VALID,99.4102,VALID,-0.0849042,VALID,19.1791,VALID,115,VALID,1.46674,
2001-12-04, 01:07:00,VALID,917.546,VALID,0,VALID,99.4115,VALID,-0.101885,VALID,19.1789,VALID,115,VALID,1.09295,
2001-12-04, 01:08:00,VALID,917.546,VALID,0,VALID,99.4102,VALID,-0.101885,VALID,19.1625,VALID,112,VALID,1.36402,
2001-12-04, 01:09:00,VALID,917.507,VALID,0,VALID,99.4102,VALID,-0.0849042,VALID,19.163,VALID,129,VALID,1.4449,
2001-12-04, 01:10:00,VALID,917.495,VALID,0,VALID,99.414,VALID,-0.101885,VALID,19.163,VALID,124,VALID,1.03638,
2001-12-04, 01:11:00,VALID,917.472,VALID,0,VALID,99.4179,VALID,-0.0849042,VALID,19.1724,VALID,144,VALID,0.998397,
2001-12-04, 01:12:00,VALID,917.454,VALID,0,VALID,99.4204,VALID,-0.0849042,VALID,19.1754,VALID,143,VALID,1.23698,
2001-12-04, 01:13:00,VALID,917.434,VALID,0,VALID,99.4179,VALID,-0.0849042,VALID,19.1953,VALID,153,VALID,1.1773,
2001-12-04, 01:14:00,VALID,917.414,VALID,0,VALID,99.4229,VALID,-0.0849042,VALID,19.2015,VALID,129,VALID,1.07627,
2001-12-04, 01:15:00,VALID,917.389,VALID,0,VALID,99.4229,VALID,-0.101885,VALID,19.2144,VALID,155,VALID,0.801082,
2001-12-04, 01:16:00,VALID,917.35,VALID,0,VALID,99.4306,VALID,-0.0509425,VALID,19.2077,VALID,154,VALID,1.30645,
2001-12-04, 01:17:00,VALID,917.325,VALID,0,VALID,99.4255,VALID,-0.0849042,VALID,19.1982,VALID,148,VALID,1.31696,
2001-12-04, 01:18:00,VALID,917.291,VALID,0,VALID,99.4242,VALID,-0.101885,VALID,19.2045,VALID,148,VALID,0.9981,
2001-12-04, 01:19:00,VALID,917.263,VALID,0,VALID,99.428,VALID,-0.0849042,VALID,19.2146,VALID,147,VALID,1.24196,
2001-12-04, 01:20:00,VALID,917.241,VALID,0,VALID,99.4204,VALID,-0.0169808,VALID,19.2211,VALID,146,VALID,1.21629,
2001-12-04, 01:21:00,VALID,917.208,VALID,0,VALID,99.4268,VALID,-0.0339617,VALID,19.2112,VALID,152,VALID,1.50681,
2001-12-04, 01:22:00,VALID,917.197,VALID,0,VALID,99.414,VALID,-0.0339617,VALID,19.1911,VALID,150,VALID,1.42314,
2001-12-04, 01:23:00,VALID,917.187,VALID,0,VALID,99.4191,VALID,-0.0849042,VALID,19.1883,VALID,145,VALID,1.76028,
2001-12-04, 01:24:00,VALID,917.16,VALID,0,VALID,99.4242,VALID,-0.0679233,VALID,19.1851,VALID,154,VALID,1.56674,
2001-12-04, 01:25:00,VALID,917.145,VALID,0,VALID,99.414,VALID,-0.0679233,VALID,19.1726,VALID,130,VALID,1.64964,
2001-12-04, 01:26:00,VALID,917.117,VALID,0,VALID,99.4191,VALID,-0.0849042,VALID,19.156,VALID,137,VALID,1.17164,
2001-12-04, 01:27:00,VALID,917.107,VALID,0,VALID,99.4179,VALID,-0.0849042,VALID,19.1332,VALID,146,VALID,1.73893,
2001-12-04, 01:28:00,VALID,917.089,VALID,0,VALID,99.4255,VALID,-0.101885,VALID,19.1339,VALID,135,VALID,0.967105,
2001-12-04, 01:29:00,VALID,917.051,VALID,0,VALID,99.414,VALID,-0.0849042,VALID,19.1175,VALID,146,VALID,1.18049,
2001-12-04, 01:30:00,VALID,917.034,VALID,0,VALID,99.4102,VALID,-0.0679233,VALID,19.1145,VALID,150,VALID,1.22402,
2001-12-04, 01:31:00,VALID,917.015,VALID,0,VALID,99.4051,VALID,-0.0679233,VALID,19.0949,VALID,146,VALID,0.739509,
2001-12-04, 01:32:01,VALID,917.009,VALID,0,VALID,99.4191,VALID,-0.0679233,VALID,19.082,VALID,167,VALID,1.31524,
2001-12-04, 01:33:00,VALID,916.99,VALID,0,VALID,99.4115,VALID,-0.0849042,VALID,19.0753,VALID,154,VALID,1.10432,
2001-12-04, 01:34:00,VALID,916.968,VALID,0,VALID,99.4229,VALID,-0.0509425,VALID,19.0621,VALID,153,VALID,0.867857,
2001-12-04, 01:35:00,VALID,916.955,VALID,0,VALID,99.4153,VALID,-0.0169808,VALID,19.0522,VALID,144,VALID,1.70613,
2001-12-04, 01:36:00,VALID,916.938,VALID,0,VALID,99.4077,VALID,0.0169808,VALID,19.0321,VALID,146,VALID,1.9394,
2001-12-04, 01:37:00,VALID,916.941,VALID,0,VALID,99.4166,VALID,0.0169808,VALID,19.0288,VALID,144,VALID,1.07669,
2001-12-04, 01:38:00,VALID,916.931,VALID,0,VALID,99.428,VALID,0.0509425,VALID,19.0288,VALID,152,VALID,1.19353,
2001-12-04, 01:39:00,VALID,916.915,VALID,0,VALID,99.4306,VALID,0.0169808,VALID,19.0226,VALID,145,VALID,1.59175,
2001-12-04, 01:40:00,VALID,916.907,VALID,0,VALID,99.4166,VALID,0.0169808,VALID,19.0162,VALID,144,VALID,1.80279,
2001-12-04, 01:41:00,VALID,916.894,VALID,0,VALID,99.4268,VALID,0,VALID,19.0132,VALID,157,VALID,1.27539,
2001-12-04, 01:42:00,VALID,916.907,VALID,0,VALID,99.4179,VALID,0.0169808,VALID,19.0102,VALID,140,VALID,1.27303,
2001-12-04, 01:43:01,VALID,916.904,VALID,0,VALID,99.4306,VALID,0.0169808,VALID,18.9896,VALID,134,VALID,0.622796,
2001-12-04, 01:44:01,VALID,916.911,VALID,0,VALID,99.4255,VALID,0.0509425,VALID,18.9799,VALID,136,VALID,0.687891,
2001-12-04, 01:45:00,VALID,916.918,VALID,0,VALID,99.4064,VALID,0.0339617,VALID,18.9548,VALID,120,VALID,1.45848,
2001-12-04, 01:46:00,VALID,916.907,VALID,0,VALID,99.4064,VALID,0,VALID,18.9193,VALID,93,VALID,0.812289,
2001-12-04, 01:47:01,VALID,916.913,VALID,0,VALID,99.3975,VALID,0,VALID,18.8934,VALID,121,VALID,0.79159,
2001-12-04, 01:48:00,VALID,916.901,VALID,0,VALID,99.3962,VALID,0,VALID,18.8385,VALID,131,VALID,1.18728,
2001-12-04, 01:49:00,VALID,916.895,VALID,0,VALID,99.3899,VALID,0.0169808,VALID,18.8032,VALID,126,VALID,1.23017,
2001-12-04, 01:50:00,VALID,916.909,VALID,0,VALID,99.3924,VALID,0,VALID,18.7779,VALID,134,VALID,0.721706,
2001-12-04, 01:51:00,VALID,916.92,VALID,0,VALID,99.3924,VALID,0,VALID,18.7486,VALID,155,VALID,0.66139,
2001-12-04, 01:52:00,VALID,916.913,VALID,0,VALID,99.4153,VALID,0.0339617,VALID,18.7285,VALID,156,VALID,0.447768,
2001-12-04, 01:53:00,VALID,916.915,VALID,0,VALID,99.414,VALID,0.0169808,VALID,18.7262,VALID,142,VALID,0.91867,
2001-12-04, 01:54:00,VALID,916.895,VALID,0,VALID,99.3937,VALID,0.0339617,VALID,18.7066,VALID,125,VALID,0.976089,
2001-12-04, 01:55:00,VALID,916.89,VALID,0,VALID,99.3924,VALID,0,VALID,18.6676,VALID,146,VALID,1.04839,
2001-12-04, 01:56:00,VALID,916.857,VALID,0,VALID,99.3975,VALID,0,VALID,18.6318,VALID,141,VALID,0.939762,
2001-12-04, 01:57:00,VALID,916.834,VALID,0,VALID,99.3912,VALID,0,VALID,18.6095,VALID,135,VALID,0.920473,
2001-12-04, 01:58:00,VALID,916.818,VALID,0,VALID,99.4013,VALID,0,VALID,18.5903,VALID,132,VALID,0.519141,
2001-12-04, 01:59:00,VALID,916.799,VALID,0,VALID,99.4128,VALID,0,VALID,18.5839,VALID,144,VALID,0.576563,
2001-12-04, 02:00:01,VALID,916.788,VALID,0,VALID,99.4191,VALID,0.0169808,VALID,18.5809,VALID,143,VALID,0.798986,
2001-12-04, 02:01:00,VALID,916.787,VALID,0,VALID,99.4242,VALID,0.0339617,VALID,18.5675,VALID,147,VALID,1.02528,
2001-12-04, 02:02:00,VALID,916.791,VALID,0,VALID,99.4395,VALID,0,VALID,18.5809,VALID,141,VALID,1.16116,
2001-12-04, 02:03:00,VALID,916.793,VALID,0,VALID,99.4369,VALID,0,VALID,18.5744,VALID,152,VALID,1.07532,
2001-12-04, 02:04:00,VALID,916.778,VALID,0,VALID,99.428,VALID,0,VALID,18.5709,VALID,133,VALID,1.06862,
2001-12-04, 02:05:00,VALID,916.781,VALID,0,VALID,99.4369,VALID,0,VALID,18.5423,VALID,126,VALID,1.03104,
2001-12-04, 02:06:00,VALID,916.764,VALID,0,VALID,99.428,VALID,0,VALID,18.5292,VALID,113,VALID,0.583482,
2001-12-04, 02:07:00,VALID,916.758,VALID,0,VALID,99.4191,VALID,0,VALID,18.5234,VALID,110,VALID,0.746595,
2001-12-04, 02:08:00,VALID,916.746,VALID,0,VALID,99.4395,VALID,-0.0169808,VALID,18.5038,VALID,136,VALID,0.794508,
2001-12-04, 02:09:00,VALID,916.748,VALID,0,VALID,99.4382,VALID,-0.0339617,VALID,18.4941,VALID,132,VALID,0.700521,
2001-12-04, 02:10:01,VALID,916.741,VALID,0,VALID,99.4369,VALID,0,VALID,18.4814,VALID,101,VALID,0.946957,
2001-12-04, 02:11:01,VALID,916.733,VALID,0,VALID,99.4458,VALID,-0.0169808,VALID,18.4715,VALID,112,VALID,1.03526,
2001-12-04, 02:12:00,VALID,916.745,VALID,0,VALID,99.4484,VALID,0,VALID,18.4614,VALID,115,VALID,1.06875,
2001-12-04, 02:13:00,VALID,916.749,VALID,0,VALID,99.4471,VALID,0,VALID,18.4621,VALID,110,VALID,0.940848,
2001-12-04, 02:14:00,VALID,916.742,VALID,0,VALID,99.4611,VALID,-0.0169808,VALID,18.4519,VALID,107,VALID,0.789696,
2001-12-04, 02:15:00,VALID,916.741,VALID,0,VALID,99.4471,VALID,0,VALID,18.4256,VALID,110,VALID,0.852252,
2001-12-04, 02:16:00,VALID,916.729,VALID,0,VALID,99.4598,VALID,0,VALID,18.4263,VALID,113,VALID,0.973437,
2001-12-04, 02:17:00,VALID,916.725,VALID,0,VALID,99.456,VALID,0,VALID,18.4164,VALID,120,VALID,0.68149,
2001-12-04, 02:18:00,VALID,916.716,VALID,0,VALID,99.4471,VALID,-0.0169808,VALID,18.4072,VALID,106,VALID,0.431799,
2001-12-04, 02:19:01,VALID,916.716,VALID,0,VALID,99.4522,VALID,-0.0169808,VALID,18.3947,VALID,125,VALID,0.662829,
2001-12-04, 02:20:00,VALID,916.706,VALID,0,VALID,99.4585,VALID,-0.0509425,VALID,18.3781,VALID,101,VALID,0.636607,
2001-12-04, 02:21:00,VALID,916.697,VALID,0,VALID,99.4484,VALID,-0.0339617,VALID,18.362,VALID,110,VALID,0.388822,
2001-12-04, 02:22:01,VALID,916.666,VALID,0,VALID,99.4484,VALID,0,VALID,18.3262,VALID,115,VALID,0.528646,
2001-12-04, 02:23:00,VALID,916.653,VALID,0,VALID,99.47,VALID,-0.0169808,VALID,18.3303,VALID,115,VALID,0.871528,
2001-12-04, 02:24:00,VALID,916.634,VALID,0,VALID,99.484,VALID,-0.0339617,VALID,18.3527,VALID,118,VALID,0.996711,
2001-12-04, 02:25:00,VALID,916.615,VALID,0,VALID,99.4789,VALID,0,VALID,18.349,VALID,123,VALID,0.888622,
2001-12-04, 02:26:00,VALID,916.577,VALID,0,VALID,99.484,VALID,-0.0339617,VALID,18.3389,VALID,114,VALID,0.75293,
2001-12-04, 02:27:00,VALID,916.569,VALID,0,VALID,99.484,VALID,0,VALID,18.3389,VALID,106,VALID,0.817634,
2001-12-04, 02:28:00,VALID,916.555,VALID,0,VALID,99.4764,VALID,0,VALID,18.3428,VALID,108,VALID,0.85473,
2001-12-04, 02:29:00,VALID,916.557,VALID,0,VALID,99.4687,VALID,-0.0169808,VALID,18.3239,VALID,103,VALID,0.653263,
2001-12-04, 02:30:01,VALID,916.554,VALID,0,VALID,99.4776,VALID,0,VALID,18.3008,VALID,105,VALID,0.805804,
2001-12-04, 02:31:00,VALID,916.571,VALID,0,VALID,99.4942,VALID,0,VALID,18.3041,VALID,97,VALID,0.426282,
2001-12-04, 02:32:00,VALID,916.579,VALID,0,VALID,99.4891,VALID,0,VALID,18.2944,VALID,67,VALID,0.457981,
2001-12-04, 02:33:00,VALID,916.592,VALID,0,VALID,99.4853,VALID,-0.0169808,VALID,18.2685,VALID,60,VALID,0.354441,
2001-12-04, 02:34:00,VALID,916.598,VALID,0,VALID,99.4764,VALID,-0.0169808,VALID,18.2457,VALID,85,VALID,0.447321,
2001-12-04, 02:35:00,VALID,916.596,VALID,0,VALID,99.4662,VALID,0,VALID,18.2199,VALID,65,VALID,0.423277,
2001-12-04, 02:36:00,VALID,916.606,VALID,0,VALID,99.4687,VALID,-0.0169808,VALID,18.2039,VALID,91,VALID,0.252604,
2001-12-04, 02:37:00,VALID,916.598,VALID,0,VALID,99.4776,VALID,-0.0169808,VALID,18.1943,VALID,91,VALID,0.343533,
2001-12-04, 02:38:01,VALID,916.595,VALID,0,VALID,99.4929,VALID,-0.0339617,VALID,18.1846,VALID,76,VALID,0.0666118,
2001-12-04, 02:39:00,VALID,916.596,VALID,0,VALID,99.4827,VALID,-0.0509425,VALID,18.1716,VALID,48,VALID,0.209535,
2001-12-04, 02:40:01,VALID,916.581,VALID,0,VALID,99.4827,VALID,-0.0339617,VALID,18.1585,VALID,45,VALID,0.148438,
2001-12-04, 02:41:01,VALID,916.571,VALID,0,VALID,99.4865,VALID,-0.0169808,VALID,18.156,VALID,75,VALID,0.434598,
2001-12-04, 02:42:01,VALID,916.539,VALID,0,VALID,99.5069,VALID,-0.0509425,VALID,18.1686,VALID,106,VALID,0.504012,
2001-12-04, 02:43:00,VALID,916.522,VALID,0,VALID,99.5069,VALID,-0.0339617,VALID,18.1816,VALID,113,VALID,0.473116,
2001-12-04, 02:44:01,VALID,916.514,VALID,0,VALID,99.5158,VALID,-0.0509425,VALID,18.1818,VALID,124,VALID,0.93817,
2001-12-04, 02:45:01,VALID,916.519,VALID,0,VALID,99.5221,VALID,-0.0509425,VALID,18.1945,VALID,121,VALID,0.730168,
2001-12-04, 02:46:01,VALID,916.521,VALID,0,VALID,99.5247,VALID,-0.0339617,VALID,18.191,VALID,128,VALID,0.855785,
2001-12-04, 02:47:01,VALID,916.517,VALID,0,VALID,99.5221,VALID,-0.0169808,VALID,18.1744,VALID,127,VALID,0.940789,
2001-12-04, 02:48:00,VALID,916.53,VALID,0,VALID,99.531,VALID,-0.0339617,VALID,18.1947,VALID,121,VALID,0.766741,
2001-12-04, 02:49:00,VALID,916.528,VALID,0,VALID,99.5221,VALID,-0.0509425,VALID,18.1979,VALID,119,VALID,0.699319,
2001-12-04, 02:50:01,VALID,916.541,VALID,0,VALID,99.5145,VALID,-0.0169808,VALID,18.1813,VALID,134,VALID,0.545455,
2001-12-04, 02:51:01,VALID,916.546,VALID,0,VALID,99.5107,VALID,-0.0339617,VALID,18.1783,VALID,125,VALID,0.567057,
2001-12-04, 02:52:00,VALID,916.549,VALID,0,VALID,99.5259,VALID,-0.0339617,VALID,18.1786,VALID,137,VALID,1.24424,
2001-12-04, 02:53:01,VALID,916.558,VALID,0,VALID,99.5348,VALID,0,VALID,18.1883,VALID,141,VALID,1.08694,
2001-12-04, 02:54:01,VALID,916.569,VALID,0,VALID,99.5348,VALID,-0.0679233,VALID,18.1878,VALID,145,VALID,0.83125,
2001-12-04, 02:55:01,VALID,916.554,VALID,0,VALID,99.5336,VALID,-0.0339617,VALID,18.2141,VALID,137,VALID,1.30513,
2001-12-04, 02:56:00,VALID,916.576,VALID,0,VALID,99.5323,VALID,-0.0169808,VALID,18.2173,VALID,129,VALID,1.33615,
2001-12-04, 02:57:01,VALID,916.569,VALID,0,VALID,99.5259,VALID,0,VALID,18.2201,VALID,125,VALID,1.45037,
2001-12-04, 02:58:01,VALID,916.559,VALID,0,VALID,99.5183,VALID,-0.0509425,VALID,18.2143,VALID,118,VALID,1.08549,
2001-12-04, 02:59:01,VALID,916.558,VALID,0,VALID,99.5094,VALID,-0.0339617,VALID,18.2205,VALID,110,VALID,0.755008,
2001-12-04, 03:00:01,VALID,916.548,VALID,0,VALID,99.4992,VALID,0,VALID,18.1943,VALID,110,VALID,0.874789,
2001-12-04, 03:01:01,VALID,916.553,VALID,0,VALID,99.5145,VALID,-0.0169808,VALID,18.188,VALID,93,VALID,0.380345,
2001-12-04, 03:02:01,VALID,916.532,VALID,0,VALID,99.5018,VALID,0,VALID,18.165,VALID,113,VALID,0.298214,
2001-12-04, 03:03:01,VALID,916.538,VALID,0,VALID,99.5056,VALID,-0.0679233,VALID,18.1786,VALID,123,VALID,0.490986,
2001-12-04, 03:04:01,VALID,916.536,VALID,0,VALID,99.5094,VALID,-0.0339617,VALID,18.1719,VALID,117,VALID,0.318419,
2001-12-04, 03:05:01,VALID,916.53,VALID,0,VALID,99.498,VALID,-0.0169808,VALID,18.159,VALID,122,VALID,0.41276,
2001-12-04, 03:06:01,VALID,916.527,VALID,0,VALID,99.4929,VALID,-0.0509425,VALID,18.153,VALID,117,VALID,0.145559,
2001-12-04, 03:07:01,VALID,916.527,VALID,0,VALID,99.4967,VALID,-0.0339617,VALID,18.1525,VALID,117,VALID,0.749199,
2001-12-04, 03:08:01,VALID,916.526,VALID,0,VALID,99.4916,VALID,-0.0339617,VALID,18.1396,VALID,113,VALID,0.668945,
2001-12-04, 03:09:01,VALID,916.525,VALID,0,VALID,99.4967,VALID,-0.0339617,VALID,18.1368,VALID,117,VALID,0.7875,
2001-12-04, 03:10:01,VALID,916.523,VALID,0,VALID,99.4942,VALID,-0.0339617,VALID,18.1304,VALID,119,VALID,0.602036,
2001-12-04, 03:11:01,VALID,916.523,VALID,0,VALID,99.4992,VALID,0,VALID,18.1207,VALID,118,VALID,0.521829,
2001-12-04, 03:12:01,VALID,916.494,VALID,0,VALID,99.4967,VALID,0,VALID,18.1075,VALID,115,VALID,0.712946,
2001-12-04, 03:13:01,VALID,916.469,VALID,0,VALID,99.5005,VALID,-0.0339617,VALID,18.1006,VALID,119,VALID,0.840144,
2001-12-04, 03:14:00,VALID,916.434,VALID,0,VALID,99.5234,VALID,-0.0169808,VALID,18.1234,VALID,119,VALID,0.752956,
2001-12-04, 03:15:00,VALID,916.414,VALID,0,VALID,99.5132,VALID,-0.0169808,VALID,18.1299,VALID,122,VALID,0.854852,
2001-12-04, 03:16:00,VALID,916.373,VALID,0,VALID,99.5234,VALID,-0.0509425,VALID,18.1172,VALID,124,VALID,0.861607,
2001-12-04, 03:17:00,VALID,916.348,VALID,0,VALID,99.5348,VALID,-0.0509425,VALID,18.1271,VALID,118,VALID,0.846955,
2001-12-04, 03:18:00,VALID,916.333,VALID,0,VALID,99.5298,VALID,0,VALID,18.1271,VALID,111,VALID,1.1437,
2001-12-04, 03:19:00,VALID,916.324,VALID,0,VALID,99.5158,VALID,0,VALID,18.1073,VALID,123,VALID,1.00673,
2001-12-04, 03:20:00,VALID,916.323,VALID,0,VALID,99.5247,VALID,-0.0169808,VALID,18.1008,VALID,109,VALID,0.648232,
2001-12-04, 03:21:00,VALID,916.337,VALID,0,VALID,99.5196,VALID,-0.0169808,VALID,18.0944,VALID,121,VALID,0.732572,
2001-12-04, 03:22:00,VALID,916.347,VALID,0,VALID,99.5298,VALID,-0.0679233,VALID,18.0911,VALID,104,VALID,0.706445,
2001-12-04, 03:23:00,VALID,916.341,VALID,0,VALID,99.5221,VALID,-0.0169808,VALID,18.0815,VALID,103,VALID,0.811384,
2001-12-04, 03:24:00,VALID,916.322,VALID,0,VALID,99.5132,VALID,-0.0169808,VALID,18.0782,VALID,93,VALID,0.73522,
2001-12-04, 03:25:00,VALID,916.312,VALID,0,VALID,99.5272,VALID,-0.0339617,VALID,18.072,VALID,103,VALID,0.86489,
2001-12-04, 03:26:00,VALID,916.305,VALID,0,VALID,99.5298,VALID,0,VALID,18.0817,VALID,102,VALID,1.01116,
2001-12-04, 03:27:00,VALID,916.291,VALID,0,VALID,99.5399,VALID,-0.0169808,VALID,18.0881,VALID,98,VALID,0.902043,
2001-12-04, 03:28:00,VALID,916.284,VALID,0,VALID,99.5412,VALID,-0.0169808,VALID,18.0946,VALID,68,VALID,0.542019,
2001-12-04, 03:29:00,VALID,916.31,VALID,0,VALID,99.5437,VALID,-0.0339617,VALID,18.0755,VALID,83,VALID,0.578536,
2001-12-04, 03:30:00,VALID,916.314,VALID,0,VALID,99.5399,VALID,-0.0339617,VALID,18.078,VALID,68,VALID,0.703125,
2001-12-04, 03:31:00,VALID,916.321,VALID,0,VALID,99.5336,VALID,-0.0339617,VALID,18.0785,VALID,62,VALID,0.565705,
2001-12-04, 03:32:00,VALID,916.322,VALID,0,VALID,99.5285,VALID,-0.0339617,VALID,18.0787,VALID,58,VALID,0.55303,