2022/08/24, +9, 136.10,  34.85, 385
00:00:15,  963.3,   25.4,   84.2,    0.21,    0.19,    0.0,   -0.6
00:00:20,  963.3,   25.4,   83.9,    0.23,    0.16,    0.0,   -0.6
00:00:25,  963.3,   25.4,   83.8,    0.27,    0.36,    0.0,   -0.6
00:00:30,  963.3,   25.4,   83.8,    0.19,    0.21,    0.0,   -0.6
00:00:35,  963.3,   25.4,   83.8,    0.25,    0.13,    0.0,   -0.6
00:00:40,  963.3,   25.4,   83.8,    0.19,    0.21,    0.0,   -0.6
00:00:45,  963.3,   25.4,   84.2,    0.29,    0.34,    0.0,   -0.6
00:00:50,  963.3,   25.4,   85.1,    0.41,    0.50,    0.0,   -0.6
00:00:55,  963.3,   25.4,   85.9,    0.43,    0.11,    0.0,   -0.6
00:01:00,  963.3,   25.4,   86.4,    0.46,   -0.06,    0.0,   -0.6
00:01:05,  963.3,   25.4,   86.6,    0.29,   -0.36,    0.0,   -0.6
00:01:10,  963.3,   25.4,   86.7,    0.31,   -0.32,    0.0,   -0.6
00:01:15,  963.3,   25.4,   86.8,    0.16,   -0.61,    0.0,   -0.6
00:01:20,  963.3,   25.4,   86.9,    0.42,   -0.65,    0.0,   -0.6
00:01:25,  963.3,   25.4,   86.8,    0.38,   -0.85,    0.0,   -0.6
00:01:30,  963.3,   25.4,   86.7,    0.40,   -0.84,    0.0,   -0.6
00:01:35,  963.3,   25.4,   86.5,    0.32,   -0.87,    0.0,   -0.6
00:01:40,  963.3,   25.4,   86.2,    0.21,   -0.91,    0.0,   -0.6
00:01:45,  963.3,   25.3,   86.0,    0.07,   -0.77,    0.0,   -0.6
00:01:50,  963.3,   25.3,   86.0,    0.35,   -0.54,    0.0,   -0.6
00:01:55,  963.3,   25.3,   86.1,   -0.12,   -0.43,    0.0,   -0.6
00:02:00,  963.3,   25.3,   86.4,   -0.16,   -0.44,    0.0,   -0.6
00:02:05,  963.3,   25.3,   86.6,   -0.24,   -0.22,    0.0,   -0.6
00:02:10,  963.3,   25.3,   86.7,   -0.10,   -0.64,    0.0,   -0.6
00:02:15,  963.3,   25.3,   86.8,    0.15,   -0.92,    0.0,   -0.6
00:02:20,  963.3,   25.3,   86.9,    0.39,   -0.80,    0.0,   -0.6
00:02:25,  963.3,   25.3,   86.9,   -0.05,   -0.57,    0.0,   -0.8
00:02:30,  963.3,   25.3,   86.8,    0.05,   -0.77,    0.0,   -0.6
00:02:35,  963.3,   25.3,   86.6,    0.19,   -0.91,    0.0,   -0.6
00:02:40,  963.3,   25.2,   86.5,    0.24,   -0.73,    0.0,   -0.6
00:02:45,  963.3,   25.3,   86.4,    0.12,   -0.64,    0.0,   -0.8
00:02:50,  963.3,   25.2,   86.3,    0.11,   -0.58,    0.0,   -0.8
00:02:55,  963.3,   25.2,   86.1,    0.12,   -0.56,    0.0,   -0.6
00:03:00,  963.3,   25.3,   86.1,   -0.18,   -0.62,    0.0,   -0.6
00:03:05,  963.3,   25.2,   86.1,   -0.14,   -0.63,    0.0,   -0.8
00:03:10,  963.3,   25.2,   86.1,   -0.10,   -0.43,    0.0,   -0.6
00:03:15,  963.3,   25.2,   86.2,    0.02,   -0.32,    0.0,   -0.6
00:03:20,  963.3,   25.2,   86.3,   -0.10,   -0.45,    0.0,   -0.6
00:03:25,  963.3,   25.2,   86.4,   -0.12,   -0.30,    0.0,   -0.6
00:03:30,  963.3,   25.2,   86.6,   -0.17,   -0.41,    0.0,   -0.8
00:03:35,  963.3,   25.2,   86.9,   -0.05,   -0.44,    0.0,   -0.6
00:03:40,  963.3,   25.2,   87.5,    0.10,   -0.25,    0.0,   -0.8
00:03:45,  963.3,   25.2,   88.0,    0.17,   -0.41,    0.0,   -0.6
00:03:50,  963.3,   25.2,   88.2,    0.00,   -0.45,    0.0,   -0.8
00:03:55,  963.3,   25.2,   88.3,    0.01,   -0.45,    0.0,   -1.0
00:04:00,  963.3,   25.2,   88.3,    0.08,   -0.44,    0.0,   -0.8
00:04:05,  963.3,   25.2,   88.3,    0.08,   -0.44,    0.0,   -0.8
00:04:10,  963.3,   25.2,   88.3,    0.06,   -0.32,    0.0,   -0.8
00:04:15,  963.3,   25.2,   88.4,    0.08,   -0.44,    0.0,   -0.8
00:04:20,  963.3,   25.2,   88.4,    0.11,   -0.56,    0.0,   -0.8
00:04:25,  963.3,   25.1,   88.4,    0.09,   -0.44,    0.0,   -0.8
00:04:30,  963.3,   25.2,   88.3,    0.09,   -0.44,    0.0,   -1.0
00:04:35,  963.3,   25.1,   88.2,    0.07,   -0.34,    0.0,   -0.8
00:04:40,  963.3,   25.1,   87.9,    0.09,   -0.31,    0.0,   -1.0
00:04:45,  963.3,   25.1,   87.5,    0.35,   -0.30,    0.0,   -0.6
00:04:50,  963.3,   25.1,   87.2,    0.29,   -0.34,    0.0,   -0.6
00:04:55,  963.3,   25.1,   87.2,    0.51,   -0.40,    0.0,   -0.8
00:05:00,  963.3,   25.1,   87.2,    0.53,   -0.37,    0.0,   -1.0
00:05:05,  963.3,   25.1,   87.5,    0.45,   -0.38,    0.0,   -0.6
00:05:10,  963.3,   25.1,   87.6,    0.41,   -0.18,    0.0,   -0.8
00:05:15,  963.3,   25.1,   87.8,    0.46,   -0.06,    0.0,   -0.8
00:05:20,  963.3,   25.1,   87.8,    0.32,    0.02,    0.0,   -0.6
00:05:25,  963.3,   25.1,   88.0,    0.27,    0.08,    0.0,   -0.8
00:05:30,  963.3,   25.1,   88.2,    0.42,    0.14,    0.0,   -0.6
00:05:35,  963.3,   25.1,   88.3,    0.54,    0.17,    0.0,   -1.0
00:05:40,  963.3,   25.0,   88.4,    0.85,    0.28,    0.0,   -0.8
00:05:45,  963.3,   25.1,   88.5,    0.54,    0.17,    0.0,   -0.8
00:05:50,  963.3,   25.0,   88.4,    0.04,    0.01,    0.0,   -1.0
00:05:55,  963.3,   25.0,   88.3,    0.04,    0.01,    0.0,   -0.6
00:06:00,  963.3,   25.0,   88.3,    0.04,    0.01,    0.0,   -0.8
00:06:05,  963.3,   25.0,   88.3,    0.04,    0.01,    0.0,   -0.8
00:06:10,  963.3,   25.0,   88.6,    0.04,    0.01,    0.0,   -1.0
00:06:15,  963.3,   25.0,   88.8,    0.01,   -0.04,    0.0,   -0.8
00:06:20,  963.3,   24.9,   88.9,   -0.01,   -0.65,    0.0,   -0.6
00:06:25,  963.3,   25.0,   89.1,    0.06,   -0.93,    0.0,   -0.8
00:06:30,  963.3,   25.0,   89.3,   -0.39,   -0.85,    0.0,   -0.8
00:06:35,  963.3,   25.0,   89.5,   -0.46,   -1.08,    0.0,   -0.6
00:06:40,  963.3,   24.9,   89.7,   -0.40,   -1.42,    0.0,   -0.6
00:06:45,  963.3,   24.9,   89.7,   -0.72,   -1.30,    0.0,   -0.6
00:06:50,  963.3,   24.9,   89.8,   -0.47,   -1.47,    0.0,   -0.6
00:06:55,  963.3,   24.9,   89.8,   -0.77,   -1.33,    0.0,   -0.8
00:07:00,  963.3,   24.9,   89.9,   -0.71,   -0.98,    0.0,   -0.6
00:07:05,  963.3,   25.0,   89.8,   -0.50,   -0.79,    0.0,   -0.6
00:07:10,  963.3,   24.9,   89.9,   -0.64,   -0.68,    0.0,   -0.6
00:07:15,  963.3,   24.9,   89.8,   -0.40,   -1.61,    0.0,   -0.6
00:07:20,  963.3,   24.9,   89.9,   -0.91,   -2.52,    0.0,   -0.6
00:07:25,  963.3,   24.9,   89.8,   -0.82,   -1.79,    0.0,   -0.6
00:07:30,  963.3,   24.9,   89.9,   -0.66,   -1.52,    0.0,   -0.6
00:07:35,  963.3,   24.9,   89.8,   -0.55,   -1.04,    0.0,   -0.6
00:07:40,  963.3,   24.9,   89.8,   -1.91,   -0.55,    0.0,   -0.6
00:07:45,  963.3,   24.9,   89.4,   -2.00,   -2.61,    0.0,   -0.6
00:07:50,  963.3,   24.9,   89.2,   -1.32,   -2.40,    0.0,   -0.6
00:07:55,  963.3,   24.8,   89.1,   -1.02,   -2.03,    0.0,   -0.6
00:08:00,  963.3,   24.9,   88.8,   -2.51,   -1.92,    0.0,   -0.6
00:08:05,  963.3,   24.9,   88.7,   -1.57,   -2.16,    0.0,   -0.6
00:08:10,  963.3,   24.9,   88.6,   -0.68,   -1.06,    0.0,   -0.6
00:08:15,  963.3,   24.8,   88.4,    0.03,   -0.65,    0.0,   -0.6
00:08:20,  963.3,   24.9,   88.4,   -0.05,   -0.65,    0.0,   -0.6
00:08:25,  963.3,   24.9,   88.4,    0.12,   -1.17,    0.0,   -0.6
00:08:30,  963.3,   24.8,   88.0,    0.27,   -1.64,    0.0,   -0.6
00:08:35,  963.2,   24.9,   87.4,    0.49,   -2.32,    0.0,   -0.6
00:08:40,  963.3,   24.9,   87.4,    0.28,   -2.25,    0.0,   -0.6
00:08:45,  963.3,   24.9,   87.6,    0.43,   -1.73,    0.0,   -0.4
00:08:50,  963.3,   24.9,   87.8,    0.85,   -1.43,    0.0,   -0.4
00:08:55,  963.3,   24.9,   87.9,   -0.20,   -1.45,    0.0,   -0.6
00:09:00,  963.3,   24.9,   88.1,    0.30,   -2.05,    0.0,   -0.6
00:09:05,  963.3,   24.8,   88.1,   -0.24,   -2.05,    0.0,   -0.6
00:09:10,  963.3,   24.9,   87.9,    0.54,   -2.00,    0.0,   -0.4
00:09:15,  963.3,   24.9,   87.8,    0.24,   -1.93,    0.0,   -0.6
00:09:20,  963.3,   24.8,   87.8,   -0.10,   -1.48,    0.0,   -0.2
00:09:25,  963.3,   24.9,   88.1,    0.80,   -0.69,    0.0,   -0.4
00:09:30,  963.3,   24.9,   88.3,    0.12,   -0.64,    0.0,   -0.6
00:09:35,  963.3,   24.8,   88.6,    0.54,   -0.55,    0.0,   -0.4
00:09:40,  963.3,   24.9,   88.7,    0.74,   -0.20,    0.0,   -0.4
00:09:45,  963.3,   24.9,   88.8,    0.93,   -0.09,    0.0,   -0.4
00:09:50,  963.3,   24.8,   88.9,    0.64,   -0.09,    0.0,   -0.4
00:09:55,  963.3,   24.8,   89.0,    0.64,   -0.11,    0.0,   -0.4
00:10:00,  963.3,   24.9,   89.0,    0.54,    0.18,    0.0,   -0.6
00:10:05,  963.3,   24.9,   88.8,    0.59,   -0.02,    0.0,   -0.6
00:10:10,  963.3,   24.8,   88.6,    0.77,   -0.02,    0.0,   -0.6
00:10:15,  963.3,   24.9,   88.1,    0.84,   -0.40,    0.0,   -0.6
00:10:20,  963.3,   24.8,   87.7,    1.05,   -0.10,    0.0,   -0.6
00:10:25,  963.3,   24.8,   87.4,    0.89,   -0.29,    0.0,   -0.6
00:10:30,  963.3,   24.9,   87.0,    0.55,   -0.15,    0.0,   -0.6
00:10:35,  963.3,   24.8,   86.6,    0.55,    0.14,    0.0,   -0.6
00:10:40,  963.3,   24.9,   86.1,    0.50,   -0.27,    0.0,   -0.6
00:10:45,  963.3,   24.8,   85.8,    0.61,   -0.22,    0.0,   -0.6
00:10:50,  963.3,   24.9,   85.5,    0.74,   -0.57,    0.0,   -0.6
00:10:55,  963.3,   24.9,   85.5,    0.52,   -0.77,    0.0,   -0.6
00:11:00,  963.3,   24.9,   85.4,    0.56,   -0.53,    0.0,   -0.6
00:11:05,  963.3,   24.9,   85.4,    0.59,   -0.73,    0.0,   -0.6
00:11:10,  963.3,   24.8,   85.2,    0.60,   -0.71,    0.0,   -0.6
00:11:15,  963.3,   24.9,   85.2,    0.82,   -0.49,    0.0,   -0.6
00:11:20,  963.3,   24.8,   85.0,    0.81,   -0.38,    0.0,   -0.6
00:11:25,  963.3,   24.9,   84.8,    0.65,   -0.02,    0.0,   -0.6
00:11:30,  963.3,   24.8,   84.7,    0.65,   -0.06,    0.0,   -0.6
00:11:35,  963.3,   24.9,   84.6,    0.65,   -0.02,    0.0,   -0.6
00:11:40,  963.3,   24.9,   84.6,    0.65,    0.02,    0.0,   -0.6
00:11:45,  963.3,   24.9,   84.6,    0.82,    0.45,    0.0,   -0.6
00:11:50,  963.3,   24.9,   84.8,    1.01,    0.29,    0.0,   -0.6
00:11:55,  963.3,   24.9,   85.2,    1.04,    0.14,    0.0,   -0.6
00:12:00,  963.3,   24.9,   86.1,    1.47,   -0.18,    0.0,   -0.6
00:12:05,  963.3,   24.9,   86.6,    1.46,   -0.26,    0.0,   -0.6
00:12:10,  963.3,   25.0,   87.1,    1.07,   -0.59,    0.0,   -0.6
00:12:15,  963.3,   24.9,   87.8,    1.65,   -0.23,    0.0,   -0.6
00:12:20,  963.3,   25.0,   88.2,    1.73,   -0.43,    0.0,   -0.6
00:12:25,  963.3,   24.9,   88.5,    1.38,   -0.53,    0.0,   -0.6
00:12:30,  963.3,   24.9,   88.8,    1.66,    0.08,    0.0,   -0.6
00:12:35,  963.3,   24.9,   89.0,    1.54,   -0.62,    0.0,   -0.6
00:12:40,  963.3,   24.9,   89.1,    1.45,    0.18,    0.0,   -0.6
00:12:45,  963.3,   24.9,   89.3,    1.48,    0.05,    0.0,   -0.6
00:12:50,  963.3,   24.9,   89.4,    0.78,   -0.50,    0.0,   -0.8
00:12:55,  963.3,   24.8,   89.3,    1.42,    0.43,    0.0,   -0.6
00:13:00,  963.3,   24.8,   89.3,    1.77,    0.53,    0.0,   -0.6
00:13:05,  963.3,   24.9,   89.3,    1.59,    0.81,    0.0,   -0.6
00:13:10,  963.3,   24.8,   89.4,    1.36,    0.02,    0.0,   -0.6
00:13:15,  963.3,   24.9,   89.6,    1.32,    0.33,    0.0,   -0.6
00:13:20,  963.3,   24.8,   89.9,    1.82,    0.01,    0.0,   -0.6
00:13:25,  963.3,   24.9,   90.0,    1.33,   -0.60,    0.0,   -0.6
00:13:30,  963.3,   24.8,   89.9,    0.88,   -1.19,    0.0,   -0.6
00:13:35,  963.3,   24.9,   89.6,    0.65,   -1.39,    0.0,   -0.8
00:13:40,  963.3,   24.8,   88.6,    1.09,   -1.85,    0.0,   -0.8
00:13:45,  963.3,   24.8,   87.2,    1.56,   -0.56,    0.0,   -0.8
00:13:50,  963.3,   24.8,   86.2,    0.69,   -0.62,    0.0,   -0.6
00:13:55,  963.3,   24.8,   85.2,    0.42,   -0.38,    0.0,   -0.6
00:14:00,  963.3,   24.8,   84.6,    0.03,   -0.65,    0.0,   -0.6
00:14:05,  963.3,   24.8,   84.1,    0.63,   -1.54,    0.0,   -0.8
00:14:10,  963.3,   24.8,   84.0,    1.71,   -2.29,    0.0,   -0.6
00:14:15,  963.3,   24.8,   84.8,    0.17,   -1.96,    0.0,   -0.6
00:14:20,  963.3,   24.8,   85.5,    0.13,   -1.96,    0.0,   -0.6
00:14:25,  963.3,   24.8,   86.1,    0.78,   -2.90,    0.0,   -0.6
00:14:30,  963.3,   24.8,   86.7,    1.13,   -2.76,    0.0,   -0.8
00:14:35,  963.3,   24.8,   87.1,    0.44,   -3.01,    0.0,   -0.8
00:14:40,  963.3,   24.8,   87.3,   -1.03,   -2.86,    0.0,   -0.6
00:14:45,  963.3,   24.8,   88.1,    0.01,   -2.45,    0.0,   -0.6
00:14:50,  963.3,   24.8,   88.6,   -0.29,   -1.64,    0.0,   -0.6
00:14:55,  963.3,   24.8,   88.9,    0.97,   -1.49,    0.0,   -0.8
00:15:00,  963.3,   24.8,   89.0,    0.21,   -1.46,    0.0,   -0.8
00:15:05,  963.3,   24.8,   88.9,    0.40,   -1.61,    0.0,   -0.8
00:15:10,  963.3,   24.8,   88.2,   -0.77,   -1.26,    0.0,   -0.8
00:15:15,  963.3,   24.8,   87.5,   -1.10,   -2.30,    0.0,   -0.8
00:15:20,  963.3,   24.8,   87.1,    0.90,   -2.22,    0.0,   -0.6
00:15:25,  963.3,   24.8,   86.2,   -0.41,   -1.42,    0.0,   -0.6
00:15:30,  963.3,   24.8,   85.4,    0.33,   -1.32,    0.0,   -0.6
00:15:35,  963.3,   24.8,   85.0,    1.01,   -2.17,    0.0,   -0.6
00:15:40,  963.3,   24.8,   84.9,    1.27,   -2.03,    0.0,   -0.6
00:15:45,  963.3,   24.8,   85.0,    0.85,   -1.97,    0.0,   -0.6
00:15:50,  963.3,   24.8,   85.2,    1.02,   -1.89,    0.0,   -0.6
00:15:55,  963.3,   24.8,   85.2,    0.37,   -1.91,    0.0,   -0.6
00:16:00,  963.3,   24.8,   85.0,    0.79,   -2.13,    0.0,   -0.6
00:16:05,  963.3,   24.8,   84.7,    1.99,   -1.33,    0.0,   -0.6
00:16:10,  963.3,   24.8,   84.6,    1.10,   -1.84,    0.0,   -0.6
00:16:15,  963.3,   24.8,   84.6,    1.59,   -1.32,    0.0,   -0.6
00:16:20,  963.3,   24.8,   84.5,    1.35,   -1.17,    0.0,   -0.6
00:16:25,  963.3,   24.8,   84.3,    1.64,   -1.29,    0.0,   -0.6
00:16:30,  963.3,   24.8,   84.0,    1.45,   -1.04,    0.0,   -0.6
00:16:35,  963.3,   24.8,   83.6,    1.58,   -0.91,    0.0,   -0.6
00:16:40,  963.3,   24.8,   83.3,    1.06,   -0.85,    0.0,   -0.6
00:16:45,  963.3,   24.8,   83.2,    0.12,   -1.37,    0.0,   -0.6
00:16:50,  963.3,   24.9,   83.2,    1.00,   -0.62,    0.0,   -0.6
00:16:55,  963.3,   24.8,   83.1,    2.19,   -0.58,    0.0,   -0.6
00:17:00,  963.3,   24.9,   83.1,    1.82,   -1.14,    0.0,   -0.6
00:17:05,  963.2,   24.8,   83.0,    1.65,   -1.38,    0.0,   -0.6
00:17:10,  963.3,   24.8,   83.0,    1.65,   -1.03,    0.0,   -0.6
00:17:15,  963.3,   24.9,   83.0,    1.92,   -1.43,    0.0,   -0.6
00:17:20,  963.3,   24.9,   82.9,    1.51,   -0.95,    0.0,   -0.6
00:17:25,  963.3,   24.9,   82.9,    2.04,   -1.01,    0.0,   -0.6
00:17:30,  963.3,   24.9,   82.8,    1.98,   -0.61,    0.0,   -0.6
00:17:35,  963.3,   24.9,   82.8,    1.85,   -0.61,    0.0,   -0.6
00:17:40,  963.3,   24.9,   82.9,    1.41,   -0.63,    0.0,   -0.6
00:17:45,  963.3,   24.9,   83.0,    1.15,   -0.93,    0.0,   -0.6
00:17:50,  963.3,   24.9,   83.1,    2.10,   -0.48,    0.0,   -0.6
00:17:55,  963.3,   24.9,   83.3,    1.47,    0.20,    0.0,   -0.6
00:18:00,  963.3,   24.9,   83.4,    1.09,    0.57,    0.0,   -0.6
00:18:05,  963.3,   24.9,   83.5,    0.71,    0.98,    0.0,   -0.6
00:18:10,  963.3,   24.9,   83.6,    1.07,    0.59,    0.0,   -0.6
00:18:15,  963.3,   24.9,   83.9,    1.09,    0.44,    0.0,   -0.6
00:18:20,  963.3,   24.9,   84.1,    1.54,    0.08,    0.0,   -0.6
00:18:25,  963.3,   24.9,   84.4,    1.47,    0.13,    0.0,   -0.6
00:18:30,  963.3,   24.9,   84.4,    1.15,    0.22,    0.0,   -0.6
00:18:35,  963.3,   24.8,   84.4,    0.93,   -0.08,    0.0,   -0.6
00:18:40,  963.3,   24.9,   84.3,    0.60,    0.19,    0.0,   -0.6
00:18:45,  963.3,   24.9,   84.2,    0.31,   -0.48,    0.0,   -0.6
00:18:50,  963.3,   24.9,   84.1,    0.40,   -0.66,    0.0,   -0.6
00:18:55,  963.3,   24.9,   84.5,    0.19,   -0.62,    0.0,   -0.6
00:19:00,  963.2,   24.8,   84.9,   -0.05,   -0.44,    0.0,   -0.6
00:19:05,  963.2,   24.8,   85.1,   -0.22,   -0.39,    0.0,   -0.6
00:19:10,  963.2,   24.9,   85.3,   -0.14,   -0.45,    0.0,   -0.6
00:19:15,  963.3,   24.8,   85.6,   -0.14,   -0.44,    0.0,   -0.6
00:19:20,  963.3,   24.9,   86.0,   -0.24,   -0.15,    0.0,   -0.6
00:19:25,  963.3,   24.8,   86.5,    0.03,   -0.45,    0.0,   -0.6
00:19:30,  963.3,   24.8,   86.3,   -0.10,   -0.58,    0.0,   -0.6
00:19:35,  963.3,   24.8,   85.0,   -0.05,   -0.65,    0.0,   -0.6
00:19:40,  963.3,   24.8,   84.4,    0.50,   -0.93,    0.0,   -0.6
00:19:45,  963.3,   24.8,   83.8,    0.74,   -0.99,    0.0,   -0.6
00:19:50,  963.3,   24.8,   83.3,    0.98,   -0.95,    0.0,   -0.6
00:19:55,  963.3,   24.9,   82.9,    0.53,   -1.36,    0.0,   -0.6
00:20:00,  963.3,   24.8,   82.4,    0.63,   -1.34,    0.0,   -0.6
00:20:05,  963.3,   24.8,   82.0,    1.18,   -0.89,    0.0,   -0.6
00:20:10,  963.3,   24.8,   81.7,    1.00,   -1.06,    0.0,   -0.6
00:20:15,  963.3,   24.8,   81.6,    0.59,   -1.68,    0.0,   -0.6
00:20:20,  963.3,   24.8,   81.4,    0.99,   -1.68,    0.0,   -0.6
00:20:25,  963.3,   24.8,   81.2,    1.07,   -1.43,    0.0,   -0.6
00:20:30,  963.3,   24.9,   81.0,    0.95,   -0.69,    0.0,   -0.6
00:20:35,  963.3,   24.8,   81.2,    0.70,   -0.94,    0.0,   -0.6
00:20:40,  963.3,   24.9,   81.7,    0.68,   -0.64,    0.0,   -0.6
00:20:45,  963.3,   24.9,   81.9,    0.59,   -0.49,    0.0,   -0.6
00:20:50,  963.3,   24.9,   81.8,    0.27,   -0.61,    0.0,   -0.6
00:20:55,  963.3,   24.8,   81.7,   -0.19,   -1.53,    0.0,   -0.6
00:21:00,  963.3,   24.9,   81.6,   -0.34,   -1.81,    0.0,   -0.6
00:21:05,  963.3,   24.9,   81.4,   -0.17,   -1.78,    0.0,   -0.6
00:21:10,  963.3,   24.9,   81.3,   -0.60,   -1.42,    0.0,   -0.6
00:21:15,  963.3,   24.9,   81.0,   -0.75,   -1.28,    0.0,   -0.6
00:21:20,  963.3,   24.9,   80.8,   -0.35,   -1.44,    0.0,   -0.6
00:21:25,  963.3,   24.9,   80.7,   -0.51,   -1.06,    0.0,   -0.6
00:21:30,  963.3,   24.9,   80.6,   -0.28,   -0.89,    0.0,   -0.6
00:21:35,  963.3,   24.9,   80.6,   -0.45,   -0.60,    0.0,   -0.6
00:21:40,  963.3,   25.0,   80.7,   -0.10,   -0.56,    0.0,   -0.6
00:21:45,  963.3,   25.0,   80.7,   -0.13,   -0.43,    0.0,   -0.6
00:21:50,  963.3,   25.0,   80.7,   -0.14,   -0.42,    0.0,   -0.6
00:21:55,  963.3,   25.0,   80.7,    0.40,   -0.20,    0.0,   -0.6
00:22:00,  963.3,   25.0,   80.7,    0.50,   -0.26,    0.0,   -0.6
00:22:05,  963.3,   25.0,   80.6,    0.60,   -0.71,    0.0,   -0.4
00:22:10,  963.3,   25.0,   80.6,    0.64,   -0.62,    0.0,   -0.6
00:22:15,  963.3,   25.0,   80.7,    0.38,   -0.50,    0.0,   -0.6
00:22:20,  963.3,   25.0,   80.9,    0.85,   -0.82,    0.0,   -0.6
00:22:25,  963.3,   25.0,   81.2,    0.42,   -1.44,    0.0,   -0.6
00:22:30,  963.3,   25.1,   81.6,    0.45,   -1.09,    0.0,   -0.6
00:22:35,  963.3,   25.0,   81.9,    0.42,   -1.16,    0.0,   -0.6
00:22:40,  963.3,   25.0,   82.1,    0.40,   -1.10,    0.0,   -0.6
00:22:45,  963.3,   25.1,   82.1,    0.36,   -1.33,    0.0,   -0.6
00:22:50,  963.3,   25.0,   82.1,    0.13,   -1.05,    0.0,   -0.6
00:22:55,  963.3,   25.1,   82.1,    0.19,   -1.16,    0.0,   -0.6
00:23:00,  963.3,   25.0,   82.1,    1.19,   -0.32,    0.0,   -0.6
00:23:05,  963.3,   25.1,   81.9,    1.42,   -0.86,    0.0,   -0.6
00:23:10,  963.3,   25.0,   81.6,    1.44,   -0.83,    0.0,   -0.6
00:23:15,  963.3,   25.1,   81.4,    1.83,   -0.66,    0.0,   -0.6
00:23:20,  963.3,   25.1,   81.5,    1.82,   -0.69,    0.0,   -0.6
00:23:25,  963.3,   25.1,   81.9,    1.79,   -0.76,    0.0,   -0.6
00:23:30,  963.3,   25.0,   82.4,    2.07,   -0.59,    0.0,   -0.6
00:23:35,  963.3,   25.1,   82.6,    1.90,   -0.43,    0.0,   -0.6
00:23:40,  963.3,   25.1,   82.6,    1.50,   -0.33,    0.0,   -0.6
00:23:45,  963.3,   25.0,   82.6,    1.46,   -0.23,    0.0,   -0.6
00:23:50,  963.3,   25.0,   82.7,    1.35,   -0.54,    0.0,   -0.6
00:23:55,  963.3,   25.0,   82.5,    1.31,   -0.69,    0.0,   -0.6
00:24:00,  963.3,   24.9,   82.5,    0.84,   -1.29,    0.0,   -0.6
00:24:05,  963.3,   25.0,   82.4,    0.31,   -2.13,    0.0,   -0.6
00:24:10,  963.3,   24.9,   82.4,    0.44,   -1.60,    0.0,   -0.6
00:24:15,  963.3,   24.9,   82.4,    0.35,   -1.50,    0.0,   -0.6
00:24:20,  963.3,   24.9,   82.4,   -0.16,   -1.35,    0.0,   -0.6
00:24:25,  963.3,   24.9,   82.4,    0.10,   -0.93,    0.0,   -0.6
00:24:30,  963.3,   24.9,   82.5,    0.06,   -0.93,    0.0,   -0.6
00:24:35,  963.3,   24.9,   82.7,    0.86,   -0.80,    0.0,   -0.6
00:24:40,  963.3,   24.9,   82.9,    1.00,   -0.72,    0.0,   -0.6
00:24:45,  963.3,   24.9,   83.1,    0.94,   -0.47,    0.0,   -0.6
00:24:50,  963.3,   24.9,   83.3,    0.49,   -0.79,    0.0,   -0.6
00:24:55,  963.3,   24.9,   83.3,    0.47,   -0.80,    0.0,   -0.6
00:25:00,  963.3,   24.9,   83.3,    0.40,   -0.98,    0.0,   -0.6
00:25:05,  963.3,   24.9,   83.3,    0.63,   -1.06,    0.0,   -0.6
00:25:10,  963.3,   24.9,   83.2,    0.11,   -1.23,    0.0,   -0.6
00:25:15,  963.3,   24.9,   83.1,    0.36,   -1.31,    0.0,   -0.6
00:25:20,  963.3,   24.9,   83.0,    0.68,   -1.32,    0.0,   -0.6
00:25:25,  963.3,   24.9,   83.0,    0.82,   -1.21,    0.0,   -0.6
00:25:30,  963.3,   24.9,   83.3,    0.81,   -1.24,    0.0,   -0.6
00:25:35,  963.3,   24.8,   83.5,    0.94,   -1.22,    0.0,   -0.8
00:25:40,  963.3,   24.9,   83.7,    1.02,   -1.08,    0.0,   -0.8
00:25:45,  963.3,   24.9,   83.9,    0.96,   -1.10,    0.0,   -0.8
00:25:50,  963.3,   24.8,   84.0,    0.94,   -1.12,    0.0,   -0.6
00:25:55,  963.3,   24.9,   84.3,    1.09,   -0.58,    0.0,   -0.6
00:26:00,  963.3,   24.9,   84.7,    1.15,   -0.46,    0.0,   -0.6
00:26:05,  963.3,   24.8,   85.2,    0.96,   -0.43,    0.0,   -0.6
00:26:10,  963.3,   24.8,   85.4,    0.99,   -0.63,    0.0,   -0.6
00:26:15,  963.3,   24.8,   85.7,    0.92,   -0.17,    0.0,   -0.6
00:26:20,  963.3,   24.8,   85.8,    0.63,   -0.45,    0.0,   -0.8
00:26:25,  963.3,   24.8,   85.9,    0.52,   -0.39,    0.0,   -0.6
00:26:30,  963.3,   24.7,   85.6,    0.12,   -0.45,    0.0,   -0.6
00:26:35,  963.3,   24.8,   85.1,   -0.13,   -0.45,    0.0,   -0.6
00:26:40,  963.2,   24.8,   84.6,   -0.14,   -0.45,    0.0,   -0.8
00:26:45,  963.3,   24.8,   84.3,   -0.43,   -0.10,    0.0,   -1.0
00:26:50,  963.3,   24.8,   84.0,   -0.36,   -0.26,    0.0,   -1.0
00:26:55,  963.3,   24.8,   84.0,   -0.44,    0.08,    0.0,   -1.0
00:27:00,  963.3,   24.7,   84.3,   -0.44,   -0.08,    0.0,   -0.8
00:27:05,  963.3,   24.7,   84.8,   -0.09,   -0.27,    0.0,   -0.8
00:27:10,  963.2,   24.7,   85.2,   -0.28,   -0.03,    0.0,   -0.8
00:27:15,  963.2,   24.7,   85.5,   -0.29,   -0.14,    0.0,   -0.8
00:27:20,  963.2,   24.7,   85.6,   -0.28,   -0.37,    0.0,   -1.0
00:27:25,  963.2,   24.7,   85.5,   -0.25,   -0.24,    0.0,   -1.0
00:27:30,  963.3,   24.7,   85.6,   -0.32,   -0.37,    0.0,   -1.0
00:27:35,  963.3,   24.6,   85.5,   -0.24,   -0.40,    0.0,   -1.0
00:27:40,  963.3,   24.7,   85.0,   -0.42,   -0.20,    0.0,   -1.0
00:27:45,  963.3,   24.7,   84.9,   -0.34,   -0.29,    0.0,   -0.8
00:27:50,  963.3,   24.7,   84.7,    0.11,   -0.43,    0.0,   -1.0
00:27:55,  963.3,   24.7,   84.7,    0.52,   -0.77,    0.0,   -0.6
00:28:00,  963.3,   24.7,   84.6,    0.24,   -1.44,    0.0,   -0.6
00:28:05,  963.3,   24.7,   84.7,    0.01,   -1.46,    0.0,   -0.6
00:28:10,  963.3,   24.7,   84.6,    0.45,   -1.41,    0.0,   -0.6
00:28:15,  963.3,   24.8,   84.5,   -0.57,   -1.03,    0.0,   -1.0
00:28:20,  963.3,   24.7,   84.5,   -0.47,   -1.10,    0.0,   -0.8
00:28:25,  963.3,   24.7,   84.5,   -0.06,   -1.17,    0.0,   -0.8
00:28:30,  963.3,   24.7,   84.4,   -0.19,   -1.04,    0.0,   -0.6
00:28:35,  963.3,   24.7,   84.2,   -0.02,   -1.18,    0.0,   -0.8
00:28:40,  963.3,   24.7,   83.9,   -0.27,   -1.02,    0.0,   -0.6
00:28:45,  963.3,   24.7,   83.7,    0.00,   -0.77,    0.0,   -0.6
00:28:50,  963.3,   24.8,   83.6,    0.00,   -0.65,    0.0,   -0.6
00:28:55,  963.3,   24.8,   83.6,    0.00,   -0.65,    0.0,   -0.6
00:29:00,  963.3,   24.7,   83.6,    0.01,   -0.45,    0.0,   -0.6
00:29:05,  963.3,   24.8,   83.6,    0.41,   -0.17,    0.0,   -0.8
00:29:10,  963.3,   24.7,   83.4,    0.32,   -0.03,    0.0,   -0.8
00:29:15,  963.3,   24.7,   83.1,    0.45,   -0.01,    0.0,   -0.8
00:29:20,  963.3,   24.7,   82.9,    0.57,   -0.06,    0.0,   -1.0
00:29:25,  963.3,   24.7,   82.7,    0.59,   -0.28,    0.0,   -0.8
00:29:30,  963.3,   24.7,   82.5,   -0.10,   -0.64,    0.0,   -0.6
00:29:35,  963.3,   24.8,   82.4,    0.37,   -0.46,    0.0,   -0.6
00:29:40,  963.3,   24.8,   82.2,    0.22,   -0.39,    0.0,   -1.0
00:29:45,  963.3,   24.7,   82.1,   -0.00,   -0.32,    0.0,   -0.8
00:29:50,  963.3,   24.7,   81.9,   -0.02,   -0.32,    0.0,   -1.0
00:29:55,  963.3,   24.7,   81.8,    0.12,   -0.32,    0.0,   -0.6