1997/07/17, +9, 136.10,  34.85, 385
00:00:02,  962.1,   20.9,   96.9,    0.18,   -0.78,    0.0, -999.0
00:00:07,  962.1,   20.9,   97.0,    0.18,   -0.73,    0.0, -999.0
00:00:12,  962.1,   20.9,   96.9,    0.13,   -0.68,    0.0, -999.0
00:00:17,  962.1,   20.9,   96.8,    0.11,   -0.56,    0.0, -999.0
00:00:22,  962.1,   20.9,   96.7,    0.09,   -0.44,    0.0, -999.0
00:00:27,  962.1,   20.9,   96.7,    0.08,   -0.43,    0.0, -999.0
00:00:32,  962.1,   20.9,   96.7,    0.10,   -0.50,    0.0, -999.0
00:00:37,  962.1,   20.9,   96.7,    0.09,   -0.48,    0.0, -999.0
00:00:42,  962.1,   20.9,   96.6,    0.08,   -0.42,    0.0, -999.0
00:00:47,  962.1,   20.8,   96.6,    0.07,   -0.37,    0.0, -999.0
00:00:52,  962.1,   20.8,   96.6,    0.07,   -0.34,    0.0, -999.0
00:00:57,  962.1,   20.8,   96.6,    0.07,   -0.35,    0.0, -999.0
00:01:02,  962.1,   20.8,   96.5,    0.06,   -0.29,    0.0, -999.0
00:01:07,  962.1,   20.8,   96.5,    0.05,   -0.27,    0.0, -999.0
00:01:12,  962.1,   20.8,   96.5,    0.01,   -0.17,    0.0, -999.0
00:01:17,  962.1,   20.8,   96.5,   -0.14,   -0.14,    0.0, -999.0
00:01:22,  962.0,   20.8,   96.5,   -0.29,   -0.09,    0.0, -999.0
00:01:27,  962.1,   20.8,   96.5,   -0.15,   -0.05,    0.0, -999.0
00:01:32,  962.1,   20.7,   96.5,    0.00,    0.00,    0.0, -999.0
00:01:37,  962.0,   20.7,   96.5,   -0.08,   -0.08,    0.0, -999.0
00:01:42,  962.0,   20.7,   96.6,   -0.25,   -0.32,    0.0, -999.0
00:01:47,  962.0,   20.7,   96.5,   -0.33,   -0.51,    0.0, -999.0
00:01:52,  962.1,   20.7,   96.5,   -0.30,   -0.53,    0.0, -999.0
00:01:57,  962.1,   20.7,   96.5,   -0.25,   -0.47,    0.0, -999.0
00:02:02,  962.1,   20.7,   96.5,   -0.15,   -0.51,    0.0, -999.0
00:02:07,  962.1,   20.8,   96.5,   -0.11,   -0.48,    0.0, -999.0
00:02:12,  962.0,   20.8,   96.6,   -0.03,   -0.47,    0.0, -999.0
00:02:17,  962.1,   20.8,   96.5,    0.06,   -0.49,    0.0, -999.0
00:02:22,  962.1,   20.8,   96.7,    0.06,   -0.46,    0.0, -999.0
00:02:27,  962.1,   20.8,   96.6,    0.05,   -0.40,    0.0, -999.0
00:02:32,  962.1,   20.8,   96.5,    0.05,   -0.35,    0.0, -999.0
00:02:37,  962.1,   20.8,   96.6,    0.16,   -0.00,    0.0, -999.0
00:02:42,  962.1,   20.8,   96.5,    0.30,    0.44,    0.0, -999.0
00:02:47,  962.1,   20.7,   96.5,    0.44,    0.46,    0.0, -999.0
00:02:52,  962.1,   20.7,   96.4,    0.58,    0.52,    0.0, -999.0
00:02:57,  962.1,   20.7,   96.4,    0.63,    0.41,    0.0, -999.0
00:03:02,  962.1,   20.7,   96.4,    0.46,    0.77,    0.0, -999.0
00:03:07,  962.1,   20.7,   96.4,    0.28,    0.78,    0.0, -999.0
00:03:12,  962.1,   20.7,   96.4,    0.21,    0.68,    0.0, -999.0
00:03:17,  962.1,   20.7,   96.4,    0.13,    0.57,    0.0, -999.0
00:03:22,  962.1,   20.7,   96.3,    0.13,    0.57,    0.0, -999.0
00:03:27,  962.1,   20.7,   96.4,    0.13,    0.56,    0.0, -999.0
00:03:32,  962.1,   20.6,   96.4,    0.11,    0.48,    0.0, -999.0
00:03:37,  962.1,   20.6,   96.4,    0.10,    0.44,    0.0, -999.0
00:03:42,  962.0,   20.6,   96.4,    0.07,    0.37,    0.0, -999.0
00:03:47,  962.1,   20.6,   96.4,   -0.17,    0.34,    0.0, -999.0
00:03:52,  962.1,   20.6,   96.4,   -0.42,    0.23,    0.0, -999.0
00:03:57,  962.0,   20.6,   96.4,   -0.40,    0.28,    0.0, -999.0
00:04:02,  962.0,   20.6,   96.3,   -0.80,    0.10,    0.0, -999.0
00:04:07,  962.0,   20.6,   96.4,   -0.75,   -0.09,    0.0, -999.0
00:04:12,  962.0,   20.6,   96.4,   -0.68,   -0.08,    0.0, -999.0
00:04:17,  962.0,   20.6,   96.4,   -0.57,   -0.08,    0.0, -999.0
00:04:22,  962.0,   20.6,   96.4,   -0.69,   -0.15,    0.0, -999.0
00:04:27,  962.0,   20.6,   96.5,   -0.77,   -0.30,    0.0, -999.0
00:04:32,  962.0,   20.6,   96.4,   -0.65,   -0.83,    0.0, -999.0
00:04:37,  962.0,   20.6,   96.5,   -0.67,   -0.89,    0.0, -999.0
00:04:42,  962.0,   20.6,   96.5,   -0.65,   -0.86,    0.0, -999.0
00:04:47,  962.0,   20.6,   96.5,   -0.67,   -0.89,    0.0, -999.0
00:04:52,  962.0,   20.6,   96.5,   -0.69,   -0.92,    0.0, -999.0
00:04:57,  962.0,   20.6,   96.5,   -0.70,   -0.86,    0.0, -999.0
00:05:02,  962.0,   20.6,   96.6,   -0.66,   -0.91,    0.0, -999.0
00:05:07,  962.0,   20.6,   96.5,   -0.65,   -0.89,    0.0, -999.0
00:05:12,  962.0,   20.6,   96.6,   -0.62,   -0.85,    0.0, -999.0
00:05:17,  962.0,   20.6,   96.7,   -0.56,   -0.77,    0.0, -999.0
00:05:22,  962.0,   20.7,   96.6,   -0.48,   -0.61,    0.0, -999.0
00:05:27,  962.0,   20.7,   96.7,   -0.52,   -0.23,    0.0, -999.0
00:05:32,  962.0,   20.7,   96.7,   -0.56,    0.12,    0.0, -999.0
00:05:37,  962.0,   20.7,   96.7,   -0.58,    0.39,    0.0, -999.0
00:05:42,  962.0,   20.7,   96.7,   -0.59,    0.43,    0.0, -999.0
00:05:47,  962.0,   20.7,   96.7,   -0.56,    0.41,    0.0, -999.0
00:05:52,  962.0,   20.7,   96.7,   -0.56,    0.42,    0.0, -999.0
00:05:57,  962.0,   20.7,   96.7,   -0.49,    0.37,    0.0, -999.0
00:06:02,  962.0,   20.7,   96.7,   -0.46,    0.55,    0.0, -999.0
00:06:07,  962.0,   20.7,   96.7,   -0.44,    0.58,    0.0, -999.0
00:06:12,  962.0,   20.7,   96.6,   -0.35,    0.50,    0.0, -999.0
00:06:17,  962.0,   20.7,   96.6,   -0.30,    0.43,    0.0, -999.0
00:06:22,  962.0,   20.7,   96.6,   -0.25,    0.35,    0.0, -999.0
00:06:27,  962.0,   20.6,   96.5,   -0.21,    0.29,    0.0, -999.0
00:06:32,  962.0,   20.6,   96.5,   -0.18,    0.26,    0.0, -999.0
00:06:37,  962.0,   20.6,   96.4,   -0.17,    0.24,    0.0, -999.0
00:06:42,  962.0,   20.6,   96.5,   -0.11,    0.16,    0.0, -999.0
00:06:47,  962.0,   20.6,   96.4,   -0.12,    0.17,    0.0, -999.0
00:06:52,  962.0,   20.6,   96.5,   -0.17,    0.25,    0.0, -999.0
00:06:57,  962.0,   20.6,   96.4,   -0.19,    0.26,    0.0, -999.0
00:07:02,  962.0,   20.6,   96.5,   -0.18,    0.25,    0.0, -999.0
00:07:07,  962.0,   20.6,   96.4,   -0.20,    0.29,    0.0, -999.0
00:07:12,  962.0,   20.6,   96.4,   -0.08,    0.33,    0.0, -999.0
00:07:17,  962.0,   20.6,   96.5,    0.46,   -0.11,    0.0, -999.0
00:07:22,  962.0,   20.6,   96.4,    0.58,   -0.15,    0.0, -999.0
00:07:27,  962.0,   20.6,   96.3,    0.53,   -0.12,    0.0, -999.0
00:07:32,  962.0,   20.6,   96.4,    0.51,   -0.12,    0.0, -999.0
00:07:37,  962.0,   20.6,   96.5,    0.48,   -0.11,    0.0, -999.0
00:07:42,  962.0,   20.6,   96.4,    0.52,   -0.13,    0.0, -999.0
00:07:47,  962.0,   20.6,   96.4,    0.47,   -0.22,    0.0, -999.0
00:07:52,  962.0,   20.6,   96.5,    0.44,   -0.23,    0.0, -999.0
00:07:57,  962.0,   20.6,   96.5,    0.38,   -0.17,    0.0, -999.0
00:08:02,  962.0,   20.6,   96.5,    0.42,   -0.23,    0.0, -999.0
00:08:07,  962.0,   20.6,   96.6,    0.41,   -0.18,    0.0, -999.0
00:08:12,  962.0,   20.6,   96.6,    0.41,   -0.17,    0.0, -999.0
00:08:17,  962.0,   20.6,   96.7,    0.37,   -0.16,    0.0, -999.0
00:08:22,  962.0,   20.7,   96.7,    0.33,   -0.16,    0.0, -999.0
00:08:27,  962.0,   20.7,   96.6,    0.30,   -0.19,    0.0, -999.0
00:08:32,  962.0,   20.7,   96.6,    0.28,   -0.17,    0.0, -999.0
00:08:37,  962.0,   20.7,   96.6,    0.25,   -0.16,    0.0, -999.0
00:08:42,  962.0,   20.7,   96.7,    0.25,   -0.15,    0.0, -999.0
00:08:47,  962.0,   20.7,   96.6,    0.04,   -0.03,    0.0, -999.0
00:08:52,  962.0,   20.7,   96.7,    0.09,   -0.06,    0.0, -999.0
00:08:57,  962.0,   20.7,   96.6,    0.12,   -0.07,    0.0, -999.0
00:09:02,  962.0,   20.7,   96.6,    0.20,   -0.13,    0.0, -999.0
00:09:07,  962.0,   20.7,   96.6,    0.24,   -0.18,    0.0, -999.0
00:09:12,  962.0,   20.7,   96.6,    0.16,   -0.25,    0.0, -999.0
00:09:17,  962.0,   20.7,   96.6,    0.14,   -0.39,    0.0, -999.0
00:09:22,  962.0,   20.7,   96.7,    0.19,   -0.52,    0.0, -999.0
00:09:27,  962.0,   20.7,   96.6,    0.18,   -0.49,    0.0, -999.0
00:09:32,  962.0,   20.6,   96.6,    0.23,   -0.42,    0.0, -999.0
00:09:37,  962.0,   20.6,   96.6,    0.38,   -0.38,    0.0, -999.0
00:09:42,  962.0,   20.6,   96.6,    0.50,   -0.36,    0.0, -999.0
00:09:47,  962.0,   20.6,   96.7,    0.50,   -0.36,    0.0, -999.0
00:09:52,  962.0,   20.6,   96.7,    0.48,   -0.35,    0.0, -999.0
00:09:57,  962.0,   20.6,   96.7,    0.49,   -0.36,    0.0, -999.0
00:10:02,  962.0,   20.6,   96.6,    0.52,   -0.35,    0.0, -999.0
00:10:07,  962.0,   20.6,   96.7,    0.55,   -0.32,    0.0, -999.0
00:10:12,  962.0,   20.6,   96.6,    0.71,   -0.23,    0.0, -999.0
00:10:17,  962.0,   20.6,   96.7,    0.72,   -0.22,    0.0, -999.0
00:10:22,  962.0,   20.6,   96.7,    0.64,   -0.20,    0.0, -999.0
00:10:27,  962.0,   20.6,   96.7,    0.60,   -0.18,    0.0, -999.0
00:10:32,  962.1,   20.6,   96.6,    0.56,   -0.17,    0.0, -999.0
00:10:37,  962.0,   20.6,   96.7,    0.49,   -0.16,    0.0, -999.0
00:10:42,  962.0,   20.6,   96.7,    0.44,   -0.13,    0.0, -999.0
00:10:47,  962.0,   20.6,   96.6,    0.38,   -0.12,    0.0, -999.0
00:10:52,  962.0,   20.6,   96.7,    0.35,   -0.11,    0.0, -999.0
00:10:57,  962.0,   20.6,   96.7,    0.36,   -0.12,    0.0, -999.0
00:11:02,  962.0,   20.6,   96.6,    0.29,   -0.09,    0.0, -999.0
00:11:07,  962.0,   20.6,   96.6,    0.27,   -0.08,    0.0, -999.0
00:11:12,  962.0,   20.5,   96.6,    0.29,   -0.09,    0.0, -999.0
00:11:17,  962.0,   20.5,   96.6,    0.28,   -0.08,    0.0, -999.0
00:11:22,  962.0,   20.5,   96.6,    0.28,   -0.08,    0.0, -999.0
00:11:27,  962.0,   20.6,   96.6,    0.29,   -0.09,    0.0, -999.0
00:11:32,  962.0,   20.6,   96.6,    0.29,   -0.09,    0.0, -999.0
00:11:37,  962.0,   20.6,   96.6,    0.28,   -0.09,    0.0, -999.0
00:11:42,  962.0,   20.6,   96.6,    0.29,   -0.09,    0.0, -999.0
00:11:47,  962.0,   20.6,   96.6,    0.17,   -0.05,    0.0, -999.0
00:11:52,  962.0,   20.6,   96.7,    0.12,   -0.04,    0.0, -999.0
00:11:57,  962.0,   20.6,   96.7,    0.15,   -0.05,    0.0, -999.0
00:12:02,  962.0,   20.6,   96.7,    0.08,   -0.02,    0.0, -999.0
00:12:07,  962.0,   20.6,   96.7,    0.06,   -0.02,    0.0, -999.0
00:12:12,  962.0,   20.6,   96.7,    0.00,    0.00,    0.0, -999.0
00:12:17,  962.0,   20.6,   96.8,    0.00,    0.00,    0.0, -999.0
00:12:22,  962.0,   20.6,   96.8,    0.04,   -0.01,    0.0, -999.0
00:12:27,  962.0,   20.7,   96.8,    0.00,    0.00,    0.0, -999.0
00:12:32,  962.0,   20.6,   96.8,    0.05,   -0.01,    0.0, -999.0
00:12:37,  961.9,   20.6,   96.8,    0.20,   -0.06,    0.0, -999.0
00:12:42,  961.9,   20.6,   96.7,    0.28,   -0.09,    0.0, -999.0
00:12:47,  961.9,   20.6,   96.7,    0.32,   -0.10,    0.0, -999.0
00:12:52,  961.9,   20.6,   96.7,    0.36,   -0.12,    0.0, -999.0
00:12:57,  961.9,   20.6,   96.7,    0.33,   -0.15,    0.0, -999.0
00:13:02,  962.0,   20.6,   96.8,    0.02,   -0.36,    0.0, -999.0
00:13:07,  962.0,   20.6,   96.8,   -0.18,   -0.15,    0.0, -999.0
00:13:12,  962.0,   20.6,   96.8,   -0.30,   -0.23,    0.0, -999.0
00:13:17,  962.0,   20.7,   96.8,   -0.46,   -0.31,    0.0, -999.0
00:13:22,  962.0,   20.7,   96.9,   -0.51,   -0.30,    0.0, -999.0
00:13:27,  962.0,   20.7,   96.8,   -0.50,   -0.28,    0.0, -999.0
00:13:32,  962.0,   20.7,   96.8,   -0.45,   -0.23,    0.0, -999.0
00:13:37,  962.0,   20.7,   96.9,   -0.35,   -0.18,    0.0, -999.0
00:13:42,  962.0,   20.7,   96.8,   -0.30,   -0.15,    0.0, -999.0
00:13:47,  962.0,   20.7,   96.9,   -0.31,   -0.13,    0.0, -999.0
00:13:52,  962.0,   20.7,   96.9,   -0.35,   -0.13,    0.0, -999.0
00:13:57,  962.0,   20.7,   96.9,   -0.35,   -0.15,    0.0, -999.0
00:14:02,  962.0,   20.7,   96.9,   -0.38,   -0.13,    0.0, -999.0
00:14:07,  962.0,   20.7,   96.8,   -0.42,   -0.14,    0.0, -999.0
00:14:12,  962.0,   20.7,   96.8,   -0.43,   -0.15,    0.0, -999.0
00:14:17,  962.0,   20.7,   96.7,   -0.45,   -0.16,    0.0, -999.0
00:14:22,  962.0,   20.7,   96.6,   -0.47,   -0.16,    0.0, -999.0
00:14:27,  962.0,   20.7,   96.7,   -0.50,   -0.17,    0.0, -999.0
00:14:32,  962.0,   20.7,   96.7,   -0.51,   -0.18,    0.0, -999.0
00:14:37,  962.0,   20.7,   96.7,   -0.48,   -0.17,    0.0, -999.0
00:14:42,  962.0,   20.6,   96.7,   -0.40,   -0.15,    0.0, -999.0
00:14:47,  962.0,   20.6,   96.6,   -0.34,   -0.12,    0.0, -999.0
00:14:52,  962.0,   20.6,   96.6,   -0.33,   -0.11,    0.0, -999.0
00:14:57,  962.0,   20.6,   96.7,   -0.32,   -0.11,    0.0, -999.0
00:15:02,  962.0,   20.6,   96.6,   -0.31,   -0.11,    0.0, -999.0
00:15:07,  962.0,   20.6,   96.7,   -0.30,   -0.10,    0.0, -999.0
00:15:12,  962.0,   20.6,   96.6,   -0.29,   -0.10,    0.0, -999.0
00:15:17,  962.0,   20.6,   96.7,   -0.29,   -0.10,    0.0, -999.0
00:15:22,  961.9,   20.6,   96.6,   -0.26,   -0.09,    0.0, -999.0
00:15:27,  962.0,   20.6,   96.6,   -0.30,   -0.10,    0.0, -999.0
00:15:32,  962.0,   20.6,   96.7,   -0.28,   -0.10,    0.0, -999.0
00:15:37,  962.0,   20.6,   96.7,   -0.28,   -0.10,    0.0, -999.0
00:15:42,  962.0,   20.6,   96.7,   -0.32,   -0.12,    0.0, -999.0
00:15:47,  961.9,   20.6,   96.7,   -0.37,   -0.13,    0.0, -999.0
00:15:52,  962.0,   20.6,   96.7,   -0.41,   -0.15,    0.0, -999.0
00:15:57,  961.9,   20.6,   96.8,   -0.41,   -0.15,    0.0, -999.0
00:16:02,  962.0,   20.6,   96.7,   -0.51,   -0.18,    0.0, -999.0
00:16:07,  962.0,   20.6,   96.8,   -0.51,   -0.18,    0.0, -999.0
00:16:12,  961.9,   20.6,   96.8,   -0.54,   -0.19,    0.0, -999.0
00:16:17,  961.9,   20.6,   96.8,   -0.53,   -0.19,    0.0, -999.0
00:16:22,  961.9,   20.6,   96.8,   -0.54,   -0.23,    0.0, -999.0
00:16:27,  961.9,   20.6,   96.8,   -0.56,   -0.26,    0.0, -999.0
00:16:32,  961.9,   20.6,   96.8,   -0.51,   -0.30,    0.0, -999.0
00:16:37,  962.0,   20.6,   96.8,   -0.51,   -0.30,    0.0, -999.0
00:16:42,  961.9,   20.7,   96.8,   -0.51,   -0.30,    0.0, -999.0
00:16:47,  962.0,   20.7,   96.8,   -0.54,   -0.31,    0.0, -999.0
00:16:52,  961.9,   20.7,   96.8,   -0.50,   -0.29,    0.0, -999.0
00:16:57,  961.9,   20.7,   96.8,   -0.51,   -0.28,    0.0, -999.0
00:17:02,  962.0,   20.7,   96.8,   -0.55,   -0.32,    0.0, -999.0
00:17:07,  962.0,   20.7,   96.9,   -0.57,   -0.33,    0.0, -999.0
00:17:12,  962.0,   20.7,   96.8,   -0.55,   -0.32,    0.0, -999.0
00:17:17,  961.9,   20.7,   96.8,   -0.51,   -0.30,    0.0, -999.0
00:17:22,  961.9,   20.7,   96.9,   -0.45,   -0.26,    0.0, -999.0
00:17:27,  961.9,   20.7,   96.9,   -0.40,   -0.19,    0.0, -999.0
00:17:32,  961.9,   20.7,   97.0,   -0.39,   -0.16,    0.0, -999.0
00:17:37,  961.9,   20.7,   96.9,   -0.38,   -0.14,    0.0, -999.0
00:17:42,  961.9,   20.7,   96.9,   -0.31,   -0.11,    0.0, -999.0
00:17:47,  961.9,   20.7,   96.9,   -0.30,   -0.11,    0.0, -999.0
00:17:52,  961.9,   20.7,   96.9,   -0.39,   -0.08,    0.0, -999.0
00:17:57,  961.9,   20.7,   96.9,   -0.70,    0.07,    0.0, -999.0
00:18:02,  961.9,   20.7,   96.9,   -0.80,    0.16,    0.0, -999.0
00:18:07,  961.9,   20.7,   96.9,   -0.95,    0.19,    0.0, -999.0
00:18:12,  961.9,   20.7,   96.9,   -0.89,    0.17,    0.0, -999.0
00:18:17,  961.9,   20.7,   96.9,   -0.86,    0.17,    0.0, -999.0
00:18:22,  961.9,   20.7,   96.9,   -0.81,    0.16,    0.0, -999.0
00:18:27,  961.9,   20.7,   96.8,   -0.88,    0.15,    0.0, -999.0
00:18:32,  961.9,   20.6,   96.7,   -0.89,    0.14,    0.0, -999.0
00:18:37,  961.9,   20.6,   96.7,   -0.90,    0.14,    0.0, -999.0
00:18:42,  961.8,   20.6,   96.7,   -0.88,    0.20,    0.0, -999.0
00:18:47,  961.9,   20.6,   96.7,   -0.98,    0.23,    0.0, -999.0
00:18:52,  961.8,   20.6,   96.6,   -1.06,    0.39,    0.0, -999.0
00:18:57,  961.9,   20.6,   96.7,   -1.03,    0.38,    0.0, -999.0
00:19:02,  961.8,   20.6,   96.7,   -1.05,    0.40,    0.0, -999.0
00:19:07,  961.8,   20.6,   96.6,   -1.03,    0.39,    0.0, -999.0
00:19:12,  961.9,   20.6,   96.7,   -0.96,    0.37,    0.0, -999.0
00:19:17,  961.8,   20.6,   96.7,   -1.02,    0.41,    0.0, -999.0
00:19:22,  961.8,   20.6,   96.8,   -0.98,    0.44,    0.0, -999.0
00:19:27,  961.8,   20.6,   96.8,   -1.00,    0.53,    0.0, -999.0
00:19:32,  961.8,   20.6,   96.8,   -0.94,    0.50,    0.0, -999.0
00:19:37,  961.8,   20.6,   96.8,   -0.91,    0.48,    0.0, -999.0
00:19:42,  961.8,   20.6,   96.9,   -0.78,    0.41,    0.0, -999.0
00:19:47,  961.8,   20.6,   96.9,   -0.74,    0.39,    0.0, -999.0
00:19:52,  961.8,   20.7,   96.9,   -0.71,    0.38,    0.0, -999.0
00:19:57,  961.8,   20.7,   96.9,   -0.68,    0.36,    0.0, -999.0
00:20:02,  961.9,   20.7,   97.0,   -0.61,    0.34,    0.0, -999.0
00:20:07,  961.9,   20.7,   97.1,   -0.55,    0.29,    0.0, -999.0
00:20:12,  961.8,   20.7,   97.0,   -0.52,    0.28,    0.0, -999.0
00:20:17,  961.9,   20.7,   97.0,   -0.59,    0.30,    0.0, -999.0
00:20:22,  961.9,   20.7,   97.0,   -0.54,    0.30,    0.0, -999.0
00:20:27,  961.9,   20.7,   97.0,   -0.55,    0.31,    0.0, -999.0
00:20:32,  961.8,   20.7,   96.9,   -0.57,    0.30,    0.0, -999.0
00:20:37,  961.8,   20.7,   96.9,   -0.57,    0.30,    0.0, -999.0
00:20:42,  961.8,   20.7,   97.0,   -0.57,    0.29,    0.0, -999.0
00:20:47,  961.8,   20.7,   96.9,   -0.56,    0.26,    0.0, -999.0
00:20:52,  961.8,   20.6,   96.9,   -0.56,    0.26,    0.0, -999.0
00:20:57,  961.9,   20.6,   96.9,   -0.55,    0.27,    0.0, -999.0
00:21:02,  961.8,   20.6,   96.9,   -0.55,    0.26,    0.0, -999.0
00:21:07,  961.9,   20.6,   96.8,   -0.49,    0.23,    0.0, -999.0
00:21:12,  961.8,   20.6,   96.8,   -0.49,    0.23,    0.0, -999.0
00:21:17,  961.8,   20.6,   96.7,   -0.44,    0.20,    0.0, -999.0
00:21:22,  961.8,   20.6,   96.7,   -0.39,    0.18,    0.0, -999.0
00:21:27,  961.8,   20.6,   96.7,   -0.35,    0.16,    0.0, -999.0
00:21:32,  961.8,   20.6,   96.7,   -0.30,    0.16,    0.0, -999.0
00:21:37,  961.8,   20.6,   96.7,   -0.29,    0.15,    0.0, -999.0
00:21:42,  961.8,   20.5,   96.7,   -0.28,    0.15,    0.0, -999.0
00:21:47,  961.8,   20.5,   96.7,   -0.28,    0.15,    0.0, -999.0
00:21:52,  961.8,   20.5,   96.7,   -0.34,    0.18,    0.0, -999.0
00:21:57,  961.8,   20.5,   96.7,   -0.35,    0.19,    0.0, -999.0
00:22:02,  961.8,   20.5,   96.6,   -0.35,    0.19,    0.0, -999.0
00:22:07,  961.8,   20.5,   96.7,   -0.36,    0.20,    0.0, -999.0
00:22:12,  961.8,   20.5,   96.6,   -0.34,    0.18,    0.0, -999.0
00:22:17,  961.8,   20.5,   96.6,   -0.31,    0.16,    0.0, -999.0
00:22:22,  961.8,   20.5,   96.7,   -0.29,    0.15,    0.0, -999.0
00:22:27,  961.8,   20.5,   96.6,   -0.28,    0.15,    0.0, -999.0
00:22:32,  961.8,   20.5,   96.7,   -0.26,    0.14,    0.0, -999.0
00:22:37,  961.8,   20.5,   96.7,   -0.26,    0.14,    0.0, -999.0
00:22:42,  961.8,   20.5,   96.7,   -0.04,    0.02,    0.0, -999.0
00:22:47,  961.8,   20.5,   96.7,   -0.13,    0.07,    0.0, -999.0
00:22:52,  961.8,   20.5,   96.7,   -0.22,    0.12,    0.0, -999.0
00:22:57,  961.8,   20.5,   96.7,   -0.14,    0.08,    0.0, -999.0
00:23:02,  961.8,   20.5,   96.7,    0.00,    0.00,    0.0, -999.0
00:23:07,  961.8,   20.5,   96.7,   -0.04,    0.02,    0.0, -999.0
00:23:12,  961.8,   20.5,   96.7,   -0.04,    0.02,    0.0, -999.0
00:23:17,  961.8,   20.5,   96.8,   -0.14,    0.07,    0.0, -999.0
00:23:22,  961.8,   20.5,   96.8,   -0.26,    0.12,    0.0, -999.0
00:23:27,  961.8,   20.5,   96.8,   -0.26,    0.12,    0.0, -999.0
00:23:32,  961.8,   20.5,   96.9,   -0.27,    0.13,    0.0, -999.0
00:23:37,  961.8,   20.5,   96.8,   -0.30,    0.14,    0.0, -999.0
00:23:42,  961.8,   20.5,   96.9,   -0.35,    0.16,    0.0, -999.0
00:23:47,  961.8,   20.5,   97.0,   -0.40,    0.19,    0.0, -999.0
00:23:52,  961.8,   20.5,   97.0,   -0.43,    0.20,    0.0, -999.0
00:23:57,  961.8,   20.6,   97.0,   -0.43,    0.20,    0.0, -999.0
00:24:02,  961.8,   20.6,   97.0,   -0.53,    0.25,    0.0, -999.0
00:24:07,  961.8,   20.6,   97.1,   -0.61,    0.25,    0.0, -999.0
00:24:12,  961.8,   20.6,   97.1,   -0.72,    0.25,    0.0, -999.0
00:24:17,  961.8,   20.7,   97.1,   -0.73,    0.09,    0.0, -999.0
00:24:22,  961.8,   20.7,   97.1,   -0.68,   -0.23,    0.0, -999.0
00:24:27,  961.7,   20.7,   97.1,   -0.63,   -0.22,    0.0, -999.0
00:24:32,  961.8,   20.7,   97.2,   -0.54,   -0.35,    0.0, -999.0
00:24:37,  961.7,   20.7,   97.1,   -0.42,   -0.45,    0.0, -999.0
00:24:42,  961.7,   20.8,   97.2,   -0.35,   -0.38,    0.0, -999.0
00:24:47,  961.7,   20.8,   97.1,   -0.09,   -0.46,    0.0, -999.0
00:24:52,  961.7,   20.8,   97.2,    0.16,   -0.45,    0.0, -999.0
00:24:57,  961.8,   20.8,   97.2,    0.03,   -0.37,    0.0, -999.0
00:25:02,  961.7,   20.8,   97.2,   -0.12,   -0.41,    0.0, -999.0
00:25:07,  961.7,   20.8,   97.1,   -0.27,   -0.64,    0.0, -999.0
00:25:12,  961.8,   20.8,   97.1,   -0.30,   -0.72,    0.0, -999.0
00:25:17,  961.7,   20.8,   97.1,   -0.16,   -0.76,    0.0, -999.0
00:25:22,  961.7,   20.8,   97.1,   -0.13,   -0.92,    0.0, -999.0
00:25:27,  961.8,   20.8,   97.1,   -0.19,   -0.99,    0.0, -999.0
00:25:32,  961.8,   20.8,   97.1,   -0.36,   -1.12,    0.0, -999.0
00:25:37,  961.8,   20.8,   97.0,   -0.41,   -0.91,    0.0, -999.0
00:25:42,  961.8,   20.8,   97.0,   -0.31,   -0.73,    0.0, -999.0
00:25:47,  961.7,   20.8,   97.0,   -0.26,   -0.64,    0.0, -999.0
00:25:52,  961.8,   20.8,   97.0,   -0.22,   -0.56,    0.0, -999.0
00:25:57,  961.8,   20.8,   97.0,   -0.20,   -0.55,    0.0, -999.0
00:26:02,  961.8,   20.8,   97.0,    0.30,   -0.41,    0.0, -999.0
00:26:07,  961.7,   20.8,   96.9,    0.48,   -0.14,    0.0, -999.0
00:26:12,  961.7,   20.7,   96.9,    0.50,   -0.11,    0.0, -999.0
00:26:17,  961.7,   20.7,   96.8,    0.51,   -0.11,    0.0, -999.0
00:26:22,  961.7,   20.7,   96.9,    0.43,   -0.09,    0.0, -999.0
00:26:27,  961.7,   20.7,   96.8,    0.44,   -0.11,    0.0, -999.0
00:26:32,  961.7,   20.7,   96.9,    0.55,   -0.28,    0.0, -999.0
00:26:37,  961.7,   20.7,   96.8,    0.50,   -0.40,    0.0, -999.0
00:26:42,  961.7,   20.7,   96.8,    0.43,   -0.35,    0.0, -999.0
00:26:47,  961.8,   20.6,   96.8,    0.23,   -0.39,    0.0, -999.0
00:26:52,  961.7,   20.6,   96.8,   -0.04,   -0.43,    0.0, -999.0
00:26:57,  961.8,   20.6,   96.8,   -0.06,   -0.46,    0.0, -999.0
00:27:02,  961.7,   20.6,   96.8,   -0.20,   -0.43,    0.0, -999.0
00:27:07,  961.8,   20.6,   96.8,   -0.17,   -0.37,    0.0, -999.0
00:27:12,  961.7,   20.6,   96.8,   -0.15,   -0.32,    0.0, -999.0
00:27:17,  961.7,   20.6,   96.9,   -0.15,   -0.32,    0.0, -999.0
00:27:22,  961.7,   20.6,   96.9,   -0.14,   -0.31,    0.0, -999.0
00:27:27,  961.7,   20.6,   96.9,   -0.14,   -0.30,    0.0, -999.0
00:27:32,  961.7,   20.6,   96.9,   -0.14,   -0.30,    0.0, -999.0
00:27:37,  961.7,   20.6,   96.9,   -0.14,   -0.29,    0.0, -999.0
00:27:42,  961.7,   20.6,   96.9,   -0.14,   -0.30,    0.0, -999.0
00:27:47,  961.8,   20.6,   96.9,   -0.12,   -0.26,    0.0, -999.0
00:27:52,  961.7,   20.6,   96.9,   -0.13,   -0.27,    0.0, -999.0
00:27:57,  961.7,   20.7,   96.9,   -0.14,   -0.29,    0.0, -999.0
00:28:02,  961.7,   20.7,   96.9,   -0.13,   -0.27,    0.0, -999.0
00:28:07,  961.7,   20.7,   96.9,   -0.15,   -0.32,    0.0, -999.0
00:28:12,  961.7,   20.7,   96.9,   -0.15,   -0.33,    0.0, -999.0
00:28:17,  961.7,   20.7,   97.0,   -0.18,   -0.39,    0.0, -999.0
00:28:22,  961.7,   20.7,   96.9,   -0.18,   -0.39,    0.0, -999.0
00:28:27,  961.7,   20.7,   96.9,   -0.18,   -0.39,    0.0, -999.0
00:28:32,  961.7,   20.6,   96.9,   -0.18,   -0.38,    0.0, -999.0
00:28:37,  961.7,   20.6,   96.8,   -0.22,   -0.47,    0.0, -999.0
00:28:42,  961.7,   20.6,   96.8,   -0.28,   -0.61,    0.0, -999.0
00:28:47,  961.7,   20.6,   96.8,   -0.27,   -0.59,    0.0, -999.0
00:28:52,  961.7,   20.6,   96.8,   -0.17,   -0.55,    0.0, -999.0
00:28:57,  961.7,   20.6,   96.8,   -0.13,   -0.52,    0.0, -999.0
00:29:02,  961.7,   20.6,   96.7,   -0.13,   -0.57,    0.0, -999.0
00:29:07,  961.7,   20.6,   96.9,   -0.12,   -0.57,    0.0, -999.0
00:29:12,  961.7,   20.6,   96.7,   -0.12,   -0.61,    0.0, -999.0
00:29:17,  961.7,   20.6,   96.8,   -0.06,   -0.70,    0.0, -999.0
00:29:22,  961.7,   20.6,   96.8,    0.00,   -0.74,    0.0, -999.0
00:29:27,  961.7,   20.6,   96.8,    0.04,   -0.71,    0.0, -999.0
00:29:32,  961.7,   20.6,   96.8,    0.11,   -0.71,    0.0, -999.0
00:29:37,  961.8,   20.6,   96.8,    0.12,   -0.76,    0.0, -999.0
00:29:42,  961.7,   20.6,   96.8,    0.11,   -0.76,    0.0, -999.0