                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/02 00:00,  999.0,   57.3,   52.8,   51.1,   43.2,   46.1,   44.7,   44.3,   40.3,  999.0,  999.0,   44.7,   44.3,   34.0,   33.7,   30.6,   27.3,  999.0,   36.5,   30.7,  999.0,  999.0,   36.2,   27.7,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,   23.1,   21.4,   24.0,   23.3,   24.9,   24.3,   21.9,   24.6,   20.6,   25.0,   23.2,   25.1,   22.7,   23.5,   23.0,   22.4,   24.0,   21.3,   23.1,   21.7,   22.4,   20.8,   21.6,   21.2,  999.0,   23.0,   20.4,   19.7,  999.0,  999.0,   18.8,   18.4
2003/10/02 00:10,  999.0,   47.9,   54.8,   48.7,   47.0,   44.0,   48.5,   46.3,   42.1,   49.0,  999.0,   46.8,   41.3,   32.2,   35.7,   33.1,   32.3,   28.6,   30.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   22.3,   22.0,   23.2,   24.7,   22.8,   24.4,   21.5,   24.1,   24.4,   22.9,   24.9,   22.2,   24.4,   21.2,   22.6,   22.6,   22.3,   19.2,   21.0,  999.0,   22.1,   19.1,   22.3,   22.3,   18.6,  999.0,   19.7,   19.4,  999.0,  999.0
2003/10/02 00:20,  999.0,   50.1,   48.9,   50.5,   41.7,   47.9,   48.9,   46.7,   47.2,   46.5,   42.9,   51.6,   42.9,   38.9,   44.1,   27.0,   30.7,   31.1,   28.6,   25.7,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   21.6,  999.0,   23.0,   21.7,   21.4,   21.4,  999.0,   23.0,   21.5,   21.1,  999.0,   24.1,   21.8,   23.8,   23.1,   23.0,   23.0,   20.5,   19.8,   17.1,   21.7,  999.0,   21.4,  999.0,  999.0,  999.0,   19.4,  999.0,   20.5,   21.0,  999.0
2003/10/02 00:30,  999.0,   59.9,   49.2,   47.7,  999.0,   48.3,   45.3,   44.1,   47.5,   49.1,   39.7,   51.2,   52.2,   45.2,   30.9,   31.7,   29.1,   33.3,   26.1,   24.1,  999.0,  999.0,   25.9,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:40,  999.0,   55.1,   49.0,   43.2,   42.5,   43.9,   40.0,  999.0,   40.5,   32.8,   44.6,   38.2,   32.8,   31.3,   29.5,   25.1,   24.5,   30.3,   32.5,   31.0,   24.6,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:50,  999.0,   54.4,   49.9,   42.5,   47.8,   43.2,   41.8,   37.1,   34.4,   34.3,   47.4,   44.1,   38.9,   37.0,   35.8,   32.5,  999.0,   33.8,   34.1,   31.9,   27.8,   29.5,  999.0,  999.0,  999.0,   28.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:00,  999.0,   49.9,   59.6,   49.9,   46.5,   43.6,   38.6,   35.2,   35.0,   39.8,   36.9,   48.6,   45.6,   41.6,   41.0,   37.1,   34.5,   34.1,   32.5,   27.8,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:10,  999.0,   60.7,   54.6,   57.6,   50.3,   44.2,   38.1,   36.1,   43.3,   46.1,   39.5,   43.9,   40.3,   45.9,   36.5,   33.1,   30.5,   30.1,   37.7,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:20,  999.0,   59.9,   46.1,   45.0,   47.8,   41.8,   36.2,   30.7,  999.0,   48.3,   43.3,   36.1,   35.3,   33.6,   31.0,  999.0,   30.3,   34.3,   23.8,   37.3,   25.0,   36.5,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:30,  999.0,   47.6,   44.5,   47.8,   44.4,   39.6,   36.5,   30.9,   33.7,   34.1,   33.5,   37.2,   26.0,   28.4,   42.7,   33.0,   28.8,   23.7,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:40,  999.0,   46.0,   42.8,   46.7,   43.4,   39.1,   33.4,   35.4,   31.2,   29.5,   33.0,   30.8,  999.0,   27.0,   28.5,   28.9,   27.7,   26.4,  999.0,  999.0,   24.6,  999.0,   26.9,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:50,  999.0,   48.4,   49.6,   49.6,   49.3,   43.2,   37.7,   34.3,   34.2,   35.4,   33.0,   31.4,   28.0,   30.4,   31.8,   26.6,   26.5,   25.8,  999.0,  999.0,  999.0,   25.0,   26.2,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:00,  999.0,   61.2,   46.4,   48.1,   44.6,   40.4,   37.2,   38.2,   37.3,   35.9,   33.2,   31.3,   30.2,   31.5,   31.6,   26.4,   26.0,   25.6,   24.4,   26.2,   27.8,   25.3,   25.3,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:10,  999.0,   49.2,   41.3,   47.7,   43.1,   44.5,   36.2,   33.9,   34.6,   36.5,   37.5,   32.3,   30.3,   33.9,   34.6,   35.5,   29.1,   26.4,   25.7,   27.6,  999.0,   20.9,   26.7,   29.1,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:20,  999.0,   41.5,   47.8,   43.6,   43.5,   42.1,   38.3,   32.9,   34.8,   37.8,   34.8,   32.8,   37.6,   34.0,   35.2,   34.3,   29.4,   26.4,  999.0,   30.7,   28.6,   24.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:30,  999.0,   48.1,   46.5,   47.8,   45.6,   41.9,   38.0,   32.8,   36.2,   37.8,   38.2,   36.9,   35.3,   30.9,   32.8,   34.6,   30.4,   30.3,   27.5,   27.4,   29.5,   27.2,   22.9,   30.1,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:40,  999.0,   42.4,   43.2,   46.6,   44.8,   46.0,   40.1,   33.5,   37.8,   39.9,   41.8,   36.1,   30.8,  999.0,   32.9,   33.4,   34.2,   37.1,   35.3,   29.8,   32.8,   28.5,   26.9,   26.5,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 02:50,  999.0,   45.9,   45.6,   46.1,   50.2,   45.2,   36.2,   38.7,   43.5,   38.2,   36.3,   36.0,   29.9,  999.0,   32.8,   34.5,   31.9,   38.4,   32.7,   29.4,   32.9,   31.9,   30.0,   28.2,   27.1,   24.2,   26.7,   22.5,  999.0,  999.0,   23.5,  999.0,   24.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:00,  999.0,   55.5,   50.2,   48.6,   47.0,   40.3,   38.1,   38.1,   43.7,   39.6,   37.1,   32.3,   25.2,  999.0,   33.1,   33.6,   31.7,   29.9,   33.5,   35.6,   32.1,   34.6,   31.3,   29.6,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:10,  999.0,   56.3,   47.0,   49.0,   43.5,   45.9,   40.7,   37.5,   37.7,   39.8,   30.2,   31.3,   24.1,  999.0,   28.7,   31.1,   33.2,   29.1,   29.7,   41.7,   37.1,   34.6,   33.6,   33.5,   30.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   19.2,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:20,  999.0,   60.6,   48.9,   40.5,   42.9,   39.4,   36.6,   31.7,   36.8,   37.1,   31.0,   30.6,   24.4,  999.0,   26.0,   27.8,   34.4,   26.6,   35.1,   36.1,   30.2,   34.7,   34.8,   35.3,   29.5,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:30,  999.0,   48.9,   48.4,   41.5,   37.5,   36.1,   34.5,   32.0,   39.7,   41.2,   34.7,   30.3,   25.4,  999.0,   24.0,   31.2,   27.7,   23.9,   35.2,   34.4,   29.8,   34.7,   33.9,   30.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0
2003/10/02 03:40,  999.0,   50.5,   49.8,   39.3,   36.7,   35.9,   35.8,   42.6,   43.8,   41.3,   32.9,   33.1,   27.9,  999.0,   27.3,   34.4,   28.3,   26.8,   28.4,   25.7,   23.9,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   20.9,   20.1,   18.3,   17.4,  999.0,   18.1,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0
2003/10/02 03:50,  999.0,   52.1,   45.4,   39.4,   38.4,   36.2,   34.3,   43.8,   44.6,   41.7,   37.4,   37.2,   29.6,   26.3,   32.8,   34.8,   28.3,   24.4,   26.6,   25.0,   23.3,   22.2,   19.6,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   18.1,  999.0,   19.0,  999.0,   19.8,   18.4,  999.0,   16.4,   17.2,   17.5,   20.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0
2003/10/02 04:00,  999.0,   52.5,   43.9,   39.8,   39.3,   33.9,   34.0,   42.2,   42.7,   41.3,   37.6,   34.7,   27.0,   23.6,   29.5,   33.5,   31.5,   26.6,   26.9,   25.9,   24.1,   23.9,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   18.3,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,   19.7,  999.0
2003/10/02 04:10,  999.0,   52.4,   47.5,   45.8,   41.4,   35.4,   40.1,   44.8,   46.4,   39.5,   33.6,   30.5,   28.3,   26.1,   29.3,   32.3,   30.2,   25.5,   29.0,   27.2,   25.7,   25.3,  999.0,   21.6,  999.0,  999.0,   19.6,   20.0,   21.1,  999.0,  999.0,  999.0,   20.0,   16.8,  999.0,  999.0,  999.0,   18.6,   19.6,   20.4,  999.0,   21.4,  999.0,   21.5,  999.0,   20.8,  999.0,   21.5,   20.5,   19.3,   19.5,   20.0,   19.5,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:20,  999.0,   50.2,   48.1,   48.8,   44.5,   41.0,   36.6,   44.0,   46.1,   40.0,   32.8,   29.4,   25.6,   26.4,   32.5,   32.5,   27.3,   24.6,   27.8,   26.8,   24.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   20.6,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   20.0,   21.3,   21.0,   22.4,   21.7,   22.8,   20.5,   22.3,   22.7,   20.0,   21.5,  999.0,   21.9,  999.0,   21.9,  999.0,   21.1,   19.7,   17.7,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:30,  999.0,   45.3,   45.0,   47.5,   44.8,   40.2,   39.1,   40.2,   45.4,   46.3,   46.1,   34.9,   29.5,   27.0,   31.0,   33.0,   28.6,   27.1,   28.7,   28.4,   26.3,   24.2,   20.3,   21.1,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:40,  999.0,  999.0,   44.2,   47.8,   40.6,   40.3,   35.9,   37.3,   46.4,   49.2,   49.3,   40.9,   43.1,   36.8,   36.0,   31.4,   29.8,   31.4,   31.0,   29.8,   27.7,   24.9,   25.3,   21.9,  999.0,   19.1,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:50,  999.0,   48.2,   45.5,   49.0,   42.5,   43.4,   29.6,   37.7,   46.4,   48.7,   45.9,   37.2,   41.3,   39.3,   41.8,   34.9,   27.0,   26.5,   26.6,   26.0,   27.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:00,  999.0,   45.0,   48.4,   44.2,   47.2,   42.5,   32.2,   35.6,   41.0,   44.5,   42.3,   44.1,   40.7,   40.7,   41.4,   32.9,   25.1,   23.6,   23.1,   22.4,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   21.9,  999.0,  999.0,   19.9,   21.6,  999.0,   19.9,  999.0,  999.0,  999.0,   19.2,  999.0
2003/10/02 05:10,  999.0,   45.5,   46.6,   48.9,   47.9,   49.0,   31.8,   30.7,   37.3,   41.9,   40.9,   41.1,   34.7,   39.5,   38.0,   30.4,   23.4,   24.0,   23.7,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,   21.2,   19.9,   19.9,   20.3,  999.0,  999.0,  999.0,   20.7,  999.0,   20.3,  999.0,  999.0,   18.2
2003/10/02 05:20,  999.0,   50.2,   50.4,   44.6,   47.5,   35.4,   28.0,   33.6,   35.2,   39.8,   37.4,   38.0,   36.6,   34.7,   36.0,   30.9,   24.7,   24.4,   23.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:30,  999.0,   49.4,   48.7,   41.6,   45.2,   40.0,   30.1,   31.4,   35.9,   39.8,   39.1,   35.3,   40.3,   33.1,   35.7,   28.4,   25.1,   22.5,   24.1,   23.8,   21.2,   23.6,   19.9,  999.0,  999.0,   23.1,   22.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:40,  999.0,   48.4,   51.0,   44.1,   46.1,   37.7,   31.2,   35.6,   33.2,   40.6,   44.2,   39.2,   37.9,   30.3,   35.5,   29.4,   28.9,   27.6,   26.2,   25.3,   21.9,   22.0,  999.0,  999.0,  999.0,   22.6,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:50,  999.0,   49.7,   53.6,   40.2,   43.3,   34.8,   32.3,   39.3,   34.3,   32.9,   32.7,   36.6,   34.1,   41.2,   43.3,   33.5,   33.8,   32.6,   30.2,   27.7,  999.0,  999.0,  999.0,  999.0,   25.4,   27.9,   27.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:00,  999.0,   49.6,   51.7,   37.7,   36.0,   40.3,   31.6,   37.1,   36.5,   33.4,   36.9,   40.1,   42.8,   39.3,   41.3,   36.8,   34.4,   33.1,   31.6,   26.7,   24.4,   25.9,  999.0,   26.1,   25.4,   26.3,   32.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:10,  999.0,   48.8,   45.4,   38.7,   39.2,   39.5,   34.9,   32.7,   35.1,   35.7,   34.6,   38.0,   41.2,   40.0,   37.5,   35.3,   35.4,   35.3,   32.7,   30.3,   28.1,   25.6,  999.0,   23.9,  999.0,  999.0,   34.4,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:20,  999.0,   49.0,   43.2,   35.2,   42.6,   46.4,   51.3,   47.8,   41.5,   38.8,   38.3,   40.1,   40.4,   39.6,   36.7,   35.5,   35.1,   34.2,   34.0,   31.4,   27.6,   24.7,  999.0,  999.0,  999.0,  999.0,   34.0,   27.1,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:30,  999.0,   47.0,   42.3,   32.2,   42.9,   42.1,   47.1,   40.3,   37.2,   39.9,   36.9,   38.0,   37.0,   35.5,   33.9,   34.0,   34.5,   33.7,   32.6,   30.3,   27.6,  999.0,  999.0,   22.5,   23.9,   30.2,   33.7,   27.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:40,  999.0,   45.1,   43.5,   35.1,   41.8,   39.9,   41.4,   42.9,   39.5,   39.1,   37.4,   37.8,   38.8,   38.2,   37.1,   36.1,   34.3,   33.3,   32.1,   29.8,   26.3,   26.1,   25.7,   20.7,   22.5,   28.3,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:50,  999.0,   42.7,   42.2,   35.1,   40.9,   41.1,   38.7,   38.2,   33.6,   28.5,   31.7,   33.6,   34.6,   30.8,   29.6,   28.5,   27.7,   27.1,   24.6,   23.8,  999.0,  999.0,  999.0,   23.1,   24.7,   28.1,   32.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:00,  999.0,   45.3,   41.3,   34.2,   38.0,   38.1,   39.0,   35.7,   31.4,   25.8,   30.6,   30.9,   26.8,   22.7,   22.4,   23.4,   24.7,   24.6,   25.4,   23.8,   20.8,  999.0,  999.0,  999.0,   22.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   15.6,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:10,  999.0,   45.5,   40.5,   31.5,   34.3,   34.0,   40.3,   37.8,   27.8,   28.6,   28.7,   28.4,   24.5,   23.3,   22.6,   23.4,   24.5,   23.1,   23.4,   23.4,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:20,  999.0,   44.4,   39.2,   33.8,   33.4,   34.1,   35.3,   31.3,   28.1,   27.8,   28.2,   30.1,   21.7,   23.1,   23.1,   21.7,   22.7,   23.0,   23.8,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0