,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-02-19, 00:00:05,VALID,916.281,VALID,0.2,VALID,97.1452,VALID,0,VALID,19.2948,VALID,27,VALID,0,
2013-02-19, 00:01:05,VALID,916.253,VALID,0,VALID,97.1376,VALID,0,VALID,19.2948,VALID,11,VALID,0,
2013-02-19, 00:02:05,VALID,916.276,VALID,0,VALID,97.1299,VALID,0,VALID,19.2558,VALID,14,VALID,0,
2013-02-19, 00:03:05,VALID,916.291,VALID,0,VALID,97.1299,VALID,0,VALID,19.2753,VALID,14,VALID,0,
2013-02-19, 00:04:05,VALID,916.279,VALID,0,VALID,97.1604,VALID,0,VALID,19.2753,VALID,14,VALID,0,
2013-02-19, 00:05:05,VALID,916.294,VALID,0,VALID,97.1376,VALID,0,VALID,19.2948,VALID,14,VALID,0,
2013-02-19, 00:06:05,VALID,916.328,VALID,0,VALID,97.1604,VALID,0,VALID,19.2753,VALID,14,VALID,0,
2013-02-19, 00:07:05,VALID,916.332,VALID,0,VALID,97.1604,VALID,0,VALID,19.2753,VALID,14,VALID,0,
2013-02-19, 00:08:05,VALID,916.353,VALID,0,VALID,97.1681,VALID,0,VALID,19.2558,VALID,14,VALID,0,
2013-02-19, 00:09:05,VALID,916.375,VALID,0,VALID,97.1681,VALID,0,VALID,19.2558,VALID,15,VALID,0,
2013-02-19, 00:10:05,VALID,916.468,VALID,0,VALID,97.1681,VALID,0,VALID,19.2753,VALID,14,VALID,0,
2013-02-19, 00:11:05,VALID,916.482,VALID,0,VALID,97.1681,VALID,0,VALID,19.3143,VALID,14,VALID,0,
2013-02-19, 00:12:05,VALID,916.508,VALID,0,VALID,97.1681,VALID,0,VALID,19.3128,VALID,14,VALID,0,
2013-02-19, 00:13:05,VALID,916.48,VALID,0.2,VALID,97.1757,VALID,0,VALID,19.3143,VALID,12,VALID,0,
2013-02-19, 00:14:05,VALID,916.466,VALID,0.4,VALID,97.1681,VALID,0,VALID,19.2753,VALID,258,VALID,0,
2013-02-19, 00:15:05,VALID,916.44,VALID,0.2,VALID,97.1909,VALID,0,VALID,19.2767,VALID,258,VALID,0,
2013-02-19, 00:16:05,VALID,916.331,VALID,0,VALID,97.1986,VALID,0,VALID,19.2363,VALID,310,VALID,0,
2013-02-19, 00:17:05,VALID,916.396,VALID,0.2,VALID,97.1757,VALID,0,VALID,19.1958,VALID,257,VALID,0,
2013-02-19, 00:18:05,VALID,916.387,VALID,0,VALID,97.1757,VALID,0,VALID,19.1778,VALID,257,VALID,0,
2013-02-19, 00:19:05,VALID,916.403,VALID,0,VALID,97.1909,VALID,0,VALID,19.1778,VALID,253,VALID,0,
2013-02-19, 00:20:05,VALID,916.409,VALID,0.2,VALID,97.1909,VALID,0,VALID,19.1778,VALID,253,VALID,0,
2013-02-19, 00:21:05,VALID,916.378,VALID,0.2,VALID,97.1833,VALID,0,VALID,19.1583,VALID,283,VALID,0,
2013-02-19, 00:22:05,VALID,916.359,VALID,0.2,VALID,97.2138,VALID,0,VALID,19.1973,VALID,182,VALID,0,
2013-02-19, 00:23:05,VALID,916.38,VALID,0.2,VALID,97.2062,VALID,0,VALID,19.1568,VALID,210,VALID,0,
2013-02-19, 00:24:05,VALID,916.373,VALID,0.2,VALID,97.2214,VALID,0,VALID,19.1388,VALID,263,VALID,0,
2013-02-19, 00:25:05,VALID,916.382,VALID,0,VALID,97.2062,VALID,0,VALID,19.1373,VALID,306,VALID,0,
2013-02-19, 00:26:05,VALID,916.407,VALID,0.2,VALID,97.2367,VALID,0,VALID,19.1583,VALID,254,VALID,0,
2013-02-19, 00:27:05,VALID,916.407,VALID,0.2,VALID,97.2367,VALID,0,VALID,19.1402,VALID,249,VALID,0,
2013-02-19, 00:28:05,VALID,916.436,VALID,0.2,VALID,97.229,VALID,0,VALID,19.1388,VALID,251,VALID,0,
2013-02-19, 00:29:05,VALID,916.393,VALID,0.2,VALID,97.2062,VALID,0,VALID,19.0983,VALID,261,VALID,0,
2013-02-19, 00:30:05,VALID,916.373,VALID,0,VALID,97.2062,VALID,0,VALID,19.0998,VALID,264,VALID,0,
2013-02-19, 00:31:05,VALID,916.389,VALID,0.2,VALID,97.2138,VALID,0,VALID,19.1012,VALID,261,VALID,0,
2013-02-19, 00:32:05,VALID,916.379,VALID,0.2,VALID,97.2214,VALID,0,VALID,19.0998,VALID,330,VALID,0,
2013-02-19, 00:33:05,VALID,916.347,VALID,0.2,VALID,97.2214,VALID,0,VALID,19.0803,VALID,360,VALID,0,
2013-02-19, 00:34:05,VALID,916.341,VALID,0,VALID,97.2214,VALID,0,VALID,19.0998,VALID,34,VALID,0,
2013-02-19, 00:35:05,VALID,916.321,VALID,0.2,VALID,97.2214,VALID,0,VALID,19.1193,VALID,42,VALID,0,
2013-02-19, 00:36:05,VALID,916.326,VALID,0.4,VALID,97.2595,VALID,0,VALID,19.1193,VALID,41,VALID,0,
2013-02-19, 00:37:05,VALID,916.237,VALID,0.2,VALID,97.2367,VALID,0,VALID,19.1402,VALID,41,VALID,0,
2013-02-19, 00:38:05,VALID,916.211,VALID,0.2,VALID,97.2367,VALID,0,VALID,19.1193,VALID,51,VALID,0,
2013-02-19, 00:39:05,VALID,916.228,VALID,0.2,VALID,97.229,VALID,0,VALID,19.1597,VALID,343,VALID,0,
2013-02-19, 00:40:05,VALID,916.201,VALID,0.2,VALID,97.2214,VALID,0,VALID,19.1597,VALID,343,VALID,0,
2013-02-19, 00:41:05,VALID,916.162,VALID,0,VALID,97.2519,VALID,0,VALID,19.1583,VALID,28,VALID,0,
2013-02-19, 00:42:05,VALID,916.115,VALID,0.2,VALID,97.2214,VALID,0,VALID,19.1583,VALID,9,VALID,0,
2013-02-19, 00:43:05,VALID,916.126,VALID,0,VALID,97.2519,VALID,0,VALID,19.1583,VALID,27,VALID,0,
2013-02-19, 00:44:05,VALID,916.133,VALID,0,VALID,97.2443,VALID,0,VALID,19.1987,VALID,24,VALID,0,
2013-02-19, 00:45:05,VALID,916.1,VALID,0,VALID,97.2672,VALID,0,VALID,19.1973,VALID,27,VALID,0,
2013-02-19, 00:46:05,VALID,916.051,VALID,0,VALID,97.2519,VALID,0,VALID,19.1973,VALID,14,VALID,0,
2013-02-19, 00:47:05,VALID,916.098,VALID,0,VALID,97.2672,VALID,0,VALID,19.1778,VALID,341,VALID,0,
2013-02-19, 00:48:05,VALID,916.068,VALID,0,VALID,97.2672,VALID,0,VALID,19.1778,VALID,18,VALID,0,
2013-02-19, 00:49:05,VALID,916.048,VALID,0,VALID,97.2748,VALID,0,VALID,19.1973,VALID,16,VALID,0,
2013-02-19, 00:50:05,VALID,916.009,VALID,0,VALID,97.2748,VALID,0,VALID,19.1973,VALID,28,VALID,0,
2013-02-19, 00:51:05,VALID,915.995,VALID,0,VALID,97.2672,VALID,0,VALID,19.1973,VALID,21,VALID,0,
2013-02-19, 00:52:05,VALID,916.013,VALID,0,VALID,97.2595,VALID,0,VALID,19.1973,VALID,21,VALID,0,
2013-02-19, 00:53:05,VALID,916,VALID,0,VALID,97.2672,VALID,0,VALID,19.2168,VALID,14,VALID,0,
2013-02-19, 00:54:05,VALID,915.999,VALID,0.2,VALID,97.2824,VALID,0,VALID,19.1973,VALID,22,VALID,0,
2013-02-19, 00:55:05,VALID,915.972,VALID,0,VALID,97.2672,VALID,0,VALID,19.2182,VALID,10,VALID,0,
2013-02-19, 00:56:05,VALID,915.955,VALID,0,VALID,97.2443,VALID,0,VALID,19.1373,VALID,1,VALID,0,
2013-02-19, 00:57:05,VALID,915.971,VALID,0,VALID,97.2748,VALID,0,VALID,19.1778,VALID,15,VALID,0,
2013-02-19, 00:58:05,VALID,915.956,VALID,0,VALID,97.2748,VALID,0,VALID,19.1987,VALID,10,VALID,0,
2013-02-19, 00:59:05,VALID,915.95,VALID,0.2,VALID,97.2519,VALID,0,VALID,19.1778,VALID,315,VALID,0,
2013-02-19, 01:00:05,VALID,915.908,VALID,0,VALID,97.29,VALID,0,VALID,19.1987,VALID,4,VALID,0,
2013-02-19, 01:01:05,VALID,915.924,VALID,0,VALID,97.2672,VALID,0,VALID,19.1778,VALID,346,VALID,0,
2013-02-19, 01:02:05,VALID,915.9,VALID,0,VALID,97.2824,VALID,0,VALID,19.1973,VALID,37,VALID,0,
2013-02-19, 01:03:05,VALID,915.852,VALID,0.2,VALID,97.2672,VALID,0,VALID,19.1973,VALID,34,VALID,0,
2013-02-19, 01:04:05,VALID,915.863,VALID,0,VALID,97.2748,VALID,0,VALID,19.2168,VALID,35,VALID,0,
2013-02-19, 01:05:05,VALID,915.801,VALID,0.2,VALID,97.29,VALID,0,VALID,19.2363,VALID,184,VALID,0,
2013-02-19, 01:06:05,VALID,915.766,VALID,0,VALID,97.29,VALID,0,VALID,19.2363,VALID,33,VALID,0,
2013-02-19, 01:07:05,VALID,915.759,VALID,0.2,VALID,97.2824,VALID,0,VALID,19.2558,VALID,19,VALID,0,
2013-02-19, 01:08:05,VALID,915.753,VALID,0,VALID,97.2977,VALID,0,VALID,19.2543,VALID,12,VALID,0,
2013-02-19, 01:09:05,VALID,915.756,VALID,0.2,VALID,97.3053,VALID,0,VALID,19.2543,VALID,281,VALID,0,
2013-02-19, 01:10:05,VALID,915.751,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.2543,VALID,315,VALID,0,
2013-02-19, 01:11:05,VALID,915.733,VALID,0.2,VALID,97.29,VALID,0,VALID,19.2558,VALID,253,VALID,0,
2013-02-19, 01:12:05,VALID,915.689,VALID,0.2,VALID,97.2672,VALID,0.107441,VALID,19.2348,VALID,34,VALID,0,
2013-02-19, 01:13:05,VALID,915.696,VALID,0,VALID,97.3053,VALID,0,VALID,19.2543,VALID,359,VALID,0,
2013-02-19, 01:14:05,VALID,915.648,VALID,0.2,VALID,97.2824,VALID,0,VALID,19.2543,VALID,87,VALID,0,
2013-02-19, 01:15:05,VALID,915.669,VALID,0,VALID,97.3129,VALID,0,VALID,19.2738,VALID,353,VALID,0,
2013-02-19, 01:16:05,VALID,915.641,VALID,0,VALID,97.3053,VALID,0,VALID,19.2738,VALID,353,VALID,0,
2013-02-19, 01:17:05,VALID,915.6,VALID,0.2,VALID,97.2977,VALID,0.107441,VALID,19.2738,VALID,30,VALID,0,
2013-02-19, 01:18:05,VALID,915.62,VALID,0,VALID,97.2977,VALID,0,VALID,19.2933,VALID,28,VALID,0,
2013-02-19, 01:19:05,VALID,915.658,VALID,0,VALID,97.29,VALID,0,VALID,19.2933,VALID,51,VALID,0,
2013-02-19, 01:20:05,VALID,915.637,VALID,0,VALID,97.3053,VALID,0,VALID,19.2933,VALID,33,VALID,0,
2013-02-19, 01:21:05,VALID,915.629,VALID,0.2,VALID,97.2977,VALID,0,VALID,19.2933,VALID,347,VALID,0,
2013-02-19, 01:22:05,VALID,915.617,VALID,0,VALID,97.3129,VALID,0,VALID,19.3143,VALID,6,VALID,0,
2013-02-19, 01:23:05,VALID,915.639,VALID,0,VALID,97.2977,VALID,0,VALID,19.3143,VALID,31,VALID,0,
2013-02-19, 01:24:05,VALID,915.608,VALID,0,VALID,97.3129,VALID,0,VALID,19.3128,VALID,25,VALID,0,
2013-02-19, 01:25:05,VALID,915.676,VALID,0.2,VALID,97.3053,VALID,0.107441,VALID,19.3323,VALID,329,VALID,0,
2013-02-19, 01:26:05,VALID,915.621,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.3128,VALID,295,VALID,0,
2013-02-19, 01:27:05,VALID,915.59,VALID,0,VALID,97.3205,VALID,0,VALID,19.3128,VALID,12,VALID,0,
2013-02-19, 01:28:05,VALID,915.584,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.3128,VALID,21,VALID,0,
2013-02-19, 01:29:05,VALID,915.593,VALID,0,VALID,97.3053,VALID,0,VALID,19.3323,VALID,21,VALID,0,
2013-02-19, 01:30:05,VALID,915.568,VALID,0,VALID,97.3205,VALID,0.107441,VALID,19.3323,VALID,16,VALID,0,
2013-02-19, 01:31:05,VALID,915.588,VALID,0,VALID,97.3053,VALID,0.107441,VALID,19.3518,VALID,31,VALID,0,
2013-02-19, 01:32:05,VALID,915.525,VALID,0.2,VALID,97.3205,VALID,0.107441,VALID,19.3308,VALID,24,VALID,0,
2013-02-19, 01:33:05,VALID,915.523,VALID,0,VALID,97.3281,VALID,0,VALID,19.3713,VALID,28,VALID,0,
2013-02-19, 01:34:05,VALID,915.478,VALID,0,VALID,97.3205,VALID,0,VALID,19.3323,VALID,3,VALID,0,
2013-02-19, 01:35:05,VALID,915.463,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.3533,VALID,358,VALID,0,
2013-02-19, 01:36:05,VALID,915.454,VALID,0,VALID,97.3281,VALID,0,VALID,19.3128,VALID,24,VALID,0,
2013-02-19, 01:37:05,VALID,915.438,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.3128,VALID,14,VALID,0,
2013-02-19, 01:38:05,VALID,915.418,VALID,0,VALID,97.3053,VALID,0,VALID,19.3338,VALID,11,VALID,0,
2013-02-19, 01:39:05,VALID,915.395,VALID,0,VALID,97.3129,VALID,0,VALID,19.3128,VALID,338,VALID,0,
2013-02-19, 01:40:05,VALID,915.349,VALID,0,VALID,97.3205,VALID,0,VALID,19.3143,VALID,16,VALID,0,
2013-02-19, 01:41:05,VALID,915.342,VALID,0,VALID,97.3434,VALID,0,VALID,19.3338,VALID,6,VALID,0,
2013-02-19, 01:42:05,VALID,915.355,VALID,0.2,VALID,97.3281,VALID,0,VALID,19.2933,VALID,16,VALID,0,
2013-02-19, 01:43:05,VALID,915.339,VALID,0,VALID,97.3358,VALID,0,VALID,19.3143,VALID,337,VALID,0,
2013-02-19, 01:44:05,VALID,915.352,VALID,0,VALID,97.3358,VALID,0,VALID,19.2948,VALID,5,VALID,0,
2013-02-19, 01:45:05,VALID,915.312,VALID,0,VALID,97.3358,VALID,0,VALID,19.2738,VALID,344,VALID,0,
2013-02-19, 01:46:05,VALID,915.322,VALID,0,VALID,97.3358,VALID,0,VALID,19.3143,VALID,18,VALID,0,
2013-02-19, 01:47:05,VALID,915.321,VALID,0,VALID,97.351,VALID,0,VALID,19.3143,VALID,29,VALID,0,
2013-02-19, 01:48:05,VALID,915.342,VALID,0.2,VALID,97.3281,VALID,0,VALID,19.3143,VALID,6,VALID,0,
2013-02-19, 01:49:05,VALID,915.322,VALID,0,VALID,97.3281,VALID,0,VALID,19.3143,VALID,12,VALID,0,
2013-02-19, 01:50:05,VALID,915.297,VALID,0,VALID,97.3358,VALID,0,VALID,19.2933,VALID,360,VALID,0,
2013-02-19, 01:51:05,VALID,915.318,VALID,0,VALID,97.3434,VALID,0,VALID,19.3338,VALID,11,VALID,0,
2013-02-19, 01:52:05,VALID,915.28,VALID,0,VALID,97.351,VALID,0,VALID,19.3338,VALID,335,VALID,0,
2013-02-19, 01:53:05,VALID,915.255,VALID,0,VALID,97.3434,VALID,0,VALID,19.3143,VALID,20,VALID,0,
2013-02-19, 01:54:05,VALID,915.252,VALID,0,VALID,97.351,VALID,0,VALID,19.3143,VALID,352,VALID,0,
2013-02-19, 01:55:05,VALID,915.261,VALID,0,VALID,97.3434,VALID,0,VALID,19.2738,VALID,25,VALID,0,
2013-02-19, 01:56:05,VALID,915.26,VALID,0,VALID,97.3586,VALID,0,VALID,19.2948,VALID,346,VALID,0,
2013-02-19, 01:57:05,VALID,915.237,VALID,0,VALID,97.351,VALID,0,VALID,19.2543,VALID,357,VALID,0,
2013-02-19, 01:58:05,VALID,915.229,VALID,0,VALID,97.351,VALID,0,VALID,19.2933,VALID,356,VALID,0,
2013-02-19, 01:59:05,VALID,915.196,VALID,0,VALID,97.3891,VALID,0,VALID,19.2738,VALID,360,VALID,0,
2013-02-19, 02:00:05,VALID,915.229,VALID,0,VALID,97.351,VALID,0,VALID,19.3143,VALID,352,VALID,0,
2013-02-19, 02:01:05,VALID,915.196,VALID,0,VALID,97.3663,VALID,0,VALID,19.3143,VALID,343,VALID,0,
2013-02-19, 02:02:05,VALID,915.194,VALID,0,VALID,97.3586,VALID,0,VALID,19.2933,VALID,36,VALID,0,
2013-02-19, 02:03:05,VALID,915.204,VALID,0,VALID,97.3434,VALID,0,VALID,19.3143,INVALID,360,VALID,0,
2013-02-19, 02:04:04,VALID,915.222,VALID,0,VALID,97.3663,VALID,0,VALID,19.3338,VALID,41,VALID,0,
2013-02-19, 02:05:04,VALID,915.197,VALID,0,VALID,97.3663,VALID,0,VALID,19.3338,VALID,14,VALID,0,
2013-02-19, 02:06:04,VALID,915.247,VALID,0,VALID,97.3739,VALID,0,VALID,19.3338,VALID,347,VALID,0,
2013-02-19, 02:07:04,VALID,915.197,VALID,0,VALID,97.3586,VALID,0,VALID,19.3128,VALID,43,VALID,0,
2013-02-19, 02:08:04,VALID,915.185,VALID,0,VALID,97.3739,VALID,0,VALID,19.3338,VALID,6,VALID,0,
2013-02-19, 02:09:04,VALID,915.166,VALID,0,VALID,97.3739,VALID,0,VALID,19.3338,VALID,357,VALID,0,
2013-02-19, 02:10:04,VALID,915.18,VALID,0,VALID,97.3663,VALID,0,VALID,19.2933,VALID,359,VALID,0,
2013-02-19, 02:11:04,VALID,915.181,VALID,0,VALID,97.3586,VALID,0,VALID,19.3533,VALID,345,VALID,0,
2013-02-19, 02:12:04,VALID,915.213,VALID,0,VALID,97.3739,VALID,0,VALID,19.3323,VALID,345,VALID,0,
2013-02-19, 02:13:04,VALID,915.136,VALID,0.2,VALID,97.3663,VALID,0,VALID,19.3728,VALID,21,VALID,0,
2013-02-19, 02:14:04,VALID,915.153,VALID,0,VALID,97.3815,VALID,0,VALID,19.3533,VALID,3,VALID,0,
2013-02-19, 02:15:04,VALID,915.135,VALID,0,VALID,97.351,VALID,0,VALID,19.3742,VALID,340,VALID,0,
2013-02-19, 02:16:04,VALID,915.107,VALID,0,VALID,97.3663,VALID,0,VALID,19.3338,VALID,339,VALID,0,
2013-02-19, 02:17:04,VALID,915.115,VALID,0,VALID,97.3586,VALID,0,VALID,19.3338,VALID,337,VALID,0,
2013-02-19, 02:18:04,VALID,915.11,VALID,0,VALID,97.3815,VALID,0,VALID,19.3518,VALID,334,VALID,0,
2013-02-19, 02:19:04,VALID,915.106,VALID,0,VALID,97.3891,VALID,0,VALID,19.3728,VALID,301,VALID,0,
2013-02-19, 02:20:04,VALID,915.092,VALID,0,VALID,97.3891,VALID,0,VALID,19.3728,VALID,11,VALID,0,
2013-02-19, 02:21:04,VALID,915.065,VALID,0,VALID,97.3815,VALID,0,VALID,19.3728,VALID,6,VALID,0,
2013-02-19, 02:22:04,VALID,915.074,VALID,0,VALID,97.3586,VALID,0,VALID,19.3533,VALID,19,VALID,0,
2013-02-19, 02:23:04,VALID,915.064,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.3908,VALID,274,VALID,0,
2013-02-19, 02:24:04,VALID,915.008,VALID,0,VALID,97.3663,VALID,0,VALID,19.3908,VALID,329,VALID,0,
2013-02-19, 02:25:04,VALID,914.966,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.3908,VALID,351,VALID,0,
2013-02-19, 02:26:04,VALID,914.922,VALID,0,VALID,97.3739,VALID,0.107441,VALID,19.3713,VALID,348,VALID,0,
2013-02-19, 02:27:04,VALID,914.897,VALID,0,VALID,97.3739,VALID,0.107441,VALID,19.3503,VALID,336,VALID,0,
2013-02-19, 02:28:04,VALID,914.85,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.3503,VALID,336,VALID,0,
2013-02-19, 02:29:04,VALID,914.85,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.3518,VALID,7,VALID,0,
2013-02-19, 02:30:04,VALID,914.841,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.3518,VALID,3,VALID,0,
2013-02-19, 02:31:04,VALID,914.882,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.3713,VALID,3,VALID,0,
2013-02-19, 02:32:04,VALID,914.924,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.3698,VALID,3,VALID,0,
2013-02-19, 02:33:04,VALID,914.933,VALID,0,VALID,97.3739,VALID,0.107441,VALID,19.4103,VALID,3,VALID,0,
2013-02-19, 02:34:04,VALID,914.957,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.3908,VALID,300,VALID,0,
2013-02-19, 02:35:04,VALID,914.972,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.3908,VALID,300,VALID,0,
2013-02-19, 02:36:04,VALID,914.973,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.4103,VALID,323,VALID,0,
2013-02-19, 02:37:04,VALID,914.952,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.4088,VALID,19,VALID,0,
2013-02-19, 02:38:04,VALID,914.98,VALID,0,VALID,97.4044,VALID,0,VALID,19.4118,VALID,16,VALID,0,
2013-02-19, 02:39:04,VALID,915.006,VALID,0,VALID,97.3815,VALID,0,VALID,19.4313,VALID,354,VALID,0,
2013-02-19, 02:40:04,VALID,915.017,VALID,0,VALID,97.3815,VALID,0,VALID,19.4313,VALID,354,VALID,0,
2013-02-19, 02:41:04,VALID,915.01,VALID,0,VALID,97.3891,VALID,0,VALID,19.4118,VALID,354,VALID,0,
2013-02-19, 02:42:04,VALID,914.996,VALID,0.2,VALID,97.3968,VALID,0,VALID,19.4523,VALID,354,VALID,0,
2013-02-19, 02:43:04,VALID,915.012,VALID,0,VALID,97.3891,VALID,0,VALID,19.4327,VALID,265,VALID,0,
2013-02-19, 02:44:04,VALID,915.018,VALID,0,VALID,97.3968,VALID,0,VALID,19.4313,VALID,273,VALID,0,
2013-02-19, 02:45:04,VALID,914.993,VALID,0,VALID,97.3968,VALID,0,VALID,19.4118,VALID,273,VALID,0,
2013-02-19, 02:46:04,VALID,915.021,VALID,0,VALID,97.412,VALID,0,VALID,19.4298,VALID,273,VALID,0,
2013-02-19, 02:47:04,VALID,915.026,VALID,0,VALID,97.412,VALID,0,VALID,19.4313,VALID,273,VALID,0,
2013-02-19, 02:48:04,VALID,915.004,VALID,0,VALID,97.3891,VALID,0,VALID,19.4313,VALID,31,VALID,0,
2013-02-19, 02:49:04,VALID,915.003,VALID,0,VALID,97.4044,VALID,0,VALID,19.4508,VALID,33,VALID,0,
2013-02-19, 02:50:04,VALID,915.022,VALID,0,VALID,97.3968,VALID,0,VALID,19.4493,VALID,359,VALID,0,
2013-02-19, 02:51:04,VALID,915.026,VALID,0,VALID,97.412,VALID,0,VALID,19.4703,VALID,301,VALID,0,
2013-02-19, 02:52:04,VALID,915.001,VALID,0,VALID,97.3891,VALID,0,VALID,19.4718,VALID,234,VALID,0,
2013-02-19, 02:53:04,VALID,915.026,VALID,0,VALID,97.4044,VALID,0,VALID,19.4508,VALID,215,VALID,0,
2013-02-19, 02:54:04,VALID,915.038,VALID,0,VALID,97.3968,VALID,0,VALID,19.4118,VALID,204,VALID,0,
2013-02-19, 02:55:04,VALID,915.053,VALID,0,VALID,97.412,VALID,0,VALID,19.4327,VALID,217,VALID,0,
2013-02-19, 02:56:04,VALID,914.99,VALID,0.2,VALID,97.412,VALID,0,VALID,19.4313,VALID,217,VALID,0,
2013-02-19, 02:57:04,VALID,915.008,VALID,0,VALID,97.412,VALID,0,VALID,19.3908,VALID,222,VALID,0,
2013-02-19, 02:58:04,VALID,914.974,VALID,0,VALID,97.412,VALID,0,VALID,19.3923,VALID,222,VALID,0,
2013-02-19, 02:59:04,VALID,914.995,VALID,0,VALID,97.412,VALID,0,VALID,19.4118,VALID,224,VALID,0,
2013-02-19, 03:00:04,VALID,914.986,VALID,0,VALID,97.412,VALID,0,VALID,19.3713,VALID,234,VALID,0,
2013-02-19, 03:01:04,VALID,914.978,VALID,0,VALID,97.412,VALID,0,VALID,19.3923,VALID,215,VALID,0,
2013-02-19, 03:02:04,VALID,915.007,VALID,0,VALID,97.4044,VALID,0,VALID,19.4313,VALID,25,VALID,0,
2013-02-19, 03:03:04,VALID,915.007,VALID,0,VALID,97.4273,VALID,0,VALID,19.4313,VALID,353,VALID,0,
2013-02-19, 03:04:04,VALID,914.983,VALID,0,VALID,97.412,VALID,0,VALID,19.4313,VALID,247,VALID,0,
2013-02-19, 03:05:04,VALID,915.027,VALID,0,VALID,97.4196,VALID,0,VALID,19.4313,VALID,304,VALID,0,
2013-02-19, 03:06:04,VALID,915.033,VALID,0,VALID,97.3968,VALID,0,VALID,19.4313,VALID,291,VALID,0,
2013-02-19, 03:07:04,VALID,915.019,VALID,0.2,VALID,97.4196,VALID,0,VALID,19.4313,VALID,235,VALID,0,
2013-02-19, 03:08:04,VALID,915.038,VALID,0,VALID,97.4273,VALID,0,VALID,19.4118,VALID,227,VALID,0,
2013-02-19, 03:09:04,VALID,915.015,VALID,0,VALID,97.4273,VALID,0,VALID,19.4313,VALID,194,VALID,0,
2013-02-19, 03:10:04,VALID,915.009,VALID,0,VALID,97.4196,VALID,0,VALID,19.4313,VALID,154,VALID,0,
2013-02-19, 03:11:04,VALID,915.026,VALID,0,VALID,97.4196,VALID,0,VALID,19.4703,VALID,31,VALID,0,
2013-02-19, 03:12:04,VALID,914.991,VALID,0,VALID,97.4273,VALID,0,VALID,19.4703,VALID,31,VALID,0,
2013-02-19, 03:13:04,VALID,914.984,VALID,0,VALID,97.4273,VALID,0,VALID,19.4913,VALID,28,VALID,0,
2013-02-19, 03:14:04,VALID,914.973,VALID,0,VALID,97.4273,VALID,0,VALID,19.4703,VALID,253,VALID,0,
2013-02-19, 03:15:04,VALID,914.934,VALID,0,VALID,97.4196,VALID,0,VALID,19.4313,VALID,234,VALID,0,
2013-02-19, 03:16:04,VALID,914.906,VALID,0,VALID,97.412,VALID,0,VALID,19.4508,VALID,234,VALID,0,
2013-02-19, 03:17:04,VALID,914.873,VALID,0,VALID,97.4273,VALID,0,VALID,19.4508,VALID,249,VALID,0,
2013-02-19, 03:18:04,VALID,914.878,VALID,0.2,VALID,97.4349,VALID,0,VALID,19.4313,VALID,284,VALID,0,
2013-02-19, 03:19:04,VALID,914.834,VALID,0,VALID,97.4196,VALID,0,VALID,19.4313,VALID,284,VALID,0,
2013-02-19, 03:20:04,VALID,914.798,VALID,0,VALID,97.4273,VALID,0,VALID,19.4313,VALID,27,VALID,0,
2013-02-19, 03:21:04,VALID,914.792,VALID,0,VALID,97.4196,VALID,0,VALID,19.4313,VALID,306,VALID,0,
2013-02-19, 03:22:04,VALID,914.733,VALID,0,VALID,97.412,VALID,0,VALID,19.4313,VALID,247,VALID,0,
2013-02-19, 03:23:04,VALID,914.711,VALID,0,VALID,97.4044,VALID,0,VALID,19.4508,VALID,7,VALID,0,
2013-02-19, 03:24:04,VALID,914.753,VALID,0,VALID,97.4273,VALID,0,VALID,19.4703,VALID,5,VALID,0,
2013-02-19, 03:25:04,VALID,914.738,VALID,0.2,VALID,97.4425,VALID,0,VALID,19.4913,VALID,22,VALID,0,
2013-02-19, 03:26:04,VALID,914.759,VALID,0,VALID,97.4349,VALID,0,VALID,19.4703,VALID,256,VALID,0,
2013-02-19, 03:27:04,VALID,914.728,VALID,0,VALID,97.4273,VALID,0,VALID,19.4913,VALID,256,VALID,0,
2013-02-19, 03:28:04,VALID,914.723,VALID,0,VALID,97.4196,VALID,0,VALID,19.5093,VALID,256,VALID,0,
2013-02-19, 03:29:04,VALID,914.71,VALID,0,VALID,97.4196,VALID,0,VALID,19.4883,VALID,256,VALID,0,
2013-02-19, 03:30:04,VALID,914.657,VALID,0.2,VALID,97.4196,VALID,0,VALID,19.5093,VALID,258,VALID,0,
2013-02-19, 03:31:04,VALID,914.637,VALID,0,VALID,97.4196,VALID,0,VALID,19.5093,VALID,359,VALID,0,
2013-02-19, 03:32:04,VALID,914.555,VALID,0,VALID,97.412,VALID,0,VALID,19.5288,VALID,360,VALID,0,
2013-02-19, 03:33:04,VALID,914.51,VALID,0,VALID,97.4196,VALID,0,VALID,19.5093,VALID,356,VALID,0,
2013-02-19, 03:34:04,VALID,914.462,VALID,0.2,VALID,97.412,VALID,0,VALID,19.5093,VALID,355,VALID,0,
2013-02-19, 03:35:04,VALID,914.456,VALID,0,VALID,97.4273,VALID,0,VALID,19.4703,VALID,360,VALID,0,
2013-02-19, 03:36:04,VALID,914.43,VALID,0,VALID,97.4425,VALID,0,VALID,19.4508,VALID,20,VALID,0,
2013-02-19, 03:37:04,VALID,914.407,VALID,0,VALID,97.4273,VALID,0,VALID,19.4508,VALID,358,VALID,0,
2013-02-19, 03:38:04,VALID,914.368,VALID,0,VALID,97.4196,VALID,0,VALID,19.4508,VALID,29,VALID,0,
2013-02-19, 03:39:04,VALID,914.344,VALID,0.2,VALID,97.4196,VALID,0,VALID,19.4508,VALID,25,VALID,0,
2013-02-19, 03:40:04,VALID,914.334,VALID,0,VALID,97.4273,VALID,0,VALID,19.4718,VALID,353,VALID,0,
2013-02-19, 03:41:04,VALID,914.332,VALID,0,VALID,97.4273,VALID,0,VALID,19.4718,VALID,2,VALID,0,
2013-02-19, 03:42:04,VALID,914.285,VALID,0.2,VALID,97.4273,VALID,0,VALID,19.4508,VALID,344,VALID,0,
2013-02-19, 03:43:04,VALID,914.267,VALID,0,VALID,97.4273,VALID,0,VALID,19.4508,VALID,355,VALID,0,
2013-02-19, 03:44:04,VALID,914.249,VALID,0,VALID,97.4273,VALID,0,VALID,19.4703,VALID,15,VALID,0,
2013-02-19, 03:45:04,VALID,914.222,VALID,0,VALID,97.4425,VALID,0,VALID,19.4703,VALID,16,VALID,0,
2013-02-19, 03:46:04,VALID,914.222,VALID,0,VALID,97.4501,VALID,0,VALID,19.4703,VALID,16,VALID,0,
2013-02-19, 03:47:04,VALID,914.197,VALID,0,VALID,97.4425,VALID,0,VALID,19.4883,VALID,16,VALID,0,
2013-02-19, 03:48:04,VALID,914.228,VALID,0,VALID,97.4425,VALID,0,VALID,19.5108,VALID,16,VALID,0,
2013-02-19, 03:49:04,VALID,914.193,VALID,0,VALID,97.4273,VALID,0,VALID,19.5093,VALID,16,VALID,0,
2013-02-19, 03:50:04,VALID,914.248,VALID,0,VALID,97.4501,VALID,0,VALID,19.4883,VALID,16,VALID,0,
2013-02-19, 03:51:04,VALID,914.247,VALID,0.2,VALID,97.4349,VALID,0,VALID,19.5288,VALID,16,VALID,0,
2013-02-19, 03:52:04,VALID,914.254,VALID,0,VALID,97.4273,VALID,0,VALID,19.5288,VALID,16,VALID,0,
2013-02-19, 03:53:04,VALID,914.299,VALID,0,VALID,97.4501,VALID,0,VALID,19.5093,VALID,16,VALID,0,
2013-02-19, 03:54:04,VALID,914.297,VALID,0,VALID,97.4273,VALID,0,VALID,19.5483,VALID,16,VALID,0,
2013-02-19, 03:55:04,VALID,914.279,VALID,0,VALID,97.4349,VALID,0,VALID,19.5483,VALID,16,VALID,0,
2013-02-19, 03:56:04,VALID,914.251,VALID,0,VALID,97.4349,VALID,0,VALID,19.5483,VALID,21,VALID,0,
2013-02-19, 03:57:04,VALID,914.218,VALID,0,VALID,97.4196,VALID,0,VALID,19.5693,VALID,21,VALID,0,
2013-02-19, 03:58:04,VALID,914.234,VALID,0,VALID,97.4273,VALID,0,VALID,19.5483,VALID,21,VALID,0,