                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/03/07 00:00,  -36.8,  -23.6,  -30.4,  -30.1,  -39.7,  -33.5,  -31.8,  -31.0,  -36.6,  -42.2,  -46.1,  -43.1,  -44.4,  -44.9,  -53.1,  -49.1,  -47.0,  999.0,  999.0,  -51.5,  -49.9,  -46.8,  -48.5,  -50.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/07 00:10,  -33.3,  -23.7,  -27.7,  -30.4,  -32.5,  -30.0,  -29.3,  -31.7,  -37.3,  -39.7,  -42.7,  -43.6,  -43.3,  -49.3,  -50.2,  -48.7,  -49.4,  -48.5,  -50.3,  -50.1,  -48.2,  -47.7,  999.0,  -51.9,  -53.4,  -54.9,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6
1993/03/07 00:20,  -32.0,  -24.7,  -23.2,  -33.5,  -32.1,  -32.3,  -38.0,  -39.1,  -44.0,  -45.8,  -41.8,  -44.5,  -44.2,  -47.0,  -48.2,  -48.5,  -49.1,  -49.0,  999.0,  -48.8,  -48.7,  999.0,  -48.2,  -51.5,  -50.4,  999.0,  -50.4,  999.0,  999.0,  -50.6,  -49.6,  -63.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
1993/03/07 00:30,  -28.3,  999.0,  -26.5,  -29.4,  -34.0,  999.0,  999.0,  -37.3,  -42.8,  -42.4,  -47.0,  -46.6,  -46.5,  -43.7,  -49.3,  -50.8,  999.0,  -53.8,  -53.3,  -49.5,  -51.1,  -50.9,  -50.1,  -50.7,  -50.7,  -49.8,  -48.9,  -50.9,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.3,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.4
1993/03/07 00:40,  -38.8,  999.0,  -28.1,  -32.5,  -31.6,  -31.7,  -34.2,  -36.3,  -42.3,  -42.0,  -44.3,  -44.8,  -42.3,  -46.9,  999.0,  999.0,  -52.3,  -52.7,  -54.8,  999.0,  999.0,  999.0,  -49.7,  -52.4,  -56.8,  999.0,  -50.5,  -52.6,  999.0,  -54.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
1993/03/07 00:50,  -34.1,  -21.6,  -23.9,  -29.7,  -33.5,  -34.3,  -29.8,  -34.5,  -38.4,  -43.4,  -44.9,  -45.8,  -44.0,  -47.4,  -50.2,  999.0,  -51.8,  -53.3,  -51.7,  999.0,  -48.5,  -47.7,  -48.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -51.4
1993/03/07 01:00,  -30.8,  -24.0,  -26.2,  -28.6,  -33.7,  -32.7,  -28.7,  -34.1,  -35.8,  -41.4,  -48.3,  -45.4,  -47.1,  -46.9,  -42.2,  -33.0,  999.0,  -50.9,  -49.5,  -49.9,  -47.9,  -49.0,  -51.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/07 01:10,  -36.6,  -26.4,  -22.7,  -31.8,  -35.1,  -36.1,  -33.9,  -34.2,  -34.4,  -37.9,  -42.9,  -44.9,  -46.4,  -46.9,  -49.2,  -47.1,  -49.2,  -49.6,  -51.0,  -47.6,  -48.1,  -52.0,  -51.9,  -50.4,  -51.8,  -48.9,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -56.1,  -49.5,  -52.8,  -51.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/07 01:20,  -36.3,  -15.4,  -21.8,  -33.9,  -34.7,  -33.9,  -32.2,  -33.9,  -35.4,  -39.3,  -39.5,  -44.7,  -47.8,  -47.7,  -47.5,  -47.5,  -50.3,  -49.2,  -48.8,  -49.0,  999.0,  -52.2,  -50.3,  -50.4,  -52.6,  999.0,  999.0,  -50.7,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -52.6,  -48.8,  -52.0,  -57.2,  -51.9,  999.0,  -52.6,  999.0,  999.0,  999.0,  -54.6,  999.0,  -51.6,  999.0,  999.0,  -57.9,  -52.7
1993/03/07 01:30,  -29.4,  999.0,  999.0,  -28.9,  -34.5,  -34.9,  -29.7,  -34.7,  -33.7,  -39.3,  -40.2,  -44.8,  -46.3,  -44.3,  -45.1,  -45.9,  -48.8,  -49.7,  -51.1,  999.0,  -48.1,  -51.3,  -50.1,  -51.3,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -51.9,  -51.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -55.2,  -53.3
1993/03/07 01:40,  -32.4,  -25.5,  -24.9,  -34.2,  -36.0,  -34.6,  -35.2,  -35.1,  -35.5,  -43.7,  -41.8,  -44.7,  -44.3,  -45.0,  -47.5,  -47.9,  999.0,  -53.6,  -49.2,  -49.4,  -47.9,  -48.1,  -51.4,  -51.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  -54.7,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/07 01:50,  -35.4,  999.0,  -29.3,  -33.2,  -37.3,  -34.6,  -33.9,  -35.6,  -37.1,  -38.3,  -42.9,  -41.9,  -42.2,  -40.4,  -50.2,  -49.1,  -49.7,  -49.6,  -50.5,  -49.5,  -49.3,  -52.1,  -49.9,  -50.1,  -51.9,  -51.3,  -50.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/07 02:00,  -37.8,  999.0,  -27.5,  -34.6,  -32.6,  -37.4,  -37.1,  -39.0,  -39.0,  -42.3,  -44.4,  -43.9,  -38.1,  -45.1,  -49.7,  -47.2,  -44.9,  -50.5,  -50.5,  -50.4,  -50.1,  999.0,  -51.5,  -51.5,  -51.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.8
1993/03/07 02:10,  -27.9,  999.0,  999.0,  -33.2,  -36.5,  -39.8,  -33.5,  -34.2,  -37.2,  -38.2,  -40.3,  -42.3,  -45.3,  -45.7,  -47.5,  -45.8,  -48.5,  -50.5,  -47.5,  -48.6,  -47.9,  -53.4,  -48.4,  -51.1,  -51.8,  -51.1,  -53.5,  999.0,  -49.8,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -57.7,  -54.9,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0
1993/03/07 02:20,  -37.1,  999.0,  999.0,  999.0,  999.0,  -32.2,  -35.5,  -34.3,  -38.3,  -43.7,  -42.6,  -44.2,  -45.0,  -40.0,  -43.5,  -43.4,  -47.7,  -47.8,  -51.3,  -50.5,  999.0,  999.0,  -52.9,  -51.8,  999.0,  -52.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -56.1,  -55.7,  -52.8
1993/03/07 02:30,  -35.0,  999.0,  -26.4,  -31.1,  -36.3,  -37.1,  -39.3,  -38.9,  -40.2,  -44.3,  -47.9,  -48.1,  -44.2,  -43.4,  -46.2,  -47.8,  -45.7,  -47.4,  -49.2,  -51.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -55.2,  -55.5,  999.0,  -55.8,  -58.4,  -53.6,  999.0,  -53.1,  -48.7,  999.0,  999.0,  -56.6
1993/03/07 02:40,  -27.7,  -16.3,  -24.8,  -32.4,  -27.8,  -34.3,  -35.7,  -38.3,  -39.9,  -44.6,  -41.3,  -48.3,  -45.9,  -41.4,  -40.1,  -40.9,  -48.3,  -49.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -55.2
1993/03/07 02:50,  -35.3,  -26.7,  -23.4,  -29.3,  -35.6,  -35.3,  -35.9,  -38.3,  -42.9,  -44.1,  -41.9,  -44.7,  -47.2,  -43.8,  -40.4,  -42.6,  -49.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -53.3,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/07 03:00,  -30.6,  999.0,  -22.0,  -31.7,  -34.8,  -40.4,  -39.2,  -41.0,  -42.1,  -43.4,  -45.9,  -41.6,  -43.4,  -40.5,  -37.9,  -44.8,  999.0,  -52.5,  999.0,  -51.8,  999.0,  999.0,  -50.2,  -50.4,  -50.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -52.6,  -55.0,  999.0,  -52.3,  -50.9,  999.0
1993/03/07 03:10,  -36.8,  -27.9,  -24.5,  -29.9,  -33.3,  999.0,  999.0,  999.0,  -41.5,  -43.2,  -42.4,  -45.3,  -43.5,  -38.4,  -40.2,  -46.5,  -50.4,  -50.1,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0
1993/03/07 03:20,  -37.8,  999.0,  999.0,  -33.3,  -38.5,  -36.6,  -38.7,  -40.0,  -39.7,  -39.3,  -42.5,  -44.8,  -43.3,  -38.1,  -35.4,  -41.4,  -51.6,  -52.0,  999.0,  -51.3,  999.0,  999.0,  -57.1,  999.0,  999.0,  -48.6,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -52.7,  -60.2
1993/03/07 03:30,  -38.8,  -20.1,  -22.8,  -24.5,  -27.9,  -31.2,  -38.4,  -38.3,  -36.5,  -42.4,  -43.7,  -40.8,  -44.4,  -42.6,  -40.0,  -41.9,  -51.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0
1993/03/07 03:40,  -38.0,  -27.4,  -30.8,  999.0,  -29.7,  -35.5,  -39.8,  -41.6,  999.0,  -40.8,  -45.0,  -49.6,  -45.9,  -48.8,  -48.4,  -45.7,  -46.6,  -42.5,  -40.9,  -32.4,  999.0,  999.0,  -52.9,  999.0,  -51.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0
1993/03/07 03:50,  -34.8,  -23.3,  -29.8,  -29.1,  -31.9,  -37.2,  -37.6,  -36.0,  -38.2,  -41.0,  -35.8,  -37.3,  -34.5,  -41.5,  -46.5,  -48.7,  -49.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
1993/03/07 04:00,  -37.4,  999.0,  999.0,  999.0,  -31.5,  999.0,  -43.1,  -32.7,  -38.3,  -43.6,  -42.1,  -41.5,  -41.4,  -46.3,  -48.1,  -49.8,  -49.8,  -49.4,  -50.3,  -50.1,  999.0,  -54.1,  -52.7,  -52.6,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -60.8,  999.0,  -53.0,  -52.0,  -54.1,  999.0
1993/03/07 04:10,  -36.0,  -21.5,  -24.0,  -27.3,  -32.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  -43.3,  -44.2,  -44.4,  -47.8,  -48.6,  -49.3,  999.0,  -52.1,  -48.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -51.2
1993/03/07 04:20,  -34.0,  -22.9,  -30.3,  -33.5,  -32.0,  -32.8,  -38.7,  -38.3,  -34.6,  -36.8,  -39.9,  -43.0,  -45.0,  -47.3,  -48.4,  -47.0,  -48.9,  -49.2,  999.0,  -49.6,  999.0,  999.0,  -54.3,  -52.0,  -52.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -52.6
1993/03/07 04:30,  -38.1,  -24.7,  -28.0,  -26.0,  -31.0,  -29.4,  -36.7,  -37.2,  -38.4,  -36.9,  -39.2,  -44.9,  -36.7,  -44.5,  -45.9,  -49.9,  999.0,  -52.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -55.7,  -57.8,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/07 04:40,  -33.6,  999.0,  -26.0,  -34.2,  -41.9,  -32.7,  999.0,  -37.5,  -31.1,  -41.9,  -41.3,  -41.4,  -40.3,  -46.0,  -44.0,  -49.6,  -48.2,  -55.0,  -51.7,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/07 04:50,  -30.2,  999.0,  -22.9,  -30.6,  -35.0,  -34.8,  -30.4,  -36.0,  -39.2,  -38.7,  -44.4,  -40.0,  -48.6,  -48.2,  -48.0,  -54.2,  999.0,  -51.9,  -49.4,  999.0,  -52.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
1993/03/07 05:00,  -26.2,  -25.0,  -29.2,  -32.9,  -34.6,  -32.9,  -31.7,  -36.0,  -41.4,  -47.1,  -40.9,  -38.5,  -44.5,  -47.7,  -48.3,  999.0,  999.0,  -51.9,  -46.4,  -46.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/07 05:10,  -38.0,  -23.1,  -29.1,  -30.0,  -34.5,  -34.9,  -33.3,  -36.5,  -43.2,  -45.3,  999.0,  -48.5,  999.0,  -46.0,  -45.3,  -45.7,  999.0,  -48.7,  -44.4,  -43.9,  -48.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -59.3,  -57.1,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -52.0,  999.0,  999.0
1993/03/07 05:20,  -36.5,  -27.5,  -27.9,  -33.6,  -35.1,  -34.2,  -32.1,  -33.2,  -39.2,  -45.9,  -47.8,  -48.8,  -46.1,  -46.8,  -43.1,  -43.0,  -52.2,  -50.0,  -44.0,  -45.4,  -50.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -52.6,  999.0,  999.0,  -53.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.4,  999.0,  -51.2,  999.0,  999.0
1993/03/07 05:30,  -38.0,  -36.3,  999.0,  -40.1,  -40.4,  -37.5,  -33.2,  -33.7,  -36.5,  -40.4,  -46.1,  -46.9,  -47.1,  -47.5,  -44.5,  -44.4,  -45.3,  -46.1,  -44.0,  -44.8,  -54.9,  -57.9,  -58.3,  -51.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -54.6,  -54.3,  -52.9,  -52.4,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -57.2,  999.0,  -51.0,  -52.7,  -53.9,  999.0,  999.0,  999.0
1993/03/07 05:40,  -39.9,  -33.2,  -31.1,  -32.9,  -35.7,  -40.2,  -37.0,  -36.6,  -40.2,  -40.4,  -41.2,  -43.6,  -45.0,  -45.2,  -43.3,  -42.8,  -43.9,  -45.5,  -45.8,  -44.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -53.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
1993/03/07 05:50,  -36.5,  -27.8,  999.0,  -36.4,  -37.5,  -40.1,  -37.9,  -37.1,  -39.0,  -39.6,  -39.8,  -46.3,  -47.3,  -45.2,  -41.5,  -42.2,  -44.3,  -44.8,  -42.5,  -43.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  -54.2
1993/03/07 06:00,  -37.6,  999.0,  999.0,  -27.5,  -28.9,  -31.0,  -33.0,  -34.7,  -39.9,  -41.5,  -41.0,  -43.2,  -47.5,  -45.4,  -40.2,  -40.1,  -45.4,  -46.7,  -42.2,  -42.8,  -46.1,  999.0,  -53.4,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -52.9,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/07 06:10,  -12.3,  999.0,  -21.4,  999.0,  -28.2,  -32.1,  -28.5,  -32.4,  -35.1,  -36.9,  -36.4,  -39.0,  -43.2,  -43.5,  -39.6,  -45.2,  -49.0,  -46.6,  -44.6,  -46.0,  -51.3,  999.0,  999.0,  999.0,  -52.1,  999.0,  -50.3,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -54.0,  -53.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.1,  999.0
1993/03/07 06:20,  -21.6,  999.0,  -27.5,  -22.6,  -25.7,  -26.9,  -32.4,  -33.4,  -33.6,  -33.6,  -32.8,  -33.5,  -36.7,  -38.0,  -38.6,  -38.7,  -44.2,  -45.1,  -46.2,  -49.2,  -53.4,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -52.5,  -51.9
1993/03/07 06:30,  -34.4,  -19.2,  -24.5,  -26.6,  -27.9,  -24.8,  -28.8,  -33.9,  -34.7,  -33.1,  -31.9,  -33.3,  -38.4,  -37.8,  -37.1,  -38.0,  -40.8,  -49.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.7,  999.0,  999.0
1993/03/07 06:40,  -37.8,  -19.3,  -23.3,  -26.5,  -31.1,  -29.5,  -34.8,  -31.0,  -35.7,  -36.4,  -34.1,  -36.4,  -39.9,  -36.8,  -36.4,  -38.1,  -39.5,  -46.8,  -49.7,  -49.9,  -53.4,  999.0,  -49.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/07 06:50,  -36.9,  -28.0,  -32.3,  -28.8,  -25.0,  -21.9,  -32.0,  -40.0,  -43.6,  -38.7,  -36.7,  -37.5,  -38.9,  -38.6,  -36.9,  -37.2,  -37.5,  -41.5,  -49.7,  -46.9,  -49.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/07 07:00,  -38.8,  -27.6,  -27.4,  -29.5,  -32.6,  -32.4,  -32.7,  -38.7,  -39.8,  -37.7,  -35.9,  -37.9,  -39.3,  -41.1,  -42.0,  -37.5,  -37.0,  -41.5,  -45.0,  -37.4,  -42.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.4,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/07 07:10,  -40.1,  -27.1,  -33.6,  -38.4,  -39.0,  -31.5,  -32.9,  -35.3,  -35.4,  -32.6,  -35.5,  -37.5,  -40.5,  -38.3,  -37.9,  -35.9,  -36.0,  -38.9,  -39.4,  -35.3,  -34.4,  -41.2,  -49.6,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -59.0,  -60.0
1993/03/07 07:20,  -39.5,  -32.3,  -35.7,  -37.4,  -32.5,  -33.9,  -36.6,  -42.2,  -40.2,  -36.0,  -36.6,  -38.5,  -39.9,  -40.9,  -38.4,  -36.6,  -34.4,  -36.1,  -41.1,  -41.5,  -38.3,  -38.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  -59.7,  999.0,  -64.9,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0
1993/03/07 07:30,  -37.9,  -30.7,  -34.4,  -36.1,  -29.4,  -29.4,  -35.9,  -40.0,  -40.2,  -38.6,  -38.6,  -36.5,  -39.2,  -39.8,  -38.3,  -34.3,  -35.8,  -37.1,  -40.3,  -45.9,  -41.3,  -39.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -54.3,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0
1993/03/07 07:40,  -37.7,  -33.5,  -30.6,  -30.4,  -31.4,  -34.0,  -33.8,  -38.5,  -39.2,  -40.9,  -38.2,  -38.0,  -40.7,  -37.9,  -35.9,  -35.1,  -34.6,  -38.1,  -48.9,  -47.8,  -42.8,  -40.2,  -44.5,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -53.7,  999.0,  -54.5,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -56.6,  -57.4,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0
1993/03/07 07:50,  -35.8,  -33.2,  -36.8,  -36.1,  -33.4,  -34.0,  -31.5,  -36.1,  -40.3,  -40.4,  -42.0,  -39.8,  -39.8,  -37.9,  -36.0,  -34.6,  -32.5,  -35.5,  -42.2,  -47.8,  -44.1,  -40.4,  -40.1,  -47.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.7,  -54.5,  999.0,  -55.9,  -57.1,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1