                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2009/04/06 00:00,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 00:10,  999.0,   34.4,   17.6,   14.9,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 00:20,  999.0,   34.5,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 00:30,   50.3,   34.5,   16.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 00:40,   50.4,   35.5,   17.6,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 00:50,   50.5,   34.9,   18.5,   14.4,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 01:00,  999.0,   34.9,   21.1,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 01:10,  999.0,   34.9,   20.7,   18.0,    5.7,  999.0,   14.8,   14.9,  999.0,    7.6,  999.0,  999.0,   13.2,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    9.5
2009/04/06 01:20,  999.0,   34.9,   19.2,  999.0,   17.3,   13.9,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   22.0,   15.1,   16.8,   16.2,   16.5,   15.2,   14.2
2009/04/06 01:30,  999.0,   40.4,   36.1,   35.1,   35.1,   34.2,   32.9,   30.3,   28.9,   28.0,   26.9,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   19.3,   17.7,   16.2,  999.0,   16.9,  999.0,  999.0,   15.3,   13.7,   14.0,   13.8
2009/04/06 01:40,  999.0,   35.9,   26.2,   19.1,   16.9,   20.4,   20.1,   15.1,   14.7,   14.6,   13.6,   13.3,    7.6,   12.0,    9.9,  999.0,  999.0,    6.1,    7.9,   13.5,    8.7,   10.4,   10.4,    7.6,    7.7,    6.6,    8.0,   11.3,   10.9,    9.9
2009/04/06 01:50,  999.0,   35.1,   20.9,   11.5,   14.3,   19.9,   15.9,   16.7,    7.9,   11.5,    8.6,    4.8,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    6.2,    6.2,  999.0,    5.5,    8.3,    7.5,    8.1
2009/04/06 02:00,  999.0,   34.9,   19.5,  999.0,  999.0,   15.0,   14.6,  999.0,  999.0,   10.8,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    5.9
2009/04/06 02:10,  999.0,   34.7,   20.9,  999.0,   24.1,   12.0,   11.6,   15.4,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 02:20,   50.2,   34.7,   17.8,  999.0,  999.0,  999.0,   11.9,  999.0,   15.6,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 02:30,   50.2,   34.4,   18.0,  999.0,  999.0,    3.2,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9
2009/04/06 02:40,   50.4,   34.5,   18.5,   17.9,  999.0,   10.2,   14.0,    9.8,   15.1,  999.0,    7.5,   12.8,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 02:50,   50.3,   34.1,   18.5,    9.3,  999.0,   10.2,   10.2,   12.1,  999.0,    6.7,  999.0,    4.1,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0
2009/04/06 03:00,   50.3,   34.2,   18.1,   20.4,   10.0,  999.0,   27.0,   13.2,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    1.7
2009/04/06 03:10,  999.0,   34.2,   18.8,  999.0,   21.7,    9.7,    8.6,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 03:20,   50.2,   34.1,   18.9,  999.0,   10.5,   10.2,    4.6,   14.4,    9.0,    8.4,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 03:30,   50.8,   37.4,   21.3,   11.9,  999.0,  999.0,   20.7,    9.8,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 03:40,   50.2,   34.5,   20.6,   13.7,    5.1,   13.5,  999.0,    9.8,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 03:50,   50.2,   33.9,   20.3,   24.7,  999.0,  999.0,   10.0,    3.6,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 04:00,   50.0,   35.2,   30.8,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 04:10,   50.0,   37.1,   18.9,   24.5,    3.6,  999.0,    8.3,   12.8,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 04:20,   49.9,   33.9,   18.6,   23.0,    1.5,   18.8,    7.5,    5.5,    6.6,   10.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 04:30,   50.0,   33.9,   19.2,   13.7,  999.0,    7.1,    7.8,    7.6,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 04:40,   49.9,   35.1,   20.9,   13.0,    7.1,    5.7,    7.7,    9.9,    3.5,  999.0,   11.7,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 04:50,   49.9,   35.3,   19.1,   23.8,   14.3,  999.0,   24.4,  999.0,   15.1,    7.3,  999.0,    3.9,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 05:00,   49.8,   36.0,   21.4,   19.5,   13.9,    4.4,   20.5,   16.3,   13.0,    9.2,    8.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 05:10,  999.0,   35.2,   23.6,   18.9,   16.4,   20.4,   19.3,   14.3,   11.6,    8.6,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,    4.3,  999.0,  999.0,  999.0,    6.6,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 05:20,   48.5,   33.4,   20.2,   18.2,   17.3,   16.3,   15.1,   14.5,   14.2,   12.9,   13.1,   11.6,    6.2,  999.0,    6.1,    6.7,  999.0,    6.4,    7.0,  999.0,    5.0,  999.0,   10.0,   10.0,    5.2,    6.4,    4.7,    6.4,    6.7,    5.7
2009/04/06 05:30,   49.0,   37.9,   25.8,   16.8,  999.0,   16.4,   15.4,   14.0,   13.8,   13.4,   13.1,   12.7,   12.1,   11.6,   10.6,   11.2,   10.9,    9.6,    9.2,   10.6,    9.0,    9.8,   12.4,   14.5,    7.4,    8.6,    4.9,    5.7,  999.0,  999.0
2009/04/06 05:40,   49.0,   32.8,   30.3,   22.9,   24.5,   19.7,   17.1,   13.1,   14.1,   11.7,   11.4,   10.8,    9.6,    9.5,    8.5,    7.2,    8.3,    5.6,    8.9,    4.2,  999.0,    4.4,    7.9,    8.4,    2.6,    3.2,    5.7,  999.0,    1.4,    3.1
2009/04/06 05:50,  999.0,   32.0,   25.3,   23.9,   14.4,   14.9,   10.7,   15.8,   10.8,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 06:00,   48.9,   29.9,   19.9,  999.0,  999.0,   19.4,    6.4,   11.9,   13.1,  999.0,    8.9,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 06:10,   48.6,   31.9,   17.3,  999.0,    4.3,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    5.4,    7.1
2009/04/06 06:20,   48.4,   31.6,   19.8,   10.1,  999.0,  999.0,    9.5,    9.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    3.6,  999.0
2009/04/06 06:30,   48.2,   31.4,   18.8,   23.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 06:40,   48.2,   32.4,   22.2,  999.0,   13.6,  999.0,    7.3,    8.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    3.3,  999.0,    7.4,  999.0,    7.0,    3.2,  999.0,    3.3,  999.0,  999.0,  999.0
2009/04/06 06:50,   48.0,   31.0,   18.0,   11.9,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 07:00,   48.0,   30.9,   17.5,  999.0,  999.0,  999.0,    6.8,   10.8,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 07:10,  999.0,   30.4,   15.9,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2009/04/06 07:20,   47.7,   30.4,   16.3,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 07:30,   47.7,   30.1,   13.8,  999.0,  999.0,    6.2,    7.1,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 07:40,   47.6,   30.3,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 07:50,   47.4,   30.4,   17.5,  999.0,   14.6,   15.8,    6.8,    8.7,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 08:00,   47.3,   30.6,   15.5,  999.0,   10.7,   13.1,    8.3,    7.9,  999.0,    1.4,    6.8,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 08:10,   47.1,   31.7,   13.3,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 08:20,   46.9,   30.6,   11.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 08:30,  999.0,   22.0,   17.0,  999.0,   14.7,   20.4,    8.3,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,    3.4,    5.6,    6.9,    4.9,  999.0,    8.7,  999.0,    6.4
2009/04/06 08:40,   46.2,  999.0,   23.9,    7.2,    3.9,    0.2,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 08:50,   46.1,   19.2,   12.3,   13.6,   14.0,   13.5,    6.4,    8.7,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 09:00,  999.0,   20.5,   16.6,   14.6,   14.5,   14.4,    9.2,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0
2009/04/06 09:10,   43.9,   20.3,  999.0,  999.0,  999.0,  999.0,    4.3,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 09:20,   43.9,   24.8,   18.3,  999.0,  999.0,  999.0,    6.9,    7.2,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0
2009/04/06 09:30,   43.3,   28.0,    7.1,  999.0,  999.0,  999.0,    7.9,    6.2,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 09:40,   42.4,   27.7,  999.0,  999.0,  999.0,  999.0,    6.8,    8.4,  999.0,    7.9,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 09:50,   41.8,   22.2,  999.0,   16.6,    4.0,  999.0,    5.5,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 10:00,   41.0,   19.4,   20.3,  999.0,   18.8,    6.5,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 10:10,   41.4,   22.6,  999.0,    8.1,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 10:20,   39.7,   22.8,   20.3,   20.9,   15.9,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 10:30,   39.3,   24.7,   20.1,   15.9,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 10:40,   39.0,   22.9,   20.2,   13.5,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 10:50,   39.6,   21.8,   12.1,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 11:00,   35.0,   19.9,   16.3,   13.8,    1.6,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 11:10,   33.5,   20.7,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 11:20,   34.0,   21.7,    8.5,  999.0,    7.1,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 11:30,   34.3,   19.1,   12.9,   15.1,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 11:40,   37.1,   20.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 11:50,   34.7,   19.8,   16.6,    4.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 12:00,   34.5,   20.2,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 12:10,   34.4,   16.5,   15.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 12:20,   34.8,   20.3,   13.9,  999.0,  999.0,  999.0,    3.6,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 12:30,   34.9,   20.0,   12.2,  999.0,  999.0,  999.0,    2.1,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 12:40,   35.0,   18.7,   17.5,   10.9,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 12:50,   35.1,   22.0,   15.5,  999.0,    5.5,  999.0,  999.0,  999.0,    5.9,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 13:00,   35.1,   20.9,   19.8,   18.7,   20.3,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 13:10,   35.3,   19.2,   20.2,   17.3,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 13:20,   35.3,   18.9,   15.7,   23.1,    2.8,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 13:30,   35.1,   20.8,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 13:40,   35.5,   19.5,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 13:50,   35.4,   18.9,   14.4,   14.6,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 14:00,   35.6,   16.3,   14.1,   12.1,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 14:10,   35.9,   16.9,   16.1,   16.6,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/06 14:20,   35.4,   25.2,   21.4,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,   17.5,    9.1,  999.0,  999.0,   22.9,  999.0,  999.0,   20.7,   17.0,   19.2,   19.5,   19.4,   19.4,   19.9,   22.7,   21.4,   14.6,   13.5,   14.2,   11.3
2009/04/06 14:30,   31.8,   29.7,   24.6,   27.1,   24.7,   26.1,   21.3,   21.1,   22.3,   22.9,   22.1,   20.9,   20.3,   20.1,   18.5,   17.2,   16.0,   14.0,   12.1,   16.9,   16.6,   16.3,   15.8,   13.3,   12.5,    3.6,    8.7,    9.0,   10.6,    5.2
2009/04/06 14:40,   35.1,   29.2,   27.4,   25.4,   24.3,   22.4,   21.0,   19.6,   17.8,   16.1,   14.4,   11.6,   10.0,   10.1,   10.4,   10.5,   10.0,    7.6,    6.4,    5.7,    4.5,    3.0,    6.5,    2.6,  999.0,   10.1,  999.0,    3.7,    7.7,    7.9
2009/04/06 14:50,   35.7,   19.2,   14.6,   11.5,   12.1,   11.3,   10.9,    8.4,    7.9,    9.1,    7.2,    6.5,    6.3,    7.4,    6.3,    8.7,    8.5,   10.7,   12.3,   10.6,   10.6,   10.4,   12.2,   11.8,   16.8,   15.3,   13.4,   12.9,   12.6,   11.6
2009/04/06 15:00,  999.0,   18.2,   15.3,   13.3,   15.2,   18.5,   12.5,   10.0,   18.4,   14.9,   14.4,   13.7,   19.7,   21.2,   16.7,   17.2,   19.0,   19.9,   20.0,   19.6,   19.4,   19.4,   19.8,   23.1,   24.5,   20.9,   16.6,   14.2,   11.3,    9.1
2009/04/06 15:10,   44.6,   41.5,   39.6,   37.5,   35.8,   33.9,   32.5,   31.3,   30.5,   30.0,   29.2,   28.3,   28.0,   27.3,   26.7,   25.5,   25.8,   23.4,   21.9,   20.8,   19.4,   23.2,   22.2,   16.7,   17.2,   10.8,   11.1,   10.3,   14.7,   14.9