2023/05/21, +9, 136.10,  34.85, 385
00:02:05,  965.3,   13.2,   98.6,   -0.09,    0.77,    0.0,   -2.4
00:02:10,  965.3,   13.2,   98.6,   -0.03,    0.65,    0.0,   -2.4
00:02:15,  965.2,   13.2,   98.7,   -0.11,    0.64,    0.0,   -2.4
00:02:20,  965.3,   13.2,   98.7,   -0.11,    0.64,    0.0,   -2.4
00:02:25,  965.3,   13.3,   98.7,   -0.05,    0.57,    0.0,   -2.4
00:02:30,  965.2,   13.2,   98.7,   -0.10,    0.76,    0.0,   -2.4
00:02:35,  965.2,   13.2,   98.7,   -0.22,    0.91,    0.0,   -2.4
00:02:40,  965.2,   13.3,   98.7,   -0.39,    0.85,    0.0,   -2.4
00:02:45,  965.2,   13.2,   98.7,   -0.22,    0.74,    0.0,   -2.4
00:02:50,  965.2,   13.2,   98.7,   -0.09,    0.64,    0.0,   -2.4
00:02:55,  965.2,   13.2,   98.6,   -0.04,    0.57,    0.0,   -2.4
00:03:00,  965.2,   13.2,   98.6,   -0.06,    0.44,    0.0,   -2.4
00:03:05,  965.2,   13.2,   98.5,   -0.19,    0.21,    0.0,   -2.4
00:03:10,  965.2,   13.2,   98.6,   -0.15,    0.13,    0.0,   -2.4
00:03:15,  965.2,   13.2,   98.5,   -0.12,    0.17,    0.0,   -2.4
00:03:20,  965.2,   13.2,   98.5,   -0.24,    0.38,    0.0,   -2.4
00:03:25,  965.2,   13.2,   98.5,   -0.25,    0.37,    0.0,   -2.4
00:03:30,  965.2,   13.2,   98.5,   -0.25,    0.37,    0.0,   -2.4
00:03:35,  965.2,   13.2,   98.5,   -0.15,    0.24,    0.0,   -2.4
00:03:40,  965.2,   13.2,   98.5,   -0.18,    0.27,    0.0,   -2.6
00:03:45,  965.2,   13.3,   98.5,   -0.15,    0.24,    0.0,   -2.8
00:03:50,  965.2,   13.2,   98.5,   -0.16,    0.24,    0.0,   -2.8
00:03:55,  965.2,   13.2,   98.5,   -0.16,    0.24,    0.0,   -2.8
00:04:00,  965.2,   13.2,   98.5,   -0.17,    0.27,    0.0,   -2.8
00:04:05,  965.2,   13.2,   98.5,   -0.20,    0.40,    0.0,   -2.8
00:04:10,  965.2,   13.2,   98.5,   -0.26,    0.36,    0.0,   -2.8
00:04:15,  965.2,   13.2,   98.5,   -0.19,    0.26,    0.0,   -2.8
00:04:20,  965.2,   13.2,   98.5,   -0.16,    0.23,    0.0,   -2.8
00:04:25,  965.2,   13.2,   98.5,   -0.16,    0.23,    0.0,   -2.8
00:04:30,  965.2,   13.2,   98.5,   -0.14,    0.25,    0.0,   -2.8
00:04:35,  965.2,   13.2,   98.5,   -0.11,    0.17,    0.0,   -2.8
00:04:40,  965.2,   13.2,   98.5,   -0.15,    0.14,    0.0,   -2.8
00:04:45,  965.2,   13.2,   98.5,   -0.15,    0.13,    0.0,   -2.8
00:04:50,  965.2,   13.2,   98.5,   -0.06,    0.05,    0.0,   -2.8
00:04:55,  965.2,   13.2,   98.5,   -0.05,    0.06,    0.0,   -2.8
00:05:00,  965.2,   13.2,   98.5,   -0.04,    0.20,    0.0,   -2.8
00:05:05,  965.2,   13.2,   98.5,   -0.05,    0.20,    0.0,   -2.8
00:05:10,  965.2,   13.2,   98.6,   -0.12,    0.17,    0.0,   -2.8
00:05:15,  965.2,   13.2,   98.6,   -0.08,    0.19,    0.0,   -2.8
00:05:20,  965.2,   13.2,   98.6,   -0.08,    0.19,    0.0,   -2.8
00:05:25,  965.2,   13.2,   98.6,   -0.04,    0.47,    0.0,   -2.8
00:05:30,  965.2,   13.2,   98.5,   -0.05,    0.28,    0.0,   -2.8
00:05:35,  965.2,   13.2,   98.6,   -0.09,    0.18,    0.0,   -3.0
00:05:40,  965.2,   13.2,   98.6,   -0.26,    0.23,    0.0,   -3.2
00:05:45,  965.2,   13.2,   98.6,   -0.15,    0.29,    0.0,   -3.0
00:05:50,  965.2,   13.2,   98.6,   -0.38,    0.23,    0.0,   -3.0
00:05:55,  965.2,   13.2,   98.5,   -0.43,    0.19,    0.0,   -3.0
00:06:00,  965.2,   13.2,   98.6,   -0.38,    0.23,    0.0,   -3.0
00:06:05,  965.2,   13.2,   98.6,   -0.35,    0.27,    0.0,   -3.2
00:06:10,  965.2,   13.2,   98.6,   -0.35,    0.27,    0.0,   -3.2
00:06:15,  965.2,   13.2,   98.6,   -0.18,    0.30,    0.0,   -3.2
00:06:20,  965.2,   13.2,   98.6,   -0.02,    0.32,    0.0,   -3.2
00:06:25,  965.2,   13.2,   98.6,   -0.23,    0.23,    0.0,   -3.2
00:06:30,  965.2,   13.2,   98.6,   -0.20,    0.04,    0.0,   -3.2
00:06:35,  965.2,   13.2,   98.7,   -0.05,    0.44,    0.0,   -3.2
00:06:40,  965.2,   13.2,   98.7,   -0.21,    0.91,    0.0,   -3.2
00:06:45,  965.2,   13.2,   98.7,   -0.17,    0.54,    0.0,   -3.0
00:06:50,  965.2,   13.2,   98.7,   -0.13,    0.43,    0.0,   -3.0
00:06:55,  965.2,   13.2,   98.8,   -0.02,    0.45,    0.0,   -2.8
00:07:00,  965.2,   13.2,   98.8,   -0.13,    0.43,    0.0,   -2.8
00:07:05,  965.2,   13.2,   98.8,   -0.24,    0.38,    0.0,   -2.8
00:07:10,  965.2,   13.2,   98.7,   -0.05,    0.34,    0.0,   -2.8
00:07:15,  965.2,   13.3,   98.7,   -0.14,    0.25,    0.0,   -2.8
00:07:20,  965.2,   13.2,   98.8,   -0.12,    0.43,    0.0,   -2.8
00:07:25,  965.2,   13.2,   98.8,   -0.12,    0.55,    0.0,   -2.8
00:07:30,  965.2,   13.3,   98.8,   -0.17,    0.41,    0.0,   -2.8
00:07:35,  965.2,   13.2,   98.8,   -0.21,    0.39,    0.0,   -2.8
00:07:40,  965.2,   13.3,   98.8,   -0.21,    0.25,    0.0,   -2.8
00:07:45,  965.2,   13.3,   98.8,   -0.13,    0.16,    0.0,   -2.8
00:07:50,  965.2,   13.2,   98.8,   -0.08,    0.18,    0.0,   -2.8
00:07:55,  965.2,   13.3,   98.8,   -0.08,   -0.01,    0.0,   -2.8
00:08:00,  965.2,   13.3,   98.8,   -0.07,    0.04,    0.0,   -2.8
00:08:05,  965.2,   13.3,   98.8,   -0.03,   -0.02,    0.0,   -2.8
00:08:10,  965.2,   13.3,   98.8,   -0.00,   -0.04,    0.0,   -2.6
00:08:15,  965.2,   13.2,   98.8,   -0.02,   -0.03,    0.0,   -2.4
00:08:20,  965.2,   13.3,   98.8,   -0.03,    0.03,    0.0,   -2.6
00:08:25,  965.2,   13.3,   98.8,   -0.01,    0.04,    0.0,   -2.6
00:08:30,  965.2,   13.3,   98.8,   -0.01,    0.08,    0.0,   -2.6
00:08:35,  965.2,   13.3,   98.8,   -0.11,    0.17,    0.0,   -2.6
00:08:40,  965.2,   13.3,   98.8,   -0.05,    0.07,    0.0,   -2.6
00:08:45,  965.2,   13.3,   98.8,   -0.05,    0.06,    0.0,   -2.8
00:08:50,  965.2,   13.3,   98.7,   -0.02,    0.04,    0.0,   -2.8
00:08:55,  965.2,   13.2,   98.7,   -0.04,    0.01,    0.0,   -2.8
00:09:00,  965.2,   13.3,   98.7,   -0.03,   -0.07,    0.0,   -2.6
00:09:05,  965.2,   13.3,   98.8,   -0.08,   -0.01,    0.0,   -2.6
00:09:10,  965.2,   13.3,   98.8,   -0.08,   -0.03,    0.0,   -2.6
00:09:15,  965.2,   13.3,   98.8,   -0.08,   -0.02,    0.0,   -2.6
00:09:20,  965.2,   13.3,   98.8,   -0.08,   -0.02,    0.0,   -2.6
00:09:25,  965.2,   13.3,   98.9,   -0.03,   -0.02,    0.0,   -2.6
00:09:30,  965.2,   13.3,   98.9,   -0.03,   -0.02,    0.0,   -2.4
00:09:35,  965.2,   13.3,   98.9,   -0.07,   -0.04,    0.0,   -2.4
00:09:40,  965.2,   13.3,   98.9,   -0.07,   -0.04,    0.0,   -2.4
00:09:45,  965.2,   13.3,   98.9,   -0.04,   -0.01,    0.0,   -2.4
00:09:50,  965.2,   13.3,   98.9,   -0.04,   -0.01,    0.0,   -2.4
00:09:55,  965.2,   13.3,   98.9,   -0.04,   -0.01,    0.0,   -2.4
00:10:00,  965.2,   13.3,   98.8,   -0.04,   -0.01,    0.0,   -2.4
00:10:05,  965.2,   13.3,   98.8,   -0.03,   -0.03,    0.0,   -2.4
00:10:10,  965.2,   13.3,   98.9,   -0.01,   -0.04,    0.0,   -2.4
00:10:15,  965.2,   13.3,   98.9,   -0.07,   -0.05,    0.0,   -2.4
00:10:20,  965.2,   13.3,   98.9,   -0.08,   -0.02,    0.0,   -2.6
00:10:25,  965.2,   13.3,   98.9,   -0.08,   -0.02,    0.0,   -2.8
00:10:30,  965.2,   13.3,   98.9,   -0.08,   -0.02,    0.0,   -2.8
00:10:35,  965.2,   13.3,   98.8,   -0.08,   -0.02,    0.0,   -2.8
00:10:40,  965.2,   13.3,   98.9,   -0.08,   -0.03,    0.0,   -2.6
00:10:45,  965.2,   13.3,   98.9,   -0.04,   -0.01,    0.0,   -2.8
00:10:50,  965.2,   13.3,   98.8,   -0.04,   -0.01,    0.0,   -2.8
00:10:55,  965.2,   13.3,   98.8,   -0.04,   -0.01,    0.0,   -2.8
00:11:00,  965.2,   13.3,   98.8,   -0.04,   -0.01,    0.0,   -2.8
00:11:05,  965.2,   13.3,   98.8,   -0.03,    0.02,    0.0,   -2.8
00:11:10,  965.2,   13.3,   98.8,   -0.02,    0.03,    0.0,   -2.8
00:11:15,  965.2,   13.3,   98.8,   -0.03,    0.03,    0.0,   -2.8
00:11:20,  965.2,   13.3,   98.8,   -0.04,    0.01,    0.0,   -2.8
00:11:25,  965.2,   13.3,   98.8,   -0.04,    0.00,    0.0,   -2.8
00:11:30,  965.2,   13.3,   98.9,   -0.04,    0.00,    0.0,   -2.8
00:11:35,  965.2,   13.3,   98.9,   -0.04,    0.00,    0.0,   -2.8
00:11:40,  965.2,   13.3,   98.9,   -0.04,    0.00,    0.0,   -2.8
00:11:45,  965.2,   13.3,   98.9,   -0.04,    0.00,    0.0,   -2.8
00:11:50,  965.2,   13.3,   98.9,   -0.04,    0.00,    0.0,   -2.8
00:11:55,  965.2,   13.3,   98.9,   -0.04,    0.00,    0.0,   -2.8
00:12:00,  965.2,   13.3,   98.9,   -0.04,    0.00,    0.0,   -2.8
00:12:05,  965.2,   13.3,   98.9,   -0.04,    0.00,    0.0,   -2.8
00:12:10,  965.2,   13.3,   98.8,   -0.04,    0.00,    0.0,   -2.8
00:12:15,  965.2,   13.3,   98.9,   -0.08,    0.01,    0.0,   -2.8
00:12:20,  965.2,   13.3,   98.9,   -0.04,    0.00,    0.0,   -2.8
00:12:25,  965.2,   13.3,   98.8,   -0.04,    0.00,    0.0,   -2.8
00:12:30,  965.2,   13.3,   98.8,   -0.04,    0.00,    0.0,   -2.8
00:12:35,  965.2,   13.3,   98.7,   -0.04,    0.00,    0.0,   -2.8
00:12:40,  965.2,   13.3,   98.7,   -0.04,    0.00,    0.0,   -2.8
00:12:45,  965.2,   13.3,   98.7,   -0.04,    0.00,    0.0,   -2.8
00:12:50,  965.2,   13.3,   98.7,   -0.04,    0.02,    0.0,   -2.8
00:12:55,  965.2,   13.3,   98.7,   -0.01,    0.04,    0.0,   -2.8
00:13:00,  965.2,   13.3,   98.6,   -0.03,    0.02,    0.0,   -2.8
00:13:05,  965.2,   13.3,   98.6,   -0.04,    0.01,    0.0,   -2.8
00:13:10,  965.2,   13.3,   98.6,   -0.18,    0.10,    0.0,   -2.8
00:13:15,  965.2,   13.3,   98.6,   -0.17,    0.12,    0.0,   -2.6
00:13:20,  965.2,   13.3,   98.6,   -0.16,    0.13,    0.0,   -2.4
00:13:25,  965.2,   13.3,   98.6,   -0.11,    0.17,    0.0,   -2.6
00:13:30,  965.2,   13.3,   98.6,   -0.20,    0.28,    0.0,   -2.8
00:13:35,  965.2,   13.3,   98.6,   -0.24,    0.38,    0.0,   -2.8
00:13:40,  965.2,   13.3,   98.6,   -0.29,    0.34,    0.0,   -2.8
00:13:45,  965.2,   13.3,   98.6,   -0.28,    0.34,    0.0,   -2.8
00:13:50,  965.2,   13.3,   98.5,   -0.38,    0.23,    0.0,   -2.8
00:13:55,  965.2,   13.3,   98.5,   -0.36,    0.29,    0.0,   -2.8
00:14:00,  965.2,   13.3,   98.6,   -0.35,    0.27,    0.0,   -2.8
00:14:05,  965.2,   13.3,   98.6,   -0.26,    0.36,    0.0,   -2.6
00:14:10,  965.2,   13.3,   98.6,   -0.32,    0.56,    0.0,   -2.8
00:14:15,  965.2,   13.3,   98.6,   -0.41,    0.51,    0.0,   -2.8
00:14:20,  965.2,   13.3,   98.6,   -0.36,    0.68,    0.0,   -2.8
00:14:25,  965.2,   13.3,   98.6,   -0.35,    0.55,    0.0,   -2.8
00:14:30,  965.2,   13.3,   98.6,   -0.29,    0.58,    0.0,   -2.8
00:14:35,  965.2,   13.3,   98.6,   -0.21,    0.62,    0.0,   -2.8
00:14:40,  965.2,   13.3,   98.7,   -0.24,    0.51,    0.0,   -2.8
00:14:45,  965.2,   13.3,   98.7,   -0.28,    0.59,    0.0,   -2.6
00:14:50,  965.2,   13.3,   98.7,   -0.28,    0.59,    0.0,   -2.4
00:14:55,  965.2,   13.3,   98.7,   -0.25,    0.60,    0.0,   -2.8
00:15:00,  965.2,   13.3,   98.7,   -0.32,    0.56,    0.0,   -2.8
00:15:05,  965.2,   13.3,   98.7,   -0.34,    0.55,    0.0,   -2.8
00:15:10,  965.2,   13.3,   98.7,   -0.34,    0.55,    0.0,   -2.8
00:15:15,  965.2,   13.3,   98.7,   -0.43,    0.48,    0.0,   -2.8
00:15:20,  965.2,   13.3,   98.8,   -0.45,    0.46,    0.0,   -2.8
00:15:25,  965.2,   13.3,   98.7,   -0.52,    0.39,    0.0,   -2.8
00:15:30,  965.2,   13.3,   98.7,   -0.52,    0.39,    0.0,   -2.8
00:15:35,  965.2,   13.3,   98.7,   -0.50,    0.41,    0.0,   -2.8
00:15:40,  965.2,   13.3,   98.7,   -0.51,    0.40,    0.0,   -2.8
00:15:45,  965.2,   13.3,   98.7,   -0.56,    0.53,    0.0,   -2.8
00:15:50,  965.2,   13.3,   98.6,   -0.72,    0.60,    0.0,   -2.4
00:15:55,  965.2,   13.3,   98.7,   -0.61,    0.71,    0.0,   -2.4
00:16:00,  965.2,   13.3,   98.7,   -0.60,    0.48,    0.0,   -2.4
00:16:05,  965.2,   13.3,   98.7,   -0.40,    0.51,    0.0,   -2.4
00:16:10,  965.2,   13.3,   98.7,   -0.54,    0.76,    0.0,   -2.4
00:16:15,  965.2,   13.3,   98.7,   -0.62,    0.69,    0.0,   -2.4
00:16:20,  965.2,   13.3,   98.6,   -0.05,    0.65,    0.0,   -2.4
00:16:25,  965.2,   13.3,   98.7,   -0.26,    0.39,    0.0,   -2.4
00:16:30,  965.2,   13.3,   98.6,   -0.41,    0.40,    0.0,   -2.4
00:16:35,  965.2,   13.3,   98.7,   -0.50,    0.79,    0.0,   -2.4
00:16:40,  965.2,   13.3,   98.7,   -0.60,    1.02,    0.0,   -2.4
00:16:45,  965.2,   13.3,   98.6,   -0.57,    0.89,    0.0,   -2.4
00:16:50,  965.2,   13.3,   98.7,   -0.40,    0.84,    0.0,   -2.4
00:16:55,  965.2,   13.3,   98.7,   -0.35,    0.86,    0.0,   -2.4
00:17:00,  965.2,   13.3,   98.7,   -0.21,    0.91,    0.0,   -2.4
00:17:05,  965.2,   13.3,   98.7,   -0.30,    0.57,    0.0,   -2.4
00:17:10,  965.2,   13.3,   98.7,   -0.27,    0.50,    0.0,   -2.4
00:17:15,  965.2,   13.3,   98.7,   -0.09,    0.44,    0.0,   -2.4
00:17:20,  965.2,   13.3,   98.8,   -0.03,    0.32,    0.0,   -2.4
00:17:25,  965.2,   13.3,   98.7,   -0.16,    0.42,    0.0,   -2.4
00:17:30,  965.2,   13.2,   98.7,   -0.08,    0.56,    0.0,   -2.4
00:17:35,  965.2,   13.3,   98.7,   -0.24,    0.38,    0.0,   -2.4
00:17:40,  965.2,   13.3,   98.8,   -0.26,    0.90,    0.0,   -2.4
00:17:45,  965.2,   13.3,   98.8,   -0.24,    0.90,    0.0,   -2.4
00:17:50,  965.2,   13.3,   98.8,   -0.24,    0.90,    0.0,   -2.4
00:17:55,  965.2,   13.3,   98.8,   -0.25,    0.90,    0.0,   -2.4
00:18:00,  965.2,   13.3,   98.8,   -0.28,    1.02,    0.0,   -2.4
00:18:05,  965.2,   13.3,   98.9,   -0.08,    0.93,    0.0,   -2.4
00:18:10,  965.2,   13.3,   98.9,   -0.42,    0.83,    0.0,   -2.4
00:18:15,  965.2,   13.3,   98.9,   -0.71,    0.54,    0.0,   -2.4
00:18:20,  965.2,   13.3,   98.9,   -0.26,    0.59,    0.0,   -2.4
00:18:25,  965.2,   13.3,   98.9,   -0.17,    0.92,    0.0,   -2.4
00:18:30,  965.2,   13.4,   98.9,   -0.24,    1.15,    0.0,   -2.4
00:18:35,  965.2,   13.4,   98.9,   -0.56,    1.37,    0.0,   -2.4
00:18:40,  965.2,   13.4,   98.9,   -1.01,    1.11,    0.0,   -2.4
00:18:45,  965.2,   13.4,   98.9,   -0.67,    0.97,    0.0,   -2.2
00:18:50,  965.2,   13.3,   98.9,   -0.14,    1.17,    0.0,   -2.4
00:18:55,  965.2,   13.4,   98.9,   -0.05,    1.18,    0.0,   -2.4
00:19:00,  965.2,   13.4,   98.9,   -0.21,    0.91,    0.0,   -2.0
00:19:05,  965.2,   13.3,   98.8,   -0.13,    0.76,    0.0,   -2.0
00:19:10,  965.2,   13.3,   98.8,   -0.41,    0.40,    0.0,   -2.0
00:19:15,  965.2,   13.3,   98.8,   -0.27,    0.50,    0.0,   -2.0
00:19:20,  965.2,   13.3,   98.8,   -0.17,   -0.41,    0.0,   -2.0
00:19:25,  965.2,   13.3,   98.8,   -0.19,   -0.07,    0.0,   -2.0
00:19:30,  965.2,   13.3,   98.7,   -0.01,    0.20,    0.0,   -2.0
00:19:35,  965.2,   13.3,   98.8,   -0.18,    0.41,    0.0,   -2.0
00:19:40,  965.2,   13.4,   98.7,   -0.15,    0.92,    0.0,   -2.0
00:19:45,  965.2,   13.4,   98.8,   -0.88,    1.06,    0.0,   -2.0
00:19:50,  965.2,   13.3,   98.8,   -0.47,    0.94,    0.0,   -2.0
00:19:55,  965.2,   13.3,   98.8,   -0.49,    0.80,    0.0,   -2.0
00:20:00,  965.2,   13.4,   98.7,   -0.55,    0.35,    0.0,   -2.0
00:20:05,  965.2,   13.3,   98.7,   -0.18,    0.54,    0.0,   -2.0
00:20:10,  965.2,   13.4,   98.8,   -0.06,    0.44,    0.0,   -2.0
00:20:15,  965.2,   13.4,   98.7,   -0.10,    0.56,    0.0,   -2.0
00:20:20,  965.2,   13.4,   98.7,   -0.15,    0.42,    0.0,   -2.0
00:20:25,  965.2,   13.3,   98.7,   -0.20,    0.20,    0.0,   -2.0
00:20:30,  965.2,   13.4,   98.8,   -0.17,    0.27,    0.0,   -2.0
00:20:35,  965.2,   13.3,   98.8,   -0.20,    0.03,    0.0,   -2.0
00:20:40,  965.2,   13.4,   98.8,   -0.19,    0.07,    0.0,   -2.0
00:20:45,  965.2,   13.4,   98.8,   -0.35,    0.55,    0.0,   -2.0
00:20:50,  965.2,   13.3,   98.8,   -0.35,    0.86,    0.0,   -2.0
00:20:55,  965.2,   13.4,   98.8,   -0.25,    0.90,    0.0,   -2.0
00:21:00,  965.2,   13.4,   98.8,   -0.24,    1.15,    0.0,   -2.0
00:21:05,  965.2,   13.4,   98.8,   -0.42,    0.97,    0.0,   -1.6
00:21:10,  965.2,   13.4,   98.7,   -0.16,    0.76,    0.0,   -1.6
00:21:15,  965.2,   13.4,   98.7,   -0.36,   -0.30,    0.0,   -2.0
00:21:20,  965.2,   13.4,   98.7,   -0.09,    0.33,    0.0,   -2.0
00:21:25,  965.2,   13.4,   98.7,   -0.66,    1.07,    0.0,   -2.0
00:21:30,  965.2,   13.4,   98.7,   -1.28,    1.06,    0.0,   -2.0
00:21:35,  965.2,   13.3,   98.6,   -1.17,    0.14,    0.0,   -1.8
00:21:40,  965.2,   13.3,   98.6,   -0.79,    0.42,    0.0,   -2.0
00:21:45,  965.2,   13.3,   98.7,   -0.65,   -0.03,    0.0,   -1.6
00:21:50,  965.2,   13.4,   98.7,   -0.75,    0.55,    0.0,   -2.0
00:21:55,  965.2,   13.4,   98.7,   -1.45,    0.82,    0.0,   -2.0
00:22:00,  965.2,   13.4,   98.8,   -1.44,    1.06,    0.0,   -2.0
00:22:05,  965.2,   13.4,   98.8,   -1.24,    0.92,    0.0,   -1.6
00:22:10,  965.2,   13.4,   98.8,   -0.96,    0.43,    0.0,   -1.6
00:22:15,  965.2,   13.4,   98.8,   -0.87,   -0.21,    0.0,   -1.6
00:22:20,  965.2,   13.4,   98.8,   -0.59,    0.49,    0.0,   -1.6
00:22:25,  965.2,   13.4,   98.8,   -0.48,   -0.30,    0.0,   -2.0
00:22:30,  965.2,   13.4,   98.8,   -0.97,    0.42,    0.0,   -2.0
00:22:35,  965.2,   13.3,   98.8,   -1.25,    0.80,    0.0,   -2.0
00:22:40,  965.2,   13.3,   98.8,   -1.37,    0.62,    0.0,   -2.0
00:22:45,  965.2,   13.4,   98.8,   -0.49,    0.79,    0.0,   -2.0
00:22:50,  965.2,   13.3,   98.7,   -0.60,    0.72,    0.0,   -2.0
00:22:55,  965.2,   13.4,   98.7,   -0.64,    0.11,    0.0,   -2.0
00:23:00,  965.2,   13.4,   98.7,   -0.44,    0.06,    0.0,   -2.0
00:23:05,  965.2,   13.3,   98.7,   -0.44,   -0.06,    0.0,   -2.0
00:23:10,  965.2,   13.4,   98.7,   -0.28,   -0.06,    0.0,   -2.0
00:23:15,  965.2,   13.3,   98.7,   -0.28,   -0.02,    0.0,   -1.8
00:23:20,  965.2,   13.3,   98.7,   -0.45,   -0.13,    0.0,   -1.6
00:23:25,  965.2,   13.3,   98.7,   -0.37,    0.25,    0.0,   -1.6
00:23:30,  965.2,   13.3,   98.6,   -0.45,    0.03,    0.0,   -1.6
00:23:35,  965.2,   13.3,   98.6,   -0.62,    0.21,    0.0,   -1.6
00:23:40,  965.2,   13.3,   98.6,   -0.65,   -0.06,    0.0,   -1.6
00:23:45,  965.2,   13.3,   98.6,   -0.39,    0.22,    0.0,   -1.6
00:23:50,  965.2,   13.3,   98.6,   -0.42,   -0.15,    0.0,   -1.6
00:23:55,  965.2,   13.3,   98.6,   -0.20,    0.04,    0.0,   -1.6
00:24:00,  965.2,   13.3,   98.6,   -0.04,    0.28,    0.0,   -1.6
00:24:05,  965.2,   13.3,   98.6,   -0.05,    0.44,    0.0,   -1.6
00:24:10,  965.2,   13.3,   98.6,   -0.19,    0.21,    0.0,   -1.6
00:24:15,  965.2,   13.3,   98.6,   -0.20,   -0.03,    0.0,   -1.6
00:24:20,  965.2,   13.3,   98.6,   -0.19,    0.06,    0.0,   -1.6
00:24:25,  965.2,   13.3,   98.6,   -0.20,    0.05,    0.0,   -1.6
00:24:30,  965.2,   13.3,   98.6,   -0.08,    0.19,    0.0,   -1.8
00:24:35,  965.2,   13.3,   98.7,   -0.38,    0.23,    0.0,   -2.0
00:24:40,  965.2,   13.3,   98.8,   -0.84,    0.40,    0.0,   -2.0
00:24:45,  965.2,   13.3,   98.9,   -0.82,    0.84,    0.0,   -2.0
00:24:50,  965.2,   13.4,   99.0,   -0.28,    0.89,    0.0,   -1.6
00:24:55,  965.2,   13.4,   99.2,   -0.15,    0.92,    0.0,   -1.6
00:25:00,  965.2,   13.4,   99.4,   -0.17,    0.63,    0.0,   -1.6
00:25:05,  965.2,   13.5,   99.6,   -0.44,    0.10,    0.0,   -1.6
00:25:10,  965.2,   13.5,   99.6,   -0.63,    0.16,    0.0,   -1.6
00:25:15,  965.2,   13.5,   99.7,   -0.75,    0.55,    0.0,   -1.6
00:25:20,  965.2,   13.5,   99.7,   -0.92,    0.15,    0.0,   -1.6
00:25:25,  965.2,   13.5,   99.7,   -1.13,    0.54,    0.0,   -1.6
00:25:30,  965.2,   13.5,   99.7,   -1.17,    0.94,    0.0,   -1.6
00:25:35,  965.1,   13.5,   99.7,   -1.19,    0.88,    0.0,   -1.6
00:25:40,  965.1,   13.6,   99.7,   -1.27,    0.53,    0.0,   -1.6
00:25:45,  965.1,   13.6,   99.7,   -0.97,    0.67,    0.0,   -1.6
00:25:50,  965.2,   13.6,   99.7,   -0.25,    0.90,    0.0,   -1.6
00:25:55,  965.1,   13.6,   99.7,   -0.80,    0.49,    0.0,   -1.8
00:26:00,  965.1,   13.6,   99.6,   -1.14,    0.53,    0.0,   -2.0
00:26:05,  965.1,   13.6,   99.5,   -0.92,    0.15,    0.0,   -2.0
00:26:10,  965.1,   13.6,   99.5,   -1.26,   -0.05,    0.0,   -2.0
00:26:15,  965.1,   13.6,   99.5,   -1.37,    0.14,    0.0,   -1.6
00:26:20,  965.1,   13.6,   99.5,   -1.04,    0.56,    0.0,   -1.6
00:26:25,  965.1,   13.6,   99.4,   -1.00,    0.34,    0.0,   -1.6
00:26:30,  965.1,   13.6,   99.3,   -0.91,    0.22,    0.0,   -1.6
00:26:35,  965.1,   13.6,   99.2,   -0.34,    0.55,    0.0,   -1.6
00:26:40,  965.1,   13.6,   99.0,   -0.50,    0.58,    0.0,   -1.6
00:26:45,  965.1,   13.6,   98.9,   -0.63,    1.67,    0.0,   -1.6
00:26:50,  965.1,   13.6,   98.7,   -0.91,    1.72,    0.0,   -1.6
00:26:55,  965.1,   13.5,   98.6,   -0.80,    1.27,    0.0,   -1.6
00:27:00,  965.1,   13.6,   98.6,   -0.85,    1.57,    0.0,   -1.6
00:27:05,  965.1,   13.5,   98.6,   -1.04,    1.30,    0.0,   -1.6
00:27:10,  965.1,   13.5,   98.4,   -0.57,    1.39,    0.0,   -1.6
00:27:15,  965.1,   13.5,   98.3,   -1.40,    0.90,    0.0,   -1.8
00:27:20,  965.1,   13.5,   98.3,   -1.70,    0.96,    0.0,   -1.6
00:27:25,  965.1,   13.5,   98.3,   -1.52,    0.28,    0.0,   -1.8
00:27:30,  965.1,   13.5,   98.3,   -1.76,   -0.32,    0.0,   -2.0
00:27:35,  965.1,   13.4,   98.3,   -1.24,    0.18,    0.0,   -2.0
00:27:40,  965.1,   13.4,   98.3,   -0.93,   -0.10,    0.0,   -2.0
00:27:45,  965.1,   13.4,   98.3,   -0.65,   -0.06,    0.0,   -2.0
00:27:50,  965.1,   13.5,   98.4,   -0.34,   -0.29,    0.0,   -2.0
00:27:55,  965.1,   13.4,   98.4,   -0.40,    0.20,    0.0,   -2.0
00:28:00,  965.1,   13.4,   98.5,   -0.96,    1.51,    0.0,   -2.0
00:28:05,  965.1,   13.5,   98.5,   -1.64,    1.06,    0.0,   -2.0
00:28:10,  965.1,   13.5,   98.6,   -1.19,    1.16,    0.0,   -2.0
00:28:15,  965.1,   13.4,   98.7,   -1.81,    0.78,    0.0,   -2.0
00:28:20,  965.1,   13.5,   98.8,   -1.52,    0.69,    0.0,   -2.0
00:28:25,  965.1,   13.5,   98.8,   -1.12,    1.46,    0.0,   -2.0
00:28:30,  965.1,   13.5,   98.9,   -0.72,    1.50,    0.0,   -2.0
00:28:35,  965.1,   13.5,   99.0,   -0.76,    1.34,    0.0,   -2.0
00:28:40,  965.1,   13.5,   99.2,   -1.60,    1.78,    0.0,   -2.0
00:28:45,  965.1,   13.5,   99.3,   -1.62,    1.59,    0.0,   -2.0
00:28:50,  965.1,   13.6,   99.4,   -1.39,    1.53,    0.0,   -2.0
00:28:55,  965.1,   13.6,   99.4,   -1.04,    1.64,    0.0,   -2.0
00:29:00,  965.1,   13.6,   99.5,   -0.94,    1.17,    0.0,   -2.0
00:29:05,  965.1,   13.6,   99.5,   -0.77,    1.61,    0.0,   -2.0
00:29:10,  965.0,   13.6,   99.5,   -1.26,    1.51,    0.0,   -2.0
00:29:15,  965.1,   13.7,   99.6,   -1.08,    1.26,    0.0,   -2.2
00:29:20,  965.0,   13.7,   99.5,   -0.99,    1.34,    0.0,   -2.2
00:29:25,  965.0,   13.7,   99.6,   -1.26,    0.89,    0.0,   -2.4
00:29:30,  965.0,   13.7,   99.6,   -1.27,    0.75,    0.0,   -2.4
00:29:35,  965.0,   13.7,   99.6,   -0.93,    0.49,    0.0,   -2.4
00:29:40,  965.0,   13.7,   99.6,   -0.92,    0.73,    0.0,   -2.0
00:29:45,  965.0,   13.8,   99.7,   -1.00,    0.61,    0.0,   -2.0
00:29:50,  965.0,   13.8,   99.7,   -0.61,    0.71,    0.0,   -2.0
00:29:55,  965.0,   13.8,   99.7,   -0.25,    0.51,    0.0,   -2.0
00:30:00,  965.0,   13.8,   99.7,   -0.30,    0.33,    0.0,   -2.0
00:30:05,  965.0,   13.8,   99.5,   -0.44,   -0.04,    0.0,   -2.0
00:30:10,  965.0,   13.8,   99.3,   -0.25,    0.37,    0.0,   -2.0
00:30:15,  965.0,   13.7,   99.1,   -1.14,    1.43,    0.0,   -2.0
00:30:20,  965.0,   13.7,   98.9,   -1.71,    1.74,    0.0,   -2.0
00:30:25,  965.0,   13.7,   98.8,   -1.17,    1.19,    0.0,   -2.2
00:30:30,  965.0,   13.7,   98.8,   -0.46,    1.47,    0.0,   -2.0
00:30:35,  965.0,   13.7,   98.8,   -1.05,    1.52,    0.0,   -2.0
00:30:40,  965.0,   13.8,   98.9,   -0.86,    1.61,    0.0,   -2.0
00:30:45,  965.0,   13.8,   99.0,   -0.96,    1.70,    0.0,   -2.0
00:30:50,  965.0,   13.8,   99.1,   -1.06,    1.04,    0.0,   -2.0
00:30:55,  965.0,   13.8,   99.2,   -1.11,    1.24,    0.0,   -2.0
00:31:00,  965.0,   13.8,   99.3,   -0.84,    1.44,    0.0,   -1.8
00:31:05,  965.0,   13.8,   99.4,   -1.06,    1.04,    0.0,   -1.8
00:31:10,  965.0,   13.8,   99.4,   -1.04,    1.14,    0.0,   -1.8
00:31:15,  965.0,   13.9,   99.4,   -0.46,    0.81,    0.0,   -1.6
00:31:20,  965.0,   13.8,   99.4,   -1.22,    0.94,    0.0,   -1.6
00:31:25,  965.0,   13.9,   99.4,   -1.23,    1.30,    0.0,   -2.0
00:31:30,  965.0,   13.8,   99.2,   -1.27,    0.53,    0.0,   -2.0
00:31:35,  965.0,   13.8,   99.1,   -0.97,    0.80,    0.0,   -2.0
00:31:40,  965.0,   13.8,   99.0,   -0.67,    0.65,    0.0,   -2.0
00:31:45,  965.0,   13.8,   98.9,   -1.02,    0.58,    0.0,   -2.0