2023/10/22, +9, 136.10,  34.85, 385
00:03:05,  974.1,    8.9,   84.8,   -2.84,   -2.48,    0.0,   -4.0
00:03:10,  974.1,    8.9,   84.7,   -2.28,   -0.72,    0.0,   -4.0
00:03:15,  974.1,    8.9,   84.7,   -1.65,    0.23,    0.0,   -3.8
00:03:20,  974.1,    8.9,   84.7,   -1.96,   -0.66,    0.0,   -3.8
00:03:25,  974.1,    8.9,   84.7,   -0.88,   -0.30,    0.0,   -3.8
00:03:30,  974.1,    8.9,   84.7,   -0.67,   -0.65,    0.0,   -4.0
00:03:35,  974.1,    8.9,   84.6,   -0.72,    0.28,    0.0,   -4.0
00:03:40,  974.1,    8.9,   84.6,   -1.35,   -0.66,    0.0,   -4.0
00:03:45,  974.1,    8.9,   84.6,   -0.88,   -0.90,    0.0,   -4.0
00:03:50,  974.1,    8.9,   84.6,   -1.90,   -2.37,    0.0,   -4.0
00:03:55,  974.1,    8.9,   84.5,   -3.43,   -1.00,    0.0,   -4.2
00:04:00,  974.1,    8.9,   84.5,   -2.33,   -2.70,    0.0,   -4.2
00:04:05,  974.1,    8.9,   84.6,   -2.81,   -2.93,    0.0,   -4.2
00:04:10,  974.1,    8.9,   84.6,   -1.65,   -1.37,    0.0,   -4.2
00:04:15,  974.1,    8.9,   84.6,   -2.34,   -1.01,    0.0,   -4.4
00:04:20,  974.1,    8.9,   84.6,   -1.97,   -1.93,    0.0,   -4.2
00:04:25,  974.1,    8.9,   84.6,   -2.22,   -1.84,    0.0,   -4.0
00:04:30,  974.1,    8.9,   84.6,   -1.74,   -1.46,    0.0,   -4.2
00:04:35,  974.1,    8.9,   84.6,   -1.28,   -1.30,    0.0,   -4.0
00:04:40,  974.1,    8.9,   84.7,   -0.56,   -1.57,    0.0,   -4.2
00:04:45,  974.1,    8.9,   84.7,   -3.40,   -3.46,    0.0,   -4.2
00:04:50,  974.1,    8.9,   84.7,   -1.90,   -2.37,    0.0,   -4.2
00:04:55,  974.1,    8.9,   84.7,   -1.88,   -1.91,    0.0,   -4.2
00:05:00,  974.1,    8.9,   84.7,   -1.07,   -1.86,    0.0,   -4.2
00:05:05,  974.1,    8.9,   84.6,   -1.44,   -1.31,    0.0,   -4.0
00:05:10,  974.1,    8.9,   84.6,   -1.82,   -0.18,    0.0,   -4.2
00:05:15,  974.1,    8.9,   84.6,   -2.90,   -0.60,    0.0,   -4.0
00:05:20,  974.1,    8.9,   84.7,   -1.43,   -1.92,    0.0,   -4.2
00:05:25,  974.1,    8.9,   84.7,   -1.52,   -2.64,    0.0,   -4.2
00:05:30,  974.1,    8.9,   84.7,   -1.57,   -1.16,    0.0,   -4.2
00:05:35,  974.1,    8.9,   84.7,   -2.49,   -3.46,    0.0,   -4.2
00:05:40,  974.1,    8.9,   84.7,   -1.82,   -0.18,    0.0,   -4.0
00:05:45,  974.1,    8.9,   84.7,   -1.32,   -0.68,    0.0,   -4.0
00:05:50,  974.1,    8.9,   84.7,   -1.19,   -1.38,    0.0,   -4.0
00:05:55,  974.1,    8.9,   84.7,   -1.86,   -1.75,    0.0,   -4.0
00:06:00,  974.1,    8.9,   84.7,   -1.85,   -1.31,    0.0,   -4.0
00:06:05,  974.1,    8.9,   84.7,   -4.46,   -1.75,    0.0,   -4.0
00:06:10,  974.2,    8.9,   84.7,   -5.19,   -1.63,    0.0,   -4.0
00:06:15,  974.2,    8.9,   84.7,   -0.78,   -3.81,    0.0,   -4.4
00:06:20,  974.1,    8.9,   84.7,   -4.11,    0.78,    0.0,   -4.2
00:06:25,  974.1,    8.9,   84.7,   -1.44,   -2.26,    0.0,   -4.2
00:06:30,  974.1,    8.9,   84.7,   -1.77,    0.24,    0.0,   -4.0
00:06:35,  974.1,    8.9,   84.6,   -0.31,   -0.57,    0.0,   -4.2
00:06:40,  974.1,    8.9,   84.6,   -0.18,    0.22,    0.0,   -4.2
00:06:45,  974.1,    8.9,   84.6,   -0.20,    0.05,    0.0,   -4.0
00:06:50,  974.1,    8.9,   84.6,   -0.31,    0.32,    0.0,   -4.0
00:06:55,  974.1,    8.9,   84.5,   -0.55,   -0.54,    0.0,   -3.8
00:07:00,  974.1,    8.9,   84.5,   -1.22,   -1.36,    0.0,   -4.0
00:07:05,  974.1,    8.9,   84.5,   -0.69,   -1.05,    0.0,   -3.8
00:07:10,  974.1,    8.9,   84.5,   -3.51,   -1.38,    0.0,   -3.8
00:07:15,  974.1,    8.9,   84.4,   -4.69,   -2.12,    0.0,   -4.0
00:07:20,  974.1,    8.9,   84.4,   -3.15,    0.25,    0.0,   -4.0
00:07:25,  974.1,    8.9,   84.4,   -3.75,   -1.55,    0.0,   -4.0
00:07:30,  974.2,    8.9,   84.3,   -4.99,   -2.45,    0.0,   -4.0
00:07:35,  974.2,    8.9,   84.3,   -3.52,   -2.26,    0.0,   -4.0
00:07:40,  974.1,    8.9,   84.3,   -3.47,   -0.83,    0.0,   -4.0
00:07:45,  974.1,    8.9,   84.3,   -1.71,   -2.66,    0.0,   -4.0
00:07:50,  974.1,    8.9,   84.3,   -0.24,   -1.34,    0.0,   -4.0
00:07:55,  974.1,    8.9,   84.3,   -1.57,   -1.64,    0.0,   -4.0
00:08:00,  974.1,    8.9,   84.3,   -0.23,   -1.93,    0.0,   -4.2
00:08:05,  974.1,    8.9,   84.3,   -0.31,   -2.54,    0.0,   -4.2
00:08:10,  974.1,    8.9,   84.3,   -0.33,   -2.13,    0.0,   -4.2
00:08:15,  974.1,    8.9,   84.4,   -1.93,   -1.48,    0.0,   -4.0
00:08:20,  974.1,    8.9,   84.4,   -2.56,   -1.64,    0.0,   -4.0
00:08:25,  974.1,    8.9,   84.4,   -2.42,   -2.03,    0.0,   -3.8
00:08:30,  974.2,    8.9,   84.4,   -0.68,    1.65,    0.0,   -3.8
00:08:35,  974.2,    8.9,   84.4,   -1.17,    0.40,    0.0,   -3.8
00:08:40,  974.1,    8.9,   84.4,   -1.44,   -1.31,    0.0,   -4.0
00:08:45,  974.2,    8.9,   84.4,   -2.83,   -1.11,    0.0,   -4.0
00:08:50,  974.2,    8.9,   84.4,   -2.12,   -1.92,    0.0,   -4.0
00:08:55,  974.2,    8.9,   84.4,   -3.32,   -0.27,    0.0,   -4.0
00:09:00,  974.1,    8.9,   84.4,   -0.26,   -2.54,    0.0,   -4.0
00:09:05,  974.1,    8.9,   84.4,   -3.04,   -2.87,    0.0,   -4.0
00:09:10,  974.1,    8.9,   84.4,   -5.61,   -1.64,    0.0,   -4.0
00:09:15,  974.2,    8.9,   84.3,   -0.97,   -1.69,    0.0,   -4.0
00:09:20,  974.2,    8.9,   84.3,   -4.50,   -0.66,    0.0,   -4.2
00:09:25,  974.2,    8.9,   84.3,   -3.60,   -2.77,    0.0,   -4.0
00:09:30,  974.1,    8.9,   84.3,   -6.12,   -2.05,    0.0,   -4.2
00:09:35,  974.2,    8.9,   84.3,   -5.11,   -2.47,    0.0,   -4.2
00:09:40,  974.2,    8.9,   84.3,   -3.54,   -0.45,    0.0,   -4.2
00:09:45,  974.2,    8.9,   84.3,   -1.50,   -1.24,    0.0,   -4.2
00:09:50,  974.2,    8.9,   84.3,   -2.78,   -1.50,    0.0,   -4.2
00:09:55,  974.2,    8.9,   84.3,   -3.67,   -2.39,    0.0,   -4.0
00:10:00,  974.1,    8.9,   84.3,   -5.25,   -3.23,    0.0,   -4.2
00:10:05,  974.2,    8.9,   84.3,   -5.30,   -1.19,    0.0,   -4.2
00:10:10,  974.2,    8.9,   84.3,   -4.02,   -1.98,    0.0,   -4.2
00:10:15,  974.2,    8.9,   84.3,   -3.05,   -1.32,    0.0,   -4.2
00:10:20,  974.2,    8.9,   84.3,   -1.36,   -1.82,    0.0,   -4.0
00:10:25,  974.2,    8.9,   84.3,   -3.08,   -1.97,    0.0,   -4.2
00:10:30,  974.2,    8.9,   84.3,   -3.21,   -1.26,    0.0,   -4.0
00:10:35,  974.2,    8.9,   84.3,   -2.75,   -1.56,    0.0,   -4.0
00:10:40,  974.1,    8.9,   84.3,   -4.48,   -1.84,    0.0,   -4.2
00:10:45,  974.2,    8.9,   84.2,   -1.67,   -1.93,    0.0,   -4.2
00:10:50,  974.1,    8.9,   84.2,   -1.27,   -1.47,    0.0,   -4.2
00:10:55,  974.1,    8.9,   84.2,   -1.36,   -1.82,    0.0,   -4.2
00:11:00,  974.1,    8.9,   84.2,   -3.75,   -1.54,    0.0,   -4.2
00:11:05,  974.1,    8.9,   84.3,   -2.15,   -2.69,    0.0,   -4.2
00:11:10,  974.1,    8.9,   84.3,   -4.08,   -0.92,    0.0,   -4.2
00:11:15,  974.2,    8.9,   84.3,   -2.95,   -1.82,    0.0,   -4.2
00:11:20,  974.1,    8.9,   84.3,   -3.45,   -2.13,    0.0,   -4.2
00:11:25,  974.1,    8.9,   84.3,    0.01,   -2.27,    0.0,   -4.4
00:11:30,  974.1,    8.9,   84.3,   -3.56,   -0.80,    0.0,   -4.4
00:11:35,  974.1,    8.9,   84.3,   -0.62,   -1.85,    0.0,   -4.2
00:11:40,  974.1,    8.9,   84.3,   -1.93,   -1.42,    0.0,   -4.2
00:11:45,  974.1,    8.9,   84.3,   -3.10,   -3.32,    0.0,   -4.2
00:11:50,  974.1,    8.9,   84.3,   -3.78,   -2.22,    0.0,   -4.2
00:11:55,  974.1,    8.9,   84.2,   -2.73,   -1.34,    0.0,   -4.2
00:12:00,  974.1,    8.9,   84.2,   -1.36,   -2.37,    0.0,   -4.2
00:12:05,  974.1,    8.9,   84.2,   -2.03,   -1.56,    0.0,   -4.2
00:12:10,  974.1,    8.9,   84.2,   -1.87,   -1.55,    0.0,   -4.2
00:12:15,  974.1,    8.9,   84.2,   -3.30,   -0.42,    0.0,   -4.4
00:12:20,  974.1,    8.9,   84.3,   -2.62,   -1.55,    0.0,   -4.2
00:12:25,  974.1,    8.9,   84.3,   -1.01,   -1.17,    0.0,   -4.2
00:12:30,  974.1,    8.9,   84.3,   -1.70,   -2.67,    0.0,   -4.2
00:12:35,  974.1,    8.9,   84.3,   -3.41,   -2.41,    0.0,   -4.2
00:12:40,  974.1,    8.9,   84.3,   -2.57,   -2.76,    0.0,   -4.2
00:12:45,  974.1,    8.9,   84.3,   -3.17,   -0.99,    0.0,   -4.2
00:12:50,  974.1,    8.9,   84.3,   -1.26,   -2.04,    0.0,   -4.2
00:12:55,  974.1,    8.9,   84.3,   -1.72,   -2.99,    0.0,   -4.2
00:13:00,  974.1,    8.9,   84.3,   -3.24,   -0.77,    0.0,   -4.2
00:13:05,  974.1,    8.9,   84.3,   -1.46,   -0.01,    0.0,   -4.2
00:13:10,  974.1,    8.9,   84.3,   -0.53,    0.37,    0.0,   -4.2
00:13:15,  974.1,    8.9,   84.3,   -1.40,   -0.63,    0.0,   -4.2
00:13:20,  974.1,    8.9,   84.2,   -1.27,   -1.47,    0.0,   -4.2
00:13:25,  974.1,    8.9,   84.2,   -1.81,   -1.16,    0.0,   -4.2
00:13:30,  974.1,    8.9,   84.3,   -2.43,    0.10,    0.0,   -4.2
00:13:35,  974.1,    8.9,   84.2,   -1.59,   -1.13,    0.0,   -4.2
00:13:40,  974.1,    8.9,   84.2,   -2.09,   -2.13,    0.0,   -4.2
00:13:45,  974.1,    8.9,   84.2,   -3.17,   -1.64,    0.0,   -4.2
00:13:50,  974.1,    8.9,   84.2,   -2.18,   -0.64,    0.0,   -4.0
00:13:55,  974.1,    8.9,   84.2,   -2.49,   -1.60,    0.0,   -4.0
00:14:00,  974.1,    8.9,   84.3,   -3.88,   -3.26,    0.0,   -4.0
00:14:05,  974.1,    8.9,   84.3,   -2.26,   -2.44,    0.0,   -4.2
00:14:10,  974.1,    8.9,   84.3,   -3.40,   -2.21,    0.0,   -4.4
00:14:15,  974.1,    8.9,   84.3,   -2.40,   -0.89,    0.0,   -4.4
00:14:20,  974.1,    8.9,   84.3,   -2.10,   -1.14,    0.0,   -4.2
00:14:25,  974.1,    8.9,   84.3,   -2.42,   -0.24,    0.0,   -4.2
00:14:30,  974.1,    8.9,   84.4,   -2.15,   -0.72,    0.0,   -4.2
00:14:35,  974.1,    8.9,   84.4,   -1.33,   -0.78,    0.0,   -4.2
00:14:40,  974.1,    8.9,   84.4,   -1.76,   -2.12,    0.0,   -4.0
00:14:45,  974.1,    8.9,   84.5,   -3.21,   -1.26,    0.0,   -4.0
00:14:50,  974.1,    8.9,   84.5,   -2.78,   -2.05,    0.0,   -4.2
00:14:55,  974.1,    8.9,   84.5,   -3.63,   -0.36,    0.0,   -4.0
00:15:00,  974.1,    8.9,   84.5,   -4.64,   -2.51,    0.0,   -4.0
00:15:05,  974.1,    8.9,   84.5,   -2.62,   -1.78,    0.0,   -4.0
00:15:10,  974.1,    8.8,   84.5,   -2.78,   -1.09,    0.0,   -4.0
00:15:15,  974.1,    8.8,   84.5,   -2.23,   -0.41,    0.0,   -4.0
00:15:20,  974.1,    8.9,   84.6,   -0.92,   -1.39,    0.0,   -4.0
00:15:25,  974.1,    8.9,   84.6,   -1.16,   -1.81,    0.0,   -4.0
00:15:30,  974.1,    8.9,   84.6,   -1.85,   -0.62,    0.0,   -4.0
00:15:35,  974.1,    8.8,   84.6,   -3.02,    0.35,    0.0,   -4.0
00:15:40,  974.1,    8.9,   84.6,   -3.88,   -0.64,    0.0,   -4.0
00:15:45,  974.1,    8.8,   84.6,   -2.55,   -1.51,    0.0,   -4.0
00:15:50,  974.1,    8.9,   84.6,   -2.40,    0.39,    0.0,   -4.0
00:15:55,  974.1,    8.8,   84.6,   -3.31,    0.98,    0.0,   -4.0
00:16:00,  974.1,    8.9,   84.6,   -2.46,    1.50,    0.0,   -4.0
00:16:05,  974.1,    8.9,   84.7,   -0.40,   -1.78,    0.0,   -4.0
00:16:10,  974.1,    8.9,   84.7,   -3.10,   -1.50,    0.0,   -4.0
00:16:15,  974.1,    8.9,   84.7,   -1.67,   -1.93,    0.0,   -4.2
00:16:20,  974.1,    8.9,   84.8,   -1.11,   -2.44,    0.0,   -4.2
00:16:25,  974.1,    8.8,   84.8,   -1.94,   -0.19,    0.0,   -4.2
00:16:30,  974.1,    8.8,   84.8,   -3.07,   -1.82,    0.0,   -4.2
00:16:35,  974.1,    8.9,   84.8,   -3.23,   -3.75,    0.0,   -4.2
00:16:40,  974.1,    8.8,   84.7,   -2.76,   -0.75,    0.0,   -4.4
00:16:45,  974.1,    8.8,   84.8,   -1.30,   -1.45,    0.0,   -4.4
00:16:50,  974.1,    8.9,   84.8,   -1.77,    0.21,    0.0,   -4.2
00:16:55,  974.1,    8.8,   84.8,   -0.57,   -1.03,    0.0,   -4.2
00:17:00,  974.1,    8.9,   84.8,   -2.64,   -1.95,    0.0,   -4.0
00:17:05,  974.1,    8.8,   84.8,   -2.38,   -1.23,    0.0,   -4.0
00:17:10,  974.1,    8.8,   84.8,   -2.85,   -1.06,    0.0,   -4.0
00:17:15,  974.1,    8.8,   84.8,   -2.64,   -0.44,    0.0,   -4.0
00:17:20,  974.1,    8.8,   84.8,   -2.94,   -2.17,    0.0,   -4.0
00:17:25,  974.1,    8.8,   84.8,   -0.72,   -1.36,    0.0,   -4.0
00:17:30,  974.1,    8.8,   84.8,   -0.97,   -0.98,    0.0,   -4.0
00:17:35,  974.1,    8.8,   84.8,   -0.60,    0.24,    0.0,   -4.0
00:17:40,  974.1,    8.8,   84.8,   -0.40,    0.20,    0.0,   -4.0
00:17:45,  974.1,    8.8,   84.8,   -0.41,   -0.18,    0.0,   -4.0
00:17:50,  974.1,    8.8,   84.8,   -0.97,   -0.77,    0.0,   -4.0
00:17:55,  974.1,    8.8,   84.9,   -1.85,   -1.31,    0.0,   -4.0
00:18:00,  974.1,    8.8,   84.9,   -1.83,    1.61,    0.0,   -4.0
00:18:05,  974.1,    8.8,   84.9,   -2.99,   -1.45,    0.0,   -4.0
00:18:10,  974.1,    8.8,   84.9,   -4.27,   -2.73,    0.0,   -4.0
00:18:15,  974.1,    8.8,   84.9,   -2.49,   -3.61,    0.0,   -4.0
00:18:20,  974.1,    8.8,   84.9,   -2.73,   -0.91,    0.0,   -4.0
00:18:25,  974.1,    8.8,   85.0,   -2.62,   -1.78,    0.0,   -4.0
00:18:30,  974.1,    8.8,   85.0,   -3.27,   -0.35,    0.0,   -4.2
00:18:35,  974.1,    8.8,   85.0,   -2.55,   -0.01,    0.0,   -4.2
00:18:40,  974.1,    8.8,   85.0,   -3.65,   -1.35,    0.0,   -4.0
00:18:45,  974.1,    8.8,   85.0,   -2.80,   -2.35,    0.0,   -4.0
00:18:50,  974.1,    8.8,   85.1,   -2.54,   -0.25,    0.0,   -4.0
00:18:55,  974.1,    8.8,   85.1,   -0.58,   -1.36,    0.0,   -4.0
00:19:00,  974.1,    8.8,   85.1,   -1.94,   -0.72,    0.0,   -4.2
00:19:05,  974.1,    8.8,   85.2,   -1.23,   -1.12,    0.0,   -4.2
00:19:10,  974.1,    8.8,   85.2,   -1.94,   -0.16,    0.0,   -4.2
00:19:15,  974.1,    8.8,   85.2,   -2.06,   -1.52,    0.0,   -4.0
00:19:20,  974.1,    8.8,   85.2,   -3.67,   -0.87,    0.0,   -4.0
00:19:25,  974.1,    8.8,   85.2,   -2.26,    0.80,    0.0,   -4.2
00:19:30,  974.1,    8.8,   85.3,   -1.48,   -0.06,    0.0,   -4.2
00:19:35,  974.1,    8.8,   85.3,   -0.43,   -0.48,    0.0,   -4.2
00:19:40,  974.1,    8.8,   85.3,   -1.01,   -1.52,    0.0,   -4.2
00:19:45,  974.1,    8.8,   85.3,   -3.21,   -2.80,    0.0,   -4.2
00:19:50,  974.1,    8.8,   85.3,   -1.63,   -1.97,    0.0,   -4.0
00:19:55,  974.1,    8.8,   85.3,   -1.82,   -0.98,    0.0,   -4.2
00:20:00,  974.1,    8.7,   85.3,   -2.96,   -0.12,    0.0,   -4.0
00:20:05,  974.1,    8.7,   85.3,   -3.14,   -1.70,    0.0,   -4.0
00:20:10,  974.1,    8.7,   85.3,   -1.59,   -1.62,    0.0,   -4.0
00:20:15,  974.1,    8.7,   85.3,   -1.39,   -2.52,    0.0,   -4.0
00:20:20,  974.1,    8.7,   85.3,   -1.36,   -2.30,    0.0,   -4.0
00:20:25,  974.1,    8.7,   85.4,   -3.60,   -2.13,    0.0,   -4.0
00:20:30,  974.1,    8.7,   85.4,   -3.19,   -0.80,    0.0,   -4.0
00:20:35,  974.1,    8.7,   85.4,   -2.39,   -0.10,    0.0,   -4.0
00:20:40,  974.1,    8.7,   85.4,   -2.14,   -0.21,    0.0,   -4.0
00:20:45,  974.1,    8.7,   85.4,   -2.58,   -0.70,    0.0,   -4.0
00:20:50,  974.1,    8.7,   85.4,   -1.50,   -1.24,    0.0,   -4.0
00:20:55,  974.1,    8.7,   85.5,   -2.13,   -1.10,    0.0,   -4.0
00:21:00,  974.1,    8.7,   85.5,   -1.36,   -2.86,    0.0,   -4.0
00:21:05,  974.1,    8.8,   85.5,   -3.66,   -2.59,    0.0,   -4.0
00:21:10,  974.1,    8.7,   85.5,   -3.00,   -1.44,    0.0,   -4.0
00:21:15,  974.2,    8.7,   85.5,   -1.65,   -1.37,    0.0,   -4.0
00:21:20,  974.2,    8.7,   85.5,   -2.26,   -0.23,    0.0,   -4.0
00:21:25,  974.1,    8.7,   85.5,   -2.21,   -0.91,    0.0,   -4.0
00:21:30,  974.2,    8.7,   85.5,   -3.70,   -1.67,    0.0,   -4.2
00:21:35,  974.2,    8.8,   85.5,   -1.85,   -1.31,    0.0,   -4.0
00:21:40,  974.1,    8.7,   85.5,   -1.74,   -1.64,    0.0,   -4.0
00:21:45,  974.1,    8.7,   85.5,   -2.38,   -2.33,    0.0,   -4.0
00:21:50,  974.1,    8.7,   85.4,   -2.83,   -1.74,    0.0,   -4.2
00:21:55,  974.1,    8.7,   85.4,   -2.07,   -0.05,    0.0,   -4.2
00:22:00,  974.2,    8.7,   85.4,   -1.46,   -0.24,    0.0,   -4.2
00:22:05,  974.2,    8.7,   85.5,   -1.04,   -0.64,    0.0,   -4.2
00:22:10,  974.2,    8.7,   85.4,   -1.18,   -0.43,    0.0,   -4.2
00:22:15,  974.2,    8.7,   85.4,   -1.35,   -0.30,    0.0,   -4.4
00:22:20,  974.1,    8.7,   85.5,   -0.89,    0.09,    0.0,   -4.4
00:22:25,  974.2,    8.7,   85.5,   -0.32,   -1.80,    0.0,   -4.2
00:22:30,  974.1,    8.7,   85.5,   -1.71,   -1.31,    0.0,   -4.2
00:22:35,  974.1,    8.7,   85.5,   -2.19,   -1.68,    0.0,   -4.2
00:22:40,  974.1,    8.7,   85.5,   -1.36,   -1.39,    0.0,   -4.2
00:22:45,  974.2,    8.7,   85.6,   -1.86,   -0.91,    0.0,   -4.2
00:22:50,  974.1,    8.7,   85.6,   -2.70,    0.55,    0.0,   -4.2
00:22:55,  974.1,    8.7,   85.6,   -0.70,   -2.29,    0.0,   -4.2
00:23:00,  974.1,    8.7,   85.6,   -2.45,   -1.81,    0.0,   -4.2
00:23:05,  974.1,    8.7,   85.6,   -2.26,   -1.43,    0.0,   -4.4
00:23:10,  974.1,    8.7,   85.7,   -2.51,   -1.61,    0.0,   -4.2
00:23:15,  974.1,    8.7,   85.6,   -1.42,   -1.09,    0.0,   -4.2
00:23:20,  974.1,    8.7,   85.7,   -2.35,   -1.44,    0.0,   -4.2
00:23:25,  974.1,    8.7,   85.7,   -2.21,   -1.85,    0.0,   -4.2
00:23:30,  974.1,    8.7,   85.7,   -2.28,   -1.75,    0.0,   -4.2
00:23:35,  974.1,    8.7,   85.7,   -1.69,   -0.57,    0.0,   -4.2
00:23:40,  974.1,    8.7,   85.7,   -1.36,   -0.73,    0.0,   -4.2
00:23:45,  974.1,    8.7,   85.7,   -0.74,   -1.63,    0.0,   -4.2
00:23:50,  974.1,    8.7,   85.7,   -1.22,   -2.06,    0.0,   -4.4
00:23:55,  974.1,    8.7,   85.7,   -2.04,   -1.25,    0.0,   -4.4
00:24:00,  974.1,    8.6,   85.8,   -2.23,   -0.87,    0.0,   -4.4
00:24:05,  974.2,    8.7,   85.8,   -3.07,   -1.27,    0.0,   -4.4
00:24:10,  974.2,    8.6,   85.8,   -2.76,   -0.76,    0.0,   -4.4
00:24:15,  974.2,    8.7,   85.8,   -2.21,   -0.91,    0.0,   -4.4
00:24:20,  974.2,    8.6,   85.8,   -1.22,   -2.06,    0.0,   -4.4
00:24:25,  974.2,    8.7,   85.9,   -2.18,   -1.34,    0.0,   -4.4
00:24:30,  974.2,    8.7,   85.9,   -2.39,    0.14,    0.0,   -4.4
00:24:35,  974.2,    8.6,   85.9,   -1.72,   -0.47,    0.0,   -4.4
00:24:40,  974.2,    8.6,   85.9,   -0.86,   -2.41,    0.0,   -4.2
00:24:45,  974.2,    8.6,   85.9,   -1.38,   -1.54,    0.0,   -4.4
00:24:50,  974.2,    8.6,   86.0,   -2.05,    0.28,    0.0,   -4.2
00:24:55,  974.2,    8.7,   86.0,   -1.39,   -1.36,    0.0,   -4.4
00:25:00,  974.2,    8.6,   86.0,   -2.59,   -1.25,    0.0,   -4.4
00:25:05,  974.2,    8.6,   86.0,   -2.15,   -2.69,    0.0,   -4.4
00:25:10,  974.2,    8.6,   86.1,   -2.61,   -0.61,    0.0,   -4.4
00:25:15,  974.2,    8.6,   86.1,   -1.37,   -1.15,    0.0,   -4.4
00:25:20,  974.2,    8.6,   86.2,   -2.38,   -1.62,    0.0,   -4.2
00:25:25,  974.2,    8.6,   86.2,   -2.51,   -1.93,    0.0,   -4.2
00:25:30,  974.2,    8.7,   86.3,   -2.95,   -0.74,    0.0,   -4.2
00:25:35,  974.2,    8.7,   86.2,   -1.97,   -1.63,    0.0,   -4.2
00:25:40,  974.2,    8.6,   86.3,   -0.38,   -2.03,    0.0,   -4.2
00:25:45,  974.2,    8.6,   86.3,   -0.13,   -2.06,    0.0,   -4.2
00:25:50,  974.2,    8.6,   86.3,   -0.45,   -1.41,    0.0,   -4.2
00:25:55,  974.2,    8.6,   86.3,   -1.00,   -1.33,    0.0,   -4.4
00:26:00,  974.2,    8.6,   86.3,   -1.48,    0.09,    0.0,   -4.4
00:26:05,  974.2,    8.6,   86.3,   -2.17,   -2.52,    0.0,   -4.4
00:26:10,  974.2,    8.6,   86.3,   -1.72,   -2.16,    0.0,   -4.2
00:26:15,  974.2,    8.6,   86.3,   -2.96,   -1.53,    0.0,   -4.2
00:26:20,  974.2,    8.6,   86.3,   -3.14,   -1.86,    0.0,   -4.2
00:26:25,  974.2,    8.6,   86.3,   -3.04,   -0.07,    0.0,   -4.2
00:26:30,  974.2,    8.6,   86.3,   -2.95,    0.29,    0.0,   -4.2
00:26:35,  974.2,    8.6,   86.3,   -1.48,    1.27,    0.0,   -4.4
00:26:40,  974.2,    8.6,   86.3,   -1.14,   -1.58,    0.0,   -4.4
00:26:45,  974.2,    8.6,   86.3,   -1.60,   -1.78,    0.0,   -4.2
00:26:50,  974.2,    8.6,   86.4,   -2.60,   -2.08,    0.0,   -4.2
00:26:55,  974.2,    8.6,   86.4,   -2.34,   -2.13,    0.0,   -4.2
00:27:00,  974.2,    8.6,   86.4,   -2.95,   -0.29,    0.0,   -4.0
00:27:05,  974.2,    8.6,   86.4,   -1.55,   -0.88,    0.0,   -4.0
00:27:10,  974.2,    8.6,   86.5,   -1.23,   -1.12,    0.0,   -4.0
00:27:15,  974.2,    8.6,   86.5,   -1.19,   -1.16,    0.0,   -4.0
00:27:20,  974.2,    8.6,   86.5,   -3.01,   -2.53,    0.0,   -4.0
00:27:25,  974.2,    8.6,   86.4,   -2.48,   -1.76,    0.0,   -4.2
00:27:30,  974.2,    8.6,   86.5,   -2.49,   -0.56,    0.0,   -4.2
00:27:35,  974.2,    8.6,   86.4,   -2.68,   -1.45,    0.0,   -4.4
00:27:40,  974.2,    8.6,   86.4,   -2.27,   -0.06,    0.0,   -4.2
00:27:45,  974.2,    8.6,   86.4,   -1.66,   -1.02,    0.0,   -4.2
00:27:50,  974.2,    8.6,   86.4,   -2.26,   -1.43,    0.0,   -4.0
00:27:55,  974.2,    8.6,   86.4,   -3.69,   -1.36,    0.0,   -4.0
00:28:00,  974.2,    8.6,   86.5,   -4.60,   -1.54,    0.0,   -4.0
00:28:05,  974.2,    8.6,   86.4,   -1.84,   -2.05,    0.0,   -4.0
00:28:10,  974.2,    8.6,   86.4,   -2.81,   -1.45,    0.0,   -4.0
00:28:15,  974.2,    8.6,   86.4,   -1.60,   -0.47,    0.0,   -4.0
00:28:20,  974.2,    8.6,   86.4,   -0.78,   -0.71,    0.0,   -4.0
00:28:25,  974.2,    8.6,   86.5,   -0.90,   -0.75,    0.0,   -3.8
00:28:30,  974.2,    8.6,   86.5,   -0.17,    0.92,    0.0,   -3.8
00:28:35,  974.2,    8.6,   86.5,   -0.61,   -0.23,    0.0,   -3.6
00:28:40,  974.2,    8.6,   86.5,   -0.91,    0.75,    0.0,   -3.6
00:28:45,  974.2,    8.6,   86.5,   -1.12,    0.78,    0.0,   -3.6
00:28:50,  974.2,    8.6,   86.5,   -0.91,   -1.72,    0.0,   -3.6
00:28:55,  974.2,    8.6,   86.5,   -0.84,   -1.76,    0.0,   -3.6
00:29:00,  974.2,    8.6,   86.5,   -1.18,   -1.94,    0.0,   -3.8
00:29:05,  974.2,    8.6,   86.4,   -1.48,    0.22,    0.0,   -3.8
00:29:10,  974.2,    8.6,   86.4,   -1.17,   -0.07,    0.0,   -3.8
00:29:15,  974.2,    8.6,   86.4,   -2.36,   -1.39,    0.0,   -3.8
00:29:20,  974.2,    8.6,   86.4,   -0.82,   -2.29,    0.0,   -3.8
00:29:25,  974.2,    8.6,   86.4,   -2.08,   -2.60,    0.0,   -3.8
00:29:30,  974.2,    8.6,   86.4,   -2.17,   -1.89,    0.0,   -3.8
00:29:35,  974.2,    8.6,   86.4,   -1.49,   -1.05,    0.0,   -3.8
00:29:40,  974.2,    8.6,   86.4,   -0.52,   -1.37,    0.0,   -4.0
00:29:45,  974.2,    8.6,   86.3,   -2.64,   -2.40,    0.0,   -4.0
00:29:50,  974.2,    8.6,   86.3,   -3.26,   -1.13,    0.0,   -4.0
00:29:55,  974.2,    8.6,   86.3,   -1.88,   -1.91,    0.0,   -4.0
00:30:00,  974.2,    8.6,   86.3,   -2.01,   -1.37,    0.0,   -3.8
00:30:05,  974.2,    8.6,   86.3,   -2.33,   -1.65,    0.0,   -3.8
00:30:10,  974.2,    8.6,   86.3,   -1.83,   -1.54,    0.0,   -3.8
00:30:15,  974.2,    8.6,   86.3,   -2.31,   -0.77,    0.0,   -3.8
00:30:20,  974.2,    8.6,   86.3,   -3.55,    1.71,    0.0,   -3.8
00:30:25,  974.2,    8.6,   86.3,   -1.79,   -2.38,    0.0,   -3.8
00:30:30,  974.2,    8.6,   86.4,   -4.51,   -2.04,    0.0,   -3.8
00:30:35,  974.2,    8.6,   86.3,   -3.58,   -0.73,    0.0,   -3.8
00:30:40,  974.2,    8.6,   86.3,   -0.81,   -2.25,    0.0,   -3.8
00:30:45,  974.2,    8.6,   86.3,   -2.89,   -2.42,    0.0,   -3.8
00:30:50,  974.2,    8.6,   86.3,   -2.32,   -1.06,    0.0,   -3.8
00:30:55,  974.2,    8.6,   86.3,   -2.75,   -2.28,    0.0,   -3.8
00:31:00,  974.2,    8.6,   86.3,   -3.04,    0.06,    0.0,   -3.8
00:31:05,  974.2,    8.6,   86.3,   -2.63,   -0.49,    0.0,   -3.8
00:31:10,  974.2,    8.6,   86.3,   -3.17,   -1.64,    0.0,   -3.8
00:31:15,  974.2,    8.6,   86.3,   -2.99,   -1.95,    0.0,   -3.8
00:31:20,  974.2,    8.6,   86.3,   -2.32,   -0.73,    0.0,   -3.8
00:31:25,  974.2,    8.6,   86.3,   -1.28,   -1.25,    0.0,   -3.8
00:31:30,  974.2,    8.6,   86.3,   -2.44,   -1.10,    0.0,   -3.8
00:31:35,  974.2,    8.6,   86.3,   -2.18,   -1.55,    0.0,   -3.8
00:31:40,  974.2,    8.6,   86.3,   -3.43,   -1.85,    0.0,   -3.8
00:31:45,  974.2,    8.6,   86.3,   -3.86,   -1.74,    0.0,   -3.8
00:31:50,  974.2,    8.6,   86.3,   -3.24,   -0.73,    0.0,   -3.8
00:31:55,  974.2,    8.6,   86.3,   -3.42,   -1.27,    0.0,   -3.8
00:32:00,  974.2,    8.6,   86.4,   -2.51,   -0.93,    0.0,   -3.8
00:32:05,  974.2,    8.6,   86.4,   -4.23,   -1.15,    0.0,   -4.0
00:32:10,  974.2,    8.6,   86.4,   -2.79,   -1.82,    0.0,   -4.0
00:32:15,  974.2,    8.6,   86.4,   -2.23,   -0.41,    0.0,   -3.8
00:32:20,  974.2,    8.6,   86.4,   -1.82,    0.98,    0.0,   -3.8
00:32:25,  974.2,    8.6,   86.4,   -0.26,   -1.15,    0.0,   -4.0
00:32:30,  974.2,    8.6,   86.4,   -1.87,   -1.55,    0.0,   -4.0
00:32:35,  974.2,    8.6,   86.4,   -2.59,   -0.66,    0.0,   -4.0
00:32:40,  974.2,    8.6,   86.4,   -1.69,   -3.37,    0.0,   -4.0
00:32:45,  974.2,    8.6,   86.4,   -2.79,   -2.06,    0.0,   -4.0