                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/27 00:00,   13.3,  999.0,    9.0,    9.8,   12.7,   10.6,    6.8,    7.5,    6.9,    1.8,    3.7,    0.5,   -3.7,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 00:10,  999.0,   15.5,   11.5,   13.3,   13.6,    9.5,    3.9,    8.6,    7.4,    6.7,    3.6,    4.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 00:20,   13.4,   11.0,   13.1,   10.8,   13.1,   10.4,    3.6,    3.7,    2.3,   -2.4,   -1.7,   -2.9,   -0.9,   -2.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0
2006/04/27 00:30,   12.8,    8.0,   10.1,   11.8,    8.2,   12.5,    7.2,    1.3,    2.3,    2.7,   -2.5,   -2.8,   -3.0,   -0.9,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 00:40,   13.8,   12.2,   10.7,    8.9,   15.3,   17.6,   14.0,    3.5,    2.2,    4.2,   -2.1,    0.4,   -0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 00:50,   11.5,   10.1,    9.3,    4.9,   18.1,   13.9,    6.5,    2.8,    5.0,    4.2,   -1.6,    1.0,    1.2,    1.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 01:00,   15.8,   15.7,   13.4,  999.0,   21.5,   19.9,    3.2,   -0.3,    0.5,    4.6,   -0.5,    0.1,    3.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 01:10,   23.9,    8.0,   12.3,   11.5,   10.4,   14.1,    5.1,    0.1,    0.9,    0.7,    3.4,    0.8,    0.5,    1.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 01:20,  999.0,   11.5,    4.2,    8.4,   10.6,   14.0,    4.4,   -1.0,    4.9,    2.6,    3.7,    0.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 01:30,   12.9,   10.7,  999.0,    9.0,   10.4,   12.9,    3.3,   -2.7,    0.9,    3.2,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 01:40,   17.6,    8.8,   10.4,    5.7,    7.8,    4.9,    7.6,   -0.4,   -0.6,    4.9,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 01:50,   14.1,   10.3,    8.9,    9.6,    9.6,    4.9,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 02:00,   17.9,   13.9,  999.0,    9.4,    9.9,    4.6,    4.2,  999.0,   -4.4,  999.0,  999.0,   -1.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 02:10,   14.4,   12.2,    8.5,   10.8,    9.8,    8.3,    2.1,   -3.0,   -4.2,  999.0,  999.0,   -5.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 02:20,   16.1,   14.0,   10.6,    7.3,    7.9,    3.9,    0.5,    1.2,   -2.9,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 02:30,   19.2,   19.9,   10.0,   10.2,    8.8,    1.5,   -0.1,  999.0,   -2.1,   -1.4,   -1.1,  999.0,   -4.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 02:40,   14.5,   11.6,    8.2,   11.6,    7.3,    8.0,    0.8,   -0.8,   -0.7,  999.0,   -1.6,   -0.5,    0.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 02:50,   10.9,   11.5,    8.8,    7.3,    8.3,    0.4,  999.0,    0.3,   -1.5,   -4.9,  999.0,  999.0,   -0.8,  999.0,   -1.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 03:00,   17.6,   12.7,  999.0,    7.4,    6.2,    0.1,   -4.8,   -2.8,    0.5,  999.0,    2.0,  999.0,  999.0,   -3.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 03:10,   16.6,    8.8,  999.0,    8.3,    6.2,   -1.6,   -5.1,  999.0,    0.7,  999.0,   -2.7,  999.0,  999.0,   -1.8,   -5.1,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 03:20,   17.7,   14.4,    9.1,    8.1,    5.2,    0.1,   -2.7,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 03:30,   18.5,   12.6,   10.2,   11.1,    5.5,   -1.5,   -0.9,   -1.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 03:40,   12.1,   12.9,   10.7,   11.1,    3.2,   -0.4,    2.6,    0.5,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 03:50,    6.6,    9.8,   11.4,    8.8,    1.2,    2.5,    3.8,   -1.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 04:00,   15.3,  999.0,  999.0,    7.8,    1.7,    1.2,    1.9,    0.1,   -3.6,   -2.6,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 04:10,  999.0,  999.0,   11.8,   11.5,  999.0,    2.6,   -0.2,   -4.2,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 04:20,   22.0,   15.0,    6.5,    1.9,   -0.2,    1.0,   -0.0,   -2.6,   -2.3,   -2.1,   -2.1,   -0.8,   -0.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 04:30,   17.7,  999.0,  999.0,    4.7,  999.0,    3.2,    0.9,    0.9,  999.0,   -1.1,   -1.1,    0.2,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 04:40,   17.0,   15.0,    8.6,    8.6,    2.2,    4.6,    2.4,   -1.4,   -3.7,   -3.9,   -1.5,   -0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3
2006/04/27 04:50,   20.5,    8.5,   10.9,    6.9,    6.6,    7.6,    5.0,   -0.8,   -4.3,  999.0,   -2.6,    2.7,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 05:00,   21.5,   15.1,   10.4,   10.6,    8.9,    8.7,  999.0,   -1.6,  999.0,   -2.1,   -4.3,   -1.7,   -3.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 05:10,   27.1,   17.9,   11.4,    8.0,    6.6,    9.7,    3.7,    2.1,  999.0,   -6.5,   -1.3,   -3.0,   -2.1,  999.0,  999.0,  999.0,  999.0,    1.0,   -2.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 05:20,   16.3,   20.9,   18.6,    5.8,    9.5,    8.7,   -2.7,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -1.4,   -1.8,    1.9,    1.3,    4.4,    5.3,    3.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 05:30,   20.5,   16.9,  999.0,   15.1,   16.6,    4.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    5.3,    3.4,   -3.4,    4.4,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 05:40,   22.3,   21.7,   17.7,   15.4,   18.9,  999.0,    7.9,    3.8,   -0.1,    1.7,  999.0,  999.0,   -3.3,  999.0,   -1.8,   -0.8,   -2.5,   -1.8,   -3.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 05:50,   21.6,   14.1,    8.6,   16.3,   17.9,  999.0,   11.5,   21.6,   10.8,   10.8,    9.9,    4.6,    3.1,  999.0,    0.1,   -1.8,   -4.9,   -0.0,   -2.7,   -3.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0
2006/04/27 06:00,   25.5,  999.0,  999.0,   20.9,    9.5,  999.0,    7.2,   -1.3,  999.0,   -4.2,  999.0,  999.0,   -3.1,  999.0,  999.0,   -3.2,   -0.6,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 06:10,   18.3,   12.2,   20.6,   12.9,   10.7,    1.5,    2.5,   -3.1,  999.0,  999.0,    4.0,   -0.3,  999.0,    0.7,    0.8,   -0.8,   -1.4,   -1.6,    0.3,   -2.9,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 06:20,   19.0,    6.3,    3.9,    7.5,    5.1,    0.6,    0.9,    0.3,    1.4,   -0.7,    0.3,  999.0,  999.0,    1.4,   -0.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 06:30,   10.6,    5.5,    7.6,  999.0,  999.0,    3.9,    0.2,   -1.4,   -2.8,   -0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    2.7
2006/04/27 06:40,    7.7,  999.0,  999.0,    2.5,    4.1,    0.6,   -5.4,   -4.0,    2.2,   -3.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,    0.9,    5.7,    6.3,   11.5,    8.0,    7.4,    7.5,    8.4,    9.8
2006/04/27 06:50,    9.9,  999.0,    4.2,  999.0,    5.2,    1.6,    1.9,    1.8,    0.1,    0.1,  999.0,   -3.8,    5.1,    6.3,    7.1,    6.1,    7.7,    8.9,    7.3,    8.6,    9.9,   11.1,   11.5,   14.4,   19.3,   10.9,   10.4,    7.5,    5.5,    4.8
2006/04/27 07:00,    8.5,   10.4,  999.0,    0.4,  999.0,   -0.1,    1.0,    0.1,    2.7,    3.9,    4.0,    5.1,    7.7,    9.4,   12.1,   15.1,   17.2,   18.2,   18.4,   16.9,   15.5,   14.7,   12.6,   11.6,  999.0,    4.5,    1.1,   -1.5,   -1.6,   -1.2
2006/04/27 07:10,   11.1,    8.7,    5.1,    3.3,    7.4,    6.9,    0.8,    8.0,    7.5,    8.8,    9.9,   11.8,   13.3,   14.0,   14.4,   14.0,   13.7,   12.9,   11.7,   10.1,    9.6,    6.3,    3.7,    4.6,    6.1,  999.0,  999.0,  999.0,   -3.1,   -3.0
2006/04/27 07:20,   13.4,   10.0,    6.5,    5.9,    4.4,    7.0,    6.6,    4.2,    5.9,    3.5,    4.9,    5.4,    6.8,    2.6,    3.4,    6.3,    3.3,    5.2,    5.2,    4.7,    1.6,    0.2,   -3.4,  999.0,   -1.8,  999.0,  999.0,  999.0,   -1.1,   -1.9
2006/04/27 07:30,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -0.9,   -2.1,  999.0,  999.0,   -3.6,  999.0,  999.0,   -6.6,  999.0,   -5.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7
2006/04/27 07:40,   14.5,  999.0,    6.4,  999.0,  999.0,  999.0,    6.0,   -0.1,    3.7,    2.1,   -2.3,    0.3,  999.0,   -3.0,   -2.6,   -1.7,    2.6,   -6.1,   -3.7,   -3.5,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0
2006/04/27 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    7.4,   -1.2,   -2.6,   -1.3,   -2.3,  999.0,   -2.5,   -2.7,    0.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,    3.4,    0.5,  999.0,  999.0
2006/04/27 08:00,  999.0,  999.0,  999.0,    1.5,    4.5,  999.0,   -0.8,    6.2,   -1.2,  999.0,   -3.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   15.1,   15.2,   15.6,   14.5
2006/04/27 08:10,  999.0,  999.0,  999.0,    9.7,    2.9,  999.0,  999.0,   -2.2,    3.4,   -4.7,    1.8,   -3.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   20.3,   16.3,   15.9,   14.6,   13.6,   12.7
2006/04/27 08:20,   11.4,   13.1,    9.3,    6.8,   12.7,    7.8,   11.8,    4.4,    7.6,    6.3,    8.9,    7.0,   16.6,   14.5,   15.5,   15.5,   15.9,   16.1,   16.3,   16.5,   16.4,   15.9,   15.8,  999.0,   25.6,   16.5,   12.2,   11.2,   10.4,    8.7
2006/04/27 08:30,   22.1,   21.1,   19.3,   18.0,   17.7,   17.0,   16.9,   16.6,   16.1,   15.8,   15.5,   15.0,   14.4,   14.5,   13.9,   13.8,   14.4,   14.6,   15.2,   14.7,   14.8,   14.4,   13.4,   14.6,  999.0,   10.3,    8.7,    7.8,    3.8,    2.8
2006/04/27 08:40,   21.6,   19.5,   18.0,   16.3,   15.0,   13.7,   13.5,   12.6,   12.4,   11.8,   11.9,   11.2,   11.3,   11.0,   11.0,   11.0,   11.5,   11.6,   12.0,   11.9,   11.6,   11.2,   10.4,   11.1,   13.3,    7.7,  999.0,  999.0,  999.0,  999.0
2006/04/27 08:50,   22.9,   21.0,   18.7,   16.9,   16.0,   14.6,   14.3,   13.7,   13.2,   13.2,   13.1,   12.6,   11.6,   10.9,   10.3,   10.8,   10.1,   11.0,   10.0,   11.2,   10.4,    9.4,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 09:00,   19.8,   17.1,   14.7,   17.9,   12.0,   10.6,    8.7,    7.5,   10.3,    8.0,   10.6,    9.7,  999.0,    4.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 09:10,   10.3,    2.5,    1.1,    3.7,    2.6,    3.6,    4.5,  999.0,    4.5,  999.0,   -5.9,   -2.0,  999.0,   -1.4,  999.0,   -3.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 09:20,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,    0.9,   -1.0,   -3.1,    4.2,   -1.1,  999.0,  999.0,   -2.6,   -5.6,   -1.4,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 09:30,   13.1,   11.8,    6.8,    8.0,  999.0,  999.0,   -0.4,   -2.9,   -1.3,    2.6,   -3.2,   -4.0,   -2.1,   -1.3,   -2.7,   -0.5,    1.5,   -1.3,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 09:40,  999.0,    8.0,    8.3,  999.0,  999.0,    4.6,  999.0,   -3.4,   -1.7,   -2.4,   -5.1,   -0.9,   -3.4,  999.0,  999.0,  999.0,   -5.3,   -4.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 09:50,   17.9,    3.3,   14.7,    8.3,  999.0,    2.8,  999.0,   -2.4,   -1.4,   -2.9,   -3.8,   -3.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 10:00,   17.1,    9.8,   18.9,    7.2,    6.3,    5.7,   -1.7,   -3.5,  999.0,  999.0,   -2.4,   -0.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -3.7,   -0.5,   -0.4,   -0.3,   -1.5
2006/04/27 10:10,  999.0,   10.2,  999.0,    8.0,    3.0,  999.0,    0.9,  999.0,  999.0,   -3.2,    0.8,    2.0,  999.0,   -2.8,  999.0,  999.0,   -3.8,   -3.2,   -0.7,   -1.1,   -0.9,    0.1,    2.9,    5.1,    9.7,    4.3,    3.4,    2.5,    2.5,    2.6
2006/04/27 10:20,   25.4,   15.1,    8.5,    6.5,   -0.6,  999.0,   -0.1,  999.0,   -2.2,    1.0,    2.9,    1.9,   -2.3,   -1.2,    1.1,   -1.5,   -0.7,   -0.8,    0.0,    2.8,    4.6,    7.1,    9.0,   12.7,   15.8,    9.2,    8.7,    6.7,    6.5,    6.7
2006/04/27 10:30,  999.0,    4.2,   10.1,    1.8,    1.4,    0.2,    1.8,    0.4,    0.8,    3.2,    1.3,    8.2,    2.5,    6.3,   11.0,    8.3,   11.6,   12.0,   13.9,   15.3,   16.0,   16.3,   15.8,   17.7,   20.5,   10.9,    9.0,    8.0,    6.2,    5.1
2006/04/27 10:40,  999.0,   16.5,  999.0,  999.0,   11.3,   12.3,   12.7,   13.7,   13.4,   14.0,   14.6,   14.1,  999.0,   13.0,   13.3,   12.4,   11.8,   11.9,   11.3,   12.3,   11.1,   10.4,    9.8,   11.1,   14.8,    8.0,    6.5,    4.4,   -0.6,   -4.9
2006/04/27 10:50,  999.0,  999.0,   19.7,   18.9,   17.6,   17.3,   16.3,   14.7,   13.8,   12.3,   10.0,    9.1,    7.6,    7.4,    6.6,    6.6,    6.0,    5.5,    5.0,    6.5,    6.2,    6.9,    7.0,    8.0,   11.4,    5.3,    2.5,   -1.0,   -2.2,   -1.6
2006/04/27 11:00,   23.0,  999.0,   16.9,   14.0,   12.4,   11.6,    9.5,    9.3,    6.8,    3.1,    2.3,    5.0,   -0.4,   -3.3,    0.5,    0.2,   -0.4,   -0.1,    0.9,    0.8,   -1.4,   -1.4,   -0.4,    1.0,    5.0,   -1.5,   -2.4,   -0.9,    1.1,    1.6
2006/04/27 11:10,  999.0,  999.0,  999.0,   13.8,    7.9,    3.9,    3.6,    6.6,  999.0,    1.8,    5.5,    7.7,   -6.8,  999.0,   -1.5,   -0.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,    1.1,    1.2,    4.1,    2.2,   -0.2,   -1.9
2006/04/27 11:20,   25.6,  999.0,   18.4,    9.2,    8.7,    5.7,    4.5,    3.3,   -3.7,    4.4,    9.5,    5.2,   -8.5,   -3.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    7.6,   10.2,   13.6,    8.1,    4.4,    3.4,    2.3,    6.1
2006/04/27 11:30,   27.7,   22.7,   19.4,   10.2,    8.8,    3.7,   -0.0,  999.0,   -7.1,   -4.8,    2.3,    1.2,   -4.1,  999.0,  999.0,  999.0,    0.3,   -0.2,    1.6,    4.3,    6.9,    7.1,    8.5,    9.4,   14.1,    7.9,    4.9,    3.8,    4.7,    5.1
2006/04/27 11:40,   26.6,   21.4,   15.7,   11.4,    7.9,    6.0,   -1.3,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,    5.4,  999.0,  999.0,    3.3,    2.8,    2.6,    3.6,    4.3,    7.0,    8.1,    9.5,   15.5,    8.2,    6.1,    5.7,    6.4,    3.4
2006/04/27 11:50,   26.3,   18.1,   15.4,   14.7,   12.5,   10.3,    9.1,    8.6,    6.9,    8.2,    8.2,    9.7,    1.4,    3.1,    3.3,    2.1,   -1.1,   -0.4,   -1.5,   -0.2,    0.7,    2.2,    2.6,    6.5,   11.9,    9.5,    9.5,    6.6,    5.6,   -1.5
2006/04/27 12:00,  999.0,   17.4,   15.8,   12.7,   10.9,   10.0,    7.4,   10.7,    7.0,   12.5,    0.7,    7.6,    3.9,    3.5,    2.7,    3.0,    2.1,   -1.0,    1.9,    0.8,    0.3,    0.4,    2.0,    8.9,   12.9,    7.4,    2.7,  999.0,  999.0,  999.0
2006/04/27 12:10,  999.0,   18.7,   17.5,   16.1,   15.1,   13.9,   12.3,   10.7,    9.3,    7.3,    6.5,    9.5,    5.0,    5.0,    4.6,    3.8,    2.7,    0.7,    0.5,   -0.4,   -1.5,    0.2,   -1.9,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 12:20,   29.9,   22.9,   19.4,   17.3,   12.5,   11.0,    9.7,    8.0,    6.2,    5.3,    3.4,    8.4,    2.7,    2.4,    0.8,   -0.5,  999.0,   -0.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 12:30,   28.9,   27.2,   26.3,    8.6,   11.9,    7.3,    1.6,   -1.6,    1.0,    0.2,   -0.2,    4.0,   -2.0,   -0.8,   -0.9,   -0.7,  999.0,  999.0,   -1.1,   -3.5,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 12:40,   30.3,   25.1,   21.1,   16.7,   17.8,   11.7,    1.2,   -0.5,    2.0,    1.8,    3.8,   -0.3,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 12:50,   27.5,   29.5,   27.0,   20.0,    9.4,    2.7,    1.7,   -2.0,    0.9,    0.8,    4.6,    2.6,   -1.3,   -0.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 13:00,   27.9,   23.2,   22.7,   17.0,    7.4,    3.5,    2.3,   -0.1,    1.4,    0.6,    1.2,   -0.4,   -1.9,   -1.0,    0.1,   -0.5,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 13:10,   28.6,   28.0,   16.6,   13.8,   14.3,   -2.2,  999.0,   -5.3,    0.4,    0.4,    4.9,  999.0,   -6.1,   -1.0,    0.5,   -1.8,  999.0,  999.0,   -1.3,   -1.7,  999.0,  999.0,  999.0,    0.7,    0.1,  999.0,  999.0,  999.0,  999.0,   -1.4
2006/04/27 13:20,   28.9,   28.9,   24.4,   16.5,    8.5,  999.0,    0.0,   -0.4,    2.0,    0.0,    3.3,    0.8,   -0.8,    0.1,    0.5,   -2.6,  999.0,  999.0,   -1.1,   -1.1,   -0.8,  999.0,   -2.2,   -0.2,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.9
2006/04/27 13:30,   26.9,   23.9,   23.6,   19.3,   11.1,    4.3,    2.5,   -1.3,    0.7,    2.6,    5.6,   -0.1,   -1.9,   -0.2,    0.1,   -2.2,  999.0,   -2.8,   -1.6,    0.1,   -2.2,  999.0,   -0.8,   -2.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 13:40,   23.6,   17.1,   15.7,   10.5,    4.9,    2.8,    6.1,    0.1,    2.1,    1.8,    2.0,    0.2,   -1.5,   -0.9,    0.2,   -0.6,  999.0,  999.0,   -2.0,   -2.0,   -1.5,   -2.6,  999.0,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 13:50,   24.1,   20.0,   13.2,   11.9,    7.6,    1.8,    4.1,   -0.9,    2.2,    2.2,    2.7,    1.1,   -1.0,    1.0,   -1.2,   -0.4,  999.0,   -0.9,  999.0,   -1.5,   -5.0,   -3.5,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 14:00,   20.2,   13.7,   13.8,   10.7,  999.0,    2.6,    4.2,    1.1,    5.5,    1.7,    5.8,    1.1,   -1.9,   -1.2,   -1.5,   -1.3,  999.0,  999.0,   -1.9,   -1.2,  999.0,  999.0,  999.0,    0.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 14:10,   26.3,   16.6,   13.2,   12.0,    7.3,    5.9,    6.2,   -0.1,    4.2,    0.2,    1.3,   -0.9,   -2.5,   -0.8,   -0.3,   -1.8,  999.0,  999.0,  999.0,   -3.9,   -4.3,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 14:20,   22.4,   17.5,   16.8,   16.3,   11.7,    1.4,    2.5,   -0.4,    4.1,    0.6,   -1.0,   -4.8,    1.2,  999.0,   -0.9,   -0.8,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 14:30,   25.4,   12.8,   15.9,   14.6,   12.6,    6.0,    4.7,    7.0,    8.7,    0.7,  999.0,   -1.2,  999.0,   -0.1,  999.0,    0.3,  999.0,  999.0,   -1.1,   -0.7,   -7.4,  999.0,  999.0,    0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 14:40,   29.8,   16.6,   13.9,   14.2,   13.4,    9.7,    6.7,    7.7,    6.2,   -1.2,   -5.4,   -2.1,   -4.5,   -2.9,   -1.2,   -0.6,  999.0,  999.0,   -2.0,   -1.4,  999.0,  999.0,  999.0,   -0.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 14:50,   25.9,   24.0,   15.9,   15.5,   15.2,   11.8,    6.2,    4.9,    5.0,    1.4,    0.2,   -3.0,    0.8,   -0.1,    0.5,    0.0,  999.0,   -1.9,  999.0,   -2.8,  999.0,   -4.5,  999.0,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 15:00,   26.7,   20.8,   12.3,   13.6,    8.1,   15.7,    5.9,    9.7,    8.6,    1.6,    6.6,  999.0,   -2.4,   -1.2,   -0.5,   -0.4,  999.0,   -1.8,   -2.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/27 15:10,   28.4,   21.2,   14.2,   14.5,    6.8,   14.3,   10.1,   10.8,    9.1,    3.4,    2.6,   -4.3,    1.4,    0.1,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.0,  999.0,   -4.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0