                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/08/12 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,   -1.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0
2006/08/12 00:10,   10.8,  999.0,  999.0,  999.0,  999.0,    7.0,    4.2,    4.0,  999.0,  999.0,  999.0,  999.0,   -3.0,    1.8,    5.3,   -0.7,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 00:20,  999.0,  999.0,    2.5,  999.0,  999.0,    2.9,    4.6,    5.4,  999.0,  999.0,  999.0,   -1.9,  999.0,    0.5,    1.2,    1.4,    6.1,    4.8,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0
2006/08/12 00:30,  999.0,  999.0,  999.0,    1.2,  999.0,   -0.8,    7.3,    9.1,   -1.5,   -0.7,  999.0,   -1.4,  999.0,    3.1,    5.4,    2.7,    6.3,    6.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,   10.8,    7.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,   -1.1,    9.4,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 00:50,  999.0,    3.1,  999.0,  999.0,  999.0,    6.8,    7.2,    4.9,    3.2,   -4.2,  999.0,  999.0,  999.0,    2.9,    4.2,  999.0,    5.8,   -0.6,  999.0,   -0.8,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 01:00,  999.0,  999.0,  999.0,  999.0,    2.4,    6.5,    6.3,    9.4,    6.0,  999.0,  999.0,  999.0,    1.1,    2.2,    5.8,    3.7,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 01:10,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,    6.9,    8.3,    9.2,   -2.6,   -4.2,   -0.8,  999.0,    7.2,    7.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 01:20,  999.0,  999.0,  999.0,    5.0,  999.0,    6.1,    6.6,    4.7,    4.6,   -1.0,    0.1,    0.8,  999.0,  999.0,    2.8,   -1.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 01:30,  999.0,  999.0,  999.0,    5.6,    5.3,    7.4,    4.8,    4.4,   -0.6,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -1.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 01:40,  999.0,  999.0,  999.0,    5.8,  999.0,    5.3,    0.1,    1.8,   -0.3,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,    1.0,   -0.5,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 01:50,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,   -3.7,    2.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    3.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 02:00,  999.0,  999.0,  999.0,  999.0,    8.7,    0.9,   -2.6,    2.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 02:10,  999.0,  999.0,  999.0,    7.1,  999.0,    0.3,    6.0,    4.0,    0.4,   -1.6,   -1.4,  999.0,  999.0,  999.0,   -2.3,   -2.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 02:20,  999.0,  999.0,  999.0,    6.2,  999.0,    1.3,    6.7,    9.8,    3.5,    2.6,   -2.2,  999.0,  999.0,    0.5,   -1.0,    2.8,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 02:30,  999.0,  999.0,    6.7,    8.0,    1.6,    8.7,   11.9,    3.6,  999.0,    4.5,    3.4,  999.0,    0.7,  999.0,    0.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 02:40,  999.0,  999.0,    9.3,    6.5,  999.0,    8.7,    7.8,    4.1,   -2.9,   -0.7,    2.3,   -1.5,  999.0,  999.0,    2.6,  999.0,   -5.2,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 02:50,  999.0,  999.0,    7.2,    7.6,  999.0,    8.0,    7.5,    2.9,  999.0,   -0.8,   -2.6,  999.0,   -1.0,   -1.3,    5.9,    5.7,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    4.5,    9.2,   -1.4,    0.2,   -0.9,  999.0,  999.0,    5.9,    2.4,  999.0,   -2.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 03:10,  999.0,  999.0,    6.6,  999.0,   -1.2,  999.0,    1.1,    4.7,    9.0,    2.1,  999.0,    0.4,   -1.6,   -2.4,    8.6,  999.0,  999.0,   -0.9,    0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,   -0.2,    7.4,   -1.0,    0.1,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.2,    0.2,  999.0,   -2.3,   -3.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 03:40,  999.0,  999.0,    8.8,    6.1,    4.8,  999.0,  999.0,   -1.2,  999.0,   -4.2,   -0.2,  999.0,  999.0,   -2.7,    1.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 03:50,  999.0,  999.0,  999.0,    7.1,    4.5,    3.8,    2.5,   -0.8,   -0.1,    0.4,    1.2,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 04:00,  999.0,  999.0,  999.0,    5.9,    4.8,  999.0,    7.4,  999.0,   -1.8,  999.0,  999.0,    1.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 04:10,  999.0,  999.0,  999.0,    8.1,    6.9,    8.4,    8.1,    3.8,    4.9,   -1.1,   -2.5,   -1.0,  999.0,   -0.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 04:20,  999.0,  999.0,  999.0,  999.0,    9.3,    9.8,   11.7,    9.8,    7.9,    6.9,    2.2,  999.0,  999.0,   -0.5,   -0.3,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 04:30,  999.0,  999.0,    8.9,  999.0,  999.0,    5.5,   11.0,    2.2,    8.9,    0.7,   -1.1,  999.0,  999.0,   -2.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 04:40,  999.0,  999.0,  999.0,  999.0,    6.2,    8.8,    6.3,    7.2,    7.6,  999.0,   -2.1,  999.0,  999.0,    0.8,    1.1,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 04:50,  999.0,  999.0,  999.0,  999.0,    7.2,    3.5,   11.6,    8.6,    5.4,   -1.5,   -1.1,  999.0,  999.0,    3.5,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 05:00,  999.0,  999.0,  999.0,  999.0,    5.0,    8.7,    6.6,    7.6,    8.9,   -3.2,   -7.3,  999.0,  999.0,    4.2,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 05:10,   16.1,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    4.2,    3.1,   -7.0,  999.0,  999.0,  999.0,    0.0,    7.5,   -0.4,   -3.5,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 05:20,  999.0,  999.0,  999.0,  999.0,    3.4,    6.3,    3.0,    6.5,    8.3,  999.0,  999.0,  999.0,  999.0,    2.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 05:30,   16.6,  999.0,  999.0,  999.0,    5.7,    4.7,    6.4,    6.2,    7.7,   -2.3,  999.0,  999.0,  999.0,    1.0,    2.6,  999.0,    0.2,   -5.7,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,   11.2,   11.6,    6.9,    2.9,  999.0,  999.0,   -3.0,   -2.2,    1.3,  999.0,    4.2,   -1.7,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,    3.0,    4.5,   -2.0,   -2.6,    1.2,  999.0,   -0.5,    1.0,   -0.9,    0.6,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 06:00,   20.2,   18.8,   26.9,   20.1,   22.9,   17.7,    9.6,    9.5,    7.2,    2.4,   -0.9,  999.0,   -1.2,    3.8,    2.4,   -2.3,    3.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 06:10,   22.6,   16.6,   20.1,   15.3,   17.3,  999.0,   10.9,   11.4,   10.7,    2.8,   -0.1,  999.0,    4.3,    4.6,    0.8,   -2.8,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 06:20,   19.4,    6.3,  999.0,    8.2,   11.9,  999.0,   17.6,   14.0,   11.8,    4.7,   -1.3,  999.0,    2.9,    4.9,    6.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 06:30,   26.5,  999.0,   26.1,   21.1,   19.0,   19.1,   16.2,   19.2,   11.0,    9.6,  999.0,  999.0,  999.0,    6.2,   -0.8,   -0.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 06:40,   26.4,  999.0,  999.0,   31.2,   14.4,   15.6,   12.7,    8.7,   10.9,   10.0,   -2.5,  999.0,  999.0,    8.0,    0.0,   -2.2,   -0.7,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 06:50,   21.6,   15.2,   12.6,   12.3,   10.7,  999.0,   11.7,    1.6,    5.6,    1.3,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 07:00,   24.1,  999.0,   10.9,    9.4,    5.3,   12.2,    2.1,    0.5,    3.2,    1.0,   -0.3,  999.0,  999.0,    8.1,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0
2006/08/12 07:10,   20.7,    9.9,    4.0,    9.1,    3.0,   -4.3,    3.3,   -0.0,    3.6,    1.2,   -2.4,  999.0,  999.0,    9.1,   -0.8,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,    2.1,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 07:20,   10.9,   15.5,   10.2,    0.6,  999.0,  999.0,    1.0,    1.8,    5.2,   -2.5,   -0.4,  999.0,    2.6,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 07:30,   16.0,   10.2,  999.0,  999.0,  999.0,    0.7,   -3.8,    0.8,    2.7,    1.5,  999.0,  999.0,   -1.9,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0
2006/08/12 07:40,  999.0,   13.8,    8.6,  999.0,  999.0,  999.0,    2.8,    2.8,   -1.4,   -0.1,  999.0,  999.0,  999.0,    1.2,   -2.8,   -1.6,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 07:50,   14.5,   10.2,   11.1,  999.0,    4.0,  999.0,   -2.8,   -0.3,    1.4,    0.3,  999.0,  999.0,   -3.1,    0.6,  999.0,   -2.5,    1.8,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 08:00,   20.0,   15.2,  999.0,  999.0,  999.0,   -1.0,   -1.7,    0.6,    3.8,   -2.0,  999.0,  999.0,  999.0,    3.4,   -2.5,    4.5,    0.0,   -3.5,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 08:10,   16.1,   12.3,   11.8,   -2.5,  999.0,  999.0,  999.0,   -0.5,   -1.7,    0.7,  999.0,  999.0,   -2.7,    2.6,    0.4,   -2.5,    3.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 08:20,   11.3,   14.9,   11.2,    6.4,  999.0,    8.0,    0.4,   -1.2,  999.0,    1.7,    5.4,  999.0,  999.0,   -0.5,   -3.5,    4.1,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 08:30,  999.0,   15.6,   13.5,    9.0,  999.0,    6.1,  999.0,    3.1,   -1.7,    0.3,    2.8,  999.0,   -5.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 08:40,   16.9,   13.2,   11.1,   11.7,    5.0,    5.7,    8.8,   -3.3,    5.9,    4.4,    0.4,  999.0,   -5.1,    1.8,  999.0,   -3.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 08:50,   20.0,   14.1,    5.7,    7.3,   10.8,    6.2,    1.8,  999.0,    4.1,    1.5,    1.0,   -2.1,   -1.0,   -0.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 09:00,   17.0,   11.0,  999.0,    1.0,  999.0,   12.2,    7.8,    0.0,    5.0,    5.0,  999.0,  999.0,   -0.4,    8.1,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 09:10,   21.0,   11.1,  999.0,  999.0,  999.0,   10.4,    6.5,   -0.9,    4.5,    2.0,  999.0,   -2.9,    1.3,    4.4,    0.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 09:20,   27.1,  999.0,    6.5,  999.0,  999.0,    8.1,    5.4,  999.0,    3.9,    5.3,   -3.3,  999.0,    4.8,    4.9,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 09:30,   34.4,   24.4,    9.9,  999.0,  999.0,    4.2,   -2.7,   -3.1,  999.0,  999.0,  999.0,   -2.3,    2.6,    3.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 09:40,   27.5,   24.1,   16.6,    7.6,    9.0,   -2.8,    2.5,  999.0,    4.0,    4.0,   -7.1,   -0.7,    0.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 09:50,   25.8,   23.6,    8.3,    6.6,  999.0,   -0.4,    2.5,   -0.5,    6.1,    6.9,   -3.1,   -3.7,   -0.8,    1.0,   -2.0,   -0.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 10:00,   23.8,   19.1,   23.1,   11.4,    4.2,    3.8,    0.8,    2.6,  999.0,  999.0,    0.5,   -1.7,    5.1,   -0.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 10:10,   23.8,   16.6,   12.6,    6.3,  999.0,   -3.5,    5.3,  999.0,  999.0,  999.0,   -0.4,   -3.5,    6.2,    1.7,   -2.1,   -1.0,  999.0,   -4.9,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 10:20,   18.8,   14.3,   13.0,   10.2,    6.0,   -0.6,    0.6,    1.4,    0.3,   -3.0,   -1.0,  999.0,    5.5,    5.6,   -0.6,   -0.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 10:30,   22.4,   19.0,   14.3,   11.6,    5.6,   -1.0,  999.0,   -2.5,   -0.4,  999.0,  999.0,  999.0,    1.9,    7.8,  999.0,  999.0,   -0.0,   -1.1,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 10:40,   29.1,   21.8,   23.1,   17.8,   11.4,    0.9,    3.5,   -3.6,   -2.2,   -5.6,   -0.5,    1.6,    4.7,    2.5,    2.1,   -1.7,   -2.4,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 10:50,   22.5,   22.4,   21.5,   16.6,    8.9,    6.7,    0.3,  999.0,  999.0,    0.7,   -1.2,  999.0,    1.3,    1.9,    3.6,   -0.6,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 11:00,   24.4,   26.0,   25.4,   23.3,   15.5,    3.2,   11.0,  999.0,  999.0,   -2.5,    3.7,  999.0,    4.2,    2.3,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -6.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 11:10,   27.0,   24.0,   23.1,   21.5,   12.6,    0.6,    5.8,    4.8,    0.8,   -0.9,   -0.3,   -3.9,    3.5,   -0.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 11:20,   25.5,   20.8,   18.6,   19.4,   16.7,    6.2,    8.4,    6.0,    5.1,    4.3,    7.2,    0.1,    0.3,    0.7,    1.8,  999.0,  999.0,  999.0,  999.0,   -3.8,   -8.3,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 11:30,   22.2,   25.8,   21.6,   17.4,   16.9,   15.4,   10.3,    8.5,    6.9,   -0.5,    8.7,    5.9,   -1.0,    1.8,   -2.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 11:40,   24.1,   20.6,   19.9,   18.2,   16.2,   13.7,   12.4,    6.3,    3.3,    0.2,  999.0,    5.2,   -0.7,   -1.9,    1.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 11:50,   20.5,   21.6,   21.4,   14.3,   14.3,   12.0,   14.0,    8.0,   10.0,    0.3,   -0.4,  999.0,    4.8,    4.2,    1.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 12:00,   22.4,   19.3,   15.6,   20.4,   20.9,   12.8,   14.0,    5.3,    8.9,    7.6,   -1.4,  999.0,    3.8,   -0.6,   -1.4,   -0.4,  999.0,  999.0,  999.0,   -4.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 12:10,   20.2,   20.4,   22.9,   19.6,   17.6,   16.3,   14.5,    3.9,   -2.5,    5.7,    0.8,  999.0,    4.0,    4.1,    0.7,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 12:20,   24.9,   22.8,   19.5,   19.2,   16.2,   11.5,    6.9,    1.0,   -0.7,   -1.5,   -0.2,    3.3,    3.1,    5.8,    0.2,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 12:30,   25.1,   25.3,   21.3,   14.1,   11.6,    6.4,    1.4,   -0.8,   -1.7,   -1.7,   -2.2,    0.9,    2.7,    6.1,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 12:40,   28.5,   19.4,   17.7,   17.0,    9.2,   11.5,  999.0,    1.0,    0.7,    3.1,  999.0,  999.0,    2.8,    4.3,    2.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 12:50,   26.4,   23.2,   18.8,   17.9,   16.8,   15.6,   10.4,    2.9,    4.8,    2.0,   -0.9,    1.4,    2.3,    3.5,   -2.8,   -1.9,  999.0,   -1.9,  999.0,   -0.9,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 13:00,   22.5,   24.1,   22.0,   22.4,   17.1,   14.8,   14.2,   11.2,    8.1,    5.4,    5.4,  999.0,    2.8,    6.0,    1.8,   -1.6,   -3.3,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 13:10,   24.3,   24.1,   20.3,   27.6,   14.6,   13.3,   12.9,   12.2,   10.6,    8.8,  999.0,  999.0,  999.0,    9.3,    1.3,    4.8,  999.0,   -2.4,  999.0,   -1.5,  999.0,  999.0,   -1.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 13:20,   21.0,   22.6,   20.1,   17.9,   13.5,    9.3,    7.4,    8.8,    8.1,    8.8,    2.8,    1.0,    8.0,    6.3,   -0.1,    8.3,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 13:30,   23.8,   20.1,   18.7,   16.7,   14.0,   12.6,   11.6,    8.6,    9.6,    7.4,   -0.7,   -4.8,    8.5,    5.8,    1.9,   -0.6,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 13:40,   22.4,   19.9,   14.7,   12.9,   12.5,    8.3,    7.5,    9.2,    8.7,   10.3,    3.7,    0.5,    7.8,    5.5,    5.5,    0.3,   -1.4,  999.0,   -2.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 13:50,   22.5,   21.6,   17.4,    9.9,    6.8,    4.2,    7.0,    7.1,    6.4,    7.6,    3.2,    1.2,    5.1,    4.5,    6.4,   -0.7,   -1.5,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 14:00,   28.3,   20.1,   11.2,   11.8,    4.6,    4.1,    5.0,    6.4,    8.1,    9.7,  999.0,  999.0,    5.2,    5.9,    1.3,   -1.8,   -1.7,   -0.5,  999.0,   -1.3,  999.0,  999.0,  999.0,   -1.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 14:10,   25.2,   24.1,   18.4,   16.0,   12.4,    7.2,    1.3,    7.5,   11.1,   10.4,    1.4,    0.7,    2.6,    7.7,   -0.2,   -0.6,   -1.5,   -1.8,   -3.2,   -0.4,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 14:20,   20.7,   15.2,   19.1,   21.0,   16.1,   10.7,    5.9,    6.9,    7.3,    9.7,    3.7,    2.2,    6.4,    8.6,    1.5,    0.0,   -0.7,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 14:30,   18.2,   15.9,   19.6,   22.0,   13.2,   12.4,   13.6,    5.2,   -0.2,   -2.8,  999.0,    0.6,    5.6,    7.4,    2.7,   -1.4,   -0.5,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0
2006/08/12 14:40,   21.6,   18.4,   17.9,   20.8,    6.1,    9.9,   12.6,   11.8,    2.0,   -3.2,  999.0,    2.8,    4.6,    8.0,   -2.2,  999.0,    0.9,  999.0,  999.0,  999.0,   -3.3,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 14:50,   19.0,   15.4,   20.3,   17.7,   13.8,   11.0,    9.5,   10.7,    3.0,  999.0,  999.0,    0.7,   10.9,    5.1,   -3.6,   -1.7,    4.5,  999.0,   -3.4,  999.0,   -3.6,   -2.6,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 15:00,   20.8,   18.7,   18.0,    6.9,   11.7,   15.3,   10.2,    7.8,    2.5,  999.0,   -1.4,   -2.4,  999.0,    3.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/12 15:10,   20.7,   14.2,   18.3,   22.5,   10.9,    9.9,    4.8,    6.5,    0.3,   -1.8,   -3.0,   -1.8,    5.4,   -0.0,   -1.2,    3.6,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0