                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/07/09 00:00,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.3,  999.0,   -2.3,   -2.0,   -2.2,   -2.3,   -2.1,   -2.2,   -2.1,   -2.2,   -2.4,   -2.3,   -2.6,   -1.6,   -1.0,   -1.2,   -1.3,   -1.2,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0
2004/07/09 00:10,   -0.0,  999.0,    0.3,    0.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.3,   -2.4,   -2.5,   -2.8,   -2.8,   -2.8,   -3.0,   -3.2,   -3.0,   -1.8,   -1.4,   -1.4,   -1.4,   -1.3,   -1.2,   -1.2,   -1.1,   -1.2,   -1.2
2004/07/09 00:20,    0.4,    0.1,    0.3,   -1.6,    0.4,   -3.3,   -2.6,   -2.7,   -3.7,   -3.4,   -3.4,   -3.6,   -3.5,   -3.5,   -3.4,   -3.3,   -3.1,   -3.1,   -3.2,   -3.0,   -1.9,   -1.5,   -1.3,   -1.3,   -1.3,   -1.2,   -1.4,   -1.3,   -1.4,   -1.5
2004/07/09 00:30,    0.5,    0.4,    0.2,    0.4,   -1.4,   -2.9,   -2.9,   -1.9,   -2.6,   -2.6,   -2.4,   -2.3,   -2.6,   -2.8,   -2.8,   -2.9,   -2.8,   -2.8,   -2.8,   -2.8,   -2.0,   -1.5,   -1.5,   -1.3,   -1.1,   -1.2,   -1.2,   -1.2,   -1.2,   -0.9
2004/07/09 00:40,   -4.3,  999.0,   -0.2,   -3.6,   -4.3,   -4.4,   -3.9,   -4.0,   -3.7,   -3.5,   -3.1,   -3.0,   -2.9,   -2.9,   -2.9,   -2.8,   -3.0,   -2.9,   -2.8,   -2.7,   -1.9,   -1.2,   -1.1,   -0.8,   -0.9,   -0.7,   -0.7,   -0.9,   -0.9,   -0.6
2004/07/09 00:50,   -2.3,   -2.0,   -2.7,   -2.7,   -2.6,   -2.3,   -2.5,   -2.3,   -2.1,   -2.3,   -2.2,   -2.3,   -2.4,   -2.4,   -2.4,   -2.3,   -2.3,   -2.3,   -2.1,   -2.1,   -1.8,   -1.0,   -0.5,   -0.5,  999.0,   -0.3,  999.0,   -0.8,   -0.6,   -0.7
2004/07/09 01:00,  999.0,  999.0,  999.0,   -0.1,   -0.8,  999.0,    0.6,    0.0,  999.0,  999.0,  999.0,   -2.0,   -1.6,   -1.9,   -1.8,   -1.6,   -1.6,   -1.4,   -1.5,   -1.5,   -1.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0
2004/07/09 01:10,    0.5,    0.6,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.5,   -1.4,   -1.1,   -1.0,   -0.8,   -1.5,   -1.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 01:20,    0.5,    0.4,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.7,   -3.6,  999.0,  999.0,  999.0,   -2.4,   -2.2,   -2.4,   -1.8,   -1.6,   -1.5,   -0.8,   -0.5,  999.0,  999.0,  999.0,  999.0
2004/07/09 01:30,    0.1,   -0.1,    0.1,    0.5,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -2.9,   -3.0,   -3.1,   -3.0,   -2.6,   -1.7,   -1.8,   -1.8,   -2.0,   -2.1,   -1.5,   -1.2,   -1.0,   -0.8,  999.0,    0.2,  999.0,  999.0,  999.0
2004/07/09 01:40,    0.6,  999.0,   -0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -1.6,   -1.6,   -1.5,   -1.5,   -1.4,  999.0,   -1.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 01:50,    0.1,   -0.2,   -0.3,   -0.3,  999.0,  999.0,  999.0,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:00,    0.4,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2004/07/09 02:10,    0.1,  999.0,   -0.0,  999.0,   -0.5,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0
2004/07/09 02:20,    0.3,   -0.1,   -0.2,   -0.1,   -0.6,  999.0,  999.0,   -0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:30,    0.5,    0.1,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:40,    0.4,    0.5,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:50,    0.0,    0.3,   -0.2,   -0.0,   -0.3,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0
2004/07/09 03:00,    0.2,    0.1,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:10,    0.6,   -0.0,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:20,    0.5,  999.0,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:30,    0.3,    0.4,    0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:40,    0.2,    0.3,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:50,  999.0,   -0.4,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:00,    0.3,    0.3,    0.3,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:10,   -0.2,   -0.0,    0.3,  999.0,    0.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:20,    0.2,    0.1,   -0.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:30,   -0.2,  999.0,   -0.2,   -0.2,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:40,   -0.3,   -0.4,    0.1,    0.0,    0.7,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:50,    0.2,    0.3,   -0.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:00,    0.8,   -0.2,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:10,    0.6,    0.5,    0.7,    0.4,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
2004/07/09 05:20,    0.4,    0.3,    0.3,    0.1,   -0.3,  999.0,  999.0,  999.0,    0.1,    0.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:30,    0.2,    0.5,    0.3,   -0.6,   -0.5,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
2004/07/09 05:40,    0.4,    0.2,    0.1,    0.4,    0.9,    0.4,    0.3,    0.0,    0.1,    0.5,    1.2,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:50,    0.8,    0.8,    0.5,    1.0,    0.6,    0.1,    0.2,    0.0,    0.4,    0.0,    0.6,   -0.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:00,  999.0,   -0.8,    0.1,   -0.5,   -0.2,    0.0,   -0.2,   -0.2,   -0.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:10,  999.0,    0.8,    0.5,    0.4,    0.9,    0.9,    0.8,    0.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:20,   -0.6,   -0.6,   -1.3,    0.2,    0.4,    0.1,   -0.3,   -0.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:30,   -3.0,   -1.7,   -0.6,   -0.2,   -0.9,    0.1,    0.3,   -0.9,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.1,  999.0
2004/07/09 06:40,   -1.1,   -0.9,   -1.0,   -0.1,    0.1,   -0.1,    0.5,    0.8,    1.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:50,   -1.4,   -0.3,   -0.2,   -0.6,   -0.3,   -0.2,   -0.2,   -0.1,   -0.1,    0.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 07:00,   -2.6,   -0.8,   -0.5,   -0.8,    0.3,   -0.0,   -0.5,    0.0,    0.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 07:10,  999.0,   -0.4,   -0.5,   -1.1,   -1.0,   -0.7,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 07:20,    0.0,   -0.1,   -0.1,   -0.5,   -0.2,   -0.4,   -0.1,    0.3,   -0.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 07:30,   -0.1,   -0.4,    0.0,   -0.5,   -0.3,   -0.5,   -0.3,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 07:40,    0.3,   -0.2,   -0.4,   -0.5,   -0.1,   -0.2,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 07:50,   -0.1,   -0.5,   -0.5,   -0.2,   -0.4,   -0.2,   -0.5,   -0.9,    0.6,    0.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3
2004/07/09 08:00,   -0.0,   -0.1,   -0.5,   -0.3,   -0.1,    0.3,   -0.0,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 08:10,    0.2,   -0.4,   -0.3,   -0.8,   -0.4,    0.1,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 08:20,   -0.2,   -0.7,   -0.8,   -0.3,    0.0,   -0.5,   -0.2,  999.0,   -0.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 08:30,   -0.4,    0.3,   -0.3,   -0.1,   -0.0,   -0.2,   -1.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 08:40,   -0.2,   -0.3,  999.0,    0.2,    1.3,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 08:50,    0.0,   -0.1,    0.0,    0.3,    0.3,   -1.0,  999.0,    0.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 09:00,    0.1,   -0.2,   -0.3,    0.2,    0.3,    0.3,  999.0,    1.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 09:10,  999.0,   -0.6,    0.4,    0.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 09:20,   -0.1,   -0.2,    0.1,    0.6,  999.0,   -0.2,    0.4,    0.2,    1.1,    0.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 09:30,    0.2,    0.2,    0.4,    0.4,    0.6,    0.3,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0
2004/07/09 09:40,   -0.2,    0.1,    0.5,    0.4,    0.6,    0.5,    0.4,    0.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 09:50,   -0.5,   -0.5,   -0.4,   -0.2,   -0.1,  999.0,   -0.0,   -0.1,    0.0,    0.2,  999.0,  999.0,    0.3,    0.3,    0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 10:00,   -0.4,   -0.0,   -0.1,   -0.0,   -0.0,   -0.1,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2004/07/09 10:10,   -0.1,   -0.2,   -0.1,   -0.4,   -0.3,  999.0,   -0.2,   -0.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 10:20,    0.1,   -0.0,    0.0,    0.1,   -0.1,   -0.0,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 10:30,    0.1,   -0.2,   -0.0,   -0.1,   -0.1,    0.2,   -0.3,    0.3,    0.4,  999.0,  999.0,    0.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
2004/07/09 10:40,   -0.4,   -0.3,   -0.5,   -0.9,   -0.0,   -0.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 10:50,   -0.5,   -0.2,   -0.4,   -0.1,   -0.2,   -0.2,   -0.2,   -0.3,    0.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.6,    0.7,    0.8,    0.9,    0.8
2004/07/09 11:00,   -0.8,   -1.1,   -0.5,   -0.4,   -0.3,   -0.4,   -0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   -0.8,    0.8,   -0.8,   -0.8
2004/07/09 11:10,   -0.8,   -0.5,   -0.4,   -0.6,   -0.5,   -0.3,   -0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 11:20,   -0.6,   -0.7,   -0.4,   -0.3,   -0.3,   -0.2,  999.0,   -0.1,  999.0,    0.3,    0.1,   -0.1,  999.0,    0.3,   -0.2,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2004/07/09 11:30,   -0.5,   -1.1,   -0.5,   -0.4,   -0.3,   -0.2,    0.0,    0.5,  999.0,  999.0,    0.2,    0.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 11:40,   -1.6,   -0.4,   -0.6,   -0.4,   -0.2,    0.1,    0.8,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2004/07/09 11:50,   -1.2,   -0.6,   -0.6,   -0.5,   -0.3,    0.1,    0.2,    0.1,   -0.3,  999.0,  999.0,   -0.0,   -0.1,  999.0,   -0.1,    0.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.8,    0.2,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2004/07/09 12:00,   -0.8,   -0.7,   -1.1,   -0.5,   -0.1,    0.2,    0.3,   -0.1,   -1.0,   -0.1,    0.5,   -0.1,  999.0,  999.0,   -0.3,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 12:10,   -0.5,  999.0,   -0.3,   -0.2,   -0.1,    0.3,   -0.1,   -0.4,    0.4,  999.0,  999.0,   -0.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 12:20,   -0.4,   -0.5,   -0.4,   -0.3,   -0.3,   -0.1,   -0.2,   -0.3,  999.0,   -0.2,    0.3,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 12:30,   -0.7,   -0.6,   -0.6,   -0.4,   -0.2,   -0.1,   -0.0,    0.2,   -0.1,  999.0,  999.0,    0.1,   -0.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 12:40,   -0.4,   -0.1,    0.0,    0.6,    0.4,    0.4,    0.2,   -0.3,    0.3,   -0.5,  999.0,   -0.4,  999.0,  999.0,   -0.3,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2004/07/09 12:50,   -0.7,   -0.2,   -0.4,   -0.3,   -0.2,   -0.2,    0.2,    0.2,    0.2,  999.0,  999.0,  999.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0
2004/07/09 13:00,   -0.3,   -0.3,   -0.4,   -0.4,    0.2,    0.3,    0.0,    0.0,    0.4,  999.0,    0.1,    0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.2,  999.0,   -0.2,    0.0,    0.1
2004/07/09 13:10,   -0.6,   -0.4,   -0.5,   -0.2,   -0.0,   -0.0,    0.3,   -0.2,  999.0,   -0.1,  999.0,  999.0,   -0.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.0,  999.0,    0.5,    0.1
2004/07/09 13:20,    0.3,   -0.3,   -0.2,   -0.2,   -0.3,   -0.1,   -0.3,   -0.3,   -0.3,   -0.3,   -0.3,  999.0,   -0.3,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    1.0,   -0.3,    0.1,    0.2,    0.1,    0.1
2004/07/09 13:30,   -0.1,   -0.1,   -0.4,   -0.2,   -0.3,   -0.3,   -0.2,   -0.0,   -0.1,  999.0,   -0.5,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2004/07/09 13:40,    0.3,   -0.3,    0.4,    0.3,   -0.6,   -0.9,   -0.6,    0.1,    0.3,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 13:50,   -0.0,   -0.2,    0.1,    0.1,   -0.1,    0.1,    0.2,    0.2,    0.3,    0.1,    0.4,    0.2,  999.0,  999.0,   -0.6,    0.1,  999.0,    0.3,    0.3,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2004/07/09 14:00,   -0.2,   -0.5,   -0.5,   -0.4,   -0.3,   -0.3,   -0.3,   -0.1,   -0.0,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 14:10,   -0.1,   -0.4,   -0.4,   -0.2,   -0.0,   -0.3,   -0.1,    0.2,    0.3,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 14:20,   -0.2,   -0.3,   -0.3,   -0.3,   -0.2,   -0.3,   -0.6,   -0.2,   -0.1,   -0.2,   -0.4,  999.0,  999.0,  999.0,    0.1,   -0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 14:30,   -0.7,   -0.6,   -0.4,   -0.4,   -0.3,   -0.4,   -0.3,   -0.3,   -0.3,   -0.1,   -0.0,  999.0,  999.0,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 14:40,   -0.9,   -0.4,   -0.2,   -0.2,    0.4,    0.1,   -0.5,   -0.2,    0.6,    0.0,   -0.3,   -1.3,   -0.4,    0.2,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0
2004/07/09 14:50,    1.1,    1.2,    0.7,    0.3,    0.7,    1.6,    1.2,   -0.0,    0.2,    0.2,   -0.1,    0.3,    0.0,   -0.3,    0.1,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0
2004/07/09 15:00,    1.3,    0.7,    0.3,    0.7,    0.5,   -0.3,   -0.3,   -0.3,   -0.1,  999.0,   -0.4,    0.3,    0.4,    0.4,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 15:10,   -0.0,   -0.4,   -0.5,   -0.4,   -0.4,   -0.5,   -0.3,   -0.2,   -0.4,    0.0,    0.4,    0.1,   -0.0,    0.7,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0