2004/01/16, +9, 136.10,  34.85, 385
00:00:02,  975.6,   -0.8,   93.2,    1.99,   -3.59,  700.0, -999.0
00:00:07,  975.6,   -0.8,   93.2,    2.00,   -3.46,    0.0, -999.0
00:00:12,  975.6,   -0.8,   93.0,    1.98,   -3.04,    0.0, -999.0
00:00:17,  975.6,   -0.8,   93.1,    2.54,   -2.73,    0.0, -999.0
00:00:22,  975.6,   -0.8,   93.1,    2.47,   -2.23,    0.0, -999.0
00:00:27,  975.6,   -0.8,   92.8,    1.45,   -1.79,    0.0, -999.0
00:00:32,  975.6,   -0.8,   93.2,    1.82,   -1.58,    0.0, -999.0
00:00:37,  975.6,   -0.8,   93.0,    1.78,   -1.50,    0.0, -999.0
00:00:42,  975.6,   -0.8,   93.0,    1.26,   -1.62,    0.0, -999.0
00:00:47,  975.6,   -0.8,   93.0,    0.71,   -1.96,    0.0, -999.0
00:00:52,  975.6,   -0.8,   92.9,    1.10,   -1.69,    0.0, -999.0
00:00:57,  975.6,   -0.8,   93.1,    0.81,   -1.59,    0.0, -999.0
00:01:02,  975.6,   -0.8,   92.9,    0.26,   -1.66,    0.0, -999.0
00:01:07,  975.6,   -0.8,   92.9,    0.15,   -1.46,    0.0, -999.0
00:01:12,  975.6,   -0.9,   92.8,    0.15,   -1.41,    0.0, -999.0
00:01:17,  975.6,   -0.9,   93.1,    0.24,   -1.97,    0.0, -999.0
00:01:22,  975.6,   -0.9,   93.0,   -0.12,   -1.71,    0.0, -999.0
00:01:27,  975.6,   -0.9,   93.0,    0.08,   -1.60,    0.0, -999.0
00:01:32,  975.6,   -0.9,   93.0,    0.04,   -2.23,    0.0, -999.0
00:01:37,  975.6,   -0.9,   93.1,    1.02,   -1.64,    0.0, -999.0
00:01:42,  975.6,   -0.9,   92.9,    0.07,   -1.35,    0.0, -999.0
00:01:47,  975.6,   -0.9,   93.0,    0.59,   -0.55,    0.0, -999.0
00:01:52,  975.6,   -0.9,   92.9,    0.35,   -0.19,    0.0, -999.0
00:01:57,  975.7,   -0.9,   92.9,    0.28,   -0.72,    0.0, -999.0
00:02:02,  975.6,   -0.9,   93.0,    0.34,   -0.73,    0.0, -999.0
00:02:07,  975.6,   -0.9,   92.9,    0.26,   -1.13,    0.0, -999.0
00:02:12,  975.6,   -0.9,   93.0,    0.05,   -1.39,    0.0, -999.0
00:02:17,  975.6,   -0.9,   92.9,    0.30,   -1.42,    0.0, -999.0
00:02:22,  975.6,   -0.9,   93.0,    0.69,   -1.70,    0.0, -999.0
00:02:27,  975.6,   -0.9,   93.2,    0.08,   -2.15,    0.0, -999.0
00:02:32,  975.6,   -0.9,   93.0,    0.50,   -2.02,    0.0, -999.0
00:02:37,  975.6,   -0.9,   93.0,    0.84,   -1.88,    0.0, -999.0
00:02:42,  975.6,   -0.9,   92.9,    0.59,   -1.92,    0.0, -999.0
00:02:47,  975.6,   -0.9,   93.0,    0.81,   -1.82,    0.0, -999.0
00:02:52,  975.6,   -0.9,   93.1,    1.01,   -1.74,    0.0, -999.0
00:02:57,  975.6,   -0.9,   93.0,    1.37,   -1.89,    0.0, -999.0
00:03:02,  975.6,   -0.9,   93.3,    1.63,   -2.61,    0.0, -999.0
00:03:07,  975.6,   -0.9,   93.1,    1.53,   -2.64,    0.0, -999.0
00:03:12,  975.6,   -0.9,   92.9,    1.48,   -2.91,    0.0, -999.0
00:03:17,  975.6,   -0.8,   93.1,    1.83,   -2.26,    0.0, -999.0
00:03:22,  975.6,   -0.8,   93.2,    1.55,   -3.18,    0.0, -999.0
00:03:27,  975.6,   -0.8,   93.2,    1.29,   -3.20,    0.0, -999.0
00:03:32,  975.6,   -0.8,   93.0,    1.30,   -3.07,    0.0, -999.0
00:03:37,  975.6,   -0.8,   92.9,    0.97,   -3.17,    0.0, -999.0
00:03:42,  975.6,   -0.8,   93.0,    1.57,   -3.22,    0.0, -999.0
00:03:47,  975.6,   -0.8,   93.2,    0.62,   -3.51,    0.0, -999.0
00:03:52,  975.6,   -0.8,   92.9,    0.69,   -3.55,    0.0, -999.0
00:03:57,  975.6,   -0.8,   93.1,    1.25,   -3.63,    0.0, -999.0
00:04:02,  975.6,   -0.9,   93.1,    2.11,   -2.90,    0.0, -999.0
00:04:07,  975.6,   -0.9,   93.0,    2.07,   -2.38,    0.0, -999.0
00:04:12,  975.6,   -0.9,   93.1,    1.33,   -2.51,    0.0, -999.0
00:04:17,  975.6,   -0.9,   93.2,    1.03,   -2.99,    0.0, -999.0
00:04:22,  975.6,   -0.9,   93.0,    0.58,   -2.71,    0.0, -999.0
00:04:27,  975.6,   -0.9,   92.9,    0.25,   -2.91,    0.0, -999.0
00:04:32,  975.6,   -0.9,   92.9,    0.48,   -2.73,    0.0, -999.0
00:04:37,  975.7,   -0.9,   93.1,    0.72,   -1.87,    0.0, -999.0
00:04:42,  975.6,   -0.9,   92.8,    0.53,   -1.86,    0.0, -999.0
00:04:47,  975.6,   -0.8,   93.2,    1.04,   -2.44,    0.0, -999.0
00:04:52,  975.6,   -0.8,   93.1,    1.28,   -2.75,    0.0, -999.0
00:04:57,  975.6,   -0.8,   93.1,    1.35,   -2.33,    0.0, -999.0
00:05:02,  975.6,   -0.8,   93.1,    1.85,   -2.54,    0.0, -999.0
00:05:07,  975.6,   -0.8,   93.0,    1.73,   -2.76,    0.0, -999.0
00:05:12,  975.7,   -0.8,   93.0,    1.43,   -2.80,    0.0, -999.0
00:05:17,  975.7,   -0.8,   93.1,    1.65,   -2.85,    0.0, -999.0
00:05:22,  975.7,   -0.8,   93.2,    1.83,   -2.82,    0.0, -999.0
00:05:27,  975.7,   -0.8,   93.0,    1.90,   -3.04,    0.0, -999.0
00:05:32,  975.7,   -0.8,   93.1,    1.11,   -2.38,    0.0, -999.0
00:05:37,  975.7,   -0.8,   93.3,    0.83,   -2.27,    0.0, -999.0
00:05:42,  975.7,   -0.8,   93.1,    1.27,   -2.12,    0.0, -999.0
00:05:47,  975.7,   -0.8,   93.1,    1.64,   -2.03,    0.0, -999.0
00:05:52,  975.7,   -0.8,   93.1,    1.39,   -1.84,    0.0, -999.0
00:05:57,  975.7,   -0.8,   93.1,    1.10,   -2.47,    0.0, -999.0
00:06:02,  975.7,   -0.8,   93.2,    1.21,   -2.09,    0.0, -999.0
00:06:07,  975.7,   -0.8,   93.3,    1.04,   -2.22,    0.0, -999.0
00:06:12,  975.7,   -0.8,   93.2,    0.55,   -2.06,    0.0, -999.0
00:06:17,  975.7,   -0.8,   93.0,    1.02,   -2.00,    0.0, -999.0
00:06:22,  975.6,   -0.8,   93.2,    0.76,   -2.10,    0.0, -999.0
00:06:27,  975.6,   -0.8,   93.1,    0.48,   -2.26,    0.0, -999.0
00:06:32,  975.7,   -0.8,   93.3,    1.14,   -1.83,    0.0, -999.0
00:06:37,  975.6,   -0.8,   93.2,    0.84,   -1.80,    0.0, -999.0
00:06:42,  975.6,   -0.8,   93.1,    0.65,   -1.68,    0.0, -999.0
00:06:47,  975.6,   -0.8,   93.2,    0.26,   -2.09,    0.0, -999.0
00:06:52,  975.6,   -0.8,   93.3,    0.19,   -2.18,    0.0, -999.0
00:06:57,  975.6,   -0.8,   93.2,    0.43,   -1.72,    0.0, -999.0
00:07:02,  975.6,   -0.8,   93.1,    1.00,   -0.90,    0.0, -999.0
00:07:07,  975.6,   -0.8,   93.1,    0.59,   -1.21,    0.0, -999.0
00:07:12,  975.6,   -0.8,   93.2,    0.61,   -0.70,    0.0, -999.0
00:07:17,  975.6,   -0.8,   93.0,    0.38,   -0.77,    0.0, -999.0
00:07:22,  975.6,   -0.8,   93.1,    0.60,   -0.47,    0.0, -999.0
00:07:27,  975.6,   -0.8,   93.0,    0.50,   -0.33,    0.0, -999.0
00:07:32,  975.6,   -0.8,   93.1,    1.20,   -0.26,    0.0, -999.0
00:07:37,  975.6,   -0.8,   93.1,    1.67,   -0.18,    0.0, -999.0
00:07:42,  975.6,   -0.8,   93.3,    1.48,   -0.05,    0.0, -999.0
00:07:47,  975.6,   -0.8,   93.0,    2.08,   -0.56,    0.0, -999.0
00:07:52,  975.6,   -0.8,   93.1,    1.64,    0.03,    0.0, -999.0
00:07:57,  975.6,   -0.8,   93.0,    1.55,   -0.08,    0.0, -999.0
00:08:02,  975.6,   -0.8,   93.1,    1.11,    0.12,    0.0, -999.0
00:08:07,  975.6,   -0.8,   93.0,    1.00,   -0.21,    0.0, -999.0
00:08:12,  975.6,   -0.8,   93.3,    0.09,   -0.66,    0.0, -999.0
00:08:17,  975.6,   -0.8,   93.1,   -0.52,   -1.23,    0.0, -999.0
00:08:22,  975.6,   -0.8,   93.2,   -0.50,   -1.31,    0.0, -999.0
00:08:27,  975.6,   -0.8,   93.1,   -0.80,   -1.34,    0.0, -999.0
00:08:32,  975.6,   -0.8,   93.2,   -0.79,   -1.49,    0.0, -999.0
00:08:37,  975.6,   -0.8,   93.1,   -0.62,   -1.61,    0.0, -999.0
00:08:42,  975.6,   -0.8,   93.1,   -0.31,   -1.59,    0.0, -999.0
00:08:47,  975.6,   -0.8,   93.1,   -0.29,   -1.48,    0.0, -999.0
00:08:52,  975.6,   -0.8,   93.0,   -0.24,   -1.71,    0.0, -999.0
00:08:57,  975.6,   -0.8,   93.3,   -0.35,   -1.83,    0.0, -999.0
00:09:02,  975.6,   -0.8,   93.0,   -0.16,   -1.53,    0.0, -999.0
00:09:07,  975.6,   -0.8,   93.1,    0.29,   -1.64,    0.0, -999.0
00:09:12,  975.6,   -0.8,   93.2,    0.24,   -1.93,    0.0, -999.0
00:09:17,  975.6,   -0.8,   92.9,    0.40,   -1.62,    0.0, -999.0
00:09:22,  975.6,   -0.8,   93.0,    0.25,   -1.41,    0.0, -999.0
00:09:27,  975.6,   -0.9,   93.0,    0.69,   -1.24,    0.0, -999.0
00:09:32,  975.6,   -0.8,   93.2,    1.21,   -1.49,    0.0, -999.0
00:09:37,  975.6,   -0.9,   93.2,    0.98,   -1.34,    0.0, -999.0
00:09:42,  975.6,   -0.9,   93.2,    1.08,   -1.38,    0.0, -999.0
00:09:47,  975.6,   -0.9,   93.0,    1.29,   -1.38,    0.0, -999.0
00:09:52,  975.6,   -0.9,   93.1,    1.00,   -1.48,    0.0, -999.0
00:09:57,  975.6,   -0.9,   93.2,    0.84,   -1.64,    0.0, -999.0
00:10:02,  975.6,   -0.9,   93.1,    0.95,   -1.87,    0.0, -999.0
00:10:07,  975.6,   -0.9,   93.2,    0.53,   -1.53,    0.0, -999.0
00:10:12,  975.6,   -0.8,   93.0,    0.44,   -2.07,    0.0, -999.0
00:10:17,  975.6,   -0.8,   93.0,    0.60,   -2.60,    0.0, -999.0
00:10:22,  975.6,   -0.8,   93.1,    0.70,   -2.82,    0.0, -999.0
00:10:27,  975.6,   -0.8,   93.1,    1.10,   -2.37,    0.0, -999.0
00:10:32,  975.5,   -0.8,   93.2,    1.37,   -2.20,    0.0, -999.0
00:10:37,  975.6,   -0.8,   93.1,    1.49,   -2.29,    0.0, -999.0
00:10:42,  975.6,   -0.8,   93.1,    1.36,   -2.35,    0.0, -999.0
00:10:47,  975.6,   -0.8,   93.1,    1.93,   -2.00,    0.0, -999.0
00:10:52,  975.6,   -0.8,   93.2,    2.12,   -1.72,    0.0, -999.0
00:10:57,  975.5,   -0.8,   93.3,    2.42,   -2.60,    0.0, -999.0
00:11:02,  975.6,   -0.8,   93.1,    2.46,   -2.93,    0.0, -999.0
00:11:07,  975.6,   -0.8,   93.1,    2.13,   -2.20,    0.0, -999.0
00:11:12,  975.6,   -0.8,   93.1,    2.38,   -2.00,    0.0, -999.0
00:11:17,  975.5,   -0.8,   93.1,    1.47,   -1.82,    0.0, -999.0
00:11:22,  975.6,   -0.8,   93.2,    1.32,   -2.12,    0.0, -999.0
00:11:27,  975.6,   -0.8,   93.0,    2.05,   -1.49,    0.0, -999.0
00:11:32,  975.6,   -0.8,   93.2,    1.04,   -1.04,    0.0, -999.0
00:11:37,  975.6,   -0.8,   93.2,    0.80,   -1.34,    0.0, -999.0
00:11:42,  975.6,   -0.8,   93.3,    0.27,   -1.68,    0.0, -999.0
00:11:47,  975.6,   -0.8,   93.2,    0.06,   -1.68,    0.0, -999.0
00:11:52,  975.6,   -0.8,   93.1,    0.10,   -1.37,    0.0, -999.0
00:11:57,  975.6,   -0.8,   93.1,    0.05,   -1.30,    0.0, -999.0
00:12:02,  975.6,   -0.8,   93.2,    0.29,   -0.84,    0.0, -999.0
00:12:07,  975.6,   -0.8,   93.1,    0.13,   -0.94,    0.0, -999.0
00:12:12,  975.6,   -0.8,   93.2,    1.20,   -0.69,    0.0, -999.0
00:12:17,  975.6,   -0.8,   93.2,    1.64,   -0.91,    0.0, -999.0
00:12:22,  975.5,   -0.8,   93.0,    1.47,   -0.92,    0.0, -999.0
00:12:27,  975.6,   -0.8,   93.2,    1.74,   -0.85,    0.0, -999.0
00:12:32,  975.5,   -0.8,   93.1,    1.26,   -0.88,    0.0, -999.0
00:12:37,  975.5,   -0.8,   93.3,    1.32,   -0.99,    0.0, -999.0
00:12:42,  975.5,   -0.8,   93.3,    1.25,   -1.09,    0.0, -999.0
00:12:47,  975.6,   -0.8,   93.2,    0.98,   -0.64,    0.0, -999.0
00:12:52,  975.6,   -0.8,   93.0,    0.81,   -0.73,    0.0, -999.0
00:12:57,  975.6,   -0.8,   93.1,    0.47,   -0.92,    0.0, -999.0
00:13:02,  975.6,   -0.8,   93.1,    0.23,   -0.84,    0.0, -999.0
00:13:07,  975.6,   -0.8,   93.3,    0.51,   -1.10,    0.0, -999.0
00:13:12,  975.6,   -0.8,   93.1,    0.65,   -1.01,    0.0, -999.0
00:13:17,  975.6,   -0.8,   93.1,    0.53,   -1.04,    0.0, -999.0
00:13:22,  975.6,   -0.8,   93.2,    0.52,   -0.77,    0.0, -999.0
00:13:27,  975.6,   -0.8,   93.2,    0.74,   -0.80,    0.0, -999.0
00:13:32,  975.6,   -0.8,   93.2,    1.28,   -0.80,    0.0, -999.0
00:13:37,  975.5,   -0.8,   93.2,    1.43,   -0.93,    0.0, -999.0
00:13:42,  975.6,   -0.8,   93.2,    1.78,   -1.34,    0.0, -999.0
00:13:47,  975.5,   -0.8,   93.1,    1.70,   -1.33,    0.0, -999.0
00:13:52,  975.5,   -0.8,   93.2,    1.70,   -1.33,    0.0, -999.0
00:13:57,  975.6,   -0.8,   93.0,    1.90,   -1.23,    0.0, -999.0
00:14:02,  975.5,   -0.8,   93.2,    2.14,   -2.06,    0.0, -999.0
00:14:07,  975.5,   -0.8,   93.1,    2.82,   -0.81,    0.0, -999.0
00:14:12,  975.5,   -0.8,   93.1,    2.41,   -0.69,    0.0, -999.0
00:14:17,  975.6,   -0.8,   93.3,    2.60,   -1.05,    0.0, -999.0
00:14:22,  975.5,   -0.8,   93.1,    2.57,   -0.94,    0.0, -999.0
00:14:27,  975.6,   -0.8,   93.2,    2.63,   -1.91,    0.0, -999.0
00:14:32,  975.6,   -0.8,   93.2,    1.06,   -3.47,    0.0, -999.0
00:14:37,  975.6,   -0.8,   93.3,    0.44,   -2.50,    0.0, -999.0
00:14:42,  975.5,   -0.8,   93.2,    1.04,   -1.37,    0.0, -999.0
00:14:47,  975.5,   -0.8,   93.2,    0.93,   -1.75,    0.0, -999.0
00:14:52,  975.6,   -0.8,   93.2,    1.79,   -1.40,    0.0, -999.0
00:14:57,  975.5,   -0.8,   93.3,    1.34,   -1.44,    0.0, -999.0
00:15:02,  975.6,   -0.8,   93.2,    1.38,   -1.00,    0.0, -999.0
00:15:07,  975.5,   -0.8,   93.3,    1.34,   -0.57,    0.0, -999.0
00:15:12,  975.5,   -0.8,   93.1,    1.14,   -0.33,    0.0, -999.0
00:15:17,  975.5,   -0.8,   93.1,    0.75,   -1.54,    0.0, -999.0
00:15:22,  975.5,   -0.8,   93.0,    0.86,   -1.93,    0.0, -999.0
00:15:27,  975.5,   -0.8,   93.1,    0.49,   -1.21,    0.0, -999.0
00:15:32,  975.6,   -0.8,   93.2,    0.82,   -0.67,    0.0, -999.0
00:15:37,  975.5,   -0.8,   93.1,    0.54,   -0.94,    0.0, -999.0
00:15:42,  975.5,   -0.8,   93.2,    1.11,   -0.81,    0.0, -999.0
00:15:47,  975.5,   -0.8,   93.3,    1.16,   -1.04,    0.0, -999.0
00:15:52,  975.6,   -0.8,   93.2,    1.78,   -1.50,    0.0, -999.0
00:15:57,  975.6,   -0.8,   93.1,    1.64,   -1.42,    0.0, -999.0
00:16:02,  975.6,   -0.8,   93.2,    1.11,   -2.49,    0.0, -999.0
00:16:07,  975.6,   -0.8,   93.3,    0.48,   -2.26,    0.0, -999.0
00:16:12,  975.6,   -0.8,   93.3,   -0.00,   -1.42,    0.0, -999.0
00:16:17,  975.6,   -0.8,   93.2,    0.49,   -0.78,    0.0, -999.0
00:16:22,  975.6,   -0.8,   93.0,    0.87,   -0.81,    0.0, -999.0
00:16:27,  975.6,   -0.8,   93.1,    0.78,   -0.56,    0.0, -999.0
00:16:32,  975.6,   -0.8,   93.2,    1.30,   -0.45,    0.0, -999.0
00:16:37,  975.6,   -0.8,   93.3,    1.24,   -0.71,    0.0, -999.0
00:16:42,  975.6,   -0.8,   93.2,    1.36,   -0.55,    0.0, -999.0
00:16:47,  975.6,   -0.8,   93.1,    1.27,   -1.19,    0.0, -999.0
00:16:52,  975.6,   -0.8,   93.1,    2.22,   -2.07,    0.0, -999.0
00:16:57,  975.6,   -0.8,   93.1,    1.63,   -1.69,    0.0, -999.0
00:17:02,  975.6,   -0.8,   93.2,    0.74,   -2.42,    0.0, -999.0
00:17:07,  975.6,   -0.8,   93.2,    1.88,   -1.95,    0.0, -999.0
00:17:12,  975.6,   -0.8,   93.1,    2.11,   -1.96,    0.0, -999.0
00:17:17,  975.6,   -0.8,   93.2,    1.82,   -2.09,    0.0, -999.0
00:17:22,  975.6,   -0.8,   93.1,    2.03,   -2.17,    0.0, -999.0
00:17:27,  975.6,   -0.8,   93.0,    2.73,   -1.57,    0.0, -999.0
00:17:32,  975.6,   -0.8,   93.2,    3.12,   -1.26,    0.0, -999.0
00:17:37,  975.6,   -0.8,   93.2,    2.23,   -0.86,    0.0, -999.0
00:17:42,  975.6,   -0.8,   93.0,    1.61,   -1.08,    0.0, -999.0
00:17:47,  975.6,   -0.8,   93.1,    1.74,   -1.13,    0.0, -999.0
00:17:52,  975.6,   -0.8,   93.3,    1.95,   -1.81,    0.0, -999.0
00:17:57,  975.6,   -0.8,   93.2,    1.83,   -1.83,    0.0, -999.0
00:18:02,  975.6,   -0.8,   93.3,    2.01,   -1.46,    0.0, -999.0
00:18:07,  975.6,   -0.8,   93.1,    1.88,   -1.32,    0.0, -999.0
00:18:12,  975.6,   -0.8,   92.9,    1.85,   -1.61,    0.0, -999.0
00:18:17,  975.6,   -0.8,   93.1,    1.43,   -2.20,    0.0, -999.0
00:18:22,  975.6,   -0.8,   93.1,    2.30,   -2.22,    0.0, -999.0
00:18:27,  975.6,   -0.8,   93.0,    0.90,   -2.60,    0.0, -999.0
00:18:32,  975.6,   -0.8,   93.3,    0.78,   -2.26,    0.0, -999.0
00:18:37,  975.6,   -0.8,   93.1,    1.12,   -2.01,    0.0, -999.0
00:18:42,  975.6,   -0.8,   93.1,    1.69,   -2.24,    0.0, -999.0
00:18:47,  975.6,   -0.8,   93.1,    1.97,   -1.97,    0.0, -999.0
00:18:52,  975.6,   -0.8,   92.9,    1.56,   -2.08,    0.0, -999.0
00:18:57,  975.6,   -0.8,   93.0,    1.37,   -1.75,    0.0, -999.0
00:19:02,  975.6,   -0.8,   93.0,    1.25,   -1.60,    0.0, -999.0
00:19:07,  975.6,   -0.8,   93.0,    0.79,   -2.76,    0.0, -999.0
00:19:12,  975.6,   -0.8,   92.9,    1.45,   -3.25,    0.0, -999.0
00:19:17,  975.6,   -0.8,   93.2,    1.11,   -3.42,    0.0, -999.0
00:19:22,  975.6,   -0.8,   93.0,    0.69,   -2.99,    0.0, -999.0
00:19:27,  975.6,   -0.8,   93.2,    0.44,   -3.16,    0.0, -999.0
00:19:32,  975.6,   -0.8,   92.8,    0.69,   -3.57,    0.0, -999.0
00:19:37,  975.6,   -0.8,   93.1,    0.83,   -3.59,    0.0, -999.0
00:19:42,  975.6,   -0.8,   93.1,    1.44,   -3.74,    0.0, -999.0
00:19:47,  975.6,   -0.8,   93.0,    1.60,   -3.43,    0.0, -999.0
00:19:52,  975.6,   -0.8,   93.2,    1.40,   -3.48,    0.0, -999.0
00:19:57,  975.6,   -0.8,   93.0,    1.15,   -3.34,    0.0, -999.0
00:20:02,  975.6,   -0.8,   93.2,    1.63,   -2.95,    0.0, -999.0
00:20:07,  975.6,   -0.8,   93.1,    1.43,   -2.68,    0.0, -999.0
00:20:12,  975.6,   -0.8,   93.2,    1.37,   -3.08,    0.0, -999.0
00:20:17,  975.6,   -0.8,   93.0,    0.79,   -2.05,    0.0, -999.0
00:20:22,  975.6,   -0.8,   93.3,    1.14,   -1.06,    0.0, -999.0
00:20:27,  975.6,   -0.8,   93.0,    0.60,   -1.04,    0.0, -999.0
00:20:32,  975.6,   -0.8,   93.0,    0.80,   -1.23,    0.0, -999.0
00:20:37,  975.6,   -0.8,   93.1,    1.03,   -2.02,    0.0, -999.0
00:20:42,  975.6,   -0.8,   93.1,    1.44,   -1.50,    0.0, -999.0
00:20:47,  975.6,   -0.8,   93.2,    0.66,   -1.64,    0.0, -999.0
00:20:52,  975.6,   -0.8,   93.1,    0.38,   -1.34,    0.0, -999.0
00:20:57,  975.6,   -0.8,   93.1,    0.77,   -1.45,    0.0, -999.0
00:21:02,  975.6,   -0.8,   93.1,    0.74,   -1.52,    0.0, -999.0
00:21:07,  975.6,   -0.8,   93.0,    0.81,   -1.12,    0.0, -999.0
00:21:12,  975.6,   -0.8,   92.9,   -0.10,   -1.40,    0.0, -999.0
00:21:17,  975.6,   -0.8,   93.0,   -0.44,   -1.43,    0.0, -999.0
00:21:22,  975.6,   -0.8,   93.1,    0.11,   -1.62,    0.0, -999.0
00:21:27,  975.6,   -0.8,   93.0,    0.35,   -1.30,    0.0, -999.0
00:21:32,  975.6,   -0.8,   92.8,    0.44,   -1.75,    0.0, -999.0
00:21:37,  975.6,   -0.8,   92.9,    0.24,   -1.38,    0.0, -999.0
00:21:42,  975.6,   -0.8,   92.9,    1.17,   -0.45,    0.0, -999.0
00:21:47,  975.6,   -0.8,   93.0,    1.36,   -1.41,    0.0, -999.0
00:21:52,  975.6,   -0.8,   93.1,    1.69,   -1.28,    0.0, -999.0
00:21:57,  975.6,   -0.8,   92.9,    1.91,   -1.66,    0.0, -999.0
00:22:02,  975.6,   -0.9,   93.0,    2.16,   -2.08,    0.0, -999.0
00:22:07,  975.6,   -0.9,   93.0,    1.82,   -2.10,    0.0, -999.0
00:22:12,  975.6,   -0.9,   93.1,    1.38,   -1.53,    0.0, -999.0
00:22:17,  975.6,   -0.9,   93.0,    1.80,   -1.40,    0.0, -999.0
00:22:22,  975.6,   -0.9,   92.8,    1.78,   -1.39,    0.0, -999.0
00:22:27,  975.6,   -0.9,   93.0,    1.03,   -1.27,    0.0, -999.0
00:22:32,  975.6,   -0.9,   92.9,    1.50,   -0.29,    0.0, -999.0
00:22:37,  975.6,   -0.9,   92.8,    1.20,   -0.37,    0.0, -999.0
00:22:42,  975.5,   -0.9,   92.9,    0.99,   -0.36,    0.0, -999.0
00:22:47,  975.6,   -0.9,   92.7,    1.04,   -0.46,    0.0, -999.0
00:22:52,  975.6,   -0.9,   92.9,    0.58,   -1.00,    0.0, -999.0
00:22:57,  975.6,   -0.9,   92.9,    0.40,   -0.69,    0.0, -999.0
00:23:02,  975.6,   -0.9,   93.0,    0.04,   -0.83,    0.0, -999.0
00:23:07,  975.6,   -0.9,   93.0,   -0.03,   -1.49,    0.0, -999.0
00:23:12,  975.6,   -0.9,   92.8,   -0.06,   -1.61,    0.0, -999.0
00:23:17,  975.6,   -0.8,   92.9,    0.11,   -1.56,    0.0, -999.0
00:23:22,  975.6,   -0.8,   92.9,    0.17,   -1.58,    0.0, -999.0
00:23:27,  975.6,   -0.8,   93.0,    0.51,   -1.27,    0.0, -999.0
00:23:32,  975.5,   -0.8,   92.9,    0.57,   -1.21,    0.0, -999.0
00:23:37,  975.5,   -0.8,   92.9,    0.94,   -1.69,    0.0, -999.0
00:23:42,  975.5,   -0.8,   93.0,    1.12,   -2.01,    0.0, -999.0
00:23:47,  975.5,   -0.8,   93.1,    1.23,   -1.75,    0.0, -999.0
00:23:52,  975.5,   -0.8,   93.0,    0.80,   -1.98,    0.0, -999.0
00:23:57,  975.6,   -0.8,   93.0,    1.01,   -2.27,    0.0, -999.0
00:24:02,  975.5,   -0.8,   92.9,    2.45,   -2.21,    0.0, -999.0
00:24:07,  975.6,   -0.8,   93.1,    2.15,   -1.74,    0.0, -999.0
00:24:12,  975.6,   -0.8,   93.0,    1.55,   -2.39,    0.0, -999.0
00:24:17,  975.6,   -0.8,   92.8,    1.35,   -1.93,    0.0, -999.0
00:24:22,  975.6,   -0.8,   93.0,    2.01,   -1.46,    0.0, -999.0
00:24:27,  975.6,   -0.8,   92.9,    2.10,   -0.37,    0.0, -999.0
00:24:32,  975.6,   -0.8,   92.8,    2.16,   -0.11,    0.0, -999.0
00:24:37,  975.6,   -0.8,   92.8,    2.35,   -0.16,    0.0, -999.0
00:24:42,  975.5,   -0.8,   92.9,    1.46,    0.18,    0.0, -999.0
00:24:47,  975.6,   -0.8,   92.8,    1.00,   -0.90,    0.0, -999.0
00:24:52,  975.6,   -0.8,   92.9,    0.91,   -0.66,    0.0, -999.0
00:24:57,  975.6,   -0.8,   92.9,    0.48,   -0.99,    0.0, -999.0
00:25:02,  975.6,   -0.8,   92.9,    1.17,   -0.38,    0.0, -999.0
00:25:07,  975.6,   -0.8,   92.7,    1.00,   -0.57,    0.0, -999.0
00:25:12,  975.5,   -0.8,   92.9,    1.54,   -1.04,    0.0, -999.0
00:25:17,  975.5,   -0.8,   93.1,    2.01,   -1.94,    0.0, -999.0
00:25:22,  975.5,   -0.8,   92.9,    2.61,   -1.83,    0.0, -999.0
00:25:27,  975.6,   -0.8,   93.0,    1.95,   -1.53,    0.0, -999.0
00:25:32,  975.6,   -0.8,   93.1,    1.42,   -1.47,    0.0, -999.0
00:25:37,  975.6,   -0.8,   92.9,    1.65,   -1.83,    0.0, -999.0
00:25:42,  975.6,   -0.8,   92.8,    0.55,   -2.04,    0.0, -999.0
00:25:47,  975.6,   -0.8,   92.9,    0.39,   -2.23,    0.0, -999.0
00:25:52,  975.6,   -0.8,   92.9,    0.17,   -1.60,    0.0, -999.0
00:25:57,  975.6,   -0.8,   93.0,    0.93,   -0.99,    0.0, -999.0
00:26:02,  975.6,   -0.8,   92.7,    1.10,   -0.63,    0.0, -999.0
00:26:07,  975.6,   -0.8,   92.9,    0.67,   -0.72,    0.0, -999.0
00:26:12,  975.6,   -0.8,   93.0,    0.56,   -1.33,    0.0, -999.0
00:26:17,  975.6,   -0.8,   92.9,    0.64,   -1.15,    0.0, -999.0
00:26:22,  975.6,   -0.8,   92.8,    0.23,   -1.18,    0.0, -999.0
00:26:27,  975.6,   -0.8,   92.7,    0.57,   -1.34,    0.0, -999.0
00:26:32,  975.6,   -0.8,   92.9,    0.65,   -0.84,    0.0, -999.0
00:26:37,  975.6,   -0.8,   93.0,    1.04,   -0.68,    0.0, -999.0
00:26:42,  975.6,   -0.8,   92.9,    1.40,   -0.65,    0.0, -999.0
00:26:47,  975.6,   -0.8,   92.8,    0.39,   -1.06,    0.0, -999.0
00:26:52,  975.6,   -0.8,   92.9,    0.82,   -0.76,    0.0, -999.0
00:26:57,  975.6,   -0.8,   93.0,    1.00,   -1.11,    0.0, -999.0
00:27:02,  975.6,   -0.8,   92.9,    0.60,   -1.13,    0.0, -999.0
00:27:07,  975.6,   -0.8,   93.0,    0.63,   -1.23,    0.0, -999.0
00:27:12,  975.6,   -0.8,   93.0,    0.93,   -1.10,    0.0, -999.0
00:27:17,  975.6,   -0.8,   92.8,    0.53,   -1.09,    0.0, -999.0
00:27:22,  975.6,   -0.8,   93.0,    0.91,   -0.85,    0.0, -999.0
00:27:27,  975.6,   -0.8,   92.9,    1.38,   -1.01,    0.0, -999.0
00:27:32,  975.6,   -0.8,   92.9,    1.37,   -1.19,    0.0, -999.0
00:27:37,  975.6,   -0.8,   92.8,    1.88,   -3.00,    0.0, -999.0
00:27:42,  975.6,   -0.8,   92.9,    2.56,   -3.53,    0.0, -999.0
00:27:47,  975.6,   -0.8,   93.0,    2.64,   -3.91,    0.0, -999.0
00:27:52,  975.6,   -0.8,   92.9,    2.63,   -4.04,    0.0, -999.0
00:27:57,  975.6,   -0.8,   92.8,    2.65,   -3.16,    0.0, -999.0
00:28:02,  975.6,   -0.8,   92.6,    2.02,   -2.88,    0.0, -999.0
00:28:07,  975.6,   -0.8,   92.9,    0.79,   -2.76,    0.0, -999.0
00:28:12,  975.6,   -0.8,   92.9,    1.46,   -3.14,    0.0, -999.0
00:28:17,  975.6,   -0.8,   93.0,    1.52,   -3.25,    0.0, -999.0
00:28:22,  975.6,   -0.8,   92.9,    0.35,   -2.19,    0.0, -999.0
00:28:27,  975.6,   -0.8,   92.9,    1.04,   -2.58,    0.0, -999.0
00:28:32,  975.6,   -0.8,   92.9,    1.28,   -2.74,    0.0, -999.0
00:28:37,  975.6,   -0.8,   92.9,    1.24,   -2.24,    0.0, -999.0
00:28:42,  975.6,   -0.8,   92.9,    1.88,   -2.68,    0.0, -999.0
00:28:47,  975.6,   -0.8,   92.9,    1.28,   -2.52,    0.0, -999.0
00:28:52,  975.6,   -0.8,   92.9,    0.46,   -2.62,    0.0, -999.0
00:28:57,  975.6,   -0.8,   92.8,    0.26,   -2.50,    0.0, -999.0
00:29:02,  975.6,   -0.8,   92.9,    0.39,   -3.16,    0.0, -999.0
00:29:07,  975.6,   -0.8,   92.9,   -0.00,   -3.13,    0.0, -999.0
00:29:12,  975.6,   -0.8,   93.0,   -0.14,   -2.68,    0.0, -999.0
00:29:17,  975.6,   -0.8,   93.1,    0.66,   -1.42,    0.0, -999.0
00:29:22,  975.6,   -0.8,   92.7,    0.07,   -1.37,    0.0, -999.0
00:29:27,  975.6,   -0.8,   92.9,    0.21,   -1.21,    0.0, -999.0
00:29:32,  975.6,   -0.8,   92.9,    0.46,   -0.76,    0.0, -999.0
00:29:37,  975.6,   -0.8,   92.8,    0.41,   -0.53,    0.0, -999.0
00:29:42,  975.6,   -0.8,   92.8,    0.29,   -0.72,    0.0, -999.0