2008/12/06, +9, 136.10,  34.85, 385
00:00:00,  972.2,    0.8,   88.1,    1.98,   -1.44,    0.0, -999.0
00:00:05,  972.2,    0.8,   88.4,    0.99,   -1.86,    0.0, -999.0
00:00:10,  972.2,    0.8,   88.3,    0.85,   -2.01,    0.0, -999.0
00:00:15,  972.2,    0.8,   88.5,    1.03,   -1.71,    0.0, -999.0
00:00:20,  972.2,    0.8,   88.4,    1.01,   -1.91,    0.0, -999.0
00:00:25,  972.2,    0.8,   88.3,    0.77,   -2.01,    0.0, -999.0
00:00:30,  972.2,    0.8,   88.5,    0.89,   -1.82,    0.0, -999.0
00:00:35,  972.2,    0.8,   88.3,    1.33,   -1.70,    0.0, -999.0
00:00:40,  972.2,    0.8,   88.6,    1.32,   -1.75,    0.0, -999.0
00:00:45,  972.2,    0.8,   88.3,    1.13,   -1.81,    0.0, -999.0
00:00:50,  972.2,    0.8,   88.3,    1.24,   -2.07,    0.0, -999.0
00:00:55,  972.3,    0.8,   88.5,    1.03,   -2.55,    0.0, -999.0
00:01:00,  972.3,    0.8,   88.6,    1.26,   -2.70,    0.0, -999.0
00:01:05,  972.3,    0.8,   88.3,    0.94,   -3.06,    0.0, -999.0
00:01:10,  972.3,    0.8,   88.5,    2.15,   -2.75,    0.0, -999.0
00:01:15,  972.2,    0.8,   88.5,    1.58,   -2.62,    0.0, -999.0
00:01:20,  972.2,    0.8,   88.8,    1.53,   -3.14,    0.0, -999.0
00:01:25,  972.2,    0.8,   88.6,    0.76,   -2.85,    0.0, -999.0
00:01:30,  972.2,    0.8,   88.8,    1.55,   -2.79,    0.0, -999.0
00:01:35,  972.3,    0.9,   88.8,    1.76,   -2.43,    0.0, -999.0
00:01:40,  972.2,    0.9,   88.8,    1.93,   -1.68,    0.0, -999.0
00:01:45,  972.3,    0.9,   88.9,    2.29,   -1.43,    0.0, -999.0
00:01:50,  972.3,    0.9,   88.7,    2.35,   -1.30,    0.0, -999.0
00:01:55,  972.2,    0.9,   88.8,    1.63,   -2.72,    0.0, -999.0
00:02:00,  972.3,    0.9,   89.1,    1.73,   -1.61,    0.0, -999.0
00:02:05,  972.3,    0.9,   88.7,    1.44,   -1.39,    0.0, -999.0
00:02:10,  972.2,    0.9,   89.0,    1.61,   -1.50,    0.0, -999.0
00:02:15,  972.3,    0.9,   88.9,    2.14,   -1.19,    0.0, -999.0
00:02:20,  972.3,    0.9,   89.0,    2.44,   -1.04,    0.0, -999.0
00:02:25,  972.3,    0.9,   89.0,    2.33,   -2.03,    0.0, -999.0
00:02:30,  972.3,    0.9,   89.2,    2.47,   -1.67,    0.0, -999.0
00:02:35,  972.2,    0.9,   89.0,    1.98,   -1.44,    0.0, -999.0
00:02:40,  972.2,    0.9,   88.9,    1.65,   -1.20,    0.0, -999.0
00:02:45,  972.3,    0.9,   89.2,    1.67,   -1.21,    0.0, -999.0
00:02:50,  972.3,    1.0,   89.4,    1.48,   -1.04,    0.0, -999.0
00:02:55,  972.3,    1.0,   89.2,    0.68,   -1.01,    0.0, -999.0
00:03:00,  972.3,    1.0,   89.4,    0.71,   -1.29,    0.0, -999.0
00:03:05,  972.3,    1.0,   89.2,    1.27,   -1.27,    0.0, -999.0
00:03:10,  972.2,    1.0,   89.4,    1.64,   -1.11,    0.0, -999.0
00:03:15,  972.2,    1.0,   89.3,    2.17,   -1.58,    0.0, -999.0
00:03:20,  972.3,    1.0,   89.3,    2.05,   -1.49,    0.0, -999.0
00:03:25,  972.3,    1.1,   89.4,    1.55,   -1.49,    0.0, -999.0
00:03:30,  972.3,    1.1,   89.1,    1.58,   -1.88,    0.0, -999.0
00:03:35,  972.3,    1.1,   89.6,    1.53,   -1.95,    0.0, -999.0
00:03:40,  972.3,    1.1,   89.4,    2.39,   -1.74,    0.0, -999.0
00:03:45,  972.3,    1.1,   89.4,    2.80,   -1.55,    0.0, -999.0
00:03:50,  972.3,    1.1,   89.5,    3.23,   -1.64,    0.0, -999.0
00:03:55,  972.3,    1.1,   89.4,    3.42,   -1.45,    0.0, -999.0
00:04:00,  972.3,    1.1,   89.3,    2.71,   -1.70,    0.0, -999.0
00:04:05,  972.3,    1.2,   89.4,    2.42,   -1.70,    0.0, -999.0
00:04:10,  972.3,    1.2,   89.6,    1.78,   -1.78,    0.0, -999.0
00:04:15,  972.3,    1.2,   89.3,    1.25,   -1.49,    0.0, -999.0
00:04:20,  972.3,    1.2,   89.3,    1.52,   -1.32,    0.0, -999.0
00:04:25,  972.3,    1.2,   89.4,    1.35,   -1.17,    0.0, -999.0
00:04:30,  972.3,    1.2,   89.4,    1.52,   -1.28,    0.0, -999.0
00:04:35,  972.3,    1.2,   89.3,    1.69,   -1.41,    0.0, -999.0
00:04:40,  972.3,    1.2,   89.1,    1.64,   -0.73,    0.0, -999.0
00:04:45,  972.3,    1.2,   89.2,    1.80,   -0.73,    0.0, -999.0
00:04:50,  972.3,    1.3,   88.8,    2.24,   -1.51,    0.0, -999.0
00:04:55,  972.3,    1.3,   89.5,    2.57,   -1.87,    0.0, -999.0
00:05:00,  972.3,    1.3,   89.1,    2.59,   -0.74,    0.0, -999.0
00:05:05,  972.2,    1.3,   88.8,    2.46,   -0.90,    0.0, -999.0
00:05:10,  972.3,    1.3,   89.1,    1.69,   -0.97,    0.0, -999.0
00:05:15,  972.3,    1.3,   89.0,    1.26,   -0.54,    0.0, -999.0
00:05:20,  972.3,    1.3,   89.0,    2.01,   -1.46,    0.0, -999.0
00:05:25,  972.3,    1.3,   88.8,    2.21,   -1.49,    0.0, -999.0
00:05:30,  972.2,    1.3,   89.0,    1.94,   -1.69,    0.0, -999.0
00:05:35,  972.2,    1.3,   89.0,    2.11,   -1.71,    0.0, -999.0
00:05:40,  972.3,    1.4,   88.8,    1.76,   -1.82,    0.0, -999.0
00:05:45,  972.2,    1.4,   88.5,    1.65,   -1.20,    0.0, -999.0
00:05:50,  972.3,    1.4,   88.6,    2.11,   -1.27,    0.0, -999.0
00:05:55,  972.2,    1.4,   88.7,    1.78,   -0.87,    0.0, -999.0
00:06:00,  972.3,    1.3,   88.4,    1.76,   -1.28,    0.0, -999.0
00:06:05,  972.3,    1.3,   88.5,    2.05,   -1.38,    0.0, -999.0
00:06:10,  972.2,    1.3,   88.4,    1.89,   -1.09,    0.0, -999.0
00:06:15,  972.2,    1.3,   88.2,    1.82,   -0.73,    0.0, -999.0
00:06:20,  972.3,    1.3,   88.2,    1.99,   -0.31,    0.0, -999.0
00:06:25,  972.3,    1.3,   88.4,    2.27,   -1.01,    0.0, -999.0
00:06:30,  972.2,    1.3,   88.2,    2.05,   -0.83,    0.0, -999.0
00:06:35,  972.2,    1.3,   88.1,    1.77,   -0.12,    0.0, -999.0
00:06:40,  972.2,    1.3,   88.0,    1.84,   -0.19,    0.0, -999.0
00:06:45,  972.2,    1.2,   87.9,    1.14,   -0.51,    0.0, -999.0
00:06:50,  972.2,    1.2,   88.2,    1.22,    0.24,    0.0, -999.0
00:06:55,  972.2,    1.2,   88.0,    0.93,   -0.21,    0.0, -999.0
00:07:00,  972.2,    1.2,   88.0,    1.41,   -0.07,    0.0, -999.0
00:07:05,  972.2,    1.2,   87.6,    1.50,   -0.18,    0.0, -999.0
00:07:10,  972.2,    1.1,   87.7,    1.33,   -0.33,    0.0, -999.0
00:07:15,  972.2,    1.1,   87.8,    1.45,   -0.42,    0.0, -999.0
00:07:20,  972.2,    1.1,   87.7,    1.91,   -0.55,    0.0, -999.0
00:07:25,  972.2,    1.1,   87.8,    1.79,   -0.87,    0.0, -999.0
00:07:30,  972.2,    1.0,   87.7,    1.86,   -1.07,    0.0, -999.0
00:07:35,  972.2,    1.0,   87.6,    1.99,   -1.67,    0.0, -999.0
00:07:40,  972.2,    1.0,   87.6,    2.44,   -0.26,    0.0, -999.0
00:07:45,  972.2,    1.0,   87.5,    3.57,   -0.63,    0.0, -999.0
00:07:50,  972.2,    1.0,   87.6,    4.22,   -0.30,    0.0, -999.0
00:07:55,  972.2,    0.9,   87.6,    3.51,   -0.25,    0.0, -999.0
00:08:00,  972.2,    0.9,   87.6,    3.52,   -2.03,    0.0, -999.0
00:08:05,  972.2,    0.9,   87.6,    3.49,   -1.63,    0.0, -999.0
00:08:10,  972.2,    0.9,   87.5,    3.42,   -0.36,    0.0, -999.0
00:08:15,  972.2,    0.9,   87.5,    2.62,   -0.46,    0.0, -999.0
00:08:20,  972.1,    0.9,   87.6,    1.95,   -0.24,    0.0, -999.0
00:08:25,  972.2,    0.8,   87.5,    0.96,   -1.15,    0.0, -999.0
00:08:30,  972.2,    0.8,   87.4,    1.74,   -0.85,    0.0, -999.0
00:08:35,  972.2,    0.8,   87.5,    2.39,   -0.29,    0.0, -999.0
00:08:40,  972.2,    0.9,   87.5,    3.45,   -0.12,    0.0, -999.0
00:08:45,  972.2,    0.9,   87.6,    3.02,   -0.92,    0.0, -999.0
00:08:50,  972.2,    0.9,   87.4,    3.31,   -2.07,    0.0, -999.0
00:08:55,  972.2,    0.9,   87.6,    2.62,   -1.45,    0.0, -999.0
00:09:00,  972.2,    0.9,   87.6,    2.39,   -0.38,    0.0, -999.0
00:09:05,  972.2,    0.9,   87.6,    2.67,   -0.14,    0.0, -999.0
00:09:10,  972.2,    0.9,   87.4,    2.44,    0.94,    0.0, -999.0
00:09:15,  972.1,    0.9,   87.6,    1.79,    0.19,    0.0, -999.0
00:09:20,  972.3,    0.9,   87.6,    2.18,   -0.38,    0.0, -999.0
00:09:25,  972.2,    0.9,   87.6,    2.15,   -0.11,    0.0, -999.0
00:09:30,  972.2,    0.9,   87.4,    2.93,   -0.52,    0.0, -999.0
00:09:35,  972.2,    0.9,   87.5,    2.52,   -0.63,    0.0, -999.0
00:09:40,  972.2,    0.9,   87.4,    2.91,   -0.67,    0.0, -999.0
00:09:45,  972.2,    0.9,   87.4,    2.86,   -0.35,    0.0, -999.0
00:09:50,  972.2,    0.8,   87.6,    2.16,   -0.23,    0.0, -999.0
00:09:55,  972.2,    0.8,   87.7,    2.52,   -0.87,    0.0, -999.0
00:10:00,  972.2,    0.8,   87.4,    1.81,   -1.04,    0.0, -999.0
00:10:05,  972.2,    0.8,   87.4,    1.49,   -1.30,    0.0, -999.0
00:10:10,  972.2,    0.8,   87.5,    1.26,   -0.43,    0.0, -999.0
00:10:15,  972.2,    0.8,   87.4,    1.09,   -0.63,    0.0, -999.0
00:10:20,  972.2,    0.8,   87.6,    1.40,    0.65,    0.0, -999.0
00:10:25,  972.2,    0.8,   87.7,    1.98,    0.53,    0.0, -999.0
00:10:30,  972.2,    0.8,   87.6,    2.06,   -0.11,    0.0, -999.0
00:10:35,  972.1,    0.8,   87.7,    2.46,   -0.26,    0.0, -999.0
00:10:40,  972.2,    0.8,   87.4,    1.65,   -1.44,    0.0, -999.0
00:10:45,  972.2,    0.8,   87.7,    1.28,   -0.77,    0.0, -999.0
00:10:50,  972.2,    0.8,   87.6,    2.86,    0.05,    0.0, -999.0
00:10:55,  972.1,    0.8,   87.7,    2.87,   -0.99,    0.0, -999.0
00:11:00,  972.2,    0.8,   87.6,    3.41,   -0.85,    0.0, -999.0
00:11:05,  972.2,    0.8,   87.5,    3.33,   -1.15,    0.0, -999.0
00:11:10,  972.2,    0.7,   87.8,    3.09,   -0.16,    0.0, -999.0
00:11:15,  972.1,    0.7,   87.8,    2.32,    0.58,    0.0, -999.0
00:11:20,  972.2,    0.7,   87.5,    2.31,   -0.53,    0.0, -999.0
00:11:25,  972.1,    0.7,   87.8,    2.02,   -0.70,    0.0, -999.0
00:11:30,  972.1,    0.7,   87.6,    1.87,   -1.46,    0.0, -999.0
00:11:35,  972.2,    0.7,   87.8,    2.26,   -0.91,    0.0, -999.0
00:11:40,  972.2,    0.7,   87.7,    2.87,   -0.72,    0.0, -999.0
00:11:45,  972.2,    0.7,   87.8,    2.62,   -1.58,    0.0, -999.0
00:11:50,  972.2,    0.7,   87.8,    1.89,   -1.13,    0.0, -999.0
00:11:55,  972.1,    0.7,   87.7,    2.93,   -0.68,    0.0, -999.0
00:12:00,  972.1,    0.7,   87.7,    3.04,   -0.32,    0.0, -999.0
00:12:05,  972.2,    0.7,   87.9,    3.01,   -0.53,    0.0, -999.0
00:12:10,  972.1,    0.7,   87.7,    2.71,   -0.28,    0.0, -999.0
00:12:15,  972.2,    0.7,   87.7,    3.01,   -0.32,    0.0, -999.0
00:12:20,  972.2,    0.7,   87.9,    2.49,   -0.26,    0.0, -999.0
00:12:25,  972.1,    0.7,   87.8,    3.08,   -0.11,    0.0, -999.0
00:12:30,  972.1,    0.7,   87.7,    1.90,   -0.44,    0.0, -999.0
00:12:35,  972.1,    0.7,   87.7,    2.38,   -0.55,    0.0, -999.0
00:12:40,  972.2,    0.7,   88.0,    1.40,    0.54,    0.0, -999.0
00:12:45,  972.1,    0.7,   87.9,    1.99,   -0.61,    0.0, -999.0
00:12:50,  972.1,    0.7,   87.9,    1.55,   -0.30,    0.0, -999.0
00:12:55,  972.2,    0.7,   87.7,    1.18,    0.38,    0.0, -999.0
00:13:00,  972.1,    0.7,   87.9,    1.34,   -0.31,    0.0, -999.0
00:13:05,  972.2,    0.7,   87.7,    2.29,   -0.53,    0.0, -999.0
00:13:10,  972.1,    0.7,   87.9,    2.65,   -0.76,    0.0, -999.0
00:13:15,  972.1,    0.7,   87.9,    2.18,   -1.42,    0.0, -999.0
00:13:20,  972.1,    0.7,   88.0,    2.51,   -1.45,    0.0, -999.0
00:13:25,  972.2,    0.7,   88.0,    2.53,   -1.02,    0.0, -999.0
00:13:30,  972.1,    0.7,   87.9,    4.12,   -0.95,    0.0, -999.0
00:13:35,  972.1,    0.6,   87.9,    3.49,   -1.07,    0.0, -999.0
00:13:40,  972.1,    0.6,   87.7,    3.58,   -0.83,    0.0, -999.0
00:13:45,  972.2,    0.6,   88.2,    2.99,   -0.53,    0.0, -999.0
00:13:50,  972.2,    0.6,   87.9,    2.77,   -1.18,    0.0, -999.0
00:13:55,  972.1,    0.6,   88.0,    2.53,   -0.87,    0.0, -999.0
00:14:00,  972.1,    0.6,   88.0,    3.07,   -0.60,    0.0, -999.0
00:14:05,  972.1,    0.6,   88.0,    3.03,   -0.93,    0.0, -999.0
00:14:10,  972.1,    0.6,   87.9,    3.86,    0.07,    0.0, -999.0
00:14:15,  972.1,    0.6,   88.0,    3.39,   -0.84,    0.0, -999.0
00:14:20,  972.2,    0.6,   87.8,    2.60,   -0.60,    0.0, -999.0
00:14:25,  972.1,    0.6,   88.1,    3.05,   -0.27,    0.0, -999.0
00:14:30,  972.1,    0.6,   87.7,    2.97,    0.36,    0.0, -999.0
00:14:35,  972.1,    0.6,   87.9,    3.63,    0.25,    0.0, -999.0
00:14:40,  972.2,    0.5,   87.9,    2.47,    0.53,    0.0, -999.0
00:14:45,  972.2,    0.5,   87.9,    3.11,   -1.58,    0.0, -999.0
00:14:50,  972.1,    0.5,   88.0,    3.96,   -1.44,    0.0, -999.0
00:14:55,  972.1,    0.5,   88.0,    4.89,   -1.13,    0.0, -999.0
00:15:00,  972.1,    0.5,   87.8,    4.51,   -1.64,    0.0, -999.0
00:15:05,  972.1,    0.5,   88.0,    4.97,   -2.21,    0.0, -999.0
00:15:10,  972.1,    0.5,   88.0,    3.71,   -2.51,    0.0, -999.0
00:15:15,  972.2,    0.5,   88.1,    2.24,   -0.91,    0.0, -999.0
00:15:20,  972.1,    0.5,   88.1,    2.71,    0.05,    0.0, -999.0
00:15:25,  972.1,    0.5,   87.8,    4.35,   -0.93,    0.0, -999.0
00:15:30,  972.1,    0.5,   88.1,    4.35,   -0.77,    0.0, -999.0
00:15:35,  972.1,    0.5,   88.1,    3.01,   -1.09,    0.0, -999.0
00:15:40,  972.1,    0.5,   88.0,    3.01,   -0.21,    0.0, -999.0
00:15:45,  972.1,    0.5,   88.1,    3.64,    0.06,    0.0, -999.0
00:15:50,  972.1,    0.5,   88.1,    3.67,   -0.39,    0.0, -999.0
00:15:55,  972.2,    0.4,   87.9,    3.39,   -0.66,    0.0, -999.0
00:16:00,  972.2,    0.4,   88.2,    4.58,   -0.81,    0.0, -999.0
00:16:05,  972.1,    0.4,   88.0,    4.06,   -1.16,    0.0, -999.0
00:16:10,  972.1,    0.4,   88.2,    4.59,   -1.06,    0.0, -999.0
00:16:15,  972.1,    0.4,   88.3,    4.29,   -1.23,    0.0, -999.0
00:16:20,  972.2,    0.4,   88.4,    3.40,   -0.72,    0.0, -999.0
00:16:25,  972.1,    0.4,   88.2,    3.63,   -0.58,    0.0, -999.0
00:16:30,  972.1,    0.4,   88.2,    3.33,   -0.95,    0.0, -999.0
00:16:35,  972.2,    0.4,   88.2,    3.56,    0.00,    0.0, -999.0
00:16:40,  972.2,    0.5,   88.2,    3.42,   -0.24,    0.0, -999.0
00:16:45,  972.2,    0.5,   88.3,    3.33,    0.53,    0.0, -999.0
00:16:50,  972.1,    0.5,   88.1,    2.40,   -0.69,    0.0, -999.0
00:16:55,  972.1,    0.5,   88.4,    2.45,   -0.43,    0.0, -999.0
00:17:00,  972.1,    0.5,   88.4,    3.45,   -0.55,    0.0, -999.0
00:17:05,  972.1,    0.5,   88.6,    2.59,   -0.60,    0.0, -999.0
00:17:10,  972.1,    0.5,   88.5,    1.84,   -0.56,    0.0, -999.0
00:17:15,  972.1,    0.5,   88.6,    2.41,   -0.74,    0.0, -999.0
00:17:20,  972.2,    0.5,   88.4,    2.18,   -0.11,    0.0, -999.0
00:17:25,  972.1,    0.5,   88.7,    1.83,   -1.05,    0.0, -999.0
00:17:30,  972.2,    0.5,   88.3,    2.11,    0.56,    0.0, -999.0
00:17:35,  972.2,    0.5,   88.3,    2.28,    1.43,    0.0, -999.0
00:17:40,  972.1,    0.5,   88.7,    3.00,    0.97,    0.0, -999.0
00:17:45,  972.1,    0.5,   88.6,    2.95,   -0.15,    0.0, -999.0
00:17:50,  972.1,    0.5,   88.5,    3.52,   -0.18,    0.0, -999.0
00:17:55,  972.1,    0.5,   88.6,    4.13,   -0.65,    0.0, -999.0
00:18:00,  972.1,    0.4,   88.5,    2.66,   -0.47,    0.0, -999.0
00:18:05,  972.1,    0.4,   88.7,    4.07,    0.07,    0.0, -999.0
00:18:10,  972.2,    0.4,   88.6,    3.77,   -0.46,    0.0, -999.0
00:18:15,  972.1,    0.4,   88.6,    3.61,   -0.57,    0.0, -999.0
00:18:20,  972.1,    0.4,   88.4,    2.93,    1.56,    0.0, -999.0
00:18:25,  972.1,    0.4,   88.6,    2.49,   -0.09,    0.0, -999.0
00:18:30,  972.2,    0.4,   88.7,    2.37,   -0.68,    0.0, -999.0
00:18:35,  972.1,    0.4,   88.8,    1.56,   -1.80,    0.0, -999.0
00:18:40,  972.1,    0.4,   89.0,    3.61,   -0.64,    0.0, -999.0
00:18:45,  972.2,    0.4,   88.6,    2.47,   -1.37,    0.0, -999.0
00:18:50,  972.1,    0.4,   88.8,    2.76,    0.05,    0.0, -999.0
00:18:55,  972.1,    0.4,   88.8,    3.03,    0.48,    0.0, -999.0
00:19:00,  972.2,    0.4,   88.9,    3.52,   -0.88,    0.0, -999.0
00:19:05,  972.1,    0.4,   89.0,    3.49,   -0.81,    0.0, -999.0
00:19:10,  972.2,    0.4,   88.9,    3.02,    0.16,    0.0, -999.0
00:19:15,  972.1,    0.4,   88.8,    3.66,    0.00,    0.0, -999.0
00:19:20,  972.2,    0.4,   89.1,    3.78,   -0.87,    0.0, -999.0
00:19:25,  972.1,    0.4,   88.6,    3.50,   -1.00,    0.0, -999.0
00:19:30,  972.1,    0.4,   88.9,    3.89,   -0.48,    0.0, -999.0
00:19:35,  972.1,    0.4,   88.9,    3.81,    0.33,    0.0, -999.0
00:19:40,  972.1,    0.4,   89.2,    3.42,    0.73,    0.0, -999.0
00:19:45,  972.1,    0.4,   89.2,    2.61,   -0.80,    0.0, -999.0
00:19:50,  972.1,    0.4,   88.9,    2.08,   -0.33,    0.0, -999.0
00:19:55,  972.1,    0.4,   89.2,    2.92,    0.62,    0.0, -999.0
00:20:00,  972.1,    0.4,   89.2,    2.53,    0.04,    0.0, -999.0
00:20:05,  972.1,    0.4,   88.9,    2.87,   -0.51,    0.0, -999.0
00:20:10,  972.1,    0.4,   88.9,    2.21,    0.31,    0.0, -999.0
00:20:15,  972.2,    0.4,   89.2,    2.12,    0.69,    0.0, -999.0
00:20:20,  972.2,    0.4,   89.2,    2.16,   -0.08,    0.0, -999.0
00:20:25,  972.1,    0.4,   89.1,    4.62,   -0.49,    0.0, -999.0
00:20:30,  972.1,    0.4,   89.2,    4.40,    0.08,    0.0, -999.0
00:20:35,  972.1,    0.4,   89.1,    4.69,   -0.41,    0.0, -999.0
00:20:40,  972.1,    0.4,   89.1,    4.46,   -1.62,    0.0, -999.0
00:20:45,  972.1,    0.4,   89.2,    2.67,   -0.28,    0.0, -999.0
00:20:50,  972.1,    0.4,   89.4,    3.59,   -0.25,    0.0, -999.0
00:20:55,  972.1,    0.4,   89.3,    5.02,   -0.18,    0.0, -999.0
00:21:00,  972.1,    0.4,   89.1,    5.31,   -1.23,    0.0, -999.0
00:21:05,  972.1,    0.4,   89.2,    5.55,   -0.58,    0.0, -999.0
00:21:10,  972.1,    0.4,   89.3,    4.63,   -0.57,    0.0, -999.0
00:21:15,  972.1,    0.4,   89.4,    4.15,   -0.96,    0.0, -999.0
00:21:20,  972.1,    0.4,   89.5,    4.37,   -1.25,    0.0, -999.0
00:21:25,  972.1,    0.4,   89.5,    4.07,   -0.28,    0.0, -999.0
00:21:30,  972.1,    0.5,   89.4,    4.50,   -0.47,    0.0, -999.0
00:21:35,  972.1,    0.4,   89.4,    4.00,   -0.71,    0.0, -999.0
00:21:40,  972.1,    0.4,   89.4,    2.55,   -0.78,    0.0, -999.0
00:21:45,  972.1,    0.4,   89.4,    4.64,   -0.57,    0.0, -999.0
00:21:50,  972.1,    0.4,   89.7,    3.51,   -1.07,    0.0, -999.0
00:21:55,  972.1,    0.4,   89.3,    3.57,   -1.16,    0.0, -999.0
00:22:00,  972.1,    0.4,   89.5,    4.20,   -1.05,    0.0, -999.0
00:22:05,  972.1,    0.4,   89.4,    3.68,    0.39,    0.0, -999.0
00:22:10,  972.1,    0.4,   89.6,    3.19,   -0.22,    0.0, -999.0
00:22:15,  972.1,    0.4,   89.4,    2.47,    0.22,    0.0, -999.0
00:22:20,  972.1,    0.4,   89.7,    4.11,    0.43,    0.0, -999.0
00:22:25,  972.1,    0.4,   89.5,    4.32,    0.38,    0.0, -999.0
00:22:30,  972.1,    0.4,   89.5,    4.67,   -0.99,    0.0, -999.0
00:22:35,  972.1,    0.4,   89.8,    2.99,   -0.16,    0.0, -999.0
00:22:40,  972.1,    0.4,   89.7,    4.41,   -1.02,    0.0, -999.0
00:22:45,  972.1,    0.4,   89.6,    3.43,   -1.05,    0.0, -999.0
00:22:50,  972.1,    0.4,   89.7,    3.63,    0.25,    0.0, -999.0
00:22:55,  972.1,    0.4,   90.0,    2.63,    0.18,    0.0, -999.0
00:23:00,  972.1,    0.5,   89.7,    1.61,    0.75,    0.0, -999.0
00:23:05,  972.1,    0.5,   89.8,    4.21,   -2.14,    0.0, -999.0
00:23:10,  972.1,    0.5,   89.7,    2.90,    0.94,    0.0, -999.0
00:23:15,  972.1,    0.5,   89.7,    1.66,    0.84,    0.0, -999.0
00:23:20,  972.1,    0.5,   89.9,    1.41,   -0.63,    0.0, -999.0
00:23:25,  972.1,    0.5,   89.9,    1.40,   -0.57,    0.0, -999.0
00:23:30,  972.1,    0.5,   90.0,    2.32,   -0.71,    0.0, -999.0
00:23:35,  972.1,    0.6,   89.8,    2.13,   -0.11,    0.0, -999.0
00:23:40,  972.1,    0.6,   89.8,    1.07,   -1.37,    0.0, -999.0
00:23:45,  972.1,    0.6,   90.0,    2.09,   -1.30,    0.0, -999.0
00:23:50,  972.0,    0.6,   89.9,    3.09,    0.83,    0.0, -999.0
00:23:55,  972.1,    0.6,   90.1,    1.83,    0.46,    0.0, -999.0
00:24:00,  972.0,    0.6,   89.9,    0.97,   -0.21,    0.0, -999.0
00:24:05,  972.0,    0.6,   90.4,    1.74,   -0.06,    0.0, -999.0
00:24:10,  972.1,    0.6,   90.4,    3.46,   -0.55,    0.0, -999.0
00:24:15,  972.1,    0.6,   90.1,    3.67,   -0.45,    0.0, -999.0
00:24:20,  972.1,    0.6,   90.4,    2.81,    1.49,    0.0, -999.0
00:24:25,  972.1,    0.6,   89.9,    2.38,    1.86,    0.0, -999.0
00:24:30,  972.0,    0.6,   90.3,    1.47,    1.15,    0.0, -999.0
00:24:35,  972.1,    0.6,   90.2,    2.05,    1.78,    0.0, -999.0
00:24:40,  972.0,    0.6,   90.2,    0.88,   -1.05,    0.0, -999.0
00:24:45,  972.1,    0.6,   90.3,    1.55,   -0.25,    0.0, -999.0
00:24:50,  972.1,    0.7,   90.3,    2.11,    0.56,    0.0, -999.0
00:24:55,  972.0,    0.7,   90.3,    1.84,   -0.13,    0.0, -999.0
00:25:00,  972.1,    0.7,   90.2,    2.95,    0.41,    0.0, -999.0
00:25:05,  972.0,    0.7,   90.4,    2.73,   -0.10,    0.0, -999.0
00:25:10,  972.0,    0.7,   90.2,    2.68,   -0.19,    0.0, -999.0
00:25:15,  972.0,    0.7,   90.3,    3.10,    0.49,    0.0, -999.0
00:25:20,  972.1,    0.7,   90.2,    2.50,   -0.13,    0.0, -999.0
00:25:25,  972.1,    0.8,   90.3,    1.74,    0.85,    0.0, -999.0
00:25:30,  972.0,    0.8,   90.4,    2.46,   -0.26,    0.0, -999.0
00:25:35,  972.0,    0.8,   90.3,    3.42,   -0.12,    0.0, -999.0
00:25:40,  972.1,    0.8,   90.6,    3.16,    0.61,    0.0, -999.0
00:25:45,  972.1,    0.8,   90.4,    2.22,   -0.16,    0.0, -999.0
00:25:50,  972.1,    0.9,   90.4,    2.50,   -0.72,    0.0, -999.0
00:25:55,  972.1,    0.9,   90.8,    2.11,   -0.33,    0.0, -999.0
00:26:00,  972.0,    0.9,   90.5,    3.19,   -0.11,    0.0, -999.0
00:26:05,  972.1,    0.9,   90.4,    3.41,   -0.30,    0.0, -999.0
00:26:10,  972.0,    0.9,   90.6,    3.34,    1.63,    0.0, -999.0
00:26:15,  972.1,    0.9,   90.5,    2.96,    0.63,    0.0, -999.0
00:26:20,  972.0,    0.9,   90.4,    3.09,    0.00,    0.0, -999.0
00:26:25,  972.1,    0.9,   90.4,    3.82,   -0.40,    0.0, -999.0
00:26:30,  972.0,    0.9,   90.7,    4.09,    0.29,    0.0, -999.0
00:26:35,  972.0,    0.9,   90.9,    3.45,   -1.06,    0.0, -999.0
00:26:40,  972.1,    0.9,   90.4,    2.84,    1.09,    0.0, -999.0
00:26:45,  972.1,    0.9,   90.5,    3.22,   -1.37,    0.0, -999.0
00:26:50,  972.0,    0.9,   90.5,    3.12,    0.49,    0.0, -999.0
00:26:55,  972.0,    0.9,   90.6,    2.98,    0.63,    0.0, -999.0
00:27:00,  972.0,    0.9,   91.0,    2.97,    0.96,    0.0, -999.0
00:27:05,  972.0,    0.8,   90.4,    2.69,    0.00,    0.0, -999.0
00:27:10,  972.0,    0.8,   90.5,    3.16,    1.47,    0.0, -999.0
00:27:15,  972.0,    0.8,   90.5,    2.21,    1.17,    0.0, -999.0
00:27:20,  972.0,    0.8,   90.8,    1.07,   -0.69,    0.0, -999.0
00:27:25,  972.0,    0.8,   90.6,    1.77,   -0.06,    0.0, -999.0
00:27:30,  972.0,    0.9,   90.5,    2.53,   -0.87,    0.0, -999.0
00:27:35,  972.0,    0.9,   90.6,    3.05,   -0.48,    0.0, -999.0
00:27:40,  972.1,    0.9,   90.6,    2.92,    0.57,    0.0, -999.0
00:27:45,  972.0,    0.9,   90.7,    2.72,    1.45,    0.0, -999.0
00:27:50,  972.0,    0.9,   90.5,    2.15,    1.34,    0.0, -999.0
00:27:55,  972.1,    0.9,   90.5,    2.37,    1.01,    0.0, -999.0
00:28:00,  972.0,    0.9,   90.7,    2.12,    0.53,    0.0, -999.0
00:28:05,  972.0,    1.0,   90.6,    2.14,   -0.07,    0.0, -999.0
00:28:10,  972.0,    1.0,   90.7,    2.11,    0.41,    0.0, -999.0
00:28:15,  972.0,    1.0,   90.6,    2.21,    0.04,    0.0, -999.0
00:28:20,  972.0,    1.0,   90.5,    2.05,   -0.44,    0.0, -999.0
00:28:25,  972.0,    1.0,   90.8,    2.91,    0.73,    0.0, -999.0
00:28:30,  972.0,    1.0,   90.6,    2.96,    0.74,    0.0, -999.0
00:28:35,  972.0,    1.0,   90.4,    2.07,   -1.35,    0.0, -999.0
00:28:40,  972.0,    1.0,   90.7,    1.37,    0.10,    0.0, -999.0
00:28:45,  972.0,    1.0,   90.7,    1.43,    0.46,    0.0, -999.0
00:28:50,  972.0,    1.1,   90.8,    1.54,   -0.08,    0.0, -999.0
00:28:55,  972.0,    1.1,   90.8,    1.28,   -0.54,    0.0, -999.0
00:29:00,  972.0,    1.1,   90.8,    1.80,    0.25,    0.0, -999.0
00:29:05,  972.0,    1.1,   90.8,    1.99,   -0.10,    0.0, -999.0
00:29:10,  972.0,    1.1,   90.9,    2.31,   -1.28,    0.0, -999.0
00:29:15,  972.0,    1.1,   91.0,    4.19,    0.29,    0.0, -999.0
00:29:20,  972.0,    1.1,   90.7,    4.37,   -0.15,    0.0, -999.0
00:29:25,  972.0,    1.1,   90.8,    4.26,   -0.91,    0.0, -999.0
00:29:30,  972.0,    1.1,   90.8,    3.80,   -0.33,    0.0, -999.0
00:29:35,  972.0,    1.1,   90.7,    3.37,   -0.78,    0.0, -999.0
00:29:40,  972.0,    1.2,   90.6,    2.14,   -0.26,    0.0, -999.0