2021/04/03, +9, 136.10,  34.85, 385
00:00:10,  978.6,   12.0,   86.2,   -0.94,   -0.26,    0.0,   -3.2
00:00:15,  978.6,   12.0,   86.1,   -0.64,    0.54,    0.0,   -3.2
00:00:20,  978.7,   12.0,   85.9,   -2.17,   -0.06,    0.0,   -3.2
00:00:25,  978.7,   11.9,   85.8,   -0.97,    1.17,    0.0,   -3.2
00:00:30,  978.6,   12.0,   85.8,   -0.59,    1.12,    0.0,   -3.2
00:00:35,  978.7,   12.0,   85.7,   -1.39,    0.09,    0.0,   -3.2
00:00:40,  978.6,   12.0,   85.7,   -0.90,   -0.43,    0.0,   -3.2
00:00:45,  978.7,   11.9,   85.6,   -0.75,    0.08,    0.0,   -3.2
00:00:50,  978.6,   11.9,   85.5,   -0.55,    0.60,    0.0,   -3.2
00:00:55,  978.6,   11.9,   85.4,   -0.45,    1.19,    0.0,   -3.2
00:01:00,  978.6,   11.9,   85.3,   -1.17,    0.51,    0.0,   -3.2
00:01:05,  978.6,   11.9,   85.2,   -0.98,   -0.08,    0.0,   -3.2
00:01:10,  978.6,   11.8,   85.2,   -0.17,    1.09,    0.0,   -3.2
00:01:15,  978.5,   11.9,   85.2,   -1.50,   -0.27,    0.0,   -3.2
00:01:20,  978.5,   11.8,   85.2,   -1.78,    0.20,    0.0,   -3.2
00:01:25,  978.6,   11.8,   85.3,   -1.19,   -0.75,    0.0,   -3.2
00:01:30,  978.6,   11.8,   85.3,   -0.76,    0.56,    0.0,   -3.2
00:01:35,  978.6,   11.7,   85.4,   -0.69,    0.84,    0.0,   -3.4
00:01:40,  978.6,   11.7,   85.6,   -0.78,   -0.61,    0.0,   -3.4
00:01:45,  978.6,   11.7,   85.8,   -0.30,   -1.24,    0.0,   -3.4
00:01:50,  978.6,   11.7,   86.0,   -0.89,   -0.82,    0.0,   -3.4
00:01:55,  978.5,   11.7,   86.1,   -0.47,   -1.74,    0.0,   -3.4
00:02:00,  978.6,   11.7,   86.3,   -0.78,   -1.31,    0.0,   -3.7
00:02:05,  978.5,   11.6,   86.5,    0.27,   -0.88,    0.0,   -3.7
00:02:10,  978.6,   11.6,   86.6,   -0.55,    0.22,    0.0,   -3.7
00:02:15,  978.6,   11.6,   86.7,   -0.52,   -0.97,    0.0,   -3.7
00:02:20,  978.5,   11.6,   86.8,   -0.57,   -1.94,    0.0,   -3.9
00:02:25,  978.6,   11.6,   86.8,   -0.49,   -1.43,    0.0,   -3.9
00:02:30,  978.6,   11.6,   86.9,   -0.03,   -1.27,    0.0,   -3.7
00:02:35,  978.5,   11.6,   87.0,   -0.37,   -0.91,    0.0,   -3.9
00:02:40,  978.6,   11.5,   87.2,   -0.69,   -0.45,    0.0,   -3.9
00:02:45,  978.6,   11.6,   87.4,   -0.35,   -0.72,    0.0,   -3.9
00:02:50,  978.6,   11.5,   87.6,   -0.27,   -0.77,    0.0,   -3.9
00:02:55,  978.5,   11.6,   87.8,   -0.22,   -0.39,    0.0,   -3.9
00:03:00,  978.5,   11.6,   87.9,   -0.70,   -0.39,    0.0,   -3.9
00:03:05,  978.6,   11.6,   88.0,   -0.91,   -0.37,    0.0,   -3.9
00:03:10,  978.6,   11.6,   88.1,   -0.61,   -0.57,    0.0,   -3.7
00:03:15,  978.5,   11.6,   88.3,   -0.16,   -0.77,    0.0,   -3.7
00:03:20,  978.6,   11.6,   88.4,   -0.95,    1.17,    0.0,   -3.7
00:03:25,  978.6,   11.7,   88.5,   -1.19,    2.16,    0.0,   -3.9
00:03:30,  978.6,   11.7,   88.6,   -2.10,    0.67,    0.0,   -3.7
00:03:35,  978.6,   11.7,   88.6,   -2.43,    1.26,    0.0,   -3.7
00:03:40,  978.6,   11.7,   88.5,   -3.13,    1.54,    0.0,   -3.7
00:03:45,  978.6,   11.8,   88.4,   -2.82,    0.67,    0.0,   -3.7
00:03:50,  978.6,   11.8,   88.3,   -1.62,   -0.84,    0.0,   -3.9
00:03:55,  978.5,   11.8,   88.2,   -0.88,    0.66,    0.0,   -3.7
00:04:00,  978.6,   11.8,   88.0,    0.07,   -0.52,    0.0,   -3.7
00:04:05,  978.6,   11.8,   87.9,   -0.79,    0.07,    0.0,   -3.7
00:04:10,  978.6,   11.8,   87.7,   -1.73,   -0.61,    0.0,   -3.7
00:04:15,  978.5,   11.8,   87.6,   -0.70,    0.85,    0.0,   -3.4
00:04:20,  978.6,   11.9,   87.4,   -0.66,    0.44,    0.0,   -3.7
00:04:25,  978.6,   11.9,   87.3,   -0.66,   -0.66,    0.0,   -3.7
00:04:30,  978.6,   11.9,   87.2,   -0.72,   -0.34,    0.0,   -3.7
00:04:35,  978.6,   11.9,   87.1,   -0.97,    0.09,    0.0,   -3.7
00:04:40,  978.6,   11.9,   87.0,   -2.10,   -0.32,    0.0,   -3.4
00:04:45,  978.5,   12.0,   86.9,   -0.96,   -0.30,    0.0,   -3.4
00:04:50,  978.5,   12.0,   86.9,   -1.27,    0.87,    0.0,   -3.4
00:04:55,  978.6,   12.0,   86.8,   -1.48,   -0.46,    0.0,   -3.4
00:05:00,  978.6,   12.0,   86.7,   -1.69,   -0.80,    0.0,   -3.4
00:05:05,  978.6,   12.0,   86.6,   -2.80,   -1.26,    0.0,   -3.4
00:05:10,  978.6,   12.1,   86.5,   -3.16,   -0.56,    0.0,   -3.4
00:05:15,  978.6,   12.0,   86.4,   -2.33,   -1.36,    0.0,   -3.4
00:05:20,  978.6,   12.1,   86.3,   -1.89,   -0.99,    0.0,   -3.4
00:05:25,  978.7,   12.1,   86.1,   -2.15,   -0.17,    0.0,   -3.4
00:05:30,  978.6,   12.1,   86.0,   -1.28,    0.77,    0.0,   -3.4
00:05:35,  978.6,   12.1,   85.8,   -1.59,    0.79,    0.0,   -3.2
00:05:40,  978.6,   12.1,   85.7,   -1.99,    0.13,    0.0,   -3.2
00:05:45,  978.6,   12.2,   85.6,   -1.01,    1.92,    0.0,   -3.2
00:05:50,  978.6,   12.2,   85.5,   -1.16,   -0.52,    0.0,   -3.2
00:05:55,  978.6,   12.2,   85.4,   -0.84,   -0.98,    0.0,   -3.2
00:06:05,  978.6,   12.2,   85.1,   -0.36,   -0.94,    0.0,   -3.2
00:06:10,  978.5,   12.1,   85.1,    0.10,   -0.51,    0.0,   -3.2
00:06:15,  978.5,   12.2,   85.0,   -1.74,   -0.47,    0.0,   -3.2
00:06:20,  978.5,   12.2,   85.0,   -1.38,   -1.65,    0.0,   -3.2
00:06:30,  978.6,   12.2,   84.9,   -0.84,   -1.81,    0.0,   -3.0
00:06:40,  978.6,   12.2,   84.9,   -1.54,   -1.90,    0.0,   -3.0
00:06:50,  978.6,   12.2,   84.8,   -1.50,   -1.57,    0.0,   -3.0
00:07:05,  978.6,   12.2,   84.9,   -2.76,    1.33,    0.0,   -3.2
00:07:15,  978.5,   12.2,   84.9,   -0.89,    0.43,    0.0,   -3.2
00:07:25,  978.6,   12.3,   84.9,   -1.23,   -0.36,    0.0,   -3.2
00:07:35,  978.5,   12.3,   84.6,    0.18,   -1.02,    0.0,   -3.0
00:07:45,  978.6,   12.3,   84.4,   -1.18,   -1.46,    0.0,   -3.0
00:07:55,  978.6,   12.3,   84.4,   -2.66,   -1.78,    0.0,   -3.0
00:08:05,  978.6,   12.3,   84.4,   -0.79,   -2.04,    0.0,   -3.0
00:08:15,  978.5,   12.3,   84.4,   -1.37,   -1.46,    0.0,   -3.0
00:08:25,  978.5,   12.3,   84.5,   -1.79,    0.46,    0.0,   -3.0
00:08:35,  978.5,   12.3,   84.6,   -0.43,    1.20,    0.0,   -3.2
00:08:45,  978.6,   12.3,   84.6,   -0.84,    0.71,    0.0,   -3.2
00:08:55,  978.6,   12.4,   84.6,   -1.65,    1.39,    0.0,   -3.2
00:09:05,  978.6,   12.4,   84.6,   -1.53,    1.53,    0.0,   -3.2
00:09:15,  978.5,   12.4,   84.5,   -1.42,    1.21,    0.0,   -3.2
00:09:25,  978.5,   12.5,   84.5,   -2.25,   -0.70,    0.0,   -3.2
00:09:35,  978.5,   12.5,   84.4,   -1.52,    0.07,    0.0,   -3.2
00:09:45,  978.6,   12.5,   84.4,   -0.51,   -1.16,    0.0,   -3.2
00:09:55,  978.6,   12.5,   84.2,   -0.31,    0.34,    0.0,   -3.2
00:10:05,  978.5,   12.5,   84.1,   -0.09,    0.29,    0.0,   -3.2
00:10:15,  978.6,   12.6,   84.0,   -0.38,   -0.34,    0.0,   -3.2
00:10:25,  978.6,   12.5,   83.8,   -0.28,    0.05,    0.0,   -3.2
00:10:35,  978.6,   12.5,   83.6,   -0.47,   -0.67,    0.0,   -3.2
00:10:45,  978.5,   12.5,   83.5,   -0.72,   -1.85,    0.0,   -3.0
00:10:55,  978.5,   12.4,   83.4,   -0.89,   -0.28,    0.0,   -3.0
00:11:05,  978.5,   12.5,   83.4,   -0.30,   -1.22,    0.0,   -3.0
00:11:15,  978.6,   12.4,   83.7,   -1.87,    0.17,    0.0,   -3.0
00:11:25,  978.6,   12.4,   84.2,   -2.52,    2.13,    0.0,   -3.0
00:11:35,  978.6,   12.4,   84.5,   -3.65,    0.41,    0.0,   -3.0
00:11:45,  978.5,   12.4,   84.6,   -3.19,    0.21,    0.0,   -3.0
00:11:55,  978.5,   12.3,   84.7,   -0.80,    0.97,    0.0,   -2.8
00:12:05,  978.5,   12.3,   84.7,   -2.21,   -0.06,    0.0,   -2.8
00:12:15,  978.6,   12.3,   84.8,   -0.37,   -1.21,    0.0,   -2.8
00:12:25,  978.6,   12.3,   84.9,   -1.53,   -1.32,    0.0,   -2.8
00:12:35,  978.6,   12.3,   84.9,   -1.71,   -0.61,    0.0,   -3.0
00:12:45,  978.5,   12.3,   85.1,   -1.39,    0.58,    0.0,   -2.8
00:12:55,  978.5,   12.4,   85.2,   -3.44,    0.66,    0.0,   -2.8
00:13:05,  978.5,   12.4,   85.3,   -1.64,   -1.03,    0.0,   -2.6
00:13:15,  978.6,   12.4,   85.2,   -0.86,    0.93,    0.0,   -2.6
00:13:25,  978.6,   12.4,   85.0,   -1.53,    0.01,    0.0,   -2.6
00:13:35,  978.6,   12.4,   84.9,   -2.09,    0.28,    0.0,   -2.6
00:13:45,  978.7,   12.5,   84.9,   -1.96,   -0.05,    0.0,   -2.6
00:13:55,  978.6,   12.5,   84.8,   -3.56,    0.85,    0.0,   -2.8
00:14:05,  978.5,   12.5,   84.6,   -4.26,    1.10,    0.0,   -2.6
00:14:15,  978.6,   12.5,   84.6,   -2.82,    1.17,    0.0,   -2.6
00:14:25,  978.5,   12.5,   84.6,   -1.33,    2.09,    0.0,   -2.6
00:14:35,  978.6,   12.5,   84.6,   -2.37,   -1.13,    0.0,   -2.2
00:14:45,  978.6,   12.5,   84.5,   -2.06,    0.53,    0.0,   -2.2
00:14:55,  978.6,   12.6,   84.4,   -1.80,    2.02,    0.0,   -1.8
00:15:05,  978.6,   12.6,   84.4,   -2.32,    1.71,    0.0,   -1.8
00:15:15,  978.5,   12.6,   84.4,   -2.52,   -0.94,    0.0,   -1.8
00:15:25,  978.6,   12.6,   84.4,   -1.01,   -0.79,    0.0,   -1.6
00:15:35,  978.6,   12.6,   84.4,   -3.00,   -0.72,    0.0,   -1.4
00:15:45,  978.7,   12.6,   84.4,   -3.22,   -0.76,    0.0,   -1.6
00:15:55,  978.6,   12.7,   84.4,   -2.80,   -2.29,    0.0,   -1.6
00:16:05,  978.6,   12.7,   84.3,   -4.15,   -0.63,    0.0,   -1.6
00:16:15,  978.5,   12.7,   84.1,   -3.67,    1.81,    0.0,   -1.4
00:16:25,  978.6,   12.7,   83.9,   -2.86,    1.69,    0.0,   -1.4
00:16:35,  978.5,   12.8,   83.8,   -2.99,   -0.34,    0.0,   -1.2
00:16:45,  978.5,   12.7,   83.8,   -2.76,   -0.86,    0.0,   -1.2
00:16:55,  978.6,   12.8,   83.7,   -2.50,    1.42,    0.0,   -1.0
00:17:05,  978.6,   12.7,   83.7,   -3.36,    1.47,    0.0,   -1.0
00:17:15,  978.5,   12.8,   83.7,   -1.79,   -0.24,    0.0,   -1.0
00:17:25,  978.6,   12.8,   83.6,   -2.25,   -1.42,    0.0,   -1.0
00:17:35,  978.6,   12.8,   83.6,   -1.49,    0.10,    0.0,   -1.0
00:17:45,  978.7,   12.7,   83.6,   -2.12,   -0.43,    0.0,   -1.0
00:17:55,  978.7,   12.8,   83.6,   -2.51,   -0.38,    0.0,   -1.0
00:18:05,  978.6,   12.8,   83.6,   -1.78,    0.78,    0.0,   -1.0
00:18:15,  978.6,   12.8,   83.6,   -3.49,   -0.10,    0.0,   -1.0
00:18:25,  978.6,   12.8,   83.6,   -1.15,    0.98,    0.0,   -1.2
00:18:35,  978.6,   12.8,   83.6,    0.25,    0.46,    0.0,   -1.2
00:18:45,  978.7,   12.8,   83.5,   -0.73,    0.54,    0.0,   -1.2
00:18:55,  978.6,   12.8,   83.5,   -0.95,    0.13,    0.0,   -1.4
00:19:05,  978.6,   12.8,   83.5,   -1.37,    0.71,    0.0,   -1.4
00:19:15,  978.5,   12.8,   83.4,    0.19,   -0.48,    0.0,   -1.4
00:19:25,  978.5,   12.8,   83.4,   -0.99,   -0.06,    0.0,   -1.4
00:19:35,  978.6,   12.8,   83.4,   -1.67,   -0.83,    0.0,   -1.4
00:19:45,  978.6,   12.8,   83.4,   -2.26,   -0.81,    0.0,   -1.4
00:19:55,  978.6,   12.8,   83.4,   -2.56,   -0.80,    0.0,   -1.6
00:20:05,  978.6,   12.8,   83.4,   -1.32,    0.61,    0.0,   -1.8
00:20:15,  978.5,   12.8,   83.6,   -1.50,   -0.23,    0.0,   -1.8
00:20:25,  978.5,   12.8,   83.7,   -2.39,   -1.89,    0.0,   -2.0
00:20:35,  978.6,   12.8,   83.8,   -3.69,   -2.62,    0.0,   -2.0
00:20:45,  978.6,   12.8,   83.8,   -2.02,   -0.15,    0.0,   -2.0
00:20:55,  978.6,   12.8,   83.7,   -2.30,   -1.19,    0.0,   -2.2
00:21:05,  978.5,   12.8,   83.7,   -2.11,   -0.51,    0.0,   -2.0
00:21:15,  978.5,   12.8,   83.5,   -1.33,   -1.72,    0.0,   -2.2
00:21:25,  978.5,   12.9,   83.4,   -3.59,   -0.41,    0.0,   -2.2
00:21:35,  978.5,   12.9,   83.4,   -2.48,    1.70,    0.0,   -2.2
00:21:45,  978.6,   12.9,   83.3,   -2.08,   -0.41,    0.0,   -2.2
00:21:55,  978.5,   12.9,   83.3,   -1.97,   -1.55,    0.0,   -2.2
00:22:05,  978.6,   12.9,   83.2,   -3.66,   -1.37,    0.0,   -2.2
00:22:15,  978.5,   12.9,   83.2,   -2.55,   -0.46,    0.0,   -2.2
00:22:25,  978.5,   12.9,   83.1,   -3.26,   -0.65,    0.0,   -2.2
00:22:35,  978.5,   12.9,   83.1,   -1.13,    1.78,    0.0,   -2.2
00:22:45,  978.5,   13.0,   83.1,   -3.34,    1.50,    0.0,   -2.2
00:22:55,  978.5,   12.9,   83.2,   -5.68,   -1.02,    0.0,   -2.2
00:23:05,  978.6,   12.9,   83.2,   -2.58,   -2.60,    0.0,   -2.2
00:23:15,  978.5,   12.9,   83.2,   -2.95,    1.22,    0.0,   -2.0
00:23:25,  978.5,   12.9,   83.2,   -2.58,   -0.29,    0.0,   -2.0
00:23:35,  978.5,   12.9,   83.2,   -1.44,   -1.13,    0.0,   -2.0
00:23:45,  978.6,   12.9,   83.2,   -1.62,   -2.01,    0.0,   -2.0
00:23:55,  978.6,   12.9,   83.2,   -1.34,   -0.68,    0.0,   -2.0
00:24:05,  978.4,   12.9,   83.2,   -1.05,   -1.84,    0.0,   -2.2
00:24:15,  978.6,   12.9,   83.2,   -0.36,   -0.74,    0.0,   -2.2
00:24:25,  978.5,   12.9,   83.2,   -1.25,   -0.62,    0.0,   -2.2
00:24:35,  978.5,   12.9,   83.1,   -1.34,   -2.08,    0.0,   -2.2
00:24:45,  978.6,   13.0,   83.1,   -1.85,   -1.22,    0.0,   -2.2
00:24:55,  978.6,   12.9,   83.1,   -2.99,   -0.49,    0.0,   -2.2
00:25:05,  978.6,   12.9,   83.0,   -3.00,   -0.93,    0.0,   -2.2
00:25:15,  978.6,   12.9,   82.9,   -1.50,   -0.24,    0.0,   -2.2
00:25:25,  978.5,   13.0,   82.9,   -1.18,    1.37,    0.0,   -2.2
00:25:35,  978.5,   13.0,   82.8,   -0.89,    0.20,    0.0,   -2.4
00:25:45,  978.6,   13.0,   82.7,   -1.76,    0.45,    0.0,   -2.4
00:25:55,  978.6,   13.0,   82.7,   -0.54,   -1.16,    0.0,   -2.4
00:26:05,  978.5,   13.0,   82.6,   -2.64,   -1.48,    0.0,   -2.4
00:26:15,  978.4,   13.0,   82.6,   -2.20,   -0.05,    0.0,   -2.6
00:26:25,  978.5,   13.0,   82.6,   -1.31,   -1.23,    0.0,   -2.6
00:26:35,  978.5,   13.1,   82.5,    0.01,    1.56,    0.0,   -2.8
00:26:45,  978.5,   13.1,   82.5,   -2.63,   -0.63,    0.0,   -2.8
00:26:55,  978.5,   13.1,   82.5,   -2.42,    0.16,    0.0,   -3.0
00:27:05,  978.5,   13.0,   82.4,   -1.27,   -0.81,    0.0,   -3.0
00:27:15,  978.4,   13.1,   82.3,   -3.69,   -0.88,    0.0,   -3.0
00:27:25,  978.4,   13.1,   82.3,   -2.16,   -0.17,    0.0,   -3.2
00:27:35,  978.4,   13.1,   82.2,   -2.53,   -0.19,    0.0,   -3.2
00:27:45,  978.4,   13.1,   82.2,   -3.51,   -1.09,    0.0,   -3.2
00:27:55,  978.4,   13.1,   82.2,   -3.46,    1.03,    0.0,   -3.2
00:28:05,  978.4,   13.1,   82.1,   -2.40,    0.11,    0.0,   -3.2
00:28:15,  978.4,   13.1,   82.2,   -1.17,   -1.77,    0.0,   -3.4
00:28:25,  978.4,   13.1,   82.1,   -0.89,   -0.32,    0.0,   -3.4
00:28:35,  978.4,   13.1,   82.1,   -2.17,   -0.35,    0.0,   -3.4
00:28:45,  978.4,   13.1,   82.1,   -3.04,   -0.17,    0.0,   -3.7
00:28:55,  978.4,   13.1,   82.1,   -1.44,   -1.09,    0.0,   -3.7
00:29:05,  978.5,   13.1,   82.1,   -1.20,   -0.88,    0.0,   -3.7
00:29:15,  978.4,   13.1,   82.1,   -1.83,   -1.16,    0.0,   -3.7
00:29:25,  978.4,   13.1,   82.1,   -1.20,    0.18,    0.0,   -3.7
00:29:35,  978.4,   13.1,   82.1,   -0.02,    0.52,    0.0,   -3.7
00:29:45,  978.4,   13.1,   82.0,    0.09,   -0.49,    0.0,   -3.7
00:29:55,  978.4,   13.1,   82.1,   -2.46,   -0.14,    0.0,   -3.7
00:30:05,  978.4,   13.1,   82.0,   -1.89,    0.64,    0.0,   -3.7
00:30:15,  978.4,   13.1,   82.0,   -2.65,    0.55,    0.0,   -3.9
00:30:25,  978.4,   13.1,   82.0,   -2.31,    0.86,    0.0,   -4.1
00:30:35,  978.3,   13.1,   82.0,   -1.42,   -0.67,    0.0,   -4.1
00:30:45,  978.3,   13.1,   81.9,   -1.86,   -0.74,    0.0,   -3.7
00:30:55,  978.4,   13.1,   81.9,   -2.30,   -0.91,    0.0,   -3.4
00:31:05,  978.4,   13.1,   81.9,   -3.34,    1.06,    0.0,   -3.4
00:31:15,  978.4,   13.1,   81.9,   -3.49,   -0.03,    0.0,   -3.4
00:31:25,  978.4,   13.1,   81.8,   -3.60,    2.17,    0.0,   -3.2
00:31:35,  978.3,   13.1,   81.8,   -1.17,   -1.37,    0.0,   -3.2
00:31:45,  978.4,   13.1,   81.8,   -2.40,   -0.32,    0.0,   -3.2
00:31:55,  978.4,   13.2,   81.8,   -2.21,   -1.14,    0.0,   -3.2
00:32:05,  978.3,   13.1,   81.7,    0.24,    1.36,    0.0,   -3.2
00:32:15,  978.4,   13.1,   81.7,    0.39,   -0.28,    0.0,   -3.2
00:32:25,  978.3,   13.1,   81.7,   -1.26,   -0.85,    0.0,   -3.2
00:32:35,  978.4,   13.1,   81.7,   -1.92,    0.54,    0.0,   -3.2
00:32:45,  978.4,   13.1,   81.7,   -2.75,    1.26,    0.0,   -3.2
00:32:55,  978.4,   13.1,   81.7,   -1.99,   -1.45,    0.0,   -3.2
00:33:05,  978.4,   13.1,   81.7,   -0.88,    0.50,    0.0,   -3.2
00:33:15,  978.3,   13.1,   81.7,   -0.39,   -0.68,    0.0,   -3.2
00:33:25,  978.4,   13.1,   81.7,   -1.58,    1.01,    0.0,   -3.2
00:33:35,  978.4,   13.2,   81.6,   -1.18,    0.49,    0.0,   -3.2
00:33:45,  978.4,   13.2,   81.7,   -3.24,   -0.78,    0.0,   -3.2
00:33:55,  978.4,   13.2,   81.7,   -2.45,    0.27,    0.0,   -3.2
00:34:05,  978.4,   13.1,   81.7,   -1.25,    1.25,    0.0,   -3.2
00:34:15,  978.4,   13.2,   81.8,   -1.29,   -0.78,    0.0,   -3.2
00:34:25,  978.3,   13.2,   81.8,   -2.56,   -1.33,    0.0,   -3.2
00:34:35,  978.4,   13.1,   81.9,   -3.88,   -0.51,    0.0,   -3.2
00:34:45,  978.5,   13.1,   82.0,   -3.14,   -1.90,    0.0,   -3.2
00:34:55,  978.4,   13.1,   82.0,   -2.41,    0.57,    0.0,   -3.0
00:35:05,  978.4,   13.1,   82.0,   -2.45,   -0.37,    0.0,   -3.0
00:35:15,  978.4,   13.1,   82.1,   -1.30,    2.79,    0.0,   -3.2
00:35:25,  978.4,   13.1,   82.1,   -2.69,    0.35,    0.0,   -3.2
00:35:35,  978.4,   13.1,   82.1,   -1.68,    0.59,    0.0,   -3.2
00:35:45,  978.4,   13.0,   82.1,    0.50,   -0.62,    0.0,   -3.2
00:35:55,  978.4,   13.0,   82.2,   -0.65,   -0.33,    0.0,   -3.2
00:36:05,  978.4,   13.0,   82.3,   -1.45,   -0.45,    0.0,   -3.0
00:36:15,  978.4,   13.0,   82.3,   -2.56,    2.12,    0.0,   -3.2
00:36:25,  978.4,   13.0,   82.3,    1.72,   -1.27,    0.0,   -3.0
00:36:35,  978.4,   13.0,   82.4,    0.08,   -0.31,    0.0,   -3.0
00:36:45,  978.4,   13.0,   82.4,   -0.04,    0.03,    0.0,   -3.0
00:36:55,  978.4,   13.0,   82.4,    0.35,   -1.22,    0.0,   -3.0
00:37:05,  978.4,   13.0,   82.4,    0.84,   -0.50,    0.0,   -3.0
00:37:15,  978.3,   13.0,   82.4,   -0.98,    0.38,    0.0,   -3.2
00:37:25,  978.4,   13.0,   82.4,   -0.94,   -0.88,    0.0,   -3.2
00:37:35,  978.4,   13.0,   82.4,    0.26,   -1.27,    0.0,   -3.2
00:37:45,  978.4,   13.0,   82.4,   -1.41,   -1.56,    0.0,   -3.2
00:37:55,  978.3,   13.0,   82.4,   -3.57,   -0.40,    0.0,   -3.2
00:38:05,  978.4,   13.0,   82.3,   -2.65,    0.07,    0.0,   -3.2
00:38:15,  978.4,   13.0,   82.3,   -0.07,    0.93,    0.0,   -3.2
00:38:25,  978.3,   13.1,   82.3,   -2.04,    0.19,    0.0,   -3.2
00:38:35,  978.4,   13.1,   82.2,   -0.70,   -0.79,    0.0,   -3.4
00:38:45,  978.3,   13.0,   82.2,    0.37,   -0.75,    0.0,   -3.4
00:38:55,  978.4,   13.0,   82.2,   -0.87,    0.59,    0.0,   -3.4
00:39:05,  978.3,   13.1,   82.1,   -0.58,   -1.68,    0.0,   -3.4
00:39:15,  978.4,   13.0,   82.1,   -2.20,   -2.30,    0.0,   -3.2
00:39:25,  978.4,   13.0,   82.1,   -1.98,   -1.31,    0.0,   -3.2
00:39:35,  978.4,   13.0,   82.1,   -1.92,   -1.07,    0.0,   -3.2
00:39:45,  978.4,   13.0,   82.2,   -0.84,   -0.71,    0.0,   -3.4
00:39:55,  978.4,   13.0,   82.1,   -1.25,   -0.23,    0.0,   -3.4
00:40:05,  978.4,   13.0,   82.1,   -3.19,    2.55,    0.0,   -3.7
00:40:15,  978.4,   13.0,   82.2,   -1.77,   -0.25,    0.0,   -3.9
00:40:25,  978.4,   12.9,   82.3,   -1.94,    0.44,    0.0,   -3.9
00:40:35,  978.4,   12.9,   82.4,   -2.76,   -1.86,    0.0,   -3.9
00:40:45,  978.4,   12.9,   82.5,   -2.28,   -0.93,    0.0,   -3.9
00:40:55,  978.4,   12.9,   82.5,   -1.65,    1.12,    0.0,   -3.9
00:41:05,  978.4,   12.9,   82.5,   -1.98,    0.90,    0.0,   -3.9
00:41:15,  978.5,   12.9,   82.5,   -1.83,    0.24,    0.0,   -4.1
00:41:25,  978.3,   12.9,   82.5,   -1.30,    0.70,    0.0,   -4.1
00:41:35,  978.4,   13.0,   82.6,   -1.51,   -0.47,    0.0,   -4.1
00:41:45,  978.3,   12.9,   82.5,   -0.98,   -0.11,    0.0,   -4.1
00:41:55,  978.3,   12.9,   82.5,   -0.47,    0.09,    0.0,   -3.9
00:42:05,  978.4,   12.9,   82.5,   -2.42,    0.50,    0.0,   -4.1
00:42:15,  978.4,   12.9,   82.4,   -2.81,    0.72,    0.0,   -4.1
00:42:25,  978.4,   12.9,   82.4,   -2.44,    0.63,    0.0,   -4.1
00:42:35,  978.4,   12.9,   82.6,   -1.67,   -0.71,    0.0,   -3.9
00:42:45,  978.4,   12.8,   82.8,   -1.75,   -0.32,    0.0,   -4.1
00:42:55,  978.4,   12.8,   83.0,   -1.42,   -1.23,    0.0,   -4.1
00:43:05,  978.4,   12.7,   83.3,   -2.02,   -0.55,    0.0,   -4.1
00:43:15,  978.4,   12.7,   83.5,   -1.27,   -0.74,    0.0,   -4.1
00:43:25,  978.4,   12.7,   83.8,   -0.50,   -1.17,    0.0,   -4.1
00:43:35,  978.4,   12.6,   84.1,   -1.09,   -1.06,    0.0,   -4.1
00:43:45,  978.4,   12.6,   84.3,   -1.00,    0.01,    0.0,   -4.1
00:43:55,  978.4,   12.6,   84.3,   -0.84,   -0.47,    0.0,   -4.1
00:44:05,  978.4,   12.6,   84.3,   -1.16,   -0.95,    0.0,   -4.1
00:44:15,  978.4,   12.6,   84.4,   -0.71,   -0.40,    0.0,   -4.1
00:44:25,  978.4,   12.6,   84.4,   -0.32,   -1.52,    0.0,   -4.1
00:44:35,  978.4,   12.6,   84.3,   -0.30,   -1.56,    0.0,   -4.1
00:44:45,  978.4,   12.6,   84.3,   -0.23,   -0.80,    0.0,   -4.1
00:44:55,  978.3,   12.6,   84.3,   -0.76,    0.30,    0.0,   -3.9
00:45:05,  978.3,   12.6,   84.2,   -0.22,   -0.96,    0.0,   -3.9
00:45:15,  978.4,   12.6,   84.1,   -1.69,   -1.07,    0.0,   -3.7
00:45:25,  978.4,   12.6,   84.1,   -1.83,   -1.16,    0.0,   -3.4
00:45:35,  978.4,   12.6,   84.1,   -1.46,   -1.06,    0.0,   -3.4
00:45:45,  978.3,   12.6,   84.0,   -0.94,    0.86,    0.0,   -3.4
00:45:55,  978.4,   12.7,   83.9,   -0.96,   -1.78,    0.0,   -3.2
00:46:05,  978.3,   12.7,   83.8,   -1.42,   -0.50,    0.0,   -3.2
00:46:15,  978.4,   12.7,   83.7,   -0.92,   -1.23,    0.0,   -3.2
00:46:25,  978.4,   12.7,   83.6,   -0.74,   -0.64,    0.0,   -3.2
00:46:35,  978.4,   12.7,   83.5,   -0.22,    0.76,    0.0,   -3.2
00:46:45,  978.3,   12.8,   83.3,   -1.46,    0.07,    0.0,   -3.2
00:46:55,  978.4,   12.8,   83.4,   -1.88,   -0.98,    0.0,   -3.2
00:47:05,  978.3,   12.8,   83.4,   -1.72,    0.44,    0.0,   -3.2
00:47:15,  978.3,   12.8,   83.4,   -2.16,    0.24,    0.0,   -3.2
00:47:25,  978.3,   12.8,   83.4,   -1.83,   -0.14,    0.0,   -3.2
00:47:35,  978.3,   12.8,   83.4,   -3.18,    0.36,    0.0,   -3.2
00:47:45,  978.3,   12.8,   83.4,   -2.52,    1.43,    0.0,   -3.2
00:47:55,  978.3,   12.8,   83.4,   -2.43,   -1.27,    0.0,   -3.2
00:48:05,  978.3,   12.8,   83.4,   -3.63,    0.41,    0.0,   -3.2
00:48:15,  978.3,   12.8,   83.4,   -1.52,    1.29,    0.0,   -3.2
00:48:25,  978.3,   12.8,   83.3,   -1.98,   -0.89,    0.0,   -3.2
00:48:35,  978.4,   12.8,   83.3,   -2.07,    0.54,    0.0,   -3.2
00:48:45,  978.2,   12.8,   83.3,   -2.21,   -1.14,    0.0,   -3.2
00:48:55,  978.2,   12.8,   83.3,   -4.44,   -0.80,    0.0,   -3.2
00:49:05,  978.2,   12.8,   83.3,   -1.48,    1.40,    0.0,   -3.2
00:49:15,  978.3,   12.8,   83.3,   -3.21,    0.61,    0.0,   -3.2
00:49:25,  978.4,   12.8,   83.3,   -4.13,    1.06,    0.0,   -3.2
00:49:35,  978.3,   12.7,   83.4,   -2.40,   -1.00,    0.0,   -3.4
00:49:45,  978.2,   12.8,   83.5,   -2.15,    0.02,    0.0,   -3.2
00:49:55,  978.2,   12.8,   83.6,   -2.17,    0.03,    0.0,   -3.2
00:50:05,  978.3,   12.8,   83.5,   -1.30,   -0.51,    0.0,   -3.2
00:50:15,  978.3,   12.8,   83.4,   -1.19,   -0.44,    0.0,   -3.4
00:50:25,  978.3,   12.7,   83.4,   -1.81,   -0.14,    0.0,   -3.7
00:50:35,  978.3,   12.7,   83.4,   -1.88,   -0.58,    0.0,   -3.7
00:50:45,  978.2,   12.7,   83.4,   -1.10,   -0.60,    0.0,   -3.7
00:50:55,  978.2,   12.6,   83.6,   -1.28,   -1.29,    0.0,   -3.9
00:51:05,  978.2,   12.6,   83.8,   -0.75,    0.63,    0.0,   -3.9
00:51:15,  978.3,   12.6,   84.1,   -1.73,    0.55,    0.0,   -3.9
00:51:25,  978.3,   12.6,   84.2,   -1.41,    0.36,    0.0,   -3.9
00:51:35,  978.3,   12.6,   84.3,   -1.14,   -0.51,    0.0,   -4.1
00:51:45,  978.2,   12.5,   84.3,   -0.42,   -0.90,    0.0,   -4.1
00:51:55,  978.2,   12.5,   84.4,   -1.20,   -1.35,    0.0,   -3.9
00:52:05,  978.2,   12.5,   84.5,   -1.04,   -0.71,    0.0,   -3.9
00:52:15,  978.3,   12.5,   84.5,   -0.66,   -1.06,    0.0,   -4.1
00:52:25,  978.4,   12.5,   84.3,   -0.55,   -1.45,    0.0,   -4.1
00:52:35,  978.2,   12.5,   84.3,   -1.86,   -1.52,    0.0,   -4.1
00:52:45,  978.2,   12.3,   84.3,   -2.19,   -1.60,    0.0,   -4.3
00:52:55,  978.2,   12.3,   84.6,   -1.66,   -0.71,    0.0,   -4.3
00:53:05,  978.2,   12.3,   84.8,   -1.11,   -0.62,    0.0,   -4.3
00:53:15,  978.3,   12.3,   85.0,   -1.40,   -0.69,    0.0,   -4.3
00:53:25,  978.3,   12.3,   85.2,   -1.04,   -0.25,    0.0,   -4.5
00:53:35,  978.3,   12.3,   85.2,   -1.77,   -0.39,    0.0,   -4.5