2012/05/26, +9, 136.10,  34.85, 385
00:00:00,  966.9,   11.2,   95.1,   -0.07,    0.47,    0.0, -999.0
00:00:05,  966.9,   11.2,   95.0,    0.10,    0.40,    0.0, -999.0
00:00:10,  966.8,   11.2,   95.0,    0.14,    0.42,    0.0, -999.0
00:00:15,  966.9,   11.2,   94.8,    0.26,    0.15,    0.0, -999.0
00:00:20,  966.8,   11.2,   94.9,    0.02,    0.00,    0.0, -999.0
00:00:25,  966.9,   11.2,   94.9,    0.62,    0.15,    0.0, -999.0
00:00:30,  966.8,   11.1,   95.0,    0.65,   -0.02,    0.0, -999.0
00:00:35,  966.8,   11.1,   94.8,    0.18,   -0.18,    0.0, -999.0
00:00:40,  966.8,   11.1,   95.0,    0.11,    0.26,    0.0, -999.0
00:00:45,  966.8,   11.1,   95.0,   -0.00,    0.01,    0.0, -999.0
00:00:50,  966.9,   11.1,   95.1,    0.06,   -0.04,    0.0, -999.0
00:00:55,  966.8,   11.1,   95.2,    0.14,   -0.31,    0.0, -999.0
00:01:00,  966.8,   11.1,   95.1,    0.40,   -0.29,    0.0, -999.0
00:01:05,  966.8,   11.1,   95.1,    0.59,    0.54,    0.0, -999.0
00:01:10,  966.9,   11.1,   95.2,    0.40,    0.26,    0.0, -999.0
00:01:15,  966.8,   11.1,   94.9,    0.11,    0.50,    0.0, -999.0
00:01:20,  966.8,   11.1,   95.0,    0.07,    0.31,    0.0, -999.0
00:01:25,  966.8,   11.1,   94.7,    0.25,    0.11,    0.0, -999.0
00:01:30,  966.9,   11.1,   94.9,    0.49,   -0.12,    0.0, -999.0
00:01:35,  966.9,   11.1,   95.1,    0.34,   -0.06,    0.0, -999.0
00:01:40,  966.9,   11.1,   94.9,    0.60,    0.12,    0.0, -999.0
00:01:45,  966.9,   11.1,   95.0,    0.79,    0.91,    0.0, -999.0
00:01:50,  966.8,   11.1,   94.9,    1.43,    0.38,    0.0, -999.0
00:01:55,  966.8,   11.1,   95.2,    1.21,    0.88,    0.0, -999.0
00:02:00,  966.8,   11.1,   94.9,    0.59,    0.68,    0.0, -999.0
00:02:05,  966.8,   11.1,   94.9,    0.44,   -0.15,    0.0, -999.0
00:02:10,  966.9,   11.1,   95.1,    0.37,    0.00,    0.0, -999.0
00:02:15,  966.9,   11.1,   95.1,    0.24,    0.23,    0.0, -999.0
00:02:20,  966.8,   11.1,   94.9,    0.33,    0.31,    0.0, -999.0
00:02:25,  966.9,   11.1,   95.0,    0.19,    0.23,    0.0, -999.0
00:02:30,  966.8,   11.1,   94.9,    0.15,    0.26,    0.0, -999.0
00:02:35,  966.9,   11.1,   94.7,    0.01,    0.03,    0.0, -999.0
00:02:40,  966.8,   11.1,   95.0,   -0.00,    0.25,    0.0, -999.0
00:02:45,  966.9,   11.1,   95.0,    0.23,    0.45,    0.0, -999.0
00:02:50,  966.8,   11.1,   95.2,    0.62,    0.74,    0.0, -999.0
00:02:55,  966.8,   11.1,   94.9,    0.45,    0.42,    0.0, -999.0
00:03:00,  966.8,   11.1,   95.0,    0.43,    0.01,    0.0, -999.0
00:03:05,  966.9,   11.1,   95.1,    0.75,   -0.17,    0.0, -999.0
00:03:10,  966.9,   11.1,   95.0,    0.76,   -0.12,    0.0, -999.0
00:03:15,  966.9,   11.1,   94.5,    0.88,   -0.25,    0.0, -999.0
00:03:20,  966.8,   11.1,   94.9,    0.90,   -0.16,    0.0, -999.0
00:03:25,  966.9,   11.1,   94.8,    0.80,   -0.54,    0.0, -999.0
00:03:30,  966.9,   11.1,   94.9,    1.06,   -0.17,    0.0, -999.0
00:03:35,  966.9,   11.2,   95.2,    0.97,    0.02,    0.0, -999.0
00:03:40,  966.9,   11.2,   94.9,    0.76,   -0.55,    0.0, -999.0
00:03:45,  966.9,   11.1,   94.9,    0.90,   -0.14,    0.0, -999.0
00:03:50,  967.0,   11.2,   94.9,    1.19,    0.02,    0.0, -999.0
00:03:55,  966.9,   11.2,   94.9,    0.89,    0.06,    0.0, -999.0
00:04:00,  966.9,   11.1,   95.0,    0.46,   -0.11,    0.0, -999.0
00:04:05,  966.9,   11.2,   95.1,    0.45,    0.17,    0.0, -999.0
00:04:10,  966.9,   11.1,   94.9,    0.31,    0.14,    0.0, -999.0
00:04:15,  966.9,   11.1,   95.3,    0.32,    0.09,    0.0, -999.0
00:04:20,  966.9,   11.1,   94.9,    0.08,    0.00,    0.0, -999.0
00:04:25,  966.9,   11.1,   94.9,    0.25,    0.10,    0.0, -999.0
00:04:30,  966.9,   11.1,   94.8,    0.14,    0.20,    0.0, -999.0
00:04:35,  966.9,   11.1,   95.0,    0.05,    0.23,    0.0, -999.0
00:04:40,  966.9,   11.2,   95.2,    0.33,    0.11,    0.0, -999.0
00:04:45,  967.0,   11.1,   94.5,    0.46,    0.43,    0.0, -999.0
00:04:50,  967.0,   11.1,   95.1,    0.94,    0.02,    0.0, -999.0
00:04:55,  966.9,   11.2,   94.7,    0.94,    0.25,    0.0, -999.0
00:05:00,  966.9,   11.2,   95.0,    0.72,    0.11,    0.0, -999.0
00:05:05,  967.0,   11.2,   95.2,    1.36,   -0.47,    0.0, -999.0
00:05:10,  966.9,   11.2,   94.9,    1.48,   -0.18,    0.0, -999.0
00:05:15,  967.0,   11.1,   94.6,    0.92,   -0.06,    0.0, -999.0
00:05:20,  967.0,   11.2,   95.0,    0.76,    0.19,    0.0, -999.0
00:05:25,  967.0,   11.2,   94.9,    0.42,   -0.07,    0.0, -999.0
00:05:30,  967.0,   11.1,   94.8,    0.26,    0.08,    0.0, -999.0
00:05:35,  967.0,   11.1,   95.1,    0.32,   -0.05,    0.0, -999.0
00:05:40,  967.0,   11.2,   94.9,    0.48,    0.01,    0.0, -999.0
00:05:45,  966.9,   11.2,   95.0,    0.35,   -0.37,    0.0, -999.0
00:05:50,  967.0,   11.2,   95.0,    0.75,    0.32,    0.0, -999.0
00:05:55,  966.9,   11.2,   95.0,    1.20,   -0.28,    0.0, -999.0
00:06:00,  967.0,   11.2,   94.9,    1.22,    0.09,    0.0, -999.0
00:06:05,  967.0,   11.2,   95.0,    1.12,   -0.50,    0.0, -999.0
00:06:10,  967.0,   11.2,   95.0,    1.22,   -0.22,    0.0, -999.0
00:06:15,  966.9,   11.2,   94.9,    1.27,    0.07,    0.0, -999.0
00:06:20,  966.9,   11.2,   94.8,    0.82,    0.51,    0.0, -999.0
00:06:25,  967.0,   11.2,   95.0,    1.07,    0.17,    0.0, -999.0
00:06:30,  967.0,   11.2,   95.0,    1.16,    0.91,    0.0, -999.0
00:06:35,  967.0,   11.2,   95.0,    1.68,    0.55,    0.0, -999.0
00:06:40,  966.9,   11.2,   95.0,    1.75,    0.47,    0.0, -999.0
00:06:45,  967.0,   11.2,   95.0,    1.22,    0.40,    0.0, -999.0
00:06:50,  967.0,   11.2,   94.9,    0.80,    0.62,    0.0, -999.0
00:06:55,  966.9,   11.2,   94.6,    0.69,    0.43,    0.0, -999.0
00:07:00,  966.9,   11.2,   95.0,    0.43,    0.59,    0.0, -999.0
00:07:05,  966.9,   11.2,   95.0,    0.74,   -0.04,    0.0, -999.0
00:07:10,  967.0,   11.2,   94.9,    0.96,   -0.10,    0.0, -999.0
00:07:15,  966.9,   11.2,   95.1,    0.81,    0.49,    0.0, -999.0
00:07:20,  967.0,   11.2,   94.8,    0.74,    0.14,    0.0, -999.0
00:07:25,  966.9,   11.2,   95.2,    0.76,   -0.12,    0.0, -999.0
00:07:30,  967.0,   11.2,   95.2,    0.46,   -0.20,    0.0, -999.0
00:07:35,  967.0,   11.2,   95.1,    0.12,    0.27,    0.0, -999.0
00:07:40,  966.9,   11.2,   94.8,    0.25,    0.45,    0.0, -999.0
00:07:45,  966.9,   11.2,   94.9,    0.30,    0.35,    0.0, -999.0
00:07:50,  966.9,   11.2,   94.9,    0.25,    0.12,    0.0, -999.0
00:07:55,  966.9,   11.2,   95.0,    0.35,    0.49,    0.0, -999.0
00:08:00,  966.9,   11.2,   95.1,    1.16,    0.97,    0.0, -999.0
00:08:05,  966.9,   11.2,   95.1,    0.99,    0.40,    0.0, -999.0
00:08:10,  967.0,   11.2,   95.0,    0.91,    0.35,    0.0, -999.0
00:08:15,  967.0,   11.2,   94.8,    0.91,    0.37,    0.0, -999.0
00:08:20,  967.0,   11.2,   94.7,    0.97,    0.10,    0.0, -999.0
00:08:25,  966.9,   11.2,   95.0,    0.90,   -0.31,    0.0, -999.0
00:08:30,  966.9,   11.2,   95.0,    0.76,    0.12,    0.0, -999.0
00:08:35,  967.0,   11.2,   95.0,    0.36,    0.63,    0.0, -999.0
00:08:40,  967.0,   11.1,   94.9,    0.74,    0.05,    0.0, -999.0
00:08:45,  967.0,   11.1,   94.9,    0.57,    0.67,    0.0, -999.0
00:08:50,  966.9,   11.1,   95.0,    0.18,    0.41,    0.0, -999.0
00:08:55,  966.9,   11.1,   95.0,    0.28,    0.16,    0.0, -999.0
00:09:00,  967.0,   11.1,   94.9,    0.29,    0.10,    0.0, -999.0
00:09:05,  967.0,   11.1,   95.0,    0.16,    0.23,    0.0, -999.0
00:09:10,  966.9,   11.1,   95.0,    0.26,    0.07,    0.0, -999.0
00:09:15,  966.9,   11.1,   95.0,    0.16,    0.29,    0.0, -999.0
00:09:20,  967.0,   11.1,   95.1,    0.32,   -0.06,    0.0, -999.0
00:09:25,  967.0,   11.1,   95.0,    0.02,    0.01,    0.0, -999.0
00:09:30,  967.0,   11.1,   95.0,    0.01,    0.08,    0.0, -999.0
00:09:35,  967.0,   11.1,   95.0,    0.22,    0.72,    0.0, -999.0
00:09:40,  966.9,   11.1,   94.7,    0.67,    0.42,    0.0, -999.0
00:09:45,  966.9,   11.1,   94.9,    0.92,    0.55,    0.0, -999.0
00:09:50,  966.9,   11.1,   95.0,    1.18,    0.45,    0.0, -999.0
00:09:55,  967.0,   11.1,   94.9,    1.67,    0.64,    0.0, -999.0
00:10:00,  967.0,   11.1,   95.0,    0.74,    1.02,    0.0, -999.0
00:10:05,  967.0,   11.1,   95.0,    0.58,    0.74,    0.0, -999.0
00:10:10,  967.0,   11.1,   95.0,    1.07,    0.64,    0.0, -999.0
00:10:15,  966.9,   11.1,   94.9,    1.25,   -0.07,    0.0, -999.0
00:10:20,  966.9,   11.1,   95.1,    1.81,    0.29,    0.0, -999.0
00:10:25,  966.9,   11.1,   94.9,    1.93,    0.38,    0.0, -999.0
00:10:30,  967.0,   11.1,   95.1,    2.41,   -0.25,    0.0, -999.0
00:10:35,  967.0,   11.1,   94.8,    1.25,    0.78,    0.0, -999.0
00:10:40,  967.0,   11.1,   94.7,    1.44,    0.55,    0.0, -999.0
00:10:45,  967.0,   11.1,   94.7,    1.50,    0.18,    0.0, -999.0
00:10:50,  966.9,   11.0,   95.0,    1.52,    1.11,    0.0, -999.0
00:10:55,  966.9,   11.0,   94.9,    1.62,    0.62,    0.0, -999.0
00:11:00,  966.9,   11.0,   95.0,    1.72,    0.46,    0.0, -999.0
00:11:05,  966.9,   11.0,   95.1,    0.85,    0.98,    0.0, -999.0
00:11:10,  966.9,   11.0,   94.8,   -0.07,    0.95,    0.0, -999.0
00:11:15,  966.9,   11.0,   94.7,    0.59,    0.46,    0.0, -999.0
00:11:20,  966.9,   11.0,   94.8,    0.88,    0.41,    0.0, -999.0
00:11:25,  966.9,   11.0,   94.9,    0.98,    0.26,    0.0, -999.0
00:11:30,  966.9,   11.0,   95.0,    1.14,    0.61,    0.0, -999.0
00:11:35,  966.9,   11.0,   94.8,    0.97,    0.58,    0.0, -999.0
00:11:40,  966.9,   11.0,   94.9,    0.77,    0.33,    0.0, -999.0
00:11:45,  966.9,   11.0,   95.0,    0.40,    0.23,    0.0, -999.0
00:11:50,  966.9,   11.0,   94.6,    0.31,    0.02,    0.0, -999.0
00:11:55,  966.9,   11.0,   95.1,    0.49,    0.20,    0.0, -999.0
00:12:00,  966.9,   11.0,   95.1,    0.49,    0.12,    0.0, -999.0
00:12:05,  966.9,   11.0,   94.9,    0.21,    0.48,    0.0, -999.0
00:12:10,  966.9,   11.0,   94.9,    0.29,    0.37,    0.0, -999.0
00:12:15,  966.9,   11.0,   95.0,    0.16,    0.23,    0.0, -999.0
00:12:20,  966.9,   11.0,   94.7,    0.22,    0.39,    0.0, -999.0
00:12:25,  966.9,   11.0,   94.9,    0.92,    0.23,    0.0, -999.0
00:12:30,  966.9,   11.0,   94.9,    1.06,    0.72,    0.0, -999.0
00:12:35,  966.9,   11.0,   94.8,    0.91,    1.58,    0.0, -999.0
00:12:40,  966.9,   11.0,   95.0,    0.37,    1.75,    0.0, -999.0
00:12:45,  966.9,   11.0,   94.9,   -0.20,    1.23,    0.0, -999.0
00:12:50,  966.9,   11.0,   95.0,   -0.23,    1.21,    0.0, -999.0
00:12:55,  966.9,   10.9,   95.0,    0.79,    0.91,    0.0, -999.0
00:13:00,  966.9,   10.9,   94.9,    0.52,    0.52,    0.0, -999.0
00:13:05,  966.9,   10.9,   94.9,    0.30,    0.36,    0.0, -999.0
00:13:10,  966.8,   10.9,   94.6,   -0.01,    0.37,    0.0, -999.0
00:13:15,  966.9,   10.9,   94.7,    0.20,    0.21,    0.0, -999.0
00:13:20,  966.9,   10.9,   94.8,    0.08,    0.28,    0.0, -999.0
00:13:25,  966.9,   10.9,   94.8,   -0.12,    0.26,    0.0, -999.0
00:13:30,  966.8,   10.9,   94.7,    0.26,    0.03,    0.0, -999.0
00:13:35,  966.9,   10.9,   94.8,    0.18,    0.28,    0.0, -999.0
00:13:40,  966.9,   10.9,   94.8,    0.31,    0.17,    0.0, -999.0
00:13:45,  966.9,   10.9,   94.7,    0.32,    0.03,    0.0, -999.0
00:13:50,  966.9,   10.9,   94.9,    0.81,    0.13,    0.0, -999.0
00:13:55,  966.9,   10.9,   94.7,    0.78,   -0.04,    0.0, -999.0
00:14:00,  966.8,   10.9,   94.8,    0.39,    0.43,    0.0, -999.0
00:14:05,  966.9,   10.9,   94.9,    0.82,    0.44,    0.0, -999.0
00:14:10,  966.9,   10.9,   94.8,    0.54,    0.50,    0.0, -999.0
00:14:15,  966.9,   10.9,   94.8,    0.37,    0.43,    0.0, -999.0
00:14:20,  966.9,   10.9,   94.9,    0.45,    0.41,    0.0, -999.0
00:14:25,  966.9,   10.9,   94.8,    0.43,    0.60,    0.0, -999.0
00:14:30,  966.9,   10.9,   94.8,    0.26,    0.70,    0.0, -999.0
00:14:35,  966.9,   10.9,   94.8,    0.09,    0.48,    0.0, -999.0
00:14:40,  966.9,   10.9,   95.0,   -0.08,    0.34,    0.0, -999.0
00:14:45,  966.9,   10.9,   94.9,   -0.05,    0.50,    0.0, -999.0
00:14:50,  966.9,   10.9,   95.2,    0.07,    0.41,    0.0, -999.0
00:14:55,  966.9,   10.9,   94.9,    0.22,    0.37,    0.0, -999.0
00:15:00,  966.9,   10.9,   95.2,    0.41,    0.18,    0.0, -999.0
00:15:05,  966.9,   10.9,   94.7,    0.22,    0.15,    0.0, -999.0
00:15:10,  966.9,   10.9,   94.9,    0.29,    0.10,    0.0, -999.0
00:15:15,  966.9,   10.9,   94.8,    0.25,    0.15,    0.0, -999.0
00:15:20,  966.9,   10.9,   94.8,    0.00,    0.00,    0.0, -999.0
00:15:25,  966.8,   10.8,   94.9,    0.13,    0.20,    0.0, -999.0
00:15:30,  966.8,   10.8,   94.9,    0.20,    0.37,    0.0, -999.0
00:15:35,  967.0,   10.8,   94.7,    0.37,    0.27,    0.0, -999.0
00:15:40,  966.9,   10.8,   94.9,    0.61,    0.47,    0.0, -999.0
00:15:45,  966.9,   10.8,   94.6,    0.73,    0.14,    0.0, -999.0
00:15:50,  966.9,   10.8,   95.1,    0.90,    0.22,    0.0, -999.0
00:15:55,  966.9,   10.8,   94.8,    0.83,    0.50,    0.0, -999.0
00:16:00,  966.9,   10.8,   94.7,    1.44,    0.70,    0.0, -999.0
00:16:05,  966.9,   10.8,   94.6,    1.42,    0.54,    0.0, -999.0
00:16:10,  966.9,   10.8,   94.9,    1.49,    0.03,    0.0, -999.0
00:16:15,  966.9,   10.8,   94.6,    1.09,    0.65,    0.0, -999.0
00:16:20,  966.9,   10.8,   95.0,    0.92,    0.25,    0.0, -999.0
00:16:25,  966.9,   10.8,   94.8,    0.53,    0.79,    0.0, -999.0
00:16:30,  966.9,   10.8,   94.8,    0.83,    0.54,    0.0, -999.0
00:16:35,  966.9,   10.8,   94.6,    0.75,    0.09,    0.0, -999.0
00:16:40,  966.8,   10.8,   94.7,    0.56,    0.11,    0.0, -999.0
00:16:45,  966.9,   10.8,   94.8,    0.70,    0.28,    0.0, -999.0
00:16:50,  966.9,   10.8,   95.1,    0.55,    0.04,    0.0, -999.0
00:16:55,  966.9,   10.8,   94.8,    0.56,    0.64,    0.0, -999.0
00:17:00,  966.9,   10.8,   95.0,    0.74,    0.62,    0.0, -999.0
00:17:05,  966.9,   10.8,   94.7,    0.71,    0.35,    0.0, -999.0
00:17:10,  966.9,   10.8,   94.9,    0.68,    0.42,    0.0, -999.0
00:17:15,  966.9,   10.8,   94.8,    0.69,    0.41,    0.0, -999.0
00:17:20,  966.9,   10.8,   94.8,    0.65,    0.68,    0.0, -999.0
00:17:25,  966.9,   10.8,   94.9,    0.45,    0.61,    0.0, -999.0
00:17:30,  966.9,   10.8,   94.9,   -0.01,    0.49,    0.0, -999.0
00:17:35,  966.9,   10.8,   94.5,   -0.38,    0.63,    0.0, -999.0
00:17:40,  966.9,   10.8,   94.9,   -0.18,    0.72,    0.0, -999.0
00:17:45,  966.9,   10.8,   94.8,   -0.05,    0.36,    0.0, -999.0
00:17:50,  966.9,   10.7,   95.0,   -0.02,    0.30,    0.0, -999.0
00:17:55,  966.9,   10.7,   94.8,    0.25,    0.08,    0.0, -999.0
00:18:00,  966.9,   10.7,   94.7,    1.12,    0.82,    0.0, -999.0
00:18:05,  966.9,   10.7,   94.8,    0.41,    0.64,    0.0, -999.0
00:18:10,  966.9,   10.7,   94.9,   -0.01,    0.47,    0.0, -999.0
00:18:15,  966.9,   10.7,   94.9,   -0.00,    0.00,    0.0, -999.0
00:18:20,  966.9,   10.7,   94.7,    0.30,   -0.03,    0.0, -999.0
00:18:25,  966.9,   10.7,   94.6,    0.28,    0.32,    0.0, -999.0
00:18:30,  966.9,   10.7,   94.8,    0.13,    0.53,    0.0, -999.0
00:18:35,  966.9,   10.7,   94.8,    0.25,    0.56,    0.0, -999.0
00:18:40,  966.9,   10.7,   94.8,    0.96,    0.08,    0.0, -999.0
00:18:45,  967.0,   10.7,   94.9,    1.18,    0.30,    0.0, -999.0
00:18:50,  966.9,   10.7,   94.6,    1.21,    0.30,    0.0, -999.0
00:18:55,  966.9,   10.7,   94.9,    0.43,    0.89,    0.0, -999.0
00:19:00,  966.9,   10.7,   94.8,    0.06,    0.48,    0.0, -999.0
00:19:05,  966.9,   10.7,   94.8,   -0.31,    0.34,    0.0, -999.0
00:19:10,  967.0,   10.7,   94.8,    0.42,    0.33,    0.0, -999.0
00:19:15,  966.9,   10.7,   95.2,   -0.06,    0.40,    0.0, -999.0
00:19:20,  967.0,   10.7,   94.6,    0.29,    0.40,    0.0, -999.0
00:19:25,  967.0,   10.7,   94.8,    0.49,    0.56,    0.0, -999.0
00:19:30,  967.0,   10.7,   94.5,    0.64,    0.41,    0.0, -999.0
00:19:35,  967.0,   10.7,   94.8,    0.69,    0.37,    0.0, -999.0
00:19:40,  966.9,   10.7,   94.9,    0.66,    0.52,    0.0, -999.0
00:19:45,  967.0,   10.7,   94.7,    0.77,    0.48,    0.0, -999.0
00:19:50,  966.9,   10.7,   94.7,    0.53,    1.10,    0.0, -999.0
00:19:55,  966.9,   10.7,   94.7,    0.75,    0.65,    0.0, -999.0
00:20:00,  966.9,   10.7,   94.6,   -0.02,    0.88,    0.0, -999.0
00:20:05,  966.9,   10.7,   95.0,    0.08,    0.81,    0.0, -999.0
00:20:10,  967.0,   10.7,   94.8,    0.08,    0.45,    0.0, -999.0
00:20:15,  967.0,   10.7,   95.0,   -0.03,    0.33,    0.0, -999.0
00:20:20,  967.0,   10.7,   94.8,   -0.28,    0.38,    0.0, -999.0
00:20:25,  967.0,   10.7,   94.7,    0.07,   -0.03,    0.0, -999.0
00:20:30,  966.9,   10.7,   94.8,    0.55,    0.00,    0.0, -999.0
00:20:35,  967.0,   10.7,   94.8,    0.46,    0.19,    0.0, -999.0
00:20:40,  966.9,   10.7,   94.9,    0.28,    0.22,    0.0, -999.0
00:20:45,  966.9,   10.6,   94.8,    0.18,    0.44,    0.0, -999.0
00:20:50,  967.0,   10.6,   94.8,    0.10,    0.28,    0.0, -999.0
00:20:55,  967.0,   10.6,   94.9,    0.69,    0.34,    0.0, -999.0
00:21:00,  967.0,   10.6,   94.7,    0.77,    0.12,    0.0, -999.0
00:21:05,  967.0,   10.6,   94.9,    0.74,    0.20,    0.0, -999.0
00:21:10,  967.0,   10.6,   94.7,    0.69,    0.42,    0.0, -999.0
00:21:15,  967.0,   10.6,   95.1,    0.64,    0.69,    0.0, -999.0
00:21:20,  967.0,   10.6,   94.5,    0.95,    0.24,    0.0, -999.0
00:21:25,  967.0,   10.6,   94.6,    0.63,    0.44,    0.0, -999.0
00:21:30,  966.9,   10.6,   94.9,    0.37,   -0.47,    0.0, -999.0
00:21:35,  966.9,   10.6,   95.1,    0.46,    0.19,    0.0, -999.0
00:21:40,  966.9,   10.6,   94.8,    0.44,   -0.19,    0.0, -999.0
00:21:45,  967.0,   10.6,   94.8,    0.44,   -0.22,    0.0, -999.0
00:21:50,  967.0,   10.6,   94.8,    0.14,    0.24,    0.0, -999.0
00:21:55,  967.0,   10.6,   94.8,    0.00,   -0.00,    0.0, -999.0
00:22:00,  967.0,   10.6,   94.9,    0.43,    0.24,    0.0, -999.0
00:22:05,  967.0,   10.6,   94.7,    0.35,    0.33,    0.0, -999.0
00:22:10,  967.0,   10.6,   94.9,    0.45,   -0.18,    0.0, -999.0
00:22:15,  966.9,   10.6,   94.7,    0.47,   -0.11,    0.0, -999.0
00:22:20,  967.0,   10.6,   94.7,    0.30,   -0.06,    0.0, -999.0
00:22:25,  967.0,   10.6,   94.8,    0.26,    0.14,    0.0, -999.0
00:22:30,  967.0,   10.6,   94.9,    0.08,    0.45,    0.0, -999.0
00:22:35,  967.0,   10.6,   94.7,    0.35,    0.21,    0.0, -999.0
00:22:40,  966.9,   10.6,   94.7,    0.10,    0.46,    0.0, -999.0
00:22:45,  967.0,   10.6,   94.9,    0.64,    0.40,    0.0, -999.0
00:22:50,  967.0,   10.6,   94.9,    1.29,    0.81,    0.0, -999.0
00:22:55,  967.0,   10.6,   94.8,    0.70,    0.83,    0.0, -999.0
00:23:00,  967.0,   10.6,   94.6,    0.93,    0.20,    0.0, -999.0
00:23:05,  967.0,   10.6,   94.8,    0.97,    0.02,    0.0, -999.0
00:23:10,  966.9,   10.6,   94.8,    0.74,   -0.54,    0.0, -999.0
00:23:15,  967.0,   10.6,   94.8,    0.64,    0.40,    0.0, -999.0
00:23:20,  967.0,   10.6,   95.2,    0.56,    0.12,    0.0, -999.0
00:23:25,  966.9,   10.6,   94.6,    0.44,   -0.22,    0.0, -999.0
00:23:30,  966.9,   10.6,   94.9,    0.46,    0.18,    0.0, -999.0
00:23:35,  967.0,   10.6,   94.4,    0.49,   -0.03,    0.0, -999.0
00:23:40,  966.9,   10.6,   94.8,    0.57,    0.78,    0.0, -999.0
00:23:45,  967.0,   10.6,   94.7,    0.49,    0.81,    0.0, -999.0
00:23:50,  966.9,   10.6,   94.8,    0.78,    0.76,    0.0, -999.0
00:23:55,  967.0,   10.6,   94.8,    0.79,    0.11,    0.0, -999.0
00:24:00,  967.0,   10.6,   94.9,    0.54,    0.50,    0.0, -999.0
00:24:05,  966.9,   10.6,   95.2,    0.54,    0.52,    0.0, -999.0
00:24:10,  966.9,   10.6,   95.0,    1.05,    0.82,    0.0, -999.0
00:24:15,  966.9,   10.6,   94.9,    1.06,    0.99,    0.0, -999.0
00:24:20,  967.0,   10.6,   94.9,    0.90,    0.31,    0.0, -999.0
00:24:25,  967.0,   10.6,   94.7,    0.68,    0.32,    0.0, -999.0
00:24:30,  966.9,   10.6,   94.8,    0.54,    0.09,    0.0, -999.0
00:24:35,  967.0,   10.6,   95.1,    0.75,   -0.16,    0.0, -999.0
00:24:40,  966.9,   10.6,   95.0,    0.73,    0.36,    0.0, -999.0
00:24:45,  966.9,   10.6,   94.8,    0.98,    0.21,    0.0, -999.0
00:24:50,  967.0,   10.6,   95.1,    0.92,    0.02,    0.0, -999.0
00:24:55,  966.9,   10.6,   94.6,    1.20,    0.19,    0.0, -999.0
00:25:00,  966.9,   10.6,   94.5,    0.90,    0.13,    0.0, -999.0
00:25:05,  967.0,   10.6,   94.9,    0.54,    0.77,    0.0, -999.0
00:25:10,  966.9,   10.5,   94.9,    0.36,    0.33,    0.0, -999.0
00:25:15,  967.0,   10.6,   94.8,    0.25,    0.13,    0.0, -999.0
00:25:20,  967.0,   10.6,   94.8,    0.29,    0.06,    0.0, -999.0
00:25:25,  967.0,   10.5,   94.5,    0.23,    0.15,    0.0, -999.0
00:25:30,  967.0,   10.5,   94.8,    0.02,    0.01,    0.0, -999.0
00:25:35,  966.9,   10.5,   94.9,    0.16,    0.27,    0.0, -999.0
00:25:40,  966.9,   10.5,   94.8,    0.23,    0.16,    0.0, -999.0
00:25:45,  966.9,   10.5,   94.9,    0.43,    0.14,    0.0, -999.0
00:25:50,  967.0,   10.5,   94.6,    0.28,    0.70,    0.0, -999.0
00:25:55,  967.0,   10.5,   94.7,    0.56,    0.52,    0.0, -999.0
00:26:00,  967.0,   10.5,   94.7,    0.81,    0.43,    0.0, -999.0
00:26:05,  967.0,   10.5,   94.8,    0.86,    0.23,    0.0, -999.0
00:26:10,  966.9,   10.5,   94.8,    1.17,    0.45,    0.0, -999.0
00:26:15,  967.0,   10.5,   94.8,    1.11,    0.52,    0.0, -999.0
00:26:20,  966.9,   10.5,   94.7,    0.89,    0.65,    0.0, -999.0
00:26:25,  966.9,   10.5,   94.8,    0.71,    0.35,    0.0, -999.0
00:26:30,  967.0,   10.5,   94.9,    0.60,    0.47,    0.0, -999.0
00:26:35,  966.9,   10.5,   94.8,    0.46,   -0.10,    0.0, -999.0
00:26:40,  967.0,   10.5,   95.2,    0.45,   -0.18,    0.0, -999.0
00:26:45,  966.9,   10.5,   94.9,    0.06,    0.03,    0.0, -999.0
00:26:50,  967.0,   10.5,   94.7,   -0.00,    0.00,    0.0, -999.0
00:26:55,  966.9,   10.5,   94.8,   -0.00,    0.00,    0.0, -999.0
00:27:00,  967.0,   10.5,   94.8,    0.00,    0.00,    0.0, -999.0
00:27:05,  967.0,   10.5,   95.1,    0.06,    0.30,    0.0, -999.0
00:27:10,  966.9,   10.5,   94.8,    0.50,    0.33,    0.0, -999.0
00:27:15,  966.9,   10.5,   94.7,    0.89,    0.22,    0.0, -999.0
00:27:20,  966.9,   10.5,   94.7,    0.80,    0.08,    0.0, -999.0
00:27:25,  967.0,   10.5,   94.7,    0.75,   -0.09,    0.0, -999.0
00:27:30,  967.0,   10.5,   94.9,    0.65,    0.41,    0.0, -999.0
00:27:35,  967.0,   10.5,   94.7,    0.70,    0.39,    0.0, -999.0
00:27:40,  967.0,   10.5,   94.8,    0.46,    0.01,    0.0, -999.0
00:27:45,  967.0,   10.5,   94.8,    0.25,    0.00,    0.0, -999.0
00:27:50,  967.0,   10.5,   94.8,   -0.03,    0.02,    0.0, -999.0
00:27:55,  967.0,   10.5,   94.9,   -0.03,    0.01,    0.0, -999.0
00:28:00,  966.9,   10.5,   95.0,   -0.04,   -0.00,    0.0, -999.0
00:28:05,  967.0,   10.5,   95.1,    0.00,   -0.00,    0.0, -999.0
00:28:10,  967.0,   10.5,   94.6,    0.01,   -0.01,    0.0, -999.0
00:28:15,  967.0,   10.5,   95.0,    0.00,   -0.00,    0.0, -999.0
00:28:20,  967.0,   10.5,   94.8,    0.01,    0.02,    0.0, -999.0
00:28:25,  967.0,   10.5,   94.9,    0.01,    0.00,    0.0, -999.0
00:28:30,  967.0,   10.5,   94.8,   -0.00,    0.00,    0.0, -999.0
00:28:35,  966.9,   10.5,   94.8,   -0.08,    0.29,    0.0, -999.0
00:28:40,  967.0,   10.4,   95.1,   -0.35,    0.69,    0.0, -999.0
00:28:45,  967.0,   10.4,   94.8,   -0.37,    0.70,    0.0, -999.0
00:28:50,  967.0,   10.4,   94.9,   -0.43,    0.70,    0.0, -999.0
00:28:55,  967.0,   10.4,   94.8,   -0.30,    0.38,    0.0, -999.0
00:29:00,  966.9,   10.4,   94.7,   -0.44,    0.22,    0.0, -999.0
00:29:05,  967.0,   10.4,   94.6,   -0.27,    0.18,    0.0, -999.0
00:29:10,  967.0,   10.4,   94.7,   -0.23,    0.44,    0.0, -999.0
00:29:15,  967.0,   10.4,   95.0,   -0.09,    0.23,    0.0, -999.0
00:29:20,  967.0,   10.4,   95.2,    0.14,    0.19,    0.0, -999.0
00:29:25,  967.0,   10.4,   94.7,   -0.08,    0.21,    0.0, -999.0
00:29:30,  967.0,   10.4,   94.9,    0.13,    0.23,    0.0, -999.0
00:29:35,  967.0,   10.4,   94.9,   -0.18,    0.17,    0.0, -999.0
00:29:40,  967.0,   10.4,   94.6,    0.02,    0.35,    0.0, -999.0