,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-02-03, 00:00:01,VALID,919.987,VALID,0,VALID,91.1397,VALID,0,VALID,20.8962,VALID,127,VALID,1.73458,
2006-02-03, 00:01:01,VALID,919.98,VALID,0,VALID,91.0443,VALID,0,VALID,20.8831,VALID,121,VALID,1.45486,
2006-02-03, 00:02:01,VALID,919.958,VALID,0,VALID,91.0965,VALID,0,VALID,20.8631,VALID,134,VALID,1.14613,
2006-02-03, 00:03:01,VALID,919.956,VALID,0,VALID,90.055,VALID,0,VALID,20.8599,VALID,124,VALID,2.34539,
2006-02-03, 00:04:01,VALID,919.947,VALID,0,VALID,89.4103,VALID,0,VALID,20.9281,VALID,124,VALID,1.88015,
2006-02-03, 00:05:01,VALID,919.947,VALID,0,VALID,88.9182,VALID,0,VALID,21.0253,VALID,108,VALID,1.50273,
2006-02-03, 00:06:01,VALID,919.942,VALID,0,VALID,88.819,VALID,0.0339617,VALID,21.0832,VALID,89,VALID,1.34889,
2006-02-03, 00:07:01,VALID,919.924,VALID,0,VALID,88.8966,VALID,0.0169808,VALID,21.1253,VALID,85,VALID,0.909598,
2006-02-03, 00:08:01,VALID,919.919,VALID,0,VALID,89.1509,VALID,0.0169808,VALID,21.1255,VALID,61,VALID,0.955469,
2006-02-03, 00:09:01,VALID,919.9,VALID,0,VALID,89.2438,VALID,0,VALID,21.1131,VALID,109,VALID,0.907617,
2006-02-03, 00:10:01,VALID,919.9,VALID,0,VALID,89.5477,VALID,0,VALID,21.0536,VALID,63,VALID,1.16902,
2006-02-03, 00:11:01,VALID,919.898,VALID,0,VALID,89.9762,VALID,0,VALID,21.0226,VALID,77,VALID,1.04002,
2006-02-03, 00:12:01,VALID,919.892,VALID,0,VALID,90.0881,VALID,0,VALID,20.9631,VALID,107,VALID,0.855469,
2006-02-03, 00:13:01,VALID,919.873,VALID,0,VALID,89.7867,VALID,0.0339617,VALID,20.9281,VALID,102,VALID,1.34155,
2006-02-03, 00:14:01,VALID,919.868,VALID,0,VALID,89.5769,VALID,-0.0169808,VALID,20.9189,VALID,91,VALID,1.04306,
2006-02-03, 00:15:01,VALID,919.87,VALID,0,VALID,89.1751,VALID,0,VALID,20.9316,VALID,91,VALID,1.35212,
2006-02-03, 00:16:01,VALID,919.841,VALID,0,VALID,88.9081,VALID,0.0169808,VALID,20.9768,VALID,120,VALID,1.58746,
2006-02-03, 00:17:01,VALID,919.838,VALID,0,VALID,88.4871,VALID,0.0679233,VALID,21.025,VALID,112,VALID,1.63809,
2006-02-03, 00:18:00,VALID,919.846,VALID,0,VALID,88.3485,VALID,0.0169808,VALID,21.0641,VALID,114,VALID,1.40021,
2006-02-03, 00:19:00,VALID,919.842,VALID,0,VALID,88.0548,VALID,0.0509425,VALID,21.0797,VALID,119,VALID,1.1577,
2006-02-03, 00:20:00,VALID,919.828,VALID,0,VALID,88.0103,VALID,0.0169808,VALID,21.1123,VALID,130,VALID,1.24684,
2006-02-03, 00:21:00,VALID,919.814,VALID,0,VALID,87.9289,VALID,0.0339617,VALID,21.1414,VALID,123,VALID,1.23965,
2006-02-03, 00:22:00,VALID,919.801,VALID,0,VALID,87.9302,VALID,0.0509425,VALID,21.1514,VALID,101,VALID,1.00746,
2006-02-03, 00:23:00,VALID,919.777,VALID,0,VALID,88.1947,VALID,0.0339617,VALID,21.1385,VALID,122,VALID,1.29743,
2006-02-03, 00:24:00,VALID,919.746,VALID,0,VALID,88.463,VALID,0.0339617,VALID,21.0897,VALID,133,VALID,1.58918,
2006-02-03, 00:25:00,VALID,919.722,VALID,0,VALID,88.7046,VALID,0,VALID,21.0539,VALID,134,VALID,1.91371,
2006-02-03, 00:26:00,VALID,919.689,VALID,0,VALID,88.496,VALID,0,VALID,21.0285,VALID,140,VALID,1.88068,
2006-02-03, 00:27:00,VALID,919.685,VALID,0,VALID,87.9391,VALID,0,VALID,21.0315,VALID,130,VALID,2.27943,
2006-02-03, 00:28:00,VALID,919.682,VALID,0,VALID,88.4922,VALID,0,VALID,21.09,VALID,144,VALID,1.87936,
2006-02-03, 00:29:00,VALID,919.657,VALID,0,VALID,89.1687,VALID,0,VALID,21.0927,VALID,137,VALID,1.54427,
2006-02-03, 00:30:00,VALID,919.644,VALID,0,VALID,89.5706,VALID,0.0509425,VALID,21.0541,VALID,137,VALID,1.37407,
2006-02-03, 00:31:00,VALID,919.636,VALID,0,VALID,89.9533,VALID,0.0339617,VALID,21.0056,VALID,133,VALID,1.03359,
2006-02-03, 00:32:00,VALID,919.627,VALID,0,VALID,90.0856,VALID,0.0509425,VALID,20.944,VALID,129,VALID,1.44665,
2006-02-03, 00:33:00,VALID,919.627,VALID,0,VALID,90.2661,VALID,0.0169808,VALID,20.899,VALID,127,VALID,1.34412,
2006-02-03, 00:34:00,VALID,919.599,VALID,0,VALID,90.3666,VALID,-0.0339617,VALID,20.8736,VALID,136,VALID,1.50798,
2006-02-03, 00:35:00,VALID,919.585,VALID,0,VALID,90.5446,VALID,0.0169808,VALID,20.8674,VALID,154,VALID,1.59611,
2006-02-03, 00:36:00,VALID,919.545,VALID,0,VALID,90.6273,VALID,0.0169808,VALID,20.8736,VALID,155,VALID,0.991642,
2006-02-03, 00:37:00,VALID,919.524,VALID,0,VALID,90.7277,VALID,0.0339617,VALID,20.8736,VALID,149,VALID,0.649626,
2006-02-03, 00:38:00,VALID,919.509,VALID,0,VALID,90.8396,VALID,0.0509425,VALID,20.8699,VALID,150,VALID,0.422276,
2006-02-03, 00:39:00,VALID,919.503,VALID,0,VALID,90.8854,VALID,0,VALID,20.8472,VALID,132,VALID,0.855755,
2006-02-03, 00:40:00,VALID,919.495,VALID,0,VALID,90.9452,VALID,0.0339617,VALID,20.8408,VALID,131,VALID,1.37748,
2006-02-03, 00:41:00,VALID,919.5,VALID,0,VALID,91.1168,VALID,0,VALID,20.8152,VALID,124,VALID,0.875381,
2006-02-03, 00:42:00,VALID,919.482,VALID,0,VALID,91.0736,VALID,-0.0169808,VALID,20.8022,VALID,134,VALID,1.66908,
2006-02-03, 00:43:00,VALID,919.464,VALID,0,VALID,91.024,VALID,0,VALID,20.7993,VALID,139,VALID,1.02809,
2006-02-03, 00:44:00,VALID,919.461,VALID,0,VALID,90.7964,VALID,0,VALID,20.8117,VALID,122,VALID,1.51438,
2006-02-03, 00:45:00,VALID,919.438,VALID,0,VALID,90.6908,VALID,0,VALID,20.8346,VALID,130,VALID,1.10956,
2006-02-03, 00:46:00,VALID,919.423,VALID,0,VALID,90.5713,VALID,0,VALID,20.858,VALID,136,VALID,1.20827,
2006-02-03, 00:47:00,VALID,919.408,VALID,0,VALID,90.4327,VALID,0.0339617,VALID,20.8734,VALID,142,VALID,1.23514,
2006-02-03, 00:48:00,VALID,919.381,VALID,0,VALID,90.2292,VALID,-0.0169808,VALID,20.9,VALID,150,VALID,1.49924,
2006-02-03, 00:49:00,VALID,919.376,VALID,0,VALID,90.0143,VALID,0,VALID,20.9149,VALID,146,VALID,1.28474,
2006-02-03, 00:50:00,VALID,919.365,VALID,0,VALID,89.9469,VALID,0.0339617,VALID,20.9442,VALID,153,VALID,1.58445,
2006-02-03, 00:51:00,VALID,919.345,VALID,0,VALID,89.9444,VALID,0,VALID,20.9773,VALID,151,VALID,1.53201,
2006-02-03, 00:52:00,VALID,919.329,VALID,0,VALID,89.9864,VALID,0,VALID,21.0064,VALID,159,VALID,0.894245,
2006-02-03, 00:53:00,VALID,919.317,VALID,0,VALID,89.9164,VALID,0.0339617,VALID,21.0226,VALID,166,VALID,1.29883,
2006-02-03, 00:54:00,VALID,919.311,VALID,0,VALID,89.933,VALID,0.0339617,VALID,21.0291,VALID,148,VALID,1.35268,
2006-02-03, 00:55:00,VALID,919.31,VALID,0,VALID,90.1021,VALID,0,VALID,21.0288,VALID,149,VALID,1.32703,
2006-02-03, 00:56:00,VALID,919.292,VALID,0,VALID,90.1682,VALID,-0.0339617,VALID,21.0156,VALID,148,VALID,1.40104,
2006-02-03, 00:57:00,VALID,919.27,VALID,0,VALID,90.2865,VALID,-0.0169808,VALID,20.9992,VALID,132,VALID,1.46441,
2006-02-03, 00:58:00,VALID,919.237,VALID,0,VALID,90.3144,VALID,0.0509425,VALID,21.0027,VALID,145,VALID,2.02734,
2006-02-03, 00:59:00,VALID,919.228,VALID,0,VALID,90.4416,VALID,0.0169808,VALID,20.9927,VALID,147,VALID,1.66673,
2006-02-03, 01:00:00,VALID,919.215,VALID,0,VALID,90.5586,VALID,-0.0339617,VALID,21.0032,VALID,134,VALID,1.3283,
2006-02-03, 01:01:00,VALID,919.195,VALID,0,VALID,90.7099,VALID,0.0339617,VALID,20.986,VALID,144,VALID,1.1181,
2006-02-03, 01:02:00,VALID,919.162,VALID,0,VALID,90.8053,VALID,0,VALID,20.9773,VALID,140,VALID,1.55221,
2006-02-03, 01:03:00,VALID,919.136,VALID,0,VALID,90.8561,VALID,0.0509425,VALID,20.9512,VALID,147,VALID,1.86501,
2006-02-03, 01:04:00,VALID,919.096,VALID,0,VALID,91.0265,VALID,0.0339617,VALID,20.9313,VALID,150,VALID,1.76417,
2006-02-03, 01:05:00,VALID,919.062,VALID,0,VALID,91.1245,VALID,0.0169808,VALID,20.899,VALID,149,VALID,1.89135,
2006-02-03, 01:06:00,VALID,919.041,VALID,0,VALID,91.2503,VALID,-0.0339617,VALID,20.8701,VALID,151,VALID,1.9202,
2006-02-03, 01:07:00,VALID,919.036,VALID,0,VALID,91.3025,VALID,0.0849042,VALID,20.8443,VALID,151,VALID,1.65039,
2006-02-03, 01:08:00,VALID,919.036,VALID,0,VALID,91.4335,VALID,-0.0339617,VALID,20.8214,VALID,156,VALID,1.72638,
2006-02-03, 01:09:00,VALID,919.019,VALID,0,VALID,91.5008,VALID,0.0169808,VALID,20.8022,VALID,151,VALID,1.06101,
2006-02-03, 01:10:00,VALID,919.006,VALID,0,VALID,91.5682,VALID,0.0169808,VALID,20.8033,VALID,154,VALID,1.06975,
2006-02-03, 01:11:00,VALID,919.002,VALID,0,VALID,91.7259,VALID,0.0339617,VALID,20.7729,VALID,140,VALID,1.04315,
2006-02-03, 01:12:00,VALID,918.981,VALID,0,VALID,91.8912,VALID,0.0509425,VALID,20.7443,VALID,134,VALID,1.96449,
2006-02-03, 01:13:00,VALID,918.98,VALID,0,VALID,92.0756,VALID,-0.0339617,VALID,20.7149,VALID,142,VALID,1.44055,
2006-02-03, 01:14:00,VALID,918.975,VALID,0,VALID,92.1875,VALID,0.0169808,VALID,20.6891,VALID,139,VALID,1.41797,
2006-02-03, 01:15:00,VALID,918.966,VALID,0,VALID,92.0095,VALID,0,VALID,20.6637,VALID,137,VALID,2.30941,
2006-02-03, 01:16:00,VALID,918.942,VALID,0,VALID,91.9853,VALID,0,VALID,20.6632,VALID,148,VALID,1.61347,
2006-02-03, 01:17:00,VALID,918.9,VALID,0,VALID,91.9256,VALID,0.0339617,VALID,20.6834,VALID,151,VALID,1.87216,
2006-02-03, 01:18:00,VALID,918.886,VALID,0,VALID,91.8429,VALID,-0.0339617,VALID,20.6699,VALID,140,VALID,2.3532,
2006-02-03, 01:19:00,VALID,918.9,VALID,0,VALID,91.8569,VALID,-0.0169808,VALID,20.6961,VALID,138,VALID,1.65225,
2006-02-03, 01:20:00,VALID,918.891,VALID,0,VALID,91.8137,VALID,0,VALID,20.6861,VALID,144,VALID,1.53001,
2006-02-03, 01:21:00,VALID,918.877,VALID,0,VALID,91.8861,VALID,-0.0339617,VALID,20.667,VALID,133,VALID,1.4029,
2006-02-03, 01:22:00,VALID,918.857,VALID,0,VALID,91.9357,VALID,0,VALID,20.6473,VALID,133,VALID,1.60065,
2006-02-03, 01:23:00,VALID,918.858,VALID,0,VALID,91.9167,VALID,-0.0339617,VALID,20.6317,VALID,134,VALID,1.29167,
2006-02-03, 01:24:00,VALID,918.849,VALID,0,VALID,91.8658,VALID,0,VALID,20.6088,VALID,127,VALID,1.49503,
2006-02-03, 01:25:00,VALID,918.832,VALID,0,VALID,91.7959,VALID,0,VALID,20.6185,VALID,130,VALID,2.01296,
2006-02-03, 01:26:00,VALID,918.812,VALID,0,VALID,91.8404,VALID,0.0339617,VALID,20.6088,VALID,132,VALID,1.69252,
2006-02-03, 01:27:00,VALID,918.804,VALID,0,VALID,91.8099,VALID,0,VALID,20.6185,VALID,138,VALID,1.63853,
2006-02-03, 01:28:00,VALID,918.789,VALID,0,VALID,91.7603,VALID,-0.0169808,VALID,20.615,VALID,135,VALID,1.42133,
2006-02-03, 01:29:00,VALID,918.775,VALID,0,VALID,91.7501,VALID,-0.0339617,VALID,20.6319,VALID,132,VALID,1.52474,
2006-02-03, 01:30:00,VALID,918.733,VALID,0,VALID,91.5797,VALID,-0.0169808,VALID,20.6247,VALID,136,VALID,2.12872,
2006-02-03, 01:31:00,VALID,918.708,VALID,0,VALID,91.4474,VALID,-0.0169808,VALID,20.6344,VALID,140,VALID,1.81392,
2006-02-03, 01:32:00,VALID,918.696,VALID,0,VALID,91.3076,VALID,0,VALID,20.6605,VALID,134,VALID,1.59096,
2006-02-03, 01:33:00,VALID,918.686,VALID,0,VALID,91.0443,VALID,-0.0339617,VALID,20.6831,VALID,133,VALID,2.30096,
2006-02-03, 01:34:00,VALID,918.668,VALID,0,VALID,90.8205,VALID,-0.0339617,VALID,20.712,VALID,138,VALID,1.57635,
2006-02-03, 01:35:00,VALID,918.655,VALID,0,VALID,90.5917,VALID,-0.0169808,VALID,20.7252,VALID,133,VALID,1.42847,
2006-02-03, 01:36:00,VALID,918.661,VALID,0,VALID,90.3933,VALID,-0.0339617,VALID,20.7384,VALID,129,VALID,1.68949,
2006-02-03, 01:37:00,VALID,918.673,VALID,0,VALID,90.1529,VALID,0.0169808,VALID,20.7381,VALID,132,VALID,1.60429,
2006-02-03, 01:38:00,VALID,918.681,VALID,0,VALID,90.1186,VALID,-0.0169808,VALID,20.7572,VALID,125,VALID,1.4641,
2006-02-03, 01:39:00,VALID,918.665,VALID,0,VALID,90.1135,VALID,0.0169808,VALID,20.7806,VALID,118,VALID,1.00621,
2006-02-03, 01:40:00,VALID,918.647,VALID,0,VALID,89.9851,VALID,-0.0169808,VALID,20.7764,VALID,113,VALID,1.12393,
2006-02-03, 01:41:00,VALID,918.628,VALID,0,VALID,89.9635,VALID,0,VALID,20.7761,VALID,138,VALID,0.979759,
2006-02-03, 01:42:00,VALID,918.623,VALID,0,VALID,89.9838,VALID,-0.0169808,VALID,20.7898,VALID,137,VALID,0.669097,
2006-02-03, 01:43:00,VALID,918.614,VALID,0,VALID,90.0131,VALID,0.0339617,VALID,20.7896,VALID,159,VALID,0.569792,
2006-02-03, 01:44:00,VALID,918.63,VALID,0,VALID,89.9279,VALID,0.0339617,VALID,20.7963,VALID,142,VALID,0.961128,
2006-02-03, 01:45:00,VALID,918.62,VALID,0,VALID,89.933,VALID,0.0679233,VALID,20.7863,VALID,120,VALID,1.23171,
2006-02-03, 01:46:00,VALID,918.605,VALID,0,VALID,90.0309,VALID,0.0339617,VALID,20.7799,VALID,144,VALID,0.757617,
2006-02-03, 01:47:00,VALID,918.607,VALID,0,VALID,90.0728,VALID,0,VALID,20.7607,VALID,150,VALID,1.22602,
2006-02-03, 01:48:00,VALID,918.612,VALID,0,VALID,90.083,VALID,0,VALID,20.7443,VALID,145,VALID,1.41348,
2006-02-03, 01:49:00,VALID,918.62,VALID,0,VALID,89.9508,VALID,0.0169808,VALID,20.7508,VALID,120,VALID,1.57165,
2006-02-03, 01:50:00,VALID,918.616,VALID,0,VALID,89.9648,VALID,0.0339617,VALID,20.764,VALID,132,VALID,1.57257,
2006-02-03, 01:51:00,VALID,918.603,VALID,0,VALID,90.0042,VALID,0,VALID,20.7473,VALID,143,VALID,1.46761,
2006-02-03, 01:52:00,VALID,918.591,VALID,0,VALID,90.0372,VALID,0.0339617,VALID,20.7443,VALID,154,VALID,1.28018,
2006-02-03, 01:53:00,VALID,918.581,VALID,0,VALID,90.1771,VALID,0.0339617,VALID,20.7408,VALID,153,VALID,0.811328,
2006-02-03, 01:54:00,VALID,918.577,VALID,0,VALID,90.3462,VALID,0.0169808,VALID,20.7453,VALID,144,VALID,1.03606,
2006-02-03, 01:55:00,VALID,918.582,VALID,0,VALID,90.5815,VALID,0.0169808,VALID,20.7055,VALID,146,VALID,1.244,
2006-02-03, 01:56:00,VALID,918.572,VALID,0,VALID,90.7722,VALID,0.0169808,VALID,20.6928,VALID,148,VALID,1.11223,
2006-02-03, 01:57:00,VALID,918.562,VALID,0,VALID,90.9197,VALID,0.0169808,VALID,20.6567,VALID,144,VALID,1.27083,
2006-02-03, 01:58:00,VALID,918.566,VALID,0,VALID,91.0952,VALID,0.0169808,VALID,20.6406,VALID,156,VALID,1.58232,
2006-02-03, 01:59:00,VALID,918.552,VALID,0,VALID,91.2936,VALID,0.0679233,VALID,20.6249,VALID,142,VALID,1.31307,
2006-02-03, 02:00:00,VALID,918.542,VALID,0,VALID,91.347,VALID,0.0339617,VALID,20.6055,VALID,139,VALID,1.51507,
2006-02-03, 02:01:00,VALID,918.544,VALID,0,VALID,91.4182,VALID,0.0169808,VALID,20.5894,VALID,128,VALID,1.21484,
2006-02-03, 02:02:00,VALID,918.539,VALID,0,VALID,91.5479,VALID,0.0339617,VALID,20.5737,VALID,133,VALID,1.07031,
2006-02-03, 02:03:00,VALID,918.536,VALID,0,VALID,91.6153,VALID,0.0509425,VALID,20.5274,VALID,137,VALID,1.3112,
2006-02-03, 02:04:00,VALID,918.528,VALID,0,VALID,91.5517,VALID,0.0339617,VALID,20.5212,VALID,133,VALID,1.7609,
2006-02-03, 02:05:00,VALID,918.517,VALID,0,VALID,91.3381,VALID,0.0509425,VALID,20.528,VALID,132,VALID,1.67656,
2006-02-03, 02:06:00,VALID,918.514,VALID,0,VALID,91.2859,VALID,0.0339617,VALID,20.5277,VALID,134,VALID,1.72457,
2006-02-03, 02:07:00,VALID,918.506,VALID,0,VALID,91.3254,VALID,0.0339617,VALID,20.5471,VALID,121,VALID,1.98791,
2006-02-03, 02:08:00,VALID,918.503,VALID,0,VALID,91.4716,VALID,-0.0169808,VALID,20.5598,VALID,112,VALID,1.41871,
2006-02-03, 02:09:00,VALID,918.505,VALID,0,VALID,91.6395,VALID,0.0509425,VALID,20.5374,VALID,113,VALID,1.7439,
2006-02-03, 02:10:00,VALID,918.509,VALID,0,VALID,91.5326,VALID,0.0509425,VALID,20.5115,VALID,124,VALID,1.89418,
2006-02-03, 02:11:00,VALID,918.512,VALID,0,VALID,91.4627,VALID,0.0169808,VALID,20.521,VALID,121,VALID,1.72104,
2006-02-03, 02:12:00,VALID,918.525,VALID,0,VALID,91.5047,VALID,0,VALID,20.5347,VALID,137,VALID,1.34748,
2006-02-03, 02:13:00,VALID,918.538,VALID,0,VALID,91.5504,VALID,0.0849042,VALID,20.5118,VALID,123,VALID,1.26843,
2006-02-03, 02:14:00,VALID,918.538,VALID,0,VALID,91.5301,VALID,0.0849042,VALID,20.5051,VALID,141,VALID,1.47771,
2006-02-03, 02:15:00,VALID,918.558,VALID,0,VALID,91.2936,VALID,0.0169808,VALID,20.5115,VALID,124,VALID,1.61291,
2006-02-03, 02:16:00,VALID,918.575,VALID,0,VALID,91.258,VALID,0.0339617,VALID,20.528,VALID,118,VALID,1.05069,
2006-02-03, 02:17:00,VALID,918.576,VALID,0,VALID,91.2669,VALID,0.0339617,VALID,20.5277,VALID,119,VALID,1.19931,
2006-02-03, 02:18:00,VALID,918.579,VALID,0,VALID,91.3457,VALID,0.0509425,VALID,20.5344,VALID,98,VALID,0.612326,
2006-02-03, 02:19:00,VALID,918.576,VALID,0,VALID,91.3979,VALID,0.0169808,VALID,20.5247,VALID,101,VALID,0.691493,
2006-02-03, 02:20:00,VALID,918.584,VALID,0,VALID,91.3063,VALID,0.0509425,VALID,20.4916,VALID,92,VALID,0.954167,
2006-02-03, 02:21:00,VALID,918.588,VALID,0,VALID,90.3208,VALID,0.0509425,VALID,20.4986,VALID,107,VALID,1.60247,
2006-02-03, 02:22:00,VALID,918.59,VALID,0,VALID,89.9266,VALID,0.0849042,VALID,20.5764,VALID,102,VALID,1.02641,
2006-02-03, 02:23:00,VALID,918.599,VALID,0,VALID,89.6939,VALID,0.0169808,VALID,20.6478,VALID,100,VALID,0.945313,
2006-02-03, 02:24:00,VALID,918.604,VALID,0,VALID,89.4218,VALID,0.0509425,VALID,20.7025,VALID,121,VALID,1.29954,
2006-02-03, 02:25:00,VALID,918.615,VALID,0,VALID,89.2743,VALID,0.0679233,VALID,20.7179,VALID,114,VALID,1.46512,
2006-02-03, 02:26:00,VALID,918.634,VALID,0,VALID,89.0912,VALID,0.0339617,VALID,20.7473,VALID,121,VALID,1.52131,
2006-02-03, 02:27:00,VALID,918.651,VALID,0,VALID,89.0835,VALID,0.0679233,VALID,20.7702,VALID,110,VALID,1.3418,
2006-02-03, 02:28:00,VALID,918.665,VALID,0,VALID,89.1153,VALID,0.0509425,VALID,20.7839,VALID,98,VALID,1.40532,
2006-02-03, 02:29:00,VALID,918.658,VALID,0,VALID,88.9144,VALID,0,VALID,20.7898,VALID,100,VALID,1.09455,
2006-02-03, 02:30:00,VALID,918.644,VALID,0,VALID,88.5901,VALID,0.0169808,VALID,20.8028,VALID,94,VALID,1.08834,
2006-02-03, 02:31:00,VALID,918.639,VALID,0,VALID,88.435,VALID,0.0169808,VALID,20.848,VALID,109,VALID,1.1637,
2006-02-03, 02:32:00,VALID,918.606,VALID,0,VALID,88.4643,VALID,0.0509425,VALID,20.8836,VALID,107,VALID,1.10956,
2006-02-03, 02:33:00,VALID,918.605,VALID,0,VALID,88.2163,VALID,0.0509425,VALID,20.8933,VALID,108,VALID,1.12882,
2006-02-03, 02:34:00,VALID,918.597,VALID,0,VALID,88.1578,VALID,0.0339617,VALID,20.8995,VALID,106,VALID,1.05357,
2006-02-03, 02:35:00,VALID,918.59,VALID,0,VALID,88.2557,VALID,0.0339617,VALID,20.9323,VALID,94,VALID,0.864211,
2006-02-03, 02:36:00,VALID,918.577,VALID,0,VALID,88.3714,VALID,0.0339617,VALID,20.9321,VALID,101,VALID,0.719295,
2006-02-03, 02:37:00,VALID,918.559,VALID,0,VALID,88.4274,VALID,0.0509425,VALID,20.9189,VALID,113,VALID,0.803961,
2006-02-03, 02:38:00,VALID,918.545,VALID,0,VALID,88.524,VALID,0.0509425,VALID,20.8995,VALID,110,VALID,0.856136,
2006-02-03, 02:39:00,VALID,918.536,VALID,0,VALID,88.8152,VALID,0.0169808,VALID,20.893,VALID,111,VALID,1.00764,
2006-02-03, 02:40:00,VALID,918.534,VALID,0,VALID,88.8038,VALID,0.0509425,VALID,20.8602,VALID,118,VALID,1.17734,
2006-02-03, 02:41:00,VALID,918.535,VALID,0,VALID,88.7783,VALID,0.0339617,VALID,20.8545,VALID,122,VALID,1.02453,
2006-02-03, 02:42:00,VALID,918.523,VALID,0,VALID,88.8203,VALID,0.0339617,VALID,20.8507,VALID,121,VALID,0.844141,
2006-02-03, 02:43:00,VALID,918.514,VALID,0,VALID,88.9538,VALID,0.0679233,VALID,20.8472,VALID,121,VALID,0.84013,
2006-02-03, 02:44:00,VALID,918.51,VALID,0,VALID,88.9411,VALID,0.0679233,VALID,20.8617,VALID,119,VALID,0.487645,
2006-02-03, 02:45:00,VALID,918.508,VALID,0,VALID,88.7949,VALID,0.0849042,VALID,20.8512,VALID,117,VALID,0.45277,
2006-02-03, 02:46:00,VALID,918.503,VALID,0,VALID,89.1051,VALID,0.0849042,VALID,20.8472,VALID,116,VALID,0.293445,
2006-02-03, 02:47:00,VALID,918.487,VALID,0,VALID,89.493,VALID,0.0169808,VALID,20.8577,VALID,114,VALID,0.379246,
2006-02-03, 02:48:00,VALID,918.467,VALID,0,VALID,89.5527,VALID,0.0679233,VALID,20.8381,VALID,112,VALID,0.338605,
2006-02-03, 02:49:00,VALID,918.445,VALID,0,VALID,89.6685,VALID,0.0509425,VALID,20.8025,VALID,112,VALID,0.41369,
2006-02-03, 02:50:00,VALID,918.414,VALID,0,VALID,89.8745,VALID,0.0679233,VALID,20.7799,VALID,112,VALID,0.419695,
2006-02-03, 02:51:00,VALID,918.399,VALID,0,VALID,89.5082,VALID,0.0339617,VALID,20.7281,VALID,112,VALID,0.499047,
2006-02-03, 02:52:00,VALID,918.388,VALID,0,VALID,89.9342,VALID,0.0339617,VALID,20.719,VALID,115,VALID,0.702939,
2006-02-03, 02:53:00,VALID,918.381,VALID,0,VALID,90.1784,VALID,-0.0169808,VALID,20.6963,VALID,128,VALID,0.703299,
2006-02-03, 02:54:00,VALID,918.395,VALID,0,VALID,90.2445,VALID,-0.0509425,VALID,20.674,VALID,133,VALID,0.54652,
2006-02-03, 02:55:00,VALID,918.41,VALID,0,VALID,90.2127,VALID,-0.0169808,VALID,20.6702,VALID,130,VALID,0.245821,
2006-02-03, 02:56:00,VALID,918.429,VALID,0,VALID,91.0189,VALID,-0.0169808,VALID,20.6931,VALID,121,VALID,0.37157,
2006-02-03, 02:57:00,VALID,918.431,VALID,0,VALID,91.2033,VALID,-0.0339617,VALID,20.6732,VALID,121,VALID,0.301897,
2006-02-03, 02:58:00,VALID,918.424,VALID,0,VALID,90.9897,VALID,-0.0509425,VALID,20.6511,VALID,121,VALID,0.377232,
2006-02-03, 02:59:00,VALID,918.441,VALID,0,VALID,91.1397,VALID,-0.0339617,VALID,20.6249,VALID,121,VALID,0.339026,
2006-02-03, 03:00:00,VALID,918.44,VALID,0,VALID,91.23,VALID,-0.0339617,VALID,20.6063,VALID,121,VALID,0.339583,
2006-02-03, 03:01:00,VALID,918.429,VALID,0,VALID,91.1906,VALID,0,VALID,20.5767,VALID,121,VALID,0.35434,
2006-02-03, 03:02:00,VALID,918.411,VALID,0,VALID,91.1664,VALID,-0.0679233,VALID,20.5508,VALID,121,VALID,0.19077,
2006-02-03, 03:03:00,VALID,918.409,VALID,0,VALID,91.2961,VALID,-0.0679233,VALID,20.518,VALID,121,VALID,0,
2006-02-03, 03:04:00,VALID,918.396,VALID,0,VALID,90.9998,VALID,-0.0679233,VALID,20.5058,VALID,120,VALID,0.225654,
2006-02-03, 03:05:00,VALID,918.384,VALID,0,VALID,90.8574,VALID,-0.0169808,VALID,20.4692,VALID,60,VALID,0.626953,
2006-02-03, 03:06:00,VALID,918.374,VALID,0,VALID,90.7519,VALID,-0.0339617,VALID,20.4692,VALID,58,VALID,0.668527,
2006-02-03, 03:07:00,VALID,918.353,VALID,0,VALID,90.406,VALID,0.101885,VALID,20.4881,VALID,87,VALID,0.894618,
2006-02-03, 03:08:00,VALID,918.339,VALID,0,VALID,90.2585,VALID,0.0849042,VALID,20.5274,VALID,112,VALID,1.1166,
2006-02-03, 03:09:00,VALID,918.309,VALID,0,VALID,90.0919,VALID,0.0679233,VALID,20.562,VALID,123,VALID,1.24092,
2006-02-03, 03:10:00,VALID,918.291,VALID,0,VALID,90.2661,VALID,0.0849042,VALID,20.5978,VALID,117,VALID,0.523996,
2006-02-03, 03:11:00,VALID,918.27,VALID,0,VALID,90.2827,VALID,0.101885,VALID,20.6201,VALID,121,VALID,1.10974,
2006-02-03, 03:12:00,VALID,918.241,VALID,0,VALID,89.7041,VALID,0.0679233,VALID,20.6271,VALID,124,VALID,1.33203,
2006-02-03, 03:13:00,VALID,918.226,VALID,0,VALID,89.535,VALID,0.0849042,VALID,20.656,VALID,122,VALID,1.51126,
2006-02-03, 03:14:00,VALID,918.211,VALID,0,VALID,89.404,VALID,0.101885,VALID,20.6754,VALID,116,VALID,1.57829,
2006-02-03, 03:15:00,VALID,918.21,VALID,0,VALID,89.5998,VALID,0.0679233,VALID,20.698,VALID,110,VALID,1.55655,
2006-02-03, 03:16:00,VALID,918.195,VALID,0,VALID,89.9915,VALID,0.101885,VALID,20.7012,VALID,108,VALID,1.35123,
2006-02-03, 03:17:00,VALID,918.185,VALID,0,VALID,90.2369,VALID,0.101885,VALID,20.7017,VALID,118,VALID,1.27065,
2006-02-03, 03:18:00,VALID,918.182,VALID,0,VALID,90.2547,VALID,0.0679233,VALID,20.692,VALID,125,VALID,1.28993,
2006-02-03, 03:19:00,VALID,918.179,VALID,0,VALID,90.0843,VALID,0.0509425,VALID,20.6821,VALID,117,VALID,1.25614,
2006-02-03, 03:20:00,VALID,918.175,VALID,0,VALID,89.9508,VALID,0.0849042,VALID,20.6627,VALID,109,VALID,1.22545,
2006-02-03, 03:21:00,VALID,918.176,VALID,0,VALID,89.9075,VALID,0.101885,VALID,20.6624,VALID,119,VALID,1.32213,
2006-02-03, 03:22:00,VALID,918.178,VALID,0,VALID,90.1618,VALID,0.0679233,VALID,20.6756,VALID,121,VALID,1.10518,
2006-02-03, 03:23:00,VALID,918.174,VALID,0,VALID,90.2343,VALID,0.0679233,VALID,20.6654,VALID,115,VALID,1.17081,
2006-02-03, 03:24:00,VALID,918.173,VALID,0,VALID,90.5077,VALID,0.0509425,VALID,20.6565,VALID,104,VALID,0.684375,
2006-02-03, 03:25:00,VALID,918.169,VALID,0,VALID,90.7353,VALID,0.0679233,VALID,20.6142,VALID,103,VALID,0.574023,
2006-02-03, 03:26:00,VALID,918.157,VALID,0,VALID,90.9235,VALID,0.0849042,VALID,20.5945,VALID,103,VALID,0.0595703,
2006-02-03, 03:27:00,VALID,918.147,VALID,0,VALID,91.4284,VALID,0.0679233,VALID,20.5722,VALID,103,VALID,0.594778,
2006-02-03, 03:28:00,VALID,918.144,VALID,0,VALID,91.3851,VALID,0.101885,VALID,20.5205,VALID,52,VALID,0.777778,
2006-02-03, 03:29:00,VALID,918.152,VALID,0,VALID,91.5899,VALID,0.0849042,VALID,20.4814,VALID,282,VALID,0.839472,
2006-02-03, 03:30:00,VALID,918.15,VALID,0,VALID,92.082,VALID,0.0849042,VALID,20.4588,VALID,270,VALID,0.625178,
2006-02-03, 03:31:00,VALID,918.153,VALID,0,VALID,92.2295,VALID,0.118866,VALID,20.4329,VALID,254,VALID,0.579427,
2006-02-03, 03:32:00,VALID,918.16,VALID,0,VALID,92.4482,VALID,0.101885,VALID,20.3481,VALID,254,VALID,0.675595,
2006-02-03, 03:33:00,VALID,918.165,VALID,0,VALID,92.8729,VALID,0.0849042,VALID,20.3063,VALID,254,VALID,0.625,
2006-02-03, 03:34:00,VALID,918.174,VALID,0,VALID,93.215,VALID,0.0679233,VALID,20.2683,VALID,254,VALID,0.472656,
2006-02-03, 03:35:00,VALID,918.193,VALID,0,VALID,93.2557,VALID,0.0849042,VALID,20.2193,VALID,281,VALID,0.579297,