                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/08/29 00:00,   54.3,   54.6,   54.7,   52.2,   49.8,   45.0,   41.1,   41.9,   37.3,   33.5,   33.7,   32.9,   36.6,   36.4,   37.4,   36.1,   32.8,   27.8,   27.2,   39.9,   43.4,   38.9,   29.9,   35.1,   34.2,   31.2,   31.1,   25.8,   26.9,  999.0,   22.7,   26.9,   23.1,   23.9,   22.4,   24.7,   28.2,   26.1,   26.6,   26.9,   24.2,   22.6,   21.9,   22.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   22.8,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   18.9,   23.7,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 00:10,   55.5,   52.7,   51.7,   49.4,   48.7,   41.1,   39.7,   39.8,   41.0,   35.6,   32.0,   30.0,   29.2,   31.0,   30.7,   32.3,   37.3,   39.0,   35.1,   37.5,   40.5,   40.0,   34.6,   34.0,   35.1,   29.1,   31.4,   28.5,   28.2,   26.0,   24.9,   25.3,   26.5,   25.5,   25.8,   28.5,   28.0,   23.7,   24.0,   22.2,   24.2,   23.7,   20.3,   20.3,   20.5,  999.0,   16.9,  999.0,  999.0,   23.1,   25.9,   23.4,   28.1,   22.4,   19.6,  999.0,   17.9,  999.0,  999.0,   20.2,   23.4,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 00:20,   53.5,   52.3,   52.5,   49.1,   47.1,   43.8,   39.5,   38.5,   37.7,   37.8,   35.6,   31.1,   30.5,   31.0,   30.2,   29.5,   30.8,   37.8,   41.5,   39.4,   36.5,   37.8,   37.1,   34.4,   32.9,   29.2,   27.7,   28.6,   31.5,   28.3,   27.3,   25.7,   26.5,   23.7,   25.0,   23.8,   20.8,   25.8,   26.5,   24.6,   23.1,   23.3,   23.8,   20.0,   23.4,   25.1,   23.7,   21.8,   20.6,   23.1,   26.7,   24.3,   24.1,   24.8,  999.0,  999.0,  999.0,  999.0,   19.0,   22.4,   23.8,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 00:30,  999.0,   53.2,   53.5,   49.0,   47.8,   43.8,   42.2,   43.7,   43.0,   40.3,   36.0,   32.4,   33.8,   33.6,   31.7,   28.8,   25.7,   28.1,   32.9,   39.5,   38.3,   38.4,   38.6,   35.4,   32.9,   23.9,   25.6,   26.4,   26.8,   24.4,   24.1,   25.4,   24.0,   23.1,  999.0,  999.0,   21.3,  999.0,   22.4,   24.5,   24.6,   23.9,   24.1,   23.3,   25.1,   21.9,   23.0,   21.4,   23.7,  999.0,   22.1,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   24.8,   18.8,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0
2004/08/29 00:40,   51.7,   53.3,   52.7,   49.8,   48.3,   44.3,   42.5,   41.7,   40.0,   38.1,   34.5,   34.2,   33.2,   31.9,   31.2,   31.4,   32.2,   31.8,   28.4,   31.5,   36.0,   37.8,   36.0,   36.7,   29.7,   28.6,   29.5,   27.6,   28.5,   27.8,   26.5,   25.4,   23.8,   22.1,   19.4,  999.0,  999.0,  999.0,  999.0,   24.5,   19.2,   26.2,   23.6,  999.0,  999.0,   22.6,   21.8,  999.0,  999.0,   21.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   22.2,   24.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0
2004/08/29 00:50,   51.2,   53.9,   52.1,   49.4,   47.7,   43.4,   42.6,   42.7,   39.8,   37.4,   35.5,   35.2,   38.0,   31.0,   31.1,   30.9,   35.2,   38.1,   37.3,   29.2,   33.3,   36.8,   35.2,   38.3,   34.3,   26.6,   27.7,   29.1,   32.3,   32.5,   33.3,   33.0,   33.5,   28.9,   25.5,   23.7,   23.3,   19.9,   19.2,   20.0,   19.1,   20.6,   24.5,   21.9,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,   22.7,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:00,   52.9,   54.4,   53.4,   51.1,   48.9,   45.1,   42.1,   40.9,   41.7,   36.9,   35.0,   36.4,   37.9,   30.0,   29.3,   29.9,   29.1,   33.2,   33.2,   30.4,   34.3,   35.0,   34.1,   32.7,   33.6,   34.8,   31.7,   31.8,   31.1,   28.6,   28.0,   32.0,   31.9,   29.1,   28.3,   26.7,   25.7,   23.1,   16.5,  999.0,  999.0,  999.0,   20.4,   22.9,   24.7,  999.0,  999.0,   19.6,   17.8,   19.0,  999.0,  999.0,  999.0,   16.9,   20.8,   20.6,  999.0,  999.0,  999.0,   22.8,   27.5,   26.9,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:10,   53.1,   55.2,   52.9,   50.8,   49.2,   45.3,   43.1,   41.6,   40.8,   36.6,   33.6,   32.7,   34.0,   32.9,   28.7,   29.9,   28.6,   26.4,   30.5,   30.5,   29.3,   28.2,   33.4,   33.9,   33.2,   32.7,   31.6,   33.5,   34.2,   31.1,   28.9,   30.7,   30.6,   28.5,   29.5,   28.1,   28.8,   23.5,  999.0,  999.0,  999.0,   19.7,   19.0,   22.1,   23.2,   23.2,   21.4,  999.0,   20.4,   19.7,   17.7,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   32.8,   32.8,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:20,   51.5,   54.0,   53.5,   51.1,   50.0,   44.9,   42.1,   41.6,   39.9,   38.0,   33.5,   30.7,   29.4,   26.8,   28.4,   26.8,   27.6,   32.8,   33.0,   36.6,   35.6,   31.1,   32.2,   33.8,   25.5,   31.0,   32.0,   29.1,   31.3,   32.1,   27.8,   26.6,   31.0,   32.9,   27.4,   32.6,   28.6,   22.8,   25.2,   24.2,   20.1,   28.6,   26.4,   22.8,   23.7,   20.6,   19.6,   19.7,   20.0,   18.2,  999.0,  999.0,   18.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   26.9,   27.7,   25.3,   24.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:30,   51.1,   54.3,   53.0,   50.2,   48.0,   44.6,   42.8,   40.3,   37.5,   35.4,   30.9,   33.3,   30.6,   28.0,   27.9,   27.5,   28.4,   29.4,   31.8,   37.6,   35.0,   33.8,   32.6,   31.5,   27.2,   24.4,   19.0,   25.4,   24.2,   27.4,   27.9,   23.4,   22.2,   23.6,   23.5,   23.8,   23.1,   21.4,   20.0,   20.1,   21.3,   26.7,   26.3,   26.5,   25.0,   23.4,   20.8,   21.1,  999.0,   18.7,   19.1,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   17.1,   20.1,   20.8,  999.0,   25.4,   27.8,   28.1,   25.3,  999.0,  999.0,  999.0,  999.0,   21.1
2004/08/29 01:40,   52.6,   54.1,   51.7,   49.8,   48.2,   45.0,   42.6,   42.6,   38.6,   34.3,   32.7,   30.6,   30.3,   30.7,   27.4,   26.9,   28.7,   28.3,   29.2,   32.0,   35.0,   39.7,   35.2,   30.5,   30.9,   23.0,   24.3,   28.8,   23.6,   27.1,   26.3,   23.3,   26.7,   27.7,   25.2,   22.3,   22.3,   20.9,   20.6,   22.7,   26.5,   31.1,   28.9,   26.7,   27.7,   25.2,   22.0,   20.4,  999.0,   18.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   19.4,  999.0,  999.0,   21.5,   25.0,   28.2,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:50,   55.9,   55.8,   53.5,   50.8,   47.8,   46.0,   42.6,   43.2,   39.5,   35.4,   29.5,   30.4,   31.4,   30.4,   29.7,   28.3,   28.9,   27.8,   25.8,   26.8,   33.9,   41.3,   41.4,   33.7,   30.2,   29.3,   28.8,   30.2,   28.0,   24.8,   23.9,   22.3,   21.8,   21.7,   22.5,   20.9,   20.8,   22.4,   20.5,   23.4,   25.4,   33.3,   28.9,   24.8,   25.4,   26.0,   22.1,   20.7,  999.0,  999.0,  999.0,   18.9,   19.1,   18.6,  999.0,  999.0,  999.0,   19.9,   18.7,  999.0,  999.0,   21.9,   26.8,   28.1,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:00,   53.5,   54.3,   54.1,   52.9,   49.4,   45.8,   42.9,   44.5,   39.7,   37.4,   34.2,   31.7,   31.0,   30.8,   35.1,   33.6,   33.2,   29.6,   26.1,   24.9,   28.1,   27.5,  999.0,   33.1,   30.1,   26.5,   24.6,   26.4,   27.9,   23.1,   23.8,   24.8,   24.0,   23.9,   25.4,   23.5,   22.1,   21.6,   19.3,   20.0,   23.9,   26.2,   26.6,   28.4,   24.1,   23.0,   24.1,   22.0,   18.8,   25.8,   22.1,  999.0,   19.6,  999.0,   21.4,  999.0,   19.7,   19.9,  999.0,  999.0,  999.0,   22.4,   27.3,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:10,   53.7,   55.3,   53.8,   51.2,   49.9,   46.4,   42.6,   41.4,   38.1,   34.6,   30.9,   32.8,   35.3,   33.5,   32.7,   29.6,   29.8,   31.3,   27.8,   26.5,   25.0,   31.5,   38.5,   31.2,   31.3,   29.5,   28.1,   29.5,   30.5,   28.1,   25.5,   27.1,   25.2,   25.7,   24.7,   23.9,   24.0,   26.1,   21.8,   24.6,   25.8,   27.6,   29.2,   27.5,   28.0,   24.7,   26.0,   23.3,  999.0,   24.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   20.4,   16.8,  999.0,  999.0,   19.3,   24.6,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:20,   52.0,   54.9,   53.6,   51.7,   49.8,   46.0,   42.1,   40.8,   38.8,   35.5,   28.4,   28.8,   30.3,   31.5,   31.7,   33.1,   30.4,   27.3,   30.0,   30.1,   26.3,   28.7,   33.6,   35.7,   32.1,   30.1,   29.5,   30.5,   30.4,   27.8,   29.3,   29.3,   27.6,   26.8,   28.0,   28.5,   24.2,   22.5,   21.6,   21.6,   20.4,   20.7,   22.8,   27.3,   27.8,   25.5,   26.7,   22.7,   22.3,   22.2,   20.2,   21.2,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   21.6,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:30,   52.5,   53.2,   53.7,   51.4,   49.4,   45.6,   42.6,   39.3,   35.2,   30.5,   28.3,   32.2,   30.5,   32.1,   30.5,   29.3,   28.0,   27.8,   32.1,   30.1,   29.9,   34.0,   32.9,   30.4,   30.2,   28.9,   28.8,   30.2,   31.7,   29.3,   25.8,   27.3,   28.2,   28.8,   29.9,   27.7,   22.3,   20.9,   20.8,   18.4,  999.0,   21.4,   19.8,   22.6,   24.7,   22.6,   23.1,   21.2,   20.2,   21.0,   16.9,  999.0,  999.0,   17.4,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   19.4,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:40,   51.7,   52.3,   52.6,   49.8,   47.7,   43.1,   40.5,   37.4,   37.6,   32.8,   31.1,   32.9,   31.1,   30.5,   31.4,   30.8,   27.4,   27.3,   27.8,   30.7,   27.8,   29.7,   33.3,   34.0,   30.0,   29.3,   28.3,   34.3,   34.0,   31.7,   29.2,   26.5,   24.9,   23.8,   27.9,   25.6,   23.4,   20.7,  999.0,   18.3,   16.7,   16.5,  999.0,   18.9,   20.0,   23.5,   24.1,   20.6,   23.2,   21.7,   18.1,  999.0,  999.0,  999.0,  999.0,   19.2,   16.9,   19.1,  999.0,  999.0,   18.4,   21.8,   22.8,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:50,   50.0,   52.5,   53.0,   50.5,   48.2,   44.6,   42.1,   39.8,   36.2,   32.4,   30.1,   28.6,   29.8,   32.7,   31.5,   30.8,   32.2,   33.0,   35.4,   36.6,   32.1,   28.5,   33.9,   36.2,   32.4,   28.0,   26.7,   30.4,   33.9,   36.1,   36.5,   31.9,   26.8,   29.1,   27.7,   28.6,   27.2,   22.1,  999.0,   18.1,   21.1,   20.3,   18.4,   21.2,   24.0,   25.1,   24.6,   23.9,   23.6,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   18.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 03:00,   49.2,   52.7,   53.4,   50.4,   48.8,   45.1,   42.9,   43.1,   39.5,   37.3,   32.6,   32.0,   31.7,   30.5,   29.1,   32.5,   35.3,   31.2,   34.9,   33.6,   33.3,   34.6,   34.3,   32.5,   24.3,   25.2,   30.7,   31.8,   31.5,   32.1,   34.3,   30.1,   25.1,   28.2,   29.9,   28.1,   21.4,  999.0,  999.0,  999.0,   17.6,   21.0,   19.6,   17.9,   24.9,   24.1,   24.8,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   22.5,   21.9,   21.9,   17.1,  999.0,  999.0,  999.0,   18.9,   22.1,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 03:10,   50.9,   53.9,   53.4,   51.0,   49.6,   46.4,   43.2,   43.8,   43.1,   37.0,   36.4,   34.4,   32.9,   32.4,   33.5,   31.2,   28.0,   28.5,   33.4,   33.5,   28.9,   32.3,   31.5,   31.6,   26.7,   29.5,   32.8,   29.9,   29.0,   30.4,   31.3,   27.2,   27.0,   28.0,   23.6,   20.7,   19.8,  999.0,   19.6,   19.1,   21.1,   22.1,   19.8,  999.0,  999.0,   24.4,   28.3,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   21.8,   21.9,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   21.7,  999.0,  999.0,   22.2,   17.8,  999.0
2004/08/29 03:20,   51.1,   52.9,   53.5,   51.3,   49.9,   45.4,   42.1,   42.5,   42.1,   38.3,   37.2,   32.3,   30.5,   32.2,   29.7,   29.4,   30.6,   29.9,   32.1,   40.3,   36.3,   36.1,   34.8,   31.9,   32.0,   30.7,   30.7,   30.0,   28.5,   30.5,   27.7,   26.9,   28.9,   28.3,   24.6,   24.9,   22.8,   25.0,   21.0,   20.5,   24.5,   23.9,   20.6,   18.3,  999.0,  999.0,   24.1,   23.7,   23.9,  999.0,   22.8,  999.0,  999.0,  999.0,   23.3,   20.5,   18.3,   20.6,  999.0,  999.0,   17.5,   20.3,   21.0,   21.2,   18.5,  999.0,   21.1,   22.6,   19.6,  999.0
2004/08/29 03:30,   51.5,   54.4,   53.1,   51.0,   49.1,   44.8,   41.5,   43.7,   43.1,   37.6,   36.5,   33.7,   30.8,   31.4,   34.8,   32.5,   29.6,   29.5,   28.8,   36.2,   34.5,   33.5,   29.0,   28.7,   26.0,   23.7,   26.4,   26.9,   28.0,   28.4,   27.2,   29.6,   30.6,   30.5,   29.1,   26.4,   20.7,   20.5,   23.2,   25.3,   23.9,   19.5,   20.7,  999.0,  999.0,  999.0,   23.7,   26.3,   25.4,   20.9,   20.4,  999.0,  999.0,   22.5,   21.1,  999.0,   23.3,   21.5,  999.0,  999.0,   18.0,   20.7,   22.3,   19.9,   19.1,   28.7,   26.2,   22.1,  999.0,  999.0
2004/08/29 03:40,   51.4,   53.9,   55.0,   52.5,   51.2,   48.4,   45.8,   45.7,   45.3,   40.1,   36.3,   34.1,   31.0,   30.2,   32.4,   34.2,   35.4,   37.2,   36.5,   35.8,   34.3,   30.0,   29.5,   31.9,   29.7,   28.0,   28.4,   29.7,   27.5,   26.6,   24.6,   28.1,   29.8,   29.9,   28.1,   28.9,   24.7,   22.7,   23.9,   21.7,   19.8,   20.3,  999.0,   18.9,  999.0,   19.7,   18.5,   24.9,   25.0,   24.5,   22.8,   21.0,   22.6,   20.7,   21.6,   22.3,   23.2,   19.7,  999.0,  999.0,  999.0,   21.1,   22.6,   20.9,   20.2,   25.0,   24.8,   19.6,   23.4,  999.0
2004/08/29 03:50,   52.5,   54.9,   54.6,   52.6,   51.0,   47.0,   43.4,   44.1,   41.0,   37.7,   32.5,   32.4,   32.5,   31.9,   30.7,   31.4,   31.9,   34.1,   35.1,   35.4,   36.7,   35.2,   32.1,   31.3,   34.1,   32.5,   30.4,   29.4,   28.2,   25.7,   25.2,   25.7,   27.5,   28.0,   28.1,   30.1,   30.2,   31.3,   30.5,   24.8,   22.4,   21.2,  999.0,   16.4,  999.0,   16.4,  999.0,   20.8,   23.0,   24.2,  999.0,  999.0,   22.6,   22.5,   21.0,   17.4,   18.8,   19.5,  999.0,  999.0,  999.0,  999.0,   28.5,   23.8,   18.2,   19.9,   20.3,   23.0,   23.8,  999.0
2004/08/29 04:00,   52.3,   54.5,   54.3,   50.8,   50.0,   44.6,   41.3,   41.0,   39.3,   33.2,   31.7,   33.2,   31.8,   32.4,   32.9,   29.4,   26.1,   29.6,   31.6,   33.8,   36.9,   29.2,   29.2,   27.6,   33.2,   35.1,   31.8,   32.1,   31.2,   28.1,   25.7,   28.1,   28.2,   27.3,   24.0,   24.1,   25.9,   27.8,   26.6,   25.8,   21.1,   19.9,   17.7,  999.0,   17.2,   21.7,   22.7,   21.3,   22.5,   21.4,   21.4,   19.7,   21.9,   19.7,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,   20.8,   24.1,   25.0,   21.7,   21.6,   20.3,   21.6,   22.0,  999.0
2004/08/29 04:10,   52.4,   55.2,   53.8,   51.4,   49.4,   43.6,   40.5,   40.6,   37.6,   32.2,   32.1,   30.6,   32.4,   31.6,   30.7,   31.2,   32.4,   37.0,   36.7,   31.8,   31.7,   36.1,   33.8,   30.6,   35.5,   37.5,   35.9,   29.9,   27.2,   27.0,   25.6,   27.3,   26.0,   24.4,   22.2,   23.6,   23.3,   25.1,   26.4,   22.6,   21.2,   19.1,  999.0,  999.0,  999.0,   20.1,   25.8,   25.6,   21.2,   21.3,   21.1,   21.1,   21.3,  999.0,  999.0,  999.0,   21.1,  999.0,   21.0,  999.0,  999.0,  999.0,   22.7,   21.1,  999.0,  999.0,   17.6,   17.6,   21.1,   18.1
2004/08/29 04:20,   49.7,   53.5,   51.8,   49.8,   47.1,   42.6,   37.5,   37.7,   36.0,   33.4,   34.5,   32.3,   31.5,   31.9,   30.1,   27.9,   26.0,   27.9,   27.0,   26.9,   28.1,   27.1,   31.0,   28.9,   30.7,   34.2,   36.0,   33.6,   31.5,   27.8,   25.1,   24.3,   26.5,   27.5,   23.1,   23.4,   25.4,   24.7,   26.0,   21.7,   21.6,  999.0,   16.3,   18.0,  999.0,   23.2,   25.0,   22.7,   20.7,   20.5,   21.8,  999.0,   21.2,  999.0,   18.6,  999.0,   18.9,  999.0,   20.3,   18.3,  999.0,   20.4,   21.5,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 04:30,   47.9,   51.2,   49.6,   46.7,   45.8,   41.8,   43.0,   43.0,   40.8,   39.4,   37.4,   30.6,   29.3,   30.8,   29.9,   32.1,   30.8,   29.1,   27.5,   26.6,   26.8,   29.0,   36.3,   36.8,   36.7,   36.7,   37.7,   36.9,   30.6,   26.8,   24.5,   26.3,   25.2,   25.8,   24.0,   20.8,   26.1,   23.6,   21.3,   26.3,   21.0,   19.8,   19.6,   20.0,   21.7,   20.9,   22.6,   22.0,   21.6,   20.9,   21.6,   21.3,  999.0,   19.8,   19.2,   18.0,  999.0,   23.1,   22.3,   22.3,   20.1,   22.2,   22.3,   26.5,   21.1,   19.8,   20.4,  999.0,   21.1,   23.4
2004/08/29 04:40,   48.9,   52.5,   51.4,   49.4,   48.1,   47.8,   47.4,   45.8,   41.6,   38.7,   35.6,   32.4,   31.5,   36.2,   32.0,   29.1,   32.8,   27.4,   27.4,   27.3,   23.2,   23.3,   35.9,   40.4,   37.6,   35.6,   36.3,   36.3,   32.4,   28.2,   24.9,   26.7,   23.9,   22.7,   22.6,   23.2,   23.5,   23.3,   24.2,   21.1,   21.4,   23.2,   22.0,   21.5,   20.8,   21.8,   20.8,   20.5,   22.5,   23.0,   24.8,   26.0,  999.0,   21.7,   20.0,  999.0,   19.5,  999.0,  999.0,  999.0,   22.6,   19.8,   23.1,   23.5,   21.9,   21.4,   23.4,   18.1,   25.1,   24.3
2004/08/29 04:50,   50.8,   55.0,   54.2,   52.9,   50.2,   46.6,   46.3,   45.5,   40.4,   38.1,   37.9,   34.4,   33.1,   39.0,   38.1,   30.9,   28.3,   26.6,   32.9,   30.1,   24.8,   23.5,   27.6,   30.3,   35.0,   34.7,   34.1,   36.4,   38.6,   36.3,   36.4,   34.0,   28.2,   25.6,   25.5,   22.9,   22.1,   22.7,   21.1,   20.9,   22.7,   22.2,   20.2,   20.0,   16.9,   19.6,   21.4,  999.0,   22.7,   22.5,   25.3,   25.3,   25.9,   23.2,  999.0,   18.9,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   23.5,   21.5,   22.4,   20.6,  999.0,   25.1,  999.0
2004/08/29 05:00,   52.2,   54.9,   54.7,   52.7,   51.5,   49.3,   47.8,   46.3,   42.8,   38.3,   36.0,   34.7,   33.5,   33.9,   37.3,   39.7,   36.3,   33.0,   28.8,   32.3,   30.1,   28.6,   27.4,   28.2,   28.2,   34.0,   33.4,   32.4,   30.3,   27.4,   27.0,   27.1,   27.1,   26.6,   25.9,   29.7,   31.8,   34.5,   27.9,   19.9,   22.1,   18.6,   21.2,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   21.5,  999.0,   19.6,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   19.8,  999.0,  999.0,   17.5
2004/08/29 05:10,   55.2,   56.1,   55.2,   52.7,   52.2,   50.3,   48.8,   46.6,   42.8,   39.0,   36.5,   34.7,   35.0,   35.1,   33.0,   33.0,   35.9,   34.2,   32.2,   30.6,   29.7,   28.3,   26.3,   26.6,   31.8,   31.0,   31.5,   30.8,   27.4,   27.1,   25.3,   25.2,   24.1,   23.1,   20.9,   20.9,   22.5,   26.8,   24.8,   23.6,   19.9,   18.4,   21.6,   17.6,  999.0,  999.0,  999.0,  999.0,   18.4,   21.9,  999.0,   20.4,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   18.6,   20.3,   19.1,   20.8,  999.0,   23.4,   26.1,   23.1,   21.1,  999.0,  999.0
2004/08/29 05:20,   52.5,   52.4,   54.0,   52.4,   50.2,   47.3,   43.4,   40.3,   37.6,   37.2,   38.2,   36.6,   34.2,   33.8,   31.6,   31.8,   33.4,   31.3,   28.9,   33.6,   31.7,   25.5,   26.0,   27.0,   32.6,   33.4,   34.8,   34.2,   30.9,   29.0,   26.1,   24.5,   23.2,   21.4,   21.8,   20.0,   21.9,   23.4,   23.0,   21.3,   21.1,   20.5,   21.1,   22.1,  999.0,   19.4,   22.2,  999.0,   20.0,   23.0,  999.0,  999.0,   20.5,  999.0,   17.7,   19.0,   17.5,  999.0,  999.0,  999.0,   19.2,   18.4,   19.3,  999.0,   20.5,   21.5,   23.2,   24.0,   22.1,  999.0
2004/08/29 05:30,   49.6,   49.6,   50.4,   48.4,   46.0,   44.5,   42.3,   40.1,   37.5,   37.4,   38.6,   38.0,   33.2,   32.2,   32.7,   29.6,   35.0,   38.0,   34.0,   28.1,   27.6,   24.1,   24.3,   31.4,   25.9,   25.7,   26.4,   27.8,   26.9,   25.7,   24.5,   21.5,   23.6,   22.2,   20.9,   21.4,   22.5,   21.1,   22.3,   21.5,   22.1,   19.6,   21.0,   23.0,   21.3,   22.4,   22.2,   20.7,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   21.4,   23.6,   20.9,   21.4,   25.2,   27.4,   18.8,  999.0
2004/08/29 05:40,   46.7,   49.1,   49.3,   48.6,   46.9,   45.4,   42.1,   39.2,   39.2,   37.0,   43.2,   40.0,   38.9,   38.0,   35.6,   33.5,   33.8,   35.7,   35.4,   30.9,   28.3,   29.2,   29.2,   30.1,   30.2,   28.1,   29.1,   30.3,   29.6,   24.1,   20.6,   25.8,   22.0,   23.5,  999.0,  999.0,  999.0,   21.3,   22.2,   22.5,   23.3,   22.0,   20.0,   21.4,   22.3,   23.9,   22.7,   20.6,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   20.8,   20.6,   22.4,   21.0,   19.9,   21.8,   21.4,   23.1,   20.3,   25.2,   26.4,   22.9,   23.3
2004/08/29 05:50,   46.0,   47.2,   48.2,   47.6,   45.5,   42.9,   42.5,   43.5,   41.1,   37.6,   35.1,   33.0,   32.1,   33.9,   34.1,   30.0,   25.9,   25.9,   29.7,  999.0,   27.4,   32.4,   31.0,   33.5,   33.3,   32.4,   30.1,   31.9,   28.2,   25.5,   24.9,   23.3,   24.6,   20.7,  999.0,  999.0,  999.0,  999.0,   21.9,   20.1,   22.0,   20.6,   17.3,   20.8,   21.9,  999.0,   20.1,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   22.3,   20.9,   21.2,  999.0,   20.8,   22.5,   24.8,   22.9,   23.3,   23.0,   21.5,  999.0
2004/08/29 06:00,   45.8,   48.5,   48.3,   47.4,   44.5,   41.9,   39.6,   44.3,   43.1,   39.9,   36.1,   34.0,   32.7,   31.9,   31.9,   31.4,   27.3,   26.4,   24.9,   26.5,   27.8,   27.7,   31.4,   33.0,   33.0,   29.2,   32.4,   27.1,   26.4,   27.2,   25.5,   26.7,   26.8,   25.9,   24.6,   22.2,   20.9,  999.0,   20.4,   17.7,   21.6,   18.9,  999.0,   16.8,  999.0,   19.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   22.2,   24.1,   26.1,   22.3,   22.1,   19.6,   20.0,  999.0,  999.0
2004/08/29 06:10,   43.2,   44.1,   44.9,   44.1,   44.3,   39.1,   40.6,   45.4,   45.5,   42.9,   35.1,   30.7,   30.1,   30.4,   28.5,   30.0,   31.0,   33.1,   28.4,   26.3,   25.0,   25.4,   28.2,   32.6,   36.3,   29.8,   36.3,   31.4,   26.9,   25.9,   25.7,   27.1,   25.1,   23.0,   23.4,   23.6,   23.0,   20.1,   21.8,   17.3,   21.8,   19.8,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   19.2,   20.5,  999.0,  999.0,   21.9,   21.8,   19.2,  999.0,  999.0
2004/08/29 06:20,   42.9,   47.4,   47.6,   48.5,   47.3,   46.8,   47.1,   47.9,   45.4,   41.3,   37.3,   34.3,   32.6,   32.7,   35.0,   35.8,   32.9,   38.3,   35.3,   31.5,   33.0,   27.5,   28.3,   28.1,   35.6,   38.9,   32.2,   30.5,   25.1,   27.7,   26.5,   26.5,   28.6,   23.1,   22.3,   22.5,   23.3,   22.2,   20.9,   19.6,   19.8,   21.0,   23.8,   20.4,   20.3,   18.8,   20.1,   21.0,   21.0,   21.5,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 06:30,   45.8,   49.1,   49.4,   49.5,   49.1,   47.6,   48.7,   48.4,   47.9,   43.9,   40.3,   38.3,   36.0,   36.1,   36.5,   36.1,   31.9,   33.5,   29.5,   32.5,   32.2,   33.7,   32.3,   26.2,   23.6,   32.1,   34.1,   31.5,   28.2,   23.5,   29.3,   25.1,   22.8,   21.8,   22.1,   21.1,   21.1,  999.0,   21.5,   22.4,   17.3,  999.0,   21.8,   23.9,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0