                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/26 00:00,  999.0,   46.3,  999.0,  999.0,   43.0,   44.5,   41.4,   40.4,   37.9,   27.1,   22.7,   21.1,   25.8,   27.2,   29.1,   23.0,   20.4,   19.9,   25.8,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   25.2,   24.3,   24.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.7,   44.2,   47.6,   49.0,   49.6,   49.2,   47.1,   44.2,   39.8,   37.3,   36.1,   34.8,   32.9,   31.5,   29.3,   27.7,   27.0,   26.0,   25.6,   25.5,   26.9,   27.1,   28.3,   25.2,   25.6,   26.4
2005/07/26 00:10,  999.0,   45.0,   48.3,   47.0,   43.6,   44.4,   42.8,   36.2,   35.0,   33.1,   21.8,   21.0,   21.3,   28.7,   28.7,   24.0,   22.5,   19.9,   20.3,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   24.6,   24.1,   23.9,   24.2,  999.0,  999.0,  999.0,  999.0,   33.5,   37.4,   40.2,   44.2,   46.6,   48.2,   48.8,   49.0,   48.4,   45.7,   41.6,   38.2,   36.8,   35.1,   33.6,   32.7,   31.2,   30.4,   29.5,   28.8,   28.2,   28.1,   28.1,   27.7,   28.3,   28.5,   29.4,   26.7
2005/07/26 00:20,  999.0,   47.0,   47.3,   47.6,   45.5,   44.8,   37.6,   32.5,   35.2,   30.6,   21.7,   24.3,   26.1,   28.4,   21.1,   25.6,   20.9,   21.4,   21.7,  999.0,  999.0,  999.0,   25.0,   23.6,   24.4,   25.7,   25.8,   26.1,   24.2,   24.9,   23.5,   24.0,   23.7,  999.0,  999.0,   37.5,   41.5,   44.3,   45.6,   47.1,   47.7,   47.6,   47.6,   47.5,   45.8,   42.8,   40.5,   38.5,   37.3,   36.4,   35.3,   34.3,   33.0,   32.6,   31.8,   30.5,   29.9,   29.5,   28.6,   27.6,   27.7,   27.9,   27.4
2005/07/26 00:30,  999.0,   46.4,   46.3,   46.2,   42.5,   42.2,   32.0,   31.1,   37.7,   32.8,   24.9,   25.0,   28.5,   31.9,   27.9,   22.3,   22.6,   18.2,  999.0,  999.0,  999.0,   24.2,   24.9,   23.8,   26.2,   25.1,   25.5,   26.4,   24.5,   23.9,   23.5,   24.1,   24.7,   23.3,   22.5,  999.0,  999.0,   40.4,   35.6,   37.1,   39.5,   42.1,   45.4,   46.4,   45.5,   43.0,   40.5,   38.3,   36.2,   34.7,   33.6,   32.3,   31.4,   31.1,   30.3,   30.2,   29.2,   28.3,   27.9,   26.3,   27.9,   26.3,   26.6
2005/07/26 00:40,  999.0,   47.9,   52.3,   44.0,   46.9,   46.1,   39.3,   38.4,   34.9,   31.0,   26.9,   22.2,   25.4,   31.0,   26.8,   24.5,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   23.2,   24.4,   25.2,   25.8,   25.9,   24.6,   24.0,   23.9,   24.8,   23.9,   24.0,   23.1,   23.3,   23.6,   24.5,  999.0,   24.9,   36.5,   43.0,   44.6,   45.5,   44.4,   41.3,   38.0,   35.9,   33.7,   32.7,   31.3,   30.9,   31.3,   31.3,   31.9,   32.0,   32.0,   32.4,   28.6,   30.4,   29.5,   28.0
2005/07/26 00:50,  999.0,   49.2,   50.8,   51.0,   48.8,   41.5,   34.2,   33.2,   35.2,   38.3,   30.9,  999.0,   27.5,   29.8,   25.6,   24.0,   22.4,   16.4,   17.1,   22.8,  999.0,  999.0,  999.0,   25.5,   26.9,   26.3,   25.8,   26.8,   24.9,   25.1,   24.5,   24.5,   24.7,   22.7,   22.9,   22.5,   22.9,   22.5,   21.1,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   41.5,   40.5,   38.4,   37.1,   36.5,   34.8,   34.2,   33.6,   32.0,   33.6,   34.0,   34.5,   33.4,   33.2,   31.1,   30.9,   30.0,   28.9
2005/07/26 01:00,  999.0,   48.4,   49.5,   49.3,   46.6,   44.5,   34.0,   36.2,   38.1,   36.0,   30.6,   29.4,   27.2,   26.7,   22.4,   22.2,   22.3,   19.0,   22.5,  999.0,  999.0,  999.0,  999.0,   23.9,   24.2,   23.8,   24.2,   24.9,   23.2,   23.8,   24.4,   23.8,   24.5,   21.0,   22.7,   23.6,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.2,   42.1,   41.7,   40.8,   39.9,   39.4,   38.7,   38.0,   37.3,   36.1,   34.9,   34.9,   33.5,   33.5,   33.4,   31.0,   30.3,   28.0,   26.4,   25.9
2005/07/26 01:10,  999.0,   45.3,   45.6,   48.4,   46.9,   39.5,   33.3,   39.3,   38.2,   27.7,   25.5,   23.6,   25.9,   21.7,   20.1,  999.0,   21.1,   23.2,   23.2,  999.0,  999.0,  999.0,  999.0,   24.7,   24.0,   24.4,   25.4,   25.4,   24.2,   24.4,   24.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   48.1,   50.0,   51.8,   51.7,   49.9,   47.4,   45.3,   44.1,   42.4,   40.6,   39.1,   38.9,   37.7,   37.1,   36.1,   35.3,   34.5,   33.8,   32.9,   31.5,   30.6,   29.5,   28.5,   27.3
2005/07/26 01:20,  999.0,   43.5,   45.2,   45.2,   39.2,   38.1,   35.9,   37.4,   33.8,   31.6,   28.3,   25.2,   24.6,   22.1,   22.6,   24.1,   15.3,   22.4,   24.4,   24.1,  999.0,  999.0,   27.8,   24.9,   25.0,   25.2,   25.7,   26.2,   24.6,   25.4,   25.0,   24.7,   24.8,   24.5,  999.0,  999.0,   44.1,   45.9,   47.1,   49.2,   51.9,   53.7,   52.7,   49.6,   45.7,   44.2,   43.1,   42.1,   40.6,   38.9,   38.3,   36.7,   36.3,   34.3,   34.9,   34.6,   34.4,   33.4,   31.8,   30.4,   29.1,   28.7,   26.6
2005/07/26 01:30,  999.0,   42.6,   41.8,   42.8,   38.4,   34.9,   36.7,   42.6,   36.9,   26.1,   26.8,   29.8,   27.3,   20.5,   24.6,   24.1,   22.4,   23.0,   24.2,   19.4,  999.0,   16.0,   16.5,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,   46.0,   49.3,   46.4,   47.9,   48.6,   48.6,   48.7,   47.7,   47.0,   47.2,   48.3,   49.9,   52.3,   53.7,   52.6,   48.5,   44.5,   39.3,   38.8,   38.5,   37.7,   39.2,   36.9,   33.6,   35.2,   34.1,   33.0,   31.3,   29.9,   28.3,   28.3,   28.0,   26.6,   24.9
2005/07/26 01:40,  999.0,   44.0,   41.2,   40.3,   39.8,   39.0,   39.7,   39.6,   42.5,   38.9,   28.2,   29.7,   28.0,   19.1,   20.7,   25.5,   23.0,  999.0,  999.0,  999.0,  999.0,   45.5,   46.7,   51.6,   42.6,   46.7,   58.6,   54.3,   53.3,   56.6,   59.4,   55.6,   53.8,   53.2,   52.3,   51.6,   51.5,   51.5,   52.3,   53.0,   54.1,   55.3,   54.9,   51.0,   46.0,   42.7,   41.2,   40.3,   39.7,   38.8,   37.6,   36.6,   35.3,   34.7,   33.7,   32.8,   32.1,   30.9,   29.7,   28.4,   27.1,   26.5,   26.4
2005/07/26 01:50,  999.0,   44.5,   42.7,   44.9,   44.5,   44.6,   41.6,   38.9,   41.6,   37.5,   32.2,   28.7,   22.5,   17.0,   20.7,  999.0,  999.0,  999.0,  999.0,   19.7,   29.9,   35.8,   30.6,   37.3,   38.1,   42.7,   46.8,   48.3,   53.0,   52.4,   56.1,   53.2,   50.9,   51.5,   51.6,   50.1,   49.6,   48.8,   49.1,   51.2,   54.7,   54.2,   54.0,   53.9,   51.6,   47.9,   45.3,   43.5,   42.3,   41.7,   41.3,   40.2,   39.2,   37.8,   36.3,   35.0,   34.4,   33.3,   32.0,   30.2,   28.9,   28.3,   28.1
2005/07/26 02:00,  999.0,   50.1,   51.4,   50.8,   49.0,   46.2,   45.0,   41.7,   37.1,   33.4,   29.8,   26.0,   25.0,   25.9,   25.9,   29.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   23.3,   32.1,  999.0,  999.0,   51.8,   50.3,   50.6,   54.4,   52.4,   51.2,   52.0,   52.3,   51.5,   51.7,   52.3,   52.8,   53.6,   54.5,   55.6,   56.5,   55.8,   52.5,   49.9,   46.9,   44.5,   43.6,   42.3,   41.5,   40.7,   40.3,   39.2,   38.0,   36.1,   33.6,   32.1,   31.5,   30.2,   30.2,   29.7,   28.5
2005/07/26 02:10,  999.0,   49.1,   50.8,  999.0,   46.6,   44.7,   43.1,   36.5,   35.5,   27.5,   24.2,   26.6,   27.5,   26.9,   27.4,   31.5,  999.0,  999.0,  999.0,   40.5,   43.6,   48.0,   56.0,   58.2,   60.2,   61.9,   60.5,   62.7,   65.3,   68.9,   67.6,   63.2,   60.9,   60.5,   60.1,   59.5,   59.8,   59.6,   59.4,   58.9,   59.2,   59.3,   59.3,   58.3,   54.9,   50.8,   47.8,   45.8,   44.7,   43.4,   42.0,   41.5,   41.4,   41.3,   40.2,   39.1,   36.9,   35.9,   35.4,   33.9,   33.7,   32.2,   31.3
2005/07/26 02:20,  999.0,   54.5,  999.0,   52.6,   48.8,   42.7,   34.9,   33.8,   35.5,   28.5,   32.8,  999.0,   21.1,  999.0,  999.0,  999.0,   52.3,   54.5,   58.7,   61.6,   65.4,   67.7,   68.9,   69.2,   69.3,   69.3,   68.4,   72.5,   75.7,   77.8,   71.3,   65.5,   63.6,   62.6,   60.7,   59.9,   57.5,   57.5,   57.3,   56.5,   56.0,   55.1,   55.3,   54.4,   53.6,   52.0,   50.2,   47.7,   46.0,   44.5,   43.3,   42.5,   42.4,   41.8,   40.3,   37.9,   37.2,   35.4,   32.9,   32.1,   34.2,   34.0,   31.8
2005/07/26 02:30,  999.0,   50.2,   53.5,   51.2,   47.8,   38.8,   33.8,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   78.6,   76.0,   76.9,   77.4,   76.5,   76.0,   75.4,   74.8,   74.5,   73.6,   72.7,   71.9,   71.7,   73.3,   77.4,   76.9,   72.3,   64.8,   62.2,   60.6,   59.5,   58.1,   57.8,   56.9,   55.7,   55.1,   55.0,   53.4,   52.0,   51.8,   51.1,   50.3,   50.3,   49.0,   47.8,   47.2,   46.0,   45.1,   42.5,   40.7,   40.3,   40.3,   40.0,   38.7,   37.4,   35.7,   35.0,   35.1,   35.3
2005/07/26 02:40,  999.0,   50.5,   52.2,   52.0,   45.4,   36.8,   35.6,   36.2,   36.2,   28.9,   32.6,  999.0,  999.0,   62.3,   68.1,   73.2,   77.5,   78.5,   77.9,   77.3,   76.5,   76.6,   76.2,   75.5,   74.4,   73.4,  999.0,   75.3,   76.8,   76.8,   72.6,   65.9,   63.0,   62.0,   60.5,   59.5,   58.9,   58.0,   57.4,   56.6,   56.3,   54.6,   54.8,   55.4,   54.7,   52.2,   49.1,   46.2,   45.0,   43.8,   43.2,   42.3,   41.1,   40.2,   39.4,   38.8,   38.0,   37.6,   36.5,   35.8,   35.3,   34.2,   33.8
2005/07/26 02:50,  999.0,   47.6,   49.4,   50.0,   44.6,   38.6,   34.1,   35.2,   34.3,   32.7,   30.6,  999.0,   26.6,   24.9,   30.3,   40.4,   44.1,   49.3,   46.1,   65.4,   69.1,   69.4,   70.7,   70.8,   70.7,   70.5,   72.1,   70.7,   71.6,   72.7,   69.5,   64.6,   61.7,   59.9,   58.8,   58.1,   58.0,   56.9,   55.7,   55.5,   56.1,   57.1,   57.9,   58.3,   57.8,   54.9,   50.5,   47.7,   46.6,   45.2,   43.6,   42.3,   42.0,   40.7,   39.9,   39.8,   39.1,   38.7,   37.7,   37.0,   36.5,   35.4,   34.4
2005/07/26 03:00,  999.0,   60.1,   59.9,   61.5,   58.3,   56.2,   55.1,   55.5,   53.7,   52.2,   46.5,   57.8,   57.4,   57.3,   56.7,   55.9,   55.9,   57.6,   57.5,   63.4,   62.3,   62.0,   59.6,   66.9,   67.1,   66.5,   66.3,   67.5,   67.4,   67.4,   64.6,   59.8,   58.9,   57.9,   57.5,   57.2,   56.1,   55.8,   55.6,   55.8,   55.0,   55.3,   56.9,   57.3,   55.7,   53.3,   50.2,   46.8,   43.1,   40.4,   38.4,   37.3,   36.3,   35.9,   35.0,   34.2,   33.7,   33.8,   33.2,   32.4,   33.0,   32.5,   31.9
2005/07/26 03:10,  999.0,   57.9,   58.2,   58.1,   57.3,   55.4,   54.5,   54.0,   53.8,   53.2,   52.8,   51.7,   50.3,   49.1,   46.6,   49.4,   53.7,   53.8,   54.0,   56.5,   57.5,   58.8,   59.7,   60.1,   62.1,   61.7,   61.0,   59.7,   60.4,   62.1,   61.2,   56.9,   57.3,   58.3,   58.8,   59.3,   59.4,   58.5,   58.0,   58.0,   57.0,   55.5,   54.7,   54.0,   53.6,   51.9,   49.1,   45.5,   42.4,   39.3,   37.5,   35.9,   34.6,   34.4,   33.0,   32.7,   32.4,   31.6,   30.8,   28.8,   27.6,   26.8,   27.1
2005/07/26 03:20,  999.0,   61.5,   61.4,   61.7,   61.8,   61.5,   61.3,   61.3,   61.6,   61.0,   60.4,   60.4,   59.6,   58.9,   57.8,   58.6,   59.9,   61.7,   62.3,   62.2,   61.8,   62.0,   61.1,   61.6,   62.0,   61.6,   61.0,   60.1,   59.6,   59.0,   60.1,   58.1,   53.1,   50.4,   48.7,   47.3,   47.3,   48.3,   50.6,   52.5,   52.9,   53.1,   54.1,   52.3,   50.9,   47.9,   44.6,   41.1,   37.9,   35.1,   33.1,   31.9,   29.8,   29.7,   29.5,   28.8,   28.4,   27.6,   26.7,   25.8,   25.8,   25.9,   26.0
2005/07/26 03:30,  999.0,   64.4,   64.0,   64.5,   65.7,   66.0,   66.3,   66.6,   67.2,   66.9,   66.8,   66.8,   66.1,   65.3,   64.4,   64.4,   65.3,   65.8,   65.3,   65.4,   65.0,   64.8,   64.3,   63.9,   63.0,   62.7,   61.6,   60.8,   59.8,   58.7,   58.3,   58.4,   54.0,   47.9,   45.3,   41.7,   39.9,   38.5,   42.4,   44.9,   48.3,   49.0,   50.0,   49.2,   45.6,   41.3,   37.7,   35.0,   33.1,   31.7,   31.4,   30.6,   29.6,   29.5,   29.2,   27.7,   27.3,   27.1,   25.5,   25.9,   25.4,   24.5,   24.7
2005/07/26 03:40,  999.0,   67.7,   65.3,   65.5,   67.5,   67.5,   68.0,   67.8,   68.0,   67.1,   66.4,   64.4,   63.4,   62.5,   60.8,   58.4,   59.7,   60.1,   59.5,   60.0,   51.7,   49.5,   53.2,   53.6,   47.0,   46.1,   53.0,   52.2,   51.9,   50.6,   47.6,   42.2,   43.3,   44.1,   44.4,   44.3,   43.2,   41.6,   40.9,   38.8,   40.4,   43.6,   47.4,   47.4,   46.7,   42.4,   38.2,   35.3,   33.0,   31.5,   30.6,   29.3,   29.0,   28.5,   28.4,   28.5,   28.2,   26.4,   26.0,   24.2,   23.1,   23.2,   22.5
2005/07/26 03:50,  999.0,   66.8,   65.7,   65.5,   65.4,   65.1,   64.7,   63.8,   63.6,   62.6,   61.3,   60.2,   58.4,   56.3,   54.0,   52.2,   50.7,   49.3,   48.8,   48.1,   46.5,   44.9,   44.8,   43.5,   42.8,   44.4,   42.9,   42.0,   40.3,   42.7,   41.5,   40.2,   42.5,   36.0,   37.3,   31.5,   30.5,   33.1,   28.9,   33.8,   29.0,   31.1,   35.6,   39.7,   41.1,   38.6,   34.6,   31.2,   27.6,   25.8,   23.7,   22.9,   21.4,   20.6,   21.5,   22.4,   25.0,   21.6,   21.4,   21.6,   20.3,   19.3,   20.1
2005/07/26 04:00,  999.0,   61.5,   62.7,   61.8,   62.3,   62.2,   62.1,   61.8,   61.9,   61.4,   60.3,   59.5,   58.0,   56.9,   56.9,   55.5,   54.1,   53.0,   52.2,   51.0,   49.0,   45.0,   41.4,   39.1,   39.3,   40.9,   35.0,   33.4,   33.2,   29.9,   30.7,   32.1,   29.8,   41.4,   39.2,   37.7,   35.8,   34.4,   33.2,   31.2,   25.6,   29.0,   43.3,   29.8,   39.9,   37.0,   35.9,   25.8,   27.8,   23.7,   15.8,   18.8,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/26 04:10,  999.0,   63.3,   62.8,   63.3,   63.1,   62.3,   61.9,   61.2,   61.4,   60.9,   60.1,   59.0,   57.6,   56.6,   55.8,   55.0,   53.9,   53.1,   51.7,   50.4,   47.8,   45.3,   42.9,   40.4,   39.3,   37.8,   36.6,   35.0,   32.2,   30.8,   29.5,   26.2,   28.1,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/26 04:20,  999.0,   57.0,   57.0,   57.3,   57.2,   56.7,   57.8,   56.6,   57.6,   58.3,   58.8,   58.5,   58.3,   58.9,   58.7,   58.7,   58.6,   59.0,   58.0,   56.3,   57.6,   56.0,   55.2,   49.3,   48.4,   49.7,   48.7,   47.5,   45.6,   42.7,   40.6,   39.6,   37.5,   33.5,   30.1,   29.7,   29.0,   25.0,   23.9,   20.3,   20.0,   23.3,   17.9,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   20.8,   18.1,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/26 04:30,  999.0,   55.0,   54.2,   54.4,   54.0,   53.3,   53.4,   55.1,   55.0,   54.0,   51.8,   56.4,   55.0,   55.5,   55.2,   54.2,   54.0,   53.8,   53.2,   52.1,   51.5,   51.4,   51.0,   50.8,   50.7,   52.1,   52.0,   51.4,   48.9,   48.5,   48.1,   50.8,   50.3,   44.2,   43.0,   41.7,   42.2,   42.1,   40.9,   37.7,   35.5,   31.7,   29.3,   25.5,   25.5,   25.1,   27.5,   26.5,   29.6,   20.6,  999.0,  999.0,   19.2,   15.2,   18.5,   23.4,   19.9,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/26 04:40,  999.0,   64.9,   65.7,   65.7,   67.4,   68.3,   68.4,   68.4,   68.3,   67.8,   68.0,   68.2,   68.9,   69.3,   70.7,   70.4,   69.7,   68.7,   67.5,   66.3,   65.1,   63.8,   63.1,   62.0,   61.2,   60.4,   60.8,   60.0,   60.2,   60.4,   58.4,   61.9,   61.2,   55.8,   52.1,   49.2,   47.6,   45.7,   43.3,   41.0,   37.9,   34.3,   31.4,   29.8,   28.1,   23.7,   24.0,   24.9,   25.3,   30.2,   30.0,   33.1,   32.9,   27.2,   25.9,   26.0,   28.7,   24.2,   21.5,   22.2,   22.9,  999.0,  999.0
2005/07/26 04:50,  999.0,   70.6,   70.9,   70.8,   71.8,   71.9,   71.7,   71.6,   71.7,   71.1,   70.6,   69.9,   68.8,   67.8,   66.3,   64.5,   63.5,   62.0,   60.3,   59.2,   58.2,   57.9,   57.9,   56.2,   55.0,   53.8,   52.7,   51.6,   51.0,   50.7,   50.4,   47.8,   46.2,   46.3,   41.7,   39.9,   39.1,   40.6,   40.2,   36.8,   39.6,   34.0,   33.2,   37.5,   40.1,   40.2,   38.5,   39.2,   38.4,   35.5,   38.6,   40.1,   40.6,   38.0,   33.8,   30.7,   27.2,   27.3,   27.6,   27.6,   25.8,   27.1,   26.4
2005/07/26 05:00,  999.0,   66.1,   67.2,   68.0,   69.6,   70.2,   71.3,   71.0,   72.0,   71.6,   71.7,   70.9,   70.1,   68.8,   69.1,   67.0,   66.1,   65.5,   64.9,   65.0,   64.1,   63.3,   63.1,   62.4,   62.0,   61.5,   61.1,   60.5,   60.1,   58.6,   61.3,   57.6,   60.1,   55.0,   54.9,   52.2,   51.4,   49.4,   47.5,   46.5,   46.1,   45.3,   45.2,   44.9,   45.2,   44.5,   45.6,   46.1,   46.6,   44.4,   42.7,   40.4,   41.8,   40.0,   38.0,   34.5,   33.2,   28.0,   25.9,   27.2,   26.4,   22.6,   25.1
2005/07/26 05:10,  999.0,   71.3,   72.2,   72.9,   73.7,   74.0,   74.0,   74.0,   74.1,   73.9,   73.6,   73.2,   72.6,   71.8,   71.2,   70.8,   70.3,   70.0,   69.1,   68.4,   67.4,   66.5,   65.6,   64.5,   64.3,   63.3,   62.8,   61.8,   61.2,   60.3,   60.9,   60.1,   60.5,   55.8,   53.4,   51.9,   51.8,   49.7,   47.8,   45.9,   44.5,   43.5,   44.3,   43.8,   42.5,   40.7,   37.5,   37.0,   36.9,   32.9,   35.4,   34.0,   41.9,   36.8,   38.9,   34.3,   32.1,   25.1,   27.7,   25.1,   25.7,  999.0,  999.0
2005/07/26 05:20,  999.0,   71.9,   72.4,   72.2,   72.6,   72.1,   71.5,   70.8,   69.7,   67.9,   65.7,   64.5,   63.1,   60.9,   58.9,   58.3,   57.1,   55.2,   53.5,   52.8,   53.2,   52.5,   51.6,   50.5,   49.1,   47.4,   45.6,   44.1,   42.7,   42.8,   43.4,   42.0,   36.6,   38.6,   36.6,   35.3,   31.0,   29.7,   32.4,   33.8,   38.3,   40.6,   41.4,   39.1,   35.8,   34.9,   29.3,   37.9,   33.1,   33.8,   39.4,   41.7,   42.0,   32.4,   29.8,   22.0,   24.7,   27.6,   27.0,   24.9,  999.0,  999.0,   15.2
2005/07/26 05:30,  999.0,   60.8,   59.6,   59.7,   54.0,   50.0,   49.3,   50.9,   50.7,   49.2,   48.6,   49.5,   49.9,   50.5,   51.2,   51.3,   48.7,   43.5,   39.1,   36.6,   35.7,   33.1,   29.3,   27.0,   24.8,   25.3,   24.0,   20.9,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   21.0,   23.7,   23.2,   21.9,   22.7,   22.4,   22.0,   21.8,   20.0,   18.4,   19.0,   17.4,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/26 05:40,  999.0,   53.5,   54.5,   55.8,   51.9,   53.0,   56.8,   58.1,   59.7,   59.8,   59.5,   58.7,   56.6,   53.5,   49.9,   48.9,   50.0,   49.8,   49.6,   48.2,   46.8,   44.9,   42.7,   40.0,   36.7,   34.2,   32.4,   31.5,   30.8,   34.4,   42.1,   41.0,   39.9,   36.8,   35.3,   33.5,   31.8,   25.3,   23.4,   23.1,   20.4,   20.5,   18.9,   18.3,   17.7,   16.5,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/26 05:50,  999.0,   57.6,   61.7,   64.8,   66.0,   65.7,   66.9,   65.9,   64.5,   62.7,   61.5,   60.2,   57.8,   55.7,   54.3,   53.2,   53.4,   53.5,   52.5,   51.5,   51.1,   49.5,   48.4,   47.9,   47.3,   47.2,   46.4,   46.0,   45.2,   44.3,   43.4,   42.0,   40.8,   39.0,   36.0,   34.9,   32.5,   30.2,   27.5,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/26 06:00,  999.0,   69.3,   68.1,   67.1,   64.7,   62.8,   60.6,   59.9,   59.7,   60.8,   61.2,   61.1,   61.2,   59.4,   57.5,   56.5,   56.9,   54.1,   52.2,   50.5,   48.9,   48.7,   50.0,   48.8,   47.6,   46.5,   46.4,   45.1,   44.7,   42.0,   44.2,   43.4,   40.9,   38.6,   34.8,   32.9,   32.3,   30.3,   30.4,   26.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/26 06:10,  999.0,   63.7,   62.5,   62.1,   60.6,   59.8,   58.6,   59.5,   61.1,   60.0,   57.6,   55.4,   55.5,   53.9,   52.9,   50.6,   50.0,   49.3,   45.7,   43.6,   42.0,   44.5,   44.2,   43.7,   45.6,   45.6,   45.7,   45.8,   45.5,   45.8,   45.7,   46.6,   48.4,   45.0,   40.6,   38.0,   35.1,   30.5,   26.6,   23.3,   24.0,   21.9,   19.7,   22.1,   22.6,   20.1,   18.4,  999.0,   18.0,  999.0,  999.0,  999.0,   21.7,   20.1,   20.6,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/26 06:20,  999.0,   65.8,   64.8,   64.5,   65.1,   63.9,  999.0,  999.0,   64.4,  999.0,  999.0,  999.0,  999.0,   66.5,   65.5,   63.4,   61.1,   59.5,   57.9,   56.2,   54.9,   53.1,   51.2,   48.4,   45.5,   42.6,   37.4,  999.0,   26.3,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   18.6,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/26 06:30,  999.0,   63.7,   65.1,   65.1,  999.0,   65.3,   64.1,  999.0,  999.0,   64.3,   64.7,   61.8,   63.4,   59.9,   58.4,   59.4,   60.4,   58.4,   57.4,   56.1,   55.0,   49.1,   49.0,   47.7,   48.1,   46.6,  999.0,   43.9,   43.1,   44.5,   44.6,   47.8,   43.9,   39.6,   39.0,   37.1,   36.6,   31.9,   31.0,   29.4,   25.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   20.2,   21.8,   19.9,   19.9,  999.0,  999.0,   20.4,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/26 06:40,  999.0,   62.7,   63.3,   63.2,   59.0,   53.1,   49.7,   48.2,   57.2,   62.7,   63.3,   64.0,   65.3,   65.7,   65.0,   64.6,   63.6,   62.7,   62.0,   60.9,   60.0,   58.9,   57.7,   56.7,   55.7,   54.8,   54.9,   54.5,   53.9,   51.6,   52.4,   52.2,  999.0,   46.9,   44.5,   39.8,   36.7,   37.2,   38.5,   39.0,   38.9,   37.7,   34.4,   33.3,   29.8,   27.5,   27.3,   29.4,   29.2,   25.6,   25.9,   26.1,   24.3,   23.5,   20.2,   19.4,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/26 06:50,  999.0,   62.6,   64.2,   66.9,   62.6,   62.1,   62.1,   61.7,   62.0,   60.6,   60.7,   59.5,   59.7,   59.3,   58.8,   59.3,   59.1,   58.2,   58.3,   58.7,   57.3,   56.6,   55.7,   55.2,   55.4,   54.4,   53.7,   53.0,   53.3,   53.1,   55.2,   54.4,   58.1,   52.1,   50.6,   48.1,   45.5,   42.6,   40.7,   38.9,   37.9,   35.2,   34.5,   31.6,   31.6,   33.9,   34.2,   31.8,   28.2,   25.8,   28.6,   27.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0
2005/07/26 07:00,  999.0,   68.5,   68.3,   67.9,   66.2,   64.1,   62.9,   60.2,   59.3,   55.2,   53.4,   52.5,   51.5,   51.7,   51.9,   48.6,   45.0,   41.6,   40.4,   39.8,   36.5,   34.3,   33.4,   32.2,   34.5,   31.5,   32.1,   31.6,   37.3,   35.9,   33.6,   39.2,   38.3,   35.1,   33.8,   35.8,   35.3,   33.5,   32.8,   31.6,   29.2,   28.8,   27.6,   27.3,   29.2,   30.2,   32.3,   36.0,   38.1,   37.6,   36.8,   31.2,   30.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/26 07:10,  999.0,   68.3,   63.4,   62.7,   59.4,   56.0,   56.3,   55.0,   53.3,   50.8,   50.2,   50.0,   47.3,   45.0,   42.8,   39.3,   33.9,   31.7,   29.7,   31.8,   28.1,   29.0,   23.9,   24.1,   28.8,   26.4,   24.1,   25.8,  999.0,  999.0,  999.0,   22.9,   26.4,   24.5,   25.2,   24.7,   24.1,   23.7,   21.8,   20.0,   20.3,   21.0,  999.0,  999.0,   19.7,   18.2,  999.0,   16.9,   21.8,  999.0,   25.7,   25.6,   24.8,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   17.6,   19.1,  999.0
2005/07/26 07:20,  999.0,   59.8,   59.8,   60.5,   57.8,   54.1,   54.5,   53.5,   53.8,   49.5,   51.6,   52.3,   49.9,   48.9,   46.3,   43.6,   36.7,   34.6,   33.3,   30.5,   28.7,   27.1,   30.3,   31.6,   29.6,   27.9,   26.3,   24.4,   23.8,  999.0,  999.0,   24.7,   24.4,   22.9,   23.4,   22.8,   23.0,   23.2,   21.7,   21.2,   18.9,   21.1,  999.0,   21.4,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   14.6,  999.0,  999.0