,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-02-25, 00:00:04,VALID,914.621,VALID,0,VALID,95.8797,VALID,0,VALID,20.1093,VALID,144,VALID,0.772656,
2012-02-25, 00:01:04,VALID,914.61,VALID,0,VALID,95.8721,VALID,0,VALID,20.0913,VALID,145,VALID,0.895312,
2012-02-25, 00:02:04,VALID,914.604,VALID,0,VALID,95.895,VALID,0,VALID,20.0913,VALID,144,VALID,0.814062,
2012-02-25, 00:03:04,VALID,914.624,VALID,0,VALID,95.895,VALID,0,VALID,20.0928,VALID,144,VALID,0.845703,
2012-02-25, 00:04:04,VALID,914.586,VALID,0,VALID,95.9559,VALID,0,VALID,20.0523,VALID,142,VALID,0.826953,
2012-02-25, 00:05:04,VALID,914.601,VALID,0,VALID,96.0245,VALID,0,VALID,20.0523,VALID,141,VALID,1.11719,
2012-02-25, 00:06:04,VALID,914.567,VALID,0,VALID,96.0627,VALID,0,VALID,20.0523,VALID,135,VALID,1.02461,
2012-02-25, 00:07:04,VALID,914.566,VALID,0,VALID,96.0322,VALID,0,VALID,20.0328,VALID,135,VALID,0.626562,
2012-02-25, 00:08:04,VALID,914.543,VALID,0,VALID,96.0398,VALID,0,VALID,20.0148,VALID,135,VALID,1.05,
2012-02-25, 00:09:04,VALID,914.527,VALID,0,VALID,96.0779,VALID,0,VALID,19.9938,VALID,135,VALID,0.848828,
2012-02-25, 00:10:04,VALID,914.523,VALID,0,VALID,96.0932,VALID,0,VALID,19.9743,VALID,135,VALID,0.657422,
2012-02-25, 00:11:04,VALID,914.499,VALID,0,VALID,96.0855,VALID,0,VALID,19.9353,VALID,135,VALID,0.814844,
2012-02-25, 00:12:04,VALID,914.518,VALID,0,VALID,96.0855,VALID,0,VALID,19.9368,VALID,135,VALID,0.715234,
2012-02-25, 00:13:04,VALID,914.509,VALID,0,VALID,96.1465,VALID,0,VALID,19.8963,VALID,135,VALID,1.11758,
2012-02-25, 00:14:04,VALID,914.494,VALID,0,VALID,96.1618,VALID,0,VALID,19.8573,VALID,135,VALID,0.831641,
2012-02-25, 00:15:04,VALID,914.529,VALID,0,VALID,96.2304,VALID,0,VALID,19.8378,VALID,135,VALID,1.04961,
2012-02-25, 00:16:04,VALID,914.559,VALID,0,VALID,96.3447,VALID,0,VALID,19.8783,VALID,119,VALID,0.936719,
2012-02-25, 00:17:04,VALID,914.555,VALID,0,VALID,96.421,VALID,0,VALID,19.8768,VALID,120,VALID,1.35781,
2012-02-25, 00:18:04,VALID,914.572,VALID,0,VALID,96.4743,VALID,0,VALID,19.8963,VALID,120,VALID,1.10742,
2012-02-25, 00:19:04,VALID,914.582,VALID,0,VALID,96.5048,VALID,0,VALID,19.8768,VALID,120,VALID,1.26602,
2012-02-25, 00:20:04,VALID,914.591,VALID,0,VALID,96.5201,VALID,0,VALID,19.8768,VALID,120,VALID,0.715234,
2012-02-25, 00:21:04,VALID,914.558,VALID,0,VALID,96.5277,VALID,0,VALID,19.8768,VALID,143,VALID,0.9625,
2012-02-25, 00:22:04,VALID,914.545,VALID,0,VALID,96.5353,VALID,0,VALID,19.8783,VALID,143,VALID,0.615234,
2012-02-25, 00:23:04,VALID,914.555,VALID,0,VALID,96.5201,VALID,0.107441,VALID,19.8768,VALID,143,VALID,0.515234,
2012-02-25, 00:24:04,VALID,914.534,VALID,0,VALID,96.4972,VALID,0.107441,VALID,19.8573,VALID,143,VALID,0.660937,
2012-02-25, 00:25:04,VALID,914.54,VALID,0,VALID,96.5201,VALID,0,VALID,19.8378,VALID,143,VALID,0.452734,
2012-02-25, 00:26:04,VALID,914.538,VALID,0,VALID,96.4896,VALID,0,VALID,19.7988,VALID,131,VALID,0.676562,
2012-02-25, 00:27:04,VALID,914.535,VALID,0,VALID,96.5658,VALID,0.107441,VALID,19.7793,VALID,131,VALID,1.04453,
2012-02-25, 00:28:04,VALID,914.529,VALID,0,VALID,96.5963,VALID,0,VALID,19.8003,VALID,160,VALID,0.892578,
2012-02-25, 00:29:04,VALID,914.484,VALID,0,VALID,96.642,VALID,0,VALID,19.7793,VALID,150,VALID,0.843359,
2012-02-25, 00:30:04,VALID,914.476,VALID,0,VALID,96.6649,VALID,0.107441,VALID,19.7988,VALID,150,VALID,0.519141,
2012-02-25, 00:31:04,VALID,914.45,VALID,0,VALID,96.7259,VALID,0,VALID,19.8198,VALID,150,VALID,0.91875,
2012-02-25, 00:32:04,VALID,914.484,VALID,0,VALID,96.7259,VALID,0,VALID,19.7988,VALID,150,VALID,0.969531,
2012-02-25, 00:33:04,VALID,914.491,VALID,0,VALID,96.7488,VALID,0,VALID,19.8003,VALID,135,VALID,0.657812,
2012-02-25, 00:34:04,VALID,914.459,VALID,0,VALID,96.7716,VALID,0,VALID,19.8198,VALID,135,VALID,0.828516,
2012-02-25, 00:35:04,VALID,914.428,VALID,0,VALID,96.7488,VALID,0,VALID,19.8198,VALID,135,VALID,0.689844,
2012-02-25, 00:36:04,VALID,914.464,VALID,0,VALID,96.7488,VALID,0,VALID,19.8003,VALID,135,VALID,0.540234,
2012-02-25, 00:37:04,VALID,914.417,VALID,0,VALID,96.7488,VALID,0,VALID,19.8198,VALID,135,VALID,0.370703,
2012-02-25, 00:38:04,VALID,914.392,VALID,0,VALID,96.7335,VALID,0,VALID,19.8393,VALID,135,VALID,0.364453,
2012-02-25, 00:39:04,VALID,914.376,VALID,0,VALID,96.7259,VALID,0,VALID,19.8198,VALID,135,VALID,0.972656,
2012-02-25, 00:40:04,VALID,914.36,VALID,0,VALID,96.6649,VALID,0,VALID,19.8018,VALID,135,VALID,0.830078,
2012-02-25, 00:41:04,VALID,914.345,VALID,0,VALID,96.6497,VALID,0,VALID,19.7808,VALID,135,VALID,1.12773,
2012-02-25, 00:42:04,VALID,914.328,VALID,0,VALID,96.6954,VALID,0,VALID,19.7823,VALID,135,VALID,0.834375,
2012-02-25, 00:43:04,VALID,914.311,VALID,0,VALID,96.6573,VALID,0,VALID,19.7613,VALID,135,VALID,0.630078,
2012-02-25, 00:44:04,VALID,914.278,VALID,0,VALID,96.642,VALID,0,VALID,19.7598,VALID,135,VALID,0.572266,
2012-02-25, 00:45:04,VALID,914.257,VALID,0,VALID,96.6497,VALID,0,VALID,19.8003,VALID,135,VALID,0.427344,
2012-02-25, 00:46:04,VALID,914.24,VALID,0,VALID,96.6725,VALID,0,VALID,19.7808,VALID,135,VALID,0.489844,
2012-02-25, 00:47:04,VALID,914.214,VALID,0,VALID,96.6725,VALID,0,VALID,19.7988,VALID,135,VALID,0.292969,
2012-02-25, 00:48:04,VALID,914.176,VALID,0,VALID,96.642,VALID,0,VALID,19.8003,VALID,135,VALID,0.121484,
2012-02-25, 00:49:04,VALID,914.181,VALID,0,VALID,96.5811,VALID,0,VALID,19.7613,VALID,135,VALID,0.341016,
2012-02-25, 00:50:04,VALID,914.181,VALID,0,VALID,96.5201,VALID,0,VALID,19.7418,VALID,135,VALID,0,
2012-02-25, 00:51:04,VALID,914.18,VALID,0,VALID,96.5201,VALID,0,VALID,19.6428,VALID,135,VALID,0,
2012-02-25, 00:52:04,VALID,914.18,VALID,0,VALID,96.5506,VALID,0,VALID,19.7013,VALID,135,VALID,0,
2012-02-25, 00:53:04,VALID,914.176,VALID,0,VALID,96.5353,VALID,0.107441,VALID,19.7208,VALID,135,VALID,0,
2012-02-25, 00:54:04,VALID,914.168,VALID,0,VALID,96.5582,VALID,0,VALID,19.7013,VALID,135,VALID,0,
2012-02-25, 00:55:04,VALID,914.112,VALID,0,VALID,96.5277,VALID,0,VALID,19.7208,VALID,135,VALID,0.296484,
2012-02-25, 00:56:04,VALID,914.102,VALID,0,VALID,96.5658,VALID,0,VALID,19.7403,VALID,135,VALID,0.525781,
2012-02-25, 00:57:04,VALID,914.114,VALID,0,VALID,96.5582,VALID,0.107441,VALID,19.7403,VALID,135,VALID,0.441016,
2012-02-25, 00:58:04,VALID,914.089,VALID,0,VALID,96.5506,VALID,0,VALID,19.7403,VALID,135,VALID,0.35625,
2012-02-25, 00:59:04,VALID,914.106,VALID,0,VALID,96.5124,VALID,0.107441,VALID,19.7208,VALID,135,VALID,0.605078,
2012-02-25, 01:00:04,VALID,914.146,VALID,0,VALID,96.4819,VALID,0,VALID,19.7403,VALID,135,VALID,0.886328,
2012-02-25, 01:01:04,VALID,914.135,VALID,0,VALID,96.4819,VALID,0,VALID,19.7418,VALID,135,VALID,0.736719,
2012-02-25, 01:02:04,VALID,914.138,VALID,0,VALID,96.4438,VALID,0,VALID,19.7418,VALID,135,VALID,0.585547,
2012-02-25, 01:03:04,VALID,914.153,VALID,0,VALID,96.3905,VALID,0.107441,VALID,19.6818,VALID,135,VALID,0.727344,
2012-02-25, 01:04:04,VALID,914.143,VALID,0,VALID,96.4515,VALID,0,VALID,19.6818,VALID,135,VALID,0.878516,
2012-02-25, 01:05:04,VALID,914.118,VALID,0,VALID,96.4667,VALID,0.107441,VALID,19.6818,VALID,135,VALID,0.592969,
2012-02-25, 01:06:04,VALID,914.146,VALID,0,VALID,96.5048,VALID,0,VALID,19.7223,VALID,135,VALID,0.824609,
2012-02-25, 01:07:04,VALID,914.128,VALID,0,VALID,96.4972,VALID,0.107441,VALID,19.6818,VALID,135,VALID,0.649219,
2012-02-25, 01:08:04,VALID,914.13,VALID,0,VALID,96.4515,VALID,0,VALID,19.6818,VALID,135,VALID,0.637109,
2012-02-25, 01:09:04,VALID,914.121,VALID,0,VALID,96.4438,VALID,0,VALID,19.6833,VALID,135,VALID,0.539063,
2012-02-25, 01:10:04,VALID,914.128,VALID,0,VALID,96.4133,VALID,0,VALID,19.6638,VALID,135,VALID,0.674609,
2012-02-25, 01:11:04,VALID,914.087,VALID,0,VALID,96.3981,VALID,0,VALID,19.6428,VALID,135,VALID,0.563672,
2012-02-25, 01:12:04,VALID,914.06,VALID,0,VALID,96.4057,VALID,0,VALID,19.6248,VALID,135,VALID,0.602734,
2012-02-25, 01:13:04,VALID,914.033,VALID,0,VALID,96.4286,VALID,0.107441,VALID,19.6038,VALID,135,VALID,0.614453,
2012-02-25, 01:14:04,VALID,914,VALID,0,VALID,96.4438,VALID,0,VALID,19.5843,VALID,135,VALID,0.526563,
2012-02-25, 01:15:04,VALID,913.992,VALID,0,VALID,96.4591,VALID,0,VALID,19.5648,VALID,135,VALID,0.436328,
2012-02-25, 01:16:04,VALID,913.949,VALID,0,VALID,96.4667,VALID,0,VALID,19.5648,VALID,135,VALID,0.705469,
2012-02-25, 01:17:04,VALID,913.956,VALID,0,VALID,96.4286,VALID,0,VALID,19.5258,VALID,135,VALID,0.516406,
2012-02-25, 01:18:04,VALID,913.963,VALID,0,VALID,96.4133,VALID,0,VALID,19.5453,VALID,135,VALID,0.398438,
2012-02-25, 01:19:04,VALID,913.948,VALID,0,VALID,96.421,VALID,0,VALID,19.5258,VALID,135,VALID,0.400781,
2012-02-25, 01:20:04,VALID,913.959,VALID,0,VALID,96.4819,VALID,0.107441,VALID,19.5453,VALID,135,VALID,0.319141,
2012-02-25, 01:21:04,VALID,913.92,VALID,0,VALID,96.4972,VALID,0,VALID,19.5453,VALID,135,VALID,0.00585938,
2012-02-25, 01:22:04,VALID,913.926,VALID,0,VALID,96.4896,VALID,0,VALID,19.5648,VALID,135,VALID,0.00195313,
2012-02-25, 01:23:04,VALID,913.907,VALID,0,VALID,96.4057,VALID,0,VALID,19.5663,VALID,135,VALID,0.330469,
2012-02-25, 01:24:04,VALID,913.903,VALID,0,VALID,96.3905,VALID,0,VALID,19.5258,VALID,135,VALID,0.236328,
2012-02-25, 01:25:04,VALID,913.899,VALID,0,VALID,96.4438,VALID,0,VALID,19.5663,VALID,135,VALID,0.513672,
2012-02-25, 01:26:04,VALID,913.903,VALID,0,VALID,96.421,VALID,0,VALID,19.5663,VALID,135,VALID,0.335547,
2012-02-25, 01:27:04,VALID,913.898,VALID,0,VALID,96.3066,VALID,0,VALID,19.5273,VALID,135,VALID,0.328906,
2012-02-25, 01:28:04,VALID,913.866,VALID,0,VALID,96.3142,VALID,0,VALID,19.4868,VALID,135,VALID,0.526563,
2012-02-25, 01:29:04,VALID,913.826,VALID,0,VALID,96.299,VALID,0,VALID,19.4883,VALID,135,VALID,0.536719,
2012-02-25, 01:30:04,VALID,913.831,VALID,0,VALID,96.3981,VALID,0,VALID,19.4673,VALID,135,VALID,0.635547,
2012-02-25, 01:31:04,VALID,913.837,VALID,0,VALID,96.4286,VALID,0,VALID,19.4883,VALID,135,VALID,0.769922,
2012-02-25, 01:32:04,VALID,913.814,VALID,0,VALID,96.5201,VALID,0,VALID,19.5078,VALID,135,VALID,0.844531,
2012-02-25, 01:33:04,VALID,913.8,VALID,0,VALID,96.6497,VALID,0,VALID,19.5453,VALID,135,VALID,1.26914,
2012-02-25, 01:34:04,VALID,913.808,VALID,0,VALID,96.5963,VALID,0.107441,VALID,19.5648,VALID,135,VALID,1.35547,
2012-02-25, 01:35:04,VALID,913.804,VALID,0,VALID,96.5963,VALID,0,VALID,19.6248,VALID,88,VALID,1.26133,
2012-02-25, 01:36:04,VALID,913.808,VALID,0,VALID,96.4819,VALID,0,VALID,19.6833,VALID,98,VALID,1.42773,
2012-02-25, 01:37:04,VALID,913.775,VALID,0,VALID,96.4057,VALID,0,VALID,19.7808,VALID,98,VALID,1.34414,
2012-02-25, 01:38:04,VALID,913.784,VALID,0,VALID,96.238,VALID,0,VALID,19.8588,VALID,98,VALID,1.13828,
2012-02-25, 01:39:04,VALID,913.789,VALID,0,VALID,96.0627,VALID,0,VALID,19.8783,VALID,98,VALID,0.967188,
2012-02-25, 01:40:04,VALID,913.763,VALID,0,VALID,95.9026,VALID,0,VALID,19.8978,VALID,98,VALID,0.982422,
2012-02-25, 01:41:04,VALID,913.746,VALID,0,VALID,95.7349,VALID,0,VALID,19.9563,VALID,98,VALID,1.34375,
2012-02-25, 01:42:04,VALID,913.73,VALID,0,VALID,95.5367,VALID,0,VALID,19.9368,VALID,98,VALID,1.37969,
2012-02-25, 01:43:04,VALID,913.731,VALID,0,VALID,95.2393,VALID,0,VALID,20.0343,VALID,98,VALID,1.24648,
2012-02-25, 01:44:04,VALID,913.685,VALID,0,VALID,94.942,VALID,0,VALID,20.0538,VALID,98,VALID,1.0625,
2012-02-25, 01:45:04,VALID,913.684,VALID,0,VALID,94.5913,VALID,0,VALID,20.0733,VALID,98,VALID,0.777734,
2012-02-25, 01:46:04,VALID,913.66,VALID,0,VALID,94.2864,VALID,0,VALID,20.1318,VALID,98,VALID,0.651563,
2012-02-25, 01:47:04,VALID,913.612,VALID,0,VALID,93.9434,VALID,0,VALID,20.1123,VALID,98,VALID,0.553125,
2012-02-25, 01:48:04,VALID,913.59,VALID,0,VALID,93.707,VALID,0,VALID,20.0523,VALID,98,VALID,0.677344,
2012-02-25, 01:49:04,VALID,913.591,VALID,0,VALID,93.6918,VALID,0,VALID,20.0148,VALID,98,VALID,0.687891,
2012-02-25, 01:50:04,VALID,913.535,VALID,0,VALID,93.7375,VALID,0.107441,VALID,19.9353,VALID,118,VALID,0.85625,
2012-02-25, 01:51:04,VALID,913.503,VALID,0,VALID,93.89,VALID,0.107441,VALID,19.8783,VALID,130,VALID,0.890234,
2012-02-25, 01:52:04,VALID,913.467,VALID,0,VALID,94.2483,VALID,0,VALID,19.8588,VALID,130,VALID,1.05859,
2012-02-25, 01:53:04,VALID,913.413,VALID,0,VALID,94.3855,VALID,0,VALID,19.8993,VALID,130,VALID,1.07148,
2012-02-25, 01:54:04,VALID,913.39,VALID,0,VALID,94.416,VALID,0,VALID,19.8783,VALID,123,VALID,0.982813,
2012-02-25, 01:55:04,VALID,913.382,VALID,0,VALID,94.3626,VALID,0,VALID,19.8573,VALID,123,VALID,0.980078,
2012-02-25, 01:56:04,VALID,913.431,VALID,0,VALID,94.4236,VALID,0,VALID,19.8588,VALID,138,VALID,1.04727,
2012-02-25, 01:57:04,VALID,913.386,VALID,0,VALID,94.538,VALID,0,VALID,19.8393,VALID,138,VALID,1.29414,
2012-02-25, 01:58:04,VALID,913.404,VALID,0,VALID,94.6142,VALID,0,VALID,19.8588,VALID,138,VALID,1.31602,
2012-02-25, 01:59:04,VALID,913.367,VALID,0,VALID,94.66,VALID,0,VALID,19.8003,VALID,138,VALID,1.11367,
2012-02-25, 02:00:04,VALID,913.338,VALID,0,VALID,94.7057,VALID,0,VALID,19.7808,VALID,138,VALID,0.874609,
2012-02-25, 02:01:04,VALID,913.335,VALID,0,VALID,94.7057,VALID,0.107441,VALID,19.7613,VALID,118,VALID,0.723828,
2012-02-25, 02:02:04,VALID,913.312,VALID,0,VALID,94.7743,VALID,0,VALID,19.6818,VALID,118,VALID,0.282422,
2012-02-25, 02:03:04,VALID,913.281,VALID,0,VALID,94.9344,VALID,0,VALID,19.6818,VALID,118,VALID,0.502734,
2012-02-25, 02:04:04,VALID,913.28,VALID,0,VALID,94.9954,VALID,0.107441,VALID,19.6833,VALID,118,VALID,0.901953,
2012-02-25, 02:05:04,VALID,913.265,VALID,0,VALID,95.0411,VALID,0.107441,VALID,19.6233,VALID,118,VALID,0.905859,
2012-02-25, 02:06:04,VALID,913.282,VALID,0,VALID,95.1707,VALID,0.107441,VALID,19.5858,VALID,118,VALID,0.612109,
2012-02-25, 02:07:04,VALID,913.281,VALID,0,VALID,95.4757,VALID,0,VALID,19.6833,VALID,118,VALID,0.925,
2012-02-25, 02:08:04,VALID,913.255,VALID,0,VALID,95.6129,VALID,0.107441,VALID,19.6833,VALID,118,VALID,0.973437,
2012-02-25, 02:09:04,VALID,913.25,VALID,0,VALID,95.6434,VALID,0.107441,VALID,19.6818,VALID,118,VALID,1.12539,
2012-02-25, 02:10:04,VALID,913.209,VALID,0,VALID,95.6815,VALID,0.107441,VALID,19.6833,VALID,148,VALID,0.956641,
2012-02-25, 02:11:04,VALID,913.222,VALID,0,VALID,95.7044,VALID,0,VALID,19.6038,VALID,148,VALID,1.08047,
2012-02-25, 02:12:04,VALID,913.261,VALID,0,VALID,95.7577,VALID,0,VALID,19.6638,VALID,148,VALID,1.25977,
2012-02-25, 02:13:04,VALID,913.275,VALID,0,VALID,95.7654,VALID,0,VALID,19.6443,VALID,140,VALID,1.18438,
2012-02-25, 02:14:04,VALID,913.25,VALID,0,VALID,95.8416,VALID,0,VALID,19.6068,VALID,137,VALID,1.08633,
2012-02-25, 02:15:04,VALID,913.263,VALID,0,VALID,95.8721,VALID,0,VALID,19.5483,VALID,137,VALID,1.15156,
2012-02-25, 02:16:04,VALID,913.227,VALID,0,VALID,95.9102,VALID,0,VALID,19.5873,VALID,134,VALID,1.01797,
2012-02-25, 02:17:04,VALID,913.258,VALID,0,VALID,95.9331,VALID,0,VALID,19.5468,VALID,158,VALID,1.06602,
2012-02-25, 02:18:04,VALID,913.247,VALID,0,VALID,95.9712,VALID,0,VALID,19.4298,VALID,153,VALID,1.16328,
2012-02-25, 02:19:04,VALID,913.207,VALID,0,VALID,96.1236,VALID,0,VALID,19.5288,VALID,157,VALID,1.43672,
2012-02-25, 02:20:04,VALID,913.16,VALID,0,VALID,96.2151,VALID,0,VALID,19.4898,VALID,152,VALID,1.16641,
2012-02-25, 02:21:04,VALID,913.099,VALID,0,VALID,96.2685,VALID,0,VALID,19.4898,VALID,155,VALID,0.657031,
2012-02-25, 02:22:04,VALID,913.085,VALID,0,VALID,96.3676,VALID,0,VALID,19.4703,VALID,155,VALID,1.27539,
2012-02-25, 02:23:04,VALID,913.024,VALID,0,VALID,96.3829,VALID,0,VALID,19.4508,VALID,155,VALID,0.544141,
2012-02-25, 02:24:04,VALID,913.022,VALID,0,VALID,96.4591,VALID,0,VALID,19.3923,VALID,155,VALID,0.886719,
2012-02-25, 02:25:04,VALID,913,VALID,0,VALID,96.4819,VALID,0,VALID,19.3728,VALID,140,VALID,1.1457,
2012-02-25, 02:26:04,VALID,913.02,VALID,0,VALID,96.5429,VALID,0,VALID,19.3728,VALID,140,VALID,1.10625,
2012-02-25, 02:27:04,VALID,912.941,VALID,0,VALID,96.5963,VALID,0,VALID,19.3923,VALID,140,VALID,1.05234,
2012-02-25, 02:28:04,VALID,912.92,VALID,0,VALID,96.6725,VALID,0,VALID,19.4103,VALID,140,VALID,0.849219,
2012-02-25, 02:29:04,VALID,912.91,VALID,0,VALID,96.7488,VALID,0,VALID,19.4493,VALID,140,VALID,0.871484,
2012-02-25, 02:30:04,VALID,912.883,VALID,0,VALID,96.764,VALID,0,VALID,19.5273,VALID,140,VALID,0.485156,
2012-02-25, 02:31:04,VALID,912.873,VALID,0,VALID,96.7259,VALID,0,VALID,19.5663,VALID,141,VALID,0.736719,
2012-02-25, 02:32:04,VALID,912.889,VALID,0,VALID,96.6802,VALID,0,VALID,19.5858,VALID,141,VALID,0.626172,
2012-02-25, 02:33:04,VALID,912.834,VALID,0,VALID,96.6192,VALID,0,VALID,19.6248,VALID,141,VALID,0.361719,
2012-02-25, 02:34:04,VALID,912.837,VALID,0,VALID,96.5658,VALID,0,VALID,19.6263,VALID,141,VALID,0.478906,
2012-02-25, 02:35:04,VALID,912.81,VALID,0,VALID,96.4667,VALID,0,VALID,19.6248,VALID,141,VALID,0.671484,
2012-02-25, 02:36:04,VALID,912.81,VALID,0,VALID,96.4362,VALID,0,VALID,19.6443,VALID,141,VALID,0.547656,
2012-02-25, 02:37:04,VALID,912.805,VALID,0,VALID,96.3066,VALID,0,VALID,19.6443,VALID,141,VALID,0.815234,
2012-02-25, 02:38:04,VALID,912.782,VALID,0,VALID,96.2456,VALID,0,VALID,19.6248,VALID,141,VALID,0.512109,
2012-02-25, 02:39:04,VALID,912.799,VALID,0,VALID,96.2151,VALID,0,VALID,19.6443,VALID,150,VALID,0.980078,
2012-02-25, 02:40:04,VALID,912.774,VALID,0,VALID,96.1465,VALID,0,VALID,19.6248,VALID,151,VALID,0.880078,
2012-02-25, 02:41:04,VALID,912.73,VALID,0,VALID,96.0245,VALID,0,VALID,19.5858,VALID,148,VALID,0.929688,
2012-02-25, 02:42:04,VALID,912.722,VALID,0,VALID,95.9102,VALID,0,VALID,19.5468,VALID,140,VALID,0.849609,
2012-02-25, 02:43:04,VALID,912.724,VALID,0,VALID,95.895,VALID,0,VALID,19.5078,VALID,140,VALID,0.800391,
2012-02-25, 02:44:04,VALID,912.727,VALID,0,VALID,95.9407,VALID,0,VALID,19.4868,VALID,141,VALID,1.04375,
2012-02-25, 02:45:04,VALID,912.709,VALID,0,VALID,96.0017,VALID,0.107441,VALID,19.4883,VALID,140,VALID,0.956641,
2012-02-25, 02:46:04,VALID,912.699,VALID,0,VALID,96.0855,VALID,0,VALID,19.4478,VALID,140,VALID,0.950781,
2012-02-25, 02:47:04,VALID,912.704,VALID,0,VALID,96.1618,VALID,0,VALID,19.4673,VALID,140,VALID,1.00391,
2012-02-25, 02:48:04,VALID,912.69,VALID,0,VALID,96.2609,VALID,0,VALID,19.4673,VALID,140,VALID,1.50273,
2012-02-25, 02:49:04,VALID,912.733,VALID,0,VALID,96.299,VALID,0,VALID,19.4868,VALID,141,VALID,1.10352,
2012-02-25, 02:50:04,VALID,912.704,VALID,0,VALID,96.3829,VALID,0,VALID,19.5258,VALID,141,VALID,1.31094,
2012-02-25, 02:51:04,VALID,912.715,VALID,0,VALID,96.3905,VALID,0.107441,VALID,19.5648,VALID,141,VALID,1.19414,
2012-02-25, 02:52:04,VALID,912.707,VALID,0,VALID,96.36,VALID,0.107441,VALID,19.6038,VALID,140,VALID,1.65742,
2012-02-25, 02:53:04,VALID,912.682,VALID,0,VALID,96.2609,VALID,0.107441,VALID,19.6233,VALID,141,VALID,1.36367,
2012-02-25, 02:54:04,VALID,912.707,VALID,0,VALID,96.1694,VALID,0,VALID,19.6233,VALID,132,VALID,1.24766,
2012-02-25, 02:55:04,VALID,912.669,VALID,0,VALID,96.1846,VALID,0.107441,VALID,19.6833,VALID,124,VALID,1.58438,
2012-02-25, 02:56:04,VALID,912.66,VALID,0,VALID,96.055,VALID,0.107441,VALID,19.6233,VALID,121,VALID,1.36992,
2012-02-25, 02:57:04,VALID,912.664,VALID,0,VALID,96.0017,VALID,0.107441,VALID,19.6428,VALID,116,VALID,1.58164,
2012-02-25, 02:58:04,VALID,912.639,VALID,0,VALID,95.9102,VALID,0.107441,VALID,19.6038,VALID,107,VALID,1.55469,
2012-02-25, 02:59:04,VALID,912.636,VALID,0,VALID,95.8568,VALID,0,VALID,19.5843,VALID,107,VALID,1.45859,
2012-02-25, 03:00:04,VALID,912.638,VALID,0,VALID,95.8187,VALID,0.107441,VALID,19.5648,VALID,103,VALID,1.325,
2012-02-25, 03:01:04,VALID,912.615,VALID,0,VALID,95.8492,VALID,0.107441,VALID,19.5663,VALID,109,VALID,1.95117,
2012-02-25, 03:02:04,VALID,912.602,VALID,0,VALID,95.8263,VALID,0,VALID,19.6053,VALID,112,VALID,1.44102,
2012-02-25, 03:03:04,VALID,912.568,VALID,0,VALID,95.8111,VALID,0,VALID,19.5858,VALID,115,VALID,1.26133,
2012-02-25, 03:04:04,VALID,912.586,VALID,0,VALID,95.895,VALID,0,VALID,19.6053,VALID,122,VALID,1.63672,
2012-02-25, 03:05:04,VALID,912.547,VALID,0,VALID,95.8873,VALID,0.107441,VALID,19.5843,VALID,113,VALID,1.26719,
2012-02-25, 03:06:04,VALID,912.539,VALID,0,VALID,95.9178,VALID,0.107441,VALID,19.5858,VALID,120,VALID,1.1957,
2012-02-25, 03:07:04,VALID,912.486,VALID,0,VALID,95.9026,VALID,0,VALID,19.5663,VALID,127,VALID,1.39688,
2012-02-25, 03:08:04,VALID,912.482,VALID,0,VALID,95.9407,VALID,0.107441,VALID,19.5663,VALID,135,VALID,1.26836,
2012-02-25, 03:09:04,VALID,912.457,VALID,0,VALID,95.9712,VALID,0,VALID,19.5468,VALID,134,VALID,1.13359,
2012-02-25, 03:10:04,VALID,912.413,VALID,0,VALID,95.9712,VALID,0.107441,VALID,19.4868,VALID,134,VALID,0.878516,
2012-02-25, 03:11:04,VALID,912.408,VALID,0,VALID,95.9864,VALID,0.107441,VALID,19.4883,VALID,134,VALID,0.801562,
2012-02-25, 03:12:04,VALID,912.387,VALID,0,VALID,95.9941,VALID,0.107441,VALID,19.4883,VALID,134,VALID,0.987109,
2012-02-25, 03:13:04,VALID,912.38,VALID,0,VALID,96.0017,VALID,0.107441,VALID,19.4493,VALID,134,VALID,1.12656,
2012-02-25, 03:14:04,VALID,912.41,VALID,0,VALID,96.0093,VALID,0,VALID,19.4118,VALID,120,VALID,1.14375,
2012-02-25, 03:15:04,VALID,912.391,VALID,0,VALID,96.1084,VALID,0,VALID,19.4508,VALID,129,VALID,1.64531,
2012-02-25, 03:16:04,VALID,912.423,VALID,0,VALID,96.1313,VALID,0,VALID,19.5093,VALID,130,VALID,1.49531,
2012-02-25, 03:17:04,VALID,912.387,VALID,0,VALID,96.0703,VALID,0,VALID,19.5273,VALID,126,VALID,1.64102,
2012-02-25, 03:18:04,VALID,912.366,VALID,0,VALID,96.0627,VALID,0,VALID,19.6263,VALID,126,VALID,1.84687,
2012-02-25, 03:19:04,VALID,912.355,VALID,0,VALID,95.9026,VALID,0,VALID,19.7238,VALID,129,VALID,1.65234,
2012-02-25, 03:20:04,VALID,912.301,VALID,0,VALID,95.7044,VALID,0,VALID,19.7823,VALID,131,VALID,1.39844,
2012-02-25, 03:21:04,VALID,912.277,VALID,0,VALID,95.4071,VALID,0,VALID,19.8408,VALID,133,VALID,1.46797,
2012-02-25, 03:22:04,VALID,912.253,VALID,0,VALID,95.0792,VALID,0,VALID,19.8798,VALID,143,VALID,1.30156,
2012-02-25, 03:23:04,VALID,912.231,VALID,0,VALID,94.7286,VALID,0,VALID,19.8993,VALID,150,VALID,1.10938,
2012-02-25, 03:24:04,VALID,912.254,VALID,0,VALID,94.4084,VALID,0,VALID,19.9578,VALID,132,VALID,1.09336,
2012-02-25, 03:25:04,VALID,912.219,VALID,0,VALID,94.012,VALID,0,VALID,19.9368,VALID,148,VALID,0.948828,
2012-02-25, 03:26:04,VALID,912.253,VALID,0,VALID,93.7528,VALID,0,VALID,19.8978,VALID,157,VALID,0.964844,
2012-02-25, 03:27:04,VALID,912.261,VALID,0,VALID,93.7604,VALID,0,VALID,19.9188,VALID,151,VALID,0.776953,
2012-02-25, 03:28:04,VALID,912.273,VALID,0,VALID,93.8061,VALID,0,VALID,19.8798,VALID,141,VALID,1.18047,
2012-02-25, 03:29:04,VALID,912.264,VALID,0,VALID,93.9281,VALID,0,VALID,19.8198,VALID,139,VALID,1.29648,
2012-02-25, 03:30:04,VALID,912.306,VALID,0.2,VALID,94.1416,VALID,0,VALID,19.8003,VALID,139,VALID,1.05625,
2012-02-25, 03:31:04,VALID,912.289,VALID,0,VALID,94.233,VALID,0,VALID,19.7793,VALID,139,VALID,0.779688,
2012-02-25, 03:32:04,VALID,912.278,VALID,0,VALID,94.3626,VALID,0,VALID,19.7808,VALID,147,VALID,1.3707,
2012-02-25, 03:33:04,VALID,912.282,VALID,0,VALID,94.4389,VALID,0,VALID,19.8003,VALID,144,VALID,0.980859,
2012-02-25, 03:34:04,VALID,912.274,VALID,0,VALID,94.4846,VALID,0,VALID,19.7808,VALID,171,VALID,1.3293,
2012-02-25, 03:35:05,VALID,912.289,VALID,0,VALID,94.5532,VALID,0,VALID,19.7403,VALID,166,VALID,0.762109,
2012-02-25, 03:36:05,VALID,912.318,VALID,0,VALID,94.5685,VALID,0,VALID,19.7418,VALID,166,VALID,1.21367,
2012-02-25, 03:37:05,VALID,912.318,VALID,0,VALID,94.6218,VALID,0,VALID,19.7418,VALID,166,VALID,0.761719,
2012-02-25, 03:38:05,VALID,912.329,VALID,0,VALID,94.5913,VALID,0,VALID,19.7223,VALID,166,VALID,0.776172,
2012-02-25, 03:39:05,VALID,912.289,VALID,0,VALID,94.7133,VALID,0,VALID,19.7028,VALID,166,VALID,1.2043,
2012-02-25, 03:40:05,VALID,912.34,VALID,0,VALID,94.7286,VALID,0,VALID,19.6638,VALID,166,VALID,0.402344,
2012-02-25, 03:41:05,VALID,912.316,VALID,0,VALID,94.8353,VALID,0,VALID,19.6443,VALID,166,VALID,1.11563,
2012-02-25, 03:42:05,VALID,912.297,VALID,0,VALID,94.9344,VALID,0,VALID,19.6638,VALID,161,VALID,0.419922,
2012-02-25, 03:43:05,VALID,912.303,VALID,0,VALID,94.9192,VALID,0,VALID,19.6443,VALID,161,VALID,0.603906,