                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/12/10 00:00,  999.0,   42.7,  999.0,  999.0,   37.2,   33.8,   32.0,   36.5,   37.9,   31.8,   33.4,   35.6,   41.1,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   17.7,  999.0,   16.6,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0
2005/12/10 00:10,  999.0,   45.8,   50.0,   52.2,   43.5,   34.5,   35.7,   38.2,   36.9,   31.1,   31.9,   35.3,   38.1,   31.7,   28.7,  999.0,   21.2,   17.5,   17.9,   20.7,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   14.5,   18.4,   20.5,   18.3,   19.6,   17.4,   17.8,   19.2,   18.1,  999.0,   16.4,   18.3,   18.9,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 00:20,  999.0,   48.9,   51.1,   50.4,   42.4,   37.4,   34.9,   34.7,   34.4,   31.9,   30.0,   36.4,   38.3,   34.3,   17.5,   19.8,   21.8,   19.1,   19.8,   17.0,  999.0,   17.2,   16.9,  999.0,  999.0,   17.4,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 00:30,  999.0,   49.5,   51.6,   49.0,   38.2,   35.8,   35.3,   35.4,   29.2,   29.2,   33.2,   34.8,  999.0,  999.0,   18.5,   20.2,   18.8,   19.3,   18.4,  999.0,   17.7,   17.4,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,   10.9,   10.4,  999.0,  999.0
2005/12/10 00:40,  999.0,   47.1,  999.0,   45.9,   36.4,   39.7,   41.0,   37.0,   33.9,   31.0,   32.0,   34.9,   36.0,  999.0,  999.0,   20.6,  999.0,   19.0,   17.2,  999.0,   18.2,  999.0,  999.0,  999.0,   16.6,   15.3,  999.0,   16.5,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,   11.7,  999.0,  999.0,  999.0,    9.2,   11.2,   12.5,  999.0,  999.0,  999.0,   10.5,    9.2
2005/12/10 00:50,  999.0,   46.4,   50.5,   48.6,   39.8,   36.2,   38.0,   38.3,   38.7,   31.7,   33.3,   35.1,   40.4,  999.0,  999.0,   20.7,   16.9,   19.5,   18.0,   17.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   12.8,   11.2,   13.7,   13.0,   13.9,   11.4,   11.9,   12.5,   12.4,   11.2,   11.0,    8.3,    8.9,    9.6,    9.5,    8.3,    9.2
2005/12/10 01:00,  999.0,   47.2,   52.2,   46.2,   40.3,   37.8,   37.7,   38.5,   37.7,   35.7,   34.5,   36.0,   40.6,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   18.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   13.3,  999.0,  999.0,   14.9,   10.9,   12.4,   12.7,  999.0,  999.0,   11.2,   10.1,  999.0,   10.4
2005/12/10 01:10,  999.0,   44.7,  999.0,   45.4,   39.1,   35.5,   35.3,   38.7,   39.3,   36.2,   34.3,   38.6,   42.8,   25.7,  999.0,  999.0,  999.0,  999.0,   18.0,   22.6,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0
2005/12/10 01:20,  999.0,   45.1,   51.3,   46.3,   36.1,   31.5,   33.5,   35.4,   37.7,   35.4,   32.9,   34.6,  999.0,   29.7,   22.7,  999.0,   16.6,  999.0,   23.4,   24.0,   22.6,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,   15.4,   15.2,  999.0,  999.0,  999.0,   14.1,  999.0,   14.7,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,   10.6
2005/12/10 01:30,  999.0,   46.3,   50.2,   48.4,   36.3,   28.9,   33.9,   38.0,   38.8,   35.2,   31.2,   30.6,   38.2,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   13.8,  999.0,  999.0,   14.7,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0
2005/12/10 01:40,  999.0,   45.2,   51.0,   47.7,   37.2,   30.4,   34.3,   37.6,   36.4,   30.2,   28.8,   30.2,   39.9,   31.7,  999.0,  999.0,   21.7,  999.0,  999.0,   25.6,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,   15.1,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:50,  999.0,   45.2,   49.7,   45.9,   34.1,   30.1,   35.4,   33.3,   34.3,   30.8,   30.6,   30.5,   40.9,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   25.9,  999.0,  999.0,  999.0,  999.0,   15.6,   17.7,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   16.2,   16.3,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,    7.2
2005/12/10 02:00,  999.0,   44.5,   50.8,   45.2,   35.9,   31.7,   33.9,   33.2,   35.1,   34.6,   32.8,   31.0,   41.2,   30.7,  999.0,  999.0,   20.8,  999.0,   20.1,   27.9,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   14.9,  999.0,  999.0,   16.1,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 02:10,  999.0,   42.4,   47.1,   45.2,   37.5,   39.1,   42.0,   38.5,   35.1,   33.6,   32.7,   28.3,   35.3,   35.3,   16.5,  999.0,   16.5,   21.6,   21.5,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   16.5,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,   18.5,  999.0,   15.8,   16.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6
2005/12/10 02:20,  999.0,   42.1,   46.8,   43.9,   39.0,   40.9,   40.6,   41.3,   36.2,   33.6,   32.2,   29.5,   31.6,   40.2,   25.9,  999.0,  999.0,  999.0,   19.8,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0
2005/12/10 02:30,  999.0,   40.4,   44.7,   41.9,   35.2,   37.5,   38.6,   32.0,   31.3,   33.0,   32.7,   29.3,   37.3,   38.9,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 02:40,  999.0,   43.1,   46.0,   44.4,   38.9,   39.8,   35.4,   31.1,   31.3,   32.9,   32.5,   32.6,   37.0,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,   17.6,   15.4,  999.0,   16.5,   17.5,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0
2005/12/10 02:50,  999.0,   44.2,   47.2,   47.0,   42.7,   41.7,   34.1,   28.1,   27.4,   28.0,   24.5,   27.3,   34.5,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   18.2,   20.7,   22.4,   22.0,   16.5,   19.5,   18.0
2005/12/10 03:00,  999.0,   48.1,   52.9,   51.2,   44.0,   41.4,   33.8,   28.0,   26.3,   21.0,   24.0,   23.0,   37.6,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   16.2,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   17.8,  999.0,  999.0,   17.2,   16.3,   17.3,   17.8,   20.3,   20.6,   18.0
2005/12/10 03:10,  999.0,   47.0,   50.8,   51.1,   43.0,   41.2,   32.9,   26.5,   28.2,   23.8,   27.6,   30.3,   39.3,   39.7,   25.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   16.9,   16.6,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 03:20,  999.0,   43.8,   44.0,   44.1,   43.6,   41.1,   35.7,   30.5,   32.8,   29.9,   26.9,   28.6,   37.8,   40.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,   13.9,  999.0
2005/12/10 03:30,  999.0,   44.1,   43.9,   42.2,   41.4,   41.4,   36.1,   28.5,   32.1,   31.6,   29.5,   26.9,   37.3,   42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0
2005/12/10 03:40,  999.0,   44.9,   43.3,   45.0,   41.5,   41.1,   41.1,   32.6,   30.7,   29.7,   27.2,   29.0,   38.1,   42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0
2005/12/10 03:50,  999.0,   46.9,   45.3,   46.5,   43.9,   41.5,   31.8,   32.2,   32.0,   31.4,   31.0,   35.3,   39.5,   37.2,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 04:00,  999.0,   43.9,   42.1,   40.9,   47.2,   40.6,   37.2,   31.5,   31.2,   31.0,  999.0,   39.6,   38.9,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   19.4,   20.6,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   17.2,   19.3,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,   16.2,  999.0,   17.4
2005/12/10 04:10,  999.0,   40.2,   43.9,  999.0,   41.2,   41.7,   33.4,   34.3,   32.3,   30.5,   31.4,   27.9,   36.6,   35.6,   27.1,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   19.2,   19.0,   19.8,   19.7,   19.9,   18.3,   18.9,  999.0,   18.1,  999.0,  999.0,   17.9,   19.1,   17.3,   17.9,   18.6,   18.9,   17.3,   18.0,   16.6,  999.0,   17.2,   19.4,   18.8,   15.5,   15.2,   16.8,   18.0
2005/12/10 04:20,  999.0,   44.2,   46.3,  999.0,   40.5,   38.1,   27.8,   27.9,   28.6,   28.4,   25.2,   30.4,   35.1,   31.3,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   16.6,   18.1,   19.0,   19.1,   18.1,   18.9,   17.3,   19.2,   19.2,  999.0,   17.3,  999.0,   17.6,   18.4,   18.6,   18.2,   18.9,   18.3,  999.0,   18.3,   15.9,  999.0,  999.0,   18.2,   17.2,   17.1,  999.0,  999.0,   16.9
2005/12/10 04:30,  999.0,  999.0,   42.8,  999.0,   39.2,   36.0,   27.0,  999.0,   26.2,   26.9,   25.0,   30.0,   35.7,   32.4,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   19.2,   16.0,   18.5,   19.9,   17.5,   16.4,  999.0,   18.5,   17.6,   18.3,   17.9,   18.3,   16.0,   14.9,   17.0,   16.5,  999.0,   15.9,   15.7,  999.0,   19.0,   16.8,  999.0,  999.0,  999.0,  999.0
2005/12/10 04:40,  999.0,   40.8,   42.9,  999.0,   38.5,   38.8,   26.8,  999.0,   29.1,   23.5,   25.0,   27.6,   35.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   17.8,   17.5,   17.2,   17.2,   19.2,   18.6,   18.7,   16.1,   17.1,   19.1,   19.6,   17.8,   18.9,   17.9,   18.1,   20.0,   17.0,   19.3,   16.5,   17.4,   18.4,   19.1,   16.4,   17.0,   18.0,   20.0,   17.7,   17.5,  999.0,   17.4,   15.0
2005/12/10 04:50,  999.0,   43.5,   47.5,  999.0,   42.0,   40.7,   28.6,   26.4,   30.5,   25.2,  999.0,   23.3,   31.6,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   16.1,   16.2,   20.5,   20.5,  999.0,   19.4,   18.7,   17.3,   18.8,   18.4,   17.0,  999.0,   17.5,   19.2,   16.8,   15.8,   17.8,   16.2,   17.4
2005/12/10 05:00,  999.0,   45.5,   49.9,  999.0,   43.1,   39.1,   33.7,  999.0,  999.0,   24.9,   25.3,   24.9,   32.7,   27.1,   18.8,  999.0,   21.3,   20.0,   19.9,  999.0,  999.0,   21.2,   21.5,   19.4,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   20.1,  999.0,   18.3,   17.0,  999.0,   18.0,   19.7,   18.6,   19.5,   19.6,   16.6,   17.1,   20.0,   17.5,   15.3,   17.0,   19.1,   18.4,   14.6,  999.0,  999.0,   18.5
2005/12/10 05:10,  999.0,   45.6,   46.7,  999.0,   42.1,   39.3,   40.1,   33.2,   31.5,   27.0,   26.1,   32.0,  999.0,  999.0,   20.8,   23.7,   21.2,   21.0,   20.7,   19.9,   19.2,   20.5,   20.5,  999.0,   19.5,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   19.1,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   17.2,   16.3,   16.3,   17.5,   17.7,   16.3,   18.1,   17.2,   17.3,   17.7,  999.0,  999.0,   15.3,   17.8,   16.7
2005/12/10 05:20,  999.0,   49.5,   47.4,  999.0,   40.8,   38.9,   37.6,   29.8,   34.2,   27.4,   26.2,   35.2,   36.3,   25.2,  999.0,   22.6,   23.4,   22.3,   20.1,   20.5,   20.0,   18.6,   20.1,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   18.1,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   18.0,  999.0,   18.7,   17.0,   18.0,  999.0,  999.0,   18.9,   19.9,   17.1,   16.5,   17.3,  999.0,   17.2,   16.6,   17.0,   16.7,   17.0,   18.1
2005/12/10 05:30,  999.0,   47.6,   43.5,   49.7,   43.1,  999.0,   37.1,  999.0,  999.0,  999.0,   24.1,   30.6,   39.0,   28.5,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   18.5,   15.4,   18.8,   17.6,   19.1,  999.0,   18.5,   17.5,   17.4,   18.7,   17.8,  999.0,   18.1,   18.5
2005/12/10 05:40,  999.0,   46.1,  999.0,  999.0,   40.9,   36.7,   34.7,   29.4,   31.7,   27.5,   25.8,   33.4,   36.8,   31.6,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   15.6,   16.8,   17.1,   15.6,   17.4,   17.4,  999.0,  999.0,   17.2,  999.0,  999.0,   14.6,   15.2,  999.0,   16.2,   16.7,  999.0,  999.0,   15.4,  999.0,  999.0
2005/12/10 05:50,  999.0,   47.5,  999.0,  999.0,   39.0,   36.0,   32.9,   31.4,   32.2,   26.7,   25.5,   33.9,   35.6,   34.3,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   17.1,  999.0,   16.8,   16.6,   16.4,   17.1,   17.8,   16.0,   18.8,   17.9,   18.3,   18.6,   17.1,   15.4,   17.3,   18.1,  999.0,  999.0,  999.0,  999.0,   17.8,   17.8,   17.1,   15.7,   16.3,   19.6
2005/12/10 06:00,  999.0,   43.8,   45.2,  999.0,   40.1,   42.5,   32.2,   31.5,   32.4,   30.8,   32.3,   30.7,   30.2,   33.9,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   18.0,   19.8,   17.0,   16.8,   17.4,   18.1,   19.2,   18.3,   16.4,   18.7,   18.3,   16.9,   21.5,   18.6,   18.0,   19.8,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 06:10,  999.0,   47.5,   46.5,  999.0,   40.8,   43.5,   33.0,   30.8,   30.2,  999.0,  999.0,   19.1,   31.3,   34.5,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   18.3,   17.6,   17.3,   16.6,   18.2,   17.1,   19.8,   18.0,   20.1,   20.1,   17.1,   19.2,   17.5,   17.5,   18.6,   18.9,   20.3,   16.3,  999.0,  999.0,   17.0,   19.4,   17.4,   18.7,  999.0,  999.0,   16.9
2005/12/10 06:20,  999.0,   46.3,   46.6,  999.0,   38.5,   41.3,   41.4,   31.1,  999.0,  999.0,  999.0,   24.2,   33.8,   36.7,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   18.1,   16.8,   18.2,   19.0,   18.3,   17.5,   18.4,   19.7,   19.7,   19.2,   20.2,   17.9,   20.4,   19.2,   18.0,   17.4,   17.7,   18.6,   18.6,   18.6,   17.5,   17.0,   18.9,   17.7,   19.0,   18.6,   17.7,   16.9,   19.8,   17.0
2005/12/10 06:30,  999.0,   43.9,   48.3,   48.9,   36.0,   38.2,   41.8,   33.3,  999.0,  999.0,   24.9,   28.7,   24.4,   35.2,   20.4,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   18.7,  999.0,   19.1,   19.3,   16.8,   19.1,   17.5,   19.7,   20.4,   19.2,   20.5,   18.8,   21.7,   17.6,   16.9,   19.5,   20.0,   18.9,   18.2,   19.1,   19.8,   20.4,   17.6,   17.4,   17.3,   18.5,  999.0,   18.0,   17.9,  999.0,   18.4
2005/12/10 06:40,  999.0,   47.2,   42.6,  999.0,   35.7,   37.7,   39.3,   30.2,   33.3,  999.0,   26.4,   29.9,   29.5,   38.6,   25.1,   26.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   18.7,   18.2,   20.0,   16.8,   19.9,   20.8,   18.3,   20.8,   20.7,   20.1,   17.6,   17.8,   19.0,   19.5,   20.4,   17.1,   18.1,   20.0,  999.0,   18.1,   16.4,   17.7,   19.6,   18.2,   16.8,   17.5,  999.0,   21.0
2005/12/10 06:50,  999.0,   45.8,   49.3,  999.0,   38.5,   31.2,   34.4,   26.8,   33.9,   26.3,   32.9,   32.1,   33.2,   42.4,   32.4,   22.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   18.6,   19.7,   18.3,   21.1,   17.8,   20.0,   19.3,   18.8,   18.7,   17.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:00,  999.0,   45.6,   46.0,  999.0,   38.2,   28.2,   32.0,   26.8,   32.5,   30.8,   36.3,   34.2,   35.0,   41.4,   29.4,   24.2,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   18.2,   18.6,   18.5,   19.8,   19.1,   19.6,   18.2,   19.0,  999.0,   17.7,   19.4,   18.9,   19.5,   18.8,   18.3,   19.2,   17.6,   18.8,   17.2,   18.1,   19.7,   17.4,   19.5,   18.7,   17.9,   19.9,   18.7,   17.6,  999.0,  999.0,  999.0
2005/12/10 07:10,  999.0,   44.1,   43.7,  999.0,   34.0,   25.2,   25.0,   27.0,   29.0,   32.0,   35.0,   34.2,   35.9,   40.4,   25.5,   20.9,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   15.0,   15.8,   20.2,   19.4,   19.2,   18.9,   18.7,   20.0,   19.9,   17.3,   17.7,   19.8,   19.1,   20.7,   19.4,   17.9,   21.3,   17.5,   18.8,   18.1,   19.1,   19.0,   18.1,   18.7,   17.5,   17.8,   17.4,   17.9,   20.3,   17.2,   17.4,  999.0,   17.2,   18.3
2005/12/10 07:20,  999.0,   43.0,   45.5,  999.0,  999.0,   24.8,   24.3,   28.3,   28.6,   33.5,   35.5,   34.9,   37.4,   36.2,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   20.4,   20.9,   20.4,   17.9,   19.0,   18.2,   17.7,   19.4,   18.8,   19.4,   20.3,   19.4,   20.5,   18.9,   17.3,   17.7,   18.2,   20.8,   16.6,   19.0,   17.1,   17.6,   19.7,   17.2,   18.2,   18.8,   17.8,   19.3