                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/02/19 00:00,  999.0,  999.0,  999.0,  -42.3,  -22.9,  999.0,  -28.4,  -38.6,  -45.0,  -45.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.4,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -50.6,  999.0
2003/02/19 00:10,  999.0,  999.0,  999.0,  -41.7,  -22.8,  -23.6,  -27.8,  -36.9,  -44.4,  -45.6,  -46.9,  999.0,  999.0,  999.0,  -50.4,  -47.2,  999.0,  -47.6,  999.0,  -49.9,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 00:20,  999.0,  999.0,  999.0,  -38.3,  -22.5,  999.0,  -27.8,  -36.6,  -45.0,  -45.3,  -46.5,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 00:30,  999.0,  999.0,  999.0,  -41.8,  -22.8,  999.0,  -27.8,  -37.2,  -44.3,  -45.1,  -47.4,  999.0,  -46.8,  999.0,  999.0,  -48.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -53.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.5,  999.0,  999.0,  999.0,  -54.8,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -58.7,  999.0,  999.0,  -57.6,  -57.1
2003/02/19 00:40,  999.0,  999.0,  999.0,  -41.7,  -23.0,  999.0,  -27.9,  -37.1,  -44.3,  -46.2,  -47.0,  999.0,  -50.2,  999.0,  -50.2,  -48.0,  -48.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -55.1,  999.0,  -57.0
2003/02/19 00:50,  999.0,  999.0,  999.0,  -41.7,  -23.0,  999.0,  -27.9,  -36.8,  -44.7,  -45.0,  -47.1,  999.0,  999.0,  999.0,  -49.3,  -48.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.4,  999.0,  999.0,  -51.7,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -53.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  -55.0,  -55.6,  -55.5
2003/02/19 01:00,  999.0,  999.0,  999.0,  -41.0,  -23.2,  -24.4,  -27.9,  -37.6,  -43.9,  -44.7,  -47.1,  -33.8,  -45.4,  999.0,  -48.6,  -47.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
2003/02/19 01:10,  999.0,  999.0,  999.0,  -40.7,  -22.5,  -22.8,  -27.4,  -37.5,  -44.4,  -44.8,  -47.3,  999.0,  -47.4,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0
2003/02/19 01:20,  999.0,  999.0,  999.0,  -40.6,  -23.0,  -24.8,  -28.4,  -37.1,  -44.7,  -45.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 01:30,  999.0,  999.0,  999.0,  -40.7,  -22.6,  -24.7,  -28.6,  -37.5,  -43.5,  -44.9,  -47.2,  -48.1,  999.0,  999.0,  999.0,  -48.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -51.5,  999.0,  999.0,  999.0
2003/02/19 01:40,  999.0,  999.0,  999.0,  -40.9,  -22.5,  -24.7,  -28.6,  -37.9,  -44.7,  -44.2,  -45.9,  -46.0,  -48.1,  -48.3,  -49.3,  -47.0,  -48.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0
2003/02/19 01:50,  999.0,  999.0,  999.0,  -40.7,  -22.5,  -23.7,  -28.5,  -37.6,  -43.8,  -41.2,  -46.3,  -48.0,  -52.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 02:00,  999.0,  999.0,  999.0,  -41.1,  -22.6,  999.0,  -28.1,  -37.6,  -44.7,  -45.3,  -47.5,  -48.2,  999.0,  999.0,  -45.6,  -46.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 02:10,  999.0,  999.0,  999.0,  -40.7,  -22.2,  -23.4,  -28.6,  -37.1,  -43.7,  -44.4,  -48.0,  -48.2,  999.0,  999.0,  -48.1,  -47.9,  -50.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.9,  -48.7,  999.0,  999.0,  999.0,  -46.0
2003/02/19 02:20,  999.0,  999.0,  999.0,  -40.8,  -22.5,  -23.7,  -28.1,  -37.3,  -44.1,  -45.5,  -47.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  -48.2,  999.0,  999.0,  -47.0,  -33.4,  -35.9,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 02:30,  999.0,  999.0,  999.0,  -40.4,  -21.6,  -22.3,  -28.9,  -36.7,  -44.1,  -45.1,  -48.4,  -49.9,  999.0,  -49.8,  -49.2,  -48.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 02:40,  999.0,  999.0,  999.0,  -40.6,  -21.6,  -22.4,  -29.5,  -36.5,  -45.0,  -44.5,  -48.1,  -50.7,  999.0,  999.0,  -48.7,  -47.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
2003/02/19 02:50,  999.0,  999.0,  999.0,  -40.2,  -21.5,  -22.4,  -29.6,  -36.2,  -45.1,  -44.5,  -47.5,  -51.4,  999.0,  999.0,  -49.2,  -47.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 03:00,  999.0,  999.0,  999.0,  -40.2,  -21.4,  -22.4,  -29.9,  -36.7,  -45.1,  -44.4,  -46.9,  -50.0,  -50.9,  -48.9,  -48.1,  -47.6,  999.0,  999.0,  -48.3,  -47.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0
2003/02/19 03:10,  999.0,  999.0,  999.0,  -40.3,  -21.3,  -22.5,  -30.2,  -36.7,  -44.8,  -44.1,  -47.6,  -50.0,  999.0,  999.0,  -48.3,  -48.0,  -46.7,  999.0,  -48.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -55.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0
2003/02/19 03:20,  999.0,  999.0,  999.0,  -39.7,  -21.2,  -21.7,  -30.9,  -36.6,  -43.2,  -44.1,  -47.3,  -44.2,  999.0,  -46.9,  -47.6,  -48.5,  -50.7,  999.0,  -49.1,  -48.8,  -46.5,  999.0,  999.0,  -50.2,  999.0,  -49.4,  -49.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -58.5,  -53.4,  -56.1,  -54.9,  -54.8,  -51.8,  -53.5,  -57.1,  -53.0
2003/02/19 03:30,  999.0,  999.0,  999.0,  -39.9,  -21.3,  999.0,  -27.7,  -35.6,  -44.4,  -44.5,  -48.6,  -48.8,  999.0,  999.0,  999.0,  -47.5,  -49.1,  -49.2,  999.0,  -49.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0
2003/02/19 03:40,  999.0,  999.0,  999.0,  -39.8,  -21.3,  -21.1,  -30.8,  -36.5,  -45.7,  -44.2,  -47.9,  -54.7,  -49.7,  999.0,  -49.5,  -47.2,  -50.0,  -50.3,  -47.7,  -48.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -54.1,  999.0,  -50.9
2003/02/19 03:50,  999.0,  999.0,  999.0,  -39.7,  -21.4,  -21.2,  -31.0,  -36.9,  -42.6,  -44.7,  -47.8,  -50.0,  999.0,  -53.1,  -47.3,  -48.0,  999.0,  999.0,  -47.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -53.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -52.1,  -47.7,  999.0,  999.0,  999.0,  999.0
2003/02/19 04:00,  999.0,  999.0,  999.0,  -39.9,  -21.3,  -21.1,  -30.8,  -36.7,  -44.6,  -44.9,  -47.7,  -43.1,  -45.8,  -50.5,  -54.1,  -47.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 04:10,  999.0,  999.0,  999.0,  -39.7,  -21.4,  -21.3,  -29.0,  -35.2,  -41.3,  -44.0,  -46.1,  -45.3,  -49.6,  -48.6,  -48.6,  -44.6,  -41.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -34.1,  999.0,  999.0,  -53.1,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -59.7,  -49.4,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -51.9,  999.0
2003/02/19 04:20,  999.0,  999.0,  999.0,  -39.5,  -21.3,  -21.0,  -31.7,  -37.4,  -44.9,  -43.4,  -47.7,  999.0,  999.0,  -51.3,  -47.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -47.5,  -40.1,  999.0,  999.0,  -41.1,  999.0,  -42.0,  999.0
2003/02/19 04:30,  999.0,  999.0,  999.0,  -39.4,  -21.3,  -21.0,  -32.0,  -37.4,  -44.4,  -44.4,  -47.6,  -48.3,  -48.6,  999.0,  -48.0,  -47.6,  -50.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -50.0,  999.0,  999.0
2003/02/19 04:40,  999.0,  999.0,  999.0,  -39.4,  -21.3,  -21.1,  -32.0,  -37.2,  -44.8,  -44.0,  -48.0,  999.0,  999.0,  999.0,  -47.6,  -47.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0
2003/02/19 04:50,  999.0,  999.0,  999.0,  -39.4,  -21.4,  -21.2,  -32.3,  -37.4,  -44.1,  -44.5,  -47.1,  999.0,  999.0,  -50.2,  -48.0,  -48.3,  -43.4,  999.0,  999.0,  -51.7,  -50.0,  -44.6,  -43.9,  -51.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 05:00,  999.0,  999.0,  999.0,  -39.4,  -21.5,  -21.2,  -32.8,  -38.0,  -44.6,  -44.7,  -48.3,  999.0,  999.0,  -48.2,  -46.9,  -47.8,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
2003/02/19 05:10,  999.0,  999.0,  999.0,  -39.0,  -21.5,  -21.1,  -32.3,  -38.4,  -45.7,  -44.8,  -48.9,  999.0,  999.0,  -45.5,  -46.0,  -46.6,  999.0,  -49.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
2003/02/19 05:20,  999.0,  999.0,  999.0,  -39.4,  -21.5,  -21.3,  -31.5,  -38.0,  -44.5,  -44.0,  -47.1,  -48.6,  -46.6,  -47.2,  -47.7,  999.0,  -49.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.8,  -51.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.3,  999.0,  999.0
2003/02/19 05:30,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -32.0,  -38.3,  -44.5,  -44.2,  -48.2,  999.0,  999.0,  999.0,  -44.4,  -47.0,  -47.0,  -48.0,  999.0,  999.0,  999.0,  -48.0,  -48.8,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
2003/02/19 05:40,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -32.0,  -38.2,  -45.4,  -44.0,  -47.5,  -48.3,  -46.4,  999.0,  -44.7,  -44.2,  -47.2,  -47.3,  999.0,  999.0,  -49.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -52.1,  -52.2,  999.0,  -50.4,  -49.0,  -51.1,  -50.1
2003/02/19 05:50,  999.0,  999.0,  999.0,  -38.9,  -21.6,  -21.2,  -28.9,  -38.5,  -45.4,  -43.4,  -43.5,  -42.4,  999.0,  999.0,  -40.5,  -45.1,  -38.6,  -47.5,  -45.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
2003/02/19 06:00,  999.0,  999.0,  999.0,  -39.0,  -21.5,  -21.1,  -31.0,  -38.0,  -43.0,  -44.9,  -42.8,  999.0,  -39.3,  -40.5,  -40.1,  -36.8,  -40.2,  -38.6,  -31.0,  -35.0,  999.0,  -50.0,  -48.5,  -35.4,  -43.7,  -50.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 06:10,  999.0,  999.0,  999.0,  -38.7,  -21.6,  -21.5,  -30.1,  -38.1,  -43.3,  -44.3,  -45.6,  -47.2,  -48.8,  -47.3,  -46.8,  -48.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 06:20,  999.0,  999.0,  999.0,  -39.2,  -21.6,  -21.2,  -31.9,  -38.6,  -45.2,  -45.4,  -46.1,  -46.4,  -44.2,  -44.4,  -45.1,  -48.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 06:30,  999.0,  999.0,  999.0,  -39.0,  -21.7,  -21.5,  -31.8,  -38.9,  -44.9,  -45.8,  -46.1,  -44.7,  -46.7,  -45.3,  -45.3,  -48.1,  -49.7,  999.0,  -49.4,  -44.5,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1
2003/02/19 06:40,  999.0,  999.0,  999.0,  -39.3,  -21.5,  -18.1,  -27.6,  -30.8,  -41.2,  -45.6,  -42.3,  -35.1,  -37.5,  -44.0,  -44.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 06:50,  999.0,  999.0,  999.0,  -39.4,  -21.5,  -21.5,  -31.6,  -38.6,  -45.3,  -46.5,  -45.4,  -39.5,  -47.0,  999.0,  -49.6,  -45.7,  -38.0,  -30.0,  -27.5,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 07:00,  999.0,  999.0,  999.0,  -40.4,  -20.8,  -21.5,  -31.7,  -39.3,  -45.5,  -45.0,  -42.8,  -46.2,  -45.9,  -46.9,  -40.3,  -47.6,  999.0,  -36.8,  -31.4,  -33.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 07:10,  999.0,  999.0,  999.0,  -40.0,  -21.5,  -21.5,  -31.7,  -39.7,  -44.4,  -42.5,  -40.7,  -42.7,  999.0,  -38.8,  -45.2,  -47.1,  -41.6,  -37.7,  -30.9,  -45.2,  -47.8,  999.0,  -49.4,  -47.8,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 07:20,  999.0,  999.0,  999.0,  -39.8,  -21.5,  -21.4,  -31.9,  -37.3,  -41.4,  -43.0,  -37.2,  -43.0,  999.0,  -43.6,  -44.0,  -46.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 07:30,  999.0,  999.0,  999.0,  -39.1,  -21.4,  -21.2,  -31.5,  -33.9,  -40.7,  -39.4,  -40.4,  -46.5,  -48.2,  -48.7,  -44.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 07:40,  999.0,  999.0,  999.0,  -38.4,  -19.0,  -18.4,  -28.7,  -34.8,  -32.7,  -36.3,  -41.1,  -47.9,  999.0,  -44.9,  -44.6,  -47.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 07:50,  999.0,  999.0,  999.0,  -38.7,  -21.3,  -21.5,  -31.9,  -39.2,  -42.9,  -41.3,  -48.3,  -48.6,  999.0,  999.0,  -48.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.2
2003/02/19 08:00,  999.0,  999.0,  999.0,  -38.9,  -21.3,  -21.2,  -31.6,  -39.2,  -45.0,  -46.4,  -47.9,  -49.4,  -47.4,  -45.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 08:10,  999.0,  999.0,  999.0,  -38.8,  -21.5,  -21.3,  -31.5,  -39.5,  -45.8,  -46.5,  -48.3,  -47.7,  -48.6,  999.0,  -46.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0
2003/02/19 08:20,  999.0,  999.0,  999.0,  -38.6,  -21.3,  -21.3,  -31.4,  -39.5,  -44.6,  -46.5,  -47.3,  -48.5,  -49.6,  999.0,  -48.1,  -48.7,  -50.7,  999.0,  -58.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -44.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
2003/02/19 08:30,  999.0,  999.0,  999.0,  -38.7,  -21.2,  -21.1,  -31.5,  -39.4,  -44.9,  -46.9,  -47.7,  -46.2,  -45.9,  999.0,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.6
2003/02/19 08:40,  999.0,  999.0,  999.0,  -38.7,  -21.2,  -21.1,  -31.2,  -39.3,  -45.3,  -46.4,  -46.0,  -46.2,  -46.8,  999.0,  -49.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -50.2,  -52.4,  -51.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0
2003/02/19 08:50,  999.0,  999.0,  999.0,  -38.7,  -21.3,  -20.9,  -31.1,  -38.7,  -44.8,  -46.2,  -48.0,  -48.6,  999.0,  999.0,  -48.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -47.1,  -49.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  -54.8,  -51.7,  999.0,  -50.8