2008/03/29, +9, 136.10,  34.85, 385
00:00:00,  974.7,    3.9,   78.2,    3.56,   -1.23,    0.0, -999.0
00:00:05,  974.6,    3.9,   78.5,    4.15,   -2.30,    0.0, -999.0
00:00:10,  974.6,    3.9,   78.1,    2.77,   -1.54,    0.0, -999.0
00:00:15,  974.7,    3.9,   78.2,    2.70,   -1.32,    0.0, -999.0
00:00:20,  974.7,    3.9,   78.3,    2.04,   -2.61,    0.0, -999.0
00:00:25,  974.7,    3.9,   78.0,    1.84,   -2.04,    0.0, -999.0
00:00:30,  974.6,    3.9,   78.2,    1.59,   -1.34,    0.0, -999.0
00:00:35,  974.6,    3.9,   78.3,    0.62,   -1.90,    0.0, -999.0
00:00:40,  974.6,    3.9,   78.3,   -0.31,   -1.76,    0.0, -999.0
00:00:45,  974.6,    3.9,   78.4,    1.72,   -1.60,    0.0, -999.0
00:00:50,  974.6,    3.9,   78.4,    3.40,   -2.66,    0.0, -999.0
00:00:55,  974.6,    3.9,   78.3,    2.45,   -3.64,    0.0, -999.0
00:01:00,  974.6,    3.9,   78.6,    2.88,   -3.96,    0.0, -999.0
00:01:05,  974.7,    3.9,   78.4,    2.41,   -3.71,    0.0, -999.0
00:01:10,  974.7,    3.9,   78.4,    3.91,   -2.84,    0.0, -999.0
00:01:15,  974.6,    3.9,   78.6,    3.40,   -3.40,    0.0, -999.0
00:01:20,  974.6,    3.9,   78.3,    2.11,   -3.51,    0.0, -999.0
00:01:25,  974.6,    3.9,   78.5,    2.15,   -3.18,    0.0, -999.0
00:01:30,  974.7,    3.9,   78.4,    2.69,   -1.95,    0.0, -999.0
00:01:35,  974.7,    3.9,   78.3,    1.59,   -2.65,    0.0, -999.0
00:01:40,  974.6,    3.9,   78.2,    2.43,   -2.43,    0.0, -999.0
00:01:45,  974.7,    3.9,   78.4,    1.65,   -1.96,    0.0, -999.0
00:01:50,  974.6,    3.9,   78.2,    0.94,   -1.93,    0.0, -999.0
00:01:55,  974.7,    3.9,   78.6,    1.17,   -1.80,    0.0, -999.0
00:02:00,  974.6,    3.9,   78.3,    1.76,   -2.25,    0.0, -999.0
00:02:05,  974.6,    3.9,   78.3,    0.82,   -1.76,    0.0, -999.0
00:02:10,  974.6,    3.9,   78.2,    0.46,   -1.71,    0.0, -999.0
00:02:15,  974.6,    3.9,   78.3,    0.76,   -1.97,    0.0, -999.0
00:02:20,  974.6,    3.9,   78.2,    0.19,   -2.20,    0.0, -999.0
00:02:25,  974.7,    3.9,   78.3,    0.14,   -2.05,    0.0, -999.0
00:02:30,  974.6,    3.9,   78.3,    1.92,   -1.92,    0.0, -999.0
00:02:35,  974.6,    3.9,   78.5,    2.95,   -2.57,    0.0, -999.0
00:02:40,  974.6,    3.9,   78.5,    2.31,   -3.56,    0.0, -999.0
00:02:45,  974.6,    3.9,   78.2,    2.31,   -2.16,    0.0, -999.0
00:02:50,  974.6,    3.9,   78.4,    2.35,   -1.30,    0.0, -999.0
00:02:55,  974.6,    3.9,   78.6,    1.75,   -1.81,    0.0, -999.0
00:03:00,  974.6,    3.9,   78.6,    2.71,   -0.93,    0.0, -999.0
00:03:05,  974.6,    3.9,   78.6,    3.48,   -0.43,    0.0, -999.0
00:03:10,  974.6,    3.9,   78.7,    3.07,   -1.24,    0.0, -999.0
00:03:15,  974.7,    3.9,   78.6,    1.84,   -1.06,    0.0, -999.0
00:03:20,  974.7,    3.9,   78.6,    1.45,   -1.56,    0.0, -999.0
00:03:25,  974.6,    3.9,   78.5,    2.55,   -0.78,    0.0, -999.0
00:03:30,  974.6,    3.9,   78.4,    2.72,   -1.63,    0.0, -999.0
00:03:35,  974.6,    3.9,   78.5,    2.01,   -2.40,    0.0, -999.0
00:03:40,  974.7,    3.9,   78.4,    3.33,   -1.02,    0.0, -999.0
00:03:45,  974.6,    3.9,   78.4,    2.26,   -1.90,    0.0, -999.0
00:03:50,  974.7,    3.9,   78.4,    1.59,   -0.81,    0.0, -999.0
00:03:55,  974.6,    3.9,   78.5,    1.30,   -1.26,    0.0, -999.0
00:04:00,  974.6,    3.9,   78.7,    2.38,   -1.21,    0.0, -999.0
00:04:05,  974.7,    3.9,   78.5,    3.30,   -1.61,    0.0, -999.0
00:04:10,  974.7,    3.9,   78.6,    3.12,   -1.59,    0.0, -999.0
00:04:15,  974.7,    3.9,   78.6,    1.57,   -2.16,    0.0, -999.0
00:04:20,  974.7,    3.9,   78.4,    3.10,   -2.89,    0.0, -999.0
00:04:25,  974.7,    3.9,   78.5,    5.03,    0.80,    0.0, -999.0
00:04:30,  974.7,    3.9,   78.9,    2.16,   -1.10,    0.0, -999.0
00:04:35,  974.7,    3.9,   78.6,    4.17,   -0.15,    0.0, -999.0
00:04:40,  974.7,    3.9,   78.6,    4.36,   -1.09,    0.0, -999.0
00:04:45,  974.6,    3.9,   78.6,    1.46,   -3.14,    0.0, -999.0
00:04:50,  974.6,    3.9,   78.3,    3.72,   -3.46,    0.0, -999.0
00:04:55,  974.7,    3.9,   78.3,    2.49,   -4.49,    0.0, -999.0
00:05:00,  974.7,    3.9,   78.4,    2.64,   -4.77,    0.0, -999.0
00:05:05,  974.7,    3.9,   78.2,    2.81,   -3.35,    0.0, -999.0
00:05:10,  974.7,    3.9,   78.4,    3.18,   -2.97,    0.0, -999.0
00:05:15,  974.7,    3.9,   78.1,    2.41,   -3.08,    0.0, -999.0
00:05:20,  974.7,    3.9,   78.2,    1.89,   -2.42,    0.0, -999.0
00:05:25,  974.8,    3.9,   78.4,    1.73,   -3.00,    0.0, -999.0
00:05:30,  974.7,    3.9,   78.4,    2.64,   -1.34,    0.0, -999.0
00:05:35,  974.7,    3.9,   78.4,    4.66,   -1.42,    0.0, -999.0
00:05:40,  974.7,    3.9,   78.4,    5.24,   -2.22,    0.0, -999.0
00:05:45,  974.8,    3.9,   78.4,    3.89,   -2.83,    0.0, -999.0
00:05:50,  974.8,    3.9,   78.5,    2.56,   -1.86,    0.0, -999.0
00:05:55,  974.7,    3.9,   78.4,    2.15,   -2.75,    0.0, -999.0
00:06:00,  974.8,    3.9,   78.2,    3.77,   -1.52,    0.0, -999.0
00:06:05,  974.7,    3.9,   78.4,    3.87,   -0.41,    0.0, -999.0
00:06:10,  974.7,    3.9,   78.5,    1.79,   -0.45,    0.0, -999.0
00:06:15,  974.7,    3.9,   78.2,    1.69,   -1.69,    0.0, -999.0
00:06:20,  974.7,    3.9,   78.2,    2.87,   -2.09,    0.0, -999.0
00:06:25,  974.7,    3.9,   78.1,    5.36,   -2.97,    0.0, -999.0
00:06:30,  974.7,    4.0,   78.1,    2.89,   -4.62,    0.0, -999.0
00:06:35,  974.7,    4.0,   78.1,    6.27,   -5.26,    0.0, -999.0
00:06:40,  974.7,    4.0,   78.1,    5.85,   -4.91,    0.0, -999.0
00:06:45,  974.7,    4.0,   78.2,    4.71,   -4.39,    0.0, -999.0
00:06:50,  974.7,    4.0,   78.3,    4.03,   -2.93,    0.0, -999.0
00:06:55,  974.7,    4.0,   78.4,    2.13,   -4.36,    0.0, -999.0
00:07:00,  974.7,    4.0,   78.2,    2.35,   -4.82,    0.0, -999.0
00:07:05,  974.7,    4.0,   78.2,    1.06,   -4.98,    0.0, -999.0
00:07:10,  974.7,    4.0,   78.1,    1.20,   -3.69,    0.0, -999.0
00:07:15,  974.7,    4.0,   78.1,    2.22,   -0.99,    0.0, -999.0
00:07:20,  974.7,    4.0,   78.1,    2.73,   -1.84,    0.0, -999.0
00:07:25,  974.7,    4.0,   77.9,    2.46,   -2.06,    0.0, -999.0
00:07:30,  974.7,    4.0,   77.9,    3.54,   -2.97,    0.0, -999.0
00:07:35,  974.7,    4.0,   78.1,    3.46,   -2.91,    0.0, -999.0
00:07:40,  974.7,    4.0,   78.1,    5.20,   -2.54,    0.0, -999.0
00:07:45,  974.7,    4.0,   78.0,    3.94,   -3.30,    0.0, -999.0
00:07:50,  974.7,    4.0,   78.0,    3.71,   -2.90,    0.0, -999.0
00:07:55,  974.7,    4.0,   78.1,    3.71,   -2.90,    0.0, -999.0
00:08:00,  974.7,    4.0,   78.1,    3.27,   -3.63,    0.0, -999.0
00:08:05,  974.7,    4.0,   78.2,    1.73,   -2.87,    0.0, -999.0
00:08:10,  974.7,    4.0,   78.2,    2.87,   -0.99,    0.0, -999.0
00:08:15,  974.7,    4.0,   78.0,    2.10,   -1.70,    0.0, -999.0
00:08:20,  974.7,    4.0,   78.0,    1.70,   -0.49,    0.0, -999.0
00:08:25,  974.7,    4.0,   77.9,    0.79,   -1.26,    0.0, -999.0
00:08:30,  974.7,    4.0,   78.2,    1.94,   -0.95,    0.0, -999.0
00:08:35,  974.7,    4.0,   77.9,    1.39,   -2.31,    0.0, -999.0
00:08:40,  974.7,    4.0,   78.1,    2.18,   -1.58,    0.0, -999.0
00:08:45,  974.7,    4.0,   78.1,    2.20,   -1.03,    0.0, -999.0
00:08:50,  974.7,    4.0,   78.2,    2.03,   -0.82,    0.0, -999.0
00:08:55,  974.7,    4.0,   78.0,    1.89,   -1.09,    0.0, -999.0
00:09:00,  974.7,    4.0,   78.2,    1.91,   -1.91,    0.0, -999.0
00:09:05,  974.7,    4.0,   78.2,    0.38,   -1.95,    0.0, -999.0
00:09:10,  974.7,    4.0,   78.2,    1.62,   -1.80,    0.0, -999.0
00:09:15,  974.7,    4.0,   78.2,    0.34,   -1.74,    0.0, -999.0
00:09:20,  974.7,    4.0,   78.1,    0.71,   -1.85,    0.0, -999.0
00:09:25,  974.7,    4.0,   77.7,    1.60,   -3.27,    0.0, -999.0
00:09:30,  974.8,    4.0,   78.0,    1.98,   -2.54,    0.0, -999.0
00:09:35,  974.7,    4.0,   78.2,    1.91,   -3.17,    0.0, -999.0
00:09:40,  974.7,    4.0,   78.3,    2.89,   -2.18,    0.0, -999.0
00:09:45,  974.7,    4.0,   78.5,    1.90,   -3.16,    0.0, -999.0
00:09:50,  974.7,    4.0,   78.4,    0.86,   -3.20,    0.0, -999.0
00:09:55,  974.7,    4.0,   78.3,    2.65,   -1.29,    0.0, -999.0
00:10:00,  974.7,    4.0,   78.6,    2.47,   -2.15,    0.0, -999.0
00:10:05,  974.7,    4.0,   78.7,    2.57,   -1.25,    0.0, -999.0
00:10:10,  974.7,    4.0,   78.6,    2.32,   -1.69,    0.0, -999.0
00:10:15,  974.7,    4.0,   78.5,    3.84,   -2.31,    0.0, -999.0
00:10:20,  974.7,    4.0,   78.3,    3.45,   -3.22,    0.0, -999.0
00:10:25,  974.7,    4.0,   78.2,    3.47,   -3.35,    0.0, -999.0
00:10:30,  974.7,    4.0,   78.2,    3.62,   -2.63,    0.0, -999.0
00:10:35,  974.7,    4.0,   78.1,    2.85,   -2.07,    0.0, -999.0
00:10:40,  974.7,    4.0,   78.1,    2.70,   -2.11,    0.0, -999.0
00:10:45,  974.7,    4.0,   77.9,    2.76,   -2.00,    0.0, -999.0
00:10:50,  974.7,    4.0,   78.0,    3.11,   -1.07,    0.0, -999.0
00:10:55,  974.7,    4.0,   78.0,    2.65,   -2.22,    0.0, -999.0
00:11:00,  974.7,    4.0,   78.0,    3.88,   -1.65,    0.0, -999.0
00:11:05,  974.7,    4.0,   78.1,    2.87,   -1.28,    0.0, -999.0
00:11:10,  974.7,    4.0,   77.8,    2.95,    0.21,    0.0, -999.0
00:11:15,  974.7,    4.0,   78.0,    1.79,   -1.03,    0.0, -999.0
00:11:20,  974.7,    4.0,   78.0,    1.86,   -0.53,    0.0, -999.0
00:11:25,  974.7,    4.0,   78.0,    2.17,   -0.92,    0.0, -999.0
00:11:30,  974.7,    4.0,   78.2,    1.77,   -1.29,    0.0, -999.0
00:11:35,  974.7,    4.0,   78.0,    1.76,   -1.28,    0.0, -999.0
00:11:40,  974.7,    4.0,   78.1,    3.80,   -2.76,    0.0, -999.0
00:11:45,  974.7,    4.0,   77.9,    2.11,   -3.13,    0.0, -999.0
00:11:50,  974.7,    4.0,   78.1,    0.72,   -3.70,    0.0, -999.0
00:11:55,  974.7,    4.0,   78.2,    1.44,   -2.60,    0.0, -999.0
00:12:00,  974.7,    4.0,   78.2,    1.54,   -1.54,    0.0, -999.0
00:12:05,  974.7,    4.0,   78.4,    3.35,   -0.96,    0.0, -999.0
00:12:10,  974.7,    4.0,   78.4,    2.17,   -1.11,    0.0, -999.0
00:12:15,  974.7,    4.0,   78.2,    1.59,   -1.15,    0.0, -999.0
00:12:20,  974.7,    4.0,   78.2,    1.13,   -1.88,    0.0, -999.0
00:12:25,  974.7,    4.0,   78.1,    1.72,   -0.96,    0.0, -999.0
00:12:30,  974.8,    4.0,   78.2,    1.76,   -0.86,    0.0, -999.0
00:12:35,  974.7,    4.0,   78.1,    1.70,   -1.82,    0.0, -999.0
00:12:40,  974.7,    4.0,   77.9,    0.96,   -1.15,    0.0, -999.0
00:12:45,  974.7,    4.0,   78.4,    1.63,   -1.10,    0.0, -999.0
00:12:50,  974.7,    4.0,   78.1,    1.63,   -0.72,    0.0, -999.0
00:12:55,  974.7,    4.0,   78.0,    0.87,   -1.57,    0.0, -999.0
00:13:00,  974.8,    4.0,   77.9,    0.98,   -0.91,    0.0, -999.0
00:13:05,  974.7,    4.0,   77.9,    0.90,   -1.55,    0.0, -999.0
00:13:10,  974.8,    4.0,   77.9,    1.41,   -1.68,    0.0, -999.0
00:13:15,  974.7,    4.0,   78.1,    1.15,   -1.58,    0.0, -999.0
00:13:20,  974.8,    4.0,   78.0,    1.86,   -1.61,    0.0, -999.0
00:13:25,  974.8,    4.0,   78.2,    3.38,   -2.19,    0.0, -999.0
00:13:30,  974.8,    4.0,   77.9,    1.54,   -2.46,    0.0, -999.0
00:13:35,  974.8,    4.0,   78.0,    2.93,   -2.46,    0.0, -999.0
00:13:40,  974.8,    4.0,   78.2,    2.52,   -1.70,    0.0, -999.0
00:13:45,  974.8,    4.0,   78.0,    4.72,   -1.18,    0.0, -999.0
00:13:50,  974.7,    4.0,   78.1,    3.67,   -0.32,    0.0, -999.0
00:13:55,  974.7,    4.0,   77.8,    2.14,    0.34,    0.0, -999.0
00:14:00,  974.8,    4.0,   78.1,    1.40,   -0.57,    0.0, -999.0
00:14:05,  974.7,    4.0,   78.1,    3.24,   -1.31,    0.0, -999.0
00:14:10,  974.8,    4.0,   78.1,    3.67,   -1.34,    0.0, -999.0
00:14:15,  974.8,    4.0,   78.2,    2.34,   -2.18,    0.0, -999.0
00:14:20,  974.7,    4.0,   78.0,    1.61,   -1.73,    0.0, -999.0
00:14:25,  974.8,    4.0,   78.1,    2.48,   -0.62,    0.0, -999.0
00:14:30,  974.7,    4.0,   78.2,    3.35,   -1.02,    0.0, -999.0
00:14:35,  974.8,    4.0,   78.5,    3.06,   -1.11,    0.0, -999.0
00:14:40,  974.8,    4.0,   78.0,    2.88,   -1.94,    0.0, -999.0
00:14:45,  974.8,    4.0,   78.1,    1.24,   -1.58,    0.0, -999.0
00:14:50,  974.8,    4.0,   78.1,    1.78,   -1.20,    0.0, -999.0
00:14:55,  974.8,    4.0,   77.9,    1.17,   -2.11,    0.0, -999.0
00:15:00,  974.7,    4.0,   78.0,   -0.11,   -1.51,    0.0, -999.0
00:15:05,  974.7,    4.0,   77.9,   -0.41,   -1.41,    0.0, -999.0
00:15:10,  974.8,    4.0,   77.8,    0.20,   -0.75,    0.0, -999.0
00:15:15,  974.8,    4.0,   77.9,    0.87,   -0.63,    0.0, -999.0
00:15:20,  974.8,    4.0,   77.8,    0.56,    0.58,    0.0, -999.0
00:15:25,  974.8,    4.0,   78.1,    1.98,    0.03,    0.0, -999.0
00:15:30,  974.7,    4.0,   77.9,    1.53,    0.03,    0.0, -999.0
00:15:35,  974.7,    4.0,   78.0,    1.50,   -0.10,    0.0, -999.0
00:15:40,  974.8,    4.0,   78.1,    1.15,   -0.40,    0.0, -999.0
00:15:45,  974.8,    4.0,   77.9,    0.43,   -0.78,    0.0, -999.0
00:15:50,  974.8,    4.0,   77.9,    0.47,   -0.85,    0.0, -999.0
00:15:55,  974.8,    4.0,   78.1,    0.65,   -1.09,    0.0, -999.0
00:16:00,  974.8,    4.0,   78.0,    1.68,   -0.61,    0.0, -999.0
00:16:05,  974.8,    4.0,   78.1,    1.99,   -0.89,    0.0, -999.0
00:16:10,  974.8,    4.0,   78.0,   -0.11,   -0.92,    0.0, -999.0
00:16:15,  974.8,    4.0,   77.9,    0.81,   -0.48,    0.0, -999.0
00:16:20,  974.8,    4.0,   78.1,    0.71,   -1.84,    0.0, -999.0
00:16:25,  974.8,    4.0,   77.9,    0.38,   -2.67,    0.0, -999.0
00:16:30,  974.9,    4.0,   78.1,    1.60,   -2.21,    0.0, -999.0
00:16:35,  974.8,    4.0,   78.0,    1.56,   -1.30,    0.0, -999.0
00:16:40,  974.8,    4.0,   78.1,    1.65,   -1.11,    0.0, -999.0
00:16:45,  974.9,    4.0,   77.9,    2.16,   -2.24,    0.0, -999.0
00:16:50,  974.8,    4.0,   78.0,    1.35,   -2.34,    0.0, -999.0
00:16:55,  974.8,    4.0,   77.8,    1.40,   -1.35,    0.0, -999.0
00:17:00,  974.8,    4.0,   77.6,    2.07,   -0.48,    0.0, -999.0
00:17:05,  974.8,    4.0,   77.8,    2.44,   -1.53,    0.0, -999.0
00:17:10,  974.8,    4.0,   77.9,    2.33,   -0.71,    0.0, -999.0
00:17:15,  974.8,    4.0,   77.9,    2.66,   -0.47,    0.0, -999.0
00:17:20,  974.7,    4.0,   78.0,    1.70,   -1.33,    0.0, -999.0
00:17:25,  974.8,    4.0,   77.8,    1.32,    0.02,    0.0, -999.0
00:17:30,  974.8,    4.0,   78.0,    2.17,   -0.38,    0.0, -999.0
00:17:35,  974.7,    4.0,   78.3,    4.33,   -0.38,    0.0, -999.0
00:17:40,  974.7,    4.0,   78.0,    4.85,   -0.34,    0.0, -999.0
00:17:45,  974.8,    4.0,   78.1,    3.03,   -2.20,    0.0, -999.0
00:17:50,  974.8,    4.0,   78.1,    1.70,   -2.71,    0.0, -999.0
00:17:55,  974.8,    4.0,   78.2,    0.63,   -2.52,    0.0, -999.0
00:18:00,  974.8,    4.0,   78.1,    0.56,   -2.09,    0.0, -999.0
00:18:05,  974.7,    4.0,   78.0,    0.75,   -1.95,    0.0, -999.0
00:18:10,  974.8,    4.0,   78.0,    0.15,   -1.75,    0.0, -999.0
00:18:15,  974.7,    4.0,   78.0,    0.62,   -1.16,    0.0, -999.0
00:18:20,  974.7,    4.0,   78.0,    0.42,   -0.90,    0.0, -999.0
00:18:25,  974.7,    4.0,   78.0,    0.37,   -0.92,    0.0, -999.0
00:18:30,  974.7,    4.0,   77.8,    1.23,   -0.89,    0.0, -999.0
00:18:35,  974.8,    4.0,   77.9,    0.80,   -1.64,    0.0, -999.0
00:18:40,  974.7,    4.0,   78.0,    2.01,   -1.35,    0.0, -999.0
00:18:45,  974.7,    4.0,   77.9,    1.62,   -0.69,    0.0, -999.0
00:18:50,  974.7,    4.0,   78.0,    0.81,   -1.65,    0.0, -999.0
00:18:55,  974.7,    4.0,   77.9,    0.16,   -1.80,    0.0, -999.0
00:19:00,  974.8,    4.0,   77.8,    0.38,   -0.89,    0.0, -999.0
00:19:05,  974.7,    4.0,   78.1,    1.12,   -0.57,    0.0, -999.0
00:19:10,  974.8,    4.0,   78.1,    2.08,   -0.63,    0.0, -999.0
00:19:15,  974.8,    4.0,   78.0,    2.23,   -0.90,    0.0, -999.0
00:19:20,  974.8,    4.0,   77.7,    3.09,   -1.85,    0.0, -999.0
00:19:25,  974.8,    4.0,   78.1,    2.26,   -2.70,    0.0, -999.0
00:19:30,  974.8,    3.9,   78.4,    2.70,   -1.32,    0.0, -999.0
00:19:35,  974.8,    3.9,   77.9,    2.11,   -2.35,    0.0, -999.0
00:19:40,  974.8,    3.9,   78.1,    1.93,   -2.30,    0.0, -999.0
00:19:45,  974.8,    3.9,   77.9,    2.35,   -0.63,    0.0, -999.0
00:19:50,  974.8,    3.9,   78.1,    1.69,   -1.32,    0.0, -999.0
00:19:55,  974.8,    3.9,   78.1,    1.82,   -1.18,    0.0, -999.0
00:20:00,  974.7,    3.9,   78.1,    1.56,   -0.16,    0.0, -999.0
00:20:05,  974.7,    3.9,   78.2,    0.67,   -1.07,    0.0, -999.0
00:20:10,  974.8,    3.9,   78.1,    1.11,   -2.08,    0.0, -999.0
00:20:15,  974.7,    3.9,   78.3,    0.91,   -2.25,    0.0, -999.0
00:20:20,  974.8,    3.9,   78.2,    0.70,   -2.28,    0.0, -999.0
00:20:25,  974.8,    3.9,   78.1,    1.54,   -2.20,    0.0, -999.0
00:20:30,  974.8,    3.9,   78.4,    1.26,   -2.02,    0.0, -999.0
00:20:35,  974.8,    3.9,   78.1,    1.11,   -2.75,    0.0, -999.0
00:20:40,  974.8,    3.9,   78.1,    1.28,   -2.13,    0.0, -999.0
00:20:45,  974.8,    3.9,   77.9,    1.70,   -1.82,    0.0, -999.0
00:20:50,  974.7,    3.9,   77.9,    3.41,   -2.48,    0.0, -999.0
00:20:55,  974.8,    3.9,   78.0,    2.42,   -1.76,    0.0, -999.0
00:21:00,  974.8,    3.9,   78.0,    2.51,   -3.21,    0.0, -999.0
00:21:05,  974.8,    3.9,   77.9,    3.38,   -2.03,    0.0, -999.0
00:21:10,  974.8,    3.9,   78.1,    2.45,   -2.63,    0.0, -999.0
00:21:15,  974.8,    3.9,   78.0,    3.52,   -0.56,    0.0, -999.0
00:21:20,  974.8,    3.9,   78.1,    2.31,   -1.94,    0.0, -999.0
00:21:25,  974.8,    3.9,   78.1,    4.37,   -1.94,    0.0, -999.0
00:21:30,  974.8,    3.9,   78.2,    4.49,   -1.63,    0.0, -999.0
00:21:35,  974.8,    3.9,   78.1,    2.60,   -2.51,    0.0, -999.0
00:21:40,  974.8,    3.9,   78.2,    1.34,   -3.33,    0.0, -999.0
00:21:45,  974.8,    3.9,   78.0,    0.32,   -1.82,    0.0, -999.0
00:21:50,  974.8,    3.9,   78.0,    1.67,   -1.22,    0.0, -999.0
00:21:55,  974.8,    3.9,   78.1,   -0.36,   -1.18,    0.0, -999.0
00:22:00,  974.7,    3.9,   78.1,    1.63,   -3.06,    0.0, -999.0
00:22:05,  974.8,    3.9,   78.1,    2.39,   -2.56,    0.0, -999.0
00:22:10,  974.8,    3.9,   78.0,    2.09,   -2.32,    0.0, -999.0
00:22:15,  974.8,    3.9,   78.1,    0.51,   -2.38,    0.0, -999.0
00:22:20,  974.8,    3.9,   78.2,    0.17,   -2.44,    0.0, -999.0
00:22:25,  974.8,    3.9,   77.9,   -0.55,   -3.14,    0.0, -999.0
00:22:30,  974.8,    3.9,   78.3,    1.09,   -2.23,    0.0, -999.0
00:22:35,  974.8,    3.9,   78.2,    0.92,   -1.88,    0.0, -999.0
00:22:40,  974.8,    3.9,   78.3,    1.64,   -0.84,    0.0, -999.0
00:22:45,  974.8,    3.9,   78.5,    1.24,   -0.13,    0.0, -999.0
00:22:50,  974.8,    3.9,   78.9,    1.31,   -0.33,    0.0, -999.0
00:22:55,  974.8,    3.9,   78.6,    0.97,    0.14,    0.0, -999.0
00:23:00,  974.8,    3.9,   78.9,    0.75,   -0.13,    0.0, -999.0
00:23:05,  974.8,    3.9,   78.8,    1.15,   -1.07,    0.0, -999.0
00:23:10,  974.8,    3.9,   78.4,    1.36,   -2.18,    0.0, -999.0
00:23:15,  974.8,    3.9,   78.9,    1.97,   -1.84,    0.0, -999.0
00:23:20,  974.8,    3.9,   78.7,    2.92,   -1.30,    0.0, -999.0
00:23:25,  974.8,    3.9,   78.7,    3.87,   -2.23,    0.0, -999.0
00:23:30,  974.9,    3.9,   78.6,    3.58,   -3.00,    0.0, -999.0
00:23:35,  974.9,    3.9,   78.8,    4.24,   -2.16,    0.0, -999.0
00:23:40,  974.9,    3.9,   78.7,    3.55,   -0.82,    0.0, -999.0
00:23:45,  974.9,    3.9,   78.7,    2.55,   -1.24,    0.0, -999.0
00:23:50,  974.8,    3.9,   78.9,    1.67,   -0.71,    0.0, -999.0
00:23:55,  974.9,    3.9,   78.7,    3.22,   -1.30,    0.0, -999.0
00:24:00,  974.9,    3.9,   78.6,    2.24,   -1.51,    0.0, -999.0
00:24:05,  974.8,    3.9,   78.6,    2.30,   -1.17,    0.0, -999.0
00:24:10,  974.9,    3.9,   78.7,    2.17,   -1.82,    0.0, -999.0
00:24:15,  974.8,    3.9,   78.8,    3.59,   -0.38,    0.0, -999.0
00:24:20,  974.8,    3.9,   78.3,    3.09,   -1.93,    0.0, -999.0
00:24:25,  974.8,    3.9,   78.6,    3.59,   -3.01,    0.0, -999.0
00:24:30,  974.8,    3.9,   78.8,    3.51,   -1.71,    0.0, -999.0
00:24:35,  974.9,    3.9,   78.5,    3.41,   -3.18,    0.0, -999.0
00:24:40,  974.9,    3.9,   78.9,    3.53,   -2.56,    0.0, -999.0
00:24:45,  974.9,    3.9,   78.5,    1.02,   -3.55,    0.0, -999.0
00:24:50,  974.9,    3.9,   78.7,    2.12,   -2.82,    0.0, -999.0
00:24:55,  974.8,    3.9,   78.7,    1.91,   -0.37,    0.0, -999.0
00:25:00,  974.9,    3.9,   78.8,    3.70,   -1.72,    0.0, -999.0
00:25:05,  974.9,    3.9,   78.9,    5.71,   -2.42,    0.0, -999.0
00:25:10,  974.8,    3.9,   78.7,    5.86,   -3.25,    0.0, -999.0
00:25:15,  974.9,    3.9,   79.2,    4.65,   -1.69,    0.0, -999.0
00:25:20,  974.8,    3.9,   78.6,    4.10,   -0.72,    0.0, -999.0
00:25:25,  974.8,    3.9,   78.8,    4.18,   -2.41,    0.0, -999.0
00:25:30,  974.8,    3.9,   78.8,    4.06,   -1.24,    0.0, -999.0
00:25:35,  974.9,    3.9,   78.9,    3.02,   -1.04,    0.0, -999.0
00:25:40,  974.8,    3.9,   78.9,    2.72,   -1.57,    0.0, -999.0
00:25:45,  974.8,    3.9,   79.0,    4.35,   -0.53,    0.0, -999.0
00:25:50,  974.8,    3.9,   78.8,    3.45,   -1.54,    0.0, -999.0
00:25:55,  974.8,    3.9,   78.6,    3.63,   -0.38,    0.0, -999.0
00:26:00,  974.8,    3.9,   78.9,    5.22,   -1.21,    0.0, -999.0
00:26:05,  974.8,    3.9,   78.8,    4.59,   -0.98,    0.0, -999.0
00:26:10,  974.8,    3.9,   78.8,    3.73,   -2.07,    0.0, -999.0
00:26:15,  974.8,    3.9,   78.8,    2.91,   -1.48,    0.0, -999.0
00:26:20,  974.8,    3.9,   78.9,    2.77,   -1.23,    0.0, -999.0
00:26:25,  974.9,    3.9,   78.9,    2.28,   -1.37,    0.0, -999.0
00:26:30,  974.8,    3.9,   78.9,    1.81,   -1.22,    0.0, -999.0
00:26:35,  974.8,    3.9,   78.8,    2.54,   -1.29,    0.0, -999.0
00:26:40,  974.7,    3.9,   78.6,    2.32,   -1.18,    0.0, -999.0
00:26:45,  974.8,    3.9,   78.9,    3.41,   -0.30,    0.0, -999.0
00:26:50,  974.7,    3.9,   78.9,    3.59,   -1.03,    0.0, -999.0
00:26:55,  974.8,    3.9,   78.7,    3.18,    0.00,    0.0, -999.0
00:27:00,  974.8,    3.9,   78.8,    3.10,   -0.33,    0.0, -999.0
00:27:05,  974.8,    3.9,   78.8,    1.86,    0.03,    0.0, -999.0
00:27:10,  974.7,    3.9,   79.0,    1.38,    0.22,    0.0, -999.0
00:27:15,  974.8,    3.9,   79.0,    1.41,   -0.60,    0.0, -999.0
00:27:20,  974.9,    3.9,   78.9,    2.93,   -0.15,    0.0, -999.0
00:27:25,  974.8,    3.9,   78.8,    2.35,   -0.72,    0.0, -999.0
00:27:30,  974.8,    3.9,   78.9,    1.42,   -0.33,    0.0, -999.0
00:27:35,  974.7,    3.9,   79.2,    0.82,   -1.27,    0.0, -999.0
00:27:40,  974.8,    3.9,   79.1,    1.23,   -0.35,    0.0, -999.0
00:27:45,  974.8,    3.9,   79.1,    3.34,   -1.35,    0.0, -999.0
00:27:50,  974.8,    3.9,   79.1,    3.31,   -0.95,    0.0, -999.0
00:27:55,  974.7,    3.9,   79.1,    2.41,   -1.17,    0.0, -999.0
00:28:00,  974.8,    3.9,   79.1,    2.92,   -0.67,    0.0, -999.0
00:28:05,  974.8,    3.9,   79.2,    2.40,   -0.87,    0.0, -999.0
00:28:10,  974.7,    3.9,   79.1,    2.96,   -1.08,    0.0, -999.0
00:28:15,  974.8,    3.9,   78.9,    5.95,   -3.57,    0.0, -999.0
00:28:20,  974.8,    3.9,   79.0,    5.68,   -2.89,    0.0, -999.0
00:28:25,  974.8,    3.9,   79.3,    6.04,   -1.28,    0.0, -999.0
00:28:30,  974.8,    3.9,   78.9,    6.03,   -1.39,    0.0, -999.0
00:28:35,  974.8,    3.9,   79.0,    5.10,   -2.06,    0.0, -999.0
00:28:40,  974.8,    3.9,   79.0,    4.22,   -0.97,    0.0, -999.0
00:28:45,  974.8,    3.9,   78.9,    4.03,    0.64,    0.0, -999.0
00:28:50,  974.8,    3.9,   79.0,    5.11,   -0.63,    0.0, -999.0
00:28:55,  974.8,    3.9,   79.1,    5.43,   -0.57,    0.0, -999.0
00:29:00,  974.8,    3.9,   79.2,    4.18,   -0.44,    0.0, -999.0
00:29:05,  974.8,    3.9,   79.1,    5.79,    0.00,    0.0, -999.0
00:29:10,  974.8,    3.9,   78.8,    4.53,   -1.05,    0.0, -999.0
00:29:15,  974.8,    3.9,   78.7,    4.10,   -1.02,    0.0, -999.0
00:29:20,  974.8,    3.9,   79.0,    3.51,   -1.01,    0.0, -999.0
00:29:25,  974.8,    3.9,   78.8,    2.91,   -1.96,    0.0, -999.0
00:29:30,  974.8,    3.9,   78.7,    2.88,   -0.99,    0.0, -999.0
00:29:35,  974.8,    3.9,   78.8,    2.63,   -1.17,    0.0, -999.0
00:29:40,  974.8,    3.9,   78.7,    2.44,   -1.77,    0.0, -999.0