2003/03/01, +9, 136.10,  34.85, 385
00:00:02,  974.5,    0.9,   92.1,   -0.46,    0.34,    0.0, -999.0
00:00:07,  974.5,    0.9,   92.1,   -0.48,    0.17,    0.0, -999.0
00:00:12,  974.5,    0.9,   92.2,   -0.37,    0.09,    0.0, -999.0
00:00:17,  974.5,    0.9,   92.0,   -0.31,   -0.05,    0.0, -999.0
00:00:22,  974.5,    0.9,   92.3,   -0.13,   -0.26,    0.0, -999.0
00:00:27,  974.5,    0.9,   92.3,   -0.26,   -0.33,    0.0, -999.0
00:00:32,  974.5,    0.9,   92.0,   -0.25,   -0.39,    0.0, -999.0
00:00:37,  974.5,    0.9,   92.2,   -0.35,   -0.58,    0.0, -999.0
00:00:42,  974.5,    0.9,   92.1,   -0.48,   -0.77,    0.0, -999.0
00:00:47,  974.5,    1.0,   91.8,   -0.45,   -0.80,    0.0, -999.0
00:00:52,  974.5,    1.0,   92.1,   -0.47,   -0.73,    0.0, -999.0
00:00:57,  974.5,    1.0,   92.0,   -0.39,   -0.54,    0.0, -999.0
00:01:02,  974.5,    1.1,   92.1,   -0.21,   -0.42,    0.0, -999.0
00:01:07,  974.5,    1.1,   92.2,    0.14,   -0.30,    0.0, -999.0
00:01:12,  974.5,    1.1,   92.3,    0.03,   -0.37,    0.0, -999.0
00:01:17,  974.5,    1.1,   92.0,   -0.14,   -0.32,    0.0, -999.0
00:01:22,  974.5,    1.2,   92.2,   -0.14,   -0.26,    0.0, -999.0
00:01:27,  974.5,    1.2,   92.1,   -0.06,   -0.30,    0.0, -999.0
00:01:32,  974.5,    1.2,   92.2,   -0.00,   -0.22,    0.0, -999.0
00:01:37,  974.5,    1.2,   92.2,   -0.12,   -0.23,    0.0, -999.0
00:01:42,  974.5,    1.2,   92.3,   -0.38,   -0.31,    0.0, -999.0
00:01:47,  974.5,    1.2,   92.4,   -0.59,   -0.57,    0.0, -999.0
00:01:52,  974.5,    1.2,   92.2,   -0.63,   -0.65,    0.0, -999.0
00:01:57,  974.5,    1.2,   92.2,   -0.48,   -0.57,    0.0, -999.0
00:02:02,  974.5,    1.2,   92.2,   -0.50,   -0.57,    0.0, -999.0
00:02:07,  974.5,    1.2,   92.0,   -0.55,   -0.65,    0.0, -999.0
00:02:12,  974.5,    1.2,   92.3,   -0.51,   -0.67,    0.0, -999.0
00:02:17,  974.5,    1.2,   92.3,   -0.20,   -0.73,    0.0, -999.0
00:02:22,  974.5,    1.2,   92.2,   -0.19,   -0.70,    0.0, -999.0
00:02:27,  974.5,    1.1,   92.3,   -0.18,   -0.67,    0.0, -999.0
00:02:32,  974.5,    1.1,   92.4,   -0.17,   -0.63,    0.0, -999.0
00:02:37,  974.5,    1.1,   92.3,   -0.15,   -0.57,    0.0, -999.0
00:02:42,  974.5,    1.1,   92.2,   -0.13,   -0.43,    0.0, -999.0
00:02:47,  974.4,    1.0,   92.3,   -0.10,   -0.33,    0.0, -999.0
00:02:52,  974.5,    1.0,   92.2,   -0.10,   -0.31,    0.0, -999.0
00:02:57,  974.5,    1.0,   92.1,   -0.13,   -0.36,    0.0, -999.0
00:03:02,  974.5,    1.0,   92.0,    0.02,   -0.70,    0.0, -999.0
00:03:07,  974.4,    1.0,   92.1,   -0.12,   -0.87,    0.0, -999.0
00:03:12,  974.4,    0.9,   92.2,   -0.51,   -0.95,    0.0, -999.0
00:03:17,  974.5,    0.9,   92.3,   -0.56,   -1.05,    0.0, -999.0
00:03:22,  974.4,    0.9,   92.2,   -0.38,   -0.98,    0.0, -999.0
00:03:27,  974.4,    0.9,   92.1,   -0.29,   -0.72,    0.0, -999.0
00:03:32,  974.4,    0.9,   92.2,   -0.17,   -1.07,    0.0, -999.0
00:03:37,  974.4,    0.9,   92.2,    0.32,   -0.69,    0.0, -999.0
00:03:42,  974.4,    0.9,   91.9,    0.22,   -0.11,    0.0, -999.0
00:03:47,  974.5,    0.9,   92.0,   -0.43,   -0.32,    0.0, -999.0
00:03:52,  974.4,    0.9,   92.1,   -0.62,   -0.30,    0.0, -999.0
00:03:57,  974.5,    0.9,   91.9,   -0.50,   -0.62,    0.0, -999.0
00:04:02,  974.4,    0.9,   92.3,   -0.51,   -0.48,    0.0, -999.0
00:04:07,  974.4,    0.9,   92.1,   -0.46,   -0.51,    0.0, -999.0
00:04:12,  974.4,    0.9,   92.0,   -0.34,   -0.41,    0.0, -999.0
00:04:17,  974.4,    0.9,   92.1,   -0.28,   -0.32,    0.0, -999.0
00:04:22,  974.4,    0.9,   91.9,   -0.23,   -0.25,    0.0, -999.0
00:04:27,  974.4,    0.9,   92.0,   -0.20,   -0.22,    0.0, -999.0
00:04:32,  974.4,    0.9,   92.2,   -0.27,   -0.15,    0.0, -999.0
00:04:37,  974.4,    0.9,   92.2,   -0.28,   -0.15,    0.0, -999.0
00:04:42,  974.4,    0.9,   92.2,   -0.22,   -0.09,    0.0, -999.0
00:04:47,  974.4,    0.9,   92.1,   -0.68,   -0.22,    0.0, -999.0
00:04:52,  974.4,    0.9,   92.1,   -1.03,    0.46,    0.0, -999.0
00:04:57,  974.4,    0.9,   92.2,   -0.85,    0.58,    0.0, -999.0
00:05:02,  974.4,    0.8,   92.0,   -0.23,    0.80,    0.0, -999.0
00:05:07,  974.4,    0.8,   92.0,    0.04,    0.52,    0.0, -999.0
00:05:12,  974.4,    0.8,   92.0,   -0.51,    0.30,    0.0, -999.0
00:05:17,  974.4,    0.8,   92.1,   -0.75,   -0.15,    0.0, -999.0
00:05:22,  974.4,    0.8,   92.2,   -0.63,    0.20,    0.0, -999.0
00:05:27,  974.4,    0.8,   92.1,   -0.40,    0.15,    0.0, -999.0
00:05:32,  974.4,    0.8,   91.9,   -0.21,    0.25,    0.0, -999.0
00:05:37,  974.4,    0.8,   91.9,   -0.14,    0.27,    0.0, -999.0
00:05:42,  974.4,    0.8,   92.0,   -0.27,    0.11,    0.0, -999.0
00:05:47,  974.4,    0.8,   92.0,   -0.32,   -0.00,    0.0, -999.0
00:05:52,  974.4,    0.8,   92.1,   -0.21,    0.26,    0.0, -999.0
00:05:57,  974.4,    0.8,   92.3,   -0.16,    0.34,    0.0, -999.0
00:06:02,  974.4,    0.8,   92.1,   -0.63,    0.24,    0.0, -999.0
00:06:07,  974.4,    0.8,   92.1,   -0.73,   -0.39,    0.0, -999.0
00:06:12,  974.4,    0.9,   91.9,   -0.82,   -0.46,    0.0, -999.0
00:06:17,  974.4,    0.9,   92.1,   -1.28,   -0.52,    0.0, -999.0
00:06:22,  974.4,    0.9,   92.0,   -1.06,   -0.54,    0.0, -999.0
00:06:27,  974.4,    0.9,   92.1,   -0.79,   -0.74,    0.0, -999.0
00:06:32,  974.4,    0.9,   92.1,   -0.89,   -0.72,    0.0, -999.0
00:06:37,  974.3,    0.9,   92.0,   -1.02,   -0.82,    0.0, -999.0
00:06:42,  974.4,    0.9,   92.1,   -0.46,   -0.80,    0.0, -999.0
00:06:47,  974.4,    0.9,   92.2,   -0.20,   -0.66,    0.0, -999.0
00:06:52,  974.4,    0.9,   91.9,   -0.16,   -0.71,    0.0, -999.0
00:06:57,  974.4,    0.9,   92.0,   -0.24,   -0.58,    0.0, -999.0
00:07:02,  974.3,    0.9,   92.1,   -0.25,   -0.28,    0.0, -999.0
00:07:07,  974.4,    0.9,   92.1,   -0.58,    0.07,    0.0, -999.0
00:07:12,  974.3,    0.9,   92.2,   -0.41,    0.12,    0.0, -999.0
00:07:17,  974.4,    0.9,   91.9,   -0.31,    0.05,    0.0, -999.0
00:07:22,  974.3,    0.9,   92.1,   -0.64,    0.76,    0.0, -999.0
00:07:27,  974.3,    0.8,   92.1,   -1.33,    1.08,    0.0, -999.0
00:07:32,  974.3,    0.8,   91.9,   -1.60,    1.30,    0.0, -999.0
00:07:37,  974.4,    0.9,   91.9,   -1.34,    1.39,    0.0, -999.0
00:07:42,  974.4,    0.9,   92.3,   -1.41,    1.46,    0.0, -999.0
00:07:47,  974.4,    0.9,   92.0,   -1.02,    1.21,    0.0, -999.0
00:07:52,  974.3,    1.0,   92.3,   -1.28,    1.15,    0.0, -999.0
00:07:57,  974.4,    1.0,   92.3,   -0.69,    1.20,    0.0, -999.0
00:08:02,  974.4,    1.1,   92.3,   -0.53,    0.50,    0.0, -999.0
00:08:07,  974.3,    1.2,   92.5,   -0.55,    0.34,    0.0, -999.0
00:08:12,  974.3,    1.2,   92.4,   -0.50,    0.27,    0.0, -999.0
00:08:17,  974.3,    1.2,   92.8,   -0.48,    0.48,    0.0, -999.0
00:08:22,  974.3,    1.2,   92.8,   -1.36,    0.63,    0.0, -999.0
00:08:27,  974.4,    1.2,   92.8,   -1.71,    0.30,    0.0, -999.0
00:08:32,  974.3,    1.2,   92.6,   -0.72,    0.95,    0.0, -999.0
00:08:37,  974.3,    1.2,   92.5,   -1.69,    1.10,    0.0, -999.0
00:08:42,  974.3,    1.2,   92.8,   -1.03,    0.53,    0.0, -999.0
00:08:47,  974.3,    1.1,   92.8,   -1.90,    0.13,    0.0, -999.0
00:08:52,  974.3,    1.1,   92.8,   -1.37,   -0.10,    0.0, -999.0
00:08:57,  974.3,    1.1,   92.8,   -1.28,   -0.02,    0.0, -999.0
00:09:02,  974.3,    1.1,   92.6,   -0.97,   -0.14,    0.0, -999.0
00:09:07,  974.3,    1.1,   92.7,   -0.85,   -0.06,    0.0, -999.0
00:09:12,  974.3,    1.1,   92.7,   -0.60,   -0.66,    0.0, -999.0
00:09:17,  974.3,    1.0,   92.7,   -0.42,   -0.79,    0.0, -999.0
00:09:22,  974.3,    1.0,   92.6,   -0.69,   -0.52,    0.0, -999.0
00:09:27,  974.3,    1.0,   92.7,   -0.71,   -0.50,    0.0, -999.0
00:09:32,  974.3,    1.0,   92.7,   -0.48,   -0.30,    0.0, -999.0
00:09:37,  974.3,    1.0,   92.5,   -0.66,   -0.23,    0.0, -999.0
00:09:42,  974.3,    1.0,   92.5,   -1.14,   -0.69,    0.0, -999.0
00:09:47,  974.3,    1.0,   92.5,   -1.17,   -0.62,    0.0, -999.0
00:09:52,  974.3,    1.0,   92.5,   -0.70,   -0.42,    0.0, -999.0
00:09:57,  974.3,    1.0,   92.6,   -0.63,   -0.00,    0.0, -999.0
00:10:02,  974.3,    1.0,   92.6,   -0.30,    0.73,    0.0, -999.0
00:10:07,  974.3,    1.0,   92.4,   -0.12,    0.75,    0.0, -999.0
00:10:12,  974.3,    1.0,   92.8,   -0.86,    0.28,    0.0, -999.0
00:10:17,  974.3,    1.0,   92.4,   -0.61,    0.65,    0.0, -999.0
00:10:22,  974.3,    0.9,   92.6,   -0.92,    0.23,    0.0, -999.0
00:10:27,  974.3,    0.9,   92.4,   -0.85,    0.15,    0.0, -999.0
00:10:32,  974.3,    0.9,   92.6,   -0.45,   -0.26,    0.0, -999.0
00:10:37,  974.3,    0.9,   92.3,   -0.59,    0.15,    0.0, -999.0
00:10:42,  974.3,    0.9,   92.5,   -0.61,    0.46,    0.0, -999.0
00:10:47,  974.3,    0.9,   92.5,   -0.70,    0.36,    0.0, -999.0
00:10:52,  974.3,    0.9,   92.4,   -0.39,    0.48,    0.0, -999.0
00:10:57,  974.3,    0.9,   92.3,   -0.14,    0.50,    0.0, -999.0
00:11:02,  974.3,    0.9,   92.3,    0.38,    0.17,    0.0, -999.0
00:11:07,  974.3,    0.9,   92.4,    0.15,    0.31,    0.0, -999.0
00:11:12,  974.3,    1.0,   92.4,   -0.21,   -0.29,    0.0, -999.0
00:11:17,  974.3,    1.0,   92.6,   -0.28,   -1.04,    0.0, -999.0
00:11:22,  974.3,    1.0,   92.3,   -0.21,   -0.77,    0.0, -999.0
00:11:27,  974.3,    1.0,   92.5,   -0.21,   -0.80,    0.0, -999.0
00:11:32,  974.3,    1.0,   92.5,   -0.38,   -0.71,    0.0, -999.0
00:11:37,  974.3,    1.0,   92.5,   -0.52,   -0.52,    0.0, -999.0
00:11:42,  974.3,    1.0,   92.7,   -0.64,   -0.59,    0.0, -999.0
00:11:47,  974.3,    1.1,   92.5,   -0.72,   -0.72,    0.0, -999.0
00:11:52,  974.3,    1.1,   92.6,   -0.24,   -0.83,    0.0, -999.0
00:11:57,  974.3,    1.1,   92.5,   -0.49,   -0.61,    0.0, -999.0
00:12:02,  974.3,    1.1,   92.4,   -0.82,   -0.30,    0.0, -999.0
00:12:07,  974.3,    1.1,   92.5,   -0.76,   -0.03,    0.0, -999.0
00:12:12,  974.3,    1.1,   92.5,   -0.89,    0.17,    0.0, -999.0
00:12:17,  974.3,    1.1,   92.6,   -0.55,    0.68,    0.0, -999.0
00:12:22,  974.3,    1.1,   92.6,   -0.79,    0.34,    0.0, -999.0
00:12:27,  974.3,    1.0,   92.5,   -0.63,    0.25,    0.0, -999.0
00:12:32,  974.3,    1.0,   92.3,   -0.30,   -0.29,    0.0, -999.0
00:12:37,  974.3,    1.0,   92.6,   -0.23,   -0.44,    0.0, -999.0
00:12:42,  974.3,    1.0,   92.6,   -0.25,   -0.34,    0.0, -999.0
00:12:47,  974.3,    1.0,   92.5,   -0.32,   -0.34,    0.0, -999.0
00:12:52,  974.3,    1.0,   92.4,   -0.58,   -0.28,    0.0, -999.0
00:12:57,  974.3,    1.0,   92.8,   -0.43,   -0.43,    0.0, -999.0
00:13:02,  974.3,    1.0,   92.5,   -0.20,   -0.70,    0.0, -999.0
00:13:07,  974.3,    1.0,   92.5,   -0.08,   -0.51,    0.0, -999.0
00:13:12,  974.3,    1.0,   92.5,   -0.27,   -0.17,    0.0, -999.0
00:13:17,  974.3,    1.0,   92.7,   -0.29,   -0.12,    0.0, -999.0
00:13:22,  974.3,    1.0,   92.5,   -0.36,   -0.16,    0.0, -999.0
00:13:27,  974.3,    1.0,   92.3,   -0.39,   -0.22,    0.0, -999.0
00:13:32,  974.3,    1.0,   92.5,   -0.74,   -0.23,    0.0, -999.0
00:13:37,  974.3,    1.0,   92.5,   -0.67,   -0.45,    0.0, -999.0
00:13:42,  974.3,    1.0,   92.4,   -0.59,   -0.25,    0.0, -999.0
00:13:47,  974.3,    1.0,   92.6,   -0.54,   -0.32,    0.0, -999.0
00:13:52,  974.3,    1.0,   92.5,   -0.53,   -0.27,    0.0, -999.0
00:13:57,  974.3,    1.0,   92.5,   -0.53,   -0.16,    0.0, -999.0
00:14:02,  974.3,    0.9,   92.3,   -1.54,    0.11,    0.0, -999.0
00:14:07,  974.3,    0.9,   92.4,   -0.93,   -0.60,    0.0, -999.0
00:14:12,  974.3,    0.9,   92.2,   -0.73,   -0.49,    0.0, -999.0
00:14:17,  974.3,    0.9,   92.4,   -0.79,   -0.14,    0.0, -999.0
00:14:22,  974.3,    0.9,   92.3,   -1.32,    0.07,    0.0, -999.0
00:14:27,  974.3,    0.9,   92.3,   -1.36,    0.24,    0.0, -999.0
00:14:32,  974.3,    0.9,   92.1,   -1.16,    0.18,    0.0, -999.0
00:14:37,  974.3,    0.9,   92.3,   -1.31,   -0.43,    0.0, -999.0
00:14:42,  974.3,    0.9,   92.5,   -1.07,   -0.37,    0.0, -999.0
00:14:47,  974.3,    0.9,   92.1,   -0.93,   -0.23,    0.0, -999.0
00:14:52,  974.2,    0.9,   92.6,   -0.62,   -0.02,    0.0, -999.0
00:14:57,  974.3,    0.9,   92.3,   -0.26,    0.59,    0.0, -999.0
00:15:02,  974.2,    1.0,   92.4,   -0.28,    0.99,    0.0, -999.0
00:15:07,  974.3,    1.0,   92.4,   -0.00,    1.35,    0.0, -999.0
00:15:12,  974.2,    1.0,   92.5,    0.12,    0.87,    0.0, -999.0
00:15:17,  974.3,    1.1,   92.3,   -0.18,    0.74,    0.0, -999.0
00:15:22,  974.2,    1.1,   92.4,   -0.28,    0.60,    0.0, -999.0
00:15:27,  974.2,    1.1,   92.5,   -0.82,    0.37,    0.0, -999.0
00:15:32,  974.3,    1.1,   92.6,   -0.66,    0.09,    0.0, -999.0
00:15:37,  974.3,    1.1,   92.5,   -0.57,    0.07,    0.0, -999.0
00:15:42,  974.3,    1.1,   92.5,   -0.72,   -0.01,    0.0, -999.0
00:15:47,  974.3,    1.1,   92.3,   -0.52,   -0.47,    0.0, -999.0
00:15:52,  974.3,    1.1,   92.7,   -0.73,   -0.09,    0.0, -999.0
00:15:57,  974.3,    1.1,   92.4,   -0.59,    0.33,    0.0, -999.0
00:16:02,  974.3,    1.1,   92.5,   -0.66,    0.21,    0.0, -999.0
00:16:07,  974.3,    1.0,   92.2,   -0.48,   -0.02,    0.0, -999.0
00:16:12,  974.3,    1.0,   92.4,   -0.34,    0.04,    0.0, -999.0
00:16:17,  974.3,    1.0,   92.6,   -0.10,    0.01,    0.0, -999.0
00:16:22,  974.2,    1.0,   92.6,    0.00,    0.00,    0.0, -999.0
00:16:27,  974.2,    1.0,   92.6,   -0.01,   -0.00,    0.0, -999.0
00:16:32,  974.2,    1.0,   92.4,   -0.66,   -0.37,    0.0, -999.0
00:16:37,  974.3,    1.0,   92.5,   -1.77,    0.79,    0.0, -999.0
00:16:42,  974.2,    1.0,   92.5,   -2.03,    1.04,    0.0, -999.0
00:16:47,  974.3,    1.0,   92.4,   -2.46,   -0.09,    0.0, -999.0
00:16:52,  974.2,    1.0,   92.5,   -1.71,   -0.33,    0.0, -999.0
00:16:57,  974.3,    1.0,   92.5,   -1.39,   -0.27,    0.0, -999.0
00:17:02,  974.2,    1.1,   92.4,   -1.48,   -0.40,    0.0, -999.0
00:17:07,  974.3,    1.1,   92.6,   -1.33,   -0.54,    0.0, -999.0
00:17:12,  974.3,    1.1,   92.6,   -1.18,   -0.25,    0.0, -999.0
00:17:17,  974.3,    1.2,   92.6,   -0.79,    0.35,    0.0, -999.0
00:17:22,  974.3,    1.2,   92.6,   -1.29,    0.84,    0.0, -999.0
00:17:27,  974.2,    1.2,   92.8,   -1.35,    0.24,    0.0, -999.0
00:17:32,  974.3,    1.2,   92.7,   -1.19,    1.23,    0.0, -999.0
00:17:37,  974.3,    1.2,   92.7,   -1.56,    1.30,    0.0, -999.0
00:17:42,  974.3,    1.2,   92.6,   -0.81,    1.52,    0.0, -999.0
00:17:47,  974.3,    1.2,   92.6,   -1.33,    0.93,    0.0, -999.0
00:17:52,  974.2,    1.1,   92.7,   -1.19,    0.41,    0.0, -999.0
00:17:57,  974.2,    1.1,   92.8,   -1.36,    0.55,    0.0, -999.0
00:18:02,  974.3,    1.1,   92.8,   -0.93,    0.70,    0.0, -999.0
00:18:07,  974.3,    1.1,   92.7,   -0.87,    0.54,    0.0, -999.0
00:18:12,  974.2,    1.1,   92.6,   -1.18,    0.23,    0.0, -999.0
00:18:17,  974.2,    1.1,   92.6,   -1.41,   -0.43,    0.0, -999.0
00:18:22,  974.2,    1.1,   92.6,   -1.06,   -0.56,    0.0, -999.0
00:18:27,  974.3,    1.1,   92.5,   -0.92,   -0.35,    0.0, -999.0
00:18:32,  974.2,    1.2,   92.9,   -0.90,   -0.42,    0.0, -999.0
00:18:37,  974.2,    1.2,   92.6,   -0.56,   -0.36,    0.0, -999.0
00:18:42,  974.2,    1.2,   92.6,   -0.35,   -0.23,    0.0, -999.0
00:18:47,  974.2,    1.3,   92.6,   -0.27,   -0.17,    0.0, -999.0
00:18:52,  974.2,    1.3,   92.8,   -0.22,   -0.19,    0.0, -999.0
00:18:57,  974.2,    1.3,   92.6,   -0.27,   -0.26,    0.0, -999.0
00:19:02,  974.2,    1.3,   92.5,   -0.03,   -0.45,    0.0, -999.0
00:19:07,  974.2,    1.3,   92.4,   -0.03,   -0.78,    0.0, -999.0
00:19:12,  974.2,    1.3,   92.7,   -0.01,   -0.72,    0.0, -999.0
00:19:17,  974.2,    1.3,   92.6,    0.06,   -0.66,    0.0, -999.0
00:19:22,  974.2,    1.3,   92.3,    0.05,   -0.52,    0.0, -999.0
00:19:27,  974.2,    1.3,   92.9,    0.04,   -0.44,    0.0, -999.0
00:19:32,  974.2,    1.3,   92.6,    0.03,   -0.30,    0.0, -999.0
00:19:37,  974.2,    1.4,   92.6,   -0.04,   -0.27,    0.0, -999.0
00:19:42,  974.2,    1.4,   92.8,   -0.25,   -0.02,    0.0, -999.0
00:19:47,  974.2,    1.3,   92.7,   -0.32,    0.29,    0.0, -999.0
00:19:52,  974.2,    1.3,   92.7,   -0.41,    0.65,    0.0, -999.0
00:19:57,  974.2,    1.3,   92.7,   -0.33,    1.34,    0.0, -999.0
00:20:02,  974.2,    1.3,   92.7,   -1.09,    1.30,    0.0, -999.0
00:20:07,  974.2,    1.4,   92.7,   -1.73,    1.31,    0.0, -999.0
00:20:12,  974.2,    1.4,   92.8,   -1.55,    0.25,    0.0, -999.0
00:20:17,  974.2,    1.4,   93.1,   -1.40,    1.26,    0.0, -999.0
00:20:22,  974.2,    1.4,   92.8,   -1.25,    1.55,    0.0, -999.0
00:20:27,  974.2,    1.5,   92.7,   -0.87,    1.39,    0.0, -999.0
00:20:32,  974.2,    1.5,   93.0,   -0.64,    1.11,    0.0, -999.0
00:20:37,  974.2,    1.5,   93.1,   -0.96,    1.89,    0.0, -999.0
00:20:42,  974.2,    1.6,   93.1,   -0.57,    1.48,    0.0, -999.0
00:20:47,  974.2,    1.6,   93.4,   -0.76,    0.97,    0.0, -999.0
00:20:52,  974.2,    1.6,   93.3,   -0.55,   -0.32,    0.0, -999.0
00:20:57,  974.2,    1.6,   93.4,   -0.75,   -0.32,    0.0, -999.0
00:21:02,  974.2,    1.6,   93.5,   -0.70,   -0.53,    0.0, -999.0
00:21:07,  974.1,    1.6,   93.3,   -0.53,   -0.33,    0.0, -999.0
00:21:12,  974.2,    1.7,   93.5,   -0.40,   -0.14,    0.0, -999.0
00:21:17,  974.2,    1.7,   93.6,   -0.25,   -0.15,    0.0, -999.0
00:21:22,  974.2,    1.7,   93.4,   -0.23,   -0.30,    0.0, -999.0
00:21:27,  974.2,    1.8,   93.5,   -0.39,   -0.57,    0.0, -999.0
00:21:32,  974.1,    1.8,   93.7,    0.11,    0.16,    0.0, -999.0
00:21:37,  974.2,    1.9,   93.6,    1.21,    0.78,    0.0, -999.0
00:21:42,  974.2,    1.9,   93.6,    1.00,    0.36,    0.0, -999.0
00:21:47,  974.1,    2.0,   93.7,    0.55,    0.16,    0.0, -999.0
00:21:52,  974.2,    2.1,   93.8,    0.30,   -0.04,    0.0, -999.0
00:21:57,  974.2,    2.1,   94.0,    0.11,   -0.28,    0.0, -999.0
00:22:02,  974.1,    2.2,   94.0,   -0.27,   -0.19,    0.0, -999.0
00:22:07,  974.1,    2.3,   94.1,   -0.45,   -0.05,    0.0, -999.0
00:22:12,  974.1,    2.3,   94.2,   -0.71,   -0.07,    0.0, -999.0
00:22:17,  974.1,    2.4,   94.2,   -0.64,   -0.27,    0.0, -999.0
00:22:22,  974.1,    2.4,   94.3,   -0.75,   -0.47,    0.0, -999.0
00:22:27,  974.1,    2.4,   94.2,   -0.97,   -0.17,    0.0, -999.0
00:22:32,  974.1,    2.4,   94.4,   -0.74,    0.39,    0.0, -999.0
00:22:37,  974.1,    2.4,   94.4,   -0.59,    0.16,    0.0, -999.0
00:22:42,  974.1,    2.4,   94.3,   -0.29,   -0.08,    0.0, -999.0
00:22:47,  974.1,    2.4,   94.4,   -0.22,    0.06,    0.0, -999.0
00:22:52,  974.1,    2.4,   94.3,   -0.56,   -0.60,    0.0, -999.0
00:22:57,  974.1,    2.4,   94.3,   -1.15,   -1.23,    0.0, -999.0
00:23:02,  974.1,    2.4,   94.3,   -1.23,   -0.71,    0.0, -999.0
00:23:07,  974.1,    2.4,   94.4,   -0.79,   -0.71,    0.0, -999.0
00:23:12,  974.1,    2.4,   94.2,   -0.51,   -0.63,    0.0, -999.0
00:23:17,  974.1,    2.4,   94.3,   -0.29,   -0.41,    0.0, -999.0
00:23:22,  974.1,    2.3,   94.4,   -0.29,   -0.21,    0.0, -999.0
00:23:27,  974.1,    2.3,   94.2,   -0.31,    0.42,    0.0, -999.0
00:23:32,  974.1,    2.3,   94.3,   -0.27,    0.58,    0.0, -999.0
00:23:37,  974.1,    2.3,   94.4,   -0.53,    0.55,    0.0, -999.0
00:23:42,  974.1,    2.3,   94.2,   -0.50,    0.39,    0.0, -999.0
00:23:47,  974.1,    2.3,   94.3,   -0.50,    0.22,    0.0, -999.0
00:23:52,  974.1,    2.3,   94.2,   -0.85,    0.40,    0.0, -999.0
00:23:57,  974.1,    2.3,   94.3,   -1.61,    0.31,    0.0, -999.0
00:24:02,  974.1,    2.4,   94.1,   -1.94,    0.59,    0.0, -999.0
00:24:07,  974.1,    2.4,   94.2,   -1.68,    0.65,    0.0, -999.0
00:24:12,  974.1,    2.4,   94.2,   -1.27,    0.46,    0.0, -999.0
00:24:17,  974.1,    2.4,   94.0,   -0.93,    0.56,    0.0, -999.0
00:24:22,  974.1,    2.5,   94.1,   -0.87,    0.66,    0.0, -999.0
00:24:27,  974.1,    2.4,   94.1,   -0.38,    0.78,    0.0, -999.0
00:24:32,  974.1,    2.4,   93.9,   -0.84,    0.59,    0.0, -999.0
00:24:37,  974.1,    2.4,   93.9,   -0.31,    1.24,    0.0, -999.0
00:24:42,  974.1,    2.3,   94.0,   -0.53,    2.71,    0.0, -999.0
00:24:47,  974.1,    2.3,   93.8,   -0.29,    1.83,    0.0, -999.0
00:24:52,  974.1,    2.2,   94.0,   -1.52,    0.44,    0.0, -999.0
00:24:57,  974.1,    2.2,   93.9,   -0.73,    0.90,    0.0, -999.0
00:25:02,  974.1,    2.1,   93.9,   -0.80,    0.34,    0.0, -999.0
00:25:07,  974.1,    2.1,   93.6,   -1.12,   -0.04,    0.0, -999.0
00:25:12,  974.1,    2.1,   93.7,   -1.80,    0.22,    0.0, -999.0
00:25:17,  974.1,    2.1,   93.8,   -1.50,    0.55,    0.0, -999.0
00:25:22,  974.1,    2.0,   93.7,   -0.41,    0.91,    0.0, -999.0
00:25:27,  974.1,    2.0,   93.5,    0.13,    0.71,    0.0, -999.0
00:25:32,  974.1,    2.0,   93.6,   -0.05,    0.48,    0.0, -999.0
00:25:37,  974.1,    2.0,   93.4,   -0.03,   -0.34,    0.0, -999.0
00:25:42,  974.1,    2.1,   93.3,    0.08,   -0.30,    0.0, -999.0
00:25:47,  974.1,    2.1,   93.7,   -0.12,   -0.18,    0.0, -999.0
00:25:52,  974.1,    2.2,   93.7,   -0.21,   -0.24,    0.0, -999.0
00:25:57,  974.1,    2.2,   93.6,   -0.26,   -0.15,    0.0, -999.0
00:26:02,  974.1,    2.3,   93.4,   -0.41,   -0.66,    0.0, -999.0
00:26:07,  974.1,    2.3,   93.5,   -0.34,   -0.77,    0.0, -999.0
00:26:12,  974.1,    2.3,   93.4,   -0.33,   -0.62,    0.0, -999.0
00:26:17,  974.1,    2.3,   93.5,   -0.26,   -0.68,    0.0, -999.0
00:26:22,  974.1,    2.3,   93.5,   -0.32,   -0.52,    0.0, -999.0
00:26:27,  974.1,    2.2,   93.2,   -0.26,   -0.47,    0.0, -999.0
00:26:32,  974.1,    2.2,   93.5,    0.14,   -0.47,    0.0, -999.0
00:26:37,  974.1,    2.2,   93.3,    0.00,   -0.37,    0.0, -999.0
00:26:42,  974.1,    2.2,   93.6,   -0.00,   -0.26,    0.0, -999.0
00:26:47,  974.0,    2.2,   93.3,   -0.00,   -0.05,    0.0, -999.0
00:26:52,  974.1,    2.2,   93.4,   -0.01,   -0.05,    0.0, -999.0
00:26:57,  974.1,    2.2,   93.1,   -0.14,   -0.10,    0.0, -999.0
00:27:02,  974.1,    2.1,   93.3,   -0.22,    0.46,    0.0, -999.0
00:27:07,  974.1,    2.1,   93.3,   -0.90,    1.33,    0.0, -999.0
00:27:12,  974.1,    2.1,   93.2,   -1.35,    1.25,    0.0, -999.0
00:27:17,  974.1,    2.1,   93.4,   -1.52,    0.24,    0.0, -999.0
00:27:22,  974.1,    2.1,   93.0,   -1.11,    0.16,    0.0, -999.0
00:27:27,  974.1,    2.1,   93.1,   -0.99,   -0.05,    0.0, -999.0
00:27:32,  974.1,    2.1,   93.0,   -0.93,   -0.63,    0.0, -999.0
00:27:37,  974.0,    2.1,   92.9,   -0.40,   -1.00,    0.0, -999.0
00:27:42,  974.0,    2.1,   93.1,   -1.02,   -0.33,    0.0, -999.0
00:27:47,  974.1,    2.2,   92.8,   -0.97,   -0.45,    0.0, -999.0
00:27:52,  974.1,    2.2,   93.1,   -1.05,   -0.40,    0.0, -999.0
00:27:57,  974.1,    2.2,   93.3,   -1.08,    0.13,    0.0, -999.0
00:28:02,  974.1,    2.3,   93.4,   -1.56,    0.25,    0.0, -999.0
00:28:07,  974.1,    2.4,   93.3,   -1.14,    0.61,    0.0, -999.0
00:28:12,  974.0,    2.4,   93.5,   -0.38,    0.82,    0.0, -999.0
00:28:17,  974.0,    2.4,   93.5,   -0.34,    1.48,    0.0, -999.0
00:28:22,  974.0,    2.4,   93.2,   -0.02,    1.33,    0.0, -999.0
00:28:27,  974.1,    2.3,   93.4,    0.04,    1.01,    0.0, -999.0
00:28:32,  974.0,    2.3,   93.3,   -1.16,    0.64,    0.0, -999.0
00:28:37,  974.0,    2.3,   93.4,   -1.84,    1.24,    0.0, -999.0
00:28:42,  974.0,    2.3,   93.2,   -1.02,    1.31,    0.0, -999.0
00:28:47,  974.0,    2.3,   93.1,   -1.19,    1.57,    0.0, -999.0
00:28:52,  974.0,    2.3,   93.2,   -0.98,    2.43,    0.0, -999.0
00:28:57,  974.0,    2.3,   93.1,   -0.77,    2.24,    0.0, -999.0
00:29:02,  974.0,    2.4,   93.3,   -0.89,    1.54,    0.0, -999.0
00:29:07,  974.0,    2.4,   93.2,   -0.52,    0.89,    0.0, -999.0
00:29:12,  974.0,    2.4,   93.1,   -1.03,    0.93,    0.0, -999.0
00:29:17,  974.0,    2.4,   93.3,   -1.00,   -0.00,    0.0, -999.0
00:29:22,  974.0,    2.4,   93.4,   -0.72,    0.06,    0.0, -999.0
00:29:27,  974.0,    2.3,   93.0,   -0.45,   -0.23,    0.0, -999.0
00:29:32,  974.0,    2.3,   93.0,   -0.30,   -0.22,    0.0, -999.0
00:29:37,  974.0,    2.2,   93.0,   -0.19,   -0.14,    0.0, -999.0
00:29:42,  974.0,    2.2,   92.9,   -0.26,   -0.06,    0.0, -999.0