                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/07/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 00:10,  999.0,  999.0,    1.5,    3.4,  999.0,    5.2,    6.2,    7.6,    8.1,    9.6,   10.8,  999.0,  999.0,   12.5,   12.3,  999.0,   12.1,  999.0,   11.4,  999.0,  999.0,    9.3,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 00:20,   -0.6,    1.2,    2.9,    4.5,    3.5,    3.8,    6.3,    7.9,    9.1,   10.0,   10.3,   11.6,   12.5,   12.4,   11.6,   11.7,   12.1,   11.2,   11.0,  999.0,   11.2,   11.1,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 00:30,  999.0,  999.0,    0.9,   -0.4,    1.3,    3.3,    5.0,    5.9,    7.6,    8.5,    9.2,   11.8,   12.6,   13.2,   12.2,  999.0,   11.1,   10.7,   10.7,   10.7,   10.8,   10.4,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 00:40,    0.4,    1.0,  999.0,   -0.3,   -1.2,    3.4,    2.1,    3.5,    5.9,    8.5,   10.3,   11.5,   12.2,   12.9,   12.2,   12.9,   12.4,   11.6,   11.5,   12.6,   11.9,   10.6,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    7.1,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 00:50,    2.2,   -7.2,  -12.3,   -5.7,   -3.0,   -0.0,    3.2,    1.4,    2.8,    3.2,    9.0,   11.7,   12.4,   13.1,   16.2,   15.9,   15.2,   15.3,   13.6,   13.2,    9.8,    9.7,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    7.5,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 01:00,   -4.5,   -3.8,   -3.9,   -2.6,   -4.1,  -10.6,   -3.3,    0.1,    7.6,    7.5,   12.0,   10.7,   12.6,   13.3,   14.6,   13.9,   14.2,   13.5,   12.6,   11.2,   11.3,   11.5,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 01:10,   -1.5,   -3.1,   -4.2,   -4.5,   -2.1,    0.4,    3.7,    5.8,    6.7,    8.3,   10.4,   12.9,   14.3,   14.9,   15.2,   14.8,   14.9,   13.1,   13.2,   12.2,   12.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 01:20,  999.0,   -3.7,   -3.3,   -0.4,   -0.0,  999.0,    9.1,    8.7,    8.3,    5.4,   10.3,   10.9,   10.5,   13.4,   12.2,   12.5,   12.4,  999.0,  999.0,  999.0,    9.4,    8.2,  999.0,    7.2,    6.8,    8.2,    7.5,    8.1,    7.6,    7.9,    7.6,    7.3,    7.6,    8.7,    9.2,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 01:30,   -2.5,   -2.8,   -1.2,    0.8,    2.6,    4.4,    7.7,    9.5,   11.3,   12.4,   13.1,   13.0,   13.4,   12.9,  999.0,   13.5,   11.8,   11.5,   10.2,  999.0,    8.3,    8.0,  999.0,  999.0,  999.0,    8.7,    8.9,    9.1,  999.0,  999.0,  999.0,  999.0,    8.8,    8.8,    9.0,   10.6,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,   16.0
2000/07/25 01:40,   -3.1,   -2.5,   -0.3,    1.1,    1.2,    3.2,    6.4,    8.8,   10.9,   11.8,   11.9,   12.4,   13.0,  999.0,   12.2,   11.7,   11.9,   12.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,    9.0,   11.2,   12.0,   11.6,   11.1,   11.5,   12.2,   12.6,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 01:50,  999.0,   -1.8,   -1.1,   -0.9,    1.8,    4.2,    7.6,    8.9,   10.3,   12.8,   12.0,   13.0,   13.2,   13.0,   13.3,   12.4,   12.6,  999.0,  999.0,    9.3,  999.0,  999.0,    7.8,    7.7,  999.0,    6.5,    6.4,   10.2,   11.0,   11.2,   10.8,   10.1,    8.6,    7.9,    8.7,    9.6,   10.9,   12.3,   11.4,   10.7,   10.4,   12.2,   12.5,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 02:00,   -2.9,   -1.9,   -1.1,    0.6,    3.9,    5.2,    7.2,    8.8,   11.0,   11.9,   12.1,   12.7,   12.0,   12.7,   12.7,   11.8,   12.5,   12.0,  999.0,    9.6,  999.0,    8.7,    8.1,  999.0,    9.1,    6.3,    5.1,    7.5,    9.0,   10.7,   11.8,   11.7,   11.2,   11.7,   11.5,   11.1,  999.0,  999.0,   11.8,   11.0,   11.4,   12.1,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 02:10,   -1.2,   -0.4,    0.4,    1.2,    2.1,    4.8,    7.9,    8.6,   10.3,   11.6,   11.3,   11.6,   12.0,   12.7,   13.3,  999.0,  999.0,   12.1,  999.0,   11.7,    9.4,    8.9,    7.7,    7.9,    7.1,    6.9,    6.9,    7.2,    8.7,   10.5,   11.2,   11.8,   11.7,   11.4,   11.7,   11.2,   11.1,   11.5,   10.7,   10.2,   10.1,   11.0,   10.9,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   14.4,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 02:20,   -0.3,    0.7,    0.2,    1.7,    3.9,    4.6,    8.9,   10.5,   11.3,   12.5,   12.0,   11.9,    9.0,  999.0,  999.0,  999.0,  999.0,    9.7,    8.6,    8.3,    8.0,    7.4,    5.5,    5.0,    4.1,    6.0,    6.1,    7.9,   10.3,   11.4,   12.1,   13.1,   13.4,   13.5,   12.4,   12.0,   10.2,  999.0,   11.0,   11.1,   10.7,   11.4,   11.7,   12.5,  999.0,   12.4,   12.5,   13.4,   14.8,  999.0,   14.4,  999.0,  999.0,   15.5,   15.5,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 02:30,   -0.5,    0.8,    0.3,    4.2,    6.5,    7.6,   10.6,   11.5,   11.6,   11.1,   11.5,   12.0,   11.8,   12.7,    8.7,    9.0,  999.0,  999.0,    9.1,    7.0,    6.4,    5.4,    3.2,    3.2,    3.5,    6.2,    7.4,    9.5,   11.3,   12.0,   13.1,   13.3,  999.0,  999.0,  999.0,   13.8,   13.6,   13.4,   13.8,   14.0,   14.2,   14.0,  999.0,  999.0,   13.9,   14.6,  999.0,   12.5,   14.1,   15.3,   15.6,   15.4,  999.0,   16.1,   16.7,   17.2,  999.0,   18.1,   16.6,  999.0,  999.0,  999.0,  999.0
2000/07/25 02:40,   -1.0,    1.5,    0.5,    3.8,    6.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,   12.2,   12.8,   12.9,   12.8,   12.4,   11.7,  999.0,    7.0,    7.1,    5.6,    3.7,    3.9,    5.1,    6.7,    8.1,    8.8,   10.2,   11.0,   13.3,   14.2,   13.1,   12.8,   13.4,   12.9,   12.9,   13.3,   13.7,   13.0,   13.4,   13.6,  999.0,   14.8,   16.0,   15.9,   15.6,   15.5,   15.4,   16.6,   18.6,   18.9,   18.5,   17.8,   17.1,   17.4,   17.6,   19.4,   18.8,   17.0,   15.8,   15.6,  999.0
2000/07/25 02:50,   -2.1,    0.1,    1.8,    3.8,    6.5,    7.8,    9.4,   10.2,   10.6,   10.8,   12.0,   12.5,   13.5,   13.8,   13.0,   11.9,   11.1,   10.2,    8.3,    6.4,    4.7,    3.9,    3.3,    3.9,    4.9,    7.8,    9.6,   10.8,   11.7,   14.2,   15.9,   15.8,   14.8,   14.2,   13.9,   14.0,   14.4,   13.9,   13.6,   13.3,   13.2,  999.0,   14.8,   17.5,   18.0,   18.1,   17.8,   17.6,   16.8,   16.6,   17.9,   18.2,   17.6,   17.7,   18.0,   18.3,   17.1,   16.7,   17.8,   19.0,   18.9,   17.9,   18.2
2000/07/25 03:00,   -2.1,    0.1,    2.3,    4.6,    6.1,    8.3,    9.7,   10.4,   10.8,   10.8,   11.2,   11.6,   10.4,   10.2,   10.5,    9.0,    7.4,    7.2,    4.1,    3.2,    3.6,    4.3,    6.5,    6.2,    4.6,    6.2,   10.7,   12.2,   12.2,   14.5,   14.1,   16.9,   17.7,   17.8,   18.3,   18.2,   17.4,   16.6,   15.9,   15.2,   15.5,   16.6,   17.6,   19.9,   20.6,   20.8,   20.3,   19.7,   18.7,   18.0,   17.9,   19.0,   19.4,   20.4,   21.0,   19.8,   19.3,   19.0,   19.3,   20.2,   20.2,   20.7,   21.1
2000/07/25 03:10,   -1.8,    0.1,    4.2,    6.0,    5.8,    7.3,   10.7,   11.4,    9.1,    9.6,   10.5,   11.5,   11.1,   11.4,    9.7,   10.1,    9.5,    8.0,    5.6,    4.4,    3.9,    4.9,    6.8,    8.1,    8.1,    8.2,    8.5,   10.1,   11.2,   12.5,   13.4,   13.3,   14.7,   16.1,   16.6,   17.0,   16.1,   15.9,   15.3,   16.0,   17.4,   18.1,   18.7,   18.8,   19.9,   20.8,   21.0,   22.4,   22.3,   23.5,   24.1,   23.8,   23.8,   23.1,   22.0,   21.7,   20.6,   20.2,   21.3,   22.2,   23.5,   24.2,   23.8
2000/07/25 03:20,   -0.5,    1.3,    3.2,    4.7,    7.0,    8.0,    9.6,   10.6,   10.5,   10.7,   10.9,   11.2,    9.1,    8.3,    8.1,    6.8,    5.2,    3.6,    2.8,    3.3,    2.8,    3.6,    4.5,    6.1,    8.1,    9.9,   10.6,   10.3,    9.7,   10.1,   11.6,   12.3,   12.7,   13.9,   13.8,   14.5,   14.6,   14.5,   15.3,   15.3,   15.2,   14.6,   15.7,   15.9,   17.2,   17.4,   17.8,   18.8,   19.0,   19.3,   19.3,   20.2,   21.4,   21.3,   22.1,   22.2,   22.9,   23.9,   23.2,   21.6,   24.3,   24.6,   25.9
2000/07/25 03:30,    1.3,    2.7,    4.2,    7.1,    9.3,    9.4,   10.6,   10.8,   10.9,   11.4,   11.4,   10.8,    9.2,    7.6,    5.9,    6.0,    4.8,    3.7,    3.8,    4.8,    5.4,    7.1,    8.2,    9.3,   10.6,   11.5,   12.0,   12.1,   12.0,   12.7,   11.7,   12.1,   13.3,   13.2,   13.2,   13.2,   13.6,   13.8,   14.2,   14.2,   14.0,   14.1,   14.2,   15.6,   15.2,   16.0,   17.7,   17.8,   18.4,   20.0,   21.2,   21.8,   22.0,   22.4,   22.9,   23.3,   23.1,   23.4,   23.6,   24.4,   24.5,   24.0,   24.1
2000/07/25 03:40,    5.1,    7.8,    9.5,   10.8,   10.3,   11.3,   13.1,   15.3,   15.3,   15.2,   15.3,   14.1,   12.8,   12.4,   11.9,   11.2,   11.9,   11.8,   11.5,   12.4,   12.0,   11.0,   10.0,    9.7,   11.5,   13.2,   12.5,   12.2,   13.0,   12.8,   12.7,   12.6,   12.4,   12.0,   12.5,   13.1,   13.6,   13.3,   13.5,   12.8,   14.0,   14.3,   14.3,   14.4,   15.6,   16.7,   17.6,   18.1,   19.3,   17.5,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 03:50,    5.1,    6.7,    6.6,    6.5,    9.7,   10.6,    9.4,    9.0,   10.0,   11.2,   13.1,   14.2,   14.8,   14.0,   14.9,   12.8,   13.1,   13.9,   12.8,   13.8,   13.6,   13.4,   12.3,   13.7,   14.8,   14.7,   13.0,   13.8,   12.6,   12.0,   12.9,   14.3,   14.3,   14.2,   14.6,   15.2,   15.4,   15.8,   16.0,   16.4,   16.3,   16.2,   16.2,   15.6,   16.7,   16.4,   16.4,   16.5,   17.1,   15.8,   21.6,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 04:00,    3.0,    3.1,    4.8,    6.9,    9.5,    9.8,   11.4,   13.0,   12.9,   13.2,   14.3,   14.8,   15.2,   16.3,   17.0,   16.3,   14.8,   14.2,   13.9,   14.0,   14.6,   15.4,   15.9,   16.0,   16.2,   15.1,   15.3,   14.6,   15.1,   14.8,   15.3,   15.6,   16.4,   16.4,   16.5,   16.2,   16.0,   16.2,   16.4,   17.0,   17.5,   17.2,   16.0,   15.7,   17.4,   16.5,   16.6,   15.6,   16.9,   12.4,   15.3,   15.8,   14.3,   15.7,   14.1,   16.4,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 04:10,   -0.5,    1.5,    5.9,    9.6,   11.7,   12.8,   13.0,   13.6,   14.4,   14.2,   15.5,   16.0,   16.0,   15.1,   15.2,   12.9,   16.4,   13.8,   16.4,   15.9,   14.4,   13.3,   13.1,   13.2,   13.8,   14.6,   12.9,   14.1,   16.2,   16.6,   16.6,   17.5,   16.9,   17.1,   16.8,   17.0,   16.7,   16.7,   16.8,   18.6,   19.2,   18.6,   16.2,   16.3,   16.8,   16.7,   15.7,   15.2,   14.7,   14.5,   15.4,   15.2,   14.3,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 04:20,   -0.9,    3.2,    6.3,    8.6,   10.6,   12.0,   13.3,   13.5,   12.7,   12.2,   12.3,   12.4,   12.0,   13.8,   14.3,   15.4,   16.4,   16.1,   15.8,   15.0,   14.6,   15.5,   16.5,   16.9,   17.0,   16.1,   15.2,   14.5,   15.9,   14.3,   13.9,   11.8,  999.0,   13.1,   13.3,   14.2,   14.2,   13.9,   13.9,   14.0,   15.3,   16.0,   17.0,   17.4,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 04:30,   -1.7,    4.7,    6.2,    7.9,    5.1,    4.8,    7.2,    7.2,    6.6,    8.8,    9.0,    8.9,    9.0,   10.0,   11.8,   12.7,   12.9,   12.4,   12.4,   13.5,   14.8,   15.7,   17.0,   16.5,   16.7,   17.2,   17.2,   16.7,   16.2,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 04:40,   -0.4,    1.4,    2.7,    5.9,    8.7,   10.5,   11.8,   13.1,   14.5,   13.2,   13.5,   12.9,   12.0,   12.3,   13.8,   12.2,   13.0,   14.4,   15.8,   16.0,   15.4,   18.1,   17.9,   17.9,   18.2,   16.8,   17.8,   15.9,   16.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 04:50,    0.6,    2.3,    2.7,    5.5,    7.3,    9.2,   10.4,   11.2,   11.4,   10.7,   10.5,   11.1,   11.6,   12.6,   11.5,    9.3,   10.2,   11.9,   13.6,   14.0,   14.6,   15.5,   15.2,   14.0,   14.3,   13.5,   14.3,   16.2,   16.5,   16.3,   16.3,   16.3,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 05:00,   -1.3,    1.0,    2.7,    3.2,    5.0,    5.2,    5.7,    7.4,    8.6,   10.5,    9.4,   12.0,   13.7,   14.4,   13.8,   13.7,   13.8,   13.7,   13.5,   13.8,   14.6,   14.2,   16.4,   16.8,   17.2,   17.5,   16.9,   15.5,   13.9,   13.9,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 05:10,   -0.6,    2.5,    2.9,    5.7,    5.3,   10.3,   10.6,   11.2,   11.0,   10.8,   12.4,   14.1,   20.0,   21.7,   18.0,   18.5,   16.7,   21.2,   17.2,   20.1,   20.3,   21.2,   20.0,   20.4,   20.9,   18.2,   16.7,  999.0,   15.1,   15.5,   15.2,   15.9,   16.3,   16.4,   16.8,   16.4,   16.1,   17.7,   18.4,   18.8,   17.2,   17.7,   19.1,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 05:20,   -2.2,    0.7,    6.6,    5.8,    6.5,    9.5,    8.4,    9.2,   10.0,    9.8,   10.4,   11.4,   11.1,   12.7,   13.2,   15.1,   15.4,   15.5,   15.6,   13.8,   13.7,   13.6,   13.5,   12.5,   12.0,   11.5,   13.8,   14.0,   15.2,   14.7,   15.0,   15.3,   15.7,   16.5,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 05:30,    1.7,    2.0,    1.4,    6.3,    8.1,    9.4,    9.9,   14.4,   15.1,   15.9,   14.7,   13.0,   14.8,   13.0,   10.9,   12.0,   13.9,   16.5,   16.3,   15.4,   13.8,   15.0,   17.2,   15.5,   16.0,   18.2,   17.4,   16.0,   16.6,   17.6,   17.9,   17.3,   16.5,   16.8,   15.6,   14.5,   13.0,   12.9,   13.5,   14.4,   12.5,   13.9,  999.0,   17.3,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 05:40,    2.3,    3.3,    4.8,    6.9,    8.1,    9.8,   11.0,   11.4,   12.4,   11.6,   11.2,   11.4,   11.7,   12.2,   11.9,   12.4,   12.5,   12.3,   11.6,   11.6,    8.6,    9.4,   14.2,   10.2,   12.6,   13.1,   12.7,   11.5,   13.2,   12.5,   13.3,   13.3,   13.2,   12.5,   12.7,   13.0,   13.4,   14.1,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   17.0,   17.8,   17.5,   17.6,   17.1
2000/07/25 05:50,    2.6,    5.1,    6.4,    8.2,    9.9,   10.3,   11.5,   11.7,   12.2,   13.6,   13.0,   13.9,   14.4,   14.5,   14.1,   14.1,   14.1,   13.6,   13.1,   10.8,   11.3,   11.1,   10.6,   10.0,    9.3,   10.1,    9.3,   11.6,   11.4,    9.6,   10.1,    8.8,   10.1,    8.9,    9.9,   10.1,   10.0,   11.7,   11.7,   11.8,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   17.0,   17.3,   16.1,   15.4,   15.0
2000/07/25 06:00,    4.0,    5.8,    7.1,    9.9,   12.1,   14.0,   15.0,   15.1,   14.7,   15.0,   13.9,   14.2,   14.6,   15.1,   15.5,   15.2,   15.2,   14.9,   14.0,   13.7,   13.2,   12.3,   11.6,   11.6,   11.5,   12.5,   13.6,   14.3,   13.7,   13.9,   13.6,   12.7,   12.6,   13.2,   12.7,   11.8,   12.6,   12.5,   12.3,   13.2,   13.3,   13.8,   13.2,   13.5,   13.9,   16.1,   14.7,   15.4,   16.1,   18.2,   18.7,  999.0,  999.0,  999.0,  999.0,   15.0,   13.0,   14.0,   15.2,   15.5,   14.7,   13.8,   13.5
2000/07/25 06:10,    3.8,    7.2,    9.1,   10.6,   11.5,   13.2,   15.3,   15.7,   15.5,   14.0,   14.5,   15.5,   15.3,   14.3,   14.9,   15.3,   14.1,   12.8,   13.0,   13.3,   12.8,   13.0,   14.0,   13.1,   13.0,   11.9,  999.0,   12.9,   11.8,   11.5,   11.7,   10.9,   11.5,   11.6,   11.7,   12.3,   13.3,   13.2,   14.0,   15.4,   14.7,   14.0,   13.4,   12.8,   11.5,   10.4,   11.2,   12.2,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 06:20,    2.4,    6.9,    8.4,    9.7,   12.6,    9.2,   13.6,   14.3,   13.0,   14.3,   14.7,   14.3,   13.4,   13.2,   15.0,   14.0,   14.2,  999.0,   14.4,   13.5,   12.3,   12.2,   11.6,  999.0,    9.4,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 06:30,    0.0,   -0.4,  999.0,   10.7,   12.7,   13.0,   14.7,   16.6,   15.5,   15.8,   15.9,   15.4,   14.2,   13.9,   13.7,   12.3,   14.4,  999.0,   12.7,  999.0,   13.7,   13.2,   13.0,   13.3,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 06:40,    2.2,    4.8,    8.5,   11.2,   12.9,   12.7,   15.2,   15.5,   15.9,   15.7,   15.6,   13.5,   13.2,   12.4,   11.1,   12.6,   12.4,   12.2,   12.6,   13.1,   13.6,   13.9,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   20.9,  999.0,  999.0,  999.0,  999.0
2000/07/25 06:50,    2.3,    5.6,    8.9,   10.7,   11.3,  999.0,   15.8,   16.2,   15.9,   16.0,   14.9,   14.6,   13.7,   12.9,   12.8,   12.1,   11.6,   11.6,   12.5,   13.7,   13.2,   13.6,   13.3,   13.1,   12.8,   12.2,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 07:00,    1.9,    5.6,    8.4,   11.4,   13.4,   15.7,   16.3,   16.5,   16.0,   15.5,   14.4,   14.0,   13.6,   13.3,   13.4,   12.6,   13.0,   13.7,   14.0,   13.9,   13.8,   13.0,   12.6,   13.1,   13.0,   11.9,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   17.0,   19.1,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 07:10,  999.0,    6.0,  999.0,   11.6,   14.6,   15.4,   15.9,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,   15.2,   14.9,   13.9,   13.4,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   15.4,   17.6,   19.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/25 07:20,    2.0,    5.9,    9.7,   10.8,   14.4,   16.3,   16.9,   16.5,   15.3,   14.3,   13.7,   12.5,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   11.4,   11.0,   11.7,   11.2,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0