2019/10/10, +9, 136.10,  34.85, 385
00:00:15,  972.8,   12.0,   87.1,   -0.31,    0.38,    0.0,   -1.4
00:00:20,  972.8,   12.0,   87.1,   -0.27,    0.44,    0.0,   -1.4
00:00:25,  972.8,   11.9,   87.1,   -0.29,    0.34,    0.0,   -1.4
00:00:30,  972.9,   12.0,   87.1,   -0.55,    0.52,    0.0,   -1.2
00:00:35,  972.8,   12.0,   87.1,   -0.57,    0.56,    0.0,   -1.2
00:00:40,  972.8,   12.0,   87.1,   -0.56,    0.53,    0.0,   -1.0
00:00:45,  972.9,   12.0,   87.1,   -0.42,    0.24,    0.0,   -1.0
00:00:50,  972.8,   12.0,   87.0,   -0.56,    0.24,    0.0,   -1.0
00:00:55,  972.8,   12.1,   87.0,   -0.41,    0.28,    0.0,   -1.0
00:01:00,  972.9,   12.1,   87.0,   -0.43,    0.24,    0.0,   -0.8
00:01:05,  972.7,   12.1,   87.0,   -0.36,    0.32,    0.0,   -0.8
00:01:10,  972.8,   12.1,   87.0,   -0.36,    0.34,    0.0,   -0.8
00:01:15,  972.8,   12.1,   87.0,   -0.23,    0.22,    0.0,   -0.8
00:01:20,  972.8,   12.2,   87.0,   -0.22,    0.23,    0.0,   -0.8
00:01:25,  972.8,   12.1,   86.9,   -0.05,    0.31,    0.0,   -0.8
00:01:30,  972.8,   12.1,   86.9,   -0.02,    0.32,    0.0,   -0.6
00:01:35,  972.8,   12.1,   86.8,   -0.02,    0.32,    0.0,   -0.6
00:01:40,  972.8,   12.1,   86.8,   -0.02,    0.32,    0.0,   -0.6
00:01:45,  972.7,   12.1,   86.8,   -0.02,    0.29,    0.0,   -0.6
00:01:50,  972.8,   12.1,   86.7,   -0.02,    0.32,    0.0,   -0.6
00:01:55,  972.8,   12.1,   86.6,   -0.03,    0.37,    0.0,   -0.6
00:02:00,  972.7,   12.1,   86.6,   -0.02,    0.32,    0.0,   -0.6
00:02:05,  972.8,   12.1,   86.5,   -0.02,    0.32,    0.0,   -0.6
00:02:10,  972.8,   12.1,   86.5,   -0.02,    0.31,    0.0,   -0.6
00:02:15,  972.7,   12.1,   86.4,   -0.02,    0.32,    0.0,   -0.6
00:02:20,  972.8,   12.1,   86.4,   -0.02,    0.31,    0.0,   -0.6
00:02:25,  972.8,   12.2,   86.4,   -0.03,    0.34,    0.0,   -0.6
00:02:30,  972.7,   12.2,   86.4,   -0.07,    0.31,    0.0,   -0.6
00:02:35,  972.8,   12.1,   86.4,   -0.05,    0.31,    0.0,   -0.6
00:02:40,  972.7,   12.2,   86.4,    0.03,    0.31,    0.0,   -0.6
00:02:45,  972.8,   12.2,   86.4,    0.04,    0.33,    0.0,   -0.6
00:02:50,  972.8,   12.2,   86.4,    0.01,    0.09,    0.0,   -0.6
00:02:55,  972.7,   12.2,   86.4,    0.00,    0.13,    0.0,   -0.8
00:03:00,  972.8,   12.2,   86.4,   -0.01,    0.09,    0.0,   -0.8
00:03:05,  972.8,   12.2,   86.5,   -0.01,    0.03,    0.0,   -0.8
00:03:10,  972.7,   12.2,   86.5,   -0.01,    0.04,    0.0,   -0.8
00:03:15,  972.8,   12.2,   86.5,   -0.11,    0.34,    0.0,   -0.8
00:03:20,  972.8,   12.2,   86.6,   -0.10,    0.29,    0.0,   -0.8
00:03:25,  972.7,   12.1,   86.6,   -0.09,    0.30,    0.0,   -0.8
00:03:30,  972.8,   12.2,   86.7,   -0.08,    0.31,    0.0,   -0.8
00:03:35,  972.7,   12.2,   86.7,   -0.10,    0.42,    0.0,   -0.8
00:03:40,  972.8,   12.2,   86.7,    0.01,    0.32,    0.0,   -0.8
00:03:45,  972.8,   12.2,   86.7,    0.05,    0.31,    0.0,   -1.0
00:03:50,  972.7,   12.2,   86.7,    0.03,    0.32,    0.0,   -1.0
00:03:55,  972.8,   12.1,   86.7,   -0.09,    0.30,    0.0,   -1.0
00:04:00,  972.8,   12.1,   86.7,   -0.12,    0.29,    0.0,   -1.0
00:04:05,  972.7,   12.2,   86.7,   -0.11,    0.45,    0.0,   -1.2
00:04:10,  972.8,   12.2,   86.8,   -0.15,    0.46,    0.0,   -1.2
00:04:15,  972.8,   12.2,   86.8,   -0.30,    0.36,    0.0,   -1.2
00:04:20,  972.7,   12.2,   86.8,   -0.20,    0.42,    0.0,   -1.2
00:04:25,  972.8,   12.1,   86.8,   -0.26,    0.41,    0.0,   -1.4
00:04:30,  972.7,   12.2,   86.8,   -0.25,    0.48,    0.0,   -1.4
00:04:35,  972.8,   12.2,   86.8,   -0.20,    0.42,    0.0,   -1.4
00:04:40,  972.8,   12.2,   86.8,   -0.07,    0.31,    0.0,   -1.4
00:04:45,  972.7,   12.2,   86.8,   -0.15,    0.46,    0.0,   -1.6
00:04:50,  972.8,   12.2,   86.8,   -0.21,    0.44,    0.0,   -1.6
00:04:55,  972.8,   12.2,   86.8,   -0.17,    0.46,    0.0,   -1.6
00:05:00,  972.7,   12.2,   86.8,   -0.19,    0.45,    0.0,   -1.6
00:05:05,  972.8,   12.2,   86.8,   -0.18,    0.43,    0.0,   -1.8
00:05:10,  972.7,   12.2,   86.8,   -0.29,    0.61,    0.0,   -1.8
00:05:15,  972.7,   12.2,   86.9,   -0.42,    0.66,    0.0,   -1.8
00:05:20,  972.8,   12.1,   86.9,   -0.47,    0.64,    0.0,   -1.8
00:05:25,  972.7,   12.2,   86.8,   -0.28,    0.74,    0.0,   -1.8
00:05:30,  972.7,   12.1,   86.8,   -0.28,    0.74,    0.0,   -1.8
00:05:35,  972.8,   12.2,   86.7,   -0.28,    0.73,    0.0,   -1.8
00:05:40,  972.7,   12.2,   86.6,   -0.28,    0.72,    0.0,   -1.8
00:05:45,  972.8,   12.2,   86.5,   -0.18,    0.47,    0.0,   -2.0
00:05:50,  972.8,   12.2,   86.5,   -0.28,    0.72,    0.0,   -2.0
00:05:55,  972.7,   12.2,   86.4,   -0.27,    0.70,    0.0,   -2.0
00:06:00,  972.8,   12.2,   86.4,   -0.28,    0.73,    0.0,   -2.0
00:06:05,  972.7,   12.2,   86.4,   -0.30,    0.78,    0.0,   -2.2
00:06:10,  972.7,   12.2,   86.4,   -0.25,    0.74,    0.0,   -2.2
00:06:15,  972.8,   12.1,   86.4,   -0.27,    0.79,    0.0,   -2.2
00:06:20,  972.7,   12.1,   86.5,   -0.25,    0.73,    0.0,   -2.2
00:06:25,  972.7,   12.1,   86.6,   -0.29,    0.75,    0.0,   -2.2
00:06:30,  972.7,   12.1,   86.7,   -0.28,    0.74,    0.0,   -2.2
00:06:35,  972.7,   12.1,   86.7,   -0.29,    0.75,    0.0,   -2.2
00:06:40,  972.7,   12.1,   86.8,   -0.34,    0.72,    0.0,   -2.2
00:06:45,  972.7,   12.1,   86.8,   -0.34,    0.72,    0.0,   -2.2
00:06:50,  972.7,   12.1,   86.9,   -0.35,    0.73,    0.0,   -2.2
00:06:55,  972.8,   12.1,   87.0,   -0.32,    0.67,    0.0,   -2.4
00:07:00,  972.7,   12.1,   87.0,   -0.36,    0.76,    0.0,   -2.4
00:07:05,  972.7,   12.1,   87.1,   -0.35,    0.71,    0.0,   -2.4
00:07:10,  972.7,   12.2,   87.2,   -0.32,    0.66,    0.0,   -2.4
00:07:15,  972.7,   12.1,   87.3,   -0.35,    0.71,    0.0,   -2.6
00:07:20,  972.7,   12.1,   87.4,   -0.27,    0.51,    0.0,   -2.6
00:07:25,  972.7,   12.1,   87.4,   -0.34,    0.65,    0.0,   -2.6
00:07:30,  972.7,   12.1,   87.5,   -0.21,    0.40,    0.0,   -2.6
00:07:35,  972.8,   12.1,   87.5,   -0.23,    0.43,    0.0,   -2.6
00:07:40,  972.7,   12.1,   87.5,   -0.27,    0.51,    0.0,   -2.6
00:07:45,  972.7,   12.1,   87.5,   -0.29,    0.54,    0.0,   -2.6
00:07:50,  972.7,   12.1,   87.5,   -0.29,    0.55,    0.0,   -2.8
00:07:55,  972.7,   12.1,   87.5,   -0.23,    0.43,    0.0,   -2.8
00:08:00,  972.7,   12.1,   87.5,   -0.27,    0.51,    0.0,   -2.8
00:08:05,  972.7,   12.1,   87.5,   -0.23,    0.43,    0.0,   -3.0
00:08:10,  972.7,   12.1,   87.5,   -0.26,    0.41,    0.0,   -3.0
00:08:15,  972.7,   12.1,   87.5,   -0.28,    0.38,    0.0,   -2.8
00:08:20,  972.7,   12.1,   87.5,   -0.53,    0.65,    0.0,   -3.0
00:08:25,  972.7,   12.1,   87.5,   -0.53,    0.57,    0.0,   -3.0
00:08:30,  972.7,   12.1,   87.5,   -0.54,    0.54,    0.0,   -3.0
00:08:35,  972.7,   12.1,   87.5,   -0.56,    0.55,    0.0,   -3.0
00:08:40,  972.7,   12.1,   87.5,   -0.55,    0.52,    0.0,   -3.0
00:08:45,  972.8,   12.1,   87.5,   -0.57,    0.54,    0.0,   -3.0
00:08:50,  972.7,   12.1,   87.5,   -0.59,    0.55,    0.0,   -3.0
00:08:55,  972.7,   12.1,   87.5,   -0.61,    0.46,    0.0,   -3.2
00:09:00,  972.8,   12.1,   87.5,   -0.44,    0.33,    0.0,   -3.2
00:09:05,  972.7,   12.1,   87.5,   -0.40,    0.30,    0.0,   -3.2
00:09:10,  972.7,   12.1,   87.5,   -0.40,    0.30,    0.0,   -3.2
00:09:15,  972.7,   12.1,   87.5,   -0.69,    0.47,    0.0,   -3.2
00:09:20,  972.7,   12.1,   87.5,   -0.66,    0.45,    0.0,   -3.2
00:09:25,  972.8,   12.1,   87.5,   -0.61,    0.40,    0.0,   -3.2
00:09:30,  972.7,   12.1,   87.5,   -0.65,    0.42,    0.0,   -3.2
00:09:35,  972.7,   12.1,   87.5,   -0.70,    0.30,    0.0,   -3.2
00:09:40,  972.8,   12.0,   87.4,   -0.77,    0.20,    0.0,   -3.2
00:09:45,  972.7,   12.1,   87.3,   -0.72,    0.22,    0.0,   -3.4
00:09:50,  972.7,   12.1,   87.2,   -0.67,    0.38,    0.0,   -3.4
00:09:55,  972.8,   12.0,   87.1,   -0.71,    0.36,    0.0,   -3.4
00:10:00,  972.7,   12.1,   87.0,   -0.73,    0.41,    0.0,   -3.4
00:10:05,  972.7,   12.1,   87.0,   -0.71,    0.46,    0.0,   -3.4
00:10:10,  972.7,   12.0,   87.0,   -0.39,    0.24,    0.0,   -3.4
00:10:15,  972.7,   12.1,   86.9,   -0.42,    0.27,    0.0,   -3.7
00:10:20,  972.8,   12.0,   86.9,   -0.40,    0.30,    0.0,   -3.7
00:10:25,  972.7,   12.0,   86.9,   -0.33,    0.31,    0.0,   -3.7
00:10:30,  972.7,   12.0,   86.9,   -0.36,    0.34,    0.0,   -3.7
00:10:35,  972.8,   12.0,   86.9,   -0.32,    0.32,    0.0,   -3.7
00:10:40,  972.7,   12.0,   86.9,   -0.39,    0.39,    0.0,   -3.7
00:10:45,  972.7,   12.0,   86.9,   -0.32,    0.36,    0.0,   -3.7
00:10:50,  972.8,   12.0,   86.9,   -0.29,    0.40,    0.0,   -3.7
00:10:55,  972.7,   12.0,   86.9,   -0.26,    0.41,    0.0,   -3.7
00:11:00,  972.7,   12.0,   86.9,   -0.20,    0.41,    0.0,   -3.7
00:11:05,  972.8,   12.0,   86.9,   -0.25,    0.39,    0.0,   -3.7
00:11:10,  972.7,   12.0,   86.9,   -0.26,    0.40,    0.0,   -3.7
00:11:15,  972.8,   12.0,   86.9,   -0.28,    0.40,    0.0,   -3.7
00:11:20,  972.8,   12.0,   86.9,   -0.27,    0.38,    0.0,   -3.7
00:11:25,  972.7,   12.0,   86.9,   -0.37,    0.47,    0.0,   -3.7
00:11:30,  972.8,   12.0,   86.9,   -0.51,    0.65,    0.0,   -3.7
00:11:35,  972.7,   12.0,   86.9,   -0.45,    0.65,    0.0,   -3.7
00:11:40,  972.7,   12.0,   87.0,   -0.40,    0.62,    0.0,   -3.4
00:11:45,  972.8,   12.0,   87.0,   -0.39,    0.65,    0.0,   -3.4
00:11:50,  972.7,   12.0,   87.0,   -0.29,    0.54,    0.0,   -3.7
00:11:55,  972.7,   12.0,   87.1,   -0.23,    0.43,    0.0,   -3.7
00:12:00,  972.7,   11.9,   87.2,   -0.26,    0.49,    0.0,   -3.7
00:12:05,  972.7,   12.0,   87.2,   -0.19,    0.44,    0.0,   -3.7
00:12:10,  972.7,   11.9,   87.3,   -0.19,    0.46,    0.0,   -3.4
00:12:15,  972.7,   12.0,   87.3,   -0.18,    0.45,    0.0,   -3.4
00:12:20,  972.7,   11.9,   87.4,   -0.18,    0.44,    0.0,   -3.4
00:12:25,  972.8,   11.9,   87.4,   -0.15,    0.46,    0.0,   -3.4
00:12:30,  972.7,   11.9,   87.4,   -0.02,    0.51,    0.0,   -3.4
00:12:35,  972.7,   11.9,   87.5,   -0.02,    0.49,    0.0,   -3.4
00:12:40,  972.7,   11.9,   87.5,   -0.02,    0.48,    0.0,   -3.4
00:12:45,  972.7,   11.9,   87.5,   -0.02,    0.46,    0.0,   -3.4
00:12:50,  972.7,   11.9,   87.6,   -0.02,    0.54,    0.0,   -3.4
00:12:55,  972.7,   11.9,   87.6,   -0.02,    0.50,    0.0,   -3.4
00:13:00,  972.7,   11.9,   87.6,   -0.01,    0.48,    0.0,   -3.4
00:13:05,  972.7,   11.9,   87.6,   -0.01,    0.48,    0.0,   -3.4
00:13:10,  972.7,   11.9,   87.6,   -0.01,    0.47,    0.0,   -3.4
00:13:15,  972.7,   11.9,   87.7,   -0.02,    0.49,    0.0,   -3.2
00:13:20,  972.7,   11.9,   87.7,   -0.02,    0.48,    0.0,   -3.2
00:13:25,  972.7,   11.9,   87.7,   -0.02,    0.48,    0.0,   -3.2
00:13:30,  972.7,   11.9,   87.7,   -0.04,    0.48,    0.0,   -3.2
00:13:35,  972.7,   11.9,   87.8,   -0.18,    0.45,    0.0,   -3.2
00:13:40,  972.7,   11.9,   87.9,   -0.40,    0.67,    0.0,   -3.2
00:13:45,  972.7,   11.9,   88.0,   -0.49,    0.59,    0.0,   -3.2
00:13:50,  972.7,   11.9,   88.1,   -0.49,    0.60,    0.0,   -3.2
00:13:55,  972.7,   11.9,   88.2,   -0.51,    0.61,    0.0,   -3.2
00:14:00,  972.7,   11.9,   88.4,   -0.50,    0.55,    0.0,   -3.2
00:14:05,  972.7,   11.9,   88.5,   -0.68,    0.67,    0.0,   -3.2
00:14:10,  972.7,   11.9,   88.6,   -0.77,    0.59,    0.0,   -3.2
00:14:15,  972.7,   11.9,   88.7,   -0.74,    0.54,    0.0,   -3.2
00:14:20,  972.7,   11.9,   88.8,   -0.63,    0.47,    0.0,   -3.2
00:14:25,  972.7,   11.9,   88.9,   -0.60,    0.44,    0.0,   -3.2
00:14:30,  972.7,   11.9,   88.9,   -0.68,    0.41,    0.0,   -3.2
00:14:35,  972.7,   11.9,   88.9,   -0.65,    0.39,    0.0,   -3.2
00:14:40,  972.7,   11.9,   88.9,   -0.68,    0.40,    0.0,   -3.2
00:14:45,  972.7,   11.9,   89.0,   -0.73,    0.43,    0.0,   -3.2
00:14:50,  972.7,   11.9,   89.0,   -0.63,    0.37,    0.0,   -3.2
00:14:55,  972.7,   11.9,   89.0,   -0.74,    0.43,    0.0,   -3.2
00:15:00,  972.7,   11.9,   89.0,   -0.64,    0.38,    0.0,   -3.2
00:15:05,  972.7,   11.9,   89.0,   -0.67,    0.39,    0.0,   -3.2
00:15:10,  972.7,   11.9,   89.0,   -0.69,    0.39,    0.0,   -3.2
00:15:15,  972.7,   11.9,   88.9,   -0.69,    0.39,    0.0,   -3.2
00:15:20,  972.6,   11.9,   88.9,   -0.74,    0.41,    0.0,   -3.2
00:15:25,  972.7,   11.9,   88.8,   -0.68,    0.35,    0.0,   -3.2
00:15:30,  972.7,   11.9,   88.6,   -0.74,    0.38,    0.0,   -3.2
00:15:35,  972.7,   11.9,   88.5,   -0.69,    0.39,    0.0,   -3.2
00:15:40,  972.7,   11.9,   88.4,   -0.69,    0.39,    0.0,   -3.2
00:15:45,  972.6,   11.9,   88.4,   -0.40,    0.27,    0.0,   -3.2
00:15:50,  972.7,   11.9,   88.4,   -0.39,    0.28,    0.0,   -3.2
00:15:55,  972.7,   11.9,   88.4,   -0.37,    0.27,    0.0,   -3.2
00:16:00,  972.6,   11.9,   88.3,   -0.35,    0.30,    0.0,   -3.2
00:16:05,  972.7,   11.9,   88.3,   -0.25,    0.27,    0.0,   -3.2
00:16:10,  972.7,   11.9,   88.2,   -0.22,    0.24,    0.0,   -3.2
00:16:15,  972.6,   11.9,   88.1,   -0.26,    0.28,    0.0,   -3.2
00:16:20,  972.7,   11.9,   88.0,   -0.33,    0.36,    0.0,   -3.2
00:16:25,  972.6,   11.9,   88.0,   -0.38,    0.40,    0.0,   -3.2
00:16:30,  972.6,   11.9,   87.9,   -0.33,    0.35,    0.0,   -3.2
00:16:35,  972.7,   11.9,   87.9,   -0.34,    0.36,    0.0,   -3.2
00:16:40,  972.6,   12.0,   87.9,   -0.32,    0.34,    0.0,   -3.2
00:16:45,  972.7,   11.9,   87.9,   -0.26,    0.28,    0.0,   -3.2
00:16:50,  972.7,   11.9,   87.9,   -0.22,    0.23,    0.0,   -3.4
00:16:55,  972.6,   12.0,   87.8,   -0.22,    0.23,    0.0,   -3.4
00:17:00,  972.7,   12.0,   87.8,   -0.21,    0.22,    0.0,   -3.4
00:17:05,  972.7,   11.9,   87.8,   -0.17,    0.27,    0.0,   -3.4
00:17:10,  972.6,   11.9,   87.8,   -0.16,    0.27,    0.0,   -3.4
00:17:15,  972.7,   11.9,   87.7,   -0.19,    0.31,    0.0,   -3.4
00:17:20,  972.6,   11.9,   87.7,   -0.27,    0.44,    0.0,   -3.4
00:17:25,  972.6,   11.9,   87.6,   -0.25,    0.41,    0.0,   -3.4
00:17:30,  972.7,   11.9,   87.6,   -0.25,    0.42,    0.0,   -3.4
00:17:35,  972.6,   11.9,   87.6,   -0.26,    0.47,    0.0,   -3.4
00:17:40,  972.7,   11.9,   87.6,   -0.22,    0.46,    0.0,   -3.4
00:17:45,  972.7,   11.9,   87.6,   -0.20,    0.41,    0.0,   -3.4
00:17:50,  972.6,   11.9,   87.6,   -0.22,    0.45,    0.0,   -3.4
00:17:55,  972.7,   11.9,   87.6,   -0.21,    0.45,    0.0,   -3.4
00:18:00,  972.7,   11.9,   87.6,   -0.12,    0.46,    0.0,   -3.4
00:18:05,  972.6,   11.9,   87.6,   -0.13,    0.47,    0.0,   -3.4
00:18:10,  972.7,   11.9,   87.5,   -0.12,    0.44,    0.0,   -3.4
00:18:15,  972.6,   11.9,   87.5,   -0.13,    0.48,    0.0,   -3.4
00:18:20,  972.6,   11.9,   87.5,   -0.12,    0.45,    0.0,   -3.4
00:18:25,  972.7,   11.8,   87.4,   -0.21,    0.79,    0.0,   -3.4
00:18:30,  972.6,   11.9,   87.4,   -0.21,    0.77,    0.0,   -3.4
00:18:35,  972.7,   11.9,   87.3,   -0.23,    0.70,    0.0,   -3.4
00:18:40,  972.7,   11.9,   87.3,   -0.21,    0.71,    0.0,   -3.4
00:18:45,  972.6,   11.8,   87.3,   -0.25,    0.76,    0.0,   -3.4
00:18:50,  972.7,   11.8,   87.3,   -0.33,    0.70,    0.0,   -3.4
00:18:55,  972.6,   11.9,   87.3,   -0.19,    0.57,    0.0,   -3.4
00:19:00,  972.6,   11.8,   87.3,   -0.19,    0.58,    0.0,   -3.7
00:19:05,  972.7,   11.8,   87.4,   -0.21,    0.55,    0.0,   -3.7
00:19:10,  972.6,   11.8,   87.4,   -0.44,    0.71,    0.0,   -3.7
00:19:15,  972.6,   11.8,   87.5,   -0.37,    0.69,    0.0,   -3.4
00:19:20,  972.7,   11.8,   87.6,   -0.22,    0.77,    0.0,   -3.4
00:19:25,  972.6,   11.8,   87.7,   -0.27,    0.71,    0.0,   -3.4
00:19:30,  972.6,   11.8,   87.8,   -0.31,    0.80,    0.0,   -3.4
00:19:35,  972.7,   11.8,   87.9,   -0.22,    0.56,    0.0,   -3.4
00:19:40,  972.6,   11.8,   87.9,   -0.13,    0.60,    0.0,   -3.4
00:19:45,  972.7,   11.8,   88.0,   -0.13,    0.47,    0.0,   -3.4
00:19:50,  972.6,   11.8,   88.1,    0.18,    0.46,    0.0,   -3.4
00:19:55,  972.6,   11.8,   88.1,    0.27,    0.74,    0.0,   -3.4
00:20:00,  972.7,   11.8,   88.1,    0.19,    0.77,    0.0,   -3.4
00:20:05,  972.6,   11.8,   88.1,    0.12,    0.56,    0.0,   -3.2
00:20:10,  972.6,   11.8,   88.1,    0.08,    0.49,    0.0,   -3.2
00:20:15,  972.7,   11.8,   88.1,    0.06,    0.49,    0.0,   -3.4
00:20:20,  972.6,   11.8,   88.1,    0.10,    0.80,    0.0,   -3.2
00:20:25,  972.6,   11.8,   88.2,    0.04,    0.80,    0.0,   -3.2
00:20:30,  972.7,   11.8,   88.2,   -0.05,    0.49,    0.0,   -3.2
00:20:35,  972.6,   11.8,   88.2,   -0.05,    0.49,    0.0,   -3.2
00:20:40,  972.7,   11.8,   88.2,    0.18,    0.42,    0.0,   -3.2
00:20:45,  972.6,   11.8,   88.3,    0.24,    0.44,    0.0,   -3.2
00:20:50,  972.6,   11.8,   88.3,    0.10,    0.48,    0.0,   -3.2
00:20:55,  972.7,   11.8,   88.3,    0.02,    0.55,    0.0,   -3.2
00:21:00,  972.6,   11.8,   88.3,   -0.11,    0.80,    0.0,   -3.2
00:21:05,  972.6,   11.8,   88.3,   -0.14,    0.48,    0.0,   -3.2
00:21:10,  972.7,   11.8,   88.3,   -0.29,    0.37,    0.0,   -3.2
00:21:15,  972.6,   11.8,   88.3,   -0.19,    0.41,    0.0,   -3.2
00:21:20,  972.7,   11.8,   88.3,   -0.11,    0.52,    0.0,   -3.2
00:21:25,  972.7,   11.8,   88.3,   -0.13,    0.29,    0.0,   -3.2
00:21:30,  972.6,   11.8,   88.3,   -0.28,    0.02,    0.0,   -3.2
00:21:35,  972.7,   11.8,   88.3,   -0.39,    0.24,    0.0,   -3.2
00:21:40,  972.7,   11.8,   88.3,   -0.25,    0.13,    0.0,   -3.2
00:21:45,  972.6,   11.8,   88.3,   -0.36,    0.11,    0.0,   -3.2
00:21:50,  972.7,   11.8,   88.3,   -0.26,    0.08,    0.0,   -3.4
00:21:55,  972.6,   11.8,   88.3,   -0.32,    0.12,    0.0,   -3.4
00:22:00,  972.6,   11.8,   88.3,   -0.34,    0.15,    0.0,   -3.4
00:22:05,  972.7,   11.8,   88.3,   -0.41,    0.27,    0.0,   -3.4
00:22:10,  972.6,   11.8,   88.3,   -0.39,    0.29,    0.0,   -3.2
00:22:15,  972.7,   11.8,   88.3,   -0.37,    0.27,    0.0,   -3.4
00:22:20,  972.7,   11.8,   88.3,   -0.37,    0.27,    0.0,   -3.4
00:22:25,  972.6,   11.8,   88.4,   -0.40,    0.30,    0.0,   -3.4
00:22:30,  972.7,   11.8,   88.4,   -0.39,    0.30,    0.0,   -3.4
00:22:35,  972.7,   11.8,   88.4,   -0.39,    0.30,    0.0,   -3.7
00:22:40,  972.6,   11.8,   88.4,   -0.36,    0.28,    0.0,   -3.7
00:22:45,  972.7,   11.8,   88.4,   -0.40,    0.30,    0.0,   -3.7
00:22:50,  972.6,   11.8,   88.4,   -0.33,    0.36,    0.0,   -3.7
00:22:55,  972.6,   11.8,   88.4,   -0.30,    0.36,    0.0,   -3.7
00:23:00,  972.7,   11.8,   88.4,   -0.36,    0.39,    0.0,   -3.7
00:23:05,  972.6,   11.8,   88.5,   -0.34,    0.37,    0.0,   -3.7
00:23:10,  972.7,   11.7,   88.5,   -0.33,    0.37,    0.0,   -3.7
00:23:15,  972.7,   11.7,   88.5,   -0.29,    0.48,    0.0,   -3.7
00:23:20,  972.6,   11.8,   88.5,   -0.22,    0.41,    0.0,   -3.7
00:23:25,  972.7,   11.8,   88.5,   -0.23,    0.43,    0.0,   -3.7
00:23:30,  972.7,   11.8,   88.5,   -0.23,    0.49,    0.0,   -3.7
00:23:35,  972.6,   11.7,   88.5,   -0.19,    0.41,    0.0,   -3.7
00:23:40,  972.7,   11.7,   88.5,   -0.20,    0.43,    0.0,   -3.7
00:23:45,  972.6,   11.8,   88.5,   -0.21,    0.44,    0.0,   -3.7
00:23:50,  972.6,   11.8,   88.5,   -0.21,    0.44,    0.0,   -3.7
00:23:55,  972.7,   11.8,   88.5,   -0.22,    0.45,    0.0,   -3.7
00:24:00,  972.6,   11.7,   88.5,   -0.23,    0.43,    0.0,   -3.7
00:24:05,  972.7,   11.8,   88.5,   -0.21,    0.41,    0.0,   -3.7
00:24:10,  972.7,   11.7,   88.5,   -0.23,    0.43,    0.0,   -3.7
00:24:15,  972.6,   11.7,   88.5,   -0.23,    0.38,    0.0,   -3.7
00:24:20,  972.7,   11.7,   88.4,   -0.27,    0.42,    0.0,   -3.7
00:24:25,  972.7,   11.8,   88.4,   -0.25,    0.41,    0.0,   -3.7
00:24:30,  972.6,   11.7,   88.3,   -0.25,    0.39,    0.0,   -3.7
00:24:35,  972.7,   11.8,   88.2,   -0.28,    0.41,    0.0,   -3.7
00:24:40,  972.7,   11.7,   88.1,   -0.28,    0.41,    0.0,   -3.7
00:24:45,  972.7,   11.7,   88.1,   -0.28,    0.38,    0.0,   -3.7
00:24:50,  972.7,   11.7,   88.0,   -0.29,    0.40,    0.0,   -3.7
00:24:55,  972.7,   11.7,   88.0,   -0.33,    0.45,    0.0,   -3.7
00:25:00,  972.7,   11.7,   88.0,   -0.43,    0.59,    0.0,   -3.7
00:25:05,  972.7,   11.7,   88.0,   -0.44,    0.61,    0.0,   -3.7
00:25:10,  972.7,   11.7,   88.0,   -0.46,    0.59,    0.0,   -3.4
00:25:15,  972.8,   11.7,   87.9,   -0.48,    0.62,    0.0,   -3.7
00:25:20,  972.7,   11.7,   87.9,   -0.49,    0.61,    0.0,   -3.4
00:25:25,  972.7,   11.7,   87.9,   -0.48,    0.58,    0.0,   -3.7
00:25:30,  972.7,   11.7,   87.9,   -0.51,    0.62,    0.0,   -3.4
00:25:35,  972.7,   11.7,   87.9,   -0.59,    0.71,    0.0,   -3.4
00:25:40,  972.7,   11.7,   87.9,   -0.73,    0.72,    0.0,   -3.4
00:25:45,  972.7,   11.7,   87.9,   -0.71,    0.63,    0.0,   -3.4
00:25:50,  972.7,   11.7,   87.8,   -0.51,    0.61,    0.0,   -3.4
00:25:55,  972.7,   11.7,   87.7,   -0.47,    0.56,    0.0,   -3.4
00:26:00,  972.7,   11.7,   87.7,   -0.57,    0.54,    0.0,   -3.4
00:26:05,  972.7,   11.7,   87.7,   -0.58,    0.55,    0.0,   -3.4
00:26:10,  972.7,   11.7,   87.7,   -0.56,    0.56,    0.0,   -3.4
00:26:15,  972.7,   11.7,   87.7,   -0.34,    0.49,    0.0,   -3.4
00:26:20,  972.6,   11.7,   87.7,   -0.27,    0.42,    0.0,   -3.4
00:26:25,  972.7,   11.7,   87.7,   -0.29,    0.53,    0.0,   -3.4
00:26:30,  972.7,   11.7,   87.7,   -0.35,    0.64,    0.0,   -3.4
00:26:35,  972.7,   11.7,   87.7,   -0.44,    0.71,    0.0,   -3.4
00:26:40,  972.7,   11.7,   87.7,   -0.42,    0.66,    0.0,   -3.4
00:26:45,  972.7,   11.7,   87.7,   -0.40,    0.67,    0.0,   -3.4
00:26:50,  972.7,   11.7,   87.7,   -0.34,    0.71,    0.0,   -3.2
00:26:55,  972.7,   11.7,   87.8,   -0.28,    0.73,    0.0,   -3.2
00:27:00,  972.7,   11.7,   87.8,   -0.28,    0.68,    0.0,   -3.2
00:27:05,  972.7,   11.6,   87.9,   -0.31,    0.73,    0.0,   -3.2
00:27:10,  972.7,   11.7,   87.9,   -0.31,    0.73,    0.0,   -3.2
00:27:15,  972.7,   11.7,   88.0,   -0.29,    0.73,    0.0,   -3.2
00:27:20,  972.7,   11.7,   88.1,   -0.33,    0.69,    0.0,   -3.2
00:27:25,  972.7,   11.7,   88.1,   -0.37,    0.70,    0.0,   -3.2
00:27:30,  972.7,   11.7,   88.2,   -0.25,    0.75,    0.0,   -3.0
00:27:35,  972.7,   11.7,   88.2,   -0.45,    0.65,    0.0,   -3.0
00:27:40,  972.7,   11.7,   88.3,   -0.28,    0.53,    0.0,   -3.0
00:27:45,  972.7,   11.7,   88.3,   -0.29,    0.55,    0.0,   -2.8
00:27:50,  972.7,   11.7,   88.3,   -0.18,    0.47,    0.0,   -2.8
00:27:55,  972.7,   11.7,   88.3,   -0.36,    0.76,    0.0,   -2.6
00:28:00,  972.7,   11.7,   88.3,   -0.45,    0.65,    0.0,   -2.6
00:28:05,  972.7,   11.7,   88.4,   -0.26,    0.40,    0.0,   -2.4
00:28:10,  972.7,   11.7,   88.4,   -0.26,    0.41,    0.0,   -2.4
00:28:15,  972.7,   11.7,   88.4,   -0.30,    0.36,    0.0,   -2.2
00:28:20,  972.7,   11.7,   88.5,   -0.28,    0.35,    0.0,   -2.2
00:28:25,  972.7,   11.7,   88.5,   -0.29,    0.40,    0.0,   -2.0
00:28:30,  972.7,   11.7,   88.6,   -0.28,    0.40,    0.0,   -2.0
00:28:35,  972.7,   11.7,   88.6,   -0.25,    0.39,    0.0,   -2.0
00:28:40,  972.7,   11.8,   88.6,   -0.41,    0.69,    0.0,   -1.8
00:28:45,  972.7,   11.7,   88.7,   -0.25,    0.41,    0.0,   -1.8
00:28:50,  972.7,   11.7,   88.7,   -0.22,    0.41,    0.0,   -1.8
00:28:55,  972.7,   11.7,   88.7,   -0.20,    0.42,    0.0,   -1.6
00:29:00,  972.7,   11.7,   88.8,   -0.20,    0.42,    0.0,   -1.6
00:29:05,  972.7,   11.8,   88.8,   -0.24,    0.51,    0.0,   -1.6
00:29:10,  972.8,   11.7,   88.8,   -0.20,    0.42,    0.0,   -1.4
00:29:15,  972.7,   11.7,   88.9,   -0.20,    0.43,    0.0,   -1.4
00:29:20,  972.7,   11.8,   88.9,   -0.13,    0.29,    0.0,   -1.4
00:29:25,  972.7,   11.7,   88.9,   -0.13,    0.29,    0.0,   -1.4
00:29:30,  972.7,   11.7,   88.9,   -0.13,    0.28,    0.0,   -1.4
00:29:35,  972.7,   11.8,   89.0,   -0.14,    0.29,    0.0,   -1.2
00:29:40,  972.7,   11.8,   89.0,   -0.12,    0.25,    0.0,   -1.2
00:29:45,  972.7,   11.8,   89.0,   -0.19,    0.25,    0.0,   -1.2
00:29:50,  972.8,   11.8,   89.0,   -0.20,    0.22,    0.0,   -1.0
00:29:55,  972.7,   11.8,   89.0,   -0.22,    0.22,    0.0,   -1.0