2021/05/26, +9, 136.10,  34.85, 385
00:00:20,  963.9,   16.0,    0.1,    0.75,   -1.86,    0.0,   -3.4
00:00:25,  963.9,   16.0,    0.1,    0.89,   -1.78,    0.0,   -3.4
00:00:30,  963.9,   16.0,    0.1,    0.89,   -1.78,    0.0,   -3.4
00:00:35,  963.8,   15.9,    0.1,    0.65,   -1.94,    0.0,   -3.4
00:00:40,  963.9,   15.9,    0.1,    0.73,   -1.32,    0.0,   -3.4
00:00:45,  963.8,   15.9,    0.1,    0.81,   -1.62,    0.0,   -3.2
00:00:50,  963.8,   15.9,    0.1,    0.90,   -1.63,    0.0,   -3.4
00:00:55,  963.8,   15.9,    0.1,    1.07,   -1.68,    0.0,   -3.4
00:01:00,  963.9,   15.9,    0.1,    0.03,   -2.08,    0.0,   -3.2
00:01:05,  963.9,   15.9,    0.1,   -0.17,   -1.94,    0.0,   -3.2
00:01:10,  963.9,   15.9,    0.1,    0.58,   -1.72,    0.0,   -3.2
00:01:15,  963.9,   15.9,    0.1,    0.49,   -1.73,    0.0,   -3.2
00:01:20,  963.9,   15.9,    0.1,    0.55,   -1.93,    0.0,   -3.2
00:01:25,  963.9,   15.9,    0.1,    0.58,   -1.92,    0.0,   -3.2
00:01:30,  963.9,   15.9,    0.1,    0.38,   -1.44,    0.0,   -3.2
00:01:35,  963.8,   15.9,    0.1,    0.53,   -1.73,    0.0,   -3.2
00:01:40,  963.9,   15.9,    0.1,    0.50,   -1.74,    0.0,   -3.2
00:01:45,  963.9,   15.9,    0.1,    0.57,   -1.71,    0.0,   -3.2
00:01:50,  963.9,   15.9,    0.1,    0.54,   -2.41,    0.0,   -3.2
00:01:55,  963.9,   15.9,    0.1,    0.43,   -2.10,    0.0,   -3.2
00:02:00,  963.9,   15.9,    0.1,    0.49,   -2.43,    0.0,   -3.2
00:02:05,  963.9,   15.9,    0.1,    0.41,   -2.35,    0.0,   -3.2
00:02:10,  964.0,   15.9,    0.1,    0.48,   -2.12,    0.0,   -3.2
00:02:15,  963.9,   15.9,    0.1,    0.42,   -2.43,    0.0,   -3.2
00:02:20,  964.0,   15.9,    0.1,    0.14,   -2.70,    0.0,   -3.2
00:02:25,  963.9,   15.9,    0.1,    0.21,   -2.69,    0.0,   -3.2
00:02:30,  963.9,   16.0,    0.1,    0.47,   -2.68,    0.0,   -3.2
00:02:35,  963.9,   15.9,    0.1,    0.54,   -2.41,    0.0,   -3.2
00:02:40,  963.9,   15.9,    0.1,    0.41,   -2.65,    0.0,   -3.2
00:02:45,  963.9,   15.9,    0.1,    0.60,   -2.91,    0.0,   -3.2
00:02:50,  963.9,   15.9,    0.1,    0.72,   -2.36,    0.0,   -3.2
00:02:55,  963.9,   15.9,    0.1,    0.11,   -2.16,    0.0,   -3.2
00:03:00,  963.9,   15.9,    0.1,    0.73,   -2.40,    0.0,   -3.2
00:03:05,  964.0,   15.9,    0.1,    1.38,   -1.44,    0.0,   -3.2
00:03:10,  964.0,   15.9,    0.1,    0.98,   -1.60,    0.0,   -3.2
00:03:15,  963.9,   15.9,    0.1,    0.59,   -1.95,    0.0,   -3.2
00:03:20,  963.9,   15.9,    0.1,    0.14,   -2.73,    0.0,   -3.4
00:03:25,  963.9,   15.9,    0.1,    0.41,   -3.01,    0.0,   -3.4
00:03:30,  963.9,   15.9,    0.1,    0.87,   -2.60,    0.0,   -3.4
00:03:35,  963.9,   15.9,    0.1,    0.33,   -2.45,    0.0,   -3.4
00:03:40,  963.9,   15.9,    0.1,    0.17,   -2.16,    0.0,   -3.4
00:03:45,  963.9,   15.9,    0.1,    0.33,   -2.14,    0.0,   -3.2
00:03:50,  964.0,   15.9,    0.1,    0.31,   -1.97,    0.0,   -3.2
00:03:55,  963.9,   15.9,    0.1,    0.61,   -1.84,    0.0,   -3.2
00:04:00,  964.0,   15.9,    0.1,    0.33,   -1.92,    0.0,   -3.2
00:04:05,  964.0,   15.9,    0.1,    0.52,   -1.74,    0.0,   -3.2
00:04:10,  963.9,   15.9,    0.1,   -0.04,   -1.80,    0.0,   -3.2
00:04:15,  964.0,   15.9,    0.1,    0.19,   -1.99,    0.0,   -3.2
00:04:20,  963.9,   15.9,    0.1,    0.11,   -2.00,    0.0,   -3.2
00:04:25,  964.0,   15.8,    0.1,    0.27,   -1.98,    0.0,   -3.4
00:04:30,  964.0,   15.8,    0.1,    0.43,   -2.13,    0.0,   -3.2
00:04:35,  963.9,   15.8,    0.1,    0.41,   -2.00,    0.0,   -3.2
00:04:40,  963.9,   15.8,    0.1,    0.03,   -2.05,    0.0,   -3.2
00:04:45,  963.9,   15.8,    0.1,    0.03,   -2.17,    0.0,   -3.2
00:04:50,  964.0,   15.8,    0.1,    0.42,   -2.70,    0.0,   -3.2
00:04:55,  963.9,   15.8,    0.1,    0.25,   -2.58,    0.0,   -3.2
00:05:00,  964.0,   15.9,    0.1,    0.38,   -2.48,    0.0,   -3.2
00:05:05,  963.9,   15.9,    0.1,    0.41,   -2.67,    0.0,   -3.2
00:05:10,  964.0,   15.8,    0.1,    0.44,   -2.85,    0.0,   -3.2
00:05:15,  964.0,   15.8,    0.1,    0.13,   -2.56,    0.0,   -3.2
00:05:20,  964.0,   15.9,    0.1,    0.34,   -2.48,    0.0,   -3.2
00:05:25,  964.0,   15.8,    0.1,    0.73,   -2.57,    0.0,   -3.2
00:05:30,  963.9,   15.8,    0.1,    0.40,   -2.99,    0.0,   -3.2
00:05:35,  964.0,   15.8,    0.1,    0.14,   -2.72,    0.0,   -3.2
00:05:40,  963.9,   15.8,    0.1,    0.52,   -2.96,    0.0,   -3.2
00:05:45,  963.9,   15.8,    0.1,    0.46,   -2.98,    0.0,   -3.2
00:05:50,  963.9,   15.8,    0.1,    0.69,   -2.63,    0.0,   -3.2
00:05:55,  964.0,   15.8,    0.1,   -0.06,   -2.15,    0.0,   -3.2
00:06:00,  963.9,   15.8,    0.1,    0.66,   -2.93,    0.0,   -3.2
00:06:05,  964.0,   15.8,    0.1,    0.42,   -2.69,    0.0,   -3.4
00:06:10,  964.0,   15.8,    0.1,    0.43,   -2.47,    0.0,   -3.4
00:06:15,  963.9,   15.8,    0.1,    0.11,   -2.21,    0.0,   -3.4
00:06:20,  963.9,   15.8,    0.1,    0.24,   -2.45,    0.0,   -3.4
00:06:25,  963.9,   15.8,    0.1,   -0.05,   -2.00,    0.0,   -3.4
00:06:30,  963.9,   15.8,    0.1,    0.15,   -1.51,    0.0,   -3.4
00:06:35,  963.9,   15.8,    0.1,    0.16,   -1.57,    0.0,   -3.4
00:06:40,  963.9,   15.8,    0.1,    0.05,   -1.61,    0.0,   -3.4
00:06:45,  963.9,   15.8,    0.1,    0.44,   -1.45,    0.0,   -3.4
00:06:50,  964.0,   15.8,    0.1,    0.43,   -1.40,    0.0,   -3.4
00:06:55,  963.9,   15.8,    0.1,   -0.40,   -1.44,    0.0,   -3.4
00:07:00,  963.9,   15.8,    0.1,    0.08,   -1.49,    0.0,   -3.4
00:07:05,  964.0,   15.8,    0.1,    0.58,   -1.73,    0.0,   -3.2
00:07:10,  964.0,   15.8,    0.1,    0.44,   -1.44,    0.0,   -3.2
00:07:15,  964.0,   15.8,    0.1,    0.35,   -1.23,    0.0,   -3.2
00:07:20,  964.0,   15.8,    0.1,    0.21,   -1.21,    0.0,   -3.2
00:07:25,  963.9,   15.8,    0.1,   -0.05,   -2.04,    0.0,   -3.2
00:07:30,  963.9,   15.8,    0.1,    0.26,   -1.49,    0.0,   -3.2
00:07:35,  963.9,   15.8,    0.1,    0.24,   -1.06,    0.0,   -3.2
00:07:40,  963.9,   15.8,    0.1,    0.15,   -1.49,    0.0,   -3.2
00:07:45,  963.9,   15.8,    0.1,    0.15,   -1.48,    0.0,   -3.2
00:07:50,  963.9,   15.7,    0.1,   -0.04,   -1.52,    0.0,   -3.2
00:07:55,  964.0,   15.8,    0.1,   -0.71,   -1.33,    0.0,   -3.2
00:08:00,  964.0,   15.8,    0.1,   -0.29,   -1.77,    0.0,   -3.2
00:08:05,  963.9,   15.8,    0.1,   -0.20,   -1.83,    0.0,   -3.2
00:08:10,  964.0,   15.7,    0.1,   -0.16,   -1.81,    0.0,   -3.2
00:08:15,  964.0,   15.7,    0.1,   -0.04,   -1.55,    0.0,   -3.2
00:08:20,  964.0,   15.7,    0.1,   -0.13,   -1.51,    0.0,   -3.4
00:08:25,  964.0,   15.8,    0.1,   -0.34,   -1.44,    0.0,   -3.4
00:08:30,  964.0,   15.7,    0.1,   -0.50,   -1.43,    0.0,   -3.2
00:08:35,  964.0,   15.7,    0.1,   -0.42,   -1.45,    0.0,   -3.4
00:08:40,  963.9,   15.7,    0.1,   -0.13,   -1.79,    0.0,   -3.2
00:08:45,  964.0,   15.8,    0.1,    0.02,   -1.51,    0.0,   -3.2
00:08:50,  963.9,   15.7,    0.1,    0.08,   -1.54,    0.0,   -3.4
00:08:55,  964.0,   15.7,    0.1,   -0.04,   -1.50,    0.0,   -3.4
00:09:00,  963.9,   15.8,    0.1,    0.10,   -1.27,    0.0,   -3.4
00:09:05,  964.0,   15.7,    0.1,    0.28,   -1.79,    0.0,   -3.2
00:09:10,  963.9,   15.7,    0.1,    0.31,   -1.78,    0.0,   -3.2
00:09:15,  963.9,   15.7,    0.1,    0.50,   -1.41,    0.0,   -3.4
00:09:20,  964.0,   15.7,    0.1,    0.60,   -1.37,    0.0,   -3.4
00:09:25,  963.9,   15.7,    0.1,    0.10,   -1.25,    0.0,   -3.4
00:09:30,  963.9,   15.7,    0.1,    0.37,   -1.23,    0.0,   -3.4
00:09:35,  964.0,   15.7,    0.1,    0.35,   -1.22,    0.0,   -3.4
00:09:40,  963.9,   15.7,    0.1,   -0.04,   -1.49,    0.0,   -3.4
00:09:45,  964.0,   15.7,    0.1,    0.56,   -1.17,    0.0,   -3.4
00:09:50,  964.0,   15.7,    0.1,    0.61,   -1.11,    0.0,   -3.4
00:09:55,  963.9,   15.7,    0.1,    0.58,   -1.39,    0.0,   -3.4
00:10:00,  963.9,   15.7,    0.1,    0.79,   -1.00,    0.0,   -3.4
00:10:05,  963.9,   15.7,    0.1,    0.79,   -1.00,    0.0,   -3.4
00:10:10,  963.9,   15.7,    0.1,    0.16,   -0.91,    0.0,   -3.4
00:10:15,  964.0,   15.7,    0.1,    0.31,   -1.77,    0.0,   -3.4
00:10:20,  963.9,   15.7,    0.1,   -0.13,   -1.86,    0.0,   -3.4
00:10:25,  964.0,   15.7,    0.1,   -0.12,   -1.30,    0.0,   -3.4
00:10:30,  964.0,   15.7,    0.1,    0.19,   -1.24,    0.0,   -3.4
00:10:35,  963.9,   15.7,    0.1,    0.61,   -1.12,    0.0,   -3.4
00:10:40,  964.0,   15.7,    0.1,    0.44,   -0.87,    0.0,   -3.7
00:10:45,  963.9,   15.7,    0.1,    0.29,   -0.94,    0.0,   -3.4
00:10:50,  963.9,   15.7,    0.1,   -0.29,   -0.90,    0.0,   -3.4
00:10:55,  963.9,   15.7,    0.1,   -0.29,   -1.23,    0.0,   -3.7
00:11:00,  963.9,   15.7,    0.1,   -0.13,   -1.24,    0.0,   -3.4
00:11:05,  963.9,   15.7,    0.1,   -0.47,   -1.42,    0.0,   -3.4
00:11:10,  964.0,   15.7,    0.1,   -0.40,   -1.46,    0.0,   -3.7
00:11:15,  964.0,   15.7,    0.1,   -0.40,   -1.21,    0.0,   -3.7
00:11:20,  964.0,   15.7,    0.1,   -0.37,   -0.88,    0.0,   -3.7
00:11:25,  964.0,   15.7,    0.1,   -0.28,   -0.94,    0.0,   -3.7
00:11:30,  964.0,   15.7,    0.1,   -0.06,   -0.66,    0.0,   -3.7
00:11:35,  963.9,   15.7,    0.1,    0.20,   -0.77,    0.0,   -3.7
00:11:40,  963.9,   15.7,    0.1,   -0.02,   -0.80,    0.0,   -3.7
00:11:45,  963.9,   15.7,    0.1,   -0.18,   -0.84,    0.0,   -3.7
00:11:50,  963.9,   15.7,    0.1,   -0.43,   -0.67,    0.0,   -3.7
00:11:55,  964.0,   15.7,    0.1,   -0.47,   -0.66,    0.0,   -3.7
00:12:00,  963.9,   15.7,    0.1,   -0.43,   -1.25,    0.0,   -3.7
00:12:05,  963.9,   15.7,    0.1,   -0.76,   -1.02,    0.0,   -3.7
00:12:10,  964.0,   15.7,    0.1,   -0.19,   -1.27,    0.0,   -3.7
00:12:15,  964.0,   15.7,    0.1,   -0.03,   -1.10,    0.0,   -3.7
00:12:20,  963.9,   15.7,    0.1,   -0.22,   -0.95,    0.0,   -3.7
00:12:25,  963.9,   15.7,    0.1,   -0.29,   -1.24,    0.0,   -3.7
00:12:30,  963.9,   15.6,    0.1,   -0.04,   -1.58,    0.0,   -3.9
00:12:35,  964.0,   15.6,    0.1,   -0.11,   -1.55,    0.0,   -3.7
00:12:40,  963.9,   15.7,    0.1,    0.07,   -1.52,    0.0,   -3.9
00:12:45,  963.9,   15.6,    0.1,   -0.11,   -1.26,    0.0,   -3.9
00:12:50,  963.9,   15.6,    0.1,    0.20,   -0.96,    0.0,   -3.7
00:12:55,  964.0,   15.6,    0.1,    0.10,   -1.26,    0.0,   -3.9
00:13:00,  963.9,   15.7,    0.1,    0.10,   -1.26,    0.0,   -3.9
00:13:05,  964.0,   15.6,    0.1,    0.22,   -1.39,    0.0,   -3.9
00:13:10,  964.0,   15.6,    0.1,   -0.34,   -1.77,    0.0,   -3.9
00:13:15,  963.9,   15.6,    0.1,   -0.61,   -1.88,    0.0,   -3.9
00:13:20,  963.9,   15.6,    0.1,   -1.19,   -1.59,    0.0,   -3.9
00:13:25,  963.9,   15.6,    0.1,   -0.14,   -1.57,    0.0,   -3.9
00:13:30,  963.9,   15.6,    0.1,   -0.98,   -1.74,    0.0,   -3.9
00:13:35,  963.9,   15.6,    0.1,   -0.16,   -1.80,    0.0,   -3.9
00:13:40,  963.9,   15.6,    0.1,   -0.41,   -1.74,    0.0,   -3.9
00:13:45,  963.9,   15.6,    0.1,   -0.43,   -1.44,    0.0,   -3.9
00:13:50,  963.9,   15.6,    0.1,   -0.43,   -1.46,    0.0,   -3.9
00:13:55,  963.8,   15.6,    0.1,   -0.34,   -1.23,    0.0,   -3.9
00:14:00,  963.8,   15.6,    0.1,   -0.29,   -1.24,    0.0,   -3.9
00:14:05,  963.9,   15.6,    0.1,   -0.40,   -1.46,    0.0,   -4.1
00:14:10,  963.9,   15.6,    0.1,   -0.04,   -1.50,    0.0,   -3.9
00:14:15,  963.9,   15.6,    0.1,   -0.41,   -1.40,    0.0,   -3.9
00:14:20,  963.9,   15.6,    0.1,   -0.26,   -1.22,    0.0,   -3.9
00:14:25,  963.9,   15.6,    0.1,   -0.20,   -1.22,    0.0,   -3.9
00:14:30,  963.9,   15.6,    0.1,   -0.09,   -1.31,    0.0,   -4.1
00:14:35,  963.8,   15.6,    0.1,   -0.18,   -0.94,    0.0,   -4.1
00:14:40,  963.9,   15.5,    0.1,   -0.25,   -0.90,    0.0,   -4.1
00:14:45,  963.9,   15.6,    0.1,   -0.18,   -0.91,    0.0,   -4.1
00:14:50,  963.8,   15.6,    0.1,   -0.25,   -0.71,    0.0,   -4.1
00:14:55,  963.9,   15.6,    0.1,   -0.26,   -0.95,    0.0,   -4.1
00:15:00,  963.8,   15.6,    0.1,   -0.46,   -1.19,    0.0,   -3.9
00:15:05,  963.9,   15.6,    0.1,    0.02,   -1.30,    0.0,   -4.1
00:15:10,  963.9,   15.5,    0.1,   -0.29,   -1.48,    0.0,   -4.1
00:15:15,  963.9,   15.5,    0.1,   -0.45,   -2.12,    0.0,   -4.1
00:15:20,  963.9,   15.5,    0.1,   -0.38,   -1.93,    0.0,   -4.1
00:15:25,  963.9,   15.5,    0.1,   -0.46,   -2.14,    0.0,   -4.1
00:15:30,  963.8,   15.5,    0.1,   -0.70,   -2.39,    0.0,   -4.1
00:15:35,  963.9,   15.5,    0.1,   -0.31,   -2.15,    0.0,   -4.1
00:15:40,  963.9,   15.5,    0.1,   -0.62,   -2.10,    0.0,   -4.1
00:15:45,  963.9,   15.5,    0.1,   -0.11,   -2.39,    0.0,   -4.1
00:15:50,  963.9,   15.5,    0.1,   -0.38,   -1.93,    0.0,   -4.1
00:15:55,  963.9,   15.5,    0.1,   -0.83,   -2.02,    0.0,   -3.9
00:16:00,  963.9,   15.5,    0.1,   -0.92,   -1.99,    0.0,   -3.9
00:16:05,  963.9,   15.4,    0.1,   -0.86,   -1.83,    0.0,   -3.9
00:16:10,  964.0,   15.5,    0.1,   -0.46,   -1.94,    0.0,   -3.9
00:16:15,  964.0,   15.5,    0.1,   -0.40,   -1.72,    0.0,   -3.9
00:16:20,  964.0,   15.4,    0.1,   -0.69,   -1.67,    0.0,   -3.9
00:16:25,  963.9,   15.4,    0.1,   -0.35,   -2.12,    0.0,   -3.9
00:16:30,  963.9,   15.4,    0.1,   -0.35,   -2.10,    0.0,   -3.9
00:16:35,  963.9,   15.4,    0.1,    0.11,   -2.19,    0.0,   -3.9
00:16:40,  963.9,   15.5,    0.1,   -0.10,   -2.19,    0.0,   -3.9
00:16:45,  963.9,   15.4,    0.1,   -0.08,   -2.02,    0.0,   -3.9
00:16:50,  963.9,   15.4,    0.1,   -0.14,   -1.97,    0.0,   -3.9
00:16:55,  964.0,   15.4,    0.1,   -0.38,   -1.93,    0.0,   -3.7
00:17:00,  963.9,   15.4,    0.1,   -0.38,   -1.96,    0.0,   -3.9
00:17:05,  963.9,   15.4,    0.1,   -0.35,   -2.14,    0.0,   -3.7
00:17:10,  963.9,   15.4,    0.1,   -0.77,   -1.96,    0.0,   -3.7
00:17:15,  963.9,   15.4,    0.1,   -0.56,   -1.89,    0.0,   -3.9
00:17:20,  964.0,   15.4,    0.1,   -0.83,   -1.96,    0.0,   -3.9
00:17:25,  963.9,   15.4,    0.1,   -0.60,   -2.05,    0.0,   -3.7
00:17:30,  964.0,   15.3,    0.1,   -0.18,   -1.96,    0.0,   -3.7
00:17:35,  963.9,   15.3,    0.1,   -0.96,   -1.96,    0.0,   -3.7
00:17:40,  963.9,   15.3,    0.1,   -0.58,   -2.09,    0.0,   -3.7
00:17:45,  963.9,   15.3,    0.1,   -0.95,   -1.95,    0.0,   -3.7
00:17:50,  963.9,   15.3,    0.1,   -0.38,   -1.96,    0.0,   -3.7
00:17:55,  963.9,   15.3,    0.1,   -0.51,   -1.73,    0.0,   -3.7
00:18:00,  963.9,   15.3,    0.1,   -0.71,   -1.71,    0.0,   -3.7
00:18:05,  963.9,   15.3,    0.1,   -0.88,   -1.54,    0.0,   -3.7
00:18:10,  964.0,   15.3,    0.1,   -0.68,   -1.39,    0.0,   -3.7
00:18:15,  963.9,   15.3,    0.1,   -0.73,   -0.99,    0.0,   -3.7
00:18:20,  963.9,   15.3,    0.1,   -0.55,   -1.41,    0.0,   -3.9
00:18:25,  964.0,   15.3,    0.1,   -0.56,   -1.91,    0.0,   -3.9
00:18:30,  963.9,   15.3,    0.1,   -0.25,   -1.47,    0.0,   -3.9
00:18:35,  963.9,   15.2,    0.1,   -0.43,   -1.45,    0.0,   -3.9
00:18:40,  964.0,   15.3,    0.1,   -0.48,   -1.75,    0.0,   -3.9
00:18:45,  963.9,   15.2,    0.1,   -0.18,   -2.00,    0.0,   -3.9
00:18:50,  963.9,   15.2,    0.1,   -0.22,   -1.98,    0.0,   -3.9
00:18:55,  964.0,   15.2,    0.1,   -0.34,   -1.56,    0.0,   -3.9
00:19:00,  963.9,   15.2,    0.1,   -0.13,   -1.80,    0.0,   -3.9
00:19:05,  964.0,   15.2,    0.1,    0.12,   -1.51,    0.0,   -3.9
00:19:10,  964.0,   15.2,    0.1,    0.02,   -1.51,    0.0,   -3.9
00:19:15,  964.1,   15.2,    0.1,    0.07,   -1.38,    0.0,   -3.9
00:19:20,  964.0,   15.2,    0.1,    0.02,   -1.57,    0.0,   -3.9
00:19:25,  964.0,   15.2,    0.1,    0.36,   -1.78,    0.0,   -3.7
00:19:30,  964.0,   15.2,    0.1,    0.14,   -1.80,    0.0,   -3.7
00:19:35,  963.9,   15.2,    0.1,    0.74,   -1.34,    0.0,   -3.7
00:19:40,  963.9,   15.2,    0.1,    0.25,   -1.79,    0.0,   -3.7
00:19:45,  964.0,   15.2,    0.1,    1.23,   -1.55,    0.0,   -3.7
00:19:50,  963.9,   15.2,    0.1,    1.46,   -1.08,    0.0,   -3.7
00:19:55,  963.9,   15.2,    0.1,    1.25,   -0.93,    0.0,   -3.7
00:20:00,  963.9,   15.2,    0.1,    0.67,   -0.66,    0.0,   -3.7
00:20:05,  964.0,   15.1,    0.1,    1.39,   -1.13,    0.0,   -3.7
00:20:10,  964.1,   15.1,    0.1,    1.00,   -1.21,    0.0,   -3.7
00:20:15,  964.1,   15.1,    0.1,    0.24,   -1.79,    0.0,   -3.7
00:20:20,  964.1,   15.1,    0.1,    0.72,   -1.13,    0.0,   -3.7
00:20:25,  964.1,   15.1,    0.1,    0.33,   -1.24,    0.0,   -3.7
00:20:30,  964.1,   15.1,    0.1,    0.76,   -1.37,    0.0,   -3.7
00:20:35,  964.0,   15.1,    0.1,    1.22,   -1.33,    0.0,   -3.7
00:20:40,  964.0,   15.1,    0.1,    1.63,   -1.17,    0.0,   -3.7
00:20:45,  964.1,   15.1,    0.1,    1.35,   -1.71,    0.0,   -3.7
00:20:50,  964.0,   15.1,    0.1,    1.27,   -1.54,    0.0,   -3.7
00:20:55,  964.0,   15.1,    0.1,    1.24,   -1.51,    0.0,   -3.7
00:21:00,  964.1,   15.1,    0.1,    0.64,   -1.90,    0.0,   -3.7
00:21:05,  964.0,   15.0,    0.1,    0.40,   -1.96,    0.0,   -3.7
00:21:10,  963.9,   15.0,    0.1,    0.59,   -2.08,    0.0,   -3.7
00:21:15,  963.9,   15.0,    0.1,    0.38,   -2.16,    0.0,   -3.7
00:21:20,  964.1,   15.0,    0.1,    0.83,   -2.32,    0.0,   -3.7
00:21:25,  964.0,   15.0,    0.1,    1.17,   -1.83,    0.0,   -3.9
00:21:30,  964.1,   15.0,    0.1,    0.89,   -1.79,    0.0,   -3.7
00:21:35,  964.0,   15.0,    0.1,    0.61,   -1.84,    0.0,   -3.9
00:21:40,  963.9,   15.0,    0.1,    0.53,   -1.87,    0.0,   -3.9
00:21:45,  964.1,   15.0,    0.1,    0.63,   -1.15,    0.0,   -3.9
00:21:50,  964.1,   15.0,    0.1,    0.76,   -0.54,    0.0,   -3.7
00:21:55,  964.0,   15.0,    0.1,    0.76,   -0.59,    0.0,   -3.9
00:22:00,  964.1,   14.9,    0.1,    0.64,   -0.46,    0.0,   -3.9
00:22:05,  964.0,   14.9,    0.1,    0.22,   -0.79,    0.0,   -3.9
00:22:10,  964.1,   14.9,    0.1,    0.56,   -0.53,    0.0,   -3.7
00:22:15,  964.0,   14.9,    0.1,    1.01,   -0.83,    0.0,   -3.9
00:22:20,  964.1,   14.9,    0.1,    0.91,   -0.40,    0.0,   -3.9
00:22:25,  964.0,   14.9,    0.1,   -0.23,   -0.79,    0.0,   -3.9
00:22:30,  964.0,   14.9,    0.1,   -0.19,   -0.57,    0.0,   -3.9
00:22:35,  964.0,   14.9,    0.1,   -0.08,   -0.47,    0.0,   -3.9
00:22:40,  964.0,   14.9,    0.1,    0.23,   -0.40,    0.0,   -3.9
00:22:45,  964.0,   14.9,    0.1,   -0.01,   -0.27,    0.0,   -3.9
00:22:50,  963.9,   14.9,    0.1,    0.22,   -0.16,    0.0,   -3.9
00:22:55,  964.0,   14.9,    0.1,    0.27,    0.04,    0.0,   -3.9
00:23:00,  963.9,   14.9,    0.1,    0.31,    0.06,    0.0,   -3.9
00:23:05,  963.9,   14.9,    0.1,    0.09,   -0.29,    0.0,   -3.9
00:23:10,  963.9,   14.9,    0.1,    0.01,   -0.45,    0.0,   -3.9
00:23:15,  964.0,   14.9,    0.1,   -0.07,   -0.97,    0.0,   -3.9
00:23:20,  964.0,   14.9,    0.1,    0.16,   -2.13,    0.0,   -4.1
00:23:25,  963.9,   14.9,    0.1,   -0.07,   -2.70,    0.0,   -3.9
00:23:30,  963.9,   14.8,    0.1,   -0.35,   -3.19,    0.0,   -3.9
00:23:35,  963.9,   14.9,    0.1,   -0.44,   -2.67,    0.0,   -4.1
00:23:40,  963.9,   14.9,    0.1,   -0.19,   -2.71,    0.0,   -4.1
00:23:45,  963.9,   14.9,    0.1,   -0.16,   -2.16,    0.0,   -4.1
00:23:50,  963.9,   14.9,    0.1,   -0.06,   -2.12,    0.0,   -4.1
00:23:55,  963.9,   14.9,    0.1,   -0.22,   -2.41,    0.0,   -3.9
00:24:00,  963.8,   14.9,    0.1,   -0.28,   -3.02,    0.0,   -3.9
00:24:05,  963.9,   14.9,    0.1,   -0.06,   -2.12,    0.0,   -3.9
00:24:10,  963.9,   14.9,    0.1,   -0.27,   -2.49,    0.0,   -3.9
00:24:15,  963.9,   14.9,    0.1,   -0.66,   -1.90,    0.0,   -3.9
00:24:20,  963.9,   14.9,    0.1,   -0.26,   -1.78,    0.0,   -3.9
00:24:25,  963.8,   14.9,    0.1,    0.68,   -1.43,    0.0,   -3.9
00:24:30,  963.9,   14.9,    0.1,    0.40,   -1.96,    0.0,   -3.9
00:24:35,  963.9,   14.9,    0.1,   -0.05,   -2.00,    0.0,   -3.9
00:24:40,  963.8,   14.9,    0.1,    0.33,   -2.12,    0.0,   -3.9
00:24:45,  963.8,   14.8,    0.1,    0.64,   -2.10,    0.0,   -3.9
00:24:50,  963.8,   14.9,    0.1,    0.18,   -1.81,    0.0,   -3.7
00:24:55,  963.9,   14.9,    0.1,   -0.25,   -1.50,    0.0,   -3.7
00:25:00,  963.8,   14.8,    0.1,   -0.09,   -1.27,    0.0,   -3.7
00:25:05,  963.9,   14.9,    0.1,    0.01,   -0.98,    0.0,   -3.7
00:25:10,  963.9,   14.9,    0.1,    0.45,   -1.02,    0.0,   -3.7
00:25:15,  963.8,   14.9,    0.1,    0.58,   -1.45,    0.0,   -3.7
00:25:20,  963.9,   14.9,    0.1,    0.61,   -1.12,    0.0,   -3.7
00:25:25,  963.8,   14.8,    0.1,    0.38,   -0.90,    0.0,   -3.7
00:25:30,  963.8,   14.8,    0.1,    0.52,   -1.18,    0.0,   -3.7
00:25:35,  963.8,   14.8,    0.1,    0.90,   -0.89,    0.0,   -3.7
00:25:40,  963.8,   14.8,    0.1,    0.94,   -0.99,    0.0,   -3.7
00:25:45,  963.8,   14.8,    0.1,    0.69,   -0.63,    0.0,   -3.7
00:25:50,  963.8,   14.8,    0.1,    0.94,   -0.92,    0.0,   -3.7
00:25:55,  963.8,   14.8,    0.1,    0.92,   -0.88,    0.0,   -3.7
00:26:00,  963.9,   14.8,    0.1,    0.62,   -0.83,    0.0,   -3.7
00:26:05,  963.8,   14.8,    0.1,    0.57,   -0.79,    0.0,   -3.7
00:26:10,  963.9,   14.8,    0.1,    0.46,   -0.84,    0.0,   -3.7
00:26:15,  963.8,   14.8,    0.1,    0.68,   -1.07,    0.0,   -3.7
00:26:20,  963.9,   14.8,    0.1,    0.78,   -0.99,    0.0,   -3.7
00:26:25,  963.9,   14.8,    0.1,    0.38,   -0.70,    0.0,   -3.7
00:26:30,  963.9,   14.8,    0.1,    0.33,   -0.84,    0.0,   -3.9
00:26:35,  963.8,   14.8,    0.1,    0.53,   -0.83,    0.0,   -3.9
00:26:40,  963.9,   14.8,    0.1,    0.31,   -0.77,    0.0,   -3.9
00:26:45,  963.9,   14.8,    0.1,    0.28,   -0.94,    0.0,   -3.9
00:26:50,  963.8,   14.8,    0.1,    0.39,   -0.93,    0.0,   -3.9
00:26:55,  963.8,   14.8,    0.1,    0.16,   -0.95,    0.0,   -3.9
00:27:00,  963.8,   14.7,    0.1,   -0.04,   -0.79,    0.0,   -3.9
00:27:05,  963.9,   14.7,    0.1,    0.30,   -0.36,    0.0,   -3.9
00:27:10,  963.9,   14.7,    0.1,    0.06,   -0.45,    0.0,   -3.9
00:27:15,  963.8,   14.7,    0.1,    0.11,   -0.53,    0.0,   -3.9
00:27:20,  963.9,   14.7,    0.1,    0.22,   -0.44,    0.0,   -3.9
00:27:25,  963.9,   14.7,    0.1,   -0.05,   -0.75,    0.0,   -3.9
00:27:30,  963.9,   14.7,    0.1,    0.08,   -0.48,    0.0,   -3.9
00:27:35,  963.9,   14.7,    0.1,    0.24,   -0.45,    0.0,   -3.9
00:27:40,  963.8,   14.7,    0.1,    0.41,   -0.20,    0.0,   -3.9
00:27:45,  963.9,   14.7,    0.1,    0.32,   -0.52,    0.0,   -4.1
00:27:50,  963.8,   14.7,    0.1,    0.30,   -0.75,    0.0,   -3.9
00:27:55,  963.9,   14.7,    0.1,    0.13,   -0.77,    0.0,   -4.1
00:28:00,  963.9,   14.7,    0.1,    0.29,   -0.95,    0.0,   -4.1
00:28:05,  963.8,   14.7,    0.1,    0.37,   -1.22,    0.0,   -4.1
00:28:10,  963.9,   14.7,    0.1,    0.30,   -1.06,    0.0,   -3.9
00:28:15,  963.9,   14.7,    0.1,    0.60,   -0.73,    0.0,   -3.9
00:28:20,  963.9,   14.7,    0.1,    0.61,   -0.74,    0.0,   -4.1
00:28:25,  963.9,   14.7,    0.1,    0.46,   -0.85,    0.0,   -3.9
00:28:30,  963.9,   14.7,    0.1,    0.50,   -0.82,    0.0,   -3.9
00:28:35,  963.8,   14.7,    0.1,    0.60,   -0.73,    0.0,   -3.9
00:28:40,  963.8,   14.7,    0.1,    0.51,   -0.80,    0.0,   -3.9
00:28:45,  963.9,   14.7,    0.1,    0.76,   -0.62,    0.0,   -3.9
00:28:50,  963.8,   14.7,    0.1,    0.50,   -0.61,    0.0,   -3.9
00:28:55,  963.8,   14.7,    0.1,    0.59,   -0.54,    0.0,   -3.9
00:29:00,  963.8,   14.7,    0.1,    0.67,   -0.42,    0.0,   -3.9
00:29:05,  963.9,   14.7,    0.1,    0.32,   -0.50,    0.0,   -3.9
00:29:10,  963.8,   14.7,    0.1,    0.28,   -0.39,    0.0,   -3.9
00:29:15,  963.9,   14.7,    0.1,    0.40,   -0.28,    0.0,   -3.9
00:29:20,  963.9,   14.7,    0.1,    0.48,   -0.05,    0.0,   -3.9
00:29:25,  963.8,   14.7,    0.1,    0.50,   -0.18,    0.0,   -3.9
00:29:30,  963.9,   14.6,    0.1,    0.32,   -0.39,    0.0,   -4.1
00:29:35,  963.9,   14.7,    0.1,    0.35,   -0.71,    0.0,   -3.9
00:29:40,  963.8,   14.7,    0.1,    0.78,   -0.14,    0.0,   -4.1
00:29:45,  963.9,   14.7,    0.1,    0.74,   -0.25,    0.0,   -4.1
00:29:50,  963.8,   14.7,    0.1,    0.39,   -0.68,    0.0,   -3.9
00:29:55,  963.8,   14.6,    0.1,    0.71,   -0.39,    0.0,   -4.1
00:30:00,  963.8,   14.6,    0.1,    0.86,   -0.47,    0.0,   -4.1