                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/06/28 00:00,  999.0,  999.0,  999.0,  -41.5,  -28.0,  -30.3,  -35.9,  -37.5,  -41.7,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  -48.6,  -43.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 00:10,  999.0,  999.0,  999.0,  -41.7,  -30.5,  -30.7,  -34.6,  -37.8,  -42.0,  999.0,  -43.1,  -44.4,  -42.9,  -44.6,  -46.4,  -45.3,  -43.9,  -42.8,  -44.7,  -49.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 00:20,  999.0,  999.0,  999.0,  -41.8,  -30.5,  -30.4,  -34.1,  -38.2,  -41.4,  -42.9,  -43.2,  -41.0,  -44.4,  -44.6,  -44.7,  -43.2,  -44.3,  -43.0,  -44.5,  999.0,  -50.0,  -47.3,  999.0,  -48.6,  -46.4,  -44.7,  999.0,  -49.3,  -48.1,  -47.8,  999.0,  -48.7,  999.0,  -48.7,  999.0,  999.0,  -47.4,  999.0,  -49.4,  -48.9,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 00:30,  999.0,  999.0,  999.0,  -41.2,  -30.2,  -30.4,  -35.2,  -37.8,  -40.7,  -42.4,  -44.2,  -44.2,  -43.3,  -42.7,  -43.4,  -45.0,  -45.0,  -44.9,  -44.2,  -44.0,  -44.6,  -44.9,  -44.7,  -45.7,  -45.6,  -46.4,  -46.8,  -47.2,  -47.7,  -47.7,  -47.3,  -45.8,  999.0,  -52.5,  999.0,  999.0,  -47.9,  -46.2,  999.0,  -49.8,  999.0,  -48.6,  999.0,  -47.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 00:40,  999.0,  999.0,  999.0,  -41.1,  -30.0,  -30.3,  -35.4,  -37.5,  -40.0,  -41.0,  -43.6,  -42.3,  -41.7,  -41.1,  -41.2,  -42.3,  -42.3,  -42.0,  -42.5,  -43.0,  -43.1,  -43.9,  -44.2,  -45.6,  -43.9,  -45.2,  -45.3,  -45.4,  -47.4,  -43.8,  -47.0,  -47.7,  -47.1,  999.0,  999.0,  -47.4,  -50.1,  -45.9,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 00:50,  999.0,  999.0,  999.0,  -40.9,  -30.1,  -30.6,  -34.3,  -36.9,  -38.8,  -40.0,  -41.5,  -41.5,  -40.3,  -40.3,  -40.1,  -40.5,  -40.8,  -41.7,  -42.3,  -42.6,  -42.9,  -43.2,  -43.5,  -43.8,  -43.8,  -44.8,  -44.3,  -46.0,  -45.9,  -48.1,  -47.0,  -47.1,  999.0,  -48.0,  -47.9,  -48.0,  -49.9,  999.0,  -48.5,  999.0,  -47.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 01:00,  999.0,  999.0,  999.0,  -40.8,  -30.4,  -29.9,  -35.6,  -36.9,  -38.5,  -39.5,  -40.9,  -40.9,  -39.7,  -39.8,  -39.8,  -40.5,  -40.7,  -41.6,  -43.0,  -42.7,  -43.6,  -44.4,  -44.2,  -44.9,  -44.8,  -44.5,  -45.8,  -46.7,  -45.2,  -46.0,  -49.8,  -45.9,  -48.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -50.0,  999.0
2002/06/28 01:10,  999.0,  999.0,  999.0,  -41.0,  -30.3,  -29.7,  -36.7,  -36.3,  -38.9,  -40.3,  -41.6,  -41.1,  -40.5,  -39.9,  -40.1,  -39.4,  -40.7,  -41.6,  -41.4,  -42.6,  -43.0,  -43.4,  -43.6,  -44.3,  -44.0,  -44.5,  -46.1,  -45.1,  -47.8,  -44.6,  -47.6,  -47.7,  -46.2,  999.0,  999.0,  -51.5,  -46.7,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.5,  -48.4,  -43.2
2002/06/28 01:20,  999.0,  999.0,  999.0,  -41.4,  -30.3,  -29.6,  -36.6,  -36.2,  -38.3,  -39.4,  -40.8,  -40.4,  -39.9,  -40.2,  -40.3,  -40.9,  -41.0,  -42.3,  -42.6,  -44.5,  -44.5,  -45.0,  -45.6,  -46.3,  -47.0,  -45.1,  999.0,  999.0,  -50.7,  999.0,  -51.1,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.7,  -41.6,  -38.0
2002/06/28 01:30,  999.0,  999.0,  999.0,  -41.8,  -30.8,  -29.9,  -37.1,  -36.8,  -39.9,  -39.8,  -41.0,  -41.4,  -40.4,  -40.2,  -41.5,  -42.5,  -44.6,  -44.4,  -45.0,  -45.0,  -48.6,  -48.1,  999.0,  -49.3,  -48.2,  -47.6,  -47.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.8,  -42.9,  -40.3,  -39.0
2002/06/28 01:40,  999.0,  999.0,  999.0,  -41.8,  -30.1,  -29.9,  -38.1,  -37.2,  -40.7,  -40.8,  -43.7,  -43.5,  -41.7,  -41.8,  -43.1,  -43.1,  -43.8,  -46.1,  -44.6,  -45.8,  -46.7,  -48.0,  -45.8,  -48.9,  -47.9,  -49.3,  -47.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  -48.7,  -51.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -40.4,  -38.1
2002/06/28 01:50,  999.0,  999.0,  999.0,  -40.8,  -29.2,  -29.1,  -37.9,  -35.3,  -40.6,  -41.5,  -43.1,  -43.8,  -42.9,  -42.9,  -43.2,  -44.1,  -45.3,  -45.0,  -45.0,  -48.8,  -45.0,  999.0,  -46.1,  -49.4,  999.0,  -48.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -43.5,  -39.8,  -36.7,  -35.1,  -33.6,  -32.6
2002/06/28 02:00,  999.0,  999.0,  999.0,  -40.8,  -29.2,  -28.6,  -38.0,  -36.6,  -40.0,  -40.5,  -44.1,  -44.8,  -43.6,  -43.0,  -44.3,  -45.2,  -45.1,  -47.3,  -46.4,  -47.8,  -48.0,  -46.4,  999.0,  -47.0,  999.0,  999.0,  -45.7,  -49.8,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.3,  -42.8,  -39.9,  -38.1,  -37.4,  -36.9,  -36.5,  -36.3
2002/06/28 02:10,  999.0,  999.0,  999.0,  -40.7,  -29.3,  -26.1,  -37.9,  -36.1,  -39.6,  -42.5,  -46.1,  -45.5,  -45.6,  999.0,  -43.2,  -46.6,  999.0,  -48.6,  -48.9,  -44.9,  -46.5,  -48.3,  -49.7,  999.0,  999.0,  -42.4,  -46.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -44.6,  -44.2,  -43.2,  -43.4,  -43.9
2002/06/28 02:20,  999.0,  999.0,  999.0,  -40.6,  -29.0,  -25.8,  -37.6,  -35.4,  -38.9,  -42.5,  999.0,  -43.0,  -43.2,  -43.3,  -45.0,  -43.3,  -46.0,  -46.5,  -45.9,  -46.4,  -44.6,  -45.7,  -48.2,  -47.3,  -37.8,  -39.4,  -41.4,  -49.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 02:30,  999.0,  999.0,  999.0,  -40.3,  -28.8,  -25.7,  -36.9,  -35.7,  -40.8,  -42.8,  -43.1,  -44.3,  -44.0,  -41.8,  -43.8,  -43.8,  -45.0,  -45.1,  -44.7,  -45.0,  -44.5,  -44.1,  -44.7,  -45.4,  -45.4,  -44.6,  -44.7,  -51.4,  999.0,  -45.2,  -46.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -48.2
2002/06/28 02:40,  999.0,  999.0,  999.0,  -40.1,  -28.8,  -25.8,  -37.4,  -35.5,  -40.1,  -41.4,  -43.8,  -43.4,  -42.6,  -43.0,  -42.7,  -42.8,  -42.0,  -43.6,  -43.5,  -41.7,  -41.1,  -46.8,  -43.9,  -47.4,  -44.9,  -44.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 02:50,  999.0,  999.0,  999.0,  -40.2,  -29.5,  -25.3,  -37.1,  -34.9,  -38.1,  -40.7,  -43.8,  -43.2,  -42.2,  -42.2,  -40.4,  -40.5,  -44.2,  -43.2,  -42.2,  -41.5,  -45.0,  -47.0,  999.0,  -46.6,  -49.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.6,  999.0,  -52.4,  999.0,  999.0,  999.0
2002/06/28 03:00,  999.0,  999.0,  999.0,  -40.6,  -30.0,  -25.0,  -37.1,  -35.3,  -37.5,  -40.2,  -45.2,  -43.8,  -44.3,  -43.1,  -41.5,  -42.5,  999.0,  -49.6,  -43.3,  -41.6,  -46.3,  -47.3,  999.0,  -50.5,  999.0,  -47.3,  -44.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 03:10,  999.0,  999.0,  999.0,  -40.9,  -30.0,  -24.8,  -37.6,  -35.5,  -41.3,  -42.1,  -43.9,  -44.6,  -43.8,  -43.4,  -45.5,  -43.8,  -45.2,  -44.2,  -44.5,  -44.7,  -43.6,  -48.5,  -47.3,  999.0,  999.0,  -47.5,  -46.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 03:20,  999.0,  999.0,  999.0,  -41.0,  -30.6,  -24.6,  -39.6,  -35.4,  -39.8,  -43.5,  -46.3,  999.0,  999.0,  -46.8,  -45.7,  -47.6,  -42.7,  -43.6,  -44.0,  -45.8,  999.0,  -41.5,  -47.7,  -49.7,  -49.0,  -50.2,  -48.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -48.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 03:30,  999.0,  999.0,  999.0,  -41.4,  -30.1,  -25.0,  -40.0,  -35.6,  -42.2,  -45.3,  -47.4,  -46.9,  -43.8,  -44.9,  -44.9,  -47.3,  -48.6,  -45.5,  -46.2,  999.0,  -49.0,  -50.3,  -46.1,  -45.9,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 03:40,  999.0,  999.0,  999.0,  -41.5,  -31.1,  -24.8,  -40.8,  -36.1,  -43.4,  -44.4,  999.0,  999.0,  -45.4,  -43.1,  -43.2,  -45.7,  999.0,  -44.6,  -48.1,  -47.3,  -55.3,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -53.9,  -54.1,  -52.5,  -50.0,  -52.5,  -52.9,  -55.8,  -53.7,  999.0,  999.0
2002/06/28 03:50,  999.0,  999.0,  999.0,  -41.5,  -31.2,  -24.3,  -40.7,  -35.8,  -41.7,  -46.3,  -46.8,  -45.9,  999.0,  999.0,  999.0,  -47.2,  -47.0,  -49.1,  -46.2,  999.0,  -46.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -51.5,  -52.7,  999.0,  -53.1,  -53.4,  -54.8,  -53.4,  -50.5,  -53.4
2002/06/28 04:00,  999.0,  999.0,  999.0,  -41.6,  -30.9,  -24.1,  -41.7,  -35.9,  -38.8,  -46.4,  -46.8,  -47.6,  -45.7,  -42.6,  -47.6,  999.0,  999.0,  -46.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  -45.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.7,  -49.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 04:10,  999.0,  999.0,  999.0,  -41.8,  -31.5,  -23.9,  -41.5,  -35.8,  -42.4,  -47.4,  -47.7,  -40.6,  999.0,  -45.9,  999.0,  -43.9,  -46.9,  999.0,  -47.5,  -48.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.9,  999.0,  -45.0,  999.0,  -47.4,  999.0,  -50.5,  999.0,  999.0,  -47.8,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0
2002/06/28 04:20,  999.0,  999.0,  999.0,  -41.7,  -31.6,  -24.1,  -41.7,  -35.7,  -41.1,  -46.9,  -46.3,  -47.5,  999.0,  999.0,  -45.9,  -45.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 04:30,  999.0,  999.0,  999.0,  -42.3,  -32.4,  -24.1,  -41.2,  -35.9,  -43.5,  -46.5,  999.0,  999.0,  -47.6,  -47.8,  -46.6,  -45.8,  -46.5,  -45.3,  -50.7,  -49.3,  -48.7,  -46.2,  -48.2,  999.0,  999.0,  -40.7,  -47.3,  999.0,  999.0,  999.0,  -46.5,  -44.5,  999.0,  -44.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0
2002/06/28 04:40,  999.0,  999.0,  999.0,  -42.7,  -33.4,  -24.5,  -40.3,  -35.6,  -42.2,  -44.9,  -45.5,  999.0,  -47.2,  -47.0,  -45.5,  -47.9,  -45.9,  -46.2,  -48.6,  -49.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.5,  999.0,  999.0,  -46.8,  -43.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  -39.5,  -38.4
2002/06/28 04:50,  999.0,  999.0,  999.0,  -43.0,  -33.5,  -24.2,  -40.2,  -34.4,  -40.5,  -42.9,  -44.5,  -41.0,  -45.4,  -45.5,  -48.0,  -46.9,  999.0,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.0,  999.0,  -48.5,  -45.1,  999.0,  999.0,  -47.8,  -43.0,  999.0,  -47.8,  999.0,  -43.4,  999.0,  -41.1,  -52.0,  -42.3,  -41.1,  -43.2,  -40.9,  -40.1,  -39.8,  -42.6,  -40.9
2002/06/28 05:00,  999.0,  999.0,  999.0,  -42.7,  -34.0,  -24.1,  -39.4,  -35.5,  -41.5,  -46.1,  -42.7,  -42.5,  -45.8,  -48.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.8,  -51.5,  -46.1,  -48.9,  999.0,  -47.7,  -48.2,  -46.5,  -46.6,  -46.4,  999.0,  -48.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -42.2,  -47.1,  -37.4,  -35.5,  -37.4,  -40.7
2002/06/28 05:10,  999.0,  999.0,  999.0,  -43.2,  -32.9,  -23.1,  -38.7,  -34.6,  -39.9,  -43.8,  -46.6,  999.0,  -47.9,  -43.6,  -43.5,  -44.2,  -44.2,  -46.5,  -45.0,  -41.8,  -45.1,  -48.2,  999.0,  999.0,  -46.0,  999.0,  -46.6,  -47.3,  -45.5,  -45.0,  -48.3,  -45.6,  -45.0,  -46.3,  -46.8,  999.0,  999.0,  -46.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 05:20,  999.0,  999.0,  999.0,  -43.2,  -32.4,  999.0,  -39.6,  -35.4,  -41.5,  -46.5,  999.0,  -44.2,  -47.1,  999.0,  -48.6,  -46.4,  -43.5,  -42.3,  -45.8,  -46.9,  999.0,  -46.9,  999.0,  999.0,  999.0,  -45.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -54.2,  999.0
2002/06/28 05:30,  999.0,  999.0,  999.0,  -43.9,  -32.1,  -22.8,  -40.3,  -34.9,  -39.8,  -44.7,  -47.6,  -47.9,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.5,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0
2002/06/28 05:40,  999.0,  999.0,  999.0,  -44.2,  -30.2,  -22.4,  -39.5,  -35.2,  -40.3,  -46.0,  -47.2,  -47.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.1,  -44.4,  -47.0,  -43.3,  999.0,  999.0,  999.0,  -45.5,  -47.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 05:50,  999.0,  999.0,  999.0,  -44.5,  -27.2,  -22.8,  -35.5,  -33.6,  -38.8,  -46.6,  -46.2,  -46.5,  -45.8,  999.0,  -47.0,  -44.8,  -46.6,  999.0,  -46.3,  -45.2,  -44.9,  999.0,  999.0,  999.0,  -46.0,  -46.8,  -46.4,  -46.9,  999.0,  999.0,  999.0,  -46.4,  999.0,  -49.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -55.1,  -49.3,  -50.5
2002/06/28 06:00,  999.0,  999.0,  999.0,  -44.9,  -26.0,  -22.5,  -40.3,  -35.0,  -43.2,  -44.7,  -43.9,  -46.4,  -46.6,  -45.8,  -45.2,  -46.6,  999.0,  -46.9,  -47.5,  -47.8,  -45.6,  -46.8,  -47.1,  -46.8,  999.0,  999.0,  -41.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.8,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.5,  -50.9,  -53.1,  -49.9,  999.0
2002/06/28 06:10,  999.0,  999.0,  999.0,  -46.3,  -24.4,  999.0,  -39.8,  -35.3,  -40.8,  -43.5,  -47.4,  -46.3,  -46.2,  -46.4,  -47.3,  999.0,  -45.3,  -47.5,  -48.2,  999.0,  999.0,  -49.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -50.5,  -52.8,  -49.9,  999.0,  999.0,  -51.7,  -51.5,  -51.4,  -51.1
2002/06/28 06:20,  999.0,  999.0,  999.0,  -46.2,  -27.3,  999.0,  -40.5,  -34.6,  -40.7,  -43.1,  999.0,  -46.8,  -47.4,  -45.6,  -46.2,  999.0,  999.0,  -45.0,  -47.1,  -47.6,  -49.3,  999.0,  -48.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -50.5,  999.0,  -51.1,  -46.4,  -50.1,  -50.7,  999.0,  -50.9,  -51.2
2002/06/28 06:30,  999.0,  999.0,  999.0,  -46.4,  -27.8,  999.0,  -39.4,  -35.5,  -39.9,  -45.3,  -44.5,  -45.7,  -47.2,  -45.3,  -44.0,  -48.5,  999.0,  -48.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.5,  999.0,  -50.6,  -50.4,  999.0,  -50.5,  -50.7
2002/06/28 06:40,  999.0,  999.0,  999.0,  -46.0,  -29.5,  999.0,  -40.7,  -37.6,  -41.1,  -44.0,  999.0,  -42.4,  -42.8,  -44.3,  -46.8,  -46.4,  -46.1,  -45.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 06:50,  999.0,  999.0,  999.0,  -45.8,  -30.4,  -22.6,  -40.2,  -36.7,  -40.9,  -45.6,  999.0,  -47.1,  -46.9,  -46.8,  -45.8,  999.0,  -46.8,  -47.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.8,  999.0,  999.0,  -51.4,  999.0,  -50.8,  -47.9,  -51.1,  -50.6,  -51.1,  -52.1,  999.0,  999.0,  999.0
2002/06/28 07:00,  999.0,  999.0,  999.0,  -45.6,  -30.7,  -22.8,  -40.0,  -38.1,  -40.9,  -45.1,  999.0,  999.0,  999.0,  -46.7,  -44.9,  -45.2,  999.0,  -48.3,  -49.1,  -49.3,  999.0,  -44.7,  -49.5,  -48.2,  -43.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.7,  -50.8,  999.0,  999.0,  999.0,  -50.8,  -51.3,  -52.4,  -50.7,  -51.7
2002/06/28 07:10,  999.0,  999.0,  999.0,  -46.5,  -30.1,  -23.3,  -40.3,  -38.0,  -43.5,  -47.3,  -48.0,  999.0,  999.0,  999.0,  -46.5,  -46.3,  -44.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.0,  999.0,  999.0,  -53.3,  999.0,  -47.5,  -46.8,  -46.9,  999.0,  -51.4,  999.0,  -51.5,  999.0,  -48.2,  -54.5,  -52.9,  -52.2,  999.0,  999.0,  999.0,  -51.9,  -50.3,  -51.4,  -52.3,  999.0,  -50.7
2002/06/28 07:20,  999.0,  999.0,  999.0,  -46.1,  -28.5,  -23.0,  -40.1,  -38.5,  -39.4,  -46.3,  999.0,  -46.7,  999.0,  -45.9,  -48.1,  -46.9,  -46.4,  -46.9,  999.0,  -46.7,  -50.4,  999.0,  999.0,  -47.5,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 07:30,  999.0,  999.0,  999.0,  -46.5,  -28.0,  -22.6,  -39.4,  -38.7,  -41.5,  -45.7,  999.0,  -47.2,  -54.2,  999.0,  -44.7,  -47.2,  -47.1,  999.0,  -41.9,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -46.9,  -47.9,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 07:40,  999.0,  999.0,  999.0,  -46.1,  -29.6,  -22.1,  -38.0,  -37.3,  -40.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.1,  -43.8,  -46.0,  -43.7,  -46.6,  -48.3,  -48.5,  -48.9,  999.0,  -47.8,  -47.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 07:50,  999.0,  999.0,  999.0,  -46.6,  -28.4,  -22.3,  -38.1,  -36.1,  -41.9,  -47.3,  -46.6,  -48.2,  999.0,  -47.7,  -48.2,  -46.4,  -45.1,  -45.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 08:00,  999.0,  999.0,  999.0,  -46.6,  -28.2,  -22.2,  -38.1,  -37.5,  -42.5,  -46.1,  -44.3,  -48.1,  -47.5,  999.0,  999.0,  -46.1,  -45.0,  999.0,  -46.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
2002/06/28 08:10,  999.0,  999.0,  999.0,  -46.1,  -28.6,  -22.6,  -37.1,  -37.4,  -43.5,  -45.1,  -46.5,  -46.6,  999.0,  999.0,  -48.0,  -44.7,  -46.0,  999.0,  -46.8,  -49.1,  999.0,  -48.6,  -49.4,  999.0,  999.0,  -45.8,  999.0,  -48.9,  -51.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 08:20,  999.0,  999.0,  999.0,  -45.9,  -28.5,  -22.2,  -37.2,  -35.2,  -41.7,  -44.7,  -47.0,  999.0,  999.0,  -46.7,  -45.4,  -44.9,  999.0,  -49.3,  -48.1,  999.0,  -48.3,  -48.7,  999.0,  -49.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
2002/06/28 08:30,  999.0,  999.0,  999.0,  -45.5,  -28.8,  -22.4,  -37.7,  -36.6,  -41.3,  -44.9,  -46.8,  -43.8,  -47.8,  -42.8,  -47.6,  -45.4,  999.0,  999.0,  -46.6,  -44.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.2,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 08:40,  999.0,  999.0,  999.0,  -45.3,  -28.5,  -21.5,  -38.2,  -37.1,  -42.8,  -44.0,  -48.4,  -45.3,  -45.6,  -48.1,  999.0,  -46.7,  -45.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -48.6,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/28 08:50,  999.0,  999.0,  999.0,  -45.7,  -27.4,  -21.6,  -38.0,  -36.4,  -41.1,  -43.9,  -46.4,  -44.3,  -45.0,  -48.5,  -46.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0