2019/08/14, +9, 136.10,  34.85, 385
00:00:05,  960.6,   25.0,   95.1,   -1.12,   -3.00,    0.0,   -1.4
00:00:10,  960.5,   25.0,   95.1,   -1.56,   -1.91,    0.0,   -1.8
00:00:15,  960.6,   25.0,   95.1,   -0.54,   -1.89,    0.0,   -1.8
00:00:20,  960.6,   25.0,   95.0,   -2.41,   -1.80,    0.0,   -1.8
00:00:25,  960.5,   25.0,   95.0,   -2.69,   -2.26,    0.0,   -1.6
00:00:30,  960.7,   25.0,   94.9,   -2.18,   -2.17,    0.0,   -1.4
00:00:35,  960.6,   25.0,   94.9,   -4.78,   -2.87,    0.0,   -1.4
00:00:40,  960.6,   25.0,   94.9,   -4.59,   -2.36,    0.0,   -1.4
00:00:45,  960.7,   25.0,   94.8,   -3.43,   -1.26,    0.0,   -1.4
00:00:50,  960.6,   25.0,   94.8,   -2.80,   -1.61,    0.0,   -1.8
00:00:55,  960.6,   25.0,   94.8,   -1.57,   -2.20,    0.0,   -1.8
00:01:00,  960.7,   25.0,   94.8,   -2.33,   -0.46,    0.0,   -1.8
00:01:05,  960.6,   25.0,   94.8,   -2.15,    0.45,    0.0,   -1.8
00:01:10,  960.7,   24.3,   94.8,   -1.72,   -0.65,    0.0,   -1.8
00:01:15,  960.6,   25.0,   94.7,   -1.68,   -0.71,    0.0,   -1.8
00:01:20,  960.5,   25.0,   94.8,   -3.08,   -0.40,    0.0,   -1.8
00:01:25,  960.7,   25.0,   95.0,   -3.23,    0.04,    0.0,   -1.8
00:01:30,  960.6,   25.0,   95.1,   -2.69,   -0.15,    0.0,   -1.8
00:01:35,  960.6,   25.0,   95.3,   -2.51,   -1.64,    0.0,   -2.0
00:01:40,  960.7,   25.0,   95.3,   -3.19,   -0.02,    0.0,   -2.0
00:01:45,  960.6,   25.0,   95.2,   -3.04,   -0.54,    0.0,   -2.2
00:01:50,  960.6,   25.0,   95.2,   -2.44,    0.42,    0.0,   -2.2
00:01:55,  960.6,   25.0,   95.1,   -0.66,   -1.27,    0.0,   -2.2
00:02:00,  960.5,   24.3,   95.0,   -0.23,   -1.25,    0.0,   -2.2
00:02:05,  960.6,   25.0,   94.8,   -1.26,   -2.41,    0.0,   -2.2
00:02:10,  960.6,   25.0,   94.7,   -2.77,   -2.07,    0.0,   -2.2
00:02:15,  960.5,   25.0,   94.7,   -2.16,   -2.15,    0.0,   -2.2
00:02:20,  960.7,   25.0,   94.8,   -1.97,   -2.52,    0.0,   -2.2
00:02:25,  960.6,   24.3,   94.8,   -2.55,   -2.80,    0.0,   -2.0
00:02:30,  960.5,   25.0,   94.8,   -1.89,   -3.41,    0.0,   -2.0
00:02:35,  960.7,   25.0,   94.8,   -2.42,   -1.24,    0.0,   -2.0
00:02:40,  960.5,   24.3,   94.9,   -2.14,   -0.12,    0.0,   -1.8
00:02:45,  960.6,   25.0,   95.2,   -2.35,   -2.09,    0.0,   -1.8
00:02:50,  960.6,   25.0,   95.2,   -3.75,   -1.93,    0.0,   -1.8
00:02:55,  960.5,   25.0,   95.1,   -3.23,   -1.36,    0.0,   -1.8
00:03:00,  960.6,   25.0,   95.0,   -2.04,   -2.81,    0.0,   -1.8
00:03:05,  960.6,   25.0,   94.9,   -1.79,   -1.71,    0.0,   -1.8
00:03:10,  960.5,   25.0,   94.9,   -2.33,   -2.65,    0.0,   -1.8
00:03:15,  960.6,   25.0,   94.9,   -3.68,   -2.40,    0.0,   -1.8
00:03:20,  960.6,   25.0,   94.9,   -3.03,   -2.27,    0.0,   -1.8
00:03:25,  960.5,   25.0,   95.0,   -2.54,   -1.66,    0.0,   -1.8
00:03:30,  960.7,   25.0,   95.1,   -0.37,   -2.41,    0.0,   -1.8
00:03:35,  960.5,   25.0,   95.3,   -2.21,   -1.93,    0.0,   -1.8
00:03:40,  960.6,   25.0,   95.5,   -3.12,   -1.60,    0.0,   -1.8
00:03:45,  960.7,   25.7,   95.4,   -2.76,   -1.59,    0.0,   -1.8
00:03:50,  960.5,   25.0,   95.5,   -2.13,   -1.12,    0.0,   -1.8
00:03:55,  960.6,   25.0,   95.4,   -1.91,   -0.54,    0.0,   -1.8
00:04:00,  960.6,   25.0,   95.3,   -1.81,   -1.18,    0.0,   -1.8
00:04:05,  960.5,   25.0,   95.3,   -1.30,   -1.29,    0.0,   -1.8
00:04:10,  960.7,   25.0,   95.2,   -0.60,   -0.87,    0.0,   -1.8
00:04:15,  960.6,   25.0,   95.2,   -0.58,   -0.48,    0.0,   -1.8
00:04:20,  960.5,   25.0,   95.2,   -0.68,   -0.67,    0.0,   -1.8
00:04:25,  960.7,   25.0,   95.1,   -0.87,   -1.21,    0.0,   -1.8
00:04:30,  960.5,   25.0,   95.1,   -1.36,   -1.21,    0.0,   -1.8
00:04:35,  960.5,   25.0,   94.9,   -1.80,   -2.48,    0.0,   -1.8
00:04:40,  960.6,   25.0,   94.8,   -2.94,   -2.58,    0.0,   -1.8
00:04:45,  960.5,   25.0,   94.7,   -1.33,   -2.56,    0.0,   -1.8
00:04:50,  960.6,   25.0,   94.5,   -3.15,   -1.48,    0.0,   -1.8
00:04:55,  960.6,   25.0,   94.4,   -2.33,   -2.64,    0.0,   -1.8
00:05:00,  960.5,   25.0,   94.4,   -2.42,   -2.15,    0.0,   -1.8
00:05:05,  960.7,   25.0,   94.3,   -2.98,   -0.85,    0.0,   -1.8
00:05:10,  960.6,   25.0,   94.3,   -3.17,   -0.22,    0.0,   -1.8
00:05:15,  960.5,   25.0,   94.3,   -1.79,    0.46,    0.0,   -1.8
00:05:20,  960.7,   25.0,   94.2,   -2.42,   -0.49,    0.0,   -1.8
00:05:25,  960.6,   25.0,   94.2,   -1.99,    0.98,    0.0,   -1.8
00:05:30,  960.6,   25.0,   94.2,   -1.67,    0.58,    0.0,   -1.8
00:05:35,  960.7,   25.0,   94.2,   -0.96,    0.30,    0.0,   -1.8
00:05:40,  960.5,   25.0,   94.2,   -1.44,   -0.62,    0.0,   -1.8
00:05:45,  960.6,   25.0,   94.2,   -1.81,   -0.36,    0.0,   -1.8
00:05:50,  960.6,   25.0,   94.1,   -2.97,    0.38,    0.0,   -1.8
00:05:55,  960.5,   25.0,   94.2,   -2.40,    1.28,    0.0,   -1.8
00:06:00,  960.7,   25.0,   94.1,   -1.93,   -0.46,    0.0,   -1.8
00:06:05,  960.6,   25.0,   94.2,   -1.25,   -1.75,    0.0,   -1.8
00:06:10,  960.5,   25.0,   94.2,   -1.61,   -1.22,    0.0,   -1.8
00:06:15,  960.7,   25.0,   94.4,   -0.77,   -0.99,    0.0,   -1.8
00:06:20,  960.5,   25.0,   94.6,   -1.48,   -1.91,    0.0,   -1.8
00:06:25,  960.5,   25.0,   94.9,   -1.84,   -2.36,    0.0,   -1.8
00:06:30,  960.7,   25.0,   94.9,   -2.37,   -1.38,    0.0,   -1.8
00:06:35,  960.5,   25.0,   95.0,   -2.02,   -1.77,    0.0,   -1.8
00:06:40,  960.6,   25.0,   94.9,   -2.73,   -1.87,    0.0,   -1.8
00:06:45,  960.6,   25.0,   94.8,   -1.22,   -1.73,    0.0,   -1.8
00:06:50,  960.5,   25.0,   94.7,   -0.90,   -2.91,    0.0,   -1.8
00:06:55,  960.6,   25.0,   94.6,    0.22,   -1.91,    0.0,   -1.8
00:07:00,  960.5,   25.0,   94.6,   -1.71,   -1.65,    0.0,   -1.8
00:07:05,  960.5,   25.0,   94.6,   -4.37,   -0.49,    0.0,   -1.8
00:07:10,  960.6,   25.0,   94.6,   -2.48,   -0.03,    0.0,   -1.8
00:07:15,  960.5,   25.0,   94.7,   -1.94,   -2.68,    0.0,   -1.8
00:07:20,  960.5,   25.0,   94.7,   -1.27,   -2.72,    0.0,   -1.8
00:07:25,  960.6,   25.0,   94.7,   -3.28,   -1.22,    0.0,   -1.8
00:07:30,  960.5,   25.0,   94.9,   -1.04,   -2.22,    0.0,   -1.8
00:07:35,  960.5,   25.0,   94.8,   -0.62,   -3.15,    0.0,   -1.8
00:07:40,  960.5,   25.0,   94.8,   -2.38,   -1.01,    0.0,   -1.8
00:07:45,  960.5,   25.0,   94.8,   -1.89,   -1.91,    0.0,   -1.8
00:07:50,  960.5,   25.0,   94.7,   -1.98,   -1.36,    0.0,   -1.8
00:07:55,  960.5,   25.0,   94.6,   -0.08,   -3.23,    0.0,   -1.8
00:08:00,  960.5,   25.0,   94.5,   -2.56,   -1.69,    0.0,   -1.8
00:08:05,  960.6,   25.0,   94.3,   -0.92,   -1.72,    0.0,   -1.8
00:08:10,  960.5,   25.0,   94.3,   -1.99,   -0.37,    0.0,   -1.8
00:08:15,  960.5,   25.0,   94.3,   -2.46,   -0.10,    0.0,   -1.8
00:08:20,  960.6,   25.0,   94.4,   -1.80,    0.29,    0.0,   -1.8
00:08:25,  960.5,   25.0,   94.7,   -1.28,    0.21,    0.0,   -1.8
00:08:30,  960.5,   25.0,   94.8,   -0.43,   -0.25,    0.0,   -1.8
00:08:35,  960.6,   25.0,   94.8,   -0.50,   -1.53,    0.0,   -1.8
00:08:40,  960.5,   25.0,   94.9,   -0.43,   -1.98,    0.0,   -1.8
00:08:45,  960.6,   25.0,   94.8,   -0.50,   -1.38,    0.0,   -1.8
00:08:50,  960.5,   25.0,   94.7,   -0.35,   -1.26,    0.0,   -1.8
00:08:55,  960.5,   25.0,   94.6,   -1.69,   -2.09,    0.0,   -1.8
00:09:00,  960.6,   25.0,   94.6,   -2.60,   -1.51,    0.0,   -1.8
00:09:05,  960.5,   25.0,   94.6,   -2.46,   -1.11,    0.0,   -1.8
00:09:10,  960.5,   25.0,   94.6,   -1.65,   -1.83,    0.0,   -1.8
00:09:15,  960.6,   25.0,   94.6,   -2.10,   -1.78,    0.0,   -1.8
00:09:20,  960.5,   25.0,   94.6,   -1.29,   -1.67,    0.0,   -1.8
00:09:25,  960.5,   25.0,   94.6,   -1.57,   -0.38,    0.0,   -1.8
00:09:30,  960.6,   25.0,   94.6,   -2.27,   -1.50,    0.0,   -1.8
00:09:35,  960.5,   25.0,   94.5,   -2.83,   -0.94,    0.0,   -1.8
00:09:40,  960.6,   25.0,   94.5,   -2.85,   -0.94,    0.0,   -1.8
00:09:45,  960.6,   25.0,   94.4,   -1.99,   -0.08,    0.0,   -1.8
00:09:50,  960.5,   25.0,   94.4,   -1.85,   -0.02,    0.0,   -1.8
00:09:55,  960.6,   25.0,   94.4,   -0.56,    0.77,    0.0,   -1.8
00:10:00,  960.5,   25.0,   94.4,    0.52,   -0.32,    0.0,   -1.8
00:10:05,  960.5,   25.0,   94.5,   -0.45,   -0.21,    0.0,   -1.8
00:10:10,  960.6,   25.0,   94.6,   -1.47,   -0.46,    0.0,   -1.8
00:10:15,  960.5,   25.0,   94.8,   -2.96,    0.70,    0.0,   -1.8
00:10:20,  960.5,   25.0,   94.8,   -3.15,   -1.43,    0.0,   -1.8
00:10:25,  960.6,   25.0,   94.8,   -4.39,   -3.45,    0.0,   -1.6
00:10:30,  960.5,   25.0,   94.8,   -3.86,   -1.84,    0.0,   -1.8
00:10:35,  960.5,   25.0,   94.8,   -3.17,   -2.61,    0.0,   -1.8
00:10:40,  960.5,   25.0,   94.8,   -3.22,   -2.22,    0.0,   -1.8
00:10:45,  960.5,   25.0,   94.8,   -2.08,   -2.44,    0.0,   -1.8
00:10:50,  960.6,   25.0,   94.9,   -0.73,   -2.78,    0.0,   -1.8
00:10:55,  960.5,   25.0,   94.9,   -1.44,   -2.51,    0.0,   -1.8
00:11:00,  960.5,   25.0,   94.9,   -0.50,   -3.60,    0.0,   -1.8
00:11:05,  960.6,   25.0,   94.9,   -2.45,   -1.16,    0.0,   -1.8
00:11:10,  960.5,   25.0,   95.0,   -3.04,   -1.65,    0.0,   -1.8
00:11:15,  960.5,   25.0,   95.0,   -2.35,   -1.86,    0.0,   -1.8
00:11:20,  960.6,   25.0,   95.1,   -3.02,   -1.76,    0.0,   -1.8
00:11:25,  960.5,   25.0,   95.0,   -2.57,   -1.56,    0.0,   -1.8
00:11:30,  960.5,   25.0,   94.9,   -2.42,   -2.14,    0.0,   -1.8
00:11:35,  960.5,   25.0,   95.0,   -1.80,   -1.75,    0.0,   -1.8
00:11:40,  960.5,   25.0,   94.9,   -1.23,   -2.16,    0.0,   -1.8
00:11:45,  960.5,   25.0,   94.9,   -0.93,   -1.57,    0.0,   -1.8
00:11:50,  960.5,   25.0,   94.9,   -0.41,   -2.03,    0.0,   -1.8
00:11:55,  960.5,   25.0,   94.9,   -0.77,   -1.28,    0.0,   -1.8
00:12:00,  960.5,   25.0,   94.9,   -0.86,   -3.07,    0.0,   -1.8
00:12:05,  960.4,   25.0,   95.0,    0.58,   -3.09,    0.0,   -1.8
00:12:10,  960.5,   25.0,   95.0,    0.70,   -2.36,    0.0,   -1.8
00:12:15,  960.5,   25.0,   95.2,   -1.53,   -1.52,    0.0,   -1.8
00:12:20,  960.4,   25.0,   95.3,   -0.96,   -1.74,    0.0,   -1.8
00:12:25,  960.5,   25.0,   95.3,   -0.70,   -2.12,    0.0,   -1.8
00:12:30,  960.5,   25.0,   95.3,   -1.48,   -3.96,    0.0,   -1.8
00:12:35,  960.5,   25.0,   95.0,   -1.32,   -2.82,    0.0,   -1.8
00:12:40,  960.5,   25.0,   94.8,   -1.78,   -1.71,    0.0,   -1.8
00:12:45,  960.5,   25.0,   94.7,   -2.51,   -1.65,    0.0,   -1.8
00:12:50,  960.5,   25.0,   94.5,   -1.78,   -1.21,    0.0,   -1.8
00:12:55,  960.6,   25.0,   94.5,   -3.34,   -1.10,    0.0,   -1.8
00:13:00,  960.5,   25.0,   94.4,   -2.87,   -0.89,    0.0,   -1.8
00:13:05,  960.5,   25.0,   94.4,   -2.17,    0.10,    0.0,   -1.8
00:13:10,  960.5,   25.0,   94.4,   -2.17,   -0.40,    0.0,   -1.8
00:13:15,  960.5,   25.0,   94.4,   -1.41,    0.52,    0.0,   -1.6
00:13:20,  960.5,   25.0,   94.5,   -1.22,    0.56,    0.0,   -1.4
00:13:25,  960.5,   25.0,   94.6,   -1.31,    0.24,    0.0,   -1.4
00:13:30,  960.5,   25.0,   94.6,   -1.54,   -1.02,    0.0,   -1.6
00:13:35,  960.5,   25.0,   94.7,   -1.20,   -0.91,    0.0,   -1.8
00:13:40,  960.5,   25.0,   94.7,   -1.21,    0.38,    0.0,   -1.6
00:13:45,  960.5,   25.0,   94.7,   -1.50,   -0.02,    0.0,   -1.8
00:13:50,  960.6,   25.0,   94.8,   -1.08,   -0.15,    0.0,   -1.8
00:13:55,  960.5,   25.0,   94.7,   -0.97,   -0.06,    0.0,   -1.8
00:14:00,  960.5,   25.0,   94.7,   -0.86,   -0.29,    0.0,   -1.8
00:14:05,  960.6,   24.3,   94.8,   -1.18,   -0.44,    0.0,   -1.8
00:14:10,  960.5,   25.0,   94.7,   -1.48,   -0.36,    0.0,   -1.8
00:14:15,  960.5,   25.0,   94.8,   -0.95,    0.08,    0.0,   -1.8
00:14:20,  960.5,   25.0,   94.8,   -0.78,   -0.14,    0.0,   -1.8
00:14:25,  960.5,   25.0,   94.7,   -0.31,    0.35,    0.0,   -1.8
00:14:30,  960.6,   25.0,   94.8,   -1.74,    1.93,    0.0,   -1.8
00:14:35,  960.5,   25.0,   94.7,   -0.40,    2.72,    0.0,   -1.8
00:14:40,  960.5,   25.0,   94.7,   -2.42,    1.17,    0.0,   -1.8
00:14:45,  960.6,   24.3,   94.6,   -1.41,   -1.37,    0.0,   -1.8
00:14:50,  960.5,   25.0,   94.6,   -1.58,   -0.83,    0.0,   -1.8
00:14:55,  960.5,   24.3,   94.5,   -1.53,   -0.06,    0.0,   -1.8
00:15:00,  960.5,   25.0,   94.5,   -0.90,   -0.91,    0.0,   -1.8
00:15:05,  960.5,   25.0,   94.4,   -0.69,   -1.34,    0.0,   -1.8
00:15:10,  960.5,   25.0,   94.3,   -1.27,   -0.87,    0.0,   -1.8
00:15:15,  960.5,   24.3,   94.3,   -1.56,    0.95,    0.0,   -1.8
00:15:20,  960.5,   25.0,   94.2,   -1.88,   -0.63,    0.0,   -1.8
00:15:25,  960.5,   25.0,   94.2,   -2.36,   -0.19,    0.0,   -1.8
00:15:30,  960.5,   25.0,   94.2,   -0.46,   -1.16,    0.0,   -1.8
00:15:35,  960.5,   25.0,   94.3,   -0.88,   -1.25,    0.0,   -1.8
00:15:40,  960.5,   25.0,   94.4,   -1.36,   -1.69,    0.0,   -1.8
00:15:45,  960.5,   25.0,   94.6,   -1.19,   -2.16,    0.0,   -1.8
00:15:50,  960.5,   25.0,   94.8,   -1.11,   -0.99,    0.0,   -1.8
00:15:55,  960.5,   25.0,   95.0,   -1.46,   -0.30,    0.0,   -1.8
00:16:00,  960.4,   25.0,   94.9,   -1.69,   -0.65,    0.0,   -1.8
00:16:05,  960.5,   25.0,   95.0,   -0.29,   -1.46,    0.0,   -1.8
00:16:10,  960.5,   25.0,   95.0,   -1.20,   -0.83,    0.0,   -1.8
00:16:15,  960.4,   25.0,   94.9,   -0.58,   -0.75,    0.0,   -1.8
00:16:20,  960.5,   25.0,   94.9,   -0.75,   -0.29,    0.0,   -1.8
00:16:25,  960.5,   25.0,   94.9,   -1.03,   -0.71,    0.0,   -1.8
00:16:30,  960.4,   25.7,   94.8,   -0.64,   -0.80,    0.0,   -1.8
00:16:35,  960.5,   25.0,   94.9,   -0.06,   -0.80,    0.0,   -2.0
00:16:40,  960.4,   25.0,   94.8,    0.47,   -1.95,    0.0,   -2.0
00:16:45,  960.5,   25.7,   94.8,   -0.84,   -1.24,    0.0,   -2.0
00:16:50,  960.5,   25.0,   94.7,   -0.73,   -1.34,    0.0,   -2.2
00:16:55,  960.4,   25.0,   94.7,   -0.41,   -1.47,    0.0,   -2.0
00:17:00,  960.5,   25.7,   94.7,   -0.49,   -1.24,    0.0,   -1.8
00:17:05,  960.5,   25.0,   94.7,   -1.18,   -0.90,    0.0,   -1.8
00:17:10,  960.4,   25.7,   94.6,   -1.64,   -0.87,    0.0,   -1.8
00:17:15,  960.5,   25.0,   94.5,   -1.29,   -0.90,    0.0,   -2.2
00:17:20,  960.5,   25.0,   94.4,   -1.23,    0.48,    0.0,   -2.0
00:17:25,  960.5,   25.7,   94.3,   -1.19,    0.58,    0.0,   -2.0
00:17:30,  960.5,   25.7,   94.3,   -0.48,   -0.60,    0.0,   -1.8
00:17:35,  960.4,   25.7,   94.2,   -0.67,   -0.36,    0.0,   -1.8
00:17:40,  960.5,   25.7,   94.3,   -1.39,   -2.34,    0.0,   -2.0
00:17:45,  960.5,   25.7,   94.2,   -1.14,   -1.83,    0.0,   -1.8
00:17:50,  960.4,   25.0,   94.1,   -2.46,   -0.33,    0.0,   -1.8
00:17:55,  960.5,   25.7,   94.1,   -2.38,   -1.02,    0.0,   -1.8
00:18:00,  960.5,   25.0,   94.1,   -0.79,   -1.26,    0.0,   -1.8
00:18:05,  960.4,   25.0,   94.1,    0.92,    0.31,    0.0,   -1.8
00:18:10,  960.5,   25.0,   94.1,    0.41,    0.64,    0.0,   -1.8
00:18:15,  960.5,   25.0,   94.2,    0.44,   -0.64,    0.0,   -1.8
00:18:20,  960.4,   25.0,   94.3,   -1.48,   -0.39,    0.0,   -1.8
00:18:25,  960.5,   25.0,   94.5,   -1.72,   -2.13,    0.0,   -1.8
00:18:30,  960.4,   25.0,   94.6,   -1.52,   -1.29,    0.0,   -1.8
00:18:35,  960.5,   25.0,   94.7,   -1.80,    1.16,    0.0,   -1.8
00:18:40,  960.5,   25.0,   94.7,   -1.06,   -0.80,    0.0,   -1.8
00:18:45,  960.4,   25.0,   94.6,   -2.00,   -0.86,    0.0,   -1.8
00:18:50,  960.5,   25.0,   94.4,   -3.65,   -1.41,    0.0,   -1.8
00:18:55,  960.5,   25.7,   94.2,   -2.25,   -0.97,    0.0,   -1.8
00:19:00,  960.4,   25.0,   94.2,   -1.78,   -0.43,    0.0,   -1.8
00:19:05,  960.5,   25.7,   94.2,   -1.58,   -0.84,    0.0,   -2.0
00:19:10,  960.5,   25.0,   94.2,   -1.86,   -2.40,    0.0,   -1.8
00:19:15,  960.4,   25.0,   94.2,   -1.86,   -2.64,    0.0,   -1.8
00:19:20,  960.5,   25.0,   94.2,   -2.48,   -1.71,    0.0,   -1.8
00:19:25,  960.4,   25.7,   94.2,   -2.67,   -0.37,    0.0,   -2.0
00:19:30,  960.5,   25.0,   94.2,   -2.72,    0.17,    0.0,   -1.8
00:19:35,  960.5,   25.0,   94.2,   -3.43,   -0.83,    0.0,   -1.8
00:19:40,  960.4,   25.0,   94.1,   -5.41,   -0.22,    0.0,   -1.8
00:19:45,  960.5,   25.0,   94.1,   -4.71,    0.97,    0.0,   -1.8
00:19:50,  960.5,   25.0,   94.1,   -1.84,    3.45,    0.0,   -1.8
00:19:55,  960.4,   25.0,   94.1,   -5.66,    1.16,    0.0,   -1.8
00:20:00,  960.5,   25.0,   94.2,   -5.02,   -1.22,    0.0,   -1.8
00:20:05,  960.5,   25.0,   94.2,   -1.53,    0.99,    0.0,   -1.8
00:20:10,  960.4,   25.0,   94.3,   -2.60,   -1.51,    0.0,   -1.8
00:20:15,  960.5,   25.0,   94.3,   -1.82,   -0.08,    0.0,   -2.0
00:20:20,  960.4,   25.0,   94.3,   -1.41,    0.26,    0.0,   -2.2
00:20:25,  960.4,   25.0,   94.4,   -0.28,   -0.92,    0.0,   -2.0
00:20:30,  960.5,   25.0,   94.3,   -1.89,    0.55,    0.0,   -2.0
00:20:35,  960.4,   25.0,   94.3,   -1.56,   -0.21,    0.0,   -2.0
00:20:40,  960.5,   25.0,   94.4,   -0.70,   -1.04,    0.0,   -2.0
00:20:45,  960.5,   25.0,   94.4,   -1.04,   -1.15,    0.0,   -2.0
00:20:50,  960.4,   25.0,   94.4,   -0.79,   -0.98,    0.0,   -2.0
00:20:55,  960.5,   25.0,   94.3,   -0.71,    0.38,    0.0,   -2.2
00:21:00,  960.5,   25.0,   94.2,   -0.63,   -0.44,    0.0,   -1.8
00:21:05,  960.4,   25.7,   94.1,   -1.57,   -0.82,    0.0,   -1.8
00:21:10,  960.5,   25.0,   94.0,   -2.17,   -1.13,    0.0,   -1.8
00:21:15,  960.4,   25.0,   93.9,   -2.54,   -1.75,    0.0,   -1.8
00:21:20,  960.4,   25.0,   93.9,   -2.70,   -2.38,    0.0,   -1.8
00:21:25,  960.5,   25.0,   93.9,   -2.49,   -1.07,    0.0,   -2.0
00:21:30,  960.4,   25.0,   93.9,   -1.80,   -0.44,    0.0,   -2.0
00:21:35,  960.4,   25.0,   93.8,   -2.59,   -0.04,    0.0,   -2.0
00:21:40,  960.5,   25.0,   93.8,   -2.71,    0.01,    0.0,   -2.0
00:21:45,  960.4,   25.0,   93.9,   -1.84,   -0.11,    0.0,   -2.0
00:21:50,  960.5,   25.0,   93.9,   -0.80,   -0.92,    0.0,   -2.0
00:21:55,  960.4,   25.7,   94.0,   -0.88,   -0.86,    0.0,   -2.2
00:22:00,  960.4,   25.0,   94.1,   -0.65,   -0.71,    0.0,   -2.0
00:22:05,  960.5,   25.0,   94.1,   -1.74,   -0.58,    0.0,   -1.8
00:22:10,  960.4,   25.0,   94.1,   -1.48,   -2.69,    0.0,   -1.8
00:22:15,  960.4,   25.7,   94.2,   -0.92,   -1.80,    0.0,   -2.2
00:22:20,  960.5,   25.0,   94.1,   -1.19,   -0.45,    0.0,   -2.0
00:22:25,  960.4,   25.0,   94.1,   -1.88,   -1.09,    0.0,   -2.0
00:22:30,  960.4,   25.7,   93.9,   -2.32,   -0.78,    0.0,   -2.0
00:22:35,  960.5,   25.0,   93.7,   -1.39,   -1.10,    0.0,   -1.8
00:22:40,  960.4,   25.0,   93.7,   -1.40,   -1.26,    0.0,   -1.8
00:22:45,  960.5,   25.0,   93.6,   -1.22,   -1.81,    0.0,   -1.8
00:22:50,  960.4,   25.7,   93.6,   -1.53,   -1.89,    0.0,   -1.8
00:22:55,  960.4,   25.0,   93.6,   -2.02,   -1.41,    0.0,   -1.8
00:23:00,  960.4,   25.7,   93.5,   -1.50,   -1.63,    0.0,   -1.8
00:23:05,  960.4,   25.0,   93.6,   -1.33,   -1.71,    0.0,   -1.8
00:23:10,  960.4,   25.0,   93.7,   -1.07,   -1.52,    0.0,   -1.8
00:23:15,  960.5,   25.0,   93.7,   -2.74,   -1.18,    0.0,   -1.8
00:23:20,  960.4,   25.0,   93.8,   -2.48,   -0.41,    0.0,   -1.8
00:23:25,  960.4,   25.7,   93.8,   -3.35,   -1.44,    0.0,   -1.8
00:23:30,  960.4,   25.0,   93.9,   -2.37,   -2.10,    0.0,   -1.8
00:23:35,  960.4,   25.7,   93.9,   -2.60,   -0.81,    0.0,   -1.8
00:23:40,  960.5,   25.0,   93.9,   -2.07,   -1.26,    0.0,   -1.8
00:23:45,  960.4,   25.7,   94.0,   -1.50,   -0.50,    0.0,   -1.8
00:23:50,  960.4,   25.0,   94.0,   -1.73,   -0.90,    0.0,   -1.8
00:23:55,  960.5,   25.0,   94.0,   -1.36,   -0.72,    0.0,   -1.8
00:24:00,  960.4,   25.0,   94.1,   -0.73,   -1.02,    0.0,   -1.8
00:24:05,  960.4,   25.0,   94.1,   -0.87,   -1.28,    0.0,   -1.8
00:24:10,  960.5,   25.7,   94.1,    0.06,   -1.27,    0.0,   -1.8
00:24:15,  960.4,   25.7,   94.2,    0.63,   -1.11,    0.0,   -1.8
00:24:20,  960.4,   25.7,   94.2,   -0.02,   -3.02,    0.0,   -1.8
00:24:25,  960.4,   25.7,   94.2,   -2.30,   -2.04,    0.0,   -1.8
00:24:30,  960.3,   25.0,   94.3,   -0.73,   -1.33,    0.0,   -1.8
00:24:35,  960.4,   25.7,   94.2,   -1.77,   -0.59,    0.0,   -1.8
00:24:40,  960.4,   25.0,   94.3,   -1.79,   -1.24,    0.0,   -1.8
00:24:45,  960.4,   25.0,   94.3,   -2.08,    0.39,    0.0,   -1.8
00:24:50,  960.5,   25.0,   94.3,   -1.88,   -0.81,    0.0,   -1.8
00:24:55,  960.4,   25.0,   94.4,   -1.86,   -0.25,    0.0,   -1.8
00:25:00,  960.4,   25.0,   94.3,   -1.49,   -1.32,    0.0,   -1.8
00:25:05,  960.5,   25.0,   94.3,   -2.09,   -0.55,    0.0,   -1.8
00:25:10,  960.4,   25.0,   94.3,   -2.01,   -1.52,    0.0,   -1.8
00:25:15,  960.4,   25.0,   94.3,   -2.31,   -0.60,    0.0,   -1.8
00:25:20,  960.5,   25.0,   94.3,   -0.67,   -2.63,    0.0,   -1.8
00:25:25,  960.4,   25.0,   94.3,   -2.39,   -1.82,    0.0,   -1.8
00:25:30,  960.5,   25.0,   94.3,   -1.86,   -1.09,    0.0,   -1.8
00:25:35,  960.4,   25.0,   94.3,   -1.78,   -0.85,    0.0,   -1.8
00:25:40,  960.4,   25.0,   94.3,   -1.61,   -1.42,    0.0,   -1.8
00:25:45,  960.4,   25.7,   94.4,   -1.96,   -1.49,    0.0,   -1.8
00:25:50,  960.4,   25.0,   94.4,   -1.74,   -1.22,    0.0,   -1.8
00:25:55,  960.4,   25.0,   94.2,   -1.58,   -1.42,    0.0,   -1.8
00:26:00,  960.5,   25.0,   94.1,   -1.45,   -0.54,    0.0,   -1.8
00:26:05,  960.4,   25.0,   94.0,   -1.37,   -1.51,    0.0,   -1.8
00:26:10,  960.4,   25.0,   93.8,   -1.22,   -1.34,    0.0,   -1.8
00:26:15,  960.5,   25.0,   93.8,   -1.20,   -0.91,    0.0,   -1.8
00:26:20,  960.4,   25.7,   93.7,   -1.66,   -1.10,    0.0,   -1.8
00:26:25,  960.4,   25.7,   93.6,   -2.70,   -0.44,    0.0,   -1.8
00:26:30,  960.4,   25.0,   93.6,   -2.36,   -1.06,    0.0,   -1.8
00:26:35,  960.3,   25.0,   93.5,   -3.04,   -0.50,    0.0,   -1.8
00:26:40,  960.4,   25.0,   93.5,   -1.76,   -1.59,    0.0,   -1.8
00:26:45,  960.4,   25.0,   93.6,   -3.64,   -0.49,    0.0,   -1.8
00:26:50,  960.3,   25.0,   93.5,   -3.09,   -1.61,    0.0,   -1.8
00:26:55,  960.4,   25.0,   93.6,   -1.63,   -1.80,    0.0,   -1.8
00:27:00,  960.4,   25.0,   93.7,   -1.48,   -1.12,    0.0,   -1.8
00:27:05,  960.4,   25.0,   93.7,   -2.20,   -1.14,    0.0,   -1.8
00:27:10,  960.4,   25.0,   93.8,   -1.06,   -0.80,    0.0,   -1.8
00:27:15,  960.4,   25.0,   93.8,   -0.80,    0.03,    0.0,   -1.8
00:27:20,  960.4,   25.0,   93.8,   -1.74,   -0.32,    0.0,   -1.8
00:27:25,  960.4,   25.7,   93.9,   -1.95,   -0.36,    0.0,   -1.8
00:27:30,  960.3,   25.0,   93.8,   -2.40,   -0.44,    0.0,   -1.8
00:27:35,  960.4,   25.0,   93.8,   -1.79,   -0.47,    0.0,   -1.8
00:27:40,  960.3,   25.7,   93.9,   -1.84,    0.20,    0.0,   -1.8
00:27:45,  960.3,   25.0,   94.0,   -2.44,   -1.27,    0.0,   -1.8
00:27:50,  960.4,   25.0,   94.3,   -1.04,    1.86,    0.0,   -1.8
00:27:55,  960.3,   25.7,   94.3,   -2.67,    0.50,    0.0,   -1.8
00:28:00,  960.3,   25.0,   94.2,   -2.47,   -0.15,    0.0,   -1.8
00:28:05,  960.4,   25.0,   94.2,   -1.42,   -0.41,    0.0,   -1.8
00:28:10,  960.3,   25.0,   94.1,   -1.02,   -0.71,    0.0,   -1.8
00:28:15,  960.4,   25.0,   94.1,   -1.56,   -1.03,    0.0,   -1.8
00:28:20,  960.4,   25.0,   94.2,   -1.04,   -1.48,    0.0,   -1.8
00:28:25,  960.3,   25.7,   94.1,   -0.88,   -0.86,    0.0,   -1.8
00:28:30,  960.4,   25.0,   94.2,   -1.22,   -0.05,    0.0,   -1.8
00:28:35,  960.4,   25.0,   94.1,   -0.91,   -0.12,    0.0,   -1.8
00:28:40,  960.3,   25.7,   94.0,   -0.63,   -0.48,    0.0,   -1.8
00:28:45,  960.4,   25.7,   93.9,    0.23,   -0.43,    0.0,   -1.8
00:28:50,  960.3,   25.0,   93.8,   -0.42,   -0.22,    0.0,   -1.8
00:28:55,  960.3,   25.0,   93.7,   -0.22,   -0.44,    0.0,   -1.8
00:29:00,  960.4,   25.0,   93.7,   -0.66,   -0.67,    0.0,   -1.8
00:29:05,  960.3,   25.0,   93.6,   -1.48,   -0.49,    0.0,   -1.8
00:29:10,  960.4,   25.0,   93.6,   -2.14,   -0.39,    0.0,   -1.8
00:29:15,  960.4,   25.0,   93.6,   -3.50,   -0.48,    0.0,   -1.8
00:29:20,  960.3,   25.0,   93.6,   -3.90,   -1.21,    0.0,   -1.8
00:29:25,  960.4,   25.0,   93.6,   -4.27,    0.02,    0.0,   -1.8
00:29:30,  960.3,   25.0,   93.6,   -1.78,   -0.69,    0.0,   -1.8
00:29:35,  960.3,   25.0,   93.6,   -1.95,   -1.72,    0.0,   -1.8
00:29:40,  960.4,   25.0,   93.6,   -2.17,    0.19,    0.0,   -1.8
00:29:45,  960.2,   25.0,   93.7,   -4.51,   -1.27,    0.0,   -1.8