                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/10/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -26.3,  -29.3,  -28.6,  -28.8,  -34.7,  -29.8,  -33.5,  -33.6,  -35.7,  -33.8,  -33.5,  999.0,  -34.8,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -25.7,  -28.8,  -27.3,  -29.3,  -31.8,  -32.3,  -33.4,  -33.2,  -34.1,  -33.3,  -35.6,  -34.8,  -35.8,  -34.9,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -27.4,  -29.2,  -29.2,  -29.8,  -33.3,  -31.1,  -35.2,  -33.3,  -34.0,  -35.5,  -34.4,  -35.4,  -37.0,  999.0,  -35.3,  999.0,  -37.7,  999.0,  -37.6,  999.0,  999.0,  999.0,  -32.4,  999.0,  999.0,  999.0,  -39.2,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -26.3,  -28.6,  -27.9,  -29.0,  -29.9,  -33.2,  -34.9,  -33.1,  -34.0,  -35.7,  -33.5,  -37.9,  999.0,  999.0,  999.0,  -36.1,  -38.0,  -32.6,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -22.7,  -26.7,  -26.1,  -27.4,  -31.6,  -30.9,  -32.7,  -31.4,  -34.2,  -31.8,  -31.5,  -34.7,  -36.7,  -33.6,  999.0,  999.0,  999.0,  999.0,  -38.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -26.5,  -29.6,  -29.1,  -29.7,  -31.9,  -33.2,  -33.2,  -33.6,  -36.1,  -34.0,  -34.2,  -35.8,  -36.1,  -38.2,  -35.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0
1999/10/16 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -24.3,  -28.3,  -28.3,  -28.1,  -30.1,  -31.4,  -33.6,  -32.1,  -33.9,  -34.8,  -33.9,  -36.3,  -36.5,  -37.1,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -26.5,  -29.5,  -28.5,  -29.5,  -31.5,  -32.7,  -34.3,  -33.5,  -36.9,  -34.3,  -33.3,  -35.6,  -34.9,  -32.6,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -24.4,  -28.0,  -28.2,  -30.0,  -31.8,  -30.7,  -33.4,  -32.8,  -33.7,  -34.7,  -34.4,  -34.8,  -37.3,  -37.8,  -38.0,  999.0,  999.0,  -38.3,  -37.2,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -25.3,  -26.9,  -29.2,  -29.9,  -33.3,  -32.3,  -33.4,  -32.0,  -34.2,  -36.0,  -34.2,  -35.1,  -37.4,  -37.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -27.3,  -28.5,  -28.7,  -29.6,  -30.9,  -30.7,  -31.9,  -34.0,  -34.0,  -34.5,  -35.1,  -33.1,  -34.2,  -34.7,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -27.1,  -28.9,  -29.2,  -29.6,  -32.8,  -31.0,  -34.4,  -34.0,  -35.3,  -33.5,  -35.0,  -36.2,  -36.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -38.4,  -35.5,  -38.2
1999/10/16 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -26.9,  -28.0,  -28.4,  -28.7,  -29.9,  -29.9,  -32.9,  -33.5,  -34.9,  -36.3,  -33.6,  -37.4,  -35.8,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -25.4,  -28.1,  -27.8,  -28.8,  -31.5,  -30.5,  -33.8,  -31.8,  -34.1,  -36.4,  -32.8,  -37.3,  -35.2,  -35.5,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -26.9,  -29.1,  -29.0,  -30.5,  -31.9,  -31.7,  -31.3,  -32.3,  -34.9,  -35.8,  -36.1,  -35.6,  -36.5,  -34.9,  999.0,  -37.6,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -36.6,  -36.8,  999.0,  999.0
1999/10/16 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -25.8,  -28.8,  -28.3,  -29.1,  -31.4,  -30.0,  -32.7,  -32.8,  -35.2,  -35.2,  -34.3,  -35.1,  -37.4,  -34.4,  -35.8,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -24.8,  -27.2,  -27.2,  -27.3,  -28.1,  -28.8,  -34.0,  -33.0,  -34.3,  -34.2,  -36.4,  -36.1,  -36.3,  -35.3,  -36.1,  -37.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -35.4,  999.0,  -36.9,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -24.7,  -28.4,  -28.4,  -27.8,  -29.9,  -31.2,  -32.9,  -29.7,  -34.8,  -32.7,  -33.9,  -35.2,  -36.5,  -35.8,  -35.4,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -24.7,  -28.5,  -27.3,  -28.8,  -31.6,  -29.1,  -35.4,  -33.8,  -33.8,  -35.0,  -34.5,  -36.2,  -35.8,  999.0,  999.0,  -35.9,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -27.3,  -29.7,  -28.6,  -30.3,  -33.7,  -32.4,  -35.0,  -32.3,  -35.3,  -35.4,  -35.0,  -36.6,  -35.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.0,  -31.1,  -27.8,  -28.6,  -32.8,  -33.0,  -34.8,  -34.5,  -34.8,  -33.1,  -34.6,  999.0,  -37.7,  -36.4,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -28.8,  -31.8,  -29.2,  -28.7,  -29.6,  -30.6,  -33.0,  -32.8,  -35.8,  -33.2,  -35.5,  -37.2,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7
1999/10/16 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -28.0,  -30.0,  -28.8,  -29.8,  -30.8,  -33.0,  -36.1,  -32.6,  -35.5,  -35.5,  -35.5,  -36.7,  -37.6,  -35.8,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -27.6,  -31.3,  -28.3,  -30.7,  -33.4,  -34.2,  -35.6,  -32.5,  -34.0,  -35.7,  -34.5,  -36.5,  -37.1,  -37.1,  -37.6,  -38.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -24.8,  -32.4,  -28.5,  -31.7,  -34.3,  -35.0,  -33.9,  -34.6,  -35.5,  -36.6,  -36.3,  -37.8,  -37.7,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -26.7,  -31.2,  -28.4,  -31.9,  -33.5,  -34.2,  -32.7,  -34.4,  -35.2,  -35.3,  -35.7,  -35.3,  -39.5,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -25.2,  -28.5,  -27.6,  -31.0,  -32.5,  -33.6,  -35.4,  -33.6,  -34.6,  -36.0,  -35.6,  -36.3,  999.0,  999.0,  999.0,  -37.7,  999.0,  -37.4,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -24.9,  -30.7,  -29.3,  -29.7,  -33.8,  -32.5,  999.0,  -33.9,  -33.8,  -34.8,  -35.4,  999.0,  -38.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0
1999/10/16 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -27.3,  -30.7,  -27.9,  -30.3,  -33.7,  -35.2,  -37.5,  -33.6,  -35.2,  -37.0,  -35.5,  999.0,  -40.5,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -35.8,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -27.4,  -32.2,  -27.2,  -30.0,  -34.5,  -33.1,  -35.1,  -33.4,  -35.3,  -36.2,  -35.9,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -31.8,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -27.6,  -30.5,  -28.2,  -28.4,  -31.8,  -33.5,  -36.1,  -31.6,  -30.6,  -34.9,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0
1999/10/16 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -26.9,  -28.3,  -27.1,  -24.8,  -32.4,  -25.6,  -19.0,  -23.3,  -22.6,  -28.5,  -34.1,  -35.5,  -35.8,  999.0,  -33.6,  999.0,  -36.1,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.1,  -30.5,  -28.6,  -28.8,  -34.6,  -33.3,  -27.6,  -24.2,  -20.4,  -20.2,  -25.1,  -28.1,  -28.0,  999.0,  999.0,  -31.4,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -27.5,  -30.6,  -27.1,  -30.0,  -33.0,  -26.8,  -23.2,  -20.5,  -15.8,  -15.8,  -20.8,  -25.1,  999.0,  999.0,  -32.5,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -27.3,  -29.6,  -28.0,  -28.8,  -33.0,  -22.4,  -20.8,  -21.1,  -23.0,  -13.9,  -25.6,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -27.3,  -30.2,  -28.5,  -32.0,  -33.9,  -34.4,  999.0,  -35.5,  -34.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -27.7,  -30.0,  -28.3,  -29.0,  -33.3,  -36.0,  -35.2,  -34.7,  -34.5,  -36.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -27.6,  -31.3,  -28.1,  -30.6,  -32.0,  -30.6,  -34.4,  -30.4,  -34.3,  -36.0,  -34.0,  -36.4,  -37.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -27.5,  -31.5,  -28.5,  -31.9,  -32.4,  -35.1,  -35.1,  -30.3,  -35.3,  -33.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -27.1,  -31.6,  -28.5,  -31.4,  -34.7,  -33.6,  -37.9,  -34.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -27.8,  -30.7,  -28.2,  -31.1,  -34.5,  -34.8,  -36.3,  -33.3,  -35.0,  -36.2,  -35.6,  999.0,  -39.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -27.0,  -30.5,  -28.1,  -31.9,  -35.2,  -35.5,  -36.5,  -33.0,  -34.6,  -35.7,  -35.3,  -35.6,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -28.3,  -32.2,  -27.5,  -30.3,  -34.3,  -35.3,  -34.8,  -32.3,  -35.0,  -34.6,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0
1999/10/16 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -29.1,  -31.4,  -28.4,  -31.5,  -34.5,  -35.1,  999.0,  -34.2,  -34.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -29.6,  -31.2,  -29.0,  -33.2,  -34.6,  -35.2,  -34.8,  -33.6,  -34.9,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -29.6,  -32.0,  -29.0,  -32.4,  -35.8,  -34.9,  -36.2,  -33.9,  -36.5,  -37.3,  -34.4,  999.0,  999.0,  999.0,  -37.4,  -36.7,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -28.7,  -31.5,  -28.8,  -32.3,  -35.3,  -31.0,  -36.0,  -31.6,  -36.2,  -36.6,  -36.7,  -36.9,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -29.5,  -29.9,  -29.5,  -33.0,  -32.3,  -32.7,  -33.9,  -33.5,  -33.7,  -34.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -29.6,  -32.2,  -29.3,  -33.9,  -35.4,  -34.3,  -36.1,  -33.5,  -35.4,  -36.1,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -29.1,  -32.1,  -29.7,  -32.2,  -34.5,  -32.6,  -36.1,  -33.3,  -34.8,  -35.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -30.0,  -33.2,  -29.4,  -33.9,  -34.9,  -34.8,  -37.0,  -33.9,  -37.5,  -36.9,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -30.6,  -32.1,  -28.5,  -32.0,  -34.9,  -34.8,  -35.4,  -34.1,  -35.3,  -33.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -30.1,  -30.8,  -28.5,  -33.7,  -35.7,  -34.0,  -34.1,  -31.1,  -34.7,  -34.8,  -35.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.9,  -31.7,  -28.9,  -34.1,  -36.0,  -35.7,  -36.2,  -33.0,  -34.9,  -35.7,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0