                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/12/17 00:00,  999.0,  -34.4,  -38.4,  -34.3,  -29.7,  -34.3,  -35.4,  -38.1,  999.0,  -42.3,  -41.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 00:10,  -44.4,  -34.1,  -30.9,  -28.8,  -32.7,  -38.2,  -40.5,  -43.6,  -44.2,  -41.1,  -41.9,  -40.4,  999.0,  -43.8,  -43.9,  -46.4,  -48.8,  999.0,  999.0,  -45.1,  -48.7,  -48.1,  999.0,  -46.0,  -47.2,  -48.1,  999.0,  -49.1,  -47.9,  -46.5,  -47.4,  -45.3,  -45.9,  -46.8,  -46.7,  -45.5,  -48.0,  -47.7,  -48.8,  -46.5,  999.0,  -47.7,  -48.1,  -46.8,  -47.4,  -48.4,  -46.9,  -47.2,  -46.5,  -46.9,  -46.0,  -46.3,  -46.1,  -44.3,  -46.6,  -50.1,  -47.8,  -47.4
2000/12/17 00:20,  -36.8,  -30.3,  -31.5,  -33.9,  -39.0,  -39.2,  -38.5,  -37.1,  -40.2,  -39.5,  -41.8,  -46.2,  -42.4,  -44.8,  -40.7,  -42.2,  -46.8,  -40.5,  999.0,  -49.3,  -51.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -46.7,  -46.9,  999.0,  -46.5,  999.0,  -47.7,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
2000/12/17 00:30,  -37.3,  -26.6,  -29.1,  -36.5,  -38.4,  -38.4,  -38.6,  -39.2,  -44.1,  -44.5,  -44.0,  -43.3,  -44.8,  -45.3,  -42.5,  -44.3,  -45.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.1,  -46.5,  999.0,  -47.1,  -46.7,  -47.0,  -47.2,  -46.9,  -46.7,  -46.4,  -47.9,  -47.8,  -46.8,  -46.8,  -46.8,  -47.3,  -47.9,  -47.6,  -46.8,  -46.2,  -46.3,  -46.0,  -47.8,  -48.6,  -47.3
2000/12/17 00:40,  -36.9,  -25.7,  -30.5,  -35.1,  -36.3,  -35.6,  -36.8,  -34.5,  -40.0,  -37.5,  -41.2,  -41.6,  -41.5,  -43.6,  -44.5,  -44.8,  -45.9,  -46.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.3,  -47.4,  -47.2,  999.0,  -48.4,  -46.6,  -48.0,  -47.0,  -45.6,  -48.7,  -48.7,  999.0,  -47.6,  -46.7,  -48.4,  -48.4,  -47.0,  -46.7,  -48.8,  999.0,  -46.8,  -47.8,  -46.9,  -47.6,  -46.3,  -46.1,  -46.9,  -47.3
2000/12/17 00:50,  -38.8,  -30.5,  -35.4,  -36.3,  -33.3,  -35.3,  -36.8,  -33.9,  -38.1,  -41.0,  -43.1,  -42.3,  -41.7,  -48.1,  999.0,  -46.5,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.0,  -47.3,  -46.5,  -48.3,  -47.7,  -46.9,  -47.2,  -47.5,  -47.8,  999.0,  999.0,  -48.8,  -48.4,  -48.5,  -48.2,  -47.0,  -47.4,  -48.6,  -48.4,  -45.9,  -49.5,  -46.6,  -48.0,  -48.2,  -47.5,  -48.3,  -47.3
2000/12/17 01:00,  -38.5,  -29.7,  -31.5,  -36.0,  -37.1,  -36.4,  -38.5,  -40.5,  -38.3,  -42.3,  -42.5,  -44.7,  -44.1,  -46.2,  -47.3,  -48.3,  -45.0,  -43.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -46.9,  -46.3,  999.0,  -48.0,  -48.1,  -47.2,  -47.4,  -44.8,  -46.1,  -46.8,  -46.9,  -47.1,  -47.6,  -46.8,  -45.8,  -47.5,  -45.8,  -47.6,  -47.6,  -47.0,  -46.6,  -47.1,  -46.9,  -46.6,  -48.7,  -48.1,  -47.5,  -46.8,  -47.5
2000/12/17 01:10,  -32.6,  -19.6,  -25.5,  -27.0,  -25.3,  -28.3,  -33.7,  -32.6,  -32.7,  -32.9,  -36.3,  -34.0,  -37.1,  -36.3,  -36.9,  -33.4,  -34.7,  -35.4,  -36.0,  -36.0,  -36.6,  -39.3,  -37.1,  -37.3,  -38.4,  -39.1,  -39.1,  -39.2,  -41.2,  -40.7,  -39.8,  -43.0,  -43.8,  -40.6,  -44.0,  -44.0,  -40.8,  -45.7,  -48.3,  -45.4,  -48.4,  -46.4,  -44.7,  -44.4,  -43.9,  -43.6,  -46.0,  -47.7,  -48.5,  -46.2,  -46.9,  999.0,  -47.3,  999.0,  -45.9,  -50.0,  -46.5,  -46.8
2000/12/17 01:20,  -30.2,  -34.0,  -36.2,  -35.8,  -36.3,  -33.9,  -38.2,  -36.5,  -38.4,  -42.0,  -44.5,  -43.4,  -43.5,  -46.9,  -45.0,  -43.8,  -44.1,  999.0,  -36.9,  -37.9,  -38.0,  -39.6,  999.0,  -42.7,  -39.7,  -41.7,  -41.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.2,  -46.4,  -47.6,  -45.7,  -47.9,  -46.2,  -48.0,  -48.0,  -48.0,  -48.2,  999.0,  -46.8,  -46.4,  -46.6,  -45.2,  -48.7,  -49.4,  -46.3,  999.0,  -45.0,  -49.9
2000/12/17 01:30,  -39.2,  -33.6,  -35.8,  -37.6,  -38.7,  -33.6,  -34.0,  -36.3,  -40.7,  -39.4,  -44.8,  -41.9,  -38.5,  -41.5,  -44.0,  -44.8,  -40.4,  -38.7,  -37.0,  -36.3,  -35.1,  -42.2,  -43.7,  -39.8,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.1,  999.0,  -45.5,  -47.8,  -48.2,  -48.1,  -47.3,  -47.4,  -45.9,  -47.1,  -47.3,  -46.9,  -46.4,  -46.8,  -41.2,  -46.9,  -48.6
2000/12/17 01:40,  -41.0,  -32.1,  -34.8,  -37.1,  -32.2,  -32.3,  -32.3,  -36.2,  -38.0,  -41.3,  -39.8,  -40.7,  -41.9,  -41.8,  -44.4,  999.0,  -46.1,  -45.8,  -47.9,  -48.2,  -45.7,  -43.1,  -44.6,  -43.7,  -44.8,  -43.0,  999.0,  -40.7,  -44.5,  999.0,  -48.8,  -46.0,  -48.5,  999.0,  -49.8,  -47.4,  999.0,  999.0,  -44.3,  -47.5,  -48.7,  -49.2,  -46.0,  -48.1,  -47.2,  -47.3,  -47.3,  -47.6,  -48.3,  -46.8,  -46.9,  -46.5,  -45.6,  -46.4,  -48.0,  -47.3,  -46.9,  -46.3
2000/12/17 01:50,  -21.0,  -30.7,  -33.2,  -35.8,  -35.1,  -40.9,  -38.2,  -36.2,  -37.8,  -40.7,  -41.5,  -43.7,  999.0,  -41.2,  -41.8,  -44.6,  -45.2,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.9,  999.0,  -46.3,  -47.9,  -46.0,  -47.6,  999.0,  -46.4,  -47.2,  999.0,  -47.3,  -47.4,  -48.5,  -48.3,  -47.7,  -46.9,  -45.9,  -46.5,  -47.3,  -46.5,  -46.6,  -47.0
2000/12/17 02:00,  -37.9,  -29.4,  -23.2,  -35.3,  -44.5,  -41.3,  -35.9,  -37.4,  -36.7,  -37.6,  -41.9,  -41.6,  -44.0,  -42.3,  -46.0,  -47.1,  -46.0,  999.0,  -35.4,  999.0,  -44.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.9,  -47.7,  999.0,  -46.2,  -46.5,  -45.6,  -47.5,  -47.8,  -49.5,  -47.6,  -46.5,  -47.0,  -48.7,  -46.4,  -48.3,  -47.1,  -47.7,  -47.1,  -46.9,  -47.5
2000/12/17 02:10,  -30.3,  -28.8,  -32.4,  -35.9,  -39.6,  -42.6,  -35.0,  -37.0,  -40.8,  -40.6,  -41.7,  -45.5,  -48.3,  -44.9,  999.0,  -49.3,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.0,  -48.6,  -47.9,  -46.9,  -46.5,  -48.8,  -47.5,  -47.2,  -46.0,  -47.1,  -48.0,  -47.9,  -47.0,  -46.6,  -47.5,  -48.0,  -46.9,  -47.8,  -46.8,  -46.4,  -47.9,  -46.9,  -47.0,  -48.2
2000/12/17 02:20,  -38.7,  -30.0,  -32.5,  -31.7,  -36.6,  -40.8,  -39.2,  -39.1,  -40.8,  -39.9,  -44.3,  -44.6,  -44.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.1,  999.0,  -43.9,  -48.9,  -47.2,  999.0,  -47.4,  -48.8,  -47.3,  -48.5,  -47.1,  999.0,  -47.7,  -47.4,  -48.6,  999.0,  -47.0,  -46.7,  -48.3,  -47.3,  -47.6,  -47.9,  -40.4,  -40.4,  -47.4,  -46.8,  -46.2,  -48.6,  -48.9
2000/12/17 02:30,  -38.2,  -39.8,  -30.8,  -35.5,  -37.2,  -39.8,  -40.0,  -44.3,  -42.8,  -42.3,  -42.7,  -39.9,  -38.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.7,  999.0,  -45.9,  -46.9,  -47.3,  -47.0,  999.0,  -47.0,  -46.9,  -47.5,  -49.2,  -42.5,  -46.3,  -47.5,  999.0,  -49.7,  999.0,  -45.2,  -49.8,  999.0,  -48.0,  -48.2,  -47.7,  -46.1,  -47.7,  -47.9,  -47.6,  -47.1,  -46.8,  999.0,  -48.1,  -46.0,  -47.1,  -47.6,  -47.7,  -47.8
2000/12/17 02:40,  -36.6,  -27.2,  -32.0,  -36.3,  -38.4,  -40.2,  -39.8,  -40.8,  -42.9,  -39.7,  -39.9,  -39.2,  -38.8,  -41.1,  -39.3,  -44.7,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.4,  -48.5,  999.0,  -49.0,  -48.4,  -48.0,  -46.5,  -48.8,  -47.4,  -46.9,  -47.2,  -45.5,  -47.0,  -46.2,  -48.1,  -46.1,  -47.7,  999.0,  -48.0,  -46.2,  -46.3,  -47.8,  -46.2,  -42.6,  999.0,  -46.2,  999.0,  -48.4,  -47.8,  -47.0,  -48.4,  -47.0,  -48.3,  -47.8
2000/12/17 02:50,  -33.9,  -28.4,  -29.8,  -28.4,  -29.3,  -31.8,  -31.2,  -35.2,  -33.4,  -34.8,  -38.1,  -39.8,  -41.2,  -42.5,  -43.5,  -44.1,  -42.7,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.5,  -47.6,  -47.9,  -48.0,  -50.0,  -45.3,  -47.3,  -47.3,  -48.1,  -48.5,  -48.0,  -47.3,  -47.3,  -48.8,  -46.4,  999.0,  -47.9,  -46.6,  -45.4,  -45.7,  -46.0,  -46.9,  999.0,  -47.7,  -47.9,  -47.8,  -47.6,  -46.2,  -46.4,  -47.6,  999.0
2000/12/17 03:00,  -36.5,  -29.6,  -29.5,  -30.4,  -30.3,  -32.2,  -33.1,  -33.0,  -37.1,  -41.4,  -42.0,  -41.0,  -40.3,  -43.6,  -44.1,  -43.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.7,  -48.1,  -47.4,  -47.9,  -48.1,  -46.9,  -46.5,  -45.6,  -47.6,  -45.6,  -47.8,  -48.2,  999.0,  -47.7,  -47.0,  -48.1,  -46.4,  999.0,  -47.1,  -47.6,  -46.6,  -48.0,  -48.4,  -46.3,  -49.1,  -49.2,  -51.0,  -48.2,  -47.9,  -46.9
2000/12/17 03:10,  -31.2,  -22.0,  999.0,  999.0,  999.0,  -30.9,  -38.0,  -35.5,  -37.9,  -41.8,  -39.6,  -38.6,  -39.4,  -41.6,  -40.8,  -43.5,  -43.7,  -43.8,  -40.1,  999.0,  -43.7,  -40.2,  -38.3,  999.0,  -48.5,  -47.8,  -48.8,  -46.7,  -47.2,  -47.4,  -47.6,  -48.4,  -48.2,  -47.6,  -46.9,  999.0,  -47.8,  -48.2,  -48.2,  -45.9,  -46.8,  -47.1,  -48.0,  -46.5,  -46.8,  -44.8,  -50.0,  -48.5,  -48.4,  -49.6,  -45.5,  -48.5,  -48.8,  -46.8,  -48.5,  -46.9,  -48.7,  999.0
2000/12/17 03:20,  999.0,   -7.2,  999.0,  999.0,  -27.6,  -28.3,  -30.7,  -35.1,  -36.5,  -36.3,  -37.4,  -37.1,  -36.9,  -39.3,  -36.8,  -37.9,  -40.3,  -42.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.5,  -48.7,  -47.0,  -47.4,  999.0,  -47.0,  -47.0,  -47.8,  -46.3,  -47.3,  -48.9,  -47.2,  999.0,  -47.7,  -45.2,  -47.3,  -48.3,  -48.4,  -46.1,  -48.6,  -46.9,  999.0,  999.0,  -46.3,  -46.6,  -46.0,  -46.2
2000/12/17 03:30,  -21.3,  999.0,  999.0,  -18.4,  -24.2,  -26.2,  -29.1,  -32.0,  -30.3,  -35.4,  -34.9,  -40.0,  -39.3,  -41.7,  -43.3,  -42.8,  -43.2,  999.0,  -44.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 03:40,   -9.7,  999.0,  -20.6,  -23.1,  -23.6,  -26.4,  -28.4,  -35.8,  -35.3,  -35.1,  -35.2,  -38.1,  -40.4,  -46.5,  999.0,  999.0,  -45.7,  999.0,  -43.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -41.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 03:50,  -13.7,  999.0,  -19.9,  -21.5,  -18.3,  -27.8,  999.0,  999.0,  -25.2,  -36.1,  -40.3,  -41.4,  -41.1,  -44.5,  999.0,  -49.2,  -44.3,  -44.8,  -43.2,  -44.1,  -48.8,  -44.3,  -41.0,  -43.6,  -41.1,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 04:00,  -15.0,  999.0,   -2.4,   -7.0,  -12.2,  -21.6,  -20.9,  -28.9,  -43.2,  -41.1,  -39.0,  -35.5,  -39.7,  -38.5,  -42.3,  -42.1,  -41.5,  -41.6,  -44.0,  999.0,  -41.6,  -42.8,  -42.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 04:10,  -27.3,  -13.2,  -13.5,   -9.4,  -14.2,  -13.8,  -24.4,  -27.2,  -34.5,  -39.5,  -36.2,  -38.4,  -42.9,  -42.4,  999.0,  -43.5,  -41.0,  -37.0,  -41.0,  -41.2,  999.0,  -42.5,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/17 04:20,  -28.8,  -21.4,  -26.8,  -12.6,  999.0,  -31.6,  -34.6,  -36.4,  -40.9,  -41.3,  -43.1,  -44.0,  -43.7,  -41.1,  -41.9,  -40.6,  -36.6,  -38.8,  -44.4,  999.0,  -44.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -47.6,  999.0,  -49.2,  999.0,  999.0
2000/12/17 04:30,  -21.7,  -17.2,  -19.0,  999.0,  -26.5,  -29.0,  -33.6,  -36.2,  -32.6,  -25.5,  -22.8,  -40.7,  -35.0,  -37.9,  -37.7,  -40.0,  -39.1,  -42.8,  -44.1,  -37.4,  -45.4,  -42.6,  999.0,  999.0,  -43.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -44.9,  999.0,  -47.2,  -48.1,  -46.6,  999.0,  999.0,  -46.8,  -49.5,  999.0,  999.0,  999.0,  -47.9,  -47.3,  -48.5,  -46.6,  999.0,  -46.2
2000/12/17 04:40,  -44.3,   -8.2,  999.0,  999.0,  -29.5,  -29.5,  -28.1,  -29.6,  -41.6,  -38.8,  -37.2,  -42.1,  -35.8,  -38.0,  -40.6,  -41.0,  -39.6,  -42.2,  -44.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -48.5,  -46.5,  999.0,  999.0,  999.0
2000/12/17 04:50,  -28.3,  999.0,  -17.2,  999.0,  999.0,  999.0,  -30.7,  -31.8,  -29.7,  -31.2,  -35.6,  -41.0,  -42.7,  -42.8,  -41.8,  -34.4,  -42.7,  -43.0,  -43.8,  -44.0,  -47.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -49.0,  999.0,  -48.6,  -48.4,  -46.3,  -48.4,  999.0,  -46.7,  -46.8,  -47.7,  -46.6,  -48.0
2000/12/17 05:00,  -43.2,  999.0,  -34.9,  999.0,  999.0,  -29.9,  999.0,  -35.4,  -40.7,  -35.7,  -39.2,  -38.3,  -35.5,  -36.2,  -43.6,  -43.8,  -42.1,  999.0,  -45.5,  -47.2,  -44.1,  -41.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.3,  999.0,  -47.1,  -45.6,  -48.1,  -46.7,  -46.6,  -47.2,  -46.1,  -48.4,  -49.0,  -47.3,  -48.1,  -46.9,  -47.0,  -46.8,  -47.8,  -49.3,  -47.6,  -48.0
2000/12/17 05:10,  -43.8,  999.0,  999.0,  -34.9,  -35.6,  -37.0,  -35.4,  -38.4,  -33.4,  -36.9,  -36.3,  -41.5,  -38.0,  -38.5,  -42.3,  -43.7,  -37.6,  -42.1,  -38.2,  -43.1,  -43.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.1,  -48.0,  -48.0,  -43.4,  -47.4,  -46.4,  -48.1,  -50.0,  -47.2,  -45.4,  -48.9,  -47.1,  -47.6,  -47.1,  -47.8,  -47.9,  -46.9,  -46.2,  -47.4,  -47.5,  -47.2,  -47.6
2000/12/17 05:20,  -29.4,  -22.3,  -30.8,  -35.3,  -36.7,  -35.3,  -31.2,  -32.3,  -32.9,  -34.6,  -35.3,  -38.2,  -40.7,  -40.0,  -41.3,  -44.8,  -41.5,  -37.3,  -42.9,  -41.2,  -40.0,  -39.7,  -42.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.1,  -48.5,  -47.4,  -47.3,  -45.4,  -47.8,  -48.2,  -47.5,  -47.8,  -46.3,  999.0,  999.0,  -47.1,  -46.1,  999.0,  -48.7,  -49.9,  999.0,  -47.0,  999.0,  -47.6,  -47.3
2000/12/17 05:30,  -31.8,  -24.2,  -28.6,  -33.0,  -33.1,  -32.2,  -30.6,  -31.6,  -36.5,  -37.3,  -39.1,  -37.9,  -41.9,  -41.2,  -41.4,  -38.4,  -38.8,  -41.8,  -43.5,  -44.2,  -42.4,  -44.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -47.6,  -46.6,  999.0,  999.0,  -47.6,  -47.4,  -48.8,  -47.0,  -47.8,  999.0,  -47.7,  -48.0,  -48.6,  -36.5,  -47.2,  -48.4,  -46.2,  -47.1,  -48.3,  -47.8,  -48.3,  -46.7
2000/12/17 05:40,  -33.4,  -20.4,  -33.9,  -30.1,  -31.4,  -35.0,  -34.3,  -33.5,  -35.2,  -38.8,  -34.7,  999.0,  -38.7,  -40.0,  -36.8,  -40.0,  -39.7,  -37.6,  -39.9,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -49.8,  -48.8,  999.0,  -48.2,  -47.4,  -49.1,  999.0,  -47.4,  -47.2,  -47.5,  -49.1,  -47.2,  -46.4,  -47.1,  -47.8,  -48.2,  -45.8,  -46.6,  -47.0,  -46.7
2000/12/17 05:50,  -20.0,  -20.1,  -26.5,  -28.1,  -31.8,  -35.6,  -34.2,  -32.8,  -34.8,  -37.7,  -41.3,  -38.6,  -41.0,  -45.8,  -41.6,  -43.4,  -39.4,  999.0,  -46.4,  -43.4,  -44.9,  999.0,  999.0,  -46.5,  -46.1,  -46.1,  -47.5,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.5,  -46.6,  -49.2,  -47.3,  -47.1,  -46.9,  -47.8,  -46.6,  -46.5,  -44.7,  -42.3,  -39.7,  -43.5,  -35.8,  -41.4,  -46.5,  -43.7,  -44.5,  -43.0,  -45.4,  -46.5,  -43.0,  -41.9
2000/12/17 06:00,  999.0,  -20.6,  -27.5,  -32.0,  -35.8,  -37.4,  -32.4,  -33.1,  -36.4,  -39.1,  -41.6,  -39.8,  -41.4,  -40.6,  -42.6,  -45.4,  -45.0,  -41.7,  -43.8,  -47.0,  -47.0,  -42.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.3,  -45.0,  999.0,  -46.6,  -47.6,  -47.7,  999.0,  -46.9,  -45.7,  -47.2,  -46.8,  -48.4,  -47.8,  -47.1,  -46.1,  999.0,  -47.0,  -48.0,  -42.4,  -46.8,  -47.8,  -50.6,  -47.3,  -46.9
2000/12/17 06:10,  -33.0,  -25.5,  -27.2,  -31.8,  -37.3,  -38.0,  -38.2,  -38.3,  -38.3,  -42.9,  -38.5,  -40.5,  -45.1,  -42.3,  -39.7,  -39.5,  -43.8,  -42.7,  -41.6,  -39.7,  -41.8,  -36.8,  -37.4,  -41.7,  -38.9,  -40.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.1,  -48.1,  -47.6,  -48.4,  -48.8,  -45.2,  -48.5,  -45.5,  999.0,  -53.0,  -46.8,  -46.9,  -43.7,  -48.2,  -45.6,  -48.1,  999.0,  999.0,  999.0,  -48.6,  -46.5,  999.0,  -41.4,  -43.9
2000/12/17 06:20,  -34.5,  -22.8,  -24.2,  -31.4,  -38.2,  -38.0,  -33.6,  -35.3,  -36.9,  -40.1,  -34.5,  -32.4,  -37.4,  -35.6,  -35.6,  -37.2,  -39.9,  -43.5,  -37.2,  -35.6,  -38.0,  -40.8,  -40.0,  -39.6,  -44.6,  -42.2,  -44.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.5,  999.0,  -46.7,  -46.7,  -45.1,  -46.7,  -48.2,  -47.5,  -45.9,  -45.5,  -46.3,  -46.5,  -47.6,  999.0,  -47.0,  -45.1,  -47.4,  -47.6,  -46.5,  999.0,  -45.6,  -45.7
2000/12/17 06:30,  -31.4,  -18.7,  -22.6,  -34.1,  -35.9,  -39.3,  -37.9,  -38.7,  -37.1,  -39.0,  -37.7,  -37.2,  -32.4,  -34.2,  -38.0,  -37.7,  -40.7,  -42.9,  -42.5,  999.0,  -39.9,  -42.7,  -43.0,  -44.5,  999.0,  -48.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.5,  -46.0,  999.0,  -47.8,  -48.7,  -47.8,  -44.4,  -47.2,  -47.7,  -47.1,  -45.5,  -49.1,  -47.0,  -47.4,  -45.0,  -46.9,  -47.3,  -47.1,  -44.8,  -47.5,  -44.6,  -47.9,  -48.3,  999.0,  -48.0,  -47.6,  999.0
2000/12/17 06:40,  -29.4,  -19.0,  -25.8,  -33.4,  -35.0,  -35.2,  -36.0,  -39.3,  -39.1,  -38.7,  -39.0,  -40.5,  -39.1,  -37.5,  -41.2,  -41.0,  -42.4,  -49.3,  999.0,  -42.7,  -43.2,  -44.8,  -40.7,  -41.0,  -41.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.2,  -46.6,  -46.2,  -45.6,  -47.5,  -46.5,  -46.8,  -47.8,  -46.9,  -46.8,  -46.9,  -45.4,  -46.3,  -46.5,  999.0,  -47.5,  -45.6,  -48.1,  -46.7,  -46.8,  -46.3,  -45.6,  -47.6,  -47.0
2000/12/17 06:50,  -29.7,  -20.1,  -28.7,  -32.2,  -34.5,  -35.5,  -34.9,  -38.3,  -40.8,  -40.8,  -38.0,  -39.3,  -42.2,  -38.8,  -40.6,  -42.4,  -44.6,  -44.4,  -43.2,  -44.3,  -42.7,  -38.7,  -41.1,  -43.1,  -43.8,  -43.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -45.9,  999.0,  999.0,  -46.7,  -46.3,  -47.0,  -45.9,  -47.1,  -45.4,  -46.3,  -46.3,  -46.5,  -47.5,  -46.7,  -46.1,  -47.7,  -46.7,  -47.0,  -43.1,  -47.2,  -47.9,  -46.1
2000/12/17 07:00,  -34.0,  -22.6,  -28.8,  -33.9,  -37.3,  -38.2,  -35.8,  -40.9,  -42.6,  -40.7,  -37.6,  -38.7,  -38.9,  -42.7,  -41.2,  -40.8,  -42.6,  -41.4,  -37.4,  -42.9,  -38.3,  -37.8,  -43.4,  -45.0,  -41.5,  -43.2,  -46.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.7,  -46.2,  999.0,  -46.2,  -43.4,  -46.5,  -46.0,  -46.1,  -47.5,  -46.2,  -45.7,  -46.6,  -46.3,  -45.1,  -46.6,  -47.1,  -46.6,  -46.2,  -48.1,  999.0,  -46.4
2000/12/17 07:10,  -35.0,  -27.6,  -35.5,  -39.3,  -39.8,  -37.9,  -39.8,  -39.3,  -39.0,  -44.0,  -39.7,  -39.4,  -41.9,  -44.3,  -43.9,  -43.2,  -38.0,  -39.8,  -40.5,  -38.4,  -38.8,  -36.5,  -36.6,  -36.7,  -40.4,  -47.6,  -44.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.4,  -46.1,  -46.3,  -45.1,  -46.3,  -48.7,  -46.6,  -47.1,  -47.3,  -46.9,  -47.0,  -47.1,  -46.1,  -46.8,  -45.3,  -46.5,  -46.4,  -46.6,  -45.6,  -46.9,  -45.6,  -46.7,  -49.1,  -49.5
2000/12/17 07:20,  -33.5,  -25.5,  -30.0,  -36.1,  -38.8,  -40.4,  -43.0,  -43.6,  -41.3,  -36.4,  -38.6,  -39.2,  -43.4,  -44.2,  -42.0,  -44.1,  -42.1,  -43.7,  -41.4,  -36.5,  -35.3,  -36.7,  -39.9,  -37.9,  -37.5,  -40.4,  -39.5,  -41.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -48.0,  -46.5,  -45.9,  -49.4,  -47.7,  -47.0,  -47.1,  -47.8,  -46.4,  -46.6,  -46.8,  -46.2,  -47.0,  -48.9,  -46.4,  -46.7,  -47.7,  -46.2,  -47.4,  -46.4,  -46.7,  -45.5
2000/12/17 07:30,  -34.3,  -22.6,  -29.0,  -34.2,  -38.0,  -38.8,  -35.4,  -36.9,  -40.1,  -35.7,  -33.5,  -36.8,  -40.9,  -42.9,  -42.8,  -43.5,  -42.9,  -41.5,  -40.2,  -37.0,  -37.4,  -35.9,  -38.9,  -41.6,  -36.9,  -35.0,  -38.1,  -37.8,  -41.5,  999.0,  999.0,  999.0,  -45.2,  -47.5,  -48.2,  -45.2,  -47.8,  -46.1,  -47.3,  -47.4,  -48.2,  -48.8,  -46.1,  -46.6,  -45.2,  -46.6,  -45.7,  -48.1,  -47.3,  -46.6,  -46.2,  -46.0,  -47.9,  -47.2,  -46.1,  -46.4,  -44.9,  -47.1
2000/12/17 07:40,  -33.1,  -23.4,  -29.5,  -35.2,  -37.2,  -35.6,  -33.9,  -39.3,  -42.9,  -44.4,  -42.6,  -41.6,  -44.1,  -43.5,  -43.9,  -44.5,  -40.8,  -37.5,  -40.7,  -42.3,  -40.9,  -37.9,  -35.0,  -36.2,  -31.9,  -32.4,  -40.9,  999.0,  999.0,  999.0,  -43.3,  999.0,  -47.0,  -46.0,  -45.4,  -45.4,  -45.7,  -46.4,  -47.2,  -47.0,  -45.6,  -47.1,  -46.8,  -48.8,  999.0,  -47.6,  999.0,  -46.9,  -45.5,  -48.2,  -47.8,  -46.7,  -45.4,  -46.9,  -46.7,  -45.6,  -45.2,  -47.8
2000/12/17 07:50,  -35.0,  -24.8,  -30.5,  -34.8,  -38.2,  -36.1,  -33.9,  -35.6,  -40.5,  -43.8,  -40.9,  -41.6,  -38.3,  -28.1,  -36.8,  -36.6,  -36.9,  -42.4,  -44.6,  -42.3,  -41.1,  -42.0,  -34.8,  -37.6,  -38.7,  -40.4,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.2,  -46.7,  -46.6,  -46.6,  -47.0,  -45.6,  -46.7,  -47.0,  -45.8,  -46.2,  -46.3,  -46.8,  -46.8,  -47.4,  -47.0,  -45.9,  -47.7,  -46.5,  -46.2,  -46.9,  -45.6,  -46.8,  -47.3