2014/12/04, +9, 136.10,  34.85, 385
00:00:00,  972.9,    4.7,   70.8,    0.33,    0.88,    0.0,   -3.2
00:00:05,  972.9,    4.7,   70.7,    0.72,    0.66,    0.0,   -3.2
00:00:10,  972.9,    4.7,   70.6,    0.64,    1.43,    0.0,   -3.4
00:00:15,  972.9,    4.7,   70.7,    0.87,    1.19,    0.0,   -3.4
00:00:20,  972.9,    4.7,   70.7,    0.85,    0.90,    0.0,   -3.4
00:00:25,  972.9,    4.8,   70.8,    1.40,    1.08,    0.0,   -3.4
00:00:30,  972.9,    4.8,   70.6,    0.83,    1.93,    0.0,   -3.4
00:00:35,  972.9,    4.8,   70.5,    1.44,    1.96,    0.0,   -3.4
00:00:40,  972.9,    4.7,   70.4,    1.00,    2.68,    0.0,   -3.4
00:00:45,  972.9,    4.8,   70.3,   -0.02,    2.44,    0.0,   -3.8
00:00:50,  972.9,    4.7,   70.2,   -0.01,    1.49,    0.0,   -3.8
00:00:55,  972.9,    4.8,   70.0,   -0.35,    0.88,    0.0,   -3.8
00:01:00,  972.9,    4.8,   69.8,   -0.17,    0.72,    0.0,   -3.8
00:01:05,  972.9,    4.8,   69.7,    0.55,    0.54,    0.0,   -4.0
00:01:10,  972.9,    4.8,   69.4,    0.26,    0.58,    0.0,   -4.2
00:01:15,  972.9,    4.8,   69.1,    0.13,    1.18,    0.0,   -4.2
00:01:20,  972.9,    4.8,   68.9,    0.25,    0.48,    0.0,   -4.2
00:01:25,  972.9,    4.8,   68.8,    1.03,    1.49,    0.0,   -4.4
00:01:30,  972.8,    4.8,   68.6,    1.04,    1.43,    0.0,   -4.2
00:01:35,  972.9,    4.8,   68.6,    1.23,    1.68,    0.0,   -4.2
00:01:40,  972.9,    4.8,   68.7,    0.60,    1.33,    0.0,   -4.2
00:01:45,  972.9,    4.8,   68.6,    1.16,    1.59,    0.0,   -4.6
00:01:50,  972.9,    4.9,   68.5,    1.05,    1.73,    0.0,   -4.6
00:01:55,  972.9,    4.9,   68.3,    1.23,    2.36,    0.0,   -4.6
00:02:00,  972.9,    4.9,   68.2,    0.72,    2.01,    0.0,   -4.6
00:02:05,  972.9,    4.9,   68.0,    1.93,    1.49,    0.0,   -4.6
00:02:10,  972.9,    4.9,   67.8,    0.80,    1.31,    0.0,   -4.6
00:02:15,  972.9,    4.9,   67.4,    1.21,    1.76,    0.0,   -4.6
00:02:20,  972.8,    4.9,   67.4,    1.05,    1.52,    0.0,   -4.6
00:02:25,  972.8,    5.0,   67.3,    1.24,    1.70,    0.0,   -4.6
00:02:30,  972.9,    5.0,   67.6,    0.48,    1.37,    0.0,   -4.6
00:02:35,  972.8,    5.0,   67.9,   -0.11,    1.31,    0.0,   -4.6
00:02:40,  972.8,    5.0,   67.9,   -0.78,    0.62,    0.0,   -5.0
00:02:45,  972.8,    5.0,   68.1,   -0.62,    0.68,    0.0,   -5.0
00:02:50,  972.9,    5.0,   68.2,    0.46,    1.48,    0.0,   -5.0
00:02:55,  972.8,    5.0,   68.1,   -0.98,    1.90,    0.0,   -5.0
00:03:00,  972.8,    5.0,   68.2,   -1.04,    2.21,    0.0,   -5.0
00:03:05,  972.8,    5.0,   68.3,   -2.72,    3.08,    0.0,   -5.0
00:03:10,  972.9,    5.0,   68.5,   -0.53,    3.53,    0.0,   -5.0
00:03:15,  972.9,    5.0,   69.0,   -0.24,    3.79,    0.0,   -5.4
00:03:20,  972.9,    5.0,   69.3,   -2.00,    3.36,    0.0,   -5.4
00:03:25,  972.9,    5.0,   69.5,   -2.26,    3.15,    0.0,   -5.4
00:03:30,  972.9,    5.1,   69.5,   -1.37,    2.17,    0.0,   -5.4
00:03:35,  972.9,    5.1,   69.4,   -1.17,    2.93,    0.0,   -5.4
00:03:40,  972.9,    5.1,   69.3,   -0.14,    2.13,    0.0,   -5.4
00:03:45,  972.9,    5.1,   69.0,   -0.68,    1.71,    0.0,   -5.4
00:03:50,  972.9,    5.1,   68.9,   -1.24,    1.40,    0.0,   -5.6
00:03:55,  972.9,    5.1,   68.8,   -1.82,    1.04,    0.0,   -5.8
00:04:00,  972.9,    5.1,   68.6,   -1.18,    1.52,    0.0,   -5.8
00:04:05,  972.9,    5.1,   68.4,   -2.20,    4.24,    0.0,   -5.8
00:04:10,  972.9,    5.1,   68.2,   -2.28,    3.44,    0.0,   -5.8
00:04:15,  972.9,    5.1,   67.9,   -2.90,    2.57,    0.0,   -5.8
00:04:20,  972.9,    5.1,   67.6,   -3.98,    2.42,    0.0,   -5.8
00:04:25,  972.9,    5.1,   67.5,   -1.51,    2.91,    0.0,   -5.8
00:04:30,  972.9,    5.1,   67.3,   -2.40,    1.79,    0.0,   -5.8
00:04:35,  972.9,    5.1,   67.2,   -4.78,    2.48,    0.0,   -5.8
00:04:40,  972.9,    5.1,   67.2,   -3.70,    2.76,    0.0,   -6.1
00:04:45,  972.8,    5.1,   67.1,   -2.13,   -0.02,    0.0,   -6.3
00:04:50,  972.9,    5.2,   67.0,   -1.65,    0.82,    0.0,   -6.3
00:04:55,  972.9,    5.2,   67.0,   -2.30,    1.03,    0.0,   -6.3
00:05:00,  972.9,    5.2,   67.1,   -2.24,    0.98,    0.0,   -6.3
00:05:05,  972.9,    5.2,   67.1,   -1.67,    0.82,    0.0,   -6.3
00:05:10,  972.9,    5.2,   67.1,   -1.73,    0.98,    0.0,   -6.3
00:05:15,  972.9,    5.2,   66.8,   -1.90,    0.45,    0.0,   -6.3
00:05:20,  973.0,    5.2,   66.7,   -1.46,   -0.20,    0.0,   -6.3
00:05:25,  973.0,    5.2,   66.5,   -0.52,   -0.79,    0.0,   -6.3
00:05:30,  972.9,    5.2,   66.5,    0.17,   -0.22,    0.0,   -6.3
00:05:35,  972.9,    5.2,   66.5,    0.30,    0.32,    0.0,   -6.3
00:05:40,  973.0,    5.2,   66.5,   -0.15,    0.25,    0.0,   -6.5
00:05:45,  973.0,    5.3,   66.7,   -0.42,    0.66,    0.0,   -6.7
00:05:50,  973.0,    5.3,   66.9,   -0.47,    1.46,    0.0,   -6.7
00:05:55,  973.0,    5.3,   67.0,    0.76,   -0.56,    0.0,   -6.7
00:06:00,  973.0,    5.3,   67.2,    1.05,   -0.08,    0.0,   -6.5
00:06:05,  973.1,    5.3,   67.5,    0.72,   -0.22,    0.0,   -6.5
00:06:10,  973.0,    5.3,   67.8,    0.12,    0.22,    0.0,   -6.3
00:06:15,  973.0,    5.3,   68.2,    0.08,    0.44,    0.0,   -6.3
00:06:20,  973.0,    5.3,   68.5,    0.09,    0.75,    0.0,   -6.3
00:06:25,  973.0,    5.3,   68.7,    0.25,    0.37,    0.0,   -6.3
00:06:30,  973.0,    5.3,   68.9,   -0.18,    0.21,    0.0,   -6.3
00:06:35,  973.0,    5.3,   69.1,   -0.00,    0.00,    0.0,   -6.3
00:06:40,  973.0,    5.3,   69.2,    0.00,    0.00,    0.0,   -6.3
00:06:45,  973.0,    5.3,   69.3,    0.04,   -0.01,    0.0,   -6.3
00:06:50,  973.1,    5.3,   69.4,    0.00,   -0.00,    0.0,   -6.3
00:06:55,  973.0,    5.3,   69.6,    0.20,    0.16,    0.0,   -6.3
00:07:00,  973.0,    5.3,   69.7,    0.24,    0.15,    0.0,   -6.3
00:07:05,  973.0,    5.3,   69.7,    0.01,    0.01,    0.0,   -6.3
00:07:10,  973.0,    5.3,   69.9,    0.05,    0.02,    0.0,   -6.3
00:07:15,  973.1,    5.3,   69.8,    0.00,    0.00,    0.0,   -6.3
00:07:20,  973.0,    5.3,   70.0,    0.14,    0.25,    0.0,   -6.1
00:07:25,  973.0,    5.3,   69.9,    0.29,    0.19,    0.0,   -6.1
00:07:30,  973.0,    5.3,   70.0,    0.42,    0.19,    0.0,   -6.1
00:07:35,  973.0,    5.3,   69.8,    0.28,    0.17,    0.0,   -5.8
00:07:40,  973.1,    5.3,   69.8,    0.25,    0.14,    0.0,   -5.8
00:07:45,  973.0,    5.3,   69.7,    0.39,    0.18,    0.0,   -6.1
00:07:50,  973.1,    5.3,   69.7,    0.46,    0.00,    0.0,   -6.1
00:07:55,  973.1,    5.3,   69.7,    0.41,    0.20,    0.0,   -6.1
00:08:00,  973.1,    5.3,   69.9,    0.71,    0.09,    0.0,   -6.1
00:08:05,  973.1,    5.3,   70.1,    0.63,    0.43,    0.0,   -6.1
00:08:10,  973.1,    5.3,   70.3,    1.10,    0.57,    0.0,   -5.8
00:08:15,  973.2,    5.3,   70.5,    1.41,    0.45,    0.0,   -5.8
00:08:20,  973.2,    5.3,   70.7,    1.25,    0.78,    0.0,   -5.8
00:08:25,  973.2,    5.3,   70.9,    1.37,    0.54,    0.0,   -5.4
00:08:30,  973.2,    5.3,   71.0,    1.59,    0.73,    0.0,   -5.4
00:08:35,  973.2,    5.3,   71.1,    1.41,    0.45,    0.0,   -5.4
00:08:40,  973.2,    5.3,   71.2,    1.47,    0.47,    0.0,   -5.8
00:08:45,  973.3,    5.3,   71.5,    1.12,    0.54,    0.0,   -5.8
00:08:50,  973.2,    5.3,   71.5,    1.61,    2.20,    0.0,   -5.8
00:08:55,  973.2,    5.3,   71.6,    1.92,    1.49,    0.0,   -5.8
00:09:00,  973.2,    5.3,   71.6,    1.87,    2.55,    0.0,   -5.8
00:09:05,  973.2,    5.3,   71.7,    1.60,    2.41,    0.0,   -6.1
00:09:10,  973.2,    5.2,   71.7,    1.58,    2.17,    0.0,   -6.3
00:09:15,  973.1,    5.2,   71.7,    0.66,    3.01,    0.0,   -5.8
00:09:20,  973.2,    5.2,   71.5,   -0.02,    2.14,    0.0,   -5.8
00:09:25,  973.2,    5.2,   71.6,   -0.13,    1.95,    0.0,   -5.8
00:09:30,  973.1,    5.2,   71.3,    0.06,    1.49,    0.0,   -5.8
00:09:35,  973.1,    5.2,   71.0,    0.07,    1.78,    0.0,   -5.8
00:09:40,  973.1,    5.2,   70.7,   -0.65,    0.84,    0.0,   -5.8
00:09:45,  973.2,    5.2,   70.5,   -0.53,    0.89,    0.0,   -5.8
00:09:50,  973.1,    5.2,   70.3,   -0.50,    0.64,    0.0,   -5.8
00:09:55,  973.2,    5.2,   70.2,    0.04,    0.47,    0.0,   -5.4
00:10:00,  973.2,    5.2,   70.2,   -0.08,    0.32,    0.0,   -5.4
00:10:05,  973.2,    5.2,   70.5,   -0.03,    0.25,    0.0,   -5.6
00:10:10,  973.2,    5.2,   70.7,    0.27,    0.10,    0.0,   -5.6
00:10:15,  973.2,    5.2,   71.1,    0.01,    0.00,    0.0,   -5.6
00:10:20,  973.2,    5.2,   71.3,    0.83,   -0.05,    0.0,   -5.6
00:10:25,  973.3,    5.2,   71.5,    0.97,   -0.23,    0.0,   -5.6
00:10:30,  973.2,    5.2,   71.7,    0.93,    0.17,    0.0,   -5.6
00:10:35,  973.2,    5.2,   71.9,    1.22,    0.16,    0.0,   -5.6
00:10:40,  973.2,    5.2,   72.0,    1.60,    0.24,    0.0,   -5.6
00:10:45,  973.2,    5.2,   72.1,    1.47,    0.46,    0.0,   -5.6
00:10:50,  973.2,    5.2,   72.2,    2.73,    2.11,    0.0,   -5.8
00:10:55,  973.2,    5.2,   72.3,    1.39,    2.48,    0.0,   -5.8
00:11:00,  973.2,    5.2,   72.3,    1.39,    2.01,    0.0,   -5.8
00:11:05,  973.2,    5.2,   72.4,    1.91,    0.75,    0.0,   -6.1
00:11:10,  973.2,    5.2,   72.4,    2.43,    0.20,    0.0,   -6.1
00:11:15,  973.2,    5.2,   72.7,    1.30,    1.64,    0.0,   -5.8
00:11:20,  973.3,    5.2,   72.9,    1.79,    1.57,    0.0,   -5.8
00:11:25,  973.2,    5.2,   73.1,    2.44,    0.63,    0.0,   -5.8
00:11:30,  973.2,    5.2,   73.1,    1.49,    1.53,    0.0,   -5.4
00:11:35,  973.2,    5.2,   73.0,    1.36,    1.14,    0.0,   -5.4
00:11:40,  973.1,    5.2,   72.5,    0.32,    1.44,    0.0,   -5.4
00:11:45,  973.2,    5.2,   72.3,   -0.67,    2.07,    0.0,   -5.8
00:11:50,  973.2,    5.2,   72.2,    0.21,    1.82,    0.0,   -5.8
00:11:55,  973.2,    5.2,   72.2,    0.39,    0.85,    0.0,   -5.8
00:12:00,  973.3,    5.2,   72.0,    0.67,    0.78,    0.0,   -5.8
00:12:05,  973.2,    5.2,   71.9,    1.68,    0.99,    0.0,   -5.8
00:12:10,  973.2,    5.2,   71.8,    2.28,    0.87,    0.0,   -5.4
00:12:15,  973.2,    5.2,   71.5,    1.56,    1.76,    0.0,   -5.4
00:12:20,  973.2,    5.2,   71.5,    1.18,    2.91,    0.0,   -5.4
00:12:25,  973.3,    5.2,   71.4,    2.15,    2.72,    0.0,   -5.4
00:12:30,  973.3,    5.2,   71.3,    2.88,    2.22,    0.0,   -5.4
00:12:35,  973.2,    5.2,   71.3,    2.12,    1.64,    0.0,   -5.2
00:12:40,  973.2,    5.2,   71.3,    3.27,    1.58,    0.0,   -5.4
00:12:45,  973.2,    5.2,   71.3,    4.55,    1.17,    0.0,   -5.2
00:12:50,  973.2,    5.2,   71.2,    3.70,    1.17,    0.0,   -5.0
00:12:55,  973.2,    5.2,   71.3,    3.56,    2.19,    0.0,   -5.0
00:13:00,  973.2,    5.2,   71.2,    3.41,    1.84,    0.0,   -5.0
00:13:05,  973.2,    5.2,   71.2,    3.84,    1.23,    0.0,   -5.0
00:13:10,  973.2,    5.2,   71.1,    2.51,    2.95,    0.0,   -4.8
00:13:15,  973.2,    5.2,   71.0,    1.46,    2.80,    0.0,   -4.6
00:13:20,  973.2,    5.2,   70.7,    2.20,    2.26,    0.0,   -4.6
00:13:25,  973.2,    5.2,   70.5,    2.24,    2.05,    0.0,   -4.6
00:13:30,  973.2,    5.2,   70.4,    1.39,    2.49,    0.0,   -4.4
00:13:35,  973.2,    5.2,   70.4,    0.96,    1.84,    0.0,   -4.4
00:13:40,  973.2,    5.2,   70.4,    2.07,    0.51,    0.0,   -4.4
00:13:45,  973.2,    5.2,   70.5,    2.91,    0.60,    0.0,   -4.4
00:13:50,  973.2,    5.3,   70.4,    1.95,    0.90,    0.0,   -4.2
00:13:55,  973.2,    5.3,   70.2,    1.90,    0.87,    0.0,   -4.2
00:14:00,  973.2,    5.3,   70.4,    1.80,    1.16,    0.0,   -4.0
00:14:05,  973.2,    5.3,   70.5,    1.61,    1.42,    0.0,   -4.0
00:14:10,  973.2,    5.3,   70.7,    0.72,    1.59,    0.0,   -4.0
00:14:15,  973.0,    5.3,   71.0,   -0.12,    1.95,    0.0,   -3.8
00:14:20,  973.1,    5.3,   71.3,   -0.33,    1.75,    0.0,   -4.0
00:14:25,  973.1,    5.3,   71.7,   -0.69,    1.84,    0.0,   -3.8
00:14:30,  973.1,    5.3,   71.9,    0.71,    2.01,    0.0,   -3.8
00:14:35,  973.0,    5.3,   72.1,   -0.15,    1.85,    0.0,   -3.8
00:14:40,  973.0,    5.3,   72.2,   -1.04,    4.36,    0.0,   -3.8
00:14:45,  972.9,    5.3,   72.3,   -1.23,    3.86,    0.0,   -3.8
00:14:50,  973.0,    5.3,   71.7,   -0.67,    2.78,    0.0,   -3.8
00:14:55,  973.0,    5.2,   71.2,    0.36,    3.12,    0.0,   -4.2
00:15:00,  973.0,    5.3,   70.9,    2.10,    1.36,    0.0,   -4.2
00:15:05,  973.1,    5.3,   70.7,    2.42,    0.02,    0.0,   -4.2
00:15:10,  973.1,    5.3,   70.6,    1.95,    0.25,    0.0,   -4.2
00:15:15,  973.1,    5.3,   70.5,    1.40,    2.04,    0.0,   -3.8
00:15:20,  973.1,    5.3,   70.5,    3.80,    1.83,    0.0,   -3.8
00:15:25,  973.1,    5.3,   70.6,    0.25,    2.12,    0.0,   -3.8
00:15:30,  973.1,    5.3,   70.6,   -0.63,    2.00,    0.0,   -3.8
00:15:35,  973.0,    5.3,   70.6,    0.28,    2.09,    0.0,   -4.2
00:15:40,  973.1,    5.3,   70.4,    0.88,    1.96,    0.0,   -4.2
00:15:45,  973.1,    5.3,   70.3,    1.19,    0.01,    0.0,   -4.2
00:15:50,  973.1,    5.3,   70.3,    0.87,    1.19,    0.0,   -4.2
00:15:55,  973.1,    5.3,   70.2,    0.51,    1.14,    0.0,   -4.2
00:16:00,  973.0,    5.3,   70.1,    1.49,    1.46,    0.0,   -4.2
00:16:05,  973.0,    5.3,   69.9,    1.27,    0.79,    0.0,   -4.2
00:16:10,  973.0,    5.3,   69.7,    0.87,    1.19,    0.0,   -4.4
00:16:15,  973.1,    5.3,   69.5,    0.54,    0.78,    0.0,   -4.4
00:16:20,  973.0,    5.4,   69.5,    1.16,    1.35,    0.0,   -4.6
00:16:25,  973.0,    5.3,   69.3,    4.88,    3.02,    0.0,   -4.6
00:16:30,  973.0,    5.4,   69.2,    4.42,    1.40,    0.0,   -4.4
00:16:35,  973.0,    5.4,   69.2,    1.77,    2.41,    0.0,   -4.4
00:16:40,  973.0,    5.4,   69.0,    0.89,    2.85,    0.0,   -4.4
00:16:45,  973.0,    5.4,   69.0,    1.29,    1.76,    0.0,   -4.2
00:16:50,  973.1,    5.4,   68.9,    2.25,    1.74,    0.0,   -4.2
00:16:55,  973.1,    5.4,   68.9,    1.18,    2.27,    0.0,   -4.2
00:17:00,  973.0,    5.4,   68.9,    0.74,    1.82,    0.0,   -4.2
00:17:05,  973.0,    5.4,   68.8,    0.50,    1.90,    0.0,   -4.2
00:17:10,  973.0,    5.4,   68.8,   -0.54,    2.08,    0.0,   -4.2
00:17:15,  973.1,    5.4,   69.0,   -1.18,    1.29,    0.0,   -4.2
00:17:20,  973.2,    5.5,   69.3,    0.99,    1.25,    0.0,   -4.2
00:17:25,  973.0,    5.5,   69.5,    3.53,    1.61,    0.0,   -4.6
00:17:30,  973.1,    5.5,   69.5,    4.17,    0.34,    0.0,   -4.6
00:17:35,  973.1,    5.5,   69.3,    4.01,    0.99,    0.0,   -4.6
00:17:40,  973.0,    5.5,   69.1,    4.10,    1.30,    0.0,   -4.8
00:17:45,  973.0,    5.5,   68.9,    2.37,    2.77,    0.0,   -4.6
00:17:50,  973.0,    5.5,   68.6,    6.18,   -1.44,    0.0,   -4.6
00:17:55,  973.0,    5.5,   68.4,    4.22,    0.79,    0.0,   -4.6
00:18:00,  973.1,    5.5,   68.1,    2.01,    0.77,    0.0,   -4.6
00:18:05,  973.0,    5.5,   67.9,    2.31,    0.59,    0.0,   -4.6
00:18:10,  973.0,    5.5,   67.7,    1.93,    1.49,    0.0,   -4.6
00:18:15,  973.1,    5.6,   67.6,    1.45,    1.49,    0.0,   -4.6
00:18:20,  973.0,    5.6,   67.6,    1.73,    3.84,    0.0,   -4.6
00:18:25,  973.0,    5.6,   67.7,    3.34,    2.24,    0.0,   -4.6
00:18:30,  973.0,    5.6,   67.5,    3.45,    2.13,    0.0,   -4.6
00:18:35,  973.0,    5.6,   67.3,    3.17,    0.81,    0.0,   -4.6
00:18:40,  973.0,    5.6,   67.0,    3.60,    1.74,    0.0,   -4.6
00:18:45,  973.0,    5.6,   67.0,    3.63,    0.03,    0.0,   -4.6
00:18:50,  973.1,    5.6,   67.0,    3.55,    2.20,    0.0,   -4.6
00:18:55,  973.1,    5.6,   67.1,    4.23,    1.94,    0.0,   -4.6
00:19:00,  973.1,    5.6,   67.3,    3.16,    2.77,    0.0,   -4.6
00:19:05,  973.1,    5.7,   67.0,    1.63,    4.00,    0.0,   -4.6
00:19:10,  973.1,    5.7,   66.9,    2.40,    4.11,    0.0,   -4.6
00:19:15,  973.1,    5.7,   66.8,    3.32,    3.75,    0.0,   -5.0
00:19:20,  973.0,    5.7,   66.6,    2.47,    4.75,    0.0,   -4.8
00:19:25,  973.2,    5.7,   66.7,    4.43,    0.36,    0.0,   -4.8
00:19:30,  973.1,    5.7,   66.6,    4.08,   -0.95,    0.0,   -4.8
00:19:35,  973.0,    5.7,   66.7,    2.93,    0.30,    0.0,   -4.6
00:19:40,  973.1,    5.7,   66.7,    4.70,    0.30,    0.0,   -4.8
00:19:45,  973.0,    5.7,   66.7,    4.17,   -0.17,    0.0,   -4.8
00:19:50,  973.0,    5.8,   66.7,    1.64,   -2.13,    0.0,   -4.6
00:19:55,  973.1,    5.8,   66.7,    2.42,   -2.04,    0.0,   -4.6
00:20:00,  973.0,    5.8,   66.8,    4.66,   -1.17,    0.0,   -4.6
00:20:05,  973.1,    5.8,   66.8,    3.00,    0.44,    0.0,   -4.6
00:20:10,  973.1,    5.8,   66.8,    2.05,   -0.46,    0.0,   -4.4
00:20:15,  973.1,    5.8,   66.7,    1.56,   -0.78,    0.0,   -4.4
00:20:20,  973.1,    5.8,   66.8,    0.78,    1.58,    0.0,   -4.4
00:20:25,  973.2,    5.8,   66.7,    2.19,    1.56,    0.0,   -4.4
00:20:30,  973.1,    5.8,   66.8,    2.52,    1.69,    0.0,   -4.2
00:20:35,  973.1,    5.8,   66.8,    3.23,    1.67,    0.0,   -4.4
00:20:40,  973.1,    5.8,   66.7,    4.02,    3.67,    0.0,   -4.4
00:20:45,  973.1,    5.8,   66.8,    2.97,    3.35,    0.0,   -4.4
00:20:50,  973.2,    5.9,   66.8,    2.15,    2.94,    0.0,   -4.4
00:20:55,  973.2,    5.9,   66.8,    1.07,    3.42,    0.0,   -4.4
00:21:00,  973.1,    5.9,   66.8,    0.94,    2.50,    0.0,   -4.6
00:21:05,  973.2,    5.9,   66.7,    0.76,    2.63,    0.0,   -4.4
00:21:10,  973.2,    5.9,   66.7,   -0.37,    2.50,    0.0,   -4.4
00:21:15,  973.2,    5.9,   66.5,    0.98,    1.49,    0.0,   -4.4
00:21:20,  973.2,    5.9,   66.5,    1.15,    0.68,    0.0,   -4.4
00:21:25,  973.1,    5.9,   66.3,    2.40,    3.04,    0.0,   -4.4
00:21:30,  973.1,    5.9,   66.3,    4.86,    4.27,    0.0,   -4.2
00:21:35,  973.1,    5.9,   66.3,   -0.23,    2.42,    0.0,   -4.2
00:21:40,  973.1,    5.9,   66.3,    1.73,    0.93,    0.0,   -4.2
00:21:45,  973.2,    6.0,   66.1,    4.01,    1.27,    0.0,   -4.0
00:21:50,  973.2,    6.0,   66.2,    1.73,    2.50,    0.0,   -4.0
00:21:55,  973.1,    6.0,   66.3,   -0.28,    2.97,    0.0,   -4.4
00:22:00,  973.1,    6.0,   66.2,   -1.05,    4.04,    0.0,   -4.6
00:22:05,  973.1,    6.0,   66.0,   -0.74,    2.87,    0.0,   -4.8
00:22:10,  973.1,    6.0,   65.9,   -0.19,    0.73,    0.0,   -4.8
00:22:15,  973.1,    6.0,   65.9,    1.44,    1.97,    0.0,   -4.6
00:22:20,  973.1,    6.0,   65.9,    3.64,    0.24,    0.0,   -4.6
00:22:25,  973.0,    6.0,   65.9,    4.30,    1.37,    0.0,   -4.4
00:22:30,  973.1,    6.0,   65.8,    5.17,    2.03,    0.0,   -4.4
00:22:35,  973.2,    6.0,   65.9,    5.10,    1.95,    0.0,   -4.4
00:22:40,  973.1,    6.1,   65.8,    4.00,    0.83,    0.0,   -4.4
00:22:45,  973.1,    6.1,   65.9,    2.70,    3.16,    0.0,   -4.4
00:22:50,  973.1,    6.1,   65.9,    1.67,    2.53,    0.0,   -4.4
00:22:55,  973.2,    6.1,   65.8,    3.53,    1.35,    0.0,   -4.4
00:23:00,  973.2,    6.1,   65.8,    0.80,    3.34,    0.0,   -4.4
00:23:05,  973.1,    6.1,   65.6,    1.84,    2.32,    0.0,   -4.6
00:23:10,  973.2,    6.1,   65.4,    0.51,    4.44,    0.0,   -4.8
00:23:15,  973.1,    6.1,   65.3,    2.18,    1.34,    0.0,   -4.6
00:23:20,  973.2,    6.1,   65.2,    3.46,    0.02,    0.0,   -4.6
00:23:25,  973.2,    6.1,   65.2,    4.24,    2.30,    0.0,   -4.6
00:23:30,  973.1,    6.1,   65.0,    0.80,    1.78,    0.0,   -4.6
00:23:35,  973.2,    6.2,   65.1,    3.98,    1.03,    0.0,   -4.6
00:23:40,  973.1,    6.2,   65.0,    4.25,    5.79,    0.0,   -4.6
00:23:45,  973.2,    6.2,   64.9,    1.23,    5.61,    0.0,   -4.6
00:23:50,  973.3,    6.2,   65.0,   -1.31,    4.11,    0.0,   -4.6
00:23:55,  973.3,    6.2,   65.0,   -0.18,    1.96,    0.0,   -4.6
00:24:00,  973.3,    6.2,   65.1,    0.48,    2.02,    0.0,   -4.6
00:24:05,  973.2,    6.2,   65.0,    3.81,    1.84,    0.0,   -4.6
00:24:10,  973.2,    6.2,   64.9,    4.78,    1.83,    0.0,   -4.6
00:24:15,  973.2,    6.2,   64.8,    5.26,    3.75,    0.0,   -4.6
00:24:20,  973.2,    6.2,   64.7,    5.58,    3.59,    0.0,   -4.6
00:24:25,  973.1,    6.2,   64.7,    3.54,    2.73,    0.0,   -4.6
00:24:30,  973.2,    6.2,   64.8,    3.85,    1.77,    0.0,   -4.6
00:24:35,  973.2,    6.2,   64.9,    3.05,    2.80,    0.0,   -4.6
00:24:40,  973.3,    6.3,   64.8,    2.65,    1.37,    0.0,   -4.6
00:24:45,  973.2,    6.3,   64.8,    0.20,    3.52,    0.0,   -4.6
00:24:50,  973.3,    6.3,   64.9,   -0.18,    2.07,    0.0,   -4.8
00:24:55,  973.2,    6.3,   64.9,    2.89,    4.74,    0.0,   -4.8
00:25:00,  973.2,    6.3,   64.8,    1.82,    4.86,    0.0,   -4.8
00:25:05,  973.2,    6.3,   64.7,    1.46,    2.92,    0.0,   -4.8
00:25:10,  973.3,    6.3,   64.7,    2.57,    2.74,    0.0,   -4.8
00:25:15,  973.2,    6.3,   64.7,    1.54,    2.54,    0.0,   -4.8
00:25:20,  973.2,    6.3,   64.8,    1.61,    1.82,    0.0,   -4.8
00:25:25,  973.2,    6.3,   64.8,    2.31,    0.57,    0.0,   -4.6
00:25:30,  973.2,    6.3,   64.8,    2.24,    0.71,    0.0,   -4.6
00:25:35,  973.2,    6.3,   65.0,    1.14,    1.55,    0.0,   -4.6
00:25:40,  973.3,    6.3,   65.0,    0.75,    1.35,    0.0,   -4.6
00:25:45,  973.3,    6.3,   65.0,    0.59,    0.70,    0.0,   -4.6
00:25:50,  973.2,    6.3,   64.9,    1.09,    0.59,    0.0,   -4.6
00:25:55,  973.2,    6.3,   65.0,    0.74,    0.94,    0.0,   -4.4
00:26:00,  973.2,    6.3,   65.0,    0.94,    0.14,    0.0,   -4.6
00:26:05,  973.2,    6.4,   65.0,    0.54,   -0.47,    0.0,   -4.6
00:26:10,  973.2,    6.4,   64.9,    0.73,   -0.18,    0.0,   -4.2
00:26:15,  973.2,    6.4,   65.0,    0.13,   -0.25,    0.0,   -4.2
00:26:20,  973.2,    6.4,   64.9,    0.02,   -0.05,    0.0,   -4.2
00:26:25,  973.2,    6.4,   65.1,    0.02,   -0.25,    0.0,   -4.2
00:26:30,  973.2,    6.4,   65.1,    0.77,   -0.50,    0.0,   -4.2
00:26:35,  973.2,    6.4,   65.2,    1.43,    1.52,    0.0,   -4.2
00:26:40,  973.2,    6.4,   65.1,    4.11,    0.77,    0.0,   -4.2
00:26:45,  973.2,    6.4,   65.3,    3.92,    1.90,    0.0,   -4.2
00:26:50,  973.2,    6.4,   65.2,    3.72,    3.40,    0.0,   -4.2
00:26:55,  973.2,    6.4,   65.3,    4.65,   -0.28,    0.0,   -4.2
00:27:00,  973.2,    6.4,   65.4,    2.11,    1.09,    0.0,   -4.2
00:27:05,  973.2,    6.4,   65.3,    2.07,   -0.12,    0.0,   -4.2
00:27:10,  973.2,    6.4,   65.3,    2.05,    1.37,    0.0,   -4.2
00:27:15,  973.1,    6.4,   65.4,    1.85,    0.96,    0.0,   -4.2
00:27:20,  973.2,    6.4,   65.3,    0.92,    0.76,    0.0,   -4.2
00:27:25,  973.2,    6.4,   65.2,    0.37,    1.25,    0.0,   -4.2
00:27:30,  973.2,    6.4,   65.3,   -0.81,    0.98,    0.0,   -4.2
00:27:35,  973.2,    6.4,   65.1,   -0.51,    0.86,    0.0,   -4.2
00:27:40,  973.1,    6.4,   65.0,    0.13,    0.43,    0.0,   -4.2
00:27:45,  973.1,    6.4,   65.0,    1.27,    0.82,    0.0,   -4.2
00:27:50,  973.1,    6.4,   65.0,    4.30,    0.71,    0.0,   -4.2
00:27:55,  973.2,    6.4,   64.9,    5.99,    2.88,    0.0,   -4.2
00:28:00,  973.1,    6.4,   65.0,    3.41,    2.64,    0.0,   -4.4
00:28:05,  973.2,    6.4,   65.1,    2.85,    3.21,    0.0,   -4.4
00:28:10,  973.2,    6.4,   65.1,    5.13,    3.04,    0.0,   -4.2
00:28:15,  973.1,    6.4,   65.3,    0.64,    5.62,    0.0,   -4.4
00:28:20,  973.1,    6.5,   65.3,    5.36,    5.71,    0.0,   -4.6
00:28:25,  973.1,    6.4,   65.3,    1.70,    5.81,    0.0,   -4.6
00:28:30,  973.1,    6.4,   65.4,    2.28,    1.76,    0.0,   -4.6
00:28:35,  973.1,    6.4,   65.7,    1.38,    0.52,    0.0,   -5.0
00:28:40,  973.2,    6.4,   65.8,    0.72,    3.99,    0.0,   -5.0
00:28:45,  973.1,    6.5,   65.8,    2.05,    2.17,    0.0,   -5.0
00:28:50,  973.1,    6.5,   65.8,    0.71,    2.26,    0.0,   -5.0
00:28:55,  973.2,    6.5,   65.7,    2.30,    1.78,    0.0,   -5.0
00:29:00,  973.2,    6.5,   65.8,    3.28,    2.88,    0.0,   -5.0
00:29:05,  973.2,    6.4,   66.0,    2.27,    3.73,    0.0,   -5.0
00:29:10,  973.2,    6.5,   66.1,    3.53,    0.92,    0.0,   -5.0
00:29:15,  973.2,    6.5,   66.2,    1.69,    1.91,    0.0,   -5.4
00:29:20,  973.2,    6.4,   66.1,    1.32,    2.54,    0.0,   -5.6
00:29:25,  973.2,    6.5,   65.8,    1.29,    2.21,    0.0,   -5.8
00:29:30,  973.2,    6.4,   65.6,    1.03,    2.75,    0.0,   -5.6
00:29:35,  973.2,    6.5,   65.5,    2.80,    1.45,    0.0,   -5.8
00:29:40,  973.2,    6.5,   65.3,    4.35,    1.12,    0.0,   -5.8