2007/05/15, +9, 136.10,  34.85, 385
00:00:00,  968.1,   10.2,   89.1,    0.02,    0.23,    0.0, -999.0
00:00:05,  968.1,   10.3,   88.8,    0.16,    0.73,    0.0, -999.0
00:00:10,  968.1,   10.2,   88.8,    0.31,    0.69,    0.0, -999.0
00:00:15,  968.0,   10.2,   90.4,   -0.22,    0.40,    0.0, -999.0
00:00:20,  968.0,   10.2,   88.5,   -0.11,    0.79,    0.0, -999.0
00:00:25,  968.0,   10.2,   89.4,    0.23,    0.76,    0.0, -999.0
00:00:30,  968.0,   10.2,   89.1,    0.03,    0.72,    0.0, -999.0
00:00:35,  968.0,   10.2,   89.0,    0.17,    0.61,    0.0, -999.0
00:00:40,  968.0,   10.2,   89.0,    0.14,    0.54,    0.0, -999.0
00:00:45,  968.1,   10.2,   89.7,    0.03,    0.87,    0.0, -999.0
00:00:50,  968.1,   10.2,   88.9,    0.07,    0.86,    0.0, -999.0
00:00:55,  968.1,   10.2,   89.9,    0.18,    0.77,    0.0, -999.0
00:01:00,  968.1,   10.2,   88.2,    0.22,    0.73,    0.0, -999.0
00:01:05,  968.0,   10.2,   88.5,    0.30,    0.70,    0.0, -999.0
00:01:10,  968.1,   10.3,   89.0,    0.37,    0.69,    0.0, -999.0
00:01:15,  968.0,   10.2,   88.3,    0.38,    0.77,    0.0, -999.0
00:01:20,  968.0,   10.2,   88.7,    0.78,    1.08,    0.0, -999.0
00:01:25,  968.0,   10.2,   88.5,    0.64,    0.95,    0.0, -999.0
00:01:30,  968.1,   10.2,   88.3,    0.60,    0.90,    0.0, -999.0
00:01:35,  968.0,   10.2,   88.3,    0.53,    0.78,    0.0, -999.0
00:01:40,  968.0,   10.3,   88.5,    0.40,    0.85,    0.0, -999.0
00:01:45,  968.1,   10.3,   87.8,    0.58,    0.92,    0.0, -999.0
00:01:50,  968.0,   10.3,   87.1,    0.34,    0.79,    0.0, -999.0
00:01:55,  968.1,   10.3,   87.6,    0.52,    1.12,    0.0, -999.0
00:02:00,  968.1,   10.3,   88.1,    0.51,    0.95,    0.0, -999.0
00:02:05,  968.1,   10.3,   88.3,    0.50,    0.87,    0.0, -999.0
00:02:10,  968.0,   10.3,   87.9,    0.52,    1.11,    0.0, -999.0
00:02:15,  968.0,   10.3,   87.3,    0.55,    1.12,    0.0, -999.0
00:02:20,  968.0,   10.3,   87.7,    0.50,    0.83,    0.0, -999.0
00:02:25,  968.1,   10.3,   87.5,    0.79,    1.13,    0.0, -999.0
00:02:30,  968.0,   10.4,   87.9,    0.64,    1.06,    0.0, -999.0
00:02:35,  968.0,   10.4,   87.8,    0.83,    1.24,    0.0, -999.0
00:02:40,  968.0,   10.4,   86.8,    0.68,    1.19,    0.0, -999.0
00:02:45,  968.0,   10.4,   87.1,    0.69,    1.02,    0.0, -999.0
00:02:50,  968.1,   10.5,   87.6,    0.65,    1.17,    0.0, -999.0
00:02:55,  968.1,   10.5,   86.9,    0.63,    1.09,    0.0, -999.0
00:03:00,  968.1,   10.5,   86.9,    0.64,    1.07,    0.0, -999.0
00:03:05,  968.0,   10.5,   88.1,    0.70,    1.00,    0.0, -999.0
00:03:10,  968.1,   10.6,   87.4,    0.69,    1.03,    0.0, -999.0
00:03:15,  968.0,   10.6,   86.8,    0.73,    1.01,    0.0, -999.0
00:03:20,  968.0,   10.6,   86.4,    0.73,    1.32,    0.0, -999.0
00:03:25,  968.1,   10.6,   87.1,    0.42,    1.05,    0.0, -999.0
00:03:30,  968.0,   10.6,   87.2,    0.68,    1.05,    0.0, -999.0
00:03:35,  968.1,   10.6,   87.6,    0.71,    1.01,    0.0, -999.0
00:03:40,  968.0,   10.6,   87.2,    0.60,    0.99,    0.0, -999.0
00:03:45,  968.1,   10.6,   87.6,    0.53,    1.19,    0.0, -999.0
00:03:50,  968.0,   10.6,   86.8,    0.67,    0.82,    0.0, -999.0
00:03:55,  968.1,   10.6,   85.9,    0.73,    1.01,    0.0, -999.0
00:04:00,  968.0,   10.6,   86.6,    0.92,    1.17,    0.0, -999.0
00:04:05,  968.1,   10.6,   85.7,    0.78,    1.03,    0.0, -999.0
00:04:10,  968.0,   10.7,   86.3,    0.68,    1.09,    0.0, -999.0
00:04:15,  968.0,   10.7,   85.1,    1.00,    1.15,    0.0, -999.0
00:04:20,  968.0,   10.7,   86.2,    0.89,    1.23,    0.0, -999.0
00:04:25,  968.0,   10.7,   86.7,    0.81,    1.12,    0.0, -999.0
00:04:30,  968.0,   10.7,   85.3,    0.83,    1.15,    0.0, -999.0
00:04:35,  968.0,   10.7,   85.2,    0.88,    1.21,    0.0, -999.0
00:04:40,  968.0,   10.7,   85.0,    0.82,    1.31,    0.0, -999.0
00:04:45,  968.0,   10.7,   85.3,    0.82,    1.09,    0.0, -999.0
00:04:50,  968.0,   10.7,   86.0,    0.65,    0.75,    0.0, -999.0
00:04:55,  968.0,   10.7,   86.5,    0.81,    0.81,    0.0, -999.0
00:05:00,  968.0,   10.7,   86.6,    0.50,    0.57,    0.0, -999.0
00:05:05,  968.0,   10.7,   87.1,    0.97,    1.33,    0.0, -999.0
00:05:10,  968.0,   10.7,   86.6,    0.49,    0.51,    0.0, -999.0
00:05:15,  968.0,   10.7,   87.1,    0.54,    0.84,    0.0, -999.0
00:05:20,  968.0,   10.7,   86.4,    0.63,    1.05,    0.0, -999.0
00:05:25,  968.0,   10.7,   87.6,    0.75,    1.04,    0.0, -999.0
00:05:30,  968.0,   10.7,   87.0,    0.91,    1.21,    0.0, -999.0
00:05:35,  968.0,   10.6,   85.5,    0.66,    1.15,    0.0, -999.0
00:05:40,  968.0,   10.6,   86.0,    0.59,    1.06,    0.0, -999.0
00:05:45,  967.9,   10.6,   86.5,    0.44,    0.65,    0.0, -999.0
00:05:50,  968.0,   10.6,   86.4,    0.35,    0.68,    0.0, -999.0
00:05:55,  968.0,   10.6,   86.1,    0.45,    0.75,    0.0, -999.0
00:06:00,  968.0,   10.6,   85.7,    0.57,    0.76,    0.0, -999.0
00:06:05,  968.0,   10.6,   85.6,    0.53,    1.14,    0.0, -999.0
00:06:10,  968.0,   10.6,   85.3,    0.58,    0.75,    0.0, -999.0
00:06:15,  968.0,   10.6,   85.6,    0.51,    0.75,    0.0, -999.0
00:06:20,  968.0,   10.6,   85.9,    0.46,    0.81,    0.0, -999.0
00:06:25,  968.0,   10.7,   85.5,    0.24,    0.91,    0.0, -999.0
00:06:30,  968.0,   10.7,   85.7,    0.18,    1.01,    0.0, -999.0
00:06:35,  968.0,   10.7,   85.0,    0.21,    0.73,    0.0, -999.0
00:06:40,  968.0,   10.7,   85.5,    0.24,    0.95,    0.0, -999.0
00:06:45,  967.9,   10.7,   85.8,    0.32,    0.94,    0.0, -999.0
00:06:50,  968.0,   10.7,   84.9,    0.25,    0.95,    0.0, -999.0
00:06:55,  968.0,   10.7,   85.2,    0.05,    0.87,    0.0, -999.0
00:07:00,  968.0,   10.7,   84.8,   -0.06,    0.88,    0.0, -999.0
00:07:05,  968.0,   10.7,   85.3,    0.21,    0.77,    0.0, -999.0
00:07:10,  968.0,   10.7,   85.7,    0.24,    0.54,    0.0, -999.0
00:07:15,  967.9,   10.7,   85.8,    0.06,    0.60,    0.0, -999.0
00:07:20,  968.0,   10.6,   85.5,   -0.07,    0.27,    0.0, -999.0
00:07:25,  968.0,   10.6,   84.8,    0.09,    0.22,    0.0, -999.0
00:07:30,  968.0,   10.6,   85.7,   -0.02,    0.23,    0.0, -999.0
00:07:35,  968.0,   10.6,   85.3,    0.07,    0.71,    0.0, -999.0
00:07:40,  968.0,   10.6,   85.4,   -0.21,    0.74,    0.0, -999.0
00:07:45,  968.0,   10.6,   85.5,    0.05,    0.36,    0.0, -999.0
00:07:50,  968.0,   10.6,   85.8,    0.16,    0.58,    0.0, -999.0
00:07:55,  968.0,   10.6,   86.1,    0.16,    0.61,    0.0, -999.0
00:08:00,  968.0,   10.6,   84.8,    0.10,    0.95,    0.0, -999.0
00:08:05,  968.0,   10.6,   85.9,   -0.01,    0.74,    0.0, -999.0
00:08:10,  968.0,   10.6,   86.0,    0.12,    0.75,    0.0, -999.0
00:08:15,  968.0,   10.6,   85.7,    0.02,    0.31,    0.0, -999.0
00:08:20,  968.0,   10.5,   85.9,   -0.02,    0.90,    0.0, -999.0
00:08:25,  968.0,   10.5,   86.5,    0.07,    0.71,    0.0, -999.0
00:08:30,  968.0,   10.5,   85.8,    0.18,    0.73,    0.0, -999.0
00:08:35,  968.0,   10.5,   85.5,    0.30,    1.21,    0.0, -999.0
00:08:40,  968.1,   10.5,   86.3,    0.16,    0.90,    0.0, -999.0
00:08:45,  968.0,   10.5,   85.4,    0.42,    1.16,    0.0, -999.0
00:08:50,  967.9,   10.5,   86.6,    0.46,    1.14,    0.0, -999.0
00:08:55,  968.0,   10.5,   85.0,    0.41,    1.18,    0.0, -999.0
00:09:00,  968.0,   10.4,   85.5,    0.35,    1.15,    0.0, -999.0
00:09:05,  968.0,   10.4,   86.0,    0.16,    0.76,    0.0, -999.0
00:09:10,  968.0,   10.4,   86.1,    0.04,    0.32,    0.0, -999.0
00:09:15,  968.1,   10.4,   85.2,    0.23,    0.45,    0.0, -999.0
00:09:20,  968.0,   10.4,   85.7,    0.58,    0.70,    0.0, -999.0
00:09:25,  968.0,   10.4,   85.3,    0.28,    0.78,    0.0, -999.0
00:09:30,  968.0,   10.4,   86.1,    0.32,    0.93,    0.0, -999.0
00:09:35,  968.0,   10.4,   86.9,    0.16,    0.71,    0.0, -999.0
00:09:40,  968.0,   10.4,   85.1,    0.41,    0.71,    0.0, -999.0
00:09:45,  968.0,   10.4,   86.1,    0.43,    0.43,    0.0, -999.0
00:09:50,  968.1,   10.4,   85.4,    0.36,    0.65,    0.0, -999.0
00:09:55,  968.0,   10.4,   86.0,    0.13,    0.32,    0.0, -999.0
00:10:00,  968.0,   10.3,   85.7,    0.19,    0.48,    0.0, -999.0
00:10:05,  968.0,   10.3,   85.7,    0.01,    0.03,    0.0, -999.0
00:10:10,  968.0,   10.3,   86.3,    0.11,    0.29,    0.0, -999.0
00:10:15,  968.0,   10.3,   85.9,    0.28,    0.12,    0.0, -999.0
00:10:20,  968.0,   10.3,   85.3,    0.34,    0.08,    0.0, -999.0
00:10:25,  968.0,   10.3,   86.3,    0.00,    0.00,    0.0, -999.0
00:10:30,  968.0,   10.3,   86.0,    0.00,    0.00,    0.0, -999.0
00:10:35,  968.0,   10.3,   86.3,    0.00,    0.00,    0.0, -999.0
00:10:40,  968.0,   10.3,   85.5,    0.24,    0.10,    0.0, -999.0
00:10:45,  968.0,   10.3,   85.9,    0.00,    0.00,    0.0, -999.0
00:10:50,  968.0,   10.3,   85.6,    0.02,    0.01,    0.0, -999.0
00:10:55,  968.0,   10.3,   85.8,    0.16,    0.31,    0.0, -999.0
00:11:00,  968.0,   10.3,   86.2,    0.35,    0.25,    0.0, -999.0
00:11:05,  968.0,   10.3,   85.6,    0.29,    0.72,    0.0, -999.0
00:11:10,  968.0,   10.3,   85.8,    0.60,    0.42,    0.0, -999.0
00:11:15,  968.0,   10.3,   85.9,    0.47,    0.60,    0.0, -999.0
00:11:20,  968.0,   10.3,   86.3,    0.30,    0.67,    0.0, -999.0
00:11:25,  968.0,   10.3,   85.9,    0.52,    0.65,    0.0, -999.0
00:11:30,  968.0,   10.3,   86.5,    0.40,    0.01,    0.0, -999.0
00:11:35,  968.0,   10.3,   86.1,    0.23,    0.17,    0.0, -999.0
00:11:40,  968.0,   10.3,   86.4,    0.42,    0.33,    0.0, -999.0
00:11:45,  968.0,   10.3,   85.9,    0.12,    0.46,    0.0, -999.0
00:11:50,  968.0,   10.3,   86.0,    0.36,    0.73,    0.0, -999.0
00:11:55,  968.0,   10.3,   85.8,    0.52,    0.71,    0.0, -999.0
00:12:00,  968.0,   10.3,   85.9,   -0.11,    0.69,    0.0, -999.0
00:12:05,  968.0,   10.3,   86.6,    0.37,    0.41,    0.0, -999.0
00:12:10,  967.9,   10.3,   85.6,    0.29,    0.71,    0.0, -999.0
00:12:15,  968.0,   10.3,   86.5,    0.45,    0.13,    0.0, -999.0
00:12:20,  968.0,   10.3,   85.8,    0.41,    0.19,    0.0, -999.0
00:12:25,  968.0,   10.3,   86.7,    0.50,    0.37,    0.0, -999.0
00:12:30,  968.0,   10.3,   85.8,    0.63,    1.01,    0.0, -999.0
00:12:35,  968.0,   10.3,   85.2,    0.57,    0.59,    0.0, -999.0
00:12:40,  968.0,   10.3,   85.7,    0.37,    0.59,    0.0, -999.0
00:12:45,  968.0,   10.3,   85.6,    0.51,    0.55,    0.0, -999.0
00:12:50,  968.0,   10.3,   85.4,    0.67,    0.34,    0.0, -999.0
00:12:55,  968.0,   10.3,   85.8,    0.16,    0.56,    0.0, -999.0
00:13:00,  968.0,   10.4,   84.6,    0.30,    0.52,    0.0, -999.0
00:13:05,  968.0,   10.4,   84.9,    0.24,    0.36,    0.0, -999.0
00:13:10,  968.0,   10.4,   85.1,    0.28,    0.21,    0.0, -999.0
00:13:15,  967.9,   10.4,   85.3,    0.60,    0.52,    0.0, -999.0
00:13:20,  968.1,   10.4,   86.2,    0.44,    0.91,    0.0, -999.0
00:13:25,  968.0,   10.4,   85.2,    0.83,    1.27,    0.0, -999.0
00:13:30,  968.0,   10.4,   85.2,    0.69,    0.83,    0.0, -999.0
00:13:35,  968.0,   10.4,   85.7,    0.57,    1.00,    0.0, -999.0
00:13:40,  968.0,   10.4,   86.2,    0.60,    1.08,    0.0, -999.0
00:13:45,  968.0,   10.4,   85.7,    0.83,    0.95,    0.0, -999.0
00:13:50,  968.0,   10.4,   86.6,    0.95,    1.13,    0.0, -999.0
00:13:55,  968.0,   10.4,   86.0,    0.75,    1.06,    0.0, -999.0
00:14:00,  968.0,   10.4,   86.3,    0.74,    0.91,    0.0, -999.0
00:14:05,  968.0,   10.4,   85.7,    1.00,    0.93,    0.0, -999.0
00:14:10,  968.0,   10.4,   85.9,    0.68,    1.00,    0.0, -999.0
00:14:15,  968.0,   10.4,   86.3,    0.58,    1.09,    0.0, -999.0
00:14:20,  968.0,   10.4,   85.7,    0.73,    1.00,    0.0, -999.0
00:14:25,  968.0,   10.4,   85.3,    0.71,    1.17,    0.0, -999.0
00:14:30,  968.0,   10.4,   86.0,    0.91,    1.35,    0.0, -999.0
00:14:35,  968.0,   10.4,   85.9,    0.83,    0.99,    0.0, -999.0
00:14:40,  967.9,   10.4,   85.7,    0.48,    0.84,    0.0, -999.0
00:14:45,  968.0,   10.4,   86.6,    0.69,    1.02,    0.0, -999.0
00:14:50,  967.9,   10.4,   85.6,    0.55,    0.79,    0.0, -999.0
00:14:55,  968.0,   10.4,   85.2,    0.37,    0.44,    0.0, -999.0
00:15:00,  967.9,   10.4,   84.6,    0.42,    0.40,    0.0, -999.0
00:15:05,  968.0,   10.4,   86.8,    0.63,    0.42,    0.0, -999.0
00:15:10,  968.0,   10.4,   86.7,    0.61,    0.66,    0.0, -999.0
00:15:15,  967.9,   10.4,   86.3,    0.66,    0.64,    0.0, -999.0
00:15:20,  967.9,   10.4,   85.7,    0.43,    0.87,    0.0, -999.0
00:15:25,  968.0,   10.4,   86.0,    0.39,    0.62,    0.0, -999.0
00:15:30,  968.0,   10.4,   85.0,    0.63,    0.46,    0.0, -999.0
00:15:35,  968.0,   10.4,   85.4,    0.36,    0.49,    0.0, -999.0
00:15:40,  967.9,   10.4,   86.1,    0.48,    0.66,    0.0, -999.0
00:15:45,  968.0,   10.4,   85.6,    0.18,    0.27,    0.0, -999.0
00:15:50,  967.9,   10.4,   85.3,    0.48,    0.71,    0.0, -999.0
00:15:55,  967.9,   10.4,   85.3,    0.75,    0.83,    0.0, -999.0
00:16:00,  968.0,   10.4,   85.7,    0.52,    0.64,    0.0, -999.0
00:16:05,  968.0,   10.4,   85.1,    0.32,    0.71,    0.0, -999.0
00:16:10,  968.0,   10.4,   85.5,    0.45,    0.60,    0.0, -999.0
00:16:15,  967.9,   10.4,   85.7,    0.67,    0.42,    0.0, -999.0
00:16:20,  967.9,   10.4,   85.6,    0.35,    0.57,    0.0, -999.0
00:16:25,  967.9,   10.4,   84.9,    0.70,    0.81,    0.0, -999.0
00:16:30,  967.9,   10.5,   84.9,    0.53,    1.08,    0.0, -999.0
00:16:35,  967.9,   10.5,   84.7,    0.77,    0.58,    0.0, -999.0
00:16:40,  967.9,   10.5,   85.2,    0.50,    0.57,    0.0, -999.0
00:16:45,  968.0,   10.5,   84.3,    0.54,    0.64,    0.0, -999.0
00:16:50,  967.9,   10.5,   85.4,    0.64,    0.88,    0.0, -999.0
00:16:55,  967.9,   10.5,   84.9,    0.60,    0.71,    0.0, -999.0
00:17:00,  967.9,   10.5,   85.0,    0.82,    1.12,    0.0, -999.0
00:17:05,  967.9,   10.5,   85.8,    0.71,    1.05,    0.0, -999.0
00:17:10,  967.9,   10.5,   85.8,    0.60,    1.19,    0.0, -999.0
00:17:15,  967.9,   10.5,   85.8,    0.52,    0.86,    0.0, -999.0
00:17:20,  967.9,   10.5,   85.1,    0.45,    0.72,    0.0, -999.0
00:17:25,  968.0,   10.5,   85.7,    0.56,    0.79,    0.0, -999.0
00:17:30,  967.9,   10.5,   85.7,    0.56,    0.78,    0.0, -999.0
00:17:35,  967.9,   10.5,   86.1,    0.91,    1.01,    0.0, -999.0
00:17:40,  967.9,   10.5,   85.2,    0.57,    1.00,    0.0, -999.0
00:17:45,  967.9,   10.5,   84.8,    0.54,    0.98,    0.0, -999.0
00:17:50,  967.9,   10.5,   84.8,    0.41,    0.84,    0.0, -999.0
00:17:55,  967.9,   10.5,   85.1,    0.55,    0.66,    0.0, -999.0
00:18:00,  967.9,   10.5,   85.3,    0.90,    1.24,    0.0, -999.0
00:18:05,  967.9,   10.5,   85.6,    0.72,    1.00,    0.0, -999.0
00:18:10,  967.9,   10.5,   85.8,    0.62,    0.82,    0.0, -999.0
00:18:15,  967.9,   10.5,   84.9,    0.55,    1.08,    0.0, -999.0
00:18:20,  967.9,   10.5,   85.3,    0.78,    1.20,    0.0, -999.0
00:18:25,  967.9,   10.5,   85.2,    0.81,    0.93,    0.0, -999.0
00:18:30,  967.9,   10.5,   86.1,    0.68,    1.04,    0.0, -999.0
00:18:35,  967.9,   10.5,   85.2,    0.58,    0.86,    0.0, -999.0
00:18:40,  967.9,   10.5,   86.1,    0.79,    1.02,    0.0, -999.0
00:18:45,  967.9,   10.5,   84.8,    0.88,    0.88,    0.0, -999.0
00:18:50,  967.9,   10.5,   85.5,    0.84,    1.20,    0.0, -999.0
00:18:55,  967.9,   10.5,   85.3,    0.97,    1.12,    0.0, -999.0
00:19:00,  967.8,   10.5,   85.3,    0.87,    0.97,    0.0, -999.0
00:19:05,  967.9,   10.5,   85.3,    0.95,    1.02,    0.0, -999.0
00:19:10,  967.9,   10.5,   85.1,    0.95,    1.09,    0.0, -999.0
00:19:15,  967.9,   10.5,   84.4,    1.02,    1.10,    0.0, -999.0
00:19:20,  967.8,   10.5,   84.6,    1.06,    1.06,    0.0, -999.0
00:19:25,  967.9,   10.5,   84.9,    1.04,    0.84,    0.0, -999.0
00:19:30,  967.9,   10.5,   85.1,    0.93,    0.73,    0.0, -999.0
00:19:35,  967.9,   10.5,   85.1,    0.91,    0.82,    0.0, -999.0
00:19:40,  967.9,   10.5,   84.9,    0.95,    0.31,    0.0, -999.0
00:19:45,  967.9,   10.5,   84.9,    0.91,    0.39,    0.0, -999.0
00:19:50,  967.9,   10.5,   84.7,    0.83,    0.34,    0.0, -999.0
00:19:55,  967.9,   10.5,   84.5,    0.84,    0.23,    0.0, -999.0
00:20:00,  967.9,   10.5,   84.5,    1.07,    0.27,    0.0, -999.0
00:20:05,  967.9,   10.5,   83.8,    0.90,    0.24,    0.0, -999.0
00:20:10,  967.9,   10.5,   84.0,    0.89,    0.34,    0.0, -999.0
00:20:15,  967.8,   10.5,   84.6,    0.92,    0.25,    0.0, -999.0
00:20:20,  967.9,   10.5,   84.7,    0.91,    0.35,    0.0, -999.0
00:20:25,  967.9,   10.5,   84.3,    0.84,    0.27,    0.0, -999.0
00:20:30,  967.8,   10.5,   84.2,    0.84,    0.19,    0.0, -999.0
00:20:35,  967.9,   10.5,   84.5,    0.70,    0.15,    0.0, -999.0
00:20:40,  967.9,   10.5,   84.4,    0.86,    0.23,    0.0, -999.0
00:20:45,  967.9,   10.5,   84.8,    0.73,    0.28,    0.0, -999.0
00:20:50,  967.8,   10.5,   84.2,    0.46,    0.17,    0.0, -999.0
00:20:55,  967.8,   10.5,   84.2,    0.44,    0.11,    0.0, -999.0
00:21:00,  967.9,   10.5,   84.3,    0.35,    0.08,    0.0, -999.0
00:21:05,  967.9,   10.5,   83.9,    0.48,    0.09,    0.0, -999.0
00:21:10,  967.9,   10.5,   84.3,    0.46,    0.07,    0.0, -999.0
00:21:15,  967.9,   10.5,   84.9,    0.44,    0.01,    0.0, -999.0
00:21:20,  967.9,   10.5,   85.3,    0.18,    0.38,    0.0, -999.0
00:21:25,  967.9,   10.5,   85.4,    0.22,    0.36,    0.0, -999.0
00:21:30,  967.9,   10.5,   84.6,    0.32,    0.69,    0.0, -999.0
00:21:35,  967.8,   10.5,   84.3,    0.37,    0.43,    0.0, -999.0
00:21:40,  967.9,   10.5,   84.2,    0.09,    0.18,    0.0, -999.0
00:21:45,  967.9,   10.5,   85.2,    0.35,    0.64,    0.0, -999.0
00:21:50,  967.8,   10.5,   84.1,    0.53,    0.55,    0.0, -999.0
00:21:55,  967.9,   10.5,   83.7,    0.46,    0.63,    0.0, -999.0
00:22:00,  967.9,   10.5,   84.1,    0.30,    1.19,    0.0, -999.0
00:22:05,  968.0,   10.5,   84.6,    0.40,    1.17,    0.0, -999.0
00:22:10,  967.9,   10.5,   84.1,    0.69,    0.65,    0.0, -999.0
00:22:15,  967.9,   10.5,   84.5,    0.21,    0.75,    0.0, -999.0
00:22:20,  967.9,   10.4,   83.8,    0.31,    0.96,    0.0, -999.0
00:22:25,  967.9,   10.4,   84.3,    0.13,    1.05,    0.0, -999.0
00:22:30,  967.9,   10.4,   83.9,    0.11,    0.81,    0.0, -999.0
00:22:35,  967.8,   10.4,   84.3,   -0.09,    1.09,    0.0, -999.0
00:22:40,  967.8,   10.4,   84.5,    0.03,    0.88,    0.0, -999.0
00:22:45,  967.9,   10.4,   84.5,    0.23,    0.87,    0.0, -999.0
00:22:50,  967.9,   10.4,   84.9,    0.48,    0.86,    0.0, -999.0
00:22:55,  967.8,   10.4,   84.9,    0.30,    0.86,    0.0, -999.0
00:23:00,  967.8,   10.4,   83.6,    0.16,    0.73,    0.0, -999.0
00:23:05,  967.9,   10.4,   84.3,    0.33,    0.74,    0.0, -999.0
00:23:10,  967.8,   10.4,   84.2,    0.23,    0.98,    0.0, -999.0
00:23:15,  967.9,   10.4,   84.2,    0.17,    0.70,    0.0, -999.0
00:23:20,  967.9,   10.4,   83.5,    0.08,    0.36,    0.0, -999.0
00:23:25,  967.9,   10.4,   83.4,    0.20,    0.89,    0.0, -999.0
00:23:30,  967.9,   10.4,   84.6,    0.55,    0.71,    0.0, -999.0
00:23:35,  967.9,   10.4,   84.1,   -0.29,    0.50,    0.0, -999.0
00:23:40,  967.9,   10.4,   83.8,   -0.03,    0.41,    0.0, -999.0
00:23:45,  967.9,   10.4,   83.5,   -0.00,    0.42,    0.0, -999.0
00:23:50,  967.9,   10.4,   83.7,   -0.01,    0.64,    0.0, -999.0
00:23:55,  967.8,   10.4,   83.2,   -0.01,    0.30,    0.0, -999.0
00:24:00,  967.8,   10.4,   83.7,   -0.03,    0.29,    0.0, -999.0
00:24:05,  967.9,   10.3,   83.4,   -0.03,    0.38,    0.0, -999.0
00:24:10,  967.8,   10.4,   83.6,    0.49,    0.58,    0.0, -999.0
00:24:15,  967.9,   10.4,   83.1,    0.41,    0.51,    0.0, -999.0
00:24:20,  967.8,   10.3,   82.8,    0.11,    0.32,    0.0, -999.0
00:24:25,  967.9,   10.3,   83.6,   -0.22,    0.28,    0.0, -999.0
00:24:30,  967.9,   10.3,   83.2,   -0.15,    0.25,    0.0, -999.0
00:24:35,  967.9,   10.3,   83.9,   -0.12,    0.41,    0.0, -999.0
00:24:40,  967.8,   10.3,   82.9,   -0.12,    0.35,    0.0, -999.0
00:24:45,  967.9,   10.3,   83.9,   -0.08,    0.31,    0.0, -999.0
00:24:50,  967.9,   10.3,   83.1,   -0.23,    0.37,    0.0, -999.0
00:24:55,  967.9,   10.3,   83.7,   -0.08,    0.50,    0.0, -999.0
00:25:00,  967.8,   10.3,   83.3,   -0.16,    0.50,    0.0, -999.0
00:25:05,  967.9,   10.3,   84.2,   -0.11,    0.49,    0.0, -999.0
00:25:10,  967.8,   10.3,   83.0,   -0.16,    0.45,    0.0, -999.0
00:25:15,  967.9,   10.3,   83.6,   -0.08,    0.43,    0.0, -999.0
00:25:20,  967.9,   10.3,   83.1,    0.04,    0.29,    0.0, -999.0
00:25:25,  967.8,   10.4,   83.4,   -0.20,    0.73,    0.0, -999.0
00:25:30,  967.8,   10.4,   84.1,   -0.00,    0.50,    0.0, -999.0
00:25:35,  967.9,   10.4,   83.4,   -0.07,    0.94,    0.0, -999.0
00:25:40,  967.9,   10.4,   83.8,   -0.01,    0.31,    0.0, -999.0
00:25:45,  967.8,   10.4,   83.2,    0.10,    0.81,    0.0, -999.0
00:25:50,  967.8,   10.4,   83.8,   -0.07,    0.46,    0.0, -999.0
00:25:55,  967.8,   10.4,   83.1,   -0.07,    0.45,    0.0, -999.0
00:26:00,  967.9,   10.4,   83.5,   -0.13,    0.21,    0.0, -999.0
00:26:05,  967.9,   10.4,   82.8,   -0.17,    0.45,    0.0, -999.0
00:26:10,  967.8,   10.4,   81.6,   -0.15,    0.42,    0.0, -999.0
00:26:15,  967.9,   10.4,   82.1,   -0.14,    0.36,    0.0, -999.0
00:26:20,  967.8,   10.4,   82.3,   -0.17,    0.44,    0.0, -999.0
00:26:25,  967.8,   10.4,   83.0,   -0.15,    0.39,    0.0, -999.0
00:26:30,  967.8,   10.4,   81.6,   -0.16,    0.43,    0.0, -999.0
00:26:35,  967.8,   10.4,   82.5,   -0.11,    0.28,    0.0, -999.0
00:26:40,  967.8,   10.4,   81.2,   -0.16,    0.42,    0.0, -999.0
00:26:45,  967.9,   10.4,   82.4,   -0.11,    0.46,    0.0, -999.0
00:26:50,  967.8,   10.4,   81.9,   -0.10,    0.60,    0.0, -999.0
00:26:55,  967.9,   10.4,   82.5,   -0.16,    0.83,    0.0, -999.0
00:27:00,  967.8,   10.4,   82.2,   -0.07,    0.42,    0.0, -999.0
00:27:05,  967.8,   10.4,   81.3,    0.02,    0.41,    0.0, -999.0
00:27:10,  967.9,   10.4,   80.9,    0.03,    0.44,    0.0, -999.0
00:27:15,  967.8,   10.4,   82.1,   -0.04,    0.55,    0.0, -999.0
00:27:20,  967.8,   10.4,   82.3,   -0.03,    0.32,    0.0, -999.0
00:27:25,  967.9,   10.4,   81.4,   -0.06,    0.44,    0.0, -999.0
00:27:30,  967.9,   10.4,   81.1,   -0.06,    0.62,    0.0, -999.0
00:27:35,  967.9,   10.4,   80.9,   -0.07,    0.78,    0.0, -999.0
00:27:40,  967.8,   10.4,   80.8,   -0.20,    0.81,    0.0, -999.0
00:27:45,  967.8,   10.4,   80.9,   -0.20,    0.75,    0.0, -999.0
00:27:50,  967.8,   10.5,   81.3,   -0.06,    0.74,    0.0, -999.0
00:27:55,  967.8,   10.5,   80.2,   -0.09,    0.74,    0.0, -999.0
00:28:00,  967.8,   10.5,   80.6,   -0.03,    0.40,    0.0, -999.0
00:28:05,  967.8,   10.5,   79.8,   -0.04,    0.49,    0.0, -999.0
00:28:10,  967.8,   10.6,   81.2,   -0.08,    0.48,    0.0, -999.0
00:28:15,  967.8,   10.6,   80.7,   -0.13,    0.79,    0.0, -999.0
00:28:20,  967.8,   10.6,   80.8,   -0.00,    0.60,    0.0, -999.0
00:28:25,  967.9,   10.6,   80.8,    0.02,    0.49,    0.0, -999.0
00:28:30,  967.8,   10.6,   80.9,   -0.05,    0.50,    0.0, -999.0
00:28:35,  967.8,   10.7,   80.2,    0.05,    0.45,    0.0, -999.0
00:28:40,  967.8,   10.7,   80.2,   -0.05,    0.47,    0.0, -999.0
00:28:45,  967.9,   10.7,   80.1,   -0.01,    0.72,    0.0, -999.0
00:28:50,  967.8,   10.7,   80.1,   -0.01,    0.64,    0.0, -999.0
00:28:55,  967.8,   10.7,   80.9,   -0.04,    0.57,    0.0, -999.0
00:29:00,  967.8,   10.7,   79.9,   -0.08,    0.59,    0.0, -999.0
00:29:05,  967.8,   10.7,   80.6,    0.09,    0.44,    0.0, -999.0
00:29:10,  967.8,   10.7,   79.6,    0.28,    0.92,    0.0, -999.0
00:29:15,  967.8,   10.8,   81.2,    0.22,    1.25,    0.0, -999.0
00:29:20,  967.8,   10.8,   79.3,   -0.29,    0.88,    0.0, -999.0
00:29:25,  967.8,   10.8,   80.0,    0.27,    1.27,    0.0, -999.0
00:29:30,  967.8,   10.8,   79.7,    0.09,    1.22,    0.0, -999.0
00:29:35,  967.8,   10.8,   80.1,    0.15,    1.19,    0.0, -999.0
00:29:40,  967.8,   10.8,   79.9,    0.25,    1.16,    0.0, -999.0