2018/08/23, +9, 136.10,  34.85, 385
00:00:40,  965.9,   25.2,   82.9,   -1.57,   -0.38,    0.0,   -2.6
00:00:45,  965.8,   25.2,   82.9,   -2.24,   -0.85,    0.0,   -2.6
00:00:50,  965.8,   25.3,   82.9,   -2.22,   -2.86,    0.0,   -3.0
00:00:55,  965.9,   25.2,   82.9,   -3.89,   -0.45,    0.0,   -3.0
00:01:00,  965.9,   25.2,   83.0,   -3.02,   -2.93,    0.0,   -3.0
00:01:05,  965.8,   25.2,   83.0,   -2.51,   -4.19,    0.0,   -3.0
00:01:10,  965.8,   25.3,   82.9,   -2.70,   -0.21,    0.0,   -3.0
00:01:15,  965.8,   25.2,   83.0,   -3.17,    0.29,    0.0,   -3.0
00:01:20,  965.9,   25.2,   83.0,   -2.51,   -1.05,    0.0,   -3.0
00:01:25,  965.9,   25.3,   83.0,   -1.35,   -1.74,    0.0,   -3.0
00:01:30,  965.8,   25.2,   83.0,   -1.73,   -0.48,    0.0,   -3.0
00:01:35,  965.9,   25.2,   83.1,   -1.83,    0.08,    0.0,   -3.0
00:01:40,  965.9,   25.2,   83.2,   -1.54,   -1.26,    0.0,   -3.0
00:01:45,  965.8,   25.3,   83.2,   -0.98,   -0.18,    0.0,   -3.0
00:01:50,  965.8,   25.3,   83.2,    0.18,    1.07,    0.0,   -3.0
00:01:55,  965.9,   25.2,   83.3,   -0.05,   -0.94,    0.0,   -3.0
00:02:00,  965.9,   25.3,   83.3,   -2.39,   -1.64,    0.0,   -3.0
00:02:05,  965.9,   25.2,   83.4,   -1.34,   -3.35,    0.0,   -3.0
00:02:10,  965.9,   25.3,   83.4,   -2.75,   -1.24,    0.0,   -3.0
00:02:15,  965.9,   25.3,   83.5,   -2.93,   -2.59,    0.0,   -3.0
00:02:20,  965.9,   25.2,   83.5,   -3.15,   -1.92,    0.0,   -3.0
00:02:25,  965.9,   25.2,   83.6,   -2.49,   -2.19,    0.0,   -3.0
00:02:30,  965.9,   25.3,   83.6,   -1.84,   -1.62,    0.0,   -3.0
00:02:35,  965.9,   25.3,   83.6,   -3.50,    0.23,    0.0,   -3.0
00:02:40,  965.9,   25.2,   83.6,   -2.14,    1.93,    0.0,   -3.0
00:02:45,  965.9,   25.2,   83.7,   -4.20,    0.35,    0.0,   -3.0
00:02:50,  965.9,   25.2,   83.7,   -3.85,    1.41,    0.0,   -3.0
00:02:55,  965.9,   25.2,   83.8,   -1.10,   -1.77,    0.0,   -3.0
00:03:00,  965.9,   25.2,   83.9,   -1.60,    0.07,    0.0,   -3.0
00:03:05,  965.9,   25.2,   83.9,   -1.83,   -2.35,    0.0,   -3.0
00:03:10,  965.9,   25.2,   83.9,   -3.53,   -2.42,    0.0,   -3.0
00:03:15,  965.9,   25.2,   84.0,   -2.51,   -2.22,    0.0,   -3.0
00:03:20,  965.9,   25.2,   84.0,   -3.34,   -2.85,    0.0,   -2.6
00:03:25,  965.9,   25.2,   84.1,   -2.57,   -2.32,    0.0,   -2.6
00:03:30,  965.9,   25.2,   84.1,   -3.66,   -0.50,    0.0,   -2.6
00:03:35,  965.9,   25.2,   84.1,   -2.94,   -1.52,    0.0,   -2.6
00:03:40,  966.0,   25.2,   84.1,   -2.70,    0.11,    0.0,   -2.6
00:03:45,  966.0,   25.2,   84.1,   -4.47,   -0.53,    0.0,   -2.6
00:03:50,  966.0,   25.2,   84.1,   -4.51,    0.02,    0.0,   -2.6
00:03:55,  966.0,   25.2,   84.1,   -2.53,    0.60,    0.0,   -2.6
00:04:00,  966.0,   25.2,   84.1,   -3.15,   -0.13,    0.0,   -2.6
00:04:05,  966.0,   25.2,   84.1,   -2.71,    0.01,    0.0,   -2.6
00:04:10,  966.0,   25.2,   84.2,   -2.05,   -0.50,    0.0,   -2.2
00:04:15,  966.0,   25.2,   84.2,   -3.35,   -2.36,    0.0,   -2.2
00:04:20,  966.0,   25.2,   84.2,   -3.76,   -2.02,    0.0,   -2.2
00:04:25,  966.0,   25.2,   84.2,   -1.98,    1.50,    0.0,   -2.2
00:04:30,  966.1,   25.2,   84.2,   -0.96,    3.30,    0.0,   -2.2
00:04:35,  966.1,   25.2,   84.2,    0.10,    4.22,    0.0,   -2.2
00:04:40,  966.1,   25.2,   84.2,   -3.23,    1.65,    0.0,   -2.2
00:04:45,  966.0,   25.2,   84.2,   -1.28,    2.11,    0.0,   -2.2
00:04:50,  966.0,   25.2,   84.2,   -1.82,   -0.86,    0.0,   -2.2
00:04:55,  966.0,   25.2,   84.2,   -1.01,   -1.53,    0.0,   -2.0
00:05:00,  966.0,   25.2,   84.2,   -2.04,   -1.40,    0.0,   -2.0
00:05:05,  966.0,   25.2,   84.2,   -1.77,   -1.24,    0.0,   -1.8
00:05:10,  966.0,   25.2,   84.2,   -4.40,   -0.06,    0.0,   -1.8
00:05:15,  966.0,   25.2,   84.2,   -2.82,    1.27,    0.0,   -1.8
00:05:20,  965.9,   25.2,   84.3,   -2.60,   -0.48,    0.0,   -1.8
00:05:25,  965.9,   25.2,   84.3,   -3.75,    0.68,    0.0,   -1.8
00:05:30,  966.0,   25.2,   84.3,   -2.76,    0.16,    0.0,   -1.8
00:05:35,  965.9,   25.2,   84.3,   -0.91,    0.46,    0.0,   -1.8
00:05:40,  965.9,   25.2,   84.3,   -1.08,    0.72,    0.0,   -2.0
00:05:45,  965.9,   25.2,   84.2,   -0.97,   -0.26,    0.0,   -2.2
00:05:50,  965.8,   25.2,   84.2,   -0.93,    0.17,    0.0,   -2.4
00:05:55,  965.9,   25.2,   84.2,   -1.93,   -0.87,    0.0,   -2.6
00:06:00,  965.8,   25.2,   84.2,    0.37,   -2.13,    0.0,   -3.0
00:06:05,  965.8,   25.2,   84.3,    0.77,   -1.85,    0.0,   -3.2
00:06:10,  965.8,   25.2,   84.4,    0.34,   -2.97,    0.0,   -3.4
00:06:15,  965.9,   25.2,   84.5,    1.30,   -2.04,    0.0,   -3.6
00:06:20,  965.9,   25.2,   84.6,    0.41,   -1.16,    0.0,   -4.4
00:06:25,  965.9,   25.2,   84.6,    1.43,    0.49,    0.0,   -4.4
00:06:30,  965.8,   25.2,   84.6,    1.46,    1.39,    0.0,   -5.0
00:06:35,  965.8,   25.2,   84.8,    2.35,    0.81,    0.0,   -5.2
00:06:40,  965.8,   25.2,   84.9,    1.94,    2.36,    0.0,   -5.6
00:06:45,  965.7,   25.2,   84.9,    3.12,    4.43,    0.0,   -5.8
00:06:50,  965.7,   25.2,   84.9,   -2.05,    5.33,    0.0,   -6.2
00:06:55,  965.7,   25.2,   85.0,   -2.52,    2.51,    0.0,   -6.8
00:07:00,  965.8,   25.2,   85.0,   -2.24,    2.22,    0.0,   -7.0
00:07:05,  965.8,   25.2,   85.1,   -1.12,    4.13,    0.0,   -7.2
00:07:10,  965.8,   25.2,   85.1,   -0.76,    3.71,    0.0,   -7.5
00:07:15,  965.8,   25.2,   84.9,   -1.63,    2.08,    0.0,   -7.7
00:07:20,  965.8,   25.2,   84.8,   -0.70,    1.11,    0.0,   -7.7
00:07:25,  965.8,   25.2,   84.8,   -1.04,    1.16,    0.0,   -7.7
00:07:30,  965.8,   25.2,   84.8,   -4.85,   -1.18,    0.0,   -8.1
00:07:35,  965.8,   25.2,   84.8,   -6.13,   -0.83,    0.0,   -8.3
00:07:40,  965.9,   25.2,   84.7,   -3.62,    1.48,    0.0,   -8.5
00:07:45,  965.9,   25.2,   84.8,   -2.74,    1.85,    0.0,   -8.5
00:07:50,  965.8,   25.2,   84.7,   -2.96,   -1.41,    0.0,   -8.5
00:07:55,  965.8,   25.2,   84.7,   -1.05,   -1.69,    0.0,   -8.5
00:08:00,  965.8,   25.2,   84.7,   -2.63,   -1.18,    0.0,   -8.5
00:08:05,  965.8,   25.2,   84.7,   -4.09,    0.26,    0.0,   -8.9
00:08:10,  965.8,   25.2,   84.8,   -2.71,   -0.42,    0.0,   -8.9
00:08:15,  965.8,   25.2,   84.8,   -3.10,   -1.62,    0.0,   -8.9
00:08:20,  965.8,   25.2,   84.9,   -2.92,   -0.18,    0.0,   -8.9
00:08:25,  965.9,   25.2,   85.0,   -4.67,   -0.37,    0.0,   -8.9
00:08:30,  965.8,   25.2,   84.9,   -4.33,   -1.23,    0.0,   -8.5
00:08:35,  965.8,   25.2,   85.0,   -3.88,    0.43,    0.0,   -8.7
00:08:40,  965.8,   25.2,   85.2,   -3.37,    2.01,    0.0,   -8.5
00:08:45,  965.8,   25.2,   85.3,   -2.35,   -0.74,    0.0,   -8.5
00:08:50,  965.8,   25.2,   85.3,   -1.87,    2.96,    0.0,   -8.5
00:08:55,  965.8,   25.2,   85.4,   -2.64,    2.01,    0.0,   -8.7
00:09:00,  965.9,   25.2,   85.5,   -3.02,    0.32,    0.0,   -8.7
00:09:05,  965.9,   25.2,   85.6,   -3.20,    0.14,    0.0,   -8.9
00:09:10,  965.9,   25.2,   85.8,   -2.15,    2.13,    0.0,   -8.9
00:09:15,  965.9,   25.2,   85.9,   -1.78,   -0.71,    0.0,   -8.7
00:09:20,  965.9,   25.2,   86.0,   -3.05,   -0.96,    0.0,   -8.7
00:09:25,  965.9,   25.2,   86.0,   -0.98,   -2.20,    0.0,   -8.9
00:09:30,  965.9,   25.2,   86.3,   -0.79,   -1.02,    0.0,   -8.9
00:09:35,  965.9,   25.2,   86.4,   -0.98,    0.36,    0.0,   -8.9
00:09:40,  965.9,   25.2,   86.4,   -1.93,    3.05,    0.0,   -8.9
00:09:45,  965.9,   25.2,   86.4,   -1.97,    1.85,    0.0,   -8.9
00:09:50,  965.9,   25.2,   86.4,   -1.45,    1.11,    0.0,   -8.9
00:09:55,  965.8,   25.2,   86.7,   -0.03,    1.53,    0.0,   -8.9
00:10:00,  965.8,   25.2,   87.0,   -2.48,   -0.15,    0.0,   -8.9
00:10:05,  965.9,   25.2,   87.2,   -0.54,   -1.44,    0.0,   -8.7
00:10:10,  965.8,   25.2,   87.3,   -3.16,   -2.09,    0.0,   -8.7
00:10:15,  965.9,   25.2,   87.3,   -3.15,    0.58,    0.0,   -8.5
00:10:20,  965.8,   25.2,   87.4,   -2.13,    0.43,    0.0,   -8.7
00:10:25,  965.9,   25.2,   87.4,   -3.62,   -0.51,    0.0,   -8.5
00:10:30,  965.8,   25.2,   87.4,   -2.74,    1.01,    0.0,   -8.5
00:10:35,  965.8,   25.2,   87.5,   -3.97,   -3.02,    0.0,   -8.5
00:10:40,  965.8,   25.2,   87.6,   -5.06,    1.02,    0.0,   -8.5
00:10:45,  965.8,   25.2,   87.6,   -2.60,    1.27,    0.0,   -8.5
00:10:50,  965.7,   25.2,   87.6,   -2.01,    0.16,    0.0,   -8.5
00:10:55,  965.7,   25.2,   87.4,   -2.09,    2.02,    0.0,   -8.5
00:11:00,  965.8,   25.2,   87.3,   -2.03,    0.78,    0.0,   -8.5
00:11:05,  965.8,   25.2,   87.2,   -2.74,    0.16,    0.0,   -8.5
00:11:10,  965.8,   25.2,   87.3,   -4.02,    1.46,    0.0,   -8.3
00:11:15,  965.8,   25.2,   87.3,   -2.69,   -0.22,    0.0,   -8.3
00:11:20,  965.8,   25.2,   87.3,   -1.82,    0.23,    0.0,   -8.1
00:11:25,  965.8,   25.2,   87.3,   -2.05,   -1.82,    0.0,   -8.1
00:11:30,  965.7,   25.2,   87.5,   -2.97,   -0.61,    0.0,   -8.1
00:11:35,  965.8,   25.2,   87.9,    0.61,    1.41,    0.0,   -8.1
00:11:40,  965.8,   25.2,   88.1,   -0.51,   -0.99,    0.0,   -7.9
00:11:45,  965.8,   25.2,   88.2,   -1.40,   -2.74,    0.0,   -7.7
00:11:50,  965.8,   25.2,   88.2,   -2.01,    0.12,    0.0,   -7.7
00:11:55,  965.8,   25.2,   88.2,   -2.32,    0.89,    0.0,   -7.7
00:12:00,  965.8,   25.2,   88.2,   -0.35,    1.25,    0.0,   -7.7
00:12:05,  965.8,   25.2,   88.2,   -1.47,    0.43,    0.0,   -7.7
00:12:10,  965.8,   25.2,   88.2,   -2.19,    2.70,    0.0,   -7.7
00:12:15,  965.8,   25.1,   88.3,   -3.22,    3.42,    0.0,   -7.7
00:12:20,  965.8,   25.1,   88.6,   -4.10,    0.24,    0.0,   -7.5
00:12:25,  965.8,   25.1,   89.0,   -4.09,    0.24,    0.0,   -7.2
00:12:30,  965.8,   25.1,   89.1,   -0.75,   -3.84,    0.0,   -7.2
00:12:35,  965.8,   25.1,   89.1,   -2.22,   -1.53,    0.0,   -7.2
00:12:40,  965.8,   25.1,   89.2,   -1.83,   -1.62,    0.0,   -7.2
00:12:45,  965.8,   25.1,   89.2,   -1.29,   -2.40,    0.0,   -7.2
00:12:50,  965.8,   25.1,   89.2,    1.72,   -0.57,    0.0,   -7.2
00:12:55,  965.8,   25.1,   89.2,   -1.04,    0.80,    0.0,   -7.2
00:13:00,  965.7,   25.1,   89.2,   -1.29,    0.94,    0.0,   -7.2
00:13:05,  965.7,   25.1,   89.2,   -1.81,   -0.33,    0.0,   -7.2
00:13:10,  965.8,   25.1,   89.3,   -2.18,    0.10,    0.0,   -7.0
00:13:15,  965.8,   25.1,   89.5,   -2.07,   -0.42,    0.0,   -7.2
00:13:20,  965.8,   25.1,   89.9,   -3.34,   -1.52,    0.0,   -7.0
00:13:25,  965.8,   25.1,   90.2,   -4.62,   -1.31,    0.0,   -7.2
00:13:30,  965.8,   25.1,   90.4,   -3.30,   -1.49,    0.0,   -7.0
00:13:35,  965.8,   25.1,   90.5,   -2.73,    1.40,    0.0,   -7.0
00:13:40,  965.8,   25.1,   90.5,   -1.66,    1.12,    0.0,   -6.8
00:13:45,  965.9,   25.1,   90.5,   -0.86,    0.52,    0.0,   -6.8
00:13:50,  965.8,   25.1,   90.7,   -3.01,    0.14,    0.0,   -6.8
00:13:55,  965.7,   25.1,   90.7,   -2.18,   -0.17,    0.0,   -6.6
00:14:00,  965.7,   25.1,   90.3,   -0.67,   -0.67,    0.0,   -6.8
00:14:05,  965.7,   25.1,   90.1,   -0.53,   -1.74,    0.0,   -6.8
00:14:10,  965.7,   25.1,   89.8,   -0.14,   -2.00,    0.0,   -6.6
00:14:15,  965.7,   25.0,   89.7,   -0.01,   -1.14,    0.0,   -6.6
00:14:20,  965.8,   25.1,   89.6,   -0.59,   -0.45,    0.0,   -6.4
00:14:25,  965.7,   25.0,   89.5,   -1.79,   -0.37,    0.0,   -6.4
00:14:30,  965.7,   25.0,   89.3,   -0.08,    2.03,    0.0,   -6.4
00:14:35,  965.7,   25.0,   89.3,   -1.53,    0.36,    0.0,   -6.4
00:14:40,  965.7,   25.0,   89.3,   -0.39,    2.38,    0.0,   -6.0
00:14:45,  965.7,   25.0,   89.3,   -1.56,   -0.85,    0.0,   -6.0
00:14:50,  965.7,   25.0,   89.3,   -0.67,   -1.13,    0.0,   -6.0
00:14:55,  965.7,   25.0,   89.3,   -0.39,   -0.87,    0.0,   -6.0
00:15:00,  965.8,   25.0,   89.3,   -0.39,    0.73,    0.0,   -6.0
00:15:05,  965.7,   25.0,   89.3,   -1.13,   -1.01,    0.0,   -6.0
00:15:10,  965.8,   25.0,   89.3,   -3.34,   -2.02,    0.0,   -6.0
00:15:15,  965.8,   25.0,   89.3,   -3.45,   -0.56,    0.0,   -5.8
00:15:20,  965.7,   25.0,   89.3,   -2.51,    0.16,    0.0,   -5.6
00:15:25,  965.7,   25.0,   89.3,   -1.78,    2.45,    0.0,   -5.6
00:15:30,  965.7,   25.0,   89.3,   -0.73,   -0.10,    0.0,   -5.6
00:15:35,  965.8,   25.0,   89.3,   -1.39,   -0.46,    0.0,   -5.6
00:15:40,  965.8,   25.0,   89.3,   -2.72,   -0.03,    0.0,   -5.4
00:15:45,  965.7,   25.0,   89.3,   -4.09,   -0.99,    0.0,   -5.2
00:15:50,  965.8,   25.0,   89.3,   -2.35,    0.10,    0.0,   -5.2
00:15:55,  965.8,   25.0,   89.3,   -2.61,   -1.52,    0.0,   -5.2
00:16:00,  965.8,   24.9,   89.3,   -5.19,   -1.53,    0.0,   -5.2
00:16:05,  965.8,   24.9,   89.3,   -4.65,    2.11,    0.0,   -5.2
00:16:10,  965.8,   24.9,   89.5,    2.01,    3.76,    0.0,   -5.0
00:16:15,  965.8,   24.9,   89.7,   -1.99,   -0.86,    0.0,   -5.0
00:16:20,  965.7,   24.9,   90.0,   -3.68,   -0.89,    0.0,   -4.8
00:16:25,  965.7,   24.9,   90.2,   -1.50,    4.76,    0.0,   -4.8
00:16:30,  965.7,   24.9,   90.3,   -4.52,    2.54,    0.0,   -4.8
00:16:35,  965.7,   24.9,   90.3,   -4.21,    0.78,    0.0,   -4.8
00:16:40,  965.8,   24.9,   90.2,   -4.05,    0.51,    0.0,   -4.8
00:16:45,  965.8,   24.9,   90.0,   -4.93,    1.56,    0.0,   -4.6
00:16:50,  965.8,   24.9,   89.9,   -3.61,    0.60,    0.0,   -4.4
00:16:55,  965.8,   24.9,   89.8,   -5.68,    0.94,    0.0,   -4.4
00:17:00,  965.7,   24.9,   89.8,   -3.62,    3.42,    0.0,   -4.4
00:17:05,  965.8,   24.9,   89.8,   -4.59,    2.26,    0.0,   -4.4
00:17:10,  965.7,   24.9,   89.8,   -4.28,    1.91,    0.0,   -4.2
00:17:15,  965.8,   24.9,   89.9,   -5.38,    1.00,    0.0,   -4.4
00:17:20,  965.7,   24.9,   90.0,   -3.48,    0.32,    0.0,   -4.4
00:17:25,  965.8,   24.9,   90.1,   -4.36,   -1.72,    0.0,   -4.2
00:17:30,  965.8,   24.9,   90.1,   -1.23,   -0.88,    0.0,   -4.0
00:17:35,  965.7,   24.9,   90.1,   -0.11,    0.45,    0.0,   -4.0
00:17:40,  965.7,   24.9,   90.1,    0.30,    0.45,    0.0,   -4.0
00:17:45,  965.7,   24.9,   90.1,    0.03,   -0.02,    0.0,   -4.0
00:17:50,  965.7,   24.9,   90.1,    0.60,   -0.82,    0.0,   -3.6
00:17:55,  965.6,   24.9,   90.1,    0.42,    0.26,    0.0,   -3.6
00:18:00,  965.6,   24.9,   90.2,    0.07,   -0.77,    0.0,   -3.6
00:18:05,  965.6,   24.9,   90.3,   -0.30,    0.39,    0.0,   -3.6
00:18:10,  965.6,   24.8,   90.3,    0.49,   -0.04,    0.0,   -3.6
00:18:15,  965.6,   24.9,   90.3,   -0.41,   -0.69,    0.0,   -3.6
00:18:20,  965.7,   24.9,   90.4,   -2.85,   -0.02,    0.0,   -3.6
00:18:25,  965.6,   24.9,   90.4,   -4.40,    1.63,    0.0,   -3.6
00:18:30,  965.6,   24.9,   90.5,   -4.95,    1.27,    0.0,   -3.6
00:18:35,  965.6,   24.8,   90.7,   -2.67,   -2.69,    0.0,   -3.6
00:18:40,  965.6,   24.8,   90.8,   -1.78,   -5.81,    0.0,   -3.6
00:18:45,  965.6,   24.8,   90.8,   -2.12,   -1.13,    0.0,   -3.6
00:18:50,  965.6,   24.8,   90.7,   -2.25,    0.83,    0.0,   -3.6
00:18:55,  965.6,   24.8,   90.7,   -3.21,    0.82,    0.0,   -3.4
00:19:00,  965.7,   24.8,   90.7,   -3.87,   -1.29,    0.0,   -3.4
00:19:05,  965.6,   24.8,   90.9,   -3.22,   -1.66,    0.0,   -3.2
00:19:10,  965.7,   24.8,   91.0,   -3.68,    0.17,    0.0,   -3.2
00:19:15,  965.7,   24.8,   90.9,   -3.07,   -0.18,    0.0,   -3.2
00:19:20,  965.7,   24.8,   91.0,   -2.40,    0.16,    0.0,   -3.2
00:19:25,  965.6,   24.8,   91.1,   -2.16,    1.46,    0.0,   -3.2
00:19:30,  965.7,   24.8,   91.0,   -0.54,    2.11,    0.0,   -3.2
00:19:35,  965.8,   24.8,   91.0,   -1.16,    0.85,    0.0,   -3.2
00:19:40,  965.8,   24.8,   91.0,   -0.76,    2.61,    0.0,   -3.2
00:19:45,  965.8,   24.8,   91.0,   -1.32,    1.67,    0.0,   -3.2
00:19:50,  965.7,   24.8,   91.0,   -0.19,   -0.95,    0.0,   -3.2
00:19:55,  965.7,   24.8,   90.9,   -1.32,   -1.51,    0.0,   -3.2
00:20:00,  965.7,   24.8,   90.9,   -0.92,   -1.30,    0.0,   -3.2
00:20:05,  965.6,   24.8,   90.8,   -1.84,   -1.99,    0.0,   -3.2
00:20:10,  965.7,   24.8,   90.7,   -4.25,   -1.11,    0.0,   -3.2
00:20:15,  965.8,   24.8,   90.6,   -4.39,   -0.18,    0.0,   -3.2
00:20:20,  965.8,   24.8,   90.5,   -3.40,    1.24,    0.0,   -3.2
00:20:25,  965.8,   24.8,   90.4,   -3.00,    2.02,    0.0,   -3.2
00:20:30,  965.8,   24.8,   90.5,   -1.67,    1.40,    0.0,   -3.2
00:20:35,  965.7,   24.8,   90.5,   -0.79,   -0.59,    0.0,   -3.2
00:20:40,  965.7,   24.8,   90.5,   -0.50,    0.34,    0.0,   -3.2
00:20:45,  965.7,   24.8,   90.5,    0.66,   -0.78,    0.0,   -3.2
00:20:50,  965.6,   24.8,   90.5,   -0.11,   -0.72,    0.0,   -3.2
00:20:55,  965.7,   24.8,   90.5,   -0.21,   -0.76,    0.0,   -3.2
00:21:00,  965.7,   24.8,   90.4,    0.48,   -0.65,    0.0,   -3.2
00:21:05,  965.7,   24.8,   90.3,   -0.29,   -1.46,    0.0,   -3.2
00:21:10,  965.7,   24.8,   90.2,   -1.80,   -0.60,    0.0,   -3.6
00:21:15,  965.7,   24.8,   90.0,   -1.88,    1.49,    0.0,   -3.4
00:21:20,  965.7,   24.8,   90.0,   -4.43,    0.91,    0.0,   -3.4
00:21:25,  965.8,   24.8,   90.0,   -1.80,    1.51,    0.0,   -3.2
00:21:30,  965.7,   24.8,   90.0,   -4.38,    1.69,    0.0,   -3.2
00:21:35,  965.6,   24.8,   89.9,   -4.30,    0.87,    0.0,   -3.6
00:21:40,  965.7,   24.8,   90.1,   -3.04,   -0.95,    0.0,   -3.6
00:21:45,  965.7,   24.8,   90.2,   -2.55,    0.93,    0.0,   -3.2
00:21:50,  965.7,   24.8,   90.2,   -1.42,   -2.64,    0.0,   -3.4
00:21:55,  965.7,   24.8,   90.1,   -1.99,   -2.28,    0.0,   -3.6
00:22:00,  965.7,   24.8,   89.9,   -0.52,   -2.42,    0.0,   -3.6
00:22:05,  965.7,   24.8,   89.7,   -1.16,   -1.62,    0.0,   -3.6
00:22:10,  965.6,   24.8,   89.7,   -1.44,   -2.01,    0.0,   -3.4
00:22:15,  965.7,   24.8,   89.7,   -2.71,   -1.29,    0.0,   -3.6
00:22:20,  965.7,   24.8,   89.6,   -2.84,    1.03,    0.0,   -3.4
00:22:25,  965.7,   24.8,   89.5,   -2.05,    0.52,    0.0,   -3.6
00:22:30,  965.7,   24.8,   89.5,   -2.93,    0.68,    0.0,   -3.6
00:22:35,  965.6,   24.7,   89.5,   -2.71,   -0.04,    0.0,   -3.6
00:22:40,  965.6,   24.8,   89.5,   -3.94,   -1.49,    0.0,   -3.6
00:22:45,  965.6,   24.8,   89.5,   -2.45,   -3.64,    0.0,   -3.6
00:22:50,  965.7,   24.8,   89.4,    2.34,   -0.78,    0.0,   -3.4
00:22:55,  965.6,   24.8,   89.5,   -2.73,   -1.88,    0.0,   -3.6
00:23:00,  965.7,   24.8,   89.5,   -2.01,    0.87,    0.0,   -3.6
00:23:05,  965.7,   24.8,   89.6,   -3.49,    2.66,    0.0,   -3.6
00:23:10,  965.7,   24.7,   89.6,   -0.83,    4.11,    0.0,   -3.4
00:23:15,  965.7,   24.7,   89.6,   -1.23,   -2.64,    0.0,   -3.6
00:23:20,  965.6,   24.7,   89.5,   -4.79,   -2.51,    0.0,   -3.4
00:23:25,  965.6,   24.7,   89.3,   -4.84,   -1.83,    0.0,   -3.2
00:23:30,  965.7,   24.8,   89.2,   -2.72,   -2.64,    0.0,   -3.2
00:23:35,  965.6,   24.7,   89.1,   -6.20,   -2.80,    0.0,   -3.2
00:23:40,  965.7,   24.7,   89.0,   -4.98,    0.31,    0.0,   -3.2
00:23:45,  965.7,   24.7,   88.9,   -4.08,   -1.07,    0.0,   -3.2
00:23:50,  965.7,   24.7,   88.9,   -3.05,   -1.28,    0.0,   -3.0
00:23:55,  965.6,   24.7,   88.9,   -2.92,   -0.09,    0.0,   -3.0
00:24:00,  965.7,   24.8,   88.8,   -3.24,   -0.50,    0.0,   -3.0
00:24:05,  965.6,   24.7,   88.7,   -2.85,    1.67,    0.0,   -3.0
00:24:10,  965.6,   24.7,   88.6,   -3.47,    4.16,    0.0,   -3.0
00:24:15,  965.6,   24.7,   88.6,   -4.86,    1.14,    0.0,   -3.0
00:24:20,  965.6,   24.7,   88.7,   -1.38,    1.68,    0.0,   -3.0
00:24:25,  965.6,   24.7,   88.7,   -2.54,    0.60,    0.0,   -3.0
00:24:30,  965.5,   24.7,   88.7,   -1.36,   -2.37,    0.0,   -3.0
00:24:35,  965.5,   24.7,   88.7,   -3.21,   -2.04,    0.0,   -3.0
00:24:40,  965.6,   24.8,   88.8,   -2.22,   -3.57,    0.0,   -3.0
00:24:45,  965.6,   24.7,   88.9,   -5.09,   -0.92,    0.0,   -3.0
00:24:50,  965.6,   24.7,   89.4,   -7.27,   -1.90,    0.0,   -3.0
00:24:55,  965.6,   24.7,   89.6,   -5.30,   -1.77,    0.0,   -3.0
00:25:00,  965.5,   24.7,   89.6,   -4.27,    0.19,    0.0,   -3.0
00:25:05,  965.5,   24.7,   89.5,   -6.59,    2.08,    0.0,   -3.0
00:25:10,  965.6,   24.7,   89.4,   -2.41,   -1.14,    0.0,   -3.0
00:25:15,  965.6,   24.7,   89.2,   -1.87,    3.09,    0.0,   -3.0
00:25:20,  965.6,   24.8,   89.1,   -3.48,    0.22,    0.0,   -3.0
00:25:25,  965.6,   24.7,   89.0,   -5.99,   -0.46,    0.0,   -3.0
00:25:30,  965.6,   24.7,   89.0,   -3.47,    3.43,    0.0,   -3.0
00:25:35,  965.6,   24.7,   89.0,   -3.14,    2.63,    0.0,   -3.0
00:25:40,  965.6,   24.7,   89.1,   -7.12,    1.18,    0.0,   -3.0
00:25:45,  965.5,   24.7,   89.3,   -5.46,   -0.42,    0.0,   -3.0
00:25:50,  965.6,   24.7,   89.3,   -3.63,    0.03,    0.0,   -3.2
00:25:55,  965.6,   24.8,   89.4,   -0.34,    3.60,    0.0,   -3.2
00:26:00,  965.6,   24.8,   89.3,   -2.19,    2.14,    0.0,   -3.2
00:26:05,  965.6,   24.7,   89.1,   -1.93,   -0.64,    0.0,   -3.2
00:26:10,  965.6,   24.8,   89.0,   -5.77,    0.35,    0.0,   -3.2
00:26:15,  965.6,   24.8,   89.0,   -4.87,   -1.52,    0.0,   -3.2
00:26:20,  965.6,   24.8,   89.0,   -6.53,    2.26,    0.0,   -3.2
00:26:25,  965.6,   24.7,   89.0,   -2.78,    2.34,    0.0,   -3.2
00:26:30,  965.6,   24.8,   89.0,   -2.10,    1.36,    0.0,   -3.4
00:26:35,  965.6,   24.8,   89.0,   -1.82,   -0.02,    0.0,   -3.4
00:26:40,  965.6,   24.8,   89.0,   -2.50,    1.11,    0.0,   -3.6
00:26:45,  965.6,   24.7,   89.0,   -3.43,   -1.29,    0.0,   -3.6
00:26:50,  965.6,   24.7,   89.0,   -0.07,   -1.45,    0.0,   -3.6
00:26:55,  965.6,   24.8,   89.0,   -1.59,   -2.54,    0.0,   -3.6
00:27:00,  965.6,   24.8,   89.1,   -2.55,   -2.82,    0.0,   -3.6
00:27:05,  965.6,   24.8,   89.1,   -2.12,   -0.03,    0.0,   -4.0
00:27:10,  965.6,   24.8,   89.1,   -4.62,    0.77,    0.0,   -4.0
00:27:15,  965.6,   24.8,   89.1,   -1.53,    3.28,    0.0,   -4.0
00:27:20,  965.6,   24.7,   89.1,   -4.08,    2.65,    0.0,   -4.0
00:27:25,  965.5,   24.8,   89.1,   -2.28,    1.80,    0.0,   -4.0
00:27:30,  965.5,   24.7,   89.0,   -2.25,   -0.85,    0.0,   -4.0
00:27:35,  965.5,   24.8,   89.0,   -3.96,    1.01,    0.0,   -4.0
00:27:40,  965.5,   24.8,   89.0,   -4.67,   -1.37,    0.0,   -4.0
00:27:45,  965.6,   24.7,   88.9,   -2.05,   -3.75,    0.0,   -4.0
00:27:50,  965.6,   24.8,   88.8,   -3.82,   -1.44,    0.0,   -4.0
00:27:55,  965.6,   24.7,   88.8,   -2.74,   -5.36,    0.0,   -4.0
00:28:00,  965.5,   24.7,   88.8,    0.30,   -3.04,    0.0,   -4.2
00:28:05,  965.5,   24.7,   88.7,   -0.36,    0.35,    0.0,   -4.4
00:28:10,  965.5,   24.7,   88.7,   -1.90,   -0.39,    0.0,   -4.4
00:28:15,  965.5,   24.8,   88.8,   -4.81,   -0.29,    0.0,   -4.4
00:28:20,  965.6,   24.8,   88.9,   -6.66,   -0.28,    0.0,   -4.4
00:28:25,  965.5,   24.7,   89.1,   -3.26,    2.48,    0.0,   -4.4
00:28:30,  965.6,   24.7,   89.1,   -3.18,   -0.09,    0.0,   -4.4
00:28:35,  965.5,   24.7,   89.1,   -3.24,   -1.70,    0.0,   -4.8
00:28:40,  965.5,   24.7,   89.1,   -2.30,   -0.71,    0.0,   -4.6
00:28:45,  965.5,   24.7,   89.1,   -3.74,   -1.94,    0.0,   -4.6
00:28:50,  965.6,   24.8,   89.2,   -4.84,    0.54,    0.0,   -4.6
00:28:55,  965.5,   24.7,   89.4,   -5.45,    0.48,    0.0,   -4.8
00:29:00,  965.5,   24.8,   89.6,   -4.54,    2.33,    0.0,   -4.8
00:29:05,  965.6,   24.8,   89.6,   -1.36,    3.54,    0.0,   -5.0
00:29:10,  965.5,   24.7,   89.3,   -3.43,   -1.30,    0.0,   -4.8
00:29:15,  965.5,   24.8,   89.1,   -2.88,   -2.27,    0.0,   -4.8
00:29:20,  965.6,   24.7,   89.0,   -2.34,   -2.35,    0.0,   -5.2
00:29:25,  965.6,   24.7,   89.0,   -1.46,   -3.30,    0.0,   -5.2
00:29:30,  965.6,   24.8,   89.0,   -3.14,   -1.91,    0.0,   -5.2
00:29:35,  965.5,   24.7,   89.0,   -3.71,   -1.23,    0.0,   -5.2
00:29:40,  965.5,   24.8,   89.0,   -5.41,   -0.71,    0.0,   -5.2
00:29:45,  965.5,   24.8,   89.0,   -4.77,   -0.96,    0.0,   -5.2
00:29:50,  965.6,   24.8,   88.9,   -3.49,   -0.20,    0.0,   -5.2
00:29:55,  965.6,   24.7,   88.9,   -3.64,    0.33,    0.0,   -5.2
00:30:00,  965.5,   24.8,   88.9,   -1.25,    2.06,    0.0,   -5.2
00:30:05,  965.5,   24.8,   88.8,   -2.67,    1.37,    0.0,   -5.2
00:30:10,  965.5,   24.8,   88.7,   -3.27,    1.20,    0.0,   -5.2
00:30:15,  965.6,   24.7,   88.7,   -4.97,    1.16,    0.0,   -5.2
00:30:20,  965.6,   24.8,   88.7,   -3.48,    0.38,    0.0,   -5.2