                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/10/12 00:00,   29.2,   37.6,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,   44.9,   50.6,   49.2,   52.1,   44.6,   45.6,   44.2,   46.4,   43.9,   42.2,   40.7,   39.8,   46.1,   43.1,   42.8,   34.3,   27.9,   35.5,   37.2,   31.5,   31.5,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 00:10,   29.0,   46.7,   43.1,   51.0,   55.5,  999.0,  999.0,   57.6,   52.0,   52.5,   46.8,   53.1,   49.0,   47.6,   45.1,   44.9,   44.1,   42.3,   34.4,   38.2,   40.7,   47.3,   49.4,   32.6,   27.4,   30.9,   29.2,   26.9,   23.0,   22.9,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 00:20,   33.1,   41.1,   41.4,   44.0,   43.6,   40.4,   48.8,   45.2,   47.3,   45.9,   46.6,   52.9,   46.8,   46.6,   46.8,   37.4,   37.8,   39.1,   36.4,   38.2,   40.3,   47.3,   38.1,   30.1,   28.8,   28.5,   28.4,   28.8,   27.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 00:30,   35.4,   47.0,   48.4,   51.0,   45.9,   52.3,   43.6,   54.3,   52.5,   50.4,   41.8,   43.7,   44.2,   44.3,   42.8,   37.1,   30.3,   42.1,   33.9,   38.4,   39.7,   38.1,   29.8,   25.6,   24.4,   24.9,   24.3,   25.3,   25.6,   23.8,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 00:40,   35.9,   34.0,   42.0,   42.9,   48.2,   52.1,   37.3,  999.0,  999.0,   55.0,   48.6,   48.5,   45.2,   41.0,   39.1,  999.0,   34.9,   38.2,   35.7,   39.4,   35.4,   30.3,   31.5,   26.4,  999.0,   28.2,   29.8,   25.6,   28.8,   32.2,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   26.7,  999.0,  999.0,  999.0,   29.7,  999.0,   28.9,   26.6,   24.0,  999.0
2004/10/12 00:50,   35.6,   38.8,   39.9,   37.5,   42.4,   39.1,   34.8,   46.8,   51.0,   52.6,   45.0,   50.1,   41.9,   45.5,   38.1,   37.9,   29.3,   38.9,   34.2,   35.6,   38.1,   35.0,   23.4,  999.0,  999.0,   30.4,   29.9,   25.9,   30.3,   30.2,   32.9,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 01:00,   32.6,   37.9,   47.7,   39.6,  999.0,   53.9,   52.1,   44.1,   46.9,   57.1,   47.7,   40.3,   43.4,   42.6,   37.9,   30.9,   36.4,   39.1,   34.4,   36.4,   39.8,   34.0,   28.7,   30.6,   26.7,   26.1,   26.6,   31.8,   31.8,   29.8,   29.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 01:10,   36.9,   41.9,   50.1,   42.8,   50.7,   52.9,   50.6,   48.2,   52.7,   51.9,   50.2,   48.5,   45.7,   46.4,   43.5,   32.6,   37.1,   34.8,   34.2,   37.8,   39.4,   31.8,   30.7,  999.0,  999.0,   28.4,   29.4,   36.0,   34.2,   31.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 01:20,   29.0,   38.2,  999.0,   48.4,   47.9,   53.9,   46.3,   54.0,   43.5,   44.0,   48.2,   48.5,   45.8,   49.4,   43.3,   40.8,   36.8,   37.6,   32.7,   36.4,   35.1,   27.9,   24.3,  999.0,   27.8,   33.2,   32.3,   35.5,   31.9,   30.1,   27.8,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 01:30,   33.2,   43.3,   43.2,   44.9,   49.0,   49.5,   48.3,   50.8,   49.6,   50.4,   57.9,   46.1,   47.9,   49.4,   44.8,   38.9,   36.4,   38.7,   32.6,   35.6,   34.1,   31.1,   26.4,  999.0,   23.7,   32.4,   39.1,   37.7,   33.2,   32.9,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 01:40,   31.5,   43.0,   39.7,   48.4,  999.0,   58.4,  999.0,   44.2,   48.0,   47.1,   46.0,   46.7,   47.8,   50.0,   43.8,   39.5,   49.2,   33.3,   32.9,   38.2,   35.5,   29.0,   26.7,   26.7,   36.1,   42.2,   39.0,   33.4,   34.2,   38.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 01:50,   35.0,   38.3,   38.4,   41.6,   40.8,  999.0,   43.0,   43.8,   47.2,   49.3,   47.1,   44.2,   49.0,   49.4,   42.3,   37.1,   38.4,   34.6,   32.1,   37.1,   36.7,   29.5,   26.1,   29.5,   40.1,   39.9,   30.9,   28.5,   33.7,   33.5,   29.0,   25.8,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 02:00,   32.1,   37.0,   32.2,   32.5,   41.7,   40.3,  999.0,  999.0,   40.6,   46.8,   43.9,   46.7,   47.1,   48.1,   51.8,   37.3,   38.8,   33.2,   35.6,   40.4,   40.0,   31.1,   33.5,   34.7,   32.3,   38.6,   37.2,   31.0,   29.4,   30.7,   27.7,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 02:10,   31.7,   44.5,   41.4,  999.0,   49.0,   48.3,  999.0,   50.4,   43.0,   43.5,   46.1,   43.3,   45.8,   45.9,   40.0,   40.4,   42.8,   34.4,   37.4,   38.1,   34.9,   28.0,   25.8,   30.8,   40.8,   42.1,   38.5,   29.2,   34.7,   34.5,   26.9,   28.0,   16.9,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 02:20,   27.4,   31.7,   35.7,   44.6,   47.9,   45.2,   44.6,   45.5,   43.4,   43.1,   44.1,   40.0,   43.3,   47.3,   45.6,   39.5,   46.4,   39.2,   37.1,   40.8,   39.8,   30.9,   34.9,   33.3,   38.6,   40.2,   37.6,   31.2,   29.9,   28.5,   28.7,   23.2,   25.6,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0
2004/10/12 02:30,   32.8,   36.6,   36.7,   49.4,   52.4,   53.0,   45.7,   50.6,   46.0,   45.6,   48.6,   44.8,   43.3,   47.6,   43.8,   36.5,   45.6,   37.4,   38.3,   38.3,   36.3,   24.1,   28.1,   39.2,   39.1,   39.6,   38.3,   31.6,   35.2,   32.4,   19.5,   21.2,   26.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 02:40,   31.9,  999.0,   35.6,   43.0,   43.6,   48.7,   36.7,   50.2,   44.5,   41.6,   43.1,   45.8,   45.5,   48.1,   41.7,   38.5,   40.2,   42.2,   36.8,   41.5,   35.2,   27.4,   30.0,   30.0,   37.9,   43.0,   35.1,   34.6,   37.3,   34.1,   29.6,   21.3,   24.7,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 02:50,   33.4,   38.4,   47.3,  999.0,   43.2,   51.8,   42.2,   51.0,   49.4,   43.7,   42.0,   46.7,   44.4,   48.5,   45.7,   42.9,   33.6,   39.3,   37.4,   43.4,   37.5,   31.4,   31.0,   31.5,   38.7,   43.7,   40.5,   36.3,   38.5,   35.8,   37.2,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 03:00,   30.0,   33.9,   46.9,   40.7,   50.7,   42.8,   46.3,   44.9,   50.1,   45.7,   44.8,   47.2,   51.1,   48.9,   40.7,   40.6,   40.8,   37.2,   39.9,   37.6,   26.3,   30.2,   29.2,   27.2,   35.6,   41.1,   35.5,   36.9,   37.5,   33.8,   30.8,   27.7,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 03:10,   28.7,   36.6,  999.0,   39.8,   50.5,   49.6,   43.3,   46.1,   52.9,   47.4,   49.4,   46.4,   50.9,   49.6,   45.1,   40.8,   44.6,   44.4,   38.9,   34.9,   29.7,   34.0,   29.8,   24.8,   36.1,   40.4,   32.4,   29.5,   33.5,   34.6,   31.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 03:20,   28.5,   32.8,   34.5,   35.8,   34.9,   43.8,   40.2,   43.8,   51.0,   43.4,   44.4,   42.1,   47.0,   47.7,   46.0,   41.5,  999.0,   35.1,   31.6,   27.8,   32.5,   31.3,   36.9,   29.6,   35.2,   41.6,   35.6,   28.6,   26.2,   35.1,   35.6,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 03:30,   30.3,   36.9,   34.3,   38.4,  999.0,   54.4,   45.0,   47.1,   40.7,   45.2,   44.4,   46.5,   44.3,   45.2,   39.6,   37.4,   35.7,   37.8,   28.1,   28.7,   30.2,   28.3,   34.8,   29.7,   36.9,   39.7,   33.1,   22.1,   27.8,   34.3,   31.4,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 03:40,   30.6,   38.4,   37.8,   39.5,   40.8,  999.0,   44.5,   47.0,   44.0,   42.6,   40.6,   40.3,   44.0,   45.6,   46.2,   34.1,   38.5,   33.7,   33.2,   36.0,   33.1,   30.2,   35.2,   30.6,   38.8,   37.1,   26.8,   25.1,   26.2,   36.7,   28.6,   25.9,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 03:50,   31.1,   33.9,   36.5,   37.8,   37.1,   36.4,   34.0,   38.2,   41.0,   40.0,   39.1,   39.8,   40.3,   44.7,   37.6,   36.5,   32.3,   29.1,   31.8,   32.9,   34.1,   35.4,   37.0,   37.5,   41.1,   32.6,   27.9,   29.2,   31.0,   32.9,   31.3,   28.0,  999.0,  999.0,   20.2,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 04:00,   29.1,   30.8,   32.7,   40.0,   39.1,   37.0,  999.0,  999.0,   36.3,   35.9,   38.1,   44.5,   47.6,   39.7,   38.5,   40.8,   38.0,   33.3,   33.6,   35.8,   26.5,   33.0,   39.2,   34.3,   38.7,   34.3,   32.5,   30.3,   30.4,   33.6,   32.1,   31.3,  999.0,   24.4,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 04:10,   31.3,   32.6,   33.2,   38.0,   34.4,   37.9,  999.0,   41.2,   42.4,   42.2,   46.1,   43.3,   41.0,   35.2,   37.0,   35.3,   34.6,   28.7,   29.5,   38.1,   26.0,   33.9,   38.9,   42.5,   45.7,   40.1,   31.7,   28.8,   32.5,   33.5,   31.7,   30.7,   23.4,   23.9,   21.8,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 04:20,   28.2,   36.8,   36.1,   40.4,   33.6,   38.0,   34.2,   36.9,   42.5,   43.1,   39.2,   41.6,   39.7,   31.9,   37.5,   34.4,   36.9,   28.2,   33.3,   33.1,   32.3,   38.2,   41.0,   43.7,   45.0,   43.5,   35.3,   35.7,   38.8,   31.7,   27.8,   32.3,   26.6,   21.7,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 04:30,   32.5,   36.0,   35.4,   41.4,   38.2,   33.3,   38.8,   37.8,   42.8,   45.7,   37.8,   45.5,   37.8,   37.3,   42.4,   38.5,   33.4,   33.1,   35.8,   29.0,   30.9,   36.9,   35.0,   36.5,   41.2,   41.5,   35.6,   28.2,   33.7,   27.9,   23.0,   23.9,   23.3,   21.2,   26.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 04:40,   33.3,   36.4,   37.1,   38.4,   36.9,   37.0,   44.0,   38.7,   39.2,  999.0,   42.6,   38.5,   36.7,   33.5,   38.6,   36.0,   32.4,   30.5,   34.8,   26.4,   30.2,   36.0,   33.2,   28.9,   35.6,   37.2,   37.7,   29.9,   28.8,   26.6,   28.5,   25.1,   22.4,   21.4,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 04:50,   33.8,   38.5,   35.0,   36.3,   36.2,  999.0,  999.0,   40.8,  999.0,   40.0,   38.1,   40.3,   39.2,   48.6,   33.1,   20.5,   29.1,   27.6,   31.4,   22.5,   33.0,   35.5,   29.4,   24.3,   26.9,   32.0,   33.0,   26.1,   23.5,   23.4,   29.1,   29.9,   32.2,   28.7,   31.6,   32.9,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   24.6,   21.5,  999.0,   20.1,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0
2004/10/12 05:00,   32.6,   34.6,   37.3,   34.5,   35.9,   33.6,  999.0,   40.2,   41.1,   46.9,   48.0,   37.9,   37.0,   34.7,   31.5,   25.0,   29.5,   33.5,   32.2,   31.2,   33.8,   26.6,   32.7,   24.4,   29.1,   31.1,   28.6,   21.5,   26.2,   25.3,   23.0,   29.5,   33.8,   30.1,   27.1,   31.8,   32.4,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3
2004/10/12 05:10,   32.9,   35.3,   36.8,   33.7,  999.0,   33.0,  999.0,  999.0,  999.0,   44.2,   49.2,   45.6,   31.6,  999.0,   29.4,   23.3,   36.7,   35.7,   27.1,   27.9,   27.2,   25.1,   32.2,   24.0,   23.8,   33.8,   32.0,   22.9,  999.0,  999.0,   24.4,   27.9,   29.1,   28.9,   28.9,   25.3,   30.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 05:20,   34.9,   34.3,   34.8,   39.2,  999.0,  999.0,  999.0,  999.0,   42.0,  999.0,   35.4,   44.5,   35.3,   26.3,   38.2,   35.9,   30.7,   34.3,   29.0,   28.4,   33.1,   30.1,   25.4,   22.6,   29.2,   36.3,   42.5,   30.8,   24.4,   20.9,   25.6,   22.8,   20.4,   23.6,   26.0,   24.0,   27.5,   31.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 05:30,   28.2,   29.0,   32.8,   38.8,  999.0,  999.0,  999.0,   47.3,   43.8,   36.8,   41.1,   39.1,   39.3,   32.8,   33.9,   24.5,   28.8,   32.8,   27.8,   19.6,   20.1,   29.5,   27.9,   27.1,   28.7,   39.1,   36.9,  999.0,  999.0,   22.0,   25.9,   25.6,   22.9,   25.5,   25.7,   31.1,   35.8,   40.2,   34.5,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 05:40,   33.5,   35.7,   33.3,   35.8,   34.0,   29.2,  999.0,  999.0,   35.7,   32.4,   35.7,   39.7,   40.1,   27.7,   28.8,   29.5,   32.2,   30.4,   29.5,   24.9,   20.8,   27.8,   21.8,   20.8,   30.2,   38.6,   40.6,   28.6,   21.9,   26.9,   25.1,   24.7,  999.0,  999.0,  999.0,   23.5,   29.4,   43.0,   32.2,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 05:50,   31.0,   35.5,   33.0,   37.0,   33.6,   24.4,  999.0,   34.4,   40.9,   30.9,   33.9,   37.8,   40.8,   22.0,   24.1,   31.8,   39.1,   30.5,   29.5,   27.9,  999.0,   26.9,   25.4,   22.1,   30.5,   40.1,   41.9,   26.3,   16.9,   22.3,  999.0,   22.8,  999.0,  999.0,  999.0,   22.0,   32.1,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 06:00,   32.8,   38.5,   37.1,   34.7,   28.9,   21.7,   36.5,   37.7,   29.9,   29.3,   34.1,   37.6,   36.9,   23.2,   24.9,   34.7,   37.5,   36.6,   29.3,  999.0,   26.3,   32.3,   28.5,   22.7,   25.0,   40.7,   38.5,   24.3,   24.6,   23.6,  999.0,  999.0,   23.4,   22.1,   20.2,   25.7,   29.5,   36.3,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 06:10,   32.5,   37.8,   35.0,   35.5,   29.6,   24.9,   37.3,   35.1,   27.3,   25.6,   32.4,   42.5,   30.0,   24.9,   26.0,   29.1,   39.3,   37.5,   35.2,   27.4,   25.4,   28.3,   28.6,   26.4,   25.4,   37.8,   34.2,   23.2,   21.6,   25.9,   26.1,   27.1,   23.8,  999.0,  999.0,   22.7,   25.9,   30.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 06:20,   30.9,   34.4,   26.2,   40.7,   31.8,   31.9,   37.2,   33.5,   32.0,   32.7,   39.9,   38.0,   28.5,   24.5,   25.7,   26.9,   36.2,   38.4,   35.9,   29.8,   28.8,   33.2,   35.3,   31.1,   28.6,   36.9,   29.8,  999.0,  999.0,   24.0,   26.3,   21.9,  999.0,  999.0,  999.0,   21.7,   29.1,   31.5,   28.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/12 06:30,   28.4,   31.6,   30.3,   34.4,   28.2,   35.7,   37.1,   30.4,   28.3,  999.0,   37.5,   35.8,   29.5,   25.1,   23.0,   29.7,   38.9,   34.8,   33.0,   29.5,   30.4,   30.2,   33.0,   29.5,   34.0,   34.4,   29.2,   23.5,   23.6,   23.4,   25.4,   21.0,  999.0,  999.0,  999.0,   20.8,   30.4,   30.5,   29.2,   26.1,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0