2015/06/29, +9, 136.10,  34.85, 385
00:00:00,  966.4,   16.0,   80.2,    1.86,   -1.13,    0.0,   -2.0
00:00:05,  966.4,   15.9,   80.2,    1.73,   -1.27,    0.0,   -2.0
00:00:10,  966.4,   15.9,   80.2,    2.03,   -0.74,    0.0,   -2.0
00:00:15,  966.4,   15.9,   80.2,    1.81,   -0.64,    0.0,   -2.0
00:00:20,  966.4,   15.9,   80.3,    1.43,   -0.36,    0.0,   -2.0
00:00:25,  966.4,   15.9,   80.2,    1.06,   -0.69,    0.0,   -2.0
00:00:30,  966.5,   15.9,   80.2,    1.06,   -0.04,    0.0,   -2.0
00:00:35,  966.5,   15.9,   80.2,    0.73,   -0.18,    0.0,   -2.0
00:00:40,  966.4,   15.9,   80.2,    0.71,    0.09,    0.0,   -2.2
00:00:45,  966.4,   15.9,   80.2,    0.76,    0.06,    0.0,   -2.0
00:00:50,  966.4,   15.9,   80.3,    1.01,   -0.32,    0.0,   -2.2
00:00:55,  966.4,   15.9,   80.3,    1.46,   -0.34,    0.0,   -2.2
00:01:00,  966.4,   15.9,   80.3,    1.85,   -0.11,    0.0,   -2.2
00:01:05,  966.3,   15.9,   80.3,    1.86,   -0.75,    0.0,   -2.2
00:01:10,  966.4,   15.9,   80.3,    2.15,    0.11,    0.0,   -2.2
00:01:15,  966.4,   15.9,   80.2,    1.95,    0.25,    0.0,   -2.2
00:01:20,  966.4,   15.9,   80.3,    2.04,   -0.47,    0.0,   -2.2
00:01:25,  966.4,   15.9,   80.3,    2.20,   -0.27,    0.0,   -2.2
00:01:30,  966.4,   15.9,   80.3,    1.95,   -0.24,    0.0,   -2.2
00:01:35,  966.4,   15.9,   80.4,    2.14,   -0.06,    0.0,   -2.2
00:01:40,  966.4,   15.9,   80.4,    2.09,   -0.48,    0.0,   -2.2
00:01:45,  966.4,   15.9,   80.3,    2.01,   -0.51,    0.0,   -2.2
00:01:50,  966.4,   15.9,   80.4,    2.19,   -1.09,    0.0,   -2.2
00:01:55,  966.4,   15.9,   80.3,    2.21,   -1.29,    0.0,   -2.2
00:02:00,  966.4,   15.9,   80.3,    2.24,   -0.81,    0.0,   -2.2
00:02:05,  966.4,   15.9,   80.4,    2.41,   -0.60,    0.0,   -2.2
00:02:10,  966.4,   15.9,   80.3,    2.65,   -0.32,    0.0,   -2.0
00:02:15,  966.4,   15.9,   80.4,    2.03,   -0.47,    0.0,   -2.0
00:02:20,  966.4,   15.9,   80.4,    1.51,   -1.26,    0.0,   -2.0
00:02:25,  966.4,   15.9,   80.4,    0.84,   -0.92,    0.0,   -2.2
00:02:30,  966.4,   15.9,   80.4,    1.42,   -0.62,    0.0,   -2.2
00:02:35,  966.4,   15.9,   80.4,    1.56,   -0.85,    0.0,   -2.2
00:02:40,  966.4,   15.9,   80.3,    2.44,    0.02,    0.0,   -2.2
00:02:45,  966.3,   15.9,   80.4,    2.37,   -0.62,    0.0,   -2.0
00:02:50,  966.4,   15.9,   80.5,    1.78,   -0.41,    0.0,   -2.0
00:02:55,  966.4,   15.9,   80.4,    0.92,   -0.18,    0.0,   -2.0
00:03:00,  966.3,   15.9,   80.4,    0.45,   -0.61,    0.0,   -2.0
00:03:05,  966.3,   15.9,   80.4,    0.83,    0.21,    0.0,   -2.0
00:03:10,  966.4,   15.9,   80.4,    0.92,    0.22,    0.0,   -2.0
00:03:15,  966.4,   15.9,   80.4,    0.83,   -0.50,    0.0,   -2.0
00:03:20,  966.5,   15.9,   80.4,    0.67,   -0.37,    0.0,   -2.0
00:03:25,  966.4,   15.9,   80.4,    1.23,   -0.14,    0.0,   -2.0
00:03:30,  966.5,   15.9,   80.5,    0.70,   -0.51,    0.0,   -2.0
00:03:35,  966.4,   15.9,   80.4,    0.57,   -0.50,    0.0,   -2.0
00:03:40,  966.5,   15.9,   80.4,    0.70,   -0.36,    0.0,   -2.0
00:03:45,  966.4,   15.9,   80.4,    0.91,   -0.25,    0.0,   -2.0
00:03:50,  966.4,   15.9,   80.4,    0.88,   -0.20,    0.0,   -2.0
00:03:55,  966.4,   15.9,   80.4,    0.80,   -0.50,    0.0,   -2.0
00:04:00,  966.4,   15.9,   80.5,    0.94,   -0.76,    0.0,   -2.0
00:04:05,  966.4,   15.9,   80.4,    0.97,   -0.14,    0.0,   -2.0
00:04:10,  966.4,   15.9,   80.5,    0.74,   -0.56,    0.0,   -2.0
00:04:15,  966.4,   15.9,   80.5,    0.82,   -0.57,    0.0,   -2.0
00:04:20,  966.4,   15.9,   80.5,    1.08,   -0.79,    0.0,   -2.0
00:04:25,  966.4,   15.9,   80.5,    1.38,   -0.51,    0.0,   -2.0
00:04:30,  966.4,   15.9,   80.5,    1.33,   -0.66,    0.0,   -1.8
00:04:35,  966.5,   15.9,   80.5,    1.44,    0.24,    0.0,   -1.8
00:04:40,  966.4,   15.9,   80.5,    1.13,   -0.40,    0.0,   -1.8
00:04:45,  966.4,   15.9,   80.5,    0.69,   -0.29,    0.0,   -2.0
00:04:50,  966.4,   15.9,   80.5,    1.46,   -0.28,    0.0,   -2.0
00:04:55,  966.5,   15.9,   80.5,    1.84,   -0.11,    0.0,   -1.8
00:05:00,  966.5,   15.9,   80.5,    1.76,    0.13,    0.0,   -2.0
00:05:05,  966.5,   15.9,   80.6,    1.28,   -0.75,    0.0,   -1.8
00:05:10,  966.5,   15.9,   80.5,    0.82,   -0.47,    0.0,   -1.8
00:05:15,  966.5,   15.9,   80.6,    1.06,   -0.58,    0.0,   -1.8
00:05:20,  966.5,   15.9,   80.6,    1.08,   -0.62,    0.0,   -1.8
00:05:25,  966.4,   15.9,   80.7,    0.88,   -0.09,    0.0,   -1.6
00:05:30,  966.5,   15.9,   80.6,    0.71,   -0.28,    0.0,   -1.8
00:05:35,  966.5,   15.9,   80.6,    0.68,   -0.34,    0.0,   -1.8
00:05:40,  966.5,   15.9,   80.6,    0.73,   -0.23,    0.0,   -1.8
00:05:45,  966.5,   15.9,   80.6,    0.94,   -0.00,    0.0,   -1.8
00:05:50,  966.5,   15.9,   80.8,    1.54,   -0.04,    0.0,   -1.8
00:05:55,  966.5,   15.9,   80.7,    1.36,    0.11,    0.0,   -1.8
00:06:00,  966.5,   15.9,   80.7,    1.61,   -0.84,    0.0,   -1.8
00:06:05,  966.4,   15.9,   80.7,    1.69,   -1.22,    0.0,   -1.8
00:06:10,  966.5,   15.9,   80.7,    1.54,   -1.13,    0.0,   -1.8
00:06:15,  966.5,   15.9,   80.7,    1.27,   -1.24,    0.0,   -1.8
00:06:20,  966.5,   15.9,   80.7,    0.73,   -1.00,    0.0,   -1.6
00:06:25,  966.5,   15.9,   80.7,    0.78,   -0.80,    0.0,   -1.6
00:06:30,  966.5,   15.9,   80.7,    1.03,   -0.09,    0.0,   -1.6
00:06:35,  966.5,   15.9,   80.7,    0.59,   -0.52,    0.0,   -1.6
00:06:40,  966.5,   15.9,   80.8,    1.41,   -0.11,    0.0,   -1.6
00:06:45,  966.5,   15.9,   80.7,    1.76,   -0.92,    0.0,   -1.6
00:06:50,  966.5,   15.9,   80.8,    1.87,   -0.68,    0.0,   -1.6
00:06:55,  966.5,   15.9,   80.8,    1.76,   -0.18,    0.0,   -1.6
00:07:00,  966.5,   15.9,   80.7,    1.78,   -0.54,    0.0,   -1.6
00:07:05,  966.6,   15.9,   80.8,    2.53,   -0.92,    0.0,   -1.6
00:07:10,  966.5,   15.9,   80.9,    2.40,   -0.48,    0.0,   -1.6
00:07:15,  966.4,   15.9,   80.8,    1.84,   -1.09,    0.0,   -1.6
00:07:20,  966.6,   15.9,   80.9,    2.01,   -0.34,    0.0,   -1.6
00:07:25,  966.5,   15.9,   80.9,    2.08,    0.19,    0.0,   -1.6
00:07:30,  966.5,   15.9,   80.8,    1.79,   -0.43,    0.0,   -1.6
00:07:35,  966.5,   15.9,   80.8,    1.15,   -0.73,    0.0,   -1.6
00:07:40,  966.4,   15.9,   80.8,    1.66,   -1.05,    0.0,   -1.6
00:07:45,  966.5,   15.9,   80.8,    1.47,   -0.44,    0.0,   -1.6
00:07:50,  966.5,   15.9,   80.9,    0.99,    0.40,    0.0,   -1.6
00:07:55,  966.5,   15.9,   80.9,    0.93,   -0.76,    0.0,   -1.6
00:08:00,  966.5,   15.9,   81.0,    1.74,   -0.40,    0.0,   -1.6
00:08:05,  966.5,   15.9,   80.9,    1.95,    0.07,    0.0,   -1.6
00:08:10,  966.5,   15.9,   80.9,    1.83,   -0.59,    0.0,   -1.6
00:08:15,  966.5,   15.9,   80.9,    1.61,   -0.25,    0.0,   -1.6
00:08:20,  966.5,   15.9,   80.9,    1.64,   -0.70,    0.0,   -1.6
00:08:25,  966.5,   15.9,   81.1,    1.56,   -0.85,    0.0,   -1.6
00:08:30,  966.5,   15.9,   81.0,    0.92,   -0.03,    0.0,   -1.6
00:08:35,  966.4,   15.9,   81.0,    1.23,    0.10,    0.0,   -1.6
00:08:40,  966.5,   15.9,   81.0,    1.20,   -0.37,    0.0,   -1.6
00:08:45,  966.5,   15.9,   81.0,    1.22,   -0.25,    0.0,   -1.6
00:08:50,  966.5,   15.9,   81.0,    1.42,    0.21,    0.0,   -1.6
00:08:55,  966.5,   15.9,   81.0,    1.35,    0.10,    0.0,   -1.6
00:09:00,  966.5,   15.9,   81.1,    1.56,   -1.41,    0.0,   -1.6
00:09:05,  966.5,   15.9,   81.1,    1.40,   -1.50,    0.0,   -1.6
00:09:10,  966.5,   15.9,   81.1,    0.66,   -0.68,    0.0,   -1.6
00:09:15,  966.5,   15.9,   81.1,    2.04,   -0.42,    0.0,   -1.6
00:09:20,  966.4,   15.9,   81.1,    1.72,   -0.12,    0.0,   -1.6
00:09:25,  966.5,   15.9,   81.2,    1.43,   -0.45,    0.0,   -1.6
00:09:30,  966.5,   15.9,   81.1,    1.15,    0.33,    0.0,   -1.6
00:09:35,  966.5,   15.9,   81.2,    0.81,   -0.49,    0.0,   -1.6
00:09:40,  966.5,   15.9,   81.2,    0.76,    0.10,    0.0,   -1.6
00:09:45,  966.5,   15.9,   81.2,    0.85,    0.03,    0.0,   -1.6
00:09:50,  966.4,   15.9,   81.2,    0.86,   -0.32,    0.0,   -1.6
00:09:55,  966.5,   15.9,   81.2,    1.15,   -0.47,    0.0,   -1.6
00:10:00,  966.5,   15.9,   81.2,    1.42,   -0.25,    0.0,   -1.6
00:10:05,  966.5,   15.9,   81.2,    1.37,   -0.51,    0.0,   -1.4
00:10:10,  966.5,   15.9,   81.3,    1.21,    0.39,    0.0,   -1.6
00:10:15,  966.5,   15.9,   81.3,    1.10,   -0.59,    0.0,   -1.4
00:10:20,  966.5,   15.9,   81.3,    1.03,   -0.66,    0.0,   -1.4
00:10:25,  966.5,   15.9,   81.3,    1.62,   -0.73,    0.0,   -1.4
00:10:30,  966.5,   15.9,   81.3,    1.24,   -0.80,    0.0,   -1.4
00:10:35,  966.5,   15.9,   81.4,    1.19,   -0.34,    0.0,   -1.4
00:10:40,  966.5,   15.9,   81.3,    0.94,    0.02,    0.0,   -1.4
00:10:45,  966.5,   15.9,   81.3,    0.68,   -0.24,    0.0,   -1.4
00:10:50,  966.5,   15.9,   81.3,    0.75,    0.07,    0.0,   -1.4
00:10:55,  966.5,   15.9,   81.3,    0.92,   -0.14,    0.0,   -1.4
00:11:00,  966.5,   15.9,   81.4,    0.93,    0.15,    0.0,   -1.4
00:11:05,  966.5,   15.8,   81.4,    0.79,    0.50,    0.0,   -1.4
00:11:10,  966.4,   15.9,   81.3,    1.21,    0.08,    0.0,   -1.4
00:11:15,  966.5,   15.9,   81.4,    0.76,   -0.08,    0.0,   -1.4
00:11:20,  966.5,   15.8,   81.4,    0.67,    0.37,    0.0,   -1.6
00:11:25,  966.5,   15.8,   81.3,    0.90,    0.23,    0.0,   -1.4
00:11:30,  966.5,   15.8,   81.4,    0.83,    0.32,    0.0,   -1.4
00:11:35,  966.5,   15.8,   81.3,    0.69,    0.40,    0.0,   -1.4
00:11:40,  966.5,   15.8,   81.3,    0.71,    0.28,    0.0,   -1.4
00:11:45,  966.5,   15.8,   81.3,    0.44,   -0.07,    0.0,   -1.4
00:11:50,  966.5,   15.8,   81.4,    0.26,    0.14,    0.0,   -1.4
00:11:55,  966.4,   15.8,   81.4,    0.28,    0.07,    0.0,   -1.4
00:12:00,  966.5,   15.8,   81.3,    0.25,   -0.13,    0.0,   -1.4
00:12:05,  966.5,   15.8,   81.4,    0.27,   -0.12,    0.0,   -1.4
00:12:10,  966.5,   15.8,   81.4,    0.14,    0.25,    0.0,   -1.4
00:12:15,  966.5,   15.8,   81.4,    0.20,    0.18,    0.0,   -1.6
00:12:20,  966.5,   15.8,   81.4,    0.34,    0.05,    0.0,   -1.6
00:12:25,  966.5,   15.8,   81.4,    0.38,    0.20,    0.0,   -1.4
00:12:30,  966.4,   15.8,   81.4,    0.41,   -0.20,    0.0,   -1.6
00:12:35,  966.5,   15.8,   81.5,    0.38,   -0.26,    0.0,   -1.6
00:12:40,  966.5,   15.8,   81.3,    0.65,   -0.32,    0.0,   -1.6
00:12:45,  966.5,   15.8,   81.4,    0.77,    0.05,    0.0,   -1.6
00:12:50,  966.5,   15.8,   81.4,    0.46,    0.15,    0.0,   -1.6
00:12:55,  966.5,   15.8,   81.4,    0.74,    0.18,    0.0,   -1.6
00:13:00,  966.5,   15.8,   81.4,    0.51,   -0.04,    0.0,   -1.6
00:13:05,  966.5,   15.8,   81.4,    0.26,   -0.05,    0.0,   -1.6
00:13:10,  966.4,   15.8,   81.4,    0.21,   -0.15,    0.0,   -1.6
00:13:15,  966.5,   15.8,   81.5,    0.29,   -0.06,    0.0,   -1.6
00:13:20,  966.6,   15.8,   81.5,    0.26,   -0.14,    0.0,   -1.4
00:13:25,  966.5,   15.8,   81.5,    0.24,   -0.17,    0.0,   -1.4
00:13:30,  966.5,   15.8,   81.5,    0.34,   -0.26,    0.0,   -1.4
00:13:35,  966.5,   15.7,   81.5,    0.40,   -0.23,    0.0,   -1.4
00:13:40,  966.6,   15.7,   81.6,    0.37,   -0.66,    0.0,   -1.4
00:13:45,  966.5,   15.7,   81.5,    0.30,   -0.35,    0.0,   -1.4
00:13:50,  966.5,   15.7,   81.5,    0.69,   -0.31,    0.0,   -1.4
00:13:55,  966.5,   15.7,   81.5,    1.07,   -0.63,    0.0,   -1.6
00:14:00,  966.5,   15.7,   81.6,    1.10,   -0.51,    0.0,   -1.4
00:14:05,  966.6,   15.7,   81.6,    1.38,   -0.49,    0.0,   -1.4
00:14:10,  966.5,   15.7,   81.5,    1.48,   -0.37,    0.0,   -1.4
00:14:15,  966.5,   15.7,   81.5,    1.47,   -0.11,    0.0,   -1.4
00:14:20,  966.5,   15.7,   81.5,    1.18,   -0.27,    0.0,   -1.4
00:14:25,  966.5,   15.7,   81.6,    1.35,    0.15,    0.0,   -1.4
00:14:30,  966.5,   15.7,   81.6,    1.17,    0.26,    0.0,   -1.4
00:14:35,  966.5,   15.7,   81.5,    2.18,   -0.13,    0.0,   -1.4
00:14:40,  966.5,   15.7,   81.6,    1.53,    0.23,    0.0,   -1.4
00:14:45,  966.5,   15.7,   81.6,    1.34,    0.24,    0.0,   -1.4
00:14:50,  966.6,   15.7,   81.6,    0.92,    0.02,    0.0,   -1.4
00:14:55,  966.4,   15.7,   81.6,    0.91,    0.01,    0.0,   -1.4
00:15:00,  966.5,   15.7,   81.6,    0.91,    0.24,    0.0,   -1.2
00:15:05,  966.5,   15.7,   81.6,    0.78,    0.53,    0.0,   -1.2
00:15:10,  966.5,   15.7,   81.6,    0.83,    0.55,    0.0,   -1.2
00:15:15,  966.4,   15.7,   81.6,    0.67,    0.35,    0.0,   -1.2
00:15:20,  966.5,   15.7,   81.7,    0.89,    0.10,    0.0,   -1.0
00:15:25,  966.5,   15.7,   81.7,    1.17,   -0.29,    0.0,   -1.0
00:15:30,  966.5,   15.7,   81.6,    1.70,    0.43,    0.0,   -1.0
00:15:35,  966.4,   15.7,   81.7,    1.87,    0.63,    0.0,   -1.0
00:15:40,  966.5,   15.7,   81.6,    1.85,    0.13,    0.0,   -1.0
00:15:45,  966.5,   15.7,   81.6,    1.52,   -0.19,    0.0,   -1.0
00:15:50,  966.4,   15.7,   81.7,    1.52,   -0.16,    0.0,   -1.0
00:15:55,  966.5,   15.7,   81.7,    1.39,    0.64,    0.0,   -1.0
00:16:00,  966.5,   15.7,   81.6,    1.93,    0.94,    0.0,   -1.0
00:16:05,  966.5,   15.7,   81.7,    2.40,    0.24,    0.0,   -1.0
00:16:10,  966.4,   15.7,   81.8,    3.10,    0.55,    0.0,   -1.0
00:16:15,  966.5,   15.7,   81.7,    2.70,    0.95,    0.0,   -1.0
00:16:20,  966.5,   15.7,   81.7,    2.85,    1.15,    0.0,   -1.0
00:16:25,  966.4,   15.7,   81.8,    2.77,    1.17,    0.0,   -1.0
00:16:30,  966.4,   15.7,   81.7,    1.48,    1.14,    0.0,   -1.0
00:16:35,  966.4,   15.7,   81.7,    2.08,   -0.21,    0.0,   -1.0
00:16:40,  966.5,   15.7,   81.8,    1.76,    0.28,    0.0,   -1.0
00:16:45,  966.4,   15.7,   81.7,    1.11,   -0.55,    0.0,   -1.0
00:16:50,  966.5,   15.7,   81.8,    0.89,   -0.05,    0.0,   -1.0
00:16:55,  966.4,   15.7,   81.8,    0.73,    0.09,    0.0,   -1.0
00:17:00,  966.5,   15.7,   81.8,    0.75,    0.05,    0.0,   -1.0
00:17:05,  966.5,   15.7,   81.8,    0.32,    0.30,    0.0,   -1.0
00:17:10,  966.4,   15.7,   81.8,    0.24,    0.39,    0.0,   -1.0
00:17:15,  966.4,   15.7,   81.9,    0.45,    0.76,    0.0,   -1.0
00:17:20,  966.4,   15.7,   81.8,    0.34,    0.68,    0.0,   -1.0
00:17:25,  966.4,   15.7,   81.9,    0.08,    0.45,    0.0,   -1.0
00:17:30,  966.4,   15.7,   81.9,    0.04,    0.28,    0.0,   -1.0
00:17:35,  966.5,   15.7,   81.8,    0.01,    0.28,    0.0,   -1.0
00:17:40,  966.4,   15.7,   82.0,    0.14,    0.44,    0.0,   -1.0
00:17:45,  966.4,   15.7,   81.9,    0.55,    0.48,    0.0,   -1.0
00:17:50,  966.4,   15.7,   81.9,    0.46,   -0.04,    0.0,   -1.0
00:17:55,  966.4,   15.7,   81.9,    0.75,    0.14,    0.0,   -1.0
00:18:00,  966.4,   15.7,   81.9,    0.56,    0.14,    0.0,   -1.0
00:18:05,  966.4,   15.7,   81.9,    0.28,    0.14,    0.0,   -1.0
00:18:10,  966.5,   15.7,   82.0,    0.43,    0.62,    0.0,   -1.0
00:18:15,  966.5,   15.7,   81.9,    0.68,    0.35,    0.0,   -0.8
00:18:20,  966.4,   15.7,   82.0,    0.90,    0.29,    0.0,   -1.0
00:18:25,  966.5,   15.7,   82.1,    1.01,    0.01,    0.0,   -1.0
00:18:30,  966.4,   15.7,   82.0,    1.18,    0.31,    0.0,   -0.8
00:18:35,  966.5,   15.7,   81.9,    1.29,    0.71,    0.0,   -0.8
00:18:40,  966.4,   15.7,   82.0,    1.25,    0.10,    0.0,   -0.8
00:18:45,  966.5,   15.7,   82.0,    1.23,    0.83,    0.0,   -0.8
00:18:50,  966.5,   15.7,   82.1,    1.20,    0.81,    0.0,   -0.8
00:18:55,  966.4,   15.7,   82.1,    0.92,    0.23,    0.0,   -1.0
00:19:00,  966.4,   15.7,   82.1,    0.91,    0.23,    0.0,   -1.0
00:19:05,  966.4,   15.7,   82.1,    1.32,   -0.74,    0.0,   -1.0
00:19:10,  966.4,   15.7,   82.1,    2.87,   -0.22,    0.0,   -1.0
00:19:15,  966.4,   15.7,   82.1,    3.16,   -0.12,    0.0,   -1.0
00:19:20,  966.5,   15.7,   82.0,    2.35,    0.36,    0.0,   -1.0
00:19:25,  966.5,   15.7,   82.1,    3.06,   -0.88,    0.0,   -1.0
00:19:30,  966.4,   15.7,   82.1,    2.44,    0.02,    0.0,   -1.0
00:19:35,  966.4,   15.7,   82.1,    1.93,    0.36,    0.0,   -1.0
00:19:40,  966.4,   15.7,   82.1,    0.92,   -0.11,    0.0,   -1.0
00:19:45,  966.4,   15.7,   82.2,    0.82,   -0.48,    0.0,   -1.0
00:19:50,  966.4,   15.7,   82.1,    0.68,   -0.31,    0.0,   -1.0
00:19:55,  966.4,   15.7,   82.1,    1.86,    0.60,    0.0,   -1.0
00:20:00,  966.4,   15.7,   82.2,    2.15,    0.45,    0.0,   -1.2
00:20:05,  966.4,   15.7,   82.2,    2.57,    0.17,    0.0,   -1.2
00:20:10,  966.4,   15.7,   82.2,    1.47,   -0.24,    0.0,   -1.2
00:20:15,  966.4,   15.7,   82.2,    1.83,   -0.23,    0.0,   -1.2
00:20:20,  966.5,   15.7,   82.1,    1.47,   -0.18,    0.0,   -1.2
00:20:25,  966.4,   15.7,   82.2,    1.23,    0.10,    0.0,   -1.2
00:20:30,  966.4,   15.7,   82.2,    0.80,   -0.08,    0.0,   -1.2
00:20:35,  966.3,   15.7,   82.2,    0.73,   -0.21,    0.0,   -1.2
00:20:40,  966.4,   15.7,   82.2,    0.29,   -0.37,    0.0,   -1.4
00:20:45,  966.4,   15.7,   82.2,    0.17,   -0.25,    0.0,   -1.2
00:20:50,  966.5,   15.7,   82.2,    0.76,   -0.06,    0.0,   -1.2
00:20:55,  966.4,   15.7,   82.2,    0.70,   -0.75,    0.0,   -1.4
00:21:00,  966.4,   15.7,   82.2,    0.74,   -0.96,    0.0,   -1.4
00:21:05,  966.4,   15.7,   82.2,    1.33,   -0.77,    0.0,   -1.4
00:21:10,  966.4,   15.7,   82.2,    0.83,    0.01,    0.0,   -1.2
00:21:15,  966.4,   15.7,   82.2,    0.36,    0.23,    0.0,   -1.4
00:21:20,  966.4,   15.7,   82.2,    0.76,    0.06,    0.0,   -1.4
00:21:25,  966.4,   15.7,   82.2,    1.13,   -0.41,    0.0,   -1.4
00:21:30,  966.5,   15.7,   82.3,    1.77,    0.15,    0.0,   -1.4
00:21:35,  966.4,   15.7,   82.2,    1.43,   -1.34,    0.0,   -1.4
00:21:40,  966.4,   15.7,   82.3,    2.37,   -0.59,    0.0,   -1.4
00:21:45,  966.4,   15.7,   82.3,    2.84,   -0.52,    0.0,   -1.4
00:21:50,  966.4,   15.7,   82.2,    2.44,    0.02,    0.0,   -1.4
00:21:55,  966.5,   15.7,   82.2,    2.98,   -0.23,    0.0,   -1.4
00:22:00,  966.4,   15.7,   82.2,    2.93,   -0.68,    0.0,   -1.6
00:22:05,  966.3,   15.7,   82.4,    2.12,    0.32,    0.0,   -1.6
00:22:10,  966.4,   15.7,   82.2,    1.83,    0.28,    0.0,   -1.6
00:22:15,  966.3,   15.7,   82.2,    1.93,   -0.68,    0.0,   -1.6
00:22:20,  966.5,   15.7,   82.3,    1.59,    0.01,    0.0,   -1.6
00:22:25,  966.4,   15.7,   82.3,    1.19,   -0.87,    0.0,   -1.6
00:22:30,  966.4,   15.7,   82.3,    2.15,    0.14,    0.0,   -1.6
00:22:35,  966.3,   15.7,   82.3,    2.43,   -0.19,    0.0,   -1.6
00:22:40,  966.4,   15.7,   82.3,    2.69,   -0.16,    0.0,   -1.6
00:22:45,  966.3,   15.7,   82.3,    2.13,   -0.27,    0.0,   -1.6
00:22:50,  966.4,   15.7,   82.3,    1.81,   -0.64,    0.0,   -1.6
00:22:55,  966.4,   15.7,   82.2,    1.77,   -0.14,    0.0,   -1.6
00:23:00,  966.3,   15.7,   82.4,    1.75,    0.26,    0.0,   -1.8
00:23:05,  966.4,   15.7,   82.4,    1.00,   -0.68,    0.0,   -1.8
00:23:10,  966.3,   15.7,   82.3,    1.28,   -0.75,    0.0,   -1.8
00:23:15,  966.3,   15.7,   82.3,    1.44,   -1.05,    0.0,   -1.8
00:23:20,  966.5,   15.7,   82.3,    1.28,   -0.86,    0.0,   -1.8
00:23:25,  966.3,   15.7,   82.4,    1.97,    0.02,    0.0,   -1.8
00:23:30,  966.3,   15.7,   82.3,    1.92,   -0.96,    0.0,   -1.8
00:23:35,  966.4,   15.7,   82.3,    1.59,   -0.81,    0.0,   -1.8
00:23:40,  966.3,   15.7,   82.3,    1.57,   -0.12,    0.0,   -1.8
00:23:45,  966.4,   15.7,   82.3,    1.33,   -0.48,    0.0,   -1.8
00:23:50,  966.3,   15.7,   82.4,    1.62,   -0.66,    0.0,   -1.8
00:23:55,  966.3,   15.7,   82.3,    1.64,   -0.84,    0.0,   -2.0
00:24:00,  966.3,   15.7,   82.3,    1.26,   -1.23,    0.0,   -1.8
00:24:05,  966.4,   15.7,   82.4,    1.21,   -0.96,    0.0,   -2.0
00:24:10,  966.4,   15.7,   82.4,    1.21,   -0.09,    0.0,   -2.0
00:24:15,  966.3,   15.7,   82.4,    1.44,    0.09,    0.0,   -2.0
00:24:20,  966.3,   15.7,   82.4,    1.50,   -0.53,    0.0,   -2.2
00:24:25,  966.3,   15.7,   82.4,    1.96,    0.13,    0.0,   -2.0
00:24:30,  966.3,   15.7,   82.4,    1.96,    0.02,    0.0,   -2.2
00:24:35,  966.4,   15.7,   82.4,    1.96,    0.02,    0.0,   -2.2
00:24:40,  966.3,   15.7,   82.4,    1.42,   -0.26,    0.0,   -2.2
00:24:45,  966.3,   15.7,   82.3,    2.38,   -0.55,    0.0,   -2.2
00:24:50,  966.3,   15.7,   82.3,    2.27,   -0.93,    0.0,   -2.2
00:24:55,  966.4,   15.7,   82.4,    2.62,   -1.53,    0.0,   -2.2
00:25:00,  966.3,   15.7,   82.3,    2.14,   -0.16,    0.0,   -2.2
00:25:05,  966.3,   15.7,   82.4,    2.14,   -0.08,    0.0,   -2.4
00:25:10,  966.3,   15.7,   82.3,    2.11,   -0.34,    0.0,   -2.4
00:25:15,  966.3,   15.7,   82.3,    2.64,   -0.48,    0.0,   -2.4
00:25:20,  966.3,   15.7,   82.3,    2.38,   -0.55,    0.0,   -2.4
00:25:25,  966.3,   15.7,   82.3,    3.51,   -0.82,    0.0,   -2.4
00:25:30,  966.3,   15.7,   82.2,    1.86,   -0.58,    0.0,   -2.4
00:25:35,  966.3,   15.7,   82.3,    2.11,   -1.23,    0.0,   -2.4
00:25:40,  966.3,   15.7,   82.3,    1.65,   -1.11,    0.0,   -2.4
00:25:45,  966.3,   15.7,   82.3,    1.39,   -0.43,    0.0,   -2.4
00:25:50,  966.3,   15.7,   82.3,    1.13,   -0.46,    0.0,   -2.4
00:25:55,  966.3,   15.7,   82.3,    1.86,   -0.95,    0.0,   -2.6
00:26:00,  966.3,   15.7,   82.2,    1.88,   -1.10,    0.0,   -2.6
00:26:05,  966.3,   15.7,   82.2,    1.98,   -1.45,    0.0,   -2.6
00:26:10,  966.3,   15.7,   82.3,    1.29,   -1.55,    0.0,   -2.6
00:26:15,  966.3,   15.7,   82.4,    1.39,   -1.02,    0.0,   -2.6
00:26:20,  966.3,   15.8,   82.4,    1.16,   -1.02,    0.0,   -2.6
00:26:25,  966.3,   15.8,   82.3,    1.44,   -0.36,    0.0,   -2.6
00:26:30,  966.3,   15.8,   82.4,    2.43,   -0.26,    0.0,   -2.6
00:26:35,  966.3,   15.8,   82.4,    1.76,    0.11,    0.0,   -2.6
00:26:40,  966.3,   15.7,   82.3,    1.80,   -0.32,    0.0,   -2.6
00:26:45,  966.3,   15.7,   82.3,    1.49,   -0.24,    0.0,   -2.6
00:26:50,  966.3,   15.7,   82.3,    1.83,    0.01,    0.0,   -2.6
00:26:55,  966.3,   15.8,   82.3,    2.90,   -0.91,    0.0,   -2.6
00:27:00,  966.3,   15.8,   82.3,    2.34,   -0.73,    0.0,   -2.6
00:27:05,  966.3,   15.8,   82.3,    1.78,   -1.20,    0.0,   -2.6
00:27:10,  966.3,   15.8,   82.3,    1.89,    0.16,    0.0,   -2.6
00:27:15,  966.3,   15.7,   82.3,    1.11,   -0.97,    0.0,   -2.6
00:27:20,  966.3,   15.8,   82.3,    1.22,   -0.55,    0.0,   -2.6
00:27:25,  966.3,   15.8,   82.2,    2.14,   -1.20,    0.0,   -2.6
00:27:30,  966.3,   15.8,   82.3,    1.85,   -1.09,    0.0,   -2.6
00:27:35,  966.4,   15.7,   82.2,    2.15,   -0.09,    0.0,   -2.8
00:27:40,  966.3,   15.8,   82.2,    1.99,   -1.29,    0.0,   -2.8
00:27:45,  966.3,   15.7,   82.3,    2.00,   -0.50,    0.0,   -2.8
00:27:50,  966.3,   15.8,   82.3,    2.34,   -0.73,    0.0,   -2.6
00:27:55,  966.3,   15.7,   82.3,    2.39,   -0.55,    0.0,   -2.6
00:28:00,  966.3,   15.7,   82.3,    1.98,   -0.44,    0.0,   -2.8
00:28:05,  966.3,   15.8,   82.3,    2.05,   -0.64,    0.0,   -2.8
00:28:10,  966.3,   15.7,   82.2,    2.09,   -0.08,    0.0,   -2.8
00:28:15,  966.3,   15.8,   82.2,    1.91,   -0.24,    0.0,   -2.8
00:28:20,  966.3,   15.7,   82.2,    3.07,   -0.68,    0.0,   -2.8
00:28:25,  966.3,   15.8,   82.2,    2.60,   -0.65,    0.0,   -3.0
00:28:30,  966.3,   15.8,   82.2,    2.49,   -1.07,    0.0,   -3.0
00:28:35,  966.3,   15.7,   82.1,    2.18,   -0.98,    0.0,   -3.0
00:28:40,  966.3,   15.8,   82.2,    2.36,   -0.54,    0.0,   -3.0
00:28:45,  966.3,   15.7,   82.2,    2.32,   -0.54,    0.0,   -3.2
00:28:50,  966.2,   15.7,   82.2,    2.12,    0.02,    0.0,   -3.2
00:28:55,  966.3,   15.8,   82.2,    1.77,   -0.63,    0.0,   -3.2
00:29:00,  966.3,   15.8,   82.2,    0.89,   -0.32,    0.0,   -3.2
00:29:05,  966.3,   15.8,   82.1,    0.84,   -0.43,    0.0,   -3.2
00:29:10,  966.3,   15.8,   82.2,    1.04,   -0.23,    0.0,   -3.2
00:29:15,  966.3,   15.8,   82.2,    1.75,   -0.88,    0.0,   -3.4
00:29:20,  966.3,   15.8,   82.2,    1.76,   -0.90,    0.0,   -3.4
00:29:25,  966.3,   15.7,   82.2,    1.64,   -1.00,    0.0,   -3.4
00:29:30,  966.3,   15.8,   82.2,    1.98,   -0.80,    0.0,   -3.4
00:29:35,  966.3,   15.8,   82.2,    2.09,   -0.48,    0.0,   -3.4
00:29:40,  966.3,   15.7,   82.2,    2.04,   -0.64,    0.0,   -3.4