2004/02/05, +9, 136.10,  34.85, 385
00:00:02,  967.0,   -1.1,   61.3,    3.59,   -2.42,    0.0, -999.0
00:00:07,  967.0,   -1.1,   61.6,    3.27,   -2.55,    0.0, -999.0
00:00:12,  967.0,   -1.1,   61.6,    3.52,   -1.49,    0.0, -999.0
00:00:17,  967.0,   -1.1,   61.6,    3.05,   -1.42,    0.0, -999.0
00:00:22,  967.0,   -1.1,   61.5,    4.19,   -1.28,    0.0, -999.0
00:00:27,  967.1,   -1.1,   61.5,    5.33,   -2.71,    0.0, -999.0
00:00:32,  967.0,   -1.1,   61.5,    4.78,   -3.10,    0.0, -999.0
00:00:37,  967.0,   -1.1,   61.5,    3.97,   -1.29,    0.0, -999.0
00:00:42,  967.0,   -1.1,   61.5,    2.55,    0.13,    0.0, -999.0
00:00:47,  967.0,   -1.1,   61.6,    1.71,    0.56,    0.0, -999.0
00:00:52,  967.0,   -1.1,   61.6,    1.84,   -0.74,    0.0, -999.0
00:00:57,  967.0,   -1.1,   61.7,    2.55,   -1.19,    0.0, -999.0
00:01:02,  967.0,   -1.1,   61.8,    2.12,    0.57,  750.0, -999.0
00:01:07,  967.0,   -1.1,   61.9,    2.26,    0.04,    0.0, -999.0
00:01:12,  967.0,   -1.1,   61.8,    2.81,    0.10,    0.0, -999.0
00:01:17,  967.0,   -1.1,   61.5,    3.84,    0.07,    0.0, -999.0
00:01:22,  967.0,   -1.1,   61.6,    3.30,   -2.15,    0.0, -999.0
00:01:27,  967.0,   -1.1,   61.4,    2.67,   -1.80,    0.0, -999.0
00:01:32,  967.0,   -1.1,   61.4,    3.34,   -1.21,    0.0, -999.0
00:01:37,  967.0,   -1.1,   61.4,    3.49,   -0.68,    0.0, -999.0
00:01:42,  967.0,   -1.1,   61.4,    3.46,   -1.54,    0.0, -999.0
00:01:47,  967.0,   -1.1,   61.5,    6.26,   -0.33,    0.0, -999.0
00:01:52,  967.0,   -1.1,   61.5,    5.94,    0.10,    0.0, -999.0
00:01:57,  967.0,   -1.1,   61.5,    4.61,    0.00,    0.0, -999.0
00:02:02,  967.0,   -1.1,   61.5,    3.34,   -0.83,    0.0, -999.0
00:02:07,  967.0,   -1.1,   61.5,    2.57,   -0.59,    0.0, -999.0
00:02:12,  967.0,   -1.1,   61.5,    4.71,   -1.17,    0.0, -999.0
00:02:17,  967.0,   -1.2,   61.7,    4.19,   -0.81,    0.0, -999.0
00:02:22,  967.0,   -1.2,   61.6,    4.37,   -0.85,    0.0, -999.0
00:02:27,  967.0,   -1.2,   61.5,    3.47,   -0.87,    0.0, -999.0
00:02:32,  967.0,   -1.2,   61.8,    3.08,    0.16,    0.0, -999.0
00:02:37,  967.0,   -1.2,   61.7,    3.61,   -0.64,    0.0, -999.0
00:02:42,  967.0,   -1.2,   61.6,    3.76,   -0.94,    0.0, -999.0
00:02:47,  967.0,   -1.2,   61.6,    5.70,   -1.96,    0.0, -999.0
00:02:52,  967.0,   -1.2,   61.7,    4.88,   -3.05,    0.0, -999.0
00:02:57,  967.0,   -1.2,   61.8,    4.84,   -2.36,    0.0, -999.0
00:03:02,  967.0,   -1.2,   61.8,    5.40,   -2.18,    0.0, -999.0
00:03:07,  967.0,   -1.2,   62.0,    5.56,   -2.36,    0.0, -999.0
00:03:12,  967.0,   -1.2,   61.9,    4.98,   -1.06,    0.0, -999.0
00:03:17,  967.0,   -1.2,   62.2,    5.63,    0.10,    0.0, -999.0
00:03:22,  967.0,   -1.2,   62.0,    4.32,   -0.84,    0.0, -999.0
00:03:27,  967.0,   -1.2,   61.9,    3.69,   -1.96,    0.0, -999.0
00:03:32,  967.0,   -1.2,   62.0,    2.69,   -1.49,    0.0, -999.0
00:03:37,  967.0,   -1.2,   62.0,    2.32,   -1.82,    0.0, -999.0
00:03:42,  967.0,   -1.2,   62.0,    2.30,   -1.55,    0.0, -999.0
00:03:47,  967.0,   -1.2,   62.0,    2.21,   -0.68,    0.0, -999.0
00:03:52,  967.0,   -1.2,   61.5,    2.30,   -0.93,    0.0, -999.0
00:03:57,  967.0,   -1.2,   62.0,    2.91,   -1.36,    0.0, -999.0
00:04:02,  967.0,   -1.2,   61.8,    2.20,   -0.76,    0.0, -999.0
00:04:07,  967.0,   -1.2,   61.9,    2.54,    0.00,    0.0, -999.0
00:04:12,  967.0,   -1.2,   61.8,    2.73,   -0.63,    0.0, -999.0
00:04:17,  967.0,   -1.2,   61.7,    2.63,   -0.56,    0.0, -999.0
00:04:22,  967.0,   -1.2,   61.7,    2.97,   -1.79,    0.0, -999.0
00:04:27,  967.0,   -1.2,   61.6,    3.88,   -1.64,    0.0, -999.0
00:04:32,  967.0,   -1.2,   61.7,    3.81,    0.07,    0.0, -999.0
00:04:37,  967.0,   -1.2,   61.7,    3.02,    0.11,    0.0, -999.0
00:04:42,  967.0,   -1.2,   61.9,    1.91,    1.01,    0.0, -999.0
00:04:47,  967.0,   -1.2,   61.9,    2.67,    0.38,    0.0, -999.0
00:04:52,  967.0,   -1.2,   62.1,    3.82,   -0.61,    0.0, -999.0
00:04:57,  967.0,   -1.2,   61.9,    3.45,   -0.86,    0.0, -999.0
00:05:02,  966.9,   -1.2,   61.8,    3.35,   -0.35,    0.0, -999.0
00:05:07,  966.9,   -1.2,   61.9,    3.05,   -0.93,    0.0, -999.0
00:05:12,  967.0,   -1.3,   62.2,    2.79,   -1.24,    0.0, -999.0
00:05:17,  967.0,   -1.3,   62.1,    2.73,   -1.10,    0.0, -999.0
00:05:22,  966.9,   -1.3,   61.9,    2.51,   -0.72,    0.0, -999.0
00:05:27,  967.0,   -1.3,   62.0,    2.77,   -0.54,    0.0, -999.0
00:05:32,  966.9,   -1.3,   61.9,    3.35,   -0.41,    0.0, -999.0
00:05:37,  967.0,   -1.3,   61.9,    3.13,   -0.61,    0.0, -999.0
00:05:42,  967.0,   -1.3,   62.0,    2.81,   -1.08,    0.0, -999.0
00:05:47,  967.0,   -1.3,   61.8,    2.57,   -1.09,    0.0, -999.0
00:05:52,  966.9,   -1.3,   61.7,    2.22,   -0.77,    0.0, -999.0
00:05:57,  967.0,   -1.3,   61.9,    1.51,   -0.61,    0.0, -999.0
00:06:02,  966.9,   -1.3,   61.8,    2.90,    0.31,    0.0, -999.0
00:06:07,  966.9,   -1.3,   61.9,    2.09,    0.41,    0.0, -999.0
00:06:12,  966.9,   -1.3,   62.1,    2.35,   -0.08,    0.0, -999.0
00:06:17,  966.9,   -1.3,   62.0,    2.45,    0.17,    0.0, -999.0
00:06:22,  967.0,   -1.3,   61.9,    3.24,   -0.06,    0.0, -999.0
00:06:27,  966.9,   -1.3,   62.1,    2.53,   -0.49,    0.0, -999.0
00:06:32,  966.9,   -1.3,   61.8,    1.98,   -0.39,    0.0, -999.0
00:06:37,  967.0,   -1.3,   62.0,    1.39,   -0.74,    0.0, -999.0
00:06:42,  966.9,   -1.3,   62.1,    2.30,   -0.70,    0.0, -999.0
00:06:47,  967.0,   -1.3,   62.3,    2.86,   -1.15,    0.0, -999.0
00:06:52,  967.0,   -1.3,   62.1,    4.21,   -0.89,    0.0, -999.0
00:06:57,  966.9,   -1.3,   61.9,    4.27,   -1.31,    0.0, -999.0
00:07:02,  966.9,   -1.3,   61.9,    3.93,   -1.51,    0.0, -999.0
00:07:07,  966.9,   -1.3,   62.0,    4.75,   -0.84,    0.0, -999.0
00:07:12,  966.9,   -1.3,   61.7,    4.39,   -1.78,    0.0, -999.0
00:07:17,  966.9,   -1.3,   62.0,    4.44,   -1.19,    0.0, -999.0
00:07:22,  966.9,   -1.3,   61.9,    4.07,   -0.43,    0.0, -999.0
00:07:27,  966.9,   -1.3,   61.8,    3.47,   -0.55,    0.0, -999.0
00:07:32,  966.9,   -1.3,   61.9,    4.41,   -1.87,    0.0, -999.0
00:07:37,  966.9,   -1.2,   61.8,    4.12,   -1.42,    0.0, -999.0
00:07:42,  966.9,   -1.2,   61.7,    3.05,   -1.69,    0.0, -999.0
00:07:47,  966.9,   -1.2,   61.8,    2.50,   -0.44,    0.0, -999.0
00:07:52,  966.9,   -1.2,   62.0,    3.05,   -0.87,    0.0, -999.0
00:07:57,  966.9,   -1.2,   62.0,    3.03,   -0.75,    0.0, -999.0
00:08:02,  966.9,   -1.2,   62.0,    3.24,    0.23,    0.0, -999.0
00:08:07,  966.9,   -1.2,   62.1,    2.15,    0.62,    0.0, -999.0
00:08:12,  966.9,   -1.3,   62.2,    4.43,   -0.15,    0.0, -999.0
00:08:17,  966.9,   -1.3,   62.1,    3.76,   -0.13,    0.0, -999.0
00:08:22,  966.9,   -1.3,   62.1,    2.64,   -0.18,    0.0, -999.0
00:08:27,  966.9,   -1.3,   62.1,    3.08,   -0.38,    0.0, -999.0
00:08:32,  966.9,   -1.3,   62.2,    4.30,    0.60,    0.0, -999.0
00:08:37,  966.9,   -1.3,   62.3,    2.14,   -0.70,    0.0, -999.0
00:08:42,  966.9,   -1.3,   62.2,    2.37,   -0.08,    0.0, -999.0
00:08:47,  966.9,   -1.3,   62.0,    3.44,   -0.99,    0.0, -999.0
00:08:52,  966.9,   -1.3,   62.1,    2.71,   -1.32,    0.0, -999.0
00:08:57,  966.9,   -1.3,   62.1,    2.25,   -1.25,    0.0, -999.0
00:09:02,  966.9,   -1.3,   62.1,    1.66,   -0.45,    0.0, -999.0
00:09:07,  966.9,   -1.3,   62.2,    0.79,   -0.85,    0.0, -999.0
00:09:12,  966.9,   -1.3,   62.0,    0.69,   -0.62,    0.0, -999.0
00:09:17,  966.9,   -1.3,   62.1,    0.56,   -0.67,    0.0, -999.0
00:09:22,  966.9,   -1.3,   62.2,    0.96,   -1.06,    0.0, -999.0
00:09:27,  966.9,   -1.3,   62.0,    1.46,   -1.10,    0.0, -999.0
00:09:32,  966.9,   -1.3,   62.0,    2.43,   -1.52,    0.0, -999.0
00:09:37,  966.9,   -1.3,   62.2,    2.79,   -0.91,    0.0, -999.0
00:09:42,  966.9,   -1.3,   62.2,    2.51,   -1.12,    0.0, -999.0
00:09:47,  966.9,   -1.3,   62.0,    2.74,    0.00,    0.0, -999.0
00:09:52,  966.9,   -1.3,   62.0,    2.36,   -0.77,    0.0, -999.0
00:09:57,  966.9,   -1.3,   62.2,    1.90,   -1.09,    0.0, -999.0
00:10:02,  966.9,   -1.3,   62.1,    3.10,   -1.13,    0.0, -999.0
00:10:07,  966.9,   -1.3,   62.3,    3.39,   -1.58,    0.0, -999.0
00:10:12,  966.9,   -1.3,   62.1,    3.94,   -2.18,    0.0, -999.0
00:10:17,  966.9,   -1.3,   62.0,    4.86,   -0.17,    0.0, -999.0
00:10:22,  966.9,   -1.3,   62.0,    4.71,   -1.26,    0.0, -999.0
00:10:27,  966.9,   -1.3,   62.0,    4.17,    0.37,    0.0, -999.0
00:10:32,  966.9,   -1.3,   62.0,    3.88,    0.14,    0.0, -999.0
00:10:37,  966.9,   -1.3,   61.9,    3.57,    0.44,    0.0, -999.0
00:10:42,  966.9,   -1.3,   62.0,    4.27,    1.39,    0.0, -999.0
00:10:47,  966.9,   -1.3,   61.8,    2.96,    1.08,    0.0, -999.0
00:10:52,  966.9,   -1.3,   61.7,    2.61,   -1.05,    0.0, -999.0
00:10:57,  966.9,   -1.3,   62.0,    2.61,   -0.37,    0.0, -999.0
00:11:02,  966.9,   -1.3,   61.6,    1.55,   -0.05,    0.0, -999.0
00:11:07,  966.9,   -1.3,   61.7,    3.14,    0.55,    0.0, -999.0
00:11:12,  966.9,   -1.3,   61.9,    2.39,    0.34,    0.0, -999.0
00:11:17,  966.9,   -1.3,   62.0,    1.51,   -0.24,    0.0, -999.0
00:11:22,  966.9,   -1.3,   62.2,    0.95,   -0.10,    0.0, -999.0
00:11:27,  966.9,   -1.3,   62.3,    1.53,   -0.99,    0.0, -999.0
00:11:32,  966.9,   -1.3,   62.1,    2.10,   -0.89,    0.0, -999.0
00:11:37,  966.9,   -1.3,   62.2,    2.27,   -2.04,    0.0, -999.0
00:11:42,  966.9,   -1.3,   62.1,    1.40,   -2.25,    0.0, -999.0
00:11:47,  966.9,   -1.3,   61.9,    2.01,   -0.50,    0.0, -999.0
00:11:52,  966.9,   -1.3,   62.0,    2.33,   -0.20,    0.0, -999.0
00:11:57,  966.9,   -1.3,   61.9,    3.94,   -0.62,    0.0, -999.0
00:12:02,  966.9,   -1.3,   62.1,    4.16,   -1.43,    0.0, -999.0
00:12:07,  966.9,   -1.3,   62.2,    3.24,   -2.10,    0.0, -999.0
00:12:12,  966.9,   -1.3,   62.1,    2.67,   -0.87,    0.0, -999.0
00:12:17,  966.9,   -1.3,   62.2,    3.93,   -0.98,    0.0, -999.0
00:12:22,  966.9,   -1.3,   62.0,    4.76,   -0.84,    0.0, -999.0
00:12:27,  966.9,   -1.3,   62.1,    3.49,   -0.37,    0.0, -999.0
00:12:32,  966.9,   -1.3,   61.9,    3.04,   -0.54,    0.0, -999.0
00:12:37,  966.9,   -1.3,   62.0,    2.20,   -1.12,    0.0, -999.0
00:12:42,  966.9,   -1.3,   62.1,    3.81,   -1.86,    0.0, -999.0
00:12:47,  966.9,   -1.3,   62.0,    3.81,   -1.46,    0.0, -999.0
00:12:52,  966.9,   -1.3,   62.1,    3.71,   -2.06,    0.0, -999.0
00:12:57,  966.9,   -1.3,   62.0,    3.35,   -1.29,    0.0, -999.0
00:13:02,  966.9,   -1.3,   62.0,    3.13,   -1.27,    0.0, -999.0
00:13:07,  966.9,   -1.3,   62.1,    2.96,   -1.38,    0.0, -999.0
00:13:12,  966.9,   -1.3,   62.0,    4.79,   -0.76,    0.0, -999.0
00:13:17,  967.0,   -1.3,   62.2,    5.73,    0.50,    0.0, -999.0
00:13:22,  966.9,   -1.3,   62.2,    5.86,    1.03,    0.0, -999.0
00:13:27,  966.9,   -1.3,   62.3,    5.40,    0.28,    0.0, -999.0
00:13:32,  966.9,   -1.3,   62.1,    4.36,   -1.50,    0.0, -999.0
00:13:37,  966.9,   -1.3,   62.1,    3.20,   -2.88,    0.0, -999.0
00:13:42,  966.9,   -1.3,   62.1,    2.76,   -0.44,    0.0, -999.0
00:13:47,  966.9,   -1.3,   62.1,    3.51,   -1.28,    0.0, -999.0
00:13:52,  966.9,   -1.3,   62.3,    4.14,   -0.66,    0.0, -999.0
00:13:57,  966.9,   -1.3,   62.2,    3.55,    0.44,    0.0, -999.0
00:14:02,  966.9,   -1.3,   62.2,    4.02,    0.49,    0.0, -999.0
00:14:07,  966.9,   -1.2,   62.0,    3.60,   -0.70,    0.0, -999.0
00:14:12,  966.9,   -1.2,   62.1,    3.99,   -1.37,    0.0, -999.0
00:14:17,  967.0,   -1.2,   62.0,    3.94,   -1.43,    0.0, -999.0
00:14:22,  966.9,   -1.2,   62.0,    4.39,   -1.18,    0.0, -999.0
00:14:27,  966.9,   -1.2,   62.1,    5.59,   -1.39,    0.0, -999.0
00:14:32,  966.9,   -1.2,   62.0,    6.28,   -1.80,    0.0, -999.0
00:14:37,  966.9,   -1.2,   62.1,    5.47,   -0.19,    0.0, -999.0
00:14:42,  966.9,   -1.2,   62.1,    5.06,   -0.98,    0.0, -999.0
00:14:47,  966.9,   -1.2,   62.0,    3.95,   -0.56,    0.0, -999.0
00:14:52,  966.9,   -1.2,   62.1,    4.90,   -0.43,    0.0, -999.0
00:14:57,  966.9,   -1.2,   62.2,    4.45,   -0.62,    0.0, -999.0
00:15:02,  966.9,   -1.2,   62.2,    4.58,   -1.14,    0.0, -999.0
00:15:07,  966.9,   -1.2,   62.2,    3.74,    0.59,    0.0, -999.0
00:15:12,  966.9,   -1.2,   62.2,    2.23,   -0.52,    0.0, -999.0
00:15:17,  966.9,   -1.2,   61.9,    2.68,   -0.97,    0.0, -999.0
00:15:22,  966.9,   -1.2,   62.1,    1.69,   -0.97,    0.0, -999.0
00:15:27,  966.9,   -1.2,   62.1,    1.84,   -0.29,    0.0, -999.0
00:15:32,  966.9,   -1.2,   61.9,    1.69,   -1.10,    0.0, -999.0
00:15:37,  966.9,   -1.2,   62.3,    3.18,   -1.35,    0.0, -999.0
00:15:42,  966.9,   -1.2,   62.3,    5.06,   -1.84,    0.0, -999.0
00:15:47,  966.9,   -1.2,   62.2,    4.75,   -0.75,    0.0, -999.0
00:15:52,  966.9,   -1.2,   62.3,    4.32,   -1.24,    0.0, -999.0
00:15:57,  966.9,   -1.2,   62.3,    4.32,   -1.75,    0.0, -999.0
00:16:02,  966.9,   -1.2,   62.2,    4.04,   -0.86,    0.0, -999.0
00:16:07,  966.9,   -1.2,   62.1,    3.69,    0.00,    0.0, -999.0
00:16:12,  966.9,   -1.2,   61.9,    2.46,    0.57,    0.0, -999.0
00:16:17,  967.0,   -1.2,   61.8,    2.86,   -0.71,    0.0, -999.0
00:16:22,  966.9,   -1.2,   62.0,    2.91,    0.15,    0.0, -999.0
00:16:27,  966.9,   -1.2,   61.9,    2.54,    0.36,    0.0, -999.0
00:16:32,  966.9,   -1.2,   61.9,    2.21,    0.47,    0.0, -999.0
00:16:37,  966.9,   -1.2,   62.0,    2.53,    0.63,    0.0, -999.0
00:16:42,  966.9,   -1.2,   61.9,    1.62,    0.40,    0.0, -999.0
00:16:47,  966.9,   -1.2,   62.0,    1.22,    0.52,    0.0, -999.0
00:16:52,  966.9,   -1.2,   62.0,    1.31,   -0.40,    0.0, -999.0
00:16:57,  966.9,   -1.2,   62.1,    2.62,   -0.70,    0.0, -999.0
00:17:02,  966.9,   -1.2,   62.1,    3.51,   -1.28,    0.0, -999.0
00:17:07,  966.9,   -1.2,   61.8,    2.96,   -0.91,    0.0, -999.0
00:17:12,  966.9,   -1.2,   62.0,    2.33,   -1.63,    0.0, -999.0
00:17:17,  966.9,   -1.2,   62.0,    2.81,    0.25,    0.0, -999.0
00:17:22,  966.9,   -1.2,   62.0,    2.87,    0.25,    0.0, -999.0
00:17:27,  966.9,   -1.2,   61.9,    1.27,    0.51,    0.0, -999.0
00:17:32,  966.9,   -1.2,   62.1,    2.25,    0.56,    0.0, -999.0
00:17:37,  966.9,   -1.2,   62.1,    0.93,    0.78,    0.0, -999.0
00:17:42,  966.9,   -1.2,   62.0,    0.64,    0.27,    0.0, -999.0
00:17:47,  966.9,   -1.2,   62.0,    0.72,    0.82,    0.0, -999.0
00:17:52,  966.9,   -1.2,   61.9,    0.97,    0.52,    0.0, -999.0
00:17:57,  966.9,   -1.2,   61.9,    1.36,    0.00,    0.0, -999.0
00:18:02,  966.9,   -1.2,   61.9,    1.36,   -0.47,    0.0, -999.0
00:18:07,  966.9,   -1.2,   62.0,    1.58,   -0.91,    0.0, -999.0
00:18:12,  966.9,   -1.2,   62.0,    1.34,   -0.98,    0.0, -999.0
00:18:17,  966.9,   -1.2,   62.1,    2.05,   -1.49,    0.0, -999.0
00:18:22,  966.9,   -1.2,   62.1,    2.40,   -1.81,    0.0, -999.0
00:18:27,  966.9,   -1.2,   62.2,    1.49,   -0.24,    0.0, -999.0
00:18:32,  966.9,   -1.2,   62.1,    1.19,    0.34,    0.0, -999.0
00:18:37,  966.9,   -1.2,   62.2,    0.83,    0.78,    0.0, -999.0
00:18:42,  966.9,   -1.2,   62.1,    0.78,    0.03,    0.0, -999.0
00:18:47,  966.9,   -1.2,   62.2,    0.77,   -0.08,    0.0, -999.0
00:18:52,  966.9,   -1.2,   62.1,    0.58,   -0.04,    0.0, -999.0
00:18:57,  966.9,   -1.2,   62.0,    0.54,   -0.10,    0.0, -999.0
00:19:02,  966.8,   -1.2,   61.9,    0.38,    0.17,    0.0, -999.0
00:19:07,  966.9,   -1.2,   61.9,    0.87,   -0.35,    0.0, -999.0
00:19:12,  966.9,   -1.2,   61.9,    1.98,   -0.31,    0.0, -999.0
00:19:17,  966.9,   -1.2,   62.0,    2.48,   -1.00,    0.0, -999.0
00:19:22,  966.9,   -1.2,   61.9,    2.38,   -1.01,    0.0, -999.0
00:19:27,  966.9,   -1.2,   61.8,    2.49,    0.81,    0.0, -999.0
00:19:32,  966.9,   -1.2,   62.0,    3.50,   -0.43,    0.0, -999.0
00:19:37,  966.9,   -1.2,   61.9,    2.92,   -0.15,    0.0, -999.0
00:19:42,  966.9,   -1.2,   61.9,    2.07,   -0.71,    0.0, -999.0
00:19:47,  966.9,   -1.2,   61.9,    2.35,    0.42,    0.0, -999.0
00:19:52,  966.9,   -1.2,   61.6,    2.31,    0.37,    0.0, -999.0
00:19:57,  966.9,   -1.2,   61.9,    1.27,   -0.96,    0.0, -999.0
00:20:02,  966.9,   -1.2,   61.8,    1.59,   -1.70,    0.0, -999.0
00:20:07,  966.9,   -1.2,   61.9,    2.39,   -1.22,    0.0, -999.0
00:20:12,  966.9,   -1.2,   61.8,    2.36,   -0.81,    0.0, -999.0
00:20:17,  966.9,   -1.2,   61.8,    1.92,   -0.10,    0.0, -999.0
00:20:22,  966.9,   -1.2,   61.8,    2.00,   -0.50,    0.0, -999.0
00:20:27,  966.9,   -1.2,   61.7,    2.23,    0.12,    0.0, -999.0
00:20:32,  966.9,   -1.2,   61.9,    1.72,    0.18,    0.0, -999.0
00:20:37,  966.9,   -1.2,   61.9,    1.23,   -0.17,    0.0, -999.0
00:20:42,  966.9,   -1.2,   62.0,    1.11,    0.06,    0.0, -999.0
00:20:47,  966.9,   -1.2,   62.0,    1.25,    0.72,    0.0, -999.0
00:20:52,  966.9,   -1.2,   62.2,    1.04,    0.62,    0.0, -999.0
00:20:57,  966.9,   -1.2,   62.0,    1.10,   -0.21,    0.0, -999.0
00:21:02,  966.9,   -1.2,   61.9,    1.37,   -1.37,    0.0, -999.0
00:21:07,  966.8,   -1.2,   62.0,    2.20,    0.89,    0.0, -999.0
00:21:12,  966.8,   -1.2,   62.1,    3.63,    0.90,    0.0, -999.0
00:21:17,  966.8,   -1.2,   61.8,    2.79,    1.30,    0.0, -999.0
00:21:22,  966.8,   -1.2,   61.6,    2.40,   -0.42,    0.0, -999.0
00:21:27,  966.9,   -1.2,   61.7,    3.67,   -1.05,    0.0, -999.0
00:21:32,  966.9,   -1.2,   61.7,    3.61,   -0.70,    0.0, -999.0
00:21:37,  966.8,   -1.2,   61.8,    3.06,    1.24,    0.0, -999.0
00:21:42,  966.9,   -1.2,   61.6,    2.89,    0.30,    0.0, -999.0
00:21:47,  966.9,   -1.2,   62.0,    2.26,   -0.24,    0.0, -999.0
00:21:52,  966.8,   -1.2,   61.9,    3.05,    0.00,    0.0, -999.0
00:21:57,  966.8,   -1.2,   61.7,    2.95,    0.47,    0.0, -999.0
00:22:02,  966.8,   -1.2,   61.8,    2.09,    1.36,    0.0, -999.0
00:22:07,  966.8,   -1.2,   61.7,    1.08,    0.97,    0.0, -999.0
00:22:12,  966.8,   -1.2,   61.8,    1.12,    1.38,    0.0, -999.0
00:22:17,  966.9,   -1.2,   61.6,    1.94,   -0.45,    0.0, -999.0
00:22:22,  966.9,   -1.2,   61.9,    1.95,   -0.95,    0.0, -999.0
00:22:27,  966.9,   -1.2,   61.7,    1.91,   -0.93,    0.0, -999.0
00:22:32,  966.9,   -1.2,   61.7,    1.39,   -0.83,    0.0, -999.0
00:22:37,  966.9,   -1.2,   61.7,    0.96,   -1.07,    0.0, -999.0
00:22:42,  966.8,   -1.2,   61.7,    0.68,   -1.99,    0.0, -999.0
00:22:47,  966.8,   -1.2,   61.7,    1.34,   -0.93,    0.0, -999.0
00:22:52,  966.8,   -1.2,   61.9,    1.06,   -0.13,    0.0, -999.0
00:22:57,  966.8,   -1.2,   61.8,    0.73,   -0.59,    0.0, -999.0
00:23:02,  966.8,   -1.2,   61.9,    0.97,   -0.71,    0.0, -999.0
00:23:07,  966.8,   -1.2,   62.1,    1.14,   -0.58,    0.0, -999.0
00:23:12,  966.8,   -1.2,   62.1,    1.53,   -0.38,    0.0, -999.0
00:23:17,  966.9,   -1.2,   62.1,    2.05,   -0.51,    0.0, -999.0
00:23:22,  966.8,   -1.2,   61.9,    2.12,   -0.07,    0.0, -999.0
00:23:27,  966.8,   -1.2,   62.1,    2.04,    0.25,    0.0, -999.0
00:23:32,  966.8,   -1.2,   62.1,    1.58,    0.84,    0.0, -999.0
00:23:37,  966.8,   -1.2,   61.8,    0.96,    0.77,    0.0, -999.0
00:23:42,  966.8,   -1.2,   61.8,    1.35,    0.41,    0.0, -999.0
00:23:47,  966.8,   -1.2,   61.6,    1.33,    0.89,    0.0, -999.0
00:23:52,  966.8,   -1.2,   61.8,    1.08,    0.79,    0.0, -999.0
00:23:57,  966.8,   -1.2,   61.9,    0.69,    0.74,    0.0, -999.0
00:24:02,  966.8,   -1.2,   61.7,    0.13,    0.80,    0.0, -999.0
00:24:07,  966.8,   -1.2,   61.9,    0.49,   -0.36,    0.0, -999.0
00:24:12,  966.8,   -1.2,   62.0,    1.47,   -0.75,    0.0, -999.0
00:24:17,  966.8,   -1.2,   61.9,    1.93,   -1.40,    0.0, -999.0
00:24:22,  966.8,   -1.2,   61.9,    2.65,   -1.02,    0.0, -999.0
00:24:27,  966.8,   -1.2,   61.9,    3.14,   -0.90,    0.0, -999.0
00:24:32,  966.8,   -1.2,   62.1,    2.43,   -0.84,    0.0, -999.0
00:24:37,  966.8,   -1.2,   61.8,    1.61,   -0.78,    0.0, -999.0
00:24:42,  966.8,   -1.2,   62.0,    2.15,   -1.62,    0.0, -999.0
00:24:47,  966.8,   -1.2,   61.9,    1.75,   -1.94,    0.0, -999.0
00:24:52,  966.8,   -1.2,   61.9,    2.46,   -1.60,    0.0, -999.0
00:24:57,  966.8,   -1.2,   61.9,    2.92,   -0.95,    0.0, -999.0
00:25:02,  966.8,   -1.2,   62.1,    2.48,   -0.76,    0.0, -999.0
00:25:07,  966.8,   -1.2,   61.9,    1.56,   -0.66,    0.0, -999.0
00:25:12,  966.8,   -1.2,   62.0,    1.20,   -0.39,    0.0, -999.0
00:25:17,  966.8,   -1.3,   62.0,    0.72,   -0.08,    0.0, -999.0
00:25:22,  966.8,   -1.3,   62.0,    0.43,   -0.15,    0.0, -999.0
00:25:27,  966.8,   -1.3,   62.3,   -0.01,   -0.39,    0.0, -999.0
00:25:32,  966.8,   -1.3,   62.0,   -0.04,   -0.31,    0.0, -999.0
00:25:37,  966.8,   -1.3,   62.0,   -0.04,   -0.12,    0.0, -999.0
00:25:42,  966.8,   -1.3,   62.0,    0.00,    0.00,    0.0, -999.0
00:25:47,  966.8,   -1.3,   61.9,    0.01,    0.06,    0.0, -999.0
00:25:52,  966.8,   -1.3,   61.9,    0.24,    0.77,    0.0, -999.0
00:25:57,  966.8,   -1.2,   62.2,    0.10,    0.46,    0.0, -999.0
00:26:02,  966.8,   -1.3,   61.8,    0.75,    0.12,    0.0, -999.0
00:26:07,  966.8,   -1.3,   62.0,    1.20,   -0.28,    0.0, -999.0
00:26:12,  966.8,   -1.3,   62.1,    2.55,   -0.93,    0.0, -999.0
00:26:17,  966.8,   -1.3,   62.0,    2.73,    0.48,    0.0, -999.0
00:26:22,  966.8,   -1.3,   62.1,    2.54,    0.59,    0.0, -999.0
00:26:27,  966.8,   -1.3,   62.1,    2.45,   -0.39,    0.0, -999.0
00:26:32,  966.8,   -1.3,   61.9,    2.17,   -0.50,    0.0, -999.0
00:26:37,  966.8,   -1.3,   62.1,    1.81,   -1.18,    0.0, -999.0
00:26:42,  966.8,   -1.3,   62.0,    1.58,    0.54,    0.0, -999.0
00:26:47,  966.8,   -1.3,   61.8,    0.96,    0.75,    0.0, -999.0
00:26:52,  966.8,   -1.3,   61.7,    1.10,    0.23,    0.0, -999.0
00:26:57,  966.8,   -1.2,   61.8,    1.30,   -0.02,    0.0, -999.0
00:27:02,  966.8,   -1.2,   61.8,    2.01,    0.11,    0.0, -999.0
00:27:07,  966.8,   -1.2,   61.9,    3.20,    0.80,    0.0, -999.0
00:27:12,  966.8,   -1.2,   61.8,    2.30,    0.98,    0.0, -999.0
00:27:17,  966.8,   -1.2,   61.8,    1.91,    0.13,    0.0, -999.0
00:27:22,  966.8,   -1.2,   61.7,    2.53,    0.09,    0.0, -999.0
00:27:27,  966.8,   -1.2,   61.7,    2.07,    0.52,    0.0, -999.0
00:27:32,  966.8,   -1.2,   61.7,    2.27,    0.08,    0.0, -999.0
00:27:37,  966.8,   -1.2,   61.9,    1.86,   -0.79,    0.0, -999.0
00:27:42,  966.8,   -1.2,   61.8,    1.87,   -0.50,    0.0, -999.0
00:27:47,  966.8,   -1.2,   61.7,    2.23,   -0.72,    0.0, -999.0
00:27:52,  966.8,   -1.2,   61.7,    1.59,   -0.40,    0.0, -999.0
00:27:57,  966.8,   -1.2,   61.6,    1.41,    0.07,    0.0, -999.0
00:28:02,  966.8,   -1.2,   61.6,    1.55,   -0.22,    0.0, -999.0
00:28:07,  966.8,   -1.2,   61.7,    1.14,    0.10,    0.0, -999.0
00:28:12,  966.8,   -1.3,   61.6,    1.63,    0.63,    0.0, -999.0
00:28:17,  966.8,   -1.2,   61.7,    2.77,    0.00,    0.0, -999.0
00:28:22,  966.8,   -1.2,   61.7,    3.56,   -0.37,    0.0, -999.0
00:28:27,  966.8,   -1.2,   61.4,    3.66,    0.06,    0.0, -999.0
00:28:32,  966.8,   -1.2,   61.6,    3.48,   -0.24,    0.0, -999.0
00:28:37,  966.8,   -1.2,   61.7,    3.39,   -0.30,    0.0, -999.0
00:28:42,  966.8,   -1.2,   61.7,    2.42,   -0.38,    0.0, -999.0
00:28:47,  966.8,   -1.2,   61.9,    2.90,   -0.41,    0.0, -999.0
00:28:52,  966.8,   -1.2,   61.4,    2.25,    0.64,    0.0, -999.0
00:28:57,  966.8,   -1.2,   61.5,    2.46,    0.52,    0.0, -999.0
00:29:02,  966.8,   -1.2,   61.7,    2.16,    1.10,    0.0, -999.0
00:29:07,  966.8,   -1.2,   61.6,    2.09,    0.18,    0.0, -999.0
00:29:12,  966.8,   -1.2,   61.7,    1.85,   -0.43,    0.0, -999.0
00:29:17,  966.8,   -1.2,   61.6,    2.07,   -0.40,    0.0, -999.0
00:29:22,  966.8,   -1.2,   61.3,    1.96,   -0.03,    0.0, -999.0
00:29:27,  966.8,   -1.2,   61.5,    2.49,    0.53,    0.0, -999.0
00:29:32,  966.8,   -1.2,   61.6,    2.92,    0.89,    0.0, -999.0
00:29:37,  966.8,   -1.2,   61.6,    3.50,   -0.24,    0.0, -999.0
00:29:42,  966.8,   -1.2,   61.7,    3.52,    0.06,    0.0, -999.0