                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/01/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -30.2,  -32.4,  -33.0,  -30.7,  -34.2,  -34.3,  -34.8,  -33.3,  999.0,  -35.2,  -36.5,  -37.4,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -30.2,  -31.8,  -30.6,  -33.8,  -33.4,  -34.7,  -36.7,  -33.6,  -37.1,  -34.4,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9
2000/01/25 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -30.2,  -32.2,  -30.7,  -32.3,  -33.6,  -36.2,  -34.1,  -34.3,  -35.7,  -36.2,  -37.8,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0
2000/01/25 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.7,  -32.4,  -32.5,  -33.8,  999.0,  -35.1,  -35.9,  -34.5,  -36.8,  -36.4,  999.0,  -37.5,  999.0,  999.0,  -36.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.9,  -32.1,  -31.5,  -33.0,  -33.0,  -35.2,  -37.7,  -32.5,  -36.1,  -35.4,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.5,  -32.6,  -30.8,  -33.5,  -33.9,  -35.7,  -35.4,  -34.0,  -35.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.8,  -32.3,  -30.8,  -32.3,  -34.4,  -34.9,  999.0,  -34.2,  -36.1,  -37.6,  -36.2,  -37.8,  -38.7,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.6,  -31.0,  -31.1,  -33.2,  999.0,  -35.1,  -36.0,  -34.2,  -34.3,  -35.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.2,  -30.9,  -31.8,  -34.2,  -33.3,  -34.8,  -35.8,  -32.8,  999.0,  -36.0,  -36.3,  -38.2,  -37.4,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.0,  -31.7,  -31.7,  -34.0,  -33.6,  -34.0,  -35.7,  -32.8,  999.0,  -36.3,  -35.7,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6
2000/01/25 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.6,  -32.0,  -31.5,  -32.0,  -34.3,  -34.5,  -35.6,  -33.7,  -36.1,  -36.1,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -28.6,  -32.0,  -31.7,  -33.9,  -33.1,  -34.6,  999.0,  -34.5,  -35.0,  -36.6,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.2,  -31.5,  -32.8,  -33.5,  -33.7,  -34.3,  -37.2,  -33.4,  -35.8,  -35.9,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -27.7,  -31.7,  -32.8,  -32.1,  -33.7,  -33.2,  -35.4,  -33.7,  -36.5,  -36.3,  -37.3,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.4,  -31.3,  -33.3,  -34.1,  -34.1,  -34.2,  -35.5,  -33.9,  -37.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -28.0,  -31.8,  -32.3,  -33.4,  -34.7,  -35.2,  -36.0,  -33.7,  -35.8,  -36.0,  -36.7,  -37.8,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -27.8,  -31.5,  -31.7,  -34.3,  -34.7,  -34.7,  -35.8,  -34.1,  -36.1,  -35.9,  -36.9,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -27.8,  -31.2,  -32.5,  -33.7,  -34.1,  -34.7,  -36.3,  -33.5,  -35.5,  -36.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -28.3,  -30.9,  -32.6,  -33.7,  -34.5,  -34.4,  999.0,  -34.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4
2000/01/25 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -27.9,  -30.3,  -33.0,  -34.3,  -33.8,  -34.3,  -35.7,  -33.4,  -36.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -27.6,  -31.6,  -33.0,  -33.5,  -35.0,  -35.2,  999.0,  -33.8,  -36.6,  -38.5,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -27.6,  -30.8,  -30.9,  -33.4,  -33.0,  -34.3,  -36.7,  -34.0,  -37.1,  -36.7,  -36.5,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -27.3,  -30.3,  -32.5,  -33.6,  -35.1,  -34.3,  -35.6,  -33.0,  -36.5,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -27.7,  -30.9,  -33.0,  -33.8,  -33.6,  -33.8,  999.0,  -33.5,  999.0,  -35.7,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -27.8,  -32.2,  -32.6,  -33.2,  -34.4,  -34.2,  -36.2,  -32.9,  -37.0,  -36.1,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.5,  -32.4,  -33.1,  -34.6,  -34.4,  -35.1,  -35.7,  -33.2,  -37.1,  -36.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.3,  -31.5,  -32.8,  -33.9,  -33.1,  -34.9,  -35.8,  -33.7,  999.0,  -36.8,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -28.3,  -31.7,  -32.2,  -32.9,  -32.0,  -34.0,  -34.9,  -33.8,  -35.4,  -34.9,  -37.6,  999.0,  -41.6,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -28.6,  -31.7,  -32.6,  -33.5,  -33.3,  -35.5,  999.0,  999.0,  -33.7,  -37.4,  -38.5,  999.0,  -38.8,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -27.5,  -31.2,  -32.5,  -32.7,  -34.0,  -34.2,  -35.1,  -33.3,  -36.4,  -35.4,  -37.0,  -34.6,  -42.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.3,  -31.6,  -31.8,  -32.9,  -32.0,  -36.9,  -36.2,  -34.6,  -35.9,  -36.2,  -34.5,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0
2000/01/25 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.0,  -31.7,  -32.1,  -34.5,  -33.4,  -34.4,  -36.9,  -30.7,  -37.6,  -34.5,  -36.7,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.7,  -31.2,  -34.2,  -33.6,  -34.3,  -34.7,  -35.8,  -33.6,  -36.0,  -35.5,  -37.1,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -28.9,  -32.9,  -32.5,  -32.3,  999.0,  999.0,  999.0,  -33.6,  -35.0,  -36.6,  -34.8,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.2,  -31.5,  -32.6,  -34.0,  -33.9,  -34.4,  -37.3,  -33.0,  -35.6,  -35.6,  -35.5,  -38.9,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.0,  -31.9,  -32.2,  -34.2,  -33.4,  -33.6,  999.0,  -32.2,  -33.7,  -34.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.1,  -31.1,  -32.8,  -35.6,  -30.6,  999.0,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.4,  -32.8,  -33.0,  -33.8,  -33.5,  -35.0,  999.0,  -31.2,  -35.2,  999.0,  -35.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.8,  -31.9,  -31.9,  -34.2,  -34.2,  -34.0,  999.0,  -33.1,  -35.3,  -36.2,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.0,  -33.3,  -33.2,  -33.2,  -34.1,  -35.5,  999.0,  -33.0,  -35.7,  -34.8,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.9,  -31.2,  -31.0,  -33.9,  -34.4,  -34.2,  -35.3,  -33.6,  -34.5,  999.0,  999.0,  -36.2,  -36.9,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.0,  -32.3,  -32.3,  -33.6,  -35.3,  -33.7,  -34.8,  -34.1,  -36.7,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.8,  -32.2,  -32.6,  -33.0,  -32.3,  -34.6,  -35.4,  -34.1,  -35.2,  -36.1,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.2,  -31.7,  -30.3,  -32.6,  999.0,  -35.9,  -35.6,  -33.4,  -35.9,  -35.6,  -36.2,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -27.8,  -32.6,  -32.7,  -32.7,  -33.8,  -34.6,  999.0,  -34.5,  -34.3,  -37.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.6,  -33.0,  -32.5,  -34.4,  -34.4,  -35.2,  -34.9,  -33.2,  -35.0,  -36.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -29.0,  -31.8,  -32.1,  -33.5,  -33.1,  -36.5,  999.0,  -33.1,  -37.2,  -36.4,  -36.4,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.5,  -32.1,  -31.7,  -34.0,  -33.8,  -36.4,  999.0,  -33.4,  -35.7,  -35.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -37.9,  999.0,  999.0
2000/01/25 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.7,  -32.8,  -33.1,  -32.7,  -33.2,  -35.2,  -36.5,  -34.3,  -36.5,  -35.4,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.4,  -32.9,  -33.7,  -34.7,  -32.8,  -35.5,  999.0,  -32.1,  -35.9,  -36.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.4,  -33.4,  -32.1,  -33.4,  -32.3,  -34.9,  -36.0,  -33.8,  -35.9,  -35.9,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.3,  -32.6,  -32.2,  -33.6,  -33.9,  -34.7,  -36.1,  -34.3,  -35.3,  -39.9,  -36.7,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -37.3,  999.0
2000/01/25 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.4,  -32.3,  -32.9,  -33.2,  -34.0,  -35.1,  -34.9,  -34.0,  -35.5,  -35.6,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.6,  -30.3,  -33.4,  -32.5,  -34.1,  -33.8,  -34.2,  -33.3,  -36.1,  -35.9,  -36.5,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0