                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/06/09 00:00,  999.0,  999.0,  999.0,  999.0,  -28.2,  -31.2,  -38.0,  -43.1,  -39.7,  -42.8,  -45.4,  -44.9,  -43.1,  -45.5,  999.0,  -47.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.2,  -47.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 00:10,  999.0,  999.0,  999.0,  999.0,  -28.4,  -28.9,  -37.2,  -42.6,  -40.9,  -41.9,  -42.2,  -41.9,  -43.3,  -45.6,  -46.9,  -48.6,  -47.5,  -48.4,  999.0,  999.0,  -48.6,  -48.2,  -50.3,  -48.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 00:20,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.1,  -37.3,  -43.1,  -46.2,  -42.7,  -41.3,  -42.0,  -45.2,  -46.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.4,  -54.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 00:30,  999.0,  999.0,  999.0,  999.0,  -28.1,  -29.6,  -37.3,  -43.4,  -46.1,  -43.2,  -42.9,  -44.1,  -47.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.2,  -45.6,  -47.8,  -52.2,  999.0,  -49.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 00:40,  999.0,  999.0,  999.0,  999.0,  -27.9,  -30.7,  -36.7,  -42.9,  -43.8,  -43.3,  -43.3,  -44.6,  -47.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.5,  -48.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
2003/06/09 00:50,  999.0,  999.0,  999.0,  999.0,  -25.3,  -31.3,  -36.9,  -43.7,  -43.9,  -45.2,  -45.2,  -42.5,  -42.8,  -47.0,  999.0,  999.0,  999.0,  -46.9,  -49.6,  -49.6,  -49.1,  999.0,  -50.4,  -46.8,  999.0,  -49.4,  -49.9,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.4,  999.0,  999.0,  999.0,  999.0
2003/06/09 01:00,  999.0,  999.0,  999.0,  -43.2,  -24.3,  -31.0,  -35.7,  -42.8,  -41.6,  -43.9,  -46.6,  -43.7,  -41.2,  -45.2,  -48.5,  999.0,  999.0,  -45.6,  -51.6,  -50.8,  999.0,  999.0,  -50.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
2003/06/09 01:10,  999.0,  999.0,  999.0,  999.0,  -24.0,  999.0,  -36.3,  -43.7,  -44.0,  -43.5,  -44.5,  -43.3,  -42.8,  -43.0,  -47.3,  -46.5,  999.0,  -49.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 01:20,  999.0,  999.0,  999.0,  -45.2,  -23.9,  -29.8,  -35.5,  -42.5,  -43.3,  -46.1,  -44.9,  -45.4,  -41.5,  -48.8,  999.0,  999.0,  -49.4,  -47.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 01:30,  999.0,  999.0,  999.0,  999.0,  -24.3,  -30.1,  -34.7,  -41.3,  -44.3,  -46.5,  -44.1,  -43.2,  -46.8,  -51.1,  999.0,  -49.1,  999.0,  -49.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.2,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 01:40,  999.0,  999.0,  999.0,  999.0,  -24.3,  -30.1,  -34.4,  -42.0,  -43.8,  -46.3,  -46.8,  -43.0,  -45.1,  -44.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 01:50,  999.0,  999.0,  999.0,  999.0,  -24.0,  -29.4,  -34.6,  -43.7,  -42.3,  -44.6,  -45.6,  -44.6,  -42.7,  -46.3,  -46.1,  -48.1,  -48.3,  -48.4,  -50.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -52.1,  999.0,  -55.7,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
2003/06/09 02:00,  999.0,  999.0,  999.0,  -34.0,  -23.1,  -27.1,  -34.7,  -43.4,  -43.6,  -45.3,  -47.3,  -45.7,  -43.3,  -45.5,  -43.8,  999.0,  -47.1,  -47.6,  -46.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 02:10,  999.0,  999.0,  999.0,  999.0,  -23.5,  -28.4,  -34.7,  -43.5,  -42.0,  -45.9,  -48.0,  -45.6,  -43.3,  -46.2,  -47.2,  -46.5,  -47.4,  -50.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -52.5,  -50.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -52.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.2,  -56.4,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
2003/06/09 02:20,  999.0,  999.0,  999.0,  999.0,  -23.3,  -27.8,  -34.5,  -43.0,  -42.4,  -45.6,  -47.5,  -43.6,  -42.9,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0
2003/06/09 02:30,  999.0,  999.0,  999.0,  999.0,  -22.8,  -27.1,  -34.2,  -42.5,  -42.5,  -45.7,  -47.7,  -45.8,  -45.0,  -47.7,  999.0,  999.0,  -47.5,  -51.5,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
2003/06/09 02:40,  999.0,  999.0,  999.0,  -45.6,  -22.7,  -26.9,  -34.3,  -39.2,  -41.9,  -46.9,  -47.9,  -47.7,  -49.5,  -46.1,  -44.5,  999.0,  -49.7,  -51.2,  -48.9,  999.0,  999.0,  -49.6,  -48.2,  -49.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -53.2
2003/06/09 02:50,  999.0,  999.0,  999.0,  999.0,  -24.7,  -27.8,  -34.4,  -39.5,  -38.7,  -39.0,  -44.2,  -42.7,  -48.3,  -45.8,  -45.7,  -47.8,  -48.7,  999.0,  999.0,  999.0,  -47.6,  -46.3,  -47.9,  999.0,  999.0,  999.0,  -49.6,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 03:00,  999.0,  999.0,  999.0,  999.0,  -24.5,  -27.5,  -34.5,  -38.7,  -39.8,  -42.5,  -43.5,  -44.2,  -44.6,  -46.2,  -45.8,  -47.1,  -46.3,  -46.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -51.1,  -50.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 03:10,  999.0,  999.0,  999.0,  999.0,  -24.5,  -27.1,  -34.9,  -40.4,  -42.0,  -45.0,  -49.0,  -46.0,  -49.0,  -45.4,  -46.0,  -46.8,  -44.9,  -48.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2003/06/09 03:20,  999.0,  999.0,  999.0,  -33.0,  -24.0,  -26.7,  -34.5,  -41.0,  -40.7,  -43.8,  -45.7,  -44.2,  -44.6,  -44.3,  -45.7,  -45.9,  -46.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -52.5,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -58.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -52.6
2003/06/09 03:30,  999.0,  999.0,  999.0,  -31.0,  -23.5,  -26.5,  -35.3,  -41.8,  -43.1,  -45.1,  -45.8,  -45.0,  -43.6,  -47.2,  -49.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -54.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0
2003/06/09 03:40,  999.0,  999.0,  999.0,  999.0,  -23.5,  -26.0,  -34.1,  -40.3,  -43.1,  -45.7,  -46.4,  -44.8,  -45.0,  -45.8,  -47.9,  -45.7,  -41.1,  999.0,  999.0,  -54.9,  999.0,  -47.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0
2003/06/09 03:50,  999.0,  999.0,  999.0,  999.0,  -23.4,  -25.8,  -34.7,  -41.2,  -44.2,  -44.9,  -45.2,  -44.7,  -45.5,  -44.2,  -48.3,  -48.0,  999.0,  -47.7,  999.0,  -48.9,  -43.8,  -47.2,  -48.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 04:00,  999.0,  999.0,  999.0,  999.0,  -23.3,  -25.6,  -34.7,  -41.7,  -44.2,  -44.7,  -45.6,  -45.8,  -44.1,  -43.7,  -45.3,  -47.5,  -47.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 04:10,  999.0,  999.0,  999.0,  999.0,  -23.1,  -25.0,  -34.3,  -40.7,  -43.6,  -44.9,  -44.5,  -45.0,  -45.2,  -47.6,  -47.0,  -47.2,  -46.8,  -49.5,  -49.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 04:20,  999.0,  999.0,  999.0,  -35.2,  -22.9,  -24.9,  -34.9,  -42.1,  -41.3,  -43.5,  -45.3,  -43.5,  -44.6,  -43.1,  -45.6,  -47.6,  -46.7,  -46.8,  999.0,  -52.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 04:30,  999.0,  999.0,  999.0,  999.0,  -22.3,  -22.0,  -36.1,  -42.2,  -43.7,  -43.5,  -44.9,  -43.9,  -44.0,  -46.9,  -47.3,  -47.0,  -49.0,  -49.8,  -53.7,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.2,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.0,  999.0,  999.0
2003/06/09 04:40,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  -36.2,  -43.2,  -41.8,  -41.1,  -46.4,  -44.5,  -44.6,  -46.2,  -45.5,  -45.0,  -47.3,  -47.5,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -50.4,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0
2003/06/09 04:50,  999.0,  999.0,  999.0,  -45.6,  -21.7,  -18.4,  -34.1,  -41.5,  -39.9,  -39.6,  -44.6,  -45.1,  -44.9,  -44.0,  -46.8,  -46.4,  999.0,  -48.2,  -50.6,  -46.5,  -48.9,  -51.3,  999.0,  999.0,  999.0,  -51.6,  -48.7,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -49.3,  999.0,  -50.2,  999.0,  999.0,  999.0
2003/06/09 05:00,  999.0,  999.0,  999.0,  -39.2,  -21.5,  999.0,  -34.1,  -41.1,  -38.5,  -39.0,  -42.9,  -45.7,  -45.3,  -45.7,  -46.5,  -48.2,  -48.8,  -50.8,  -49.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 05:10,  999.0,  999.0,  999.0,  -45.4,  -21.4,  999.0,  -33.9,  -40.0,  -41.6,  -39.6,  -40.9,  -41.9,  -43.3,  -48.0,  -46.9,  -47.6,  -48.9,  -48.0,  -47.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 05:20,  999.0,  999.0,  999.0,  -44.7,  -20.2,  -22.0,  -31.9,  -30.3,  -39.3,  -36.5,  -42.1,  -43.6,  -42.1,  -45.5,  -47.3,  -49.2,  -51.4,  999.0,  -49.2,  -50.0,  -52.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -55.7,  999.0,  999.0,  999.0,  -52.9,  999.0
2003/06/09 05:30,  999.0,  999.0,  999.0,  -43.9,  -21.1,  -16.6,  -28.8,  -26.2,  -29.5,  -31.4,  -32.8,  -34.2,  -43.1,  -41.3,  -42.8,  -43.1,  999.0,  999.0,  -46.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0
2003/06/09 05:40,  999.0,  999.0,  999.0,  -44.6,  -21.0,  -22.8,  -32.2,  -32.8,  -40.5,  -31.7,  -23.6,  -27.0,  -32.3,  -34.1,  -36.2,  -41.5,  -34.8,  -43.5,  -45.3,  999.0,  -48.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 05:50,  999.0,  999.0,  999.0,  -44.4,  -20.9,  -23.0,  -34.6,  -40.5,  -45.1,  -44.0,  -40.1,  -37.5,  -35.7,  -38.5,  -43.5,  -43.9,  -45.0,  -45.6,  999.0,  -48.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 06:00,  999.0,  999.0,  999.0,  -44.2,  -20.8,  -23.1,  -35.0,  -37.7,  -43.2,  -43.6,  -40.4,  -37.1,  -41.4,  -40.7,  -44.5,  -48.8,  999.0,  -46.7,  999.0,  -49.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 06:10,  999.0,  999.0,  999.0,  -44.9,  -21.3,  -23.6,  -34.8,  -38.7,  -44.0,  -45.7,  -44.5,  -38.9,  -43.8,  -36.8,  -45.0,  -42.4,  999.0,  999.0,  -49.7,  -46.6,  999.0,  999.0,  999.0,  -58.4,  -53.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 06:20,  999.0,  999.0,  999.0,  -42.6,  -21.3,  -23.6,  -33.5,  -38.9,  -43.2,  -44.0,  -43.1,  -39.8,  -44.0,  -32.8,  999.0,  999.0,  -49.3,  999.0,  -51.6,  -48.3,  -50.8,  999.0,  999.0,  -53.9,  -50.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 06:30,  999.0,  999.0,  999.0,  -45.3,  -21.3,  -23.7,  -34.6,  -39.8,  -41.1,  -44.5,  -45.1,  -41.3,  -42.3,  -45.0,  999.0,  -46.1,  999.0,  999.0,  -48.5,  -50.6,  999.0,  999.0,  999.0,  -49.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 06:40,  999.0,  999.0,  999.0,  -45.1,  -21.4,  -23.7,  -33.7,  -40.1,  -43.0,  -46.0,  -43.5,  -44.5,  -37.1,  999.0,  999.0,  -50.6,  999.0,  -49.9,  -49.6,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -47.9,  -48.4,  999.0,  999.0,  999.0,  -49.5,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 06:50,  999.0,  999.0,  999.0,  999.0,  -21.7,  -23.9,  -33.2,  -41.8,  -43.9,  -44.0,  -43.2,  -46.7,  999.0,  -49.6,  -48.0,  -48.5,  999.0,  -47.9,  -49.2,  999.0,  999.0,  999.0,  -53.9,  -54.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 07:00,  999.0,  999.0,  999.0,  999.0,  -21.9,  -23.4,  -31.7,  -42.1,  -42.1,  -43.3,  -45.8,  -47.4,  -46.1,  -48.5,  -48.2,  -47.3,  999.0,  -48.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 07:10,  999.0,  999.0,  999.0,  -43.7,  -22.7,  -24.1,  -32.7,  -41.5,  -41.6,  -43.0,  -46.4,  -48.5,  -49.6,  -47.9,  -48.9,  -50.2,  -49.8,  -47.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 07:20,  999.0,  999.0,  999.0,  999.0,  -24.5,  -24.8,  -32.8,  -40.3,  -42.6,  -43.4,  -46.3,  -48.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.2,  -47.9,  999.0,  999.0,  -49.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -53.9,  -49.7,  -48.9,  999.0,  -49.2,  -49.2,  -49.6,  999.0
2003/06/09 07:30,  999.0,  999.0,  999.0,  999.0,  -26.4,  -26.1,  -31.6,  -37.6,  -42.4,  -42.8,  -42.9,  -44.0,  -48.4,  999.0,  -46.0,  -47.3,  999.0,  -48.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 07:40,  999.0,  999.0,  999.0,  999.0,  -28.3,  -27.8,  -32.6,  -37.7,  -41.3,  -43.3,  -46.0,  -49.0,  999.0,  -49.4,  -49.8,  999.0,  -48.8,  -48.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 07:50,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.7,  -33.5,  -39.5,  -42.2,  -43.2,  -44.8,  -48.3,  -42.2,  -44.0,  999.0,  -50.3,  -49.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0
2003/06/09 08:00,  999.0,  999.0,  999.0,  999.0,  -28.8,  -30.1,  -35.5,  -38.0,  -40.5,  -43.0,  -45.5,  -45.8,  -46.9,  999.0,  999.0,  999.0,  -48.1,  -48.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.9,  -56.2,  -48.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 08:10,  999.0,  999.0,  999.0,  999.0,  -28.4,  -30.6,  -37.2,  -39.2,  -41.9,  -45.3,  -45.1,  -44.9,  -50.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 08:20,  999.0,  999.0,  999.0,  -45.4,  -28.6,  -30.1,  -34.6,  -37.6,  -42.8,  -44.4,  -46.9,  -47.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 08:30,  999.0,  999.0,  999.0,  999.0,  -29.9,  -32.4,  -34.2,  -37.8,  -42.4,  -43.9,  -47.0,  -45.7,  -46.5,  -46.6,  -48.5,  999.0,  -49.4,  -48.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -35.2,  -39.7,  -40.7,  -42.8,  -47.0,  -47.1,  -48.7,  -48.8,  -50.8,  999.0,  -50.8,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/09 08:50,  999.0,  999.0,  999.0,  999.0,  -30.6,  -34.0,  -35.8,  -37.5,  -38.9,  -40.9,  -46.1,  -46.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0